createdAt,value
2018-06-23T00:01:35.962Z,12.10
2018-06-23T00:04:05.130Z,12.00
2018-06-23T00:06:34.410Z,12.10
2018-06-23T00:09:03.490Z,12.00
2018-06-23T00:11:32.561Z,12.10
2018-06-23T00:14:01.673Z,12.00
2018-06-23T00:16:30.743Z,11.90
2018-06-23T00:18:59.870Z,11.90
2018-06-23T00:21:29.005Z,12.00
2018-06-23T00:23:58.196Z,12.00
2018-06-23T00:26:30.831Z,12.30
2018-06-23T00:29:01.001Z,12.10
2018-06-23T00:31:30.226Z,11.90
2018-06-23T00:33:59.450Z,12.10
2018-06-23T00:36:28.636Z,12.00
2018-06-23T00:38:57.787Z,12.10
2018-06-23T00:41:26.950Z,12.20
2018-06-23T00:43:56.066Z,12.10
2018-06-23T00:46:25.234Z,12.00
2018-06-23T00:48:54.332Z,12.00
2018-06-23T00:51:23.530Z,12.00
2018-06-23T00:53:52.737Z,12.00
2018-06-23T00:56:21.946Z,12.00
2018-06-23T00:59:08.073Z,11.70
2018-06-23T01:01:37.282Z,11.70
2018-06-23T01:04:06.481Z,11.70
2018-06-23T01:06:35.594Z,11.60
2018-06-23T01:09:07.351Z,11.70
2018-06-23T01:11:36.833Z,11.70
2018-06-23T01:14:06.074Z,11.70
2018-06-23T01:16:35.161Z,11.70
2018-06-23T01:19:04.253Z,11.60
2018-06-23T01:21:33.390Z,11.50
2018-06-23T01:24:02.510Z,11.50
2018-06-23T01:26:31.814Z,11.60
2018-06-23T01:29:00.992Z,11.70
2018-06-23T01:31:30.182Z,11.60
2018-06-23T01:33:59.352Z,11.70
2018-06-23T01:36:28.574Z,11.70
2018-06-23T01:38:57.682Z,11.60
2018-06-23T01:41:26.797Z,11.60
2018-06-23T01:43:56.042Z,11.60
2018-06-23T01:46:25.218Z,11.40
2018-06-23T01:48:54.317Z,11.60
2018-06-23T01:51:23.550Z,11.60
2018-06-23T01:53:52.818Z,11.50
2018-06-23T01:56:22.051Z,11.40
2018-06-23T01:58:51.249Z,11.40
2018-06-23T02:01:20.490Z,11.40
2018-06-23T02:03:49.682Z,11.30
2018-06-23T02:06:18.949Z,11.20
2018-06-23T02:08:48.099Z,11.10
2018-06-23T02:11:17.190Z,11.00
2018-06-23T02:13:46.290Z,11.00
2018-06-23T02:16:20.468Z,11.20
2018-06-23T02:18:54.797Z,11.30
2018-06-23T02:21:29.258Z,11.30
2018-06-23T02:24:03.554Z,11.20
2018-06-23T02:26:37.814Z,11.10
2018-06-23T02:29:12.178Z,11.20
2018-06-23T02:31:46.602Z,11.30
2018-06-23T02:34:21.010Z,11.30
2018-06-23T02:36:50.093Z,11.30
2018-06-23T02:39:19.225Z,11.30
2018-06-23T02:41:48.390Z,11.30
2018-06-23T02:44:17.520Z,11.50
2018-06-23T02:46:46.698Z,11.40
2018-06-23T02:49:15.693Z,11.40
2018-06-23T02:51:44.821Z,11.40
2018-06-23T02:54:13.969Z,11.20
2018-06-23T02:56:43.159Z,11.30
2018-06-23T02:59:12.194Z,11.40
2018-06-23T03:01:41.251Z,11.30
2018-06-23T03:04:10.337Z,11.30
2018-06-23T03:06:39.534Z,11.20
2018-06-23T03:09:08.734Z,11.20
2018-06-23T03:11:38.028Z,11.00
2018-06-23T03:14:07.137Z,11.00
2018-06-23T03:16:36.327Z,11.00
2018-06-23T03:19:05.594Z,11.00
2018-06-23T03:21:34.798Z,11.00
2018-06-23T03:24:03.634Z,11.00
2018-06-23T03:26:32.726Z,11.00
2018-06-23T03:29:01.822Z,11.10
2018-06-23T03:31:30.983Z,11.00
2018-06-23T03:34:00.138Z,10.90
2018-06-23T03:36:29.333Z,10.90
2018-06-23T03:38:58.374Z,11.00
2018-06-23T03:41:27.469Z,11.00
2018-06-23T03:43:56.657Z,11.20
2018-06-23T03:46:25.663Z,11.20
2018-06-23T03:48:54.810Z,11.30
2018-06-23T03:51:23.846Z,11.40
2018-06-23T03:53:52.956Z,11.40
2018-06-23T03:56:22.010Z,11.40
2018-06-23T03:58:51.229Z,11.40
2018-06-23T04:01:20.389Z,11.70
2018-06-23T04:03:49.463Z,11.80
2018-06-23T04:06:18.622Z,11.80
2018-06-23T04:08:47.818Z,11.90
2018-06-23T04:11:16.927Z,11.90
2018-06-23T04:13:45.977Z,11.80
2018-06-23T04:16:15.128Z,11.90
2018-06-23T04:18:49.506Z,11.80
2018-06-23T04:21:18.437Z,12.10
2018-06-23T04:23:47.611Z,12.00
2018-06-23T04:26:16.800Z,12.10
2018-06-23T04:28:45.659Z,12.20
2018-06-23T04:31:14.879Z,11.90
2018-06-23T04:33:43.797Z,12.00
2018-06-23T04:36:13.155Z,12.10
2018-06-23T04:38:42.308Z,12.30
2018-06-23T04:41:11.448Z,12.30
2018-06-23T04:43:40.859Z,12.40
2018-06-23T04:46:10.102Z,12.50
2018-06-23T04:48:39.217Z,12.50
2018-06-23T04:51:08.234Z,12.30
2018-06-23T04:53:45.056Z,12.30
2018-06-23T04:56:14.343Z,12.40
2018-06-23T04:58:43.455Z,12.50
2018-06-23T05:01:12.711Z,12.60
2018-06-23T05:03:42.016Z,12.80
2018-06-23T05:06:11.230Z,13.00
2018-06-23T05:08:40.277Z,13.10
2018-06-23T05:11:09.534Z,13.20
2018-06-23T05:13:38.624Z,13.20
2018-06-23T05:16:07.734Z,13.20
2018-06-23T05:18:36.829Z,13.30
2018-06-23T05:21:06.206Z,13.40
2018-06-23T05:23:35.454Z,13.50
2018-06-23T05:26:04.714Z,13.50
2018-06-23T05:28:33.802Z,13.40
2018-06-23T05:31:03.121Z,13.20
2018-06-23T05:33:32.290Z,13.10
2018-06-23T05:36:01.472Z,13.10
2018-06-23T05:38:30.656Z,13.10
2018-06-23T05:40:59.851Z,13.10
2018-06-23T05:43:29.022Z,13.10
2018-06-23T05:45:58.114Z,13.20
2018-06-23T05:48:27.266Z,13.30
2018-06-23T05:50:56.455Z,13.30
2018-06-23T05:53:25.289Z,13.40
2018-06-23T05:55:54.345Z,13.30
2018-06-23T05:58:23.634Z,13.40
2018-06-23T06:00:52.875Z,13.60
2018-06-23T06:03:21.978Z,13.40
2018-06-23T06:05:51.130Z,13.40
2018-06-23T06:08:20.029Z,13.50
2018-06-23T06:10:49.190Z,13.50
2018-06-23T06:13:18.325Z,13.70
2018-06-23T06:15:47.530Z,13.90
2018-06-23T06:18:16.688Z,13.80
2018-06-23T06:20:45.841Z,13.70
2018-06-23T06:23:14.951Z,13.80
2018-06-23T06:25:44.046Z,14.00
2018-06-23T06:28:13.196Z,14.30
2018-06-23T06:30:42.375Z,14.20
2018-06-23T06:33:11.413Z,14.20
2018-06-23T06:35:40.595Z,14.60
2018-06-23T06:38:09.725Z,14.70
2018-06-23T06:40:38.890Z,14.60
2018-06-23T06:43:08.042Z,14.70
2018-06-23T06:45:37.246Z,14.50
2018-06-23T06:48:06.390Z,14.60
2018-06-23T06:50:35.557Z,14.30
2018-06-23T06:53:04.785Z,14.50
2018-06-23T06:55:33.862Z,14.70
2018-06-23T06:58:02.922Z,14.90
2018-06-23T07:00:32.078Z,14.90
2018-06-23T07:03:01.246Z,15.10
2018-06-23T07:05:30.427Z,15.20
2018-06-23T07:07:59.629Z,15.50
2018-06-23T07:10:28.758Z,15.00
2018-06-23T07:12:57.865Z,14.90
2018-06-23T07:15:27.045Z,14.90
2018-06-23T07:17:56.113Z,14.60
2018-06-23T07:20:25.306Z,14.50
2018-06-23T07:22:54.417Z,14.60
2018-06-23T07:25:23.513Z,14.90
2018-06-23T07:27:52.671Z,15.60
2018-06-23T07:30:21.734Z,15.70
2018-06-23T07:32:50.889Z,15.20
2018-06-23T07:35:20.163Z,14.90
2018-06-23T07:37:49.308Z,14.80
2018-06-23T07:40:18.410Z,14.60
2018-06-23T07:42:47.534Z,14.70
2018-06-23T07:45:16.643Z,14.70
2018-06-23T07:47:45.749Z,15.00
2018-06-23T07:50:14.854Z,15.00
2018-06-23T07:52:44.016Z,15.30
2018-06-23T07:55:13.350Z,15.40
2018-06-23T07:57:42.446Z,15.10
2018-06-23T08:00:11.614Z,15.40
2018-06-23T08:02:40.822Z,15.40
2018-06-23T08:05:09.965Z,15.10
2018-06-23T08:07:39.061Z,15.30
2018-06-23T08:10:08.072Z,15.60
2018-06-23T08:12:37.279Z,15.30
2018-06-23T08:15:06.766Z,15.20
2018-06-23T08:17:35.907Z,15.50
2018-06-23T08:20:04.975Z,15.40
2018-06-23T08:22:34.087Z,15.90
2018-06-23T08:25:03.337Z,15.90
2018-06-23T08:27:32.414Z,16.20
2018-06-23T08:30:01.586Z,16.20
2018-06-23T08:32:30.761Z,15.60
2018-06-23T08:34:59.907Z,15.30
2018-06-23T08:37:29.002Z,15.60
2018-06-23T08:39:58.216Z,15.80
2018-06-23T08:42:27.347Z,15.90
2018-06-23T08:44:56.665Z,16.00
2018-06-23T08:47:25.545Z,16.10
2018-06-23T08:49:54.835Z,16.10
2018-06-23T08:52:23.941Z,16.10
2018-06-23T08:54:53.251Z,16.00
2018-06-23T08:57:22.279Z,15.80
2018-06-23T08:59:51.366Z,16.00
2018-06-23T09:02:20.414Z,16.40
2018-06-23T09:04:49.570Z,16.70
2018-06-23T09:07:18.731Z,17.20
2018-06-23T09:09:48.005Z,17.10
2018-06-23T09:12:17.111Z,16.50
2018-06-23T09:14:46.346Z,16.50
2018-06-23T09:17:15.513Z,16.80
2018-06-23T09:19:44.701Z,16.70
2018-06-23T09:22:13.604Z,16.90
2018-06-23T09:24:42.750Z,17.00
2018-06-23T09:27:11.738Z,17.20
2018-06-23T09:29:40.818Z,16.90
2018-06-23T09:32:10.010Z,16.40
2018-06-23T09:34:39.107Z,16.90
2018-06-23T09:37:08.191Z,17.10
2018-06-23T09:39:37.427Z,16.50
2018-06-23T09:42:06.547Z,16.10
2018-06-23T09:44:35.715Z,16.30
2018-06-23T09:47:04.902Z,16.10
2018-06-23T09:49:33.985Z,16.00
2018-06-23T09:52:03.162Z,15.80
2018-06-23T09:54:32.314Z,15.80
2018-06-23T09:57:01.514Z,15.70
2018-06-23T09:59:30.881Z,15.90
2018-06-23T10:02:00.078Z,16.30
2018-06-23T10:04:29.228Z,16.60
2018-06-23T10:06:58.526Z,16.50
2018-06-23T10:09:27.634Z,16.60
2018-06-23T10:11:56.846Z,16.30
2018-06-23T10:14:25.995Z,16.10
2018-06-23T10:16:55.182Z,16.60
2018-06-23T10:19:24.334Z,17.30
2018-06-23T10:21:53.737Z,18.00
2018-06-23T10:24:22.922Z,18.50
2018-06-23T10:26:51.828Z,17.80
2018-06-23T10:29:20.944Z,17.80
2018-06-23T10:31:50.089Z,17.90
2018-06-23T10:34:19.243Z,17.70
2018-06-23T10:36:48.290Z,17.10
2018-06-23T10:39:17.338Z,16.80
2018-06-23T10:41:46.477Z,16.80
2018-06-23T10:44:15.713Z,16.90
2018-06-23T10:46:44.899Z,17.20
2018-06-23T10:49:14.071Z,17.30
2018-06-23T10:51:43.260Z,17.20
2018-06-23T10:54:12.357Z,17.00
2018-06-23T10:56:41.660Z,17.10
2018-06-23T10:59:10.738Z,17.10
2018-06-23T11:01:39.790Z,17.10
2018-06-23T11:04:08.941Z,17.20
2018-06-23T11:06:38.133Z,16.80
2018-06-23T11:09:09.623Z,16.80
2018-06-23T11:11:38.920Z,16.70
2018-06-23T11:14:08.083Z,17.00
2018-06-23T11:16:37.017Z,17.00
2018-06-23T11:19:06.239Z,17.40
2018-06-23T11:21:35.390Z,17.90
2018-06-23T11:24:04.454Z,17.40
2018-06-23T11:26:33.614Z,17.20
2018-06-23T11:29:02.842Z,17.10
2018-06-23T11:31:32.035Z,16.90
2018-06-23T11:34:01.190Z,16.50
2018-06-23T11:36:30.332Z,16.40
2018-06-23T11:38:59.578Z,16.60
2018-06-23T11:41:28.697Z,16.60
2018-06-23T11:43:57.823Z,16.80
2018-06-23T11:46:26.957Z,16.80
2018-06-23T11:48:56.348Z,16.80
2018-06-23T11:51:25.627Z,16.80
2018-06-23T11:53:54.900Z,17.00
2018-06-23T11:56:24.022Z,17.20
2018-06-23T11:58:53.349Z,18.00
2018-06-23T12:01:22.546Z,19.30
2018-06-23T12:03:51.740Z,19.60
2018-06-23T12:06:24.375Z,20.20
2018-06-23T12:08:53.562Z,20.70
2018-06-23T12:11:23.365Z,21.20
2018-06-23T12:13:52.706Z,21.20
2018-06-23T12:16:21.855Z,19.10
2018-06-23T12:18:51.047Z,19.00
2018-06-23T12:21:20.142Z,18.10
2018-06-23T12:23:49.254Z,18.20
2018-06-23T12:26:18.371Z,19.20
2018-06-23T12:28:47.445Z,19.00
2018-06-23T12:31:16.641Z,18.60
2018-06-23T12:33:45.831Z,19.30
2018-06-23T12:36:14.981Z,19.40
2018-06-23T12:38:44.178Z,19.70
2018-06-23T12:41:13.414Z,18.60
2018-06-23T12:43:42.553Z,18.80
2018-06-23T12:46:11.722Z,19.90
2018-06-23T12:48:40.779Z,20.50
2018-06-23T12:51:09.990Z,21.30
2018-06-23T12:53:39.073Z,21.10
2018-06-23T12:56:08.234Z,21.10
2018-06-23T12:58:37.445Z,21.60
2018-06-23T13:01:06.518Z,20.90
2018-06-23T13:03:35.666Z,20.30
2018-06-23T13:06:04.726Z,20.50
2018-06-23T13:08:33.610Z,20.00
2018-06-23T13:11:02.786Z,19.70
2018-06-23T13:13:32.072Z,20.00
2018-06-23T13:16:01.147Z,21.50
2018-06-23T13:18:30.306Z,20.90
2018-06-23T13:20:59.442Z,20.80
2018-06-23T13:23:28.649Z,20.20
2018-06-23T13:25:57.813Z,19.30
2018-06-23T13:28:27.182Z,19.00
2018-06-23T13:30:56.442Z,19.10
2018-06-23T13:33:25.641Z,19.70
2018-06-23T13:35:54.830Z,20.10
2018-06-23T13:38:23.884Z,20.00
2018-06-23T13:40:52.869Z,19.70
2018-06-23T13:43:22.043Z,19.40
2018-06-23T13:45:51.202Z,18.90
2018-06-23T13:48:20.181Z,18.40
2018-06-23T13:50:49.398Z,18.30
2018-06-23T13:53:18.558Z,18.40
2018-06-23T13:55:48.667Z,18.50
2018-06-23T13:58:17.762Z,18.20
2018-06-23T14:00:46.696Z,18.00
2018-06-23T14:03:15.845Z,17.70
2018-06-23T14:05:44.948Z,17.60
2018-06-23T14:08:14.230Z,17.40
2018-06-23T14:10:43.402Z,17.30
2018-06-23T14:13:12.510Z,17.50
2018-06-23T14:15:41.549Z,18.30
2018-06-23T14:18:10.638Z,18.80
2018-06-23T14:20:39.766Z,18.70
2018-06-23T14:23:08.830Z,18.60
2018-06-23T14:25:38.110Z,18.60
2018-06-23T14:28:07.241Z,19.00
2018-06-23T14:30:36.346Z,19.50
2018-06-23T14:33:05.410Z,19.70
2018-06-23T14:35:34.237Z,20.00
2018-06-23T14:38:03.394Z,19.70
2018-06-23T14:40:32.530Z,19.20
2018-06-23T14:43:01.621Z,19.00
2018-06-23T14:45:30.762Z,19.10
2018-06-23T14:47:59.854Z,19.30
2018-06-23T14:50:28.981Z,18.60
2018-06-23T14:52:58.128Z,18.20
2018-06-23T14:55:27.242Z,17.90
2018-06-23T14:57:56.513Z,17.90
2018-06-23T15:00:25.649Z,17.90
2018-06-23T15:02:54.849Z,18.10
2018-06-23T15:05:23.957Z,18.10
2018-06-23T15:07:53.138Z,18.20
2018-06-23T15:10:39.298Z,18.20
2018-06-23T15:13:16.265Z,18.10
2018-06-23T15:15:45.709Z,18.00
2018-06-23T15:18:14.813Z,18.00
2018-06-23T15:20:44.099Z,17.90
2018-06-23T15:23:13.335Z,18.00
2018-06-23T15:25:42.561Z,18.00
2018-06-23T15:28:11.630Z,17.90
2018-06-23T15:30:40.857Z,17.80
2018-06-23T15:33:10.048Z,17.90
2018-06-23T15:35:39.196Z,17.70
2018-06-23T15:38:08.309Z,17.40
2018-06-23T15:40:37.474Z,17.30
2018-06-23T15:43:06.578Z,17.50
2018-06-23T15:45:35.807Z,17.50
2018-06-23T15:48:04.981Z,17.90
2018-06-23T15:50:34.234Z,18.20
2018-06-23T15:53:03.444Z,18.50
2018-06-23T15:55:32.732Z,18.70
2018-06-23T15:58:01.859Z,18.80
2018-06-23T16:00:30.972Z,19.20
2018-06-23T16:03:00.096Z,19.20
2018-06-23T16:05:29.269Z,19.00
2018-06-23T16:07:58.465Z,19.10
2018-06-23T16:10:27.590Z,18.50
2018-06-23T16:12:56.650Z,18.20
2018-06-23T16:15:25.764Z,18.00
2018-06-23T16:17:54.934Z,18.10
2018-06-23T16:20:24.105Z,17.80
2018-06-23T16:22:53.218Z,17.60
2018-06-23T16:25:22.305Z,17.70
2018-06-23T16:27:51.400Z,17.90
2018-06-23T16:30:20.623Z,17.80
2018-06-23T16:32:49.801Z,17.70
2018-06-23T16:35:19.278Z,17.60
2018-06-23T16:37:48.117Z,17.50
2018-06-23T16:40:17.310Z,17.60
2018-06-23T16:42:46.554Z,17.60
2018-06-23T16:45:15.679Z,17.80
2018-06-23T16:47:44.732Z,17.90
2018-06-23T16:50:13.882Z,17.70
2018-06-23T16:52:43.073Z,17.50
2018-06-23T16:55:12.301Z,17.60
2018-06-23T16:57:41.502Z,17.50
2018-06-23T17:00:10.618Z,17.60
2018-06-23T17:02:39.742Z,17.50
2018-06-23T17:05:08.957Z,17.30
2018-06-23T17:07:38.199Z,17.20
2018-06-23T17:10:07.408Z,17.30
2018-06-23T17:12:36.543Z,17.20
2018-06-23T17:15:05.938Z,17.20
2018-06-23T17:17:35.321Z,17.10
2018-06-23T17:20:04.327Z,17.00
2018-06-23T17:22:33.553Z,17.10
2018-06-23T17:25:02.766Z,17.00
2018-06-23T17:27:31.947Z,17.00
2018-06-23T17:30:00.921Z,17.10
2018-06-23T17:32:30.110Z,17.00
2018-06-23T17:34:59.289Z,17.00
2018-06-23T17:37:28.421Z,16.80
2018-06-23T17:39:57.654Z,16.90
2018-06-23T17:42:26.758Z,16.80
2018-06-23T17:44:55.798Z,16.80
2018-06-23T17:47:24.930Z,16.70
2018-06-23T17:49:54.071Z,16.70
2018-06-23T17:52:23.266Z,16.60
2018-06-23T17:54:52.514Z,16.40
2018-06-23T17:57:21.781Z,16.20
2018-06-23T17:59:50.906Z,16.10
2018-06-23T18:02:20.020Z,15.80
2018-06-23T18:04:49.005Z,15.70
2018-06-23T18:07:18.138Z,15.70
2018-06-23T18:09:47.365Z,15.40
2018-06-23T18:12:16.669Z,15.30
2018-06-23T18:14:45.738Z,15.40
2018-06-23T18:17:14.996Z,15.50
2018-06-23T18:19:44.123Z,15.60
2018-06-23T18:22:13.274Z,15.60
2018-06-23T18:24:42.422Z,15.60
2018-06-23T18:27:11.546Z,15.70
2018-06-23T18:29:40.774Z,15.60
2018-06-23T18:32:10.010Z,15.60
2018-06-23T18:34:39.001Z,15.50
2018-06-23T18:37:08.014Z,15.50
2018-06-23T18:39:37.294Z,15.40
2018-06-23T18:42:06.378Z,15.50
2018-06-23T18:44:35.449Z,15.60
2018-06-23T18:47:04.606Z,15.50
2018-06-23T18:49:33.518Z,15.60
2018-06-23T18:52:02.662Z,15.60
2018-06-23T18:54:31.791Z,15.70
2018-06-23T18:57:00.954Z,15.80
2018-06-23T18:59:30.323Z,15.80
2018-06-23T19:01:59.495Z,15.70
2018-06-23T19:04:28.618Z,15.80
2018-06-23T19:06:57.798Z,15.80
2018-06-23T19:09:27.160Z,15.80
2018-06-23T19:11:55.909Z,15.80
2018-06-23T19:14:25.100Z,15.60
2018-06-23T19:16:54.090Z,15.80
2018-06-23T19:19:23.582Z,15.70
2018-06-23T19:21:52.786Z,15.70
2018-06-23T19:24:22.002Z,15.70
2018-06-23T19:26:51.725Z,15.60
2018-06-23T19:29:20.978Z,15.80
2018-06-23T19:31:50.274Z,15.70
2018-06-23T19:34:19.516Z,15.60
2018-06-23T19:36:48.680Z,15.70
2018-06-23T19:39:17.816Z,15.70
2018-06-23T19:41:46.908Z,15.50
2018-06-23T19:44:16.090Z,15.70
2018-06-23T19:46:45.178Z,15.60
2018-06-23T19:49:14.378Z,15.70
2018-06-23T19:51:43.458Z,15.60
2018-06-23T19:54:12.727Z,15.60
2018-06-23T19:56:41.946Z,15.60
2018-06-23T19:59:11.186Z,15.60
2018-06-23T20:01:40.370Z,15.60
2018-06-23T20:04:09.474Z,15.50
2018-06-23T20:06:38.815Z,15.60
2018-06-23T20:09:09.396Z,15.60
2018-06-23T20:11:38.847Z,15.60
2018-06-23T20:14:08.338Z,15.80
2018-06-23T20:16:37.664Z,15.80
2018-06-23T20:19:06.684Z,15.60
2018-06-23T20:21:35.691Z,15.60
2018-06-23T20:24:04.818Z,15.60
2018-06-23T20:26:34.055Z,15.40
2018-06-23T20:29:03.274Z,15.50
2018-06-23T20:31:32.427Z,15.60
2018-06-23T20:34:01.541Z,15.40
2018-06-23T20:36:30.706Z,15.40
2018-06-23T20:38:59.949Z,15.20
2018-06-23T20:41:29.109Z,15.10
2018-06-23T20:43:58.222Z,15.20
2018-06-23T20:46:27.427Z,15.40
2018-06-23T20:48:56.622Z,15.30
2018-06-23T20:51:25.836Z,15.40
2018-06-23T20:53:54.982Z,15.40
2018-06-23T20:56:24.210Z,15.40
2018-06-23T20:58:53.432Z,15.40
2018-06-23T21:01:22.539Z,15.40
2018-06-23T21:03:51.662Z,15.30
2018-06-23T21:06:20.947Z,15.20
2018-06-23T21:08:50.098Z,15.20
2018-06-23T21:11:19.246Z,15.20
2018-06-23T21:13:48.575Z,15.30
2018-06-23T21:16:17.842Z,15.30
2018-06-23T21:18:47.053Z,15.40
2018-06-23T21:21:16.189Z,15.40
2018-06-23T21:23:46.025Z,15.20
2018-06-23T21:26:15.173Z,15.20
2018-06-23T21:28:44.423Z,15.10
2018-06-23T21:31:13.587Z,15.20
2018-06-23T21:33:42.790Z,15.30
2018-06-23T21:36:11.837Z,15.30
2018-06-23T21:38:41.102Z,15.20
2018-06-23T21:41:10.278Z,15.20
2018-06-23T21:43:39.551Z,15.20
2018-06-23T21:46:08.612Z,15.30
2018-06-23T21:48:37.783Z,15.30
2018-06-23T21:51:07.082Z,15.10
2018-06-23T21:53:36.231Z,15.00
2018-06-23T21:56:05.375Z,15.10
2018-06-23T21:58:34.509Z,15.00
2018-06-23T22:01:03.757Z,14.90
2018-06-23T22:03:32.905Z,14.80
2018-06-23T22:06:02.134Z,14.70
2018-06-23T22:08:31.321Z,14.60
2018-06-23T22:11:00.554Z,14.60
2018-06-23T22:13:29.722Z,14.70
2018-06-23T22:16:01.382Z,14.90
2018-06-23T22:18:30.570Z,14.80
2018-06-23T22:20:59.432Z,14.90
2018-06-23T22:23:28.647Z,14.70
2018-06-23T22:25:58.126Z,14.90
2018-06-23T22:28:27.279Z,14.90
2018-06-23T22:30:56.659Z,14.90
2018-06-23T22:33:25.755Z,14.80
2018-06-23T22:35:54.617Z,14.70
2018-06-23T22:38:24.806Z,14.60
2018-06-23T22:40:53.986Z,14.60
2018-06-23T22:43:23.177Z,14.70
2018-06-23T22:45:52.485Z,14.60
2018-06-23T22:48:21.645Z,14.50
2018-06-23T22:50:51.449Z,14.50
2018-06-23T22:53:22.517Z,14.50
2018-06-23T22:55:52.738Z,14.80
2018-06-23T22:58:21.945Z,14.70
2018-06-23T23:00:51.190Z,14.50
2018-06-23T23:03:20.289Z,14.50
2018-06-23T23:05:49.574Z,14.60
2018-06-23T23:08:18.658Z,14.50
2018-06-23T23:10:47.858Z,14.50
2018-06-23T23:13:17.026Z,14.50
2018-06-23T23:15:46.137Z,14.50
2018-06-23T23:18:15.366Z,14.40
2018-06-23T23:20:44.487Z,14.50
2018-06-23T23:23:13.425Z,14.30
2018-06-23T23:25:42.594Z,14.30
2018-06-23T23:28:11.802Z,14.20
2018-06-23T23:30:41.002Z,14.30
2018-06-23T23:33:10.201Z,14.50
2018-06-23T23:35:39.418Z,14.40
2018-06-23T23:38:08.529Z,14.50
2018-06-23T23:40:37.688Z,14.50
2018-06-23T23:43:06.896Z,14.50
2018-06-23T23:45:35.938Z,14.30
2018-06-23T23:48:05.114Z,14.50
2018-06-23T23:50:34.278Z,14.30
2018-06-23T23:53:03.377Z,14.30
2018-06-23T23:55:32.545Z,14.30
2018-06-23T23:58:01.391Z,14.30
