createdAt,value
2023-03-31T00:00:53.001Z,99344.3
2023-03-31T00:02:58.210Z,99342
2023-03-31T00:05:03.430Z,99340
2023-03-31T00:07:08.620Z,99340.63
2023-03-31T00:09:13.710Z,99342.45
2023-03-31T00:11:18.751Z,99341.81
2023-03-31T00:13:23.847Z,99344.77
2023-03-31T00:15:28.864Z,99346.56
2023-03-31T00:17:34.033Z,99344.14
2023-03-31T00:19:39.079Z,99345.67
2023-03-31T00:21:44.168Z,99342.78
2023-03-31T00:23:49.192Z,99338.92
2023-03-31T00:25:54.204Z,99339.72
2023-03-31T00:27:59.170Z,99334.83
2023-03-31T00:30:04.203Z,99333.06
2023-03-31T00:32:09.338Z,99335.97
2023-03-31T00:34:14.691Z,99337.56
2023-03-31T00:36:19.819Z,99334.55
2023-03-31T00:38:25.040Z,99331.26
2023-03-31T00:40:30.011Z,99329.61
2023-03-31T00:42:35.080Z,99330.13
2023-03-31T00:44:40.069Z,99324.95
2023-03-31T00:46:45.075Z,99325.43
2023-03-31T00:48:50.105Z,99324.8
2023-03-31T00:50:55.049Z,99329.73
2023-03-31T00:53:00.100Z,99320.03
2023-03-31T00:55:05.094Z,99313.95
2023-03-31T00:57:10.141Z,99314.23
2023-03-31T00:59:15.293Z,99306.34
2023-03-31T01:01:20.419Z,99312.19
2023-03-31T01:03:25.624Z,99307.51
2023-03-31T01:05:30.839Z,99298.85
2023-03-31T01:07:35.775Z,99301.64
2023-03-31T01:09:40.820Z,99294.36
2023-03-31T01:11:45.872Z,99292.25
2023-03-31T01:13:50.899Z,99290.58
2023-03-31T01:15:55.990Z,99293.53
2023-03-31T01:18:01.129Z,99297.45
2023-03-31T01:20:06.208Z,99301.81
2023-03-31T01:22:11.232Z,99300.58
2023-03-31T01:24:16.324Z,99297.27
2023-03-31T01:26:21.338Z,99293.2
2023-03-31T01:28:26.376Z,99289.38
2023-03-31T01:30:31.452Z,99288.11
2023-03-31T01:32:36.486Z,99281.06
2023-03-31T01:34:41.568Z,99279.5
2023-03-31T01:36:46.561Z,99281.09
2023-03-31T01:38:51.743Z,99279.39
2023-03-31T01:40:56.741Z,99284.53
2023-03-31T01:43:01.905Z,99282.23
2023-03-31T01:45:06.852Z,99276.8
2023-03-31T01:47:11.903Z,99276.14
2023-03-31T01:49:16.995Z,99270.86
2023-03-31T01:51:22.070Z,99273.33
2023-03-31T01:53:27.139Z,99264.05
2023-03-31T01:55:32.103Z,99272.8
2023-03-31T01:57:37.092Z,99266.85
2023-03-31T01:59:42.052Z,99269.66
2023-03-31T02:01:47.194Z,99269.14
2023-03-31T02:03:52.348Z,99270.85
2023-03-31T02:05:57.453Z,99265.95
2023-03-31T02:08:02.436Z,99269.47
2023-03-31T02:10:07.407Z,99268.09
2023-03-31T02:12:12.440Z,99259.34
2023-03-31T02:14:17.456Z,99259.95
2023-03-31T02:16:22.684Z,99266
2023-03-31T02:18:27.857Z,99257.97
2023-03-31T02:21:45.000Z,99255.27
2023-03-31T02:23:50.008Z,99255.63
2023-03-31T02:25:54.979Z,99255.84
2023-03-31T02:27:59.988Z,99255.31
2023-03-31T02:30:05.038Z,99259.27
2023-03-31T02:32:10.160Z,99258.53
2023-03-31T02:34:15.255Z,99259.94
2023-03-31T02:36:20.728Z,99255.55
2023-03-31T02:38:25.880Z,99245.2
2023-03-31T02:40:30.925Z,99239.73
2023-03-31T02:42:35.919Z,99242.34
2023-03-31T02:44:40.930Z,99239.54
2023-03-31T02:46:46.051Z,99241.06
2023-03-31T02:48:51.067Z,99238.47
2023-03-31T02:50:56.010Z,99235.68
2023-03-31T02:53:00.996Z,99232.44
2023-03-31T02:55:06.118Z,99228.52
2023-03-31T02:57:11.237Z,99219.98
2023-03-31T02:59:16.274Z,99220.52
2023-03-31T03:01:21.382Z,99221.2
2023-03-31T03:03:26.742Z,99223.38
2023-03-31T03:05:31.936Z,99222.32
2023-03-31T03:07:36.900Z,99219.41
2023-03-31T03:09:42.019Z,99219.48
2023-03-31T03:11:46.988Z,99215.29
2023-03-31T03:13:51.987Z,99208.38
2023-03-31T03:15:56.970Z,99210.28
2023-03-31T03:18:02.056Z,99212.66
2023-03-31T03:20:07.118Z,99204.84
2023-03-31T03:22:12.160Z,99208.92
2023-03-31T03:24:17.206Z,99210.91
2023-03-31T03:26:22.173Z,99208.89
2023-03-31T03:28:27.189Z,99209
2023-03-31T03:30:32.262Z,99204.76
2023-03-31T03:32:37.462Z,99207.28
2023-03-31T03:34:42.508Z,99208.7
2023-03-31T03:36:47.513Z,99200.31
2023-03-31T03:38:52.472Z,99200.67
2023-03-31T03:40:57.495Z,99197.92
2023-03-31T03:43:02.491Z,99194.16
2023-03-31T03:45:07.478Z,99197.33
2023-03-31T03:47:12.503Z,99196.84
2023-03-31T03:49:17.465Z,99197.68
2023-03-31T03:51:22.453Z,99194.41
2023-03-31T03:53:27.483Z,99193.78
2023-03-31T03:55:32.547Z,99196.27
2023-03-31T03:57:37.563Z,99194.27
2023-03-31T03:59:42.655Z,99194.19
2023-03-31T04:01:47.726Z,99197.09
2023-03-31T04:03:52.903Z,99195.95
2023-03-31T04:05:57.918Z,99189
2023-03-31T04:08:02.899Z,99187.27
2023-03-31T04:10:07.904Z,99186.72
2023-03-31T04:12:12.900Z,99184.67
2023-03-31T04:14:17.877Z,99184.77
2023-03-31T04:16:22.881Z,99183.59
2023-03-31T04:18:28.000Z,99181.52
2023-03-31T04:20:33.024Z,99173.67
2023-03-31T04:22:38.027Z,99172.2
2023-03-31T04:24:43.030Z,99171.67
2023-03-31T04:26:48.076Z,99171.14
2023-03-31T04:28:53.092Z,99172.78
2023-03-31T04:30:58.063Z,99167.97
2023-03-31T04:33:03.208Z,99166.36
2023-03-31T04:35:08.274Z,99166.81
2023-03-31T04:37:13.228Z,99164.88
2023-03-31T04:39:18.330Z,99156.83
2023-03-31T04:41:23.335Z,99151.45
2023-03-31T04:43:28.401Z,99146.3
2023-03-31T04:45:33.520Z,99143.19
2023-03-31T04:47:38.711Z,99141.54
2023-03-31T04:49:43.904Z,99146.58
2023-03-31T04:51:48.900Z,99145.32
2023-03-31T04:53:53.956Z,99138.84
2023-03-31T04:55:58.942Z,99137.71
2023-03-31T04:58:03.912Z,99136.81
2023-03-31T05:00:08.909Z,99138.86
2023-03-31T05:02:13.996Z,99137.92
2023-03-31T05:04:19.114Z,99134.97
2023-03-31T05:06:24.110Z,99133.3
2023-03-31T05:08:29.122Z,99130.83
2023-03-31T05:10:34.139Z,99131.29
2023-03-31T05:12:39.246Z,99130.25
2023-03-31T05:14:44.436Z,99129.73
2023-03-31T05:16:49.510Z,99134.58
2023-03-31T05:18:54.921Z,99136.19
2023-03-31T05:20:59.882Z,99132.09
2023-03-31T05:23:05.033Z,99122.25
2023-03-31T05:25:10.212Z,99124.05
2023-03-31T05:27:15.180Z,99119.27
2023-03-31T05:29:20.159Z,99115.86
2023-03-31T05:31:25.233Z,99116
2023-03-31T05:33:30.333Z,99114.14
2023-03-31T05:35:35.481Z,99114.33
2023-03-31T05:37:40.593Z,99109.08
2023-03-31T05:39:45.650Z,99118.01
2023-03-31T05:41:50.655Z,99123.86
2023-03-31T05:43:55.655Z,99114.61
2023-03-31T05:46:00.742Z,99119.29
2023-03-31T05:48:06.112Z,99118.93
2023-03-31T05:50:14.613Z,99119.78
2023-03-31T05:52:19.745Z,99114.52
2023-03-31T05:54:24.747Z,99118.84
2023-03-31T05:56:29.761Z,99115.84
2023-03-31T05:58:34.877Z,99109.97
2023-03-31T06:00:39.915Z,99109
2023-03-31T06:02:45.067Z,99104.09
2023-03-31T06:04:50.278Z,99100.25
2023-03-31T06:06:55.327Z,99096.52
2023-03-31T06:09:00.320Z,99095.03
2023-03-31T06:11:05.847Z,99087.8
2023-03-31T06:13:11.360Z,99094.14
2023-03-31T06:15:16.466Z,99086.8
2023-03-31T06:17:21.521Z,99086.88
2023-03-31T06:19:26.620Z,99084.48
2023-03-31T06:21:31.662Z,99084.2
2023-03-31T06:23:36.626Z,99086.12
2023-03-31T06:25:52.144Z,99084.45
2023-03-31T06:27:57.202Z,99082.82
2023-03-31T06:30:02.124Z,99083.95
2023-03-31T06:32:07.279Z,99084.64
2023-03-31T06:34:12.415Z,99084.98
2023-03-31T06:36:17.618Z,99082.3
2023-03-31T06:38:22.652Z,99075.86
2023-03-31T06:40:27.684Z,99073.09
2023-03-31T06:42:32.777Z,99069.73
2023-03-31T06:44:37.865Z,99073.6
2023-03-31T06:46:43.098Z,99068.47
2023-03-31T06:48:48.343Z,99069.3
2023-03-31T06:50:53.313Z,99067.63
2023-03-31T06:52:58.356Z,99067.8
2023-03-31T06:55:03.379Z,99062.84
2023-03-31T06:57:08.501Z,99062.79
2023-03-31T06:59:13.725Z,99061.31
2023-03-31T07:01:18.939Z,99058.92
2023-03-31T07:03:24.200Z,99059.61
2023-03-31T07:05:29.484Z,99051.7
2023-03-31T07:07:34.469Z,99054.6
2023-03-31T07:09:39.512Z,99058.48
2023-03-31T07:11:44.497Z,99055.98
2023-03-31T07:13:49.513Z,99051.52
2023-03-31T07:15:54.596Z,99052.55
2023-03-31T07:18:00.008Z,99043.46
2023-03-31T07:20:05.223Z,99041.64
2023-03-31T07:22:10.231Z,99034.64
2023-03-31T07:24:15.307Z,99030.48
2023-03-31T07:26:20.285Z,99029.3
2023-03-31T07:28:25.395Z,99025.66
2023-03-31T07:30:30.402Z,99024.45
2023-03-31T07:32:35.564Z,99018.25
2023-03-31T07:34:40.733Z,99018.2
2023-03-31T07:36:45.890Z,99016.49
2023-03-31T07:38:50.965Z,99012.52
2023-03-31T07:41:10.188Z,99011.88
2023-03-31T07:43:15.325Z,99009
2023-03-31T07:45:20.488Z,99005.98
2023-03-31T07:47:25.668Z,99004.22
2023-03-31T07:49:30.706Z,99006.72
2023-03-31T07:51:35.767Z,99008.49
2023-03-31T07:53:40.794Z,99007.17
2023-03-31T07:55:45.880Z,99013.06
2023-03-31T07:57:50.931Z,99015.45
2023-03-31T07:59:55.949Z,99010.35
2023-03-31T08:02:01.189Z,99005.81
2023-03-31T08:04:06.656Z,99003.03
2023-03-31T08:06:13.813Z,99004.3
2023-03-31T08:08:18.777Z,98999.2
2023-03-31T08:10:23.853Z,98995.43
2023-03-31T08:12:28.945Z,98992.93
2023-03-31T08:14:42.369Z,98996.59
2023-03-31T08:16:47.508Z,98994.81
2023-03-31T08:18:52.690Z,98998.92
2023-03-31T08:20:57.683Z,98993.98
2023-03-31T08:23:02.690Z,98988.41
2023-03-31T08:25:07.721Z,98987.38
2023-03-31T08:27:13.626Z,98985
2023-03-31T08:29:18.656Z,98976.47
2023-03-31T08:31:26.779Z,98969.19
2023-03-31T08:33:32.350Z,98966.92
2023-03-31T08:35:37.481Z,98960.75
2023-03-31T08:37:42.600Z,98960.77
2023-03-31T08:39:47.720Z,98961.63
2023-03-31T08:41:52.772Z,98955.66
2023-03-31T08:43:57.748Z,98951.57
2023-03-31T08:46:02.900Z,98952.86
2023-03-31T08:48:09.093Z,98955.84
2023-03-31T08:50:14.242Z,98948.22
2023-03-31T08:52:19.270Z,98940.51
2023-03-31T08:54:24.351Z,98941.58
2023-03-31T08:56:29.394Z,98940.4
2023-03-31T08:58:34.439Z,98940.91
2023-03-31T09:00:39.460Z,98931.98
2023-03-31T09:02:44.872Z,98926.3
2023-03-31T09:04:50.058Z,98925.97
2023-03-31T09:06:55.089Z,98925.34
2023-03-31T09:09:00.120Z,98923.48
2023-03-31T09:11:05.161Z,98921.1
2023-03-31T09:13:10.539Z,98918.2
2023-03-31T09:15:17.526Z,98909.23
2023-03-31T09:17:22.774Z,98906.52
2023-03-31T09:19:27.931Z,98905.48
2023-03-31T09:21:33.045Z,98906.18
2023-03-31T09:23:38.026Z,98904.66
2023-03-31T09:25:43.090Z,98907.41
2023-03-31T09:27:48.047Z,98909.8
2023-03-31T09:29:53.084Z,98901.27
2023-03-31T09:31:58.267Z,98893.97
2023-03-31T09:34:03.383Z,98894.31
2023-03-31T09:36:09.027Z,98889.93
2023-03-31T09:38:14.502Z,98889.48
2023-03-31T09:40:19.569Z,98885.03
2023-03-31T09:42:24.699Z,98879.31
2023-03-31T09:44:29.789Z,98881.13
2023-03-31T09:46:34.862Z,98880.89
2023-03-31T09:48:40.211Z,98873.33
2023-03-31T09:50:45.248Z,98874.3
2023-03-31T09:52:50.278Z,98872.47
2023-03-31T09:54:55.360Z,98873.32
2023-03-31T09:57:00.528Z,98871.96
2023-03-31T09:59:05.641Z,98864.14
2023-03-31T10:01:11.556Z,98857.89
2023-03-31T10:03:16.786Z,98857.77
2023-03-31T10:05:21.860Z,98858.05
2023-03-31T10:07:26.838Z,98851.23
2023-03-31T10:09:31.851Z,98849.39
2023-03-31T10:11:36.940Z,98845.02
2023-03-31T10:13:41.946Z,98839.42
2023-03-31T10:15:47.092Z,98836.47
2023-03-31T10:17:55.700Z,98837.16
2023-03-31T10:20:00.950Z,98826.81
2023-03-31T10:22:06.102Z,98830
2023-03-31T10:24:11.221Z,98817.97
2023-03-31T10:26:16.234Z,98821.74
2023-03-31T10:28:21.583Z,98819.44
2023-03-31T10:30:26.638Z,98817.61
2023-03-31T10:32:31.848Z,98819.38
2023-03-31T10:34:36.989Z,98821.81
2023-03-31T10:36:41.991Z,98814.92
2023-03-31T10:38:46.975Z,98806.4
2023-03-31T10:40:52.084Z,98806.75
2023-03-31T10:42:57.237Z,98800.48
2023-03-31T10:45:02.281Z,98796.8
2023-03-31T10:47:07.482Z,98796.67
2023-03-31T10:49:12.548Z,98795.3
2023-03-31T10:51:17.646Z,98794.52
2023-03-31T10:53:22.649Z,98787.54
2023-03-31T10:55:27.623Z,98791.25
2023-03-31T10:57:32.788Z,98781.95
2023-03-31T10:59:37.894Z,98780.88
2023-03-31T11:01:43.064Z,98777.66
2023-03-31T11:03:48.585Z,98768.52
2023-03-31T11:05:54.743Z,98773.55
2023-03-31T11:07:59.757Z,98771.09
2023-03-31T11:10:04.914Z,98766.63
2023-03-31T11:12:09.993Z,98757.44
2023-03-31T11:14:15.011Z,98753.41
2023-03-31T11:16:20.555Z,98755.06
2023-03-31T11:18:25.682Z,98744.7
2023-03-31T11:20:32.184Z,98736.09
2023-03-31T11:22:37.293Z,98733.75
2023-03-31T11:24:42.302Z,98735.1
2023-03-31T11:26:47.342Z,98730.27
2023-03-31T11:28:52.475Z,98725.67
2023-03-31T11:30:57.508Z,98722.03
2023-03-31T11:33:02.649Z,98717.59
2023-03-31T11:35:07.750Z,98712.88
2023-03-31T11:37:12.807Z,98707.83
2023-03-31T11:39:17.818Z,98704.13
2023-03-31T11:41:22.964Z,98705.7
2023-03-31T11:43:27.977Z,98703.67
2023-03-31T11:45:33.104Z,98693.43
2023-03-31T11:47:38.482Z,98693.59
2023-03-31T11:49:43.701Z,98690.41
2023-03-31T11:51:48.770Z,98691.66
2023-03-31T11:53:53.788Z,98684.48
2023-03-31T11:55:58.850Z,98677.66
2023-03-31T11:58:03.960Z,98672.3
2023-03-31T12:00:08.946Z,98677.42
2023-03-31T12:02:13.999Z,98673.31
2023-03-31T12:04:19.172Z,98676.48
2023-03-31T12:06:24.783Z,98670.94
2023-03-31T12:08:29.875Z,98671.38
2023-03-31T12:10:34.906Z,98677.09
2023-03-31T12:12:39.959Z,98674.36
2023-03-31T12:14:44.983Z,98670.55
2023-03-31T12:16:49.951Z,98668.48
2023-03-31T12:18:55.875Z,98665.41
2023-03-31T12:21:00.900Z,98666.43
2023-03-31T12:23:05.896Z,98662.56
2023-03-31T12:25:10.970Z,98657.73
2023-03-31T12:27:16.133Z,98656.42
2023-03-31T12:29:21.088Z,98653.94
2023-03-31T12:31:26.341Z,98654.11
2023-03-31T12:33:31.617Z,98650.02
2023-03-31T12:35:36.691Z,98649.56
2023-03-31T12:37:41.731Z,98640.22
2023-03-31T12:39:46.770Z,98638.11
2023-03-31T12:41:51.767Z,98634.07
2023-03-31T12:43:56.744Z,98635.14
2023-03-31T12:46:01.744Z,98630.64
2023-03-31T12:48:07.020Z,98633.79
2023-03-31T12:50:12.132Z,98625.87
2023-03-31T12:52:17.203Z,98631.57
2023-03-31T12:54:22.206Z,98624.45
2023-03-31T12:56:27.664Z,98623.02
2023-03-31T12:58:34.315Z,98617.31
2023-03-31T13:00:39.475Z,98611.73
2023-03-31T13:02:44.990Z,98609.17
2023-03-31T13:04:50.186Z,98586.09
2023-03-31T13:06:55.153Z,98602.98
2023-03-31T13:09:00.192Z,98599.56
2023-03-31T13:11:05.588Z,98599.72
2023-03-31T13:13:11.226Z,98596.44
2023-03-31T13:15:16.384Z,98593.66
2023-03-31T13:17:21.448Z,98590.89
2023-03-31T13:19:26.875Z,98588.95
2023-03-31T13:21:32.057Z,98583.66
2023-03-31T13:23:37.014Z,98586.73
2023-03-31T13:25:42.022Z,98580.79
2023-03-31T13:27:47.069Z,98576.67
2023-03-31T13:29:52.124Z,98573.77
2023-03-31T13:31:57.264Z,98569.7
2023-03-31T13:34:02.342Z,98565.77
2023-03-31T13:36:07.803Z,98557.16
2023-03-31T13:38:13.280Z,98557.17
2023-03-31T13:40:18.295Z,98549.94
2023-03-31T13:42:23.338Z,98547.09
2023-03-31T13:44:28.330Z,98542.85
2023-03-31T13:46:33.434Z,98539.34
2023-03-31T13:48:38.812Z,98535.87
2023-03-31T13:50:43.868Z,98533.03
2023-03-31T13:52:48.864Z,98534.23
2023-03-31T13:54:53.820Z,98533.27
2023-03-31T13:56:58.901Z,98527.53
2023-03-31T13:59:03.917Z,98521.95
2023-03-31T14:01:09.043Z,98518.91
2023-03-31T14:03:14.301Z,98518.98
2023-03-31T14:05:19.459Z,98520.14
2023-03-31T14:07:24.526Z,98519.41
2023-03-31T14:09:29.440Z,98509.38
2023-03-31T14:11:34.396Z,98501.56
2023-03-31T14:13:39.383Z,98491.43
2023-03-31T14:15:44.588Z,98495.03
2023-03-31T14:17:49.729Z,98494.09
2023-03-31T14:19:54.797Z,98485.97
2023-03-31T14:21:59.775Z,98477.26
2023-03-31T14:24:04.790Z,98475.66
2023-03-31T14:26:09.805Z,98474.83
2023-03-31T14:28:14.783Z,98465.18
2023-03-31T14:30:19.778Z,98465.88
2023-03-31T14:32:24.948Z,98460
2023-03-31T14:34:30.171Z,98456.24
2023-03-31T14:36:35.333Z,98454.73
2023-03-31T14:38:40.433Z,98451.3
2023-03-31T14:40:45.430Z,98448.81
2023-03-31T14:42:50.478Z,98445.87
2023-03-31T14:44:55.454Z,98436.13
2023-03-31T14:47:00.551Z,98427.11
2023-03-31T14:49:05.714Z,98429.73
2023-03-31T14:51:11.181Z,98420.39
2023-03-31T14:53:16.393Z,98417.78
2023-03-31T14:55:25.155Z,98416.36
2023-03-31T14:57:39.662Z,98415.06
2023-03-31T14:59:44.650Z,98412.26
2023-03-31T15:01:49.683Z,98409.64
2023-03-31T15:03:54.802Z,98409.76
2023-03-31T15:05:59.836Z,98410.82
2023-03-31T15:08:04.913Z,98409.72
2023-03-31T15:10:10.033Z,98403.24
2023-03-31T15:12:15.053Z,98408.83
2023-03-31T15:14:20.669Z,98409.55
2023-03-31T15:16:25.854Z,98411.83
2023-03-31T15:18:30.949Z,98411.55
2023-03-31T15:20:36.378Z,98414.67
2023-03-31T15:22:41.418Z,98409.9
2023-03-31T15:24:46.392Z,98409.66
2023-03-31T15:26:51.403Z,98407.27
2023-03-31T15:28:56.425Z,98406.97
2023-03-31T15:31:11.406Z,98402.7
2023-03-31T15:33:20.567Z,98397.44
2023-03-31T15:35:25.764Z,98395.79
2023-03-31T15:37:30.787Z,98392.83
2023-03-31T15:39:35.980Z,98392.94
2023-03-31T15:41:41.024Z,98396.44
2023-03-31T15:43:46.061Z,98393.24
2023-03-31T15:45:51.252Z,98394.8
2023-03-31T15:47:57.019Z,98393.95
2023-03-31T15:50:02.224Z,98393.2
2023-03-31T15:52:07.352Z,98390.1
2023-03-31T15:54:12.348Z,98393
2023-03-31T15:56:17.342Z,98390.55
2023-03-31T15:58:22.325Z,98394.66
2023-03-31T16:00:27.412Z,98393.53
2023-03-31T16:02:32.532Z,98392.3
2023-03-31T16:04:37.666Z,98386.43
2023-03-31T16:06:42.835Z,98388.23
2023-03-31T16:08:47.843Z,98386.55
2023-03-31T16:10:52.972Z,98384.26
2023-03-31T16:12:57.939Z,98388.42
2023-03-31T16:15:02.927Z,98383.58
2023-03-31T16:17:08.028Z,98387.95
2023-03-31T16:19:13.109Z,98388.86
2023-03-31T16:21:18.134Z,98382.16
2023-03-31T16:23:23.263Z,98385.8
2023-03-31T16:25:28.342Z,98382.99
2023-03-31T16:27:33.498Z,98383.5
2023-03-31T16:29:38.518Z,98379.66
2023-03-31T16:31:43.583Z,98372.47
2023-03-31T16:33:48.694Z,98374.4
2023-03-31T16:35:53.773Z,98371.47
2023-03-31T16:37:58.814Z,98367.09
2023-03-31T16:40:04.099Z,98359.33
2023-03-31T16:42:09.222Z,98353.55
2023-03-31T16:44:14.376Z,98352.12
2023-03-31T16:46:19.498Z,98348.94
2023-03-31T16:48:25.072Z,98348.65
2023-03-31T16:50:30.149Z,98342.62
2023-03-31T16:52:35.138Z,98337.16
2023-03-31T16:54:40.195Z,98328.91
2023-03-31T16:56:45.313Z,98324.59
2023-03-31T16:58:50.432Z,98323.73
2023-03-31T17:00:55.545Z,98323.69
2023-03-31T17:03:01.233Z,98321.58
2023-03-31T17:05:14.094Z,98323.55
2023-03-31T17:07:19.233Z,98321
2023-03-31T17:09:24.417Z,98321.13
2023-03-31T17:11:29.404Z,98322.2
2023-03-31T17:13:37.537Z,98320.77
2023-03-31T17:15:42.576Z,98322.88
2023-03-31T17:17:47.973Z,98327.6
2023-03-31T17:19:53.296Z,98327.72
2023-03-31T17:21:58.313Z,98321.55
2023-03-31T17:24:04.501Z,98323.61
2023-03-31T17:26:09.509Z,98322.02
2023-03-31T17:28:14.495Z,98325.51
2023-03-31T17:30:19.532Z,98322.89
2023-03-31T17:32:24.733Z,98318.73
2023-03-31T17:34:30.112Z,98318.22
2023-03-31T17:36:35.434Z,98314.92
2023-03-31T17:38:40.561Z,98315.19
2023-03-31T17:40:45.676Z,98314.45
2023-03-31T17:42:50.838Z,98317.48
2023-03-31T17:44:55.946Z,98318.02
2023-03-31T17:47:00.998Z,98312.79
2023-03-31T17:49:06.003Z,98313.36
2023-03-31T17:51:11.186Z,98315.08
2023-03-31T17:53:16.195Z,98316.19
2023-03-31T17:55:21.288Z,98315.28
2023-03-31T17:57:26.473Z,98318.58
2023-03-31T17:59:31.511Z,98316.25
2023-03-31T18:01:36.731Z,98325.3
2023-03-31T18:03:41.922Z,98334
2023-03-31T18:05:46.893Z,98334.91
2023-03-31T18:07:52.048Z,98336.08
2023-03-31T18:09:57.121Z,98336.19
2023-03-31T18:12:02.127Z,98333.45
2023-03-31T18:14:07.111Z,98337.55
2023-03-31T18:16:12.255Z,98336.36
2023-03-31T18:18:17.384Z,98337.42
2023-03-31T18:20:22.401Z,98334.88
2023-03-31T18:22:27.468Z,98335.73
2023-03-31T18:24:32.491Z,98330.09
2023-03-31T18:26:37.572Z,98335.16
2023-03-31T18:28:42.637Z,98338
2023-03-31T18:30:47.669Z,98336.52
2023-03-31T18:32:52.816Z,98340
2023-03-31T18:34:57.910Z,98330.09
2023-03-31T18:37:03.025Z,98335.67
2023-03-31T18:39:08.266Z,98337.78
2023-03-31T18:41:13.293Z,98333.45
2023-03-31T18:43:18.297Z,98333.11
2023-03-31T18:45:23.410Z,98328.09
2023-03-31T18:47:28.543Z,98331.08
2023-03-31T18:49:33.655Z,98328.34
2023-03-31T18:51:38.673Z,98331.81
2023-03-31T18:53:43.930Z,98329.81
2023-03-31T18:55:49.177Z,98334.37
2023-03-31T18:57:54.204Z,98332.72
2023-03-31T18:59:59.261Z,98332.16
2023-03-31T19:02:04.381Z,98334.19
2023-03-31T19:04:09.705Z,98330.09
2023-03-31T19:06:14.893Z,98331.06
2023-03-31T19:08:20.109Z,98332.95
2023-03-31T19:10:25.168Z,98332.05
2023-03-31T19:12:30.192Z,98334.6
2023-03-31T19:14:35.344Z,98335.61
2023-03-31T19:16:40.552Z,98331.73
2023-03-31T19:18:45.688Z,98344.03
2023-03-31T19:20:50.777Z,98335.27
2023-03-31T19:22:55.840Z,98336.52
2023-03-31T19:25:01.114Z,98335.95
2023-03-31T19:27:06.163Z,98339.88
2023-03-31T19:29:11.213Z,98343.98
2023-03-31T19:31:16.289Z,98345.29
2023-03-31T19:33:21.287Z,98344.55
2023-03-31T19:35:26.406Z,98348.48
2023-03-31T19:37:31.877Z,98354.11
2023-03-31T19:39:36.859Z,98350.13
2023-03-31T19:41:41.900Z,98352.97
2023-03-31T19:43:46.902Z,98351.49
2023-03-31T19:45:52.041Z,98347.91
2023-03-31T19:47:57.424Z,98346.54
2023-03-31T19:50:02.667Z,98344.83
2023-03-31T19:52:07.702Z,98344.48
2023-03-31T19:54:12.723Z,98344.14
2023-03-31T19:56:17.822Z,98343.14
2023-03-31T19:58:22.821Z,98353.64
2023-03-31T20:00:27.853Z,98362.01
2023-03-31T20:02:33.642Z,98366.05
2023-03-31T20:04:39.395Z,98365.2
2023-03-31T20:06:44.730Z,98369.19
2023-03-31T20:08:51.450Z,98362.08
2023-03-31T20:10:56.744Z,98363.21
2023-03-31T20:13:02.090Z,98363.61
2023-03-31T20:15:07.371Z,98363.61
2023-03-31T20:17:12.484Z,98366.33
2023-03-31T20:19:17.865Z,98361.69
2023-03-31T20:21:22.936Z,98359.29
2023-03-31T20:23:28.037Z,98364.01
2023-03-31T20:25:33.374Z,98363.95
2023-03-31T20:27:38.391Z,98371.86
2023-03-31T20:29:45.949Z,98374.2
2023-03-31T20:31:51.054Z,98382.96
2023-03-31T20:33:56.389Z,98381.38
2023-03-31T20:36:01.486Z,98383.98
2023-03-31T20:38:06.572Z,98390.08
2023-03-31T20:40:11.661Z,98392.01
2023-03-31T20:42:16.773Z,98381.41
2023-03-31T20:44:21.912Z,98394.63
2023-03-31T20:46:27.094Z,98404.81
2023-03-31T20:48:32.160Z,98408.8
2023-03-31T20:50:38.355Z,98412.44
2023-03-31T20:52:44.376Z,98415.45
2023-03-31T20:54:49.377Z,98416.08
2023-03-31T20:56:54.483Z,98410.45
2023-03-31T20:58:59.592Z,98415
2023-03-31T21:01:04.659Z,98409.59
2023-03-31T21:03:09.913Z,98412.05
2023-03-31T21:05:14.947Z,98410.27
2023-03-31T21:07:20.011Z,98408.41
2023-03-31T21:09:25.049Z,98410.05
2023-03-31T21:11:30.064Z,98406.04
2023-03-31T21:13:35.055Z,98407.05
2023-03-31T21:15:40.128Z,98407.04
2023-03-31T21:17:45.270Z,98402.59
2023-03-31T21:19:50.317Z,98405.6
2023-03-31T21:21:55.299Z,98400.58
2023-03-31T21:24:00.272Z,98396.44
2023-03-31T21:26:05.236Z,98393.75
2023-03-31T21:28:10.219Z,98390.8
2023-03-31T21:30:15.212Z,98394.94
2023-03-31T21:32:20.424Z,98389.13
2023-03-31T21:34:25.640Z,98391.91
2023-03-31T21:36:30.677Z,98394.16
2023-03-31T21:38:35.787Z,98399.95
2023-03-31T21:40:40.761Z,98396.08
2023-03-31T21:42:45.819Z,98398.55
2023-03-31T21:44:50.812Z,98390.55
2023-03-31T21:46:55.789Z,98389.22
2023-03-31T21:49:00.811Z,98392.86
2023-03-31T21:51:05.973Z,98385.34
2023-03-31T21:53:11.038Z,98387.54
2023-03-31T21:55:16.128Z,98387.31
2023-03-31T21:57:21.218Z,98392.34
2023-03-31T21:59:26.267Z,98395.55
2023-03-31T22:01:31.539Z,98396.69
2023-03-31T22:03:36.844Z,98401.16
2023-03-31T22:05:41.949Z,98405.63
2023-03-31T22:07:46.976Z,98406.36
2023-03-31T22:09:51.925Z,98408.8
2023-03-31T22:11:56.958Z,98407.72
2023-03-31T22:14:02.039Z,98405.66
2023-03-31T22:16:07.229Z,98407.41
2023-03-31T22:18:12.274Z,98409.8
2023-03-31T22:20:17.277Z,98404.63
2023-03-31T22:22:22.243Z,98410.58
2023-03-31T22:24:27.243Z,98412.95
2023-03-31T22:26:32.296Z,98408.36
2023-03-31T22:28:37.399Z,98409.83
2023-03-31T22:30:42.473Z,98413.8
2023-03-31T22:32:47.556Z,98410.95
2023-03-31T22:34:52.723Z,98413.33
2023-03-31T22:36:57.771Z,98413.37
2023-03-31T22:39:02.785Z,98418.13
2023-03-31T22:41:07.782Z,98414.08
2023-03-31T22:43:12.798Z,98416.75
2023-03-31T22:45:17.855Z,98411.83
2023-03-31T22:47:22.962Z,98409.14
2023-03-31T22:49:28.114Z,98403.77
2023-03-31T22:51:33.202Z,98401.04
2023-03-31T22:53:38.172Z,98402.69
2023-03-31T22:55:43.161Z,98407.45
2023-03-31T22:57:58.775Z,98408.77
2023-03-31T23:00:03.768Z,98414.38
2023-03-31T23:02:08.741Z,98407.46
2023-03-31T23:04:13.836Z,98410.13
2023-03-31T23:06:18.897Z,98413.88
2023-03-31T23:08:23.879Z,98410.2
2023-03-31T23:10:29.002Z,98410.98
2023-03-31T23:12:33.992Z,98408.81
2023-03-31T23:14:39.066Z,98403.16
2023-03-31T23:16:44.302Z,98399.55
2023-03-31T23:18:49.403Z,98399.8
2023-03-31T23:20:54.388Z,98400.59
2023-03-31T23:22:59.503Z,98399.52
2023-03-31T23:25:04.493Z,98393.16
2023-03-31T23:27:09.591Z,98391.67
2023-03-31T23:29:14.686Z,98389.97
2023-03-31T23:31:19.676Z,98383.44
2023-03-31T23:33:24.638Z,98379.52
2023-03-31T23:35:29.703Z,98373.84
2023-03-31T23:37:35.339Z,98376.1
2023-03-31T23:39:40.356Z,98368.34
2023-03-31T23:41:45.372Z,98369.86
2023-03-31T23:43:50.366Z,98366.8
2023-03-31T23:45:55.464Z,98369.69
2023-03-31T23:48:00.603Z,98367.36
2023-03-31T23:50:05.768Z,98367.77
2023-03-31T23:52:10.745Z,98365.21
2023-03-31T23:54:15.789Z,98369.92
2023-03-31T23:56:20.840Z,98366.68
2023-03-31T23:58:25.826Z,98368.34
