createdAt,value
2022-11-06T00:00:35.203Z,1.63
2022-11-06T00:02:37.840Z,0.95
2022-11-06T00:04:43.117Z,0.98
2022-11-06T00:06:49.692Z,1.88
2022-11-06T00:08:52.678Z,0.90
2022-11-06T00:10:55.527Z,3.30
2022-11-06T00:12:58.301Z,1.90
2022-11-06T00:15:00.891Z,2.10
2022-11-06T00:17:03.487Z,1.23
2022-11-06T00:19:08.105Z,0.98
2022-11-06T00:21:13.859Z,2.65
2022-11-06T00:23:16.392Z,1.35
2022-11-06T00:25:19.147Z,0.80
2022-11-06T00:27:21.731Z,1.10
2022-11-06T00:29:24.318Z,1.88
2022-11-06T00:31:30.935Z,1.42
2022-11-06T00:33:34.002Z,1.02
2022-11-06T00:35:39.569Z,1.88
2022-11-06T00:37:42.244Z,0.95
2022-11-06T00:39:44.812Z,0.82
2022-11-06T00:41:47.359Z,0.77
2022-11-06T00:43:54.245Z,1.83
2022-11-06T00:46:13.306Z,0.80
2022-11-06T00:48:16.080Z,1.15
2022-11-06T00:50:18.861Z,0.65
2022-11-06T00:52:21.429Z,2.38
2022-11-06T00:54:24.931Z,0.38
2022-11-06T00:56:28.706Z,1.38
2022-11-06T00:58:31.305Z,1.95
2022-11-06T01:00:33.998Z,2.15
2022-11-06T01:02:36.707Z,1.42
2022-11-06T01:04:39.435Z,0.52
2022-11-06T01:06:44.825Z,0.93
2022-11-06T01:08:48.329Z,0.50
2022-11-06T01:10:50.986Z,0.75
2022-11-06T01:12:53.869Z,1.80
2022-11-06T01:14:56.413Z,0.80
2022-11-06T01:16:59.192Z,2.08
2022-11-06T01:19:02.554Z,0.80
2022-11-06T01:21:10.386Z,1.02
2022-11-06T01:23:13.022Z,2.53
2022-11-06T01:25:15.729Z,1.33
2022-11-06T01:27:27.028Z,0.50
2022-11-06T01:29:30.376Z,1.38
2022-11-06T01:31:34.299Z,0.47
2022-11-06T01:33:36.957Z,1.00
2022-11-06T01:35:45.940Z,0.77
2022-11-06T01:37:48.543Z,1.67
2022-11-06T01:39:51.241Z,0.50
2022-11-06T01:41:54.201Z,1.50
2022-11-06T01:44:01.286Z,0.77
2022-11-06T01:46:04.048Z,1.00
2022-11-06T01:48:07.099Z,1.55
2022-11-06T01:50:11.954Z,1.05
2022-11-06T01:52:16.539Z,0.60
2022-11-06T01:54:22.165Z,4.30
2022-11-06T01:56:25.201Z,1.13
2022-11-06T01:58:32.706Z,0.80
2022-11-06T02:00:35.703Z,0.82
2022-11-06T02:02:39.474Z,0.55
2022-11-06T02:04:45.859Z,0.75
2022-11-06T02:06:49.100Z,3.20
2022-11-06T02:08:51.941Z,0.47
2022-11-06T02:10:55.010Z,0.75
2022-11-06T02:13:06.411Z,1.25
2022-11-06T02:15:39.539Z,4.70
2022-11-06T02:17:56.086Z,0.82
2022-11-06T02:20:10.690Z,0.73
2022-11-06T02:22:29.959Z,0.60
2022-11-06T02:25:00.116Z,0.73
2022-11-06T02:27:24.192Z,1.30
2022-11-06T02:29:37.497Z,1.45
2022-11-06T02:31:43.778Z,0.63
2022-11-06T02:33:58.092Z,0.52
2022-11-06T02:36:04.855Z,0.50
2022-11-06T02:38:16.198Z,0.40
2022-11-06T02:40:21.861Z,0.85
2022-11-06T02:42:28.448Z,1.10
2022-11-06T02:44:34.421Z,4.07
2022-11-06T02:46:42.086Z,0.90
2022-11-06T02:48:50.358Z,0.40
2022-11-06T02:50:56.821Z,0.70
2022-11-06T02:53:08.218Z,0.85
2022-11-06T02:55:31.077Z,0.85
2022-11-06T02:57:36.531Z,3.88
2022-11-06T03:00:04.472Z,0.52
2022-11-06T03:02:14.921Z,0.60
2022-11-06T03:04:55.010Z,1.50
2022-11-06T03:07:29.118Z,0.40
2022-11-06T03:09:33.090Z,0.45
2022-11-06T03:11:39.220Z,1.55
2022-11-06T03:14:01.896Z,0.80
2022-11-06T03:16:27.733Z,1.85
2022-11-06T03:19:02.924Z,1.67
2022-11-06T03:21:12.482Z,0.98
2022-11-06T03:23:28.653Z,0.85
2022-11-06T03:25:53.383Z,1.23
2022-11-06T03:28:27.155Z,0.73
2022-11-06T03:30:31.389Z,1.00
2022-11-06T03:32:54.653Z,0.75
2022-11-06T03:35:07.479Z,1.15
2022-11-06T03:37:26.287Z,1.50
2022-11-06T03:39:43.007Z,0.55
2022-11-06T03:41:54.411Z,3.60
2022-11-06T03:44:01.568Z,3.30
2022-11-06T03:46:07.904Z,1.05
2022-11-06T03:49:02.424Z,0.80
2022-11-06T03:51:18.279Z,0.50
2022-11-06T03:53:29.490Z,0.57
2022-11-06T03:55:39.359Z,2.38
2022-11-06T03:57:48.336Z,2.60
2022-11-06T03:59:57.599Z,0.93
2022-11-06T04:02:02.814Z,0.40
2022-11-06T04:04:40.705Z,1.98
2022-11-06T04:06:52.263Z,1.00
2022-11-06T04:09:17.015Z,0.73
2022-11-06T04:11:43.393Z,1.38
2022-11-06T04:14:02.140Z,1.05
2022-11-06T04:16:05.371Z,0.90
2022-11-06T04:18:17.537Z,3.35
2022-11-06T04:20:42.491Z,0.70
2022-11-06T04:22:48.713Z,0.77
2022-11-06T04:25:29.605Z,3.65
2022-11-06T04:27:35.157Z,0.90
2022-11-06T04:29:40.549Z,1.20
2022-11-06T04:32:06.019Z,0.70
2022-11-06T04:34:12.257Z,1.15
2022-11-06T04:36:21.535Z,1.40
2022-11-06T04:38:36.052Z,1.20
2022-11-06T04:40:55.485Z,1.40
2022-11-06T04:43:12.617Z,3.22
2022-11-06T04:45:23.810Z,1.52
2022-11-06T04:47:26.753Z,1.65
2022-11-06T04:49:32.799Z,4.13
2022-11-06T04:51:38.845Z,1.48
2022-11-06T04:53:42.733Z,2.75
2022-11-06T04:55:48.195Z,0.43
2022-11-06T04:57:51.276Z,1.15
2022-11-06T04:59:54.316Z,1.55
2022-11-06T05:01:56.996Z,0.77
2022-11-06T05:04:00.089Z,1.55
2022-11-06T05:06:03.498Z,1.98
2022-11-06T05:08:06.261Z,2.22
2022-11-06T05:10:10.094Z,1.45
2022-11-06T05:12:13.024Z,1.48
2022-11-06T05:14:15.671Z,1.13
2022-11-06T05:16:18.385Z,2.05
2022-11-06T05:18:21.038Z,0.50
2022-11-06T05:20:23.645Z,1.13
2022-11-06T05:22:44.954Z,0.88
2022-11-06T05:24:47.738Z,0.55
2022-11-06T05:26:54.580Z,0.77
2022-11-06T05:29:00.633Z,3.03
2022-11-06T05:31:04.197Z,1.40
2022-11-06T05:33:06.961Z,2.42
2022-11-06T05:35:09.815Z,0.90
2022-11-06T05:37:12.424Z,2.35
2022-11-06T05:39:15.328Z,1.17
2022-11-06T05:41:18.095Z,0.70
2022-11-06T05:43:20.907Z,1.40
2022-11-06T05:45:23.665Z,1.20
2022-11-06T05:47:26.266Z,0.93
2022-11-06T05:49:28.859Z,1.00
2022-11-06T05:51:31.491Z,1.85
2022-11-06T05:53:36.228Z,0.75
2022-11-06T05:55:38.853Z,0.98
2022-11-06T05:57:41.435Z,0.93
2022-11-06T05:59:44.420Z,3.10
2022-11-06T06:01:47.353Z,2.83
2022-11-06T06:03:50.133Z,0.40
2022-11-06T06:05:52.957Z,0.50
2022-11-06T06:07:55.572Z,0.45
2022-11-06T06:09:58.260Z,0.73
2022-11-06T06:12:01.631Z,0.68
2022-11-06T06:14:04.364Z,1.13
2022-11-06T06:16:07.454Z,1.10
2022-11-06T06:18:11.312Z,1.38
2022-11-06T06:20:14.198Z,0.88
2022-11-06T06:22:16.938Z,1.02
2022-11-06T06:24:19.592Z,0.77
2022-11-06T06:26:22.267Z,0.82
2022-11-06T06:28:24.895Z,2.38
2022-11-06T06:30:27.690Z,1.60
2022-11-06T06:32:30.334Z,0.73
2022-11-06T06:34:32.965Z,0.60
2022-11-06T06:36:35.808Z,1.10
2022-11-06T06:38:38.478Z,2.47
2022-11-06T06:40:41.288Z,1.73
2022-11-06T06:42:43.880Z,3.70
2022-11-06T06:44:46.537Z,1.60
2022-11-06T06:46:49.243Z,1.05
2022-11-06T06:48:51.885Z,2.30
2022-11-06T06:51:01.219Z,0.90
2022-11-06T06:53:04.101Z,1.25
2022-11-06T06:55:07.149Z,1.27
2022-11-06T06:57:09.827Z,6.82
2022-11-06T06:59:12.499Z,2.30
2022-11-06T07:01:15.372Z,2.28
2022-11-06T07:03:18.221Z,1.85
2022-11-06T07:05:21.197Z,2.80
2022-11-06T07:07:23.795Z,2.38
2022-11-06T07:09:30.008Z,1.27
2022-11-06T07:11:32.846Z,8.52
2022-11-06T07:13:36.648Z,3.25
2022-11-06T07:15:39.330Z,2.05
2022-11-06T07:17:41.992Z,4.13
2022-11-06T07:19:44.619Z,1.98
2022-11-06T07:21:47.266Z,7.78
2022-11-06T07:23:49.854Z,3.53
2022-11-06T07:25:54.401Z,2.45
2022-11-06T07:28:02.792Z,10.98
2022-11-06T07:30:06.244Z,5.43
2022-11-06T07:32:09.521Z,4.50
2022-11-06T07:34:12.162Z,3.47
2022-11-06T07:36:14.957Z,3.63
2022-11-06T07:38:17.553Z,5.55
2022-11-06T07:40:20.236Z,3.55
2022-11-06T07:42:22.904Z,3.22
2022-11-06T07:44:25.563Z,3.13
2022-11-06T07:46:28.154Z,3.30
2022-11-06T07:48:31.935Z,2.75
2022-11-06T07:50:34.717Z,2.35
2022-11-06T07:52:37.368Z,7.90
2022-11-06T07:54:40.077Z,3.05
2022-11-06T07:56:42.795Z,3.50
2022-11-06T07:58:45.425Z,2.65
2022-11-06T08:00:49.657Z,3.80
2022-11-06T08:02:53.461Z,6.47
2022-11-06T08:04:56.215Z,7.93
2022-11-06T08:06:58.950Z,4.82
2022-11-06T08:09:05.047Z,5.85
2022-11-06T08:11:10.537Z,5.57
2022-11-06T08:13:15.366Z,7.18
2022-11-06T08:15:17.962Z,5.40
2022-11-06T08:17:21.008Z,4.95
2022-11-06T08:19:23.602Z,5.63
2022-11-06T08:21:26.377Z,2.53
2022-11-06T08:23:29.455Z,2.33
2022-11-06T08:25:33.966Z,3.08
2022-11-06T08:27:38.859Z,2.67
2022-11-06T08:29:42.678Z,3.42
2022-11-06T08:31:45.377Z,2.97
2022-11-06T08:33:48.301Z,4.03
2022-11-06T08:35:51.101Z,4.18
2022-11-06T08:37:53.672Z,5.35
2022-11-06T08:39:56.305Z,4.53
2022-11-06T08:41:58.927Z,4.70
2022-11-06T08:44:01.768Z,3.47
2022-11-06T08:46:08.809Z,4.60
2022-11-06T08:48:13.614Z,7.20
2022-11-06T08:50:17.414Z,5.13
2022-11-06T08:52:20.120Z,4.35
2022-11-06T08:54:22.813Z,3.72
2022-11-06T08:56:25.444Z,2.35
2022-11-06T08:58:28.075Z,4.57
2022-11-06T09:00:31.111Z,4.20
2022-11-06T09:02:34.761Z,5.45
2022-11-06T09:04:41.353Z,5.80
2022-11-06T09:06:44.353Z,2.65
2022-11-06T09:08:47.034Z,4.05
2022-11-06T09:10:52.213Z,4.75
2022-11-06T09:12:59.688Z,3.17
2022-11-06T09:15:02.308Z,2.90
2022-11-06T09:17:06.256Z,4.97
2022-11-06T09:19:08.998Z,3.60
2022-11-06T09:21:11.716Z,3.78
2022-11-06T09:23:14.754Z,4.25
2022-11-06T09:25:18.072Z,3.58
2022-11-06T09:27:20.669Z,5.55
2022-11-06T09:29:23.233Z,5.63
2022-11-06T09:31:26.445Z,4.07
2022-11-06T09:33:29.549Z,5.30
2022-11-06T09:35:34.886Z,5.00
2022-11-06T09:37:37.506Z,1.48
2022-11-06T09:39:40.191Z,3.47
2022-11-06T09:41:48.603Z,2.05
2022-11-06T09:44:05.547Z,2.38
2022-11-06T09:46:30.255Z,1.85
2022-11-06T09:48:44.086Z,1.67
2022-11-06T09:51:06.846Z,0.95
2022-11-06T09:53:19.895Z,2.00
2022-11-06T09:55:29.536Z,1.23
2022-11-06T09:57:38.396Z,3.08
2022-11-06T09:59:41.715Z,2.13
2022-11-06T10:01:48.610Z,1.88
2022-11-06T10:03:59.763Z,1.92
2022-11-06T10:06:02.484Z,3.83
2022-11-06T10:08:18.713Z,0.88
2022-11-06T10:10:28.657Z,1.17
2022-11-06T10:12:49.431Z,1.15
2022-11-06T10:15:13.466Z,4.55
2022-11-06T10:17:34.543Z,1.13
2022-11-06T10:19:59.673Z,1.40
2022-11-06T10:22:08.432Z,1.10
2022-11-06T10:24:43.917Z,1.08
2022-11-06T10:26:53.161Z,1.85
2022-11-06T10:29:27.807Z,1.70
2022-11-06T10:31:35.549Z,3.42
2022-11-06T10:34:28.295Z,4.15
2022-11-06T10:38:52.838Z,1.00
2022-11-06T10:40:56.305Z,1.95
2022-11-06T10:43:09.194Z,1.90
2022-11-06T10:45:18.168Z,4.18
2022-11-06T10:47:30.169Z,1.40
2022-11-06T10:51:51.980Z,1.02
2022-11-06T10:54:13.733Z,1.90
2022-11-06T10:56:48.706Z,2.45
2022-11-06T10:58:52.630Z,1.40
2022-11-06T11:01:00.241Z,2.67
2022-11-06T11:03:06.856Z,1.15
2022-11-06T11:05:16.566Z,1.58
2022-11-06T11:07:21.778Z,1.35
2022-11-06T11:09:34.357Z,6.60
2022-11-06T11:11:37.041Z,8.43
2022-11-06T11:13:44.398Z,4.03
2022-11-06T11:15:49.958Z,1.85
2022-11-06T11:18:14.085Z,2.25
2022-11-06T11:20:34.156Z,3.10
2022-11-06T11:22:36.830Z,4.15
2022-11-06T11:24:59.905Z,3.53
2022-11-06T11:27:05.313Z,1.42
2022-11-06T11:29:23.043Z,2.38
2022-11-06T11:31:35.176Z,2.60
2022-11-06T11:33:40.855Z,1.50
2022-11-06T11:35:49.907Z,2.28
2022-11-06T11:37:52.876Z,1.45
2022-11-06T11:39:55.633Z,1.65
2022-11-06T11:42:30.261Z,2.80
2022-11-06T11:44:32.899Z,1.63
2022-11-06T11:46:35.670Z,1.67
2022-11-06T11:48:48.014Z,1.02
2022-11-06T11:50:50.631Z,2.33
2022-11-06T11:52:58.315Z,5.15
2022-11-06T11:55:00.977Z,2.50
2022-11-06T11:57:18.570Z,2.28
2022-11-06T11:59:32.666Z,2.35
2022-11-06T12:01:40.250Z,2.28
2022-11-06T12:03:50.117Z,1.42
2022-11-06T12:05:54.744Z,5.07
2022-11-06T12:07:59.091Z,5.28
2022-11-06T12:10:04.110Z,2.78
2022-11-06T12:12:07.339Z,1.98
2022-11-06T12:14:25.168Z,2.42
2022-11-06T12:16:28.944Z,2.53
2022-11-06T12:18:47.295Z,2.13
2022-11-06T12:21:08.472Z,2.95
2022-11-06T12:23:46.447Z,2.07
2022-11-06T12:26:00.140Z,2.13
2022-11-06T12:28:05.151Z,4.55
2022-11-06T12:30:17.100Z,1.52
2022-11-06T12:34:44.105Z,2.78
2022-11-06T12:37:08.533Z,2.45
2022-11-06T12:39:16.895Z,1.30
2022-11-06T12:41:27.164Z,6.80
2022-11-06T12:43:46.568Z,3.33
2022-11-06T12:46:01.130Z,3.65
2022-11-06T12:48:19.034Z,4.68
2022-11-06T12:50:52.293Z,3.90
2022-11-06T12:53:10.972Z,4.00
2022-11-06T12:55:28.867Z,3.03
2022-11-06T12:57:37.612Z,2.55
2022-11-06T12:59:58.779Z,3.70
2022-11-06T13:02:04.470Z,2.67
2022-11-06T13:04:28.644Z,2.95
2022-11-06T13:07:05.707Z,4.60
2022-11-06T13:09:26.848Z,1.98
2022-11-06T13:11:57.185Z,2.85
2022-11-06T13:14:05.646Z,1.42
2022-11-06T13:16:10.934Z,2.70
2022-11-06T13:18:29.789Z,2.83
2022-11-06T13:21:03.411Z,6.22
2022-11-06T13:23:06.093Z,3.70
2022-11-06T13:25:16.166Z,2.88
2022-11-06T13:27:23.627Z,4.47
2022-11-06T13:29:27.092Z,3.20
2022-11-06T13:31:39.274Z,2.80
2022-11-06T13:33:56.737Z,2.35
2022-11-06T13:35:59.649Z,4.72
2022-11-06T13:38:05.764Z,5.90
2022-11-06T13:40:20.048Z,5.07
2022-11-06T13:42:40.119Z,4.22
2022-11-06T13:44:42.827Z,4.90
2022-11-06T13:47:15.087Z,3.97
2022-11-06T13:49:46.813Z,2.83
2022-11-06T13:52:09.953Z,2.28
2022-11-06T13:54:26.777Z,4.72
2022-11-06T13:56:57.360Z,3.55
2022-11-06T13:59:33.688Z,6.25
2022-11-06T14:02:01.256Z,2.03
2022-11-06T14:04:12.883Z,2.13
2022-11-06T14:06:23.234Z,3.40
2022-11-06T14:08:29.043Z,1.65
2022-11-06T14:10:38.218Z,2.25
2022-11-06T14:12:48.115Z,1.88
2022-11-06T14:15:13.922Z,3.00
2022-11-06T14:17:16.490Z,2.33
2022-11-06T14:19:22.129Z,1.52
2022-11-06T14:21:29.379Z,1.27
2022-11-06T14:23:32.039Z,1.88
2022-11-06T14:25:40.636Z,1.50
2022-11-06T14:27:49.199Z,2.55
2022-11-06T14:30:05.519Z,2.13
2022-11-06T14:32:21.621Z,3.47
2022-11-06T14:34:33.406Z,3.17
2022-11-06T14:36:37.397Z,4.18
2022-11-06T14:38:41.007Z,1.35
2022-11-06T14:40:44.563Z,1.85
2022-11-06T14:42:48.274Z,2.55
2022-11-06T14:44:57.997Z,1.90
2022-11-06T14:47:05.781Z,4.45
2022-11-06T14:49:25.407Z,2.03
2022-11-06T14:51:30.375Z,2.25
2022-11-06T14:53:40.625Z,1.60
2022-11-06T14:55:45.429Z,1.63
2022-11-06T14:57:53.123Z,2.30
2022-11-06T14:59:57.838Z,1.58
2022-11-06T15:02:24.047Z,2.28
2022-11-06T15:04:30.282Z,4.65
2022-11-06T15:06:32.898Z,3.28
2022-11-06T15:08:48.508Z,2.13
2022-11-06T15:10:53.612Z,1.95
2022-11-06T15:13:17.444Z,1.77
2022-11-06T15:15:21.151Z,1.90
2022-11-06T15:17:26.166Z,2.75
2022-11-06T15:19:38.045Z,10.45
2022-11-06T15:21:48.215Z,3.83
2022-11-06T15:24:12.329Z,6.60
2022-11-06T15:26:33.640Z,2.22
2022-11-06T15:28:44.939Z,3.08
2022-11-06T15:30:58.241Z,3.47
2022-11-06T15:33:05.621Z,2.38
2022-11-06T15:35:17.789Z,4.63
2022-11-06T15:37:24.062Z,4.47
2022-11-06T15:39:33.458Z,2.05
2022-11-06T15:41:38.299Z,3.30
2022-11-06T15:43:45.509Z,2.70
2022-11-06T15:46:22.725Z,3.53
2022-11-06T15:48:25.398Z,3.33
2022-11-06T15:50:33.381Z,2.28
2022-11-06T15:52:36.124Z,3.70
2022-11-06T15:54:41.111Z,3.67
2022-11-06T15:56:44.071Z,3.40
2022-11-06T15:59:04.144Z,5.32
2022-11-06T16:01:08.176Z,6.07
2022-11-06T16:03:19.437Z,2.83
2022-11-06T16:05:22.353Z,4.43
2022-11-06T16:07:25.241Z,3.90
2022-11-06T16:09:28.527Z,4.13
2022-11-06T16:11:32.271Z,3.85
2022-11-06T16:13:36.984Z,6.97
2022-11-06T16:15:45.052Z,8.00
2022-11-06T16:17:47.701Z,5.15
2022-11-06T16:19:51.760Z,6.90
2022-11-06T16:22:00.756Z,5.53
2022-11-06T16:24:16.412Z,6.90
2022-11-06T16:26:36.533Z,5.68
2022-11-06T16:28:44.250Z,5.40
2022-11-06T16:30:48.970Z,5.75
2022-11-06T16:32:51.660Z,7.45
2022-11-06T16:34:55.436Z,5.28
2022-11-06T16:36:59.541Z,6.30
2022-11-06T16:39:35.379Z,4.20
2022-11-06T16:42:09.108Z,6.10
2022-11-06T16:44:33.170Z,5.85
2022-11-06T16:47:13.049Z,6.47
2022-11-06T16:49:35.998Z,6.00
2022-11-06T16:51:38.766Z,5.88
2022-11-06T16:54:00.696Z,5.15
2022-11-06T16:56:07.737Z,6.10
2022-11-06T16:58:17.198Z,6.30
2022-11-06T17:00:19.839Z,6.63
2022-11-06T17:02:29.378Z,9.07
2022-11-06T17:04:32.270Z,7.15
2022-11-06T17:06:37.181Z,5.80
2022-11-06T17:08:41.753Z,8.45
2022-11-06T17:10:46.295Z,8.00
2022-11-06T17:12:48.972Z,4.70
2022-11-06T17:14:51.669Z,8.70
2022-11-06T17:16:57.978Z,6.93
2022-11-06T17:19:00.905Z,6.03
2022-11-06T17:21:12.239Z,8.23
2022-11-06T17:23:16.466Z,6.40
2022-11-06T17:25:19.383Z,7.95
2022-11-06T17:27:22.253Z,6.95
2022-11-06T17:29:25.257Z,12.00
2022-11-06T17:31:28.221Z,8.32
2022-11-06T17:33:31.064Z,6.70
2022-11-06T17:35:34.083Z,8.90
2022-11-06T17:37:37.314Z,8.32
2022-11-06T17:39:40.115Z,7.22
2022-11-06T17:41:42.809Z,9.90
2022-11-06T17:43:45.444Z,7.10
2022-11-06T17:45:50.186Z,8.00
2022-11-06T17:47:52.902Z,9.75
2022-11-06T17:49:55.539Z,8.40
2022-11-06T17:52:01.248Z,8.18
2022-11-06T17:54:04.375Z,10.40
2022-11-06T17:56:07.381Z,11.80
2022-11-06T17:58:10.708Z,9.52
2022-11-06T18:00:14.004Z,11.10
2022-11-06T18:02:35.023Z,9.82
2022-11-06T18:04:40.142Z,8.35
2022-11-06T18:06:47.780Z,8.75
2022-11-06T18:08:59.230Z,10.07
2022-11-06T18:11:05.521Z,9.15
2022-11-06T18:13:08.742Z,9.02
2022-11-06T18:15:12.024Z,7.57
2022-11-06T18:17:15.477Z,10.07
2022-11-06T18:19:23.198Z,8.25
2022-11-06T18:21:26.144Z,8.07
2022-11-06T18:23:28.721Z,8.02
2022-11-06T18:25:31.404Z,7.93
2022-11-06T18:27:34.051Z,9.93
2022-11-06T18:29:36.718Z,11.82
2022-11-06T18:31:39.601Z,9.40
2022-11-06T18:33:42.526Z,9.23
2022-11-06T18:35:45.512Z,9.80
2022-11-06T18:37:48.060Z,6.53
2022-11-06T18:39:50.630Z,7.35
2022-11-06T18:41:53.291Z,7.50
2022-11-06T18:43:59.623Z,8.15
2022-11-06T18:46:11.119Z,9.35
2022-11-06T18:48:18.311Z,7.15
2022-11-06T18:50:23.510Z,6.72
2022-11-06T18:52:51.682Z,7.00
2022-11-06T18:54:49.127Z,6.90
2022-11-06T18:56:51.754Z,7.47
2022-11-06T18:58:55.299Z,8.43
2022-11-06T19:01:01.945Z,9.90
2022-11-06T19:03:05.107Z,8.50
2022-11-06T19:05:08.062Z,13.85
2022-11-06T19:07:10.804Z,10.07
2022-11-06T19:09:13.481Z,14.63
2022-11-06T19:11:17.915Z,10.70
2022-11-06T19:13:20.613Z,15.07
2022-11-06T19:15:23.234Z,9.50
2022-11-06T19:17:25.910Z,9.57
2022-11-06T19:19:28.547Z,8.73
2022-11-06T19:21:32.001Z,11.05
2022-11-06T19:23:34.774Z,10.57
2022-11-06T19:25:41.329Z,9.35
2022-11-06T19:27:43.964Z,10.65
2022-11-06T19:29:58.360Z,9.60
2022-11-06T19:32:48.007Z,13.25
2022-11-06T19:34:54.479Z,9.88
2022-11-06T19:37:02.371Z,12.23
2022-11-06T19:39:14.383Z,13.00
2022-11-06T19:41:17.370Z,12.02
2022-11-06T19:43:20.278Z,10.48
2022-11-06T19:45:22.974Z,10.80
2022-11-06T19:47:26.055Z,11.02
2022-11-06T19:49:28.752Z,12.75
2022-11-06T19:51:31.929Z,10.13
2022-11-06T19:53:35.044Z,10.75
2022-11-06T19:55:40.470Z,8.88
2022-11-06T19:57:43.145Z,10.98
2022-11-06T19:59:46.260Z,9.50
2022-11-06T20:01:49.866Z,10.20
2022-11-06T20:03:52.598Z,13.77
2022-11-06T20:05:55.214Z,11.07
2022-11-06T20:07:57.927Z,12.05
2022-11-06T20:10:02.990Z,11.32
2022-11-06T20:12:06.760Z,11.00
2022-11-06T20:14:09.431Z,12.40
2022-11-06T20:16:15.356Z,9.27
2022-11-06T20:18:17.937Z,8.45
2022-11-06T20:20:20.593Z,9.63
2022-11-06T20:22:25.190Z,9.32
2022-11-06T20:24:27.743Z,8.70
2022-11-06T20:26:30.440Z,7.53
2022-11-06T20:28:33.425Z,7.78
2022-11-06T20:30:36.134Z,9.32
2022-11-06T20:32:38.949Z,7.20
2022-11-06T20:34:41.531Z,9.65
2022-11-06T20:36:44.177Z,8.60
2022-11-06T20:38:47.148Z,8.48
2022-11-06T20:40:57.513Z,8.80
2022-11-06T20:43:02.637Z,8.70
2022-11-06T20:45:06.716Z,9.40
2022-11-06T20:47:09.650Z,9.02
2022-11-06T20:49:12.388Z,8.82
2022-11-06T20:51:20.157Z,7.07
2022-11-06T20:53:22.911Z,7.25
2022-11-06T20:55:25.672Z,8.23
2022-11-06T20:57:29.250Z,7.50
2022-11-06T20:59:32.468Z,6.78
2022-11-06T21:01:36.748Z,7.03
2022-11-06T21:03:41.441Z,6.50
2022-11-06T21:05:44.125Z,6.72
2022-11-06T21:07:47.025Z,7.95
2022-11-06T21:09:52.322Z,7.75
2022-11-06T21:11:55.941Z,7.30
2022-11-06T21:13:58.898Z,6.65
2022-11-06T21:16:04.710Z,6.90
2022-11-06T21:18:07.414Z,6.72
2022-11-06T21:20:11.126Z,6.68
2022-11-06T21:22:13.922Z,6.65
2022-11-06T21:24:16.580Z,6.40
2022-11-06T21:26:29.493Z,9.65
2022-11-06T21:28:33.589Z,7.05
2022-11-06T21:30:46.792Z,10.55
2022-11-06T21:32:49.504Z,6.50
2022-11-06T21:34:52.187Z,7.88
2022-11-06T21:37:02.151Z,9.68
2022-11-06T21:39:14.601Z,5.78
2022-11-06T21:41:20.898Z,8.45
2022-11-06T21:43:23.709Z,9.30
2022-11-06T21:45:26.888Z,9.23
2022-11-06T21:47:29.541Z,7.93
2022-11-06T21:49:33.975Z,10.45
2022-11-06T21:51:36.895Z,8.13
2022-11-06T21:53:58.858Z,9.32
2022-11-06T21:56:06.225Z,7.45
2022-11-06T21:58:08.898Z,9.27
2022-11-06T22:00:14.444Z,7.85
2022-11-06T22:02:19.127Z,9.07
2022-11-06T22:04:22.315Z,7.10
2022-11-06T22:06:27.380Z,7.65
2022-11-06T22:08:30.730Z,9.43
2022-11-06T22:10:34.179Z,6.03
2022-11-06T22:12:36.950Z,7.15
2022-11-06T22:14:40.106Z,10.02
2022-11-06T22:16:45.131Z,6.80
2022-11-06T22:18:48.025Z,8.02
2022-11-06T22:20:50.577Z,6.40
2022-11-06T22:22:53.272Z,8.32
2022-11-06T22:24:55.959Z,6.95
2022-11-06T22:26:58.620Z,6.43
2022-11-06T22:29:04.606Z,7.90
2022-11-06T22:31:07.617Z,7.45
2022-11-06T22:33:10.719Z,8.57
2022-11-06T22:35:13.579Z,9.13
2022-11-06T22:37:17.724Z,9.55
2022-11-06T22:39:20.425Z,7.88
2022-11-06T22:41:24.643Z,8.43
2022-11-06T22:43:28.467Z,7.20
2022-11-06T22:45:32.127Z,8.43
2022-11-06T22:47:35.144Z,9.13
2022-11-06T22:49:37.897Z,7.35
2022-11-06T22:51:40.486Z,7.38
2022-11-06T22:53:43.431Z,7.20
2022-11-06T22:55:46.079Z,8.20
2022-11-06T22:57:48.767Z,9.35
2022-11-06T22:59:51.307Z,7.55
2022-11-06T23:01:53.963Z,7.15
2022-11-06T23:04:01.113Z,8.48
2022-11-06T23:06:09.236Z,8.35
2022-11-06T23:08:11.892Z,6.70
2022-11-06T23:10:14.509Z,7.63
2022-11-06T23:12:17.118Z,9.05
2022-11-06T23:14:19.668Z,7.07
2022-11-06T23:16:44.919Z,9.02
2022-11-06T23:18:47.697Z,10.73
2022-11-06T23:20:50.388Z,8.25
2022-11-06T23:22:53.327Z,8.68
2022-11-06T23:24:56.331Z,9.75
2022-11-06T23:26:58.995Z,10.18
2022-11-06T23:29:02.243Z,13.15
2022-11-06T23:31:09.512Z,9.43
2022-11-06T23:33:12.441Z,10.43
2022-11-06T23:35:17.144Z,15.65
2022-11-06T23:37:20.614Z,8.82
2022-11-06T23:39:23.383Z,10.15
2022-11-06T23:41:46.025Z,11.93
2022-11-06T23:43:51.221Z,9.13
2022-11-06T23:45:54.030Z,12.15
2022-11-06T23:47:56.933Z,13.73
2022-11-06T23:49:59.774Z,9.75
2022-11-06T23:52:02.454Z,10.02
2022-11-06T23:54:05.056Z,9.80
2022-11-06T23:56:09.177Z,7.63
2022-11-06T23:58:11.840Z,8.73
