createdAt,value
2023-04-06T00:00:14.256Z,0.00
2023-04-06T00:01:14.251Z,0.00
2023-04-06T00:02:14.171Z,0.00
2023-04-06T00:03:14.236Z,0.00
2023-04-06T00:04:14.151Z,0.00
2023-04-06T00:05:14.160Z,0.00
2023-04-06T00:06:16.013Z,0.00
2023-04-06T00:07:14.084Z,0.00
2023-04-06T00:08:14.104Z,0.00
2023-04-06T00:09:14.110Z,0.00
2023-04-06T00:10:14.079Z,0.00
2023-04-06T00:11:14.092Z,0.00
2023-04-06T00:12:14.038Z,0.00
2023-04-06T00:13:14.029Z,0.00
2023-04-06T00:14:14.011Z,0.00
2023-04-06T00:15:14.006Z,0.00
2023-04-06T00:16:14.056Z,0.00
2023-04-06T00:17:13.969Z,0.00
2023-04-06T00:18:14.064Z,0.00
2023-04-06T00:19:13.966Z,0.00
2023-04-06T00:20:14.039Z,0.00
2023-04-06T00:21:13.927Z,0.00
2023-04-06T00:22:14.003Z,0.00
2023-04-06T00:23:13.904Z,0.00
2023-04-06T00:24:13.933Z,0.00
2023-04-06T00:25:13.909Z,0.00
2023-04-06T00:26:13.892Z,0.00
2023-04-06T00:27:13.884Z,0.00
2023-04-06T00:28:13.914Z,0.00
2023-04-06T00:29:13.912Z,0.00
2023-04-06T00:30:13.878Z,0.00
2023-04-06T00:31:13.839Z,0.00
2023-04-06T00:32:13.867Z,0.00
2023-04-06T00:33:13.833Z,0.00
2023-04-06T00:34:13.850Z,0.00
2023-04-06T00:35:13.808Z,0.00
2023-04-06T00:36:13.858Z,0.00
2023-04-06T00:37:13.765Z,0.00
2023-04-06T00:38:13.776Z,0.00
2023-04-06T00:39:13.756Z,0.00
2023-04-06T00:40:13.794Z,0.00
2023-04-06T00:41:13.749Z,0.00
2023-04-06T00:42:13.740Z,0.00
2023-04-06T00:43:13.758Z,0.00
2023-04-06T00:44:13.698Z,0.00
2023-04-06T00:45:13.694Z,0.00
2023-04-06T00:46:13.832Z,0.00
2023-04-06T00:47:13.658Z,0.00
2023-04-06T00:48:13.666Z,0.00
2023-04-06T00:49:13.649Z,0.00
2023-04-06T00:50:13.658Z,0.00
2023-04-06T00:51:13.620Z,0.00
2023-04-06T00:52:13.652Z,0.00
2023-04-06T00:53:13.600Z,0.00
2023-04-06T00:54:13.686Z,0.00
2023-04-06T00:55:13.655Z,0.00
2023-04-06T00:56:13.587Z,0.00
2023-04-06T00:57:13.597Z,0.00
2023-04-06T00:58:13.556Z,0.00
2023-04-06T00:59:13.629Z,0.00
2023-04-06T01:00:13.641Z,0.00
2023-04-06T01:01:13.576Z,0.00
2023-04-06T01:02:13.550Z,0.00
2023-04-06T01:03:13.497Z,0.00
2023-04-06T01:04:13.532Z,0.00
2023-04-06T01:05:13.525Z,0.00
2023-04-06T01:06:13.482Z,0.00
2023-04-06T01:07:13.453Z,0.00
2023-04-06T01:08:13.538Z,0.00
2023-04-06T01:09:13.536Z,0.00
2023-04-06T01:10:13.479Z,0.00
2023-04-06T01:11:13.436Z,0.00
2023-04-06T01:12:13.484Z,0.00
2023-04-06T01:13:13.468Z,0.00
2023-04-06T01:14:13.413Z,0.00
2023-04-06T01:15:13.397Z,0.00
2023-04-06T01:16:13.415Z,0.00
2023-04-06T01:17:13.349Z,0.00
2023-04-06T01:18:13.367Z,0.00
2023-04-06T01:19:13.330Z,0.00
2023-04-06T01:20:13.434Z,0.00
2023-04-06T01:21:13.360Z,0.00
2023-04-06T01:22:13.310Z,0.00
2023-04-06T01:23:13.289Z,0.00
2023-04-06T01:24:13.318Z,0.00
2023-04-06T01:25:13.329Z,0.00
2023-04-06T01:26:13.291Z,0.00
2023-04-06T01:27:13.264Z,0.00
2023-04-06T01:28:13.302Z,0.00
2023-04-06T01:29:13.229Z,0.00
2023-04-06T01:30:13.253Z,0.00
2023-04-06T01:31:13.276Z,0.00
2023-04-06T01:32:13.236Z,0.00
2023-04-06T01:33:13.229Z,0.00
2023-04-06T01:34:13.327Z,0.00
2023-04-06T01:35:13.200Z,0.00
2023-04-06T01:36:13.218Z,0.00
2023-04-06T01:37:13.164Z,0.00
2023-04-06T01:38:13.149Z,0.00
2023-04-06T01:39:13.140Z,0.00
2023-04-06T01:40:13.147Z,0.00
2023-04-06T01:41:13.111Z,0.00
2023-04-06T01:42:13.100Z,0.00
2023-04-06T01:43:13.089Z,0.00
2023-04-06T01:44:13.082Z,0.00
2023-04-06T01:45:13.079Z,0.00
2023-04-06T01:46:13.226Z,0.00
2023-04-06T01:47:13.061Z,0.00
2023-04-06T01:48:13.086Z,0.00
2023-04-06T01:49:13.031Z,0.00
2023-04-06T01:50:13.107Z,0.00
2023-04-06T01:51:13.017Z,0.00
2023-04-06T01:52:13.002Z,0.00
2023-04-06T01:53:12.989Z,0.00
2023-04-06T01:54:12.994Z,0.00
2023-04-06T01:55:13.017Z,0.00
2023-04-06T01:56:12.955Z,0.00
2023-04-06T01:57:12.939Z,0.00
2023-04-06T01:58:12.960Z,0.00
2023-04-06T01:59:12.952Z,0.00
2023-04-06T02:00:12.929Z,0.00
2023-04-06T02:01:12.957Z,0.00
2023-04-06T02:02:12.957Z,0.00
2023-04-06T02:03:12.939Z,0.00
2023-04-06T02:04:12.914Z,0.00
2023-04-06T02:05:12.932Z,0.00
2023-04-06T02:06:12.859Z,0.00
2023-04-06T02:07:12.886Z,0.00
2023-04-06T02:08:12.877Z,0.00
2023-04-06T02:09:12.818Z,0.00
2023-04-06T02:10:12.852Z,0.00
2023-04-06T02:11:12.805Z,0.00
2023-04-06T02:12:12.886Z,0.00
2023-04-06T02:13:12.785Z,0.00
2023-04-06T02:14:12.783Z,0.00
2023-04-06T02:15:12.768Z,0.00
2023-04-06T02:16:12.842Z,0.00
2023-04-06T02:17:12.761Z,0.00
2023-04-06T02:18:12.790Z,0.00
2023-04-06T02:19:12.749Z,0.00
2023-04-06T02:20:12.781Z,0.00
2023-04-06T02:21:12.743Z,0.00
2023-04-06T02:22:12.771Z,0.00
2023-04-06T02:23:12.679Z,0.00
2023-04-06T02:24:12.673Z,0.00
2023-04-06T02:25:12.695Z,0.00
2023-04-06T02:26:12.653Z,0.00
2023-04-06T02:27:12.625Z,0.00
2023-04-06T02:28:12.670Z,0.00
2023-04-06T02:29:12.622Z,0.00
2023-04-06T02:30:12.663Z,0.00
2023-04-06T02:31:12.671Z,0.00
2023-04-06T02:32:12.645Z,0.00
2023-04-06T02:33:12.564Z,0.00
2023-04-06T02:34:12.630Z,0.00
2023-04-06T02:35:12.554Z,0.00
2023-04-06T02:36:12.556Z,0.00
2023-04-06T02:37:12.534Z,0.00
2023-04-06T02:38:12.591Z,0.00
2023-04-06T02:39:12.540Z,0.00
2023-04-06T02:40:12.523Z,0.00
2023-04-06T02:41:12.494Z,0.00
2023-04-06T02:42:12.550Z,0.00
2023-04-06T02:43:12.462Z,0.00
2023-04-06T02:44:12.472Z,0.00
2023-04-06T02:45:12.493Z,0.00
2023-04-06T02:46:12.558Z,0.00
2023-04-06T02:47:12.422Z,0.00
2023-04-06T02:48:12.416Z,0.00
2023-04-06T02:49:12.401Z,0.00
2023-04-06T02:50:12.467Z,0.00
2023-04-06T02:51:12.389Z,0.00
2023-04-06T02:52:12.385Z,0.00
2023-04-06T02:53:12.390Z,0.00
2023-04-06T02:54:12.356Z,0.00
2023-04-06T02:55:12.352Z,0.00
2023-04-06T02:56:12.490Z,0.00
2023-04-06T02:57:12.350Z,0.00
2023-04-06T02:58:12.442Z,0.00
2023-04-06T02:59:12.434Z,0.00
2023-04-06T03:00:12.364Z,0.00
2023-04-06T03:01:12.336Z,0.00
2023-04-06T03:02:12.277Z,0.00
2023-04-06T03:03:12.300Z,0.00
2023-04-06T03:04:12.287Z,0.00
2023-04-06T03:05:12.234Z,0.00
2023-04-06T03:06:12.272Z,0.00
2023-04-06T03:07:12.232Z,0.00
2023-04-06T03:08:12.237Z,0.00
2023-04-06T03:09:12.204Z,0.00
2023-04-06T03:10:12.187Z,0.00
2023-04-06T03:11:12.191Z,0.00
2023-04-06T03:12:12.204Z,0.00
2023-04-06T03:13:12.157Z,0.00
2023-04-06T03:14:12.158Z,0.00
2023-04-06T03:15:12.152Z,0.00
2023-04-06T03:16:12.198Z,0.00
2023-04-06T03:17:12.113Z,0.00
2023-04-06T03:18:12.163Z,0.00
2023-04-06T03:19:12.094Z,0.00
2023-04-06T03:20:12.091Z,0.00
2023-04-06T03:21:12.086Z,0.00
2023-04-06T03:22:12.168Z,0.00
2023-04-06T03:23:12.084Z,0.00
2023-04-06T03:24:12.060Z,0.00
2023-04-06T03:25:12.032Z,0.00
2023-04-06T03:26:12.052Z,0.00
2023-04-06T03:27:12.018Z,0.00
2023-04-06T03:28:12.038Z,0.00
2023-04-06T03:29:11.988Z,0.00
2023-04-06T03:30:11.977Z,0.00
2023-04-06T03:31:11.975Z,0.00
2023-04-06T03:32:12.014Z,0.00
2023-04-06T03:33:11.953Z,0.00
2023-04-06T03:34:11.987Z,0.00
2023-04-06T03:35:12.009Z,0.00
2023-04-06T03:36:11.966Z,0.00
2023-04-06T03:37:11.910Z,0.00
2023-04-06T03:38:12.019Z,0.00
2023-04-06T03:39:11.914Z,0.00
2023-04-06T03:40:11.904Z,0.00
2023-04-06T03:41:11.875Z,0.00
2023-04-06T03:42:11.940Z,0.00
2023-04-06T03:43:11.885Z,0.00
2023-04-06T03:44:11.884Z,0.00
2023-04-06T03:45:11.889Z,0.00
2023-04-06T03:46:11.839Z,0.00
2023-04-06T03:47:11.857Z,0.00
2023-04-06T03:48:11.953Z,0.00
2023-04-06T03:49:11.779Z,0.00
2023-04-06T03:50:11.850Z,0.00
2023-04-06T03:51:11.791Z,0.00
2023-04-06T03:52:12.048Z,0.00
2023-04-06T03:53:11.741Z,0.00
2023-04-06T03:54:11.797Z,0.00
2023-04-06T03:55:11.723Z,0.00
2023-04-06T03:56:11.715Z,0.00
2023-04-06T03:57:11.699Z,0.00
2023-04-06T03:58:11.741Z,0.00
2023-04-06T03:59:11.804Z,0.00
2023-04-06T04:00:11.687Z,0.00
2023-04-06T04:01:11.672Z,0.00
2023-04-06T04:02:11.684Z,0.00
2023-04-06T04:03:11.751Z,0.00
2023-04-06T04:04:11.662Z,0.00
2023-04-06T04:05:11.642Z,0.00
2023-04-06T04:06:11.608Z,0.00
2023-04-06T04:07:11.622Z,0.00
2023-04-06T04:08:11.608Z,0.00
2023-04-06T04:09:11.601Z,0.00
2023-04-06T04:10:11.585Z,0.00
2023-04-06T04:11:11.620Z,0.00
2023-04-06T04:12:11.583Z,0.00
2023-04-06T04:13:11.532Z,0.00
2023-04-06T04:14:11.536Z,0.00
2023-04-06T04:15:11.534Z,0.00
2023-04-06T04:16:11.545Z,0.00
2023-04-06T04:17:11.490Z,0.00
2023-04-06T04:18:11.534Z,0.00
2023-04-06T04:19:11.468Z,0.00
2023-04-06T04:20:11.469Z,0.00
2023-04-06T04:21:11.466Z,0.00
2023-04-06T04:22:11.457Z,0.00
2023-04-06T04:23:11.582Z,0.00
2023-04-06T04:24:11.516Z,4.00
2023-04-06T04:25:11.413Z,4.00
2023-04-06T04:26:11.494Z,0.00
2023-04-06T04:27:11.391Z,4.00
2023-04-06T04:28:11.384Z,4.00
2023-04-06T04:29:11.378Z,4.00
2023-04-06T04:30:11.377Z,4.00
2023-04-06T04:31:11.374Z,8.00
2023-04-06T04:32:11.406Z,8.00
2023-04-06T04:33:11.414Z,8.00
2023-04-06T04:34:11.377Z,12.00
2023-04-06T04:35:11.313Z,12.00
2023-04-06T04:36:11.358Z,16.00
2023-04-06T04:37:11.317Z,16.00
2023-04-06T04:38:11.460Z,20.00
2023-04-06T04:39:11.289Z,24.00
2023-04-06T04:40:11.448Z,28.00
2023-04-06T04:41:11.309Z,32.00
2023-04-06T04:42:11.343Z,40.00
2023-04-06T04:43:11.247Z,48.00
2023-04-06T04:44:11.233Z,60.00
2023-04-06T04:45:11.275Z,68.00
2023-04-06T04:46:11.321Z,76.00
2023-04-06T04:47:11.192Z,88.00
2023-04-06T04:48:11.285Z,104.00
2023-04-06T04:49:11.247Z,120.00
2023-04-06T04:50:11.163Z,136.00
2023-04-06T04:51:11.167Z,152.00
2023-04-06T04:52:11.166Z,172.00
2023-04-06T04:53:11.141Z,200.00
2023-04-06T04:54:11.116Z,224.00
2023-04-06T04:55:11.154Z,248.00
2023-04-06T04:56:11.264Z,280.00
2023-04-06T04:57:11.091Z,308.00
2023-04-06T04:58:11.095Z,344.00
2023-04-06T04:59:11.338Z,376.00
2023-04-06T05:00:11.106Z,412.00
2023-04-06T05:01:11.097Z,456.00
2023-04-06T05:02:11.136Z,496.00
2023-04-06T05:03:11.127Z,540.00
2023-04-06T05:04:11.099Z,588.00
2023-04-06T05:05:11.064Z,640.00
2023-04-06T05:06:13.275Z,696.00
2023-04-06T05:07:10.983Z,756.00
2023-04-06T05:08:10.996Z,816.00
2023-04-06T05:09:11.060Z,876.00
2023-04-06T05:10:10.964Z,944.00
2023-04-06T05:11:10.978Z,1016.00
2023-04-06T05:12:10.944Z,1080.00
2023-04-06T05:13:10.916Z,1152.00
2023-04-06T05:14:10.919Z,1224.00
2023-04-06T05:15:10.899Z,1300.00
2023-04-06T05:16:10.933Z,1376.00
2023-04-06T05:17:10.876Z,1456.00
2023-04-06T05:18:10.922Z,1532.00
2023-04-06T05:19:10.866Z,1612.00
2023-04-06T05:20:10.888Z,1696.00
2023-04-06T05:21:10.878Z,1772.00
2023-04-06T05:22:10.850Z,1852.00
2023-04-06T05:23:10.825Z,1932.00
2023-04-06T05:24:10.896Z,2012.00
2023-04-06T05:25:10.856Z,2092.00
2023-04-06T05:26:10.957Z,2176.00
2023-04-06T05:27:10.776Z,2256.00
2023-04-06T05:28:10.788Z,2340.00
2023-04-06T05:29:11.102Z,2424.00
2023-04-06T05:30:10.768Z,2508.00
2023-04-06T05:31:10.813Z,2588.00
2023-04-06T05:32:10.778Z,2668.00
2023-04-06T05:33:10.729Z,2744.00
2023-04-06T05:34:10.817Z,2824.00
2023-04-06T05:35:10.698Z,2896.00
2023-04-06T05:36:11.977Z,2968.00
2023-04-06T05:37:10.664Z,3036.00
2023-04-06T05:38:10.721Z,3108.00
2023-04-06T05:39:10.945Z,3176.00
2023-04-06T05:40:10.696Z,3244.00
2023-04-06T05:41:10.671Z,3316.00
2023-04-06T05:42:10.654Z,3380.00
2023-04-06T05:43:10.598Z,3448.00
2023-04-06T05:44:10.828Z,3524.00
2023-04-06T05:45:10.597Z,3592.00
2023-04-06T05:46:10.858Z,3672.00
2023-04-06T05:47:10.569Z,3752.00
2023-04-06T05:48:10.693Z,3840.00
2023-04-06T05:49:10.912Z,3916.00
2023-04-06T05:50:10.668Z,4004.00
2023-04-06T05:51:10.630Z,4088.00
2023-04-06T05:52:10.506Z,4180.00
2023-04-06T05:53:10.495Z,4268.00
2023-04-06T05:54:10.511Z,4356.00
2023-04-06T05:55:10.755Z,4440.00
2023-04-06T05:56:10.474Z,4528.00
2023-04-06T05:57:10.448Z,4608.00
2023-04-06T05:58:10.443Z,4692.00
2023-04-06T05:59:10.683Z,4784.00
2023-04-06T06:00:10.474Z,4876.00
2023-04-06T06:01:10.409Z,4968.00
2023-04-06T06:02:10.513Z,5052.00
2023-04-06T06:03:10.397Z,5140.00
2023-04-06T06:04:10.407Z,5232.00
2023-04-06T06:05:10.376Z,5336.00
2023-04-06T06:06:10.517Z,5444.00
2023-04-06T06:07:10.357Z,5540.00
2023-04-06T06:08:10.392Z,5564.00
2023-04-06T06:09:10.489Z,5644.00
2023-04-06T06:10:10.461Z,5716.00
2023-04-06T06:11:10.290Z,5848.00
2023-04-06T06:12:12.027Z,5976.00
2023-04-06T06:13:11.307Z,6052.00
2023-04-06T06:14:10.299Z,6128.00
2023-04-06T06:15:10.251Z,6192.00
2023-04-06T06:16:10.353Z,6264.00
2023-04-06T06:17:10.240Z,6768.00
2023-04-06T06:18:10.387Z,9504.00
2023-04-06T06:19:10.262Z,11980.00
2023-04-06T06:20:10.357Z,13240.00
2023-04-06T06:21:10.198Z,13652.00
2023-04-06T06:22:10.200Z,13836.00
2023-04-06T06:23:10.228Z,14260.00
2023-04-06T06:24:10.411Z,13676.00
2023-04-06T06:25:10.143Z,10972.00
2023-04-06T06:26:10.385Z,10392.00
2023-04-06T06:27:10.114Z,11864.00
2023-04-06T06:28:10.202Z,12492.00
2023-04-06T06:29:10.319Z,14112.00
2023-04-06T06:30:10.152Z,15296.00
2023-04-06T06:31:10.152Z,14572.00
2023-04-06T06:32:10.189Z,17216.00
2023-04-06T06:33:10.073Z,17696.00
2023-04-06T06:34:10.456Z,17792.00
2023-04-06T06:35:10.048Z,18688.00
2023-04-06T06:36:10.103Z,14080.00
2023-04-06T06:37:10.020Z,18368.00
2023-04-06T06:38:10.092Z,20032.00
2023-04-06T06:39:10.209Z,20160.00
2023-04-06T06:40:10.049Z,19136.00
2023-04-06T06:41:09.984Z,18112.00
2023-04-06T06:42:10.006Z,20352.00
2023-04-06T06:43:09.965Z,22656.00
2023-04-06T06:44:10.220Z,23136.00
2023-04-06T06:45:09.962Z,23456.00
2023-04-06T06:46:10.029Z,24128.00
2023-04-06T06:47:09.954Z,24544.00
2023-04-06T06:48:10.033Z,25376.00
2023-04-06T06:49:09.917Z,25664.00
2023-04-06T06:50:09.961Z,24096.00
2023-04-06T06:51:09.915Z,24608.00
2023-04-06T06:52:09.990Z,26624.00
2023-04-06T06:53:09.864Z,27648.00
2023-04-06T06:54:10.084Z,28928.00
2023-04-06T06:55:09.911Z,26528.00
2023-04-06T06:56:09.905Z,25728.00
2023-04-06T06:57:09.802Z,28160.00
2023-04-06T06:58:09.854Z,29888.00
2023-04-06T06:59:10.027Z,30976.00
2023-04-06T07:00:12.281Z,31488.00
2023-04-06T07:01:09.796Z,33056.00
2023-04-06T07:02:09.814Z,34400.00
2023-04-06T07:03:09.760Z,31744.00
2023-04-06T07:04:10.264Z,34912.00
2023-04-06T07:05:23.632Z,35168.00
2023-04-06T07:06:10.734Z,38240.00
2023-04-06T07:07:09.710Z,36736.00
2023-04-06T07:08:09.740Z,38912.00
2023-04-06T07:09:09.762Z,38176.00
2023-04-06T07:10:09.799Z,37696.00
2023-04-06T07:11:09.697Z,38880.00
2023-04-06T07:12:09.712Z,38560.00
2023-04-06T07:13:09.665Z,39296.00
2023-04-06T07:14:09.765Z,38528.00
2023-04-06T07:15:09.638Z,36128.00
2023-04-06T07:16:09.818Z,35808.00
2023-04-06T07:17:09.948Z,37568.00
2023-04-06T07:18:09.696Z,39296.00
2023-04-06T07:19:09.593Z,41664.00
2023-04-06T07:20:09.614Z,43744.00
2023-04-06T07:21:09.569Z,42208.00
2023-04-06T07:22:09.566Z,41728.00
2023-04-06T07:23:09.545Z,42144.00
2023-04-06T07:24:09.749Z,43296.00
2023-04-06T07:25:09.541Z,44384.00
2023-04-06T07:26:09.555Z,43392.00
2023-04-06T07:27:09.531Z,43392.00
2023-04-06T07:28:09.554Z,44672.00
2023-04-06T07:29:09.493Z,44768.00
2023-04-06T07:30:09.536Z,43296.00
2023-04-06T07:31:09.437Z,43872.00
2023-04-06T07:32:09.526Z,43648.00
2023-04-06T07:33:09.421Z,44192.00
2023-04-06T07:34:09.705Z,44768.00
2023-04-06T07:35:09.691Z,46176.00
2023-04-06T07:36:09.650Z,49568.00
2023-04-06T07:37:09.436Z,47168.00
2023-04-06T07:38:09.376Z,47264.00
2023-04-06T07:39:09.342Z,48800.00
2023-04-06T07:40:09.411Z,51040.00
2023-04-06T07:41:09.851Z,51392.00
2023-04-06T07:42:09.553Z,50592.00
2023-04-06T07:43:09.443Z,51808.00
2023-04-06T07:44:09.512Z,53600.00
2023-04-06T07:45:09.288Z,54336.00
2023-04-06T07:46:09.375Z,56704.00
2023-04-06T07:47:09.327Z,57856.00
2023-04-06T07:48:09.382Z,58112.00
2023-04-06T07:49:09.273Z,55904.00
2023-04-06T07:50:09.414Z,57536.00
2023-04-06T07:51:09.306Z,53984.00
2023-04-06T07:52:09.217Z,57344.00
2023-04-06T07:53:09.324Z,43776.00
2023-04-06T07:54:09.341Z,35808.00
2023-04-06T07:55:09.188Z,35904.00
2023-04-06T07:56:09.258Z,35008.00
2023-04-06T07:57:09.245Z,34016.00
2023-04-06T07:58:09.186Z,32032.00
2023-04-06T07:59:09.214Z,35968.00
2023-04-06T08:00:09.179Z,40416.00
2023-04-06T08:01:09.302Z,36224.00
2023-04-06T08:02:09.161Z,34304.00
2023-04-06T08:03:09.156Z,35488.00
2023-04-06T08:04:09.396Z,31776.00
2023-04-06T08:05:09.079Z,31648.00
2023-04-06T08:06:09.155Z,35264.00
2023-04-06T08:07:09.075Z,32256.00
2023-04-06T08:08:09.250Z,32832.00
2023-04-06T08:09:09.102Z,35872.00
2023-04-06T08:10:09.144Z,39872.00
2023-04-06T08:11:09.042Z,38240.00
2023-04-06T08:12:09.090Z,38528.00
2023-04-06T08:13:08.985Z,45024.00
2023-04-06T08:14:09.314Z,42752.00
2023-04-06T08:15:08.956Z,50208.00
2023-04-06T08:16:09.213Z,43072.00
2023-04-06T08:17:08.943Z,43872.00
2023-04-06T08:18:09.028Z,45312.00
2023-04-06T08:19:08.927Z,58656.00
2023-04-06T08:20:09.003Z,54688.00
2023-04-06T08:21:08.931Z,49408.00
2023-04-06T08:22:08.896Z,45472.00
2023-04-06T08:23:08.882Z,53664.00
2023-04-06T08:24:09.124Z,56288.00
2023-04-06T08:25:08.860Z,59680.00
2023-04-06T08:26:08.914Z,55552.00
2023-04-06T08:27:08.868Z,51232.00
2023-04-06T08:28:09.131Z,52128.00
2023-04-06T08:29:08.850Z,46784.00
2023-04-06T08:30:08.948Z,43584.00
2023-04-06T08:31:08.931Z,40864.00
2023-04-06T08:32:08.796Z,34976.00
2023-04-06T08:33:08.827Z,40704.00
2023-04-06T08:34:10.905Z,46880.00
2023-04-06T08:35:08.748Z,47968.00
2023-04-06T08:36:08.928Z,48352.00
2023-04-06T08:37:08.730Z,54464.00
2023-04-06T08:38:08.795Z,54208.00
2023-04-06T08:39:08.792Z,48736.00
2023-04-06T08:40:08.803Z,59424.00
2023-04-06T08:41:08.692Z,61888.00
2023-04-06T08:42:08.694Z,57728.00
2023-04-06T08:43:08.662Z,53728.00
2023-04-06T08:44:08.868Z,50400.00
2023-04-06T08:45:08.646Z,51552.00
2023-04-06T08:46:09.374Z,50432.00
2023-04-06T08:47:08.614Z,41920.00
2023-04-06T08:48:08.693Z,44256.00
2023-04-06T08:49:08.668Z,47872.00
2023-04-06T08:50:08.703Z,53856.00
2023-04-06T08:51:08.606Z,56448.00
2023-04-06T08:52:08.714Z,55328.00
2023-04-06T08:53:08.553Z,55744.00
2023-04-06T08:54:08.763Z,66464.00
2023-04-06T08:55:08.533Z,70720.00
2023-04-06T08:56:08.562Z,72704.00
2023-04-06T08:57:08.504Z,71040.00
2023-04-06T08:58:08.501Z,71456.00
2023-04-06T08:59:08.518Z,69216.00
2023-04-06T09:00:08.527Z,72832.00
2023-04-06T09:01:08.484Z,72192.00
2023-04-06T09:02:08.607Z,72704.00
2023-04-06T09:03:08.615Z,68192.00
2023-04-06T09:04:09.503Z,64864.00
2023-04-06T09:05:08.424Z,56704.00
2023-04-06T09:06:08.488Z,59680.00
2023-04-06T09:07:08.420Z,58976.00
2023-04-06T09:08:08.841Z,50688.00
2023-04-06T09:09:08.389Z,54304.00
2023-04-06T09:10:08.448Z,58176.00
2023-04-06T09:11:08.409Z,63232.00
2023-04-06T09:12:08.442Z,59968.00
2023-04-06T09:13:08.395Z,54816.00
2023-04-06T09:14:08.582Z,58816.00
2023-04-06T09:15:08.309Z,49728.00
2023-04-06T09:16:08.453Z,46848.00
2023-04-06T09:17:08.373Z,45280.00
2023-04-06T09:18:08.404Z,44576.00
2023-04-06T09:19:08.275Z,39264.00
2023-04-06T09:20:08.393Z,39360.00
2023-04-06T09:21:08.362Z,38912.00
2023-04-06T09:22:08.690Z,40480.00
2023-04-06T09:23:08.240Z,41152.00
2023-04-06T09:24:08.600Z,40960.00
2023-04-06T09:25:08.206Z,42336.00
2023-04-06T09:26:08.571Z,47520.00
2023-04-06T09:27:08.213Z,48992.00
2023-04-06T09:28:08.279Z,51424.00
2023-04-06T09:29:08.200Z,53248.00
2023-04-06T09:30:08.248Z,53792.00
2023-04-06T09:31:08.252Z,56128.00
2023-04-06T09:32:08.235Z,56096.00
2023-04-06T09:33:08.213Z,53984.00
2023-04-06T09:34:08.440Z,58816.00
2023-04-06T09:35:08.114Z,54304.00
2023-04-06T09:36:08.153Z,52352.00
2023-04-06T09:37:08.084Z,48896.00
2023-04-06T09:38:08.100Z,47200.00
2023-04-06T09:39:08.059Z,46272.00
2023-04-06T09:40:08.106Z,47520.00
2023-04-06T09:41:08.071Z,50400.00
2023-04-06T09:42:08.146Z,51136.00
2023-04-06T09:43:08.068Z,49280.00
2023-04-06T09:44:08.364Z,47584.00
2023-04-06T09:45:08.022Z,43904.00
2023-04-06T09:46:08.060Z,40160.00
2023-04-06T09:47:08.063Z,36608.00
2023-04-06T09:48:08.029Z,37664.00
2023-04-06T09:49:08.250Z,38848.00
2023-04-06T09:50:08.181Z,41536.00
2023-04-06T09:51:08.053Z,42240.00
2023-04-06T09:52:08.048Z,45984.00
2023-04-06T09:53:07.944Z,48000.00
2023-04-06T09:54:08.107Z,46496.00
2023-04-06T09:55:07.913Z,46816.00
2023-04-06T09:56:08.009Z,51392.00
2023-04-06T09:57:07.865Z,53792.00
2023-04-06T09:58:08.302Z,52576.00
2023-04-06T09:59:08.256Z,53792.00
2023-04-06T10:00:07.985Z,52384.00
2023-04-06T10:01:07.902Z,52608.00
2023-04-06T10:02:07.894Z,50528.00
2023-04-06T10:03:09.657Z,50336.00
2023-04-06T10:04:08.422Z,58208.00
2023-04-06T10:05:07.785Z,58848.00
2023-04-06T10:06:07.805Z,63616.00
2023-04-06T10:07:07.765Z,64224.00
2023-04-06T10:08:07.888Z,61952.00
2023-04-06T10:09:07.747Z,62624.00
2023-04-06T10:10:07.758Z,63840.00
2023-04-06T10:11:07.743Z,67936.00
2023-04-06T10:12:07.953Z,66624.00
2023-04-06T10:13:07.769Z,65504.00
2023-04-06T10:14:08.137Z,61504.00
2023-04-06T10:15:07.703Z,55264.00
2023-04-06T10:16:07.797Z,56960.00
2023-04-06T10:17:07.691Z,56128.00
2023-04-06T10:18:07.808Z,52896.00
2023-04-06T10:19:07.637Z,57376.00
2023-04-06T10:20:07.717Z,60544.00
2023-04-06T10:21:07.619Z,61376.00
2023-04-06T10:22:07.607Z,59168.00
2023-04-06T10:23:07.580Z,55328.00
2023-04-06T10:24:07.902Z,58208.00
2023-04-06T10:25:07.569Z,57280.00
2023-04-06T10:26:07.966Z,54336.00
2023-04-06T10:27:07.533Z,48416.00
2023-04-06T10:28:07.772Z,45792.00
2023-04-06T10:29:07.546Z,41056.00
2023-04-06T10:30:07.677Z,39584.00
2023-04-06T10:31:07.610Z,38368.00
2023-04-06T10:32:07.578Z,37632.00
2023-04-06T10:33:07.584Z,38144.00
2023-04-06T10:34:07.883Z,38176.00
2023-04-06T10:35:07.463Z,38752.00
2023-04-06T10:36:07.498Z,40160.00
2023-04-06T10:37:07.439Z,40512.00
2023-04-06T10:38:07.462Z,38464.00
2023-04-06T10:39:07.595Z,37696.00
2023-04-06T10:40:07.950Z,37632.00
2023-04-06T10:41:07.497Z,38080.00
2023-04-06T10:42:07.418Z,37472.00
2023-04-06T10:43:07.631Z,37728.00
2023-04-06T10:44:07.773Z,38272.00
2023-04-06T10:45:07.396Z,39040.00
2023-04-06T10:46:07.423Z,39648.00
2023-04-06T10:47:07.329Z,39584.00
2023-04-06T10:48:07.379Z,40000.00
2023-04-06T10:49:07.334Z,40608.00
2023-04-06T10:50:07.392Z,40864.00
2023-04-06T10:51:07.320Z,41664.00
2023-04-06T10:52:07.441Z,42048.00
2023-04-06T10:53:07.289Z,42240.00
2023-04-06T10:54:07.394Z,42048.00
2023-04-06T10:55:07.252Z,42624.00
2023-04-06T10:56:07.408Z,41696.00
2023-04-06T10:57:07.354Z,41600.00
2023-04-06T10:58:07.697Z,42912.00
2023-04-06T10:59:07.277Z,43008.00
2023-04-06T11:00:07.326Z,42592.00
2023-04-06T11:01:07.205Z,42016.00
2023-04-06T11:02:07.281Z,40640.00
2023-04-06T11:03:07.295Z,38784.00
2023-04-06T11:04:07.301Z,39200.00
2023-04-06T11:05:07.275Z,40224.00
2023-04-06T11:06:07.283Z,39264.00
2023-04-06T11:07:07.142Z,38656.00
2023-04-06T11:08:07.176Z,38688.00
2023-04-06T11:09:07.105Z,38720.00
2023-04-06T11:10:16.573Z,37792.00
2023-04-06T11:11:08.098Z,36448.00
2023-04-06T11:12:07.158Z,35712.00
2023-04-06T11:13:07.082Z,34976.00
2023-04-06T11:14:07.242Z,34336.00
2023-04-06T11:15:07.067Z,33632.00
2023-04-06T11:16:07.052Z,33120.00
2023-04-06T11:17:07.157Z,32544.00
2023-04-06T11:18:07.079Z,32416.00
2023-04-06T11:19:07.077Z,32896.00
2023-04-06T11:20:07.197Z,32736.00
2023-04-06T11:21:06.971Z,32928.00
2023-04-06T11:22:07.020Z,33312.00
2023-04-06T11:23:06.962Z,34816.00
2023-04-06T11:24:06.984Z,36192.00
2023-04-06T11:25:06.948Z,36768.00
2023-04-06T11:26:06.928Z,37472.00
2023-04-06T11:27:06.895Z,37664.00
2023-04-06T11:28:06.901Z,38400.00
2023-04-06T11:29:06.908Z,39232.00
2023-04-06T11:30:07.048Z,39072.00
2023-04-06T11:31:06.885Z,39072.00
2023-04-06T11:32:06.926Z,38752.00
2023-04-06T11:33:07.013Z,37600.00
2023-04-06T11:34:07.091Z,36512.00
2023-04-06T11:35:06.846Z,35072.00
2023-04-06T11:36:06.984Z,34336.00
2023-04-06T11:37:06.808Z,33728.00
2023-04-06T11:38:06.866Z,33568.00
2023-04-06T11:39:06.772Z,33184.00
2023-04-06T11:40:07.301Z,32480.00
2023-04-06T11:41:06.761Z,32352.00
2023-04-06T11:42:09.030Z,32736.00
2023-04-06T11:43:06.732Z,33312.00
2023-04-06T11:44:06.775Z,33920.00
2023-04-06T11:45:07.008Z,34336.00
2023-04-06T11:46:06.787Z,35360.00
2023-04-06T11:47:06.715Z,36352.00
2023-04-06T11:48:06.785Z,37440.00
2023-04-06T11:49:06.710Z,36096.00
2023-04-06T11:50:07.295Z,34208.00
2023-04-06T11:51:06.676Z,33760.00
2023-04-06T11:52:06.665Z,33760.00
2023-04-06T11:53:06.638Z,33760.00
2023-04-06T11:54:06.664Z,33728.00
2023-04-06T11:55:06.695Z,33600.00
2023-04-06T11:56:06.865Z,32192.00
2023-04-06T11:57:06.644Z,32160.00
2023-04-06T11:58:06.665Z,30240.00
2023-04-06T11:59:06.618Z,29664.00
2023-04-06T12:00:06.719Z,29472.00
2023-04-06T12:01:06.524Z,30272.00
2023-04-06T12:02:06.534Z,31360.00
2023-04-06T12:03:06.713Z,33024.00
2023-04-06T12:04:06.804Z,35072.00
2023-04-06T12:05:06.500Z,33952.00
2023-04-06T12:06:06.588Z,33952.00
2023-04-06T12:07:06.480Z,34144.00
2023-04-06T12:08:06.529Z,34368.00
2023-04-06T12:09:06.512Z,35776.00
2023-04-06T12:10:06.653Z,35968.00
2023-04-06T12:11:06.448Z,40320.00
2023-04-06T12:12:06.606Z,33856.00
2023-04-06T12:13:06.532Z,33856.00
2023-04-06T12:14:06.499Z,33952.00
2023-04-06T12:15:06.395Z,32736.00
2023-04-06T12:16:06.546Z,31808.00
2023-04-06T12:17:06.365Z,31744.00
2023-04-06T12:18:06.484Z,33920.00
2023-04-06T12:19:06.507Z,35424.00
2023-04-06T12:20:18.040Z,35072.00
2023-04-06T12:21:07.338Z,40800.00