createdAt,value
2023-04-13T00:00:47.158Z,99.99
2023-04-13T00:01:47.182Z,99.99
2023-04-13T00:02:47.290Z,99.99
2023-04-13T00:03:47.163Z,99.99
2023-04-13T00:04:47.117Z,99.99
2023-04-13T00:05:47.192Z,99.99
2023-04-13T00:06:47.087Z,99.99
2023-04-13T00:07:47.073Z,99.99
2023-04-13T00:08:47.065Z,99.99
2023-04-13T00:09:47.088Z,99.99
2023-04-13T00:10:47.055Z,99.99
2023-04-13T00:11:47.025Z,99.99
2023-04-13T00:12:47.024Z,99.99
2023-04-13T00:13:47.029Z,99.99
2023-04-13T00:14:47.000Z,99.99
2023-04-13T00:15:46.987Z,99.99
2023-04-13T00:16:46.995Z,99.99
2023-04-13T00:17:47.039Z,99.99
2023-04-13T00:18:46.964Z,99.99
2023-04-13T00:19:46.941Z,99.99
2023-04-13T00:20:46.959Z,99.99
2023-04-13T00:21:46.917Z,99.99
2023-04-13T00:22:46.915Z,99.99
2023-04-13T00:23:47.162Z,99.99
2023-04-13T00:24:46.907Z,99.99
2023-04-13T00:25:46.874Z,99.99
2023-04-13T00:26:46.881Z,99.99
2023-04-13T00:27:46.913Z,99.99
2023-04-13T00:28:46.868Z,99.99
2023-04-13T00:29:46.833Z,99.99
2023-04-13T00:30:46.929Z,99.99
2023-04-13T00:31:46.811Z,99.99
2023-04-13T00:32:46.864Z,99.99
2023-04-13T00:33:46.793Z,99.99
2023-04-13T00:34:46.791Z,99.99
2023-04-13T00:35:46.768Z,99.99
2023-04-13T00:36:46.761Z,99.99
2023-04-13T00:37:46.747Z,99.99
2023-04-13T00:38:46.745Z,99.99
2023-04-13T00:39:46.742Z,99.99
2023-04-13T00:40:46.754Z,99.99
2023-04-13T00:41:46.706Z,99.99
2023-04-13T00:42:46.705Z,99.99
2023-04-13T00:43:46.691Z,99.99
2023-04-13T00:44:46.690Z,99.99
2023-04-13T00:45:46.664Z,99.99
2023-04-13T00:46:46.732Z,99.99
2023-04-13T00:47:46.995Z,99.99
2023-04-13T00:48:46.641Z,99.99
2023-04-13T00:49:46.860Z,99.99
2023-04-13T00:50:46.673Z,99.99
2023-04-13T00:51:46.612Z,99.99
2023-04-13T00:52:46.606Z,99.99
2023-04-13T00:53:46.574Z,99.99
2023-04-13T00:54:46.600Z,99.99
2023-04-13T00:55:46.555Z,99.99
2023-04-13T00:56:46.563Z,99.99
2023-04-13T00:57:46.575Z,99.99
2023-04-13T00:58:46.538Z,99.99
2023-04-13T00:59:46.516Z,99.99
2023-04-13T01:00:46.511Z,99.99
2023-04-13T01:01:46.717Z,99.99
2023-04-13T01:02:46.549Z,99.99
2023-04-13T01:03:46.480Z,99.76
2023-04-13T01:04:46.487Z,99.24
2023-04-13T01:05:46.465Z,99.24
2023-04-13T01:06:46.443Z,99.14
2023-04-13T01:07:46.428Z,99.24
2023-04-13T01:08:46.446Z,99.04
2023-04-13T01:09:46.407Z,99.14
2023-04-13T01:10:46.435Z,99.04
2023-04-13T01:11:46.402Z,98.72
2023-04-13T01:12:46.397Z,98.93
2023-04-13T01:13:46.364Z,98.83
2023-04-13T01:14:46.363Z,98.72
2023-04-13T01:15:46.461Z,99.04
2023-04-13T01:16:46.351Z,99.14
2023-04-13T01:17:46.386Z,99.14
2023-04-13T01:18:46.339Z,99.04
2023-04-13T01:19:46.318Z,99.24
2023-04-13T01:20:46.333Z,99.04
2023-04-13T01:21:46.372Z,98.93
2023-04-13T01:22:46.281Z,99.24
2023-04-13T01:23:46.260Z,99.24
2023-04-13T01:24:46.262Z,99.24
2023-04-13T01:25:46.263Z,99.24
2023-04-13T01:26:46.232Z,99.44
2023-04-13T01:27:46.218Z,99.39
2023-04-13T01:28:46.264Z,99.29
2023-04-13T01:29:46.225Z,99.39
2023-04-13T01:30:46.191Z,99.39
2023-04-13T01:31:46.256Z,99.49
2023-04-13T01:32:46.224Z,99.49
2023-04-13T01:33:46.179Z,99.70
2023-04-13T01:34:46.180Z,99.80
2023-04-13T01:35:46.146Z,99.99
2023-04-13T01:36:46.124Z,99.90
2023-04-13T01:37:46.117Z,99.99
2023-04-13T01:38:46.116Z,99.90
2023-04-13T01:39:47.295Z,99.64
2023-04-13T01:40:46.087Z,99.43
2023-04-13T01:41:46.070Z,99.64
2023-04-13T01:42:46.076Z,99.64
2023-04-13T01:43:46.064Z,99.64
2023-04-13T01:44:46.060Z,99.85
2023-04-13T01:45:46.048Z,99.64
2023-04-13T01:46:46.096Z,99.85
2023-04-13T01:47:46.060Z,99.99
2023-04-13T01:48:46.029Z,99.99
2023-04-13T01:49:45.988Z,99.99
2023-04-13T01:50:46.001Z,99.99
2023-04-13T01:51:45.976Z,99.99
2023-04-13T01:52:45.957Z,99.99
2023-04-13T01:53:45.978Z,99.99
2023-04-13T01:54:45.942Z,99.99
2023-04-13T01:55:45.932Z,99.99
2023-04-13T01:56:45.936Z,99.99
2023-04-13T01:57:45.903Z,99.99
2023-04-13T01:58:45.920Z,99.99
2023-04-13T01:59:45.922Z,99.99
2023-04-13T02:00:45.939Z,99.99
2023-04-13T02:01:45.878Z,99.99
2023-04-13T02:02:46.167Z,99.99
2023-04-13T02:03:45.963Z,99.99
2023-04-13T02:04:45.862Z,99.99
2023-04-13T02:05:45.830Z,99.99
2023-04-13T02:06:45.818Z,99.99
2023-04-13T02:07:45.801Z,99.99
2023-04-13T02:08:45.820Z,99.99
2023-04-13T02:09:45.769Z,99.99
2023-04-13T02:10:45.786Z,99.99
2023-04-13T02:11:45.919Z,99.99
2023-04-13T02:12:45.777Z,99.99
2023-04-13T02:13:45.742Z,99.99
2023-04-13T02:14:45.723Z,99.99
2023-04-13T02:15:45.800Z,99.99
2023-04-13T02:16:45.790Z,99.99
2023-04-13T02:17:45.755Z,99.99
2023-04-13T02:18:45.701Z,99.99
2023-04-13T02:19:45.667Z,99.99
2023-04-13T02:20:45.698Z,99.99
2023-04-13T02:21:45.701Z,99.99
2023-04-13T02:22:45.653Z,99.99
2023-04-13T02:23:45.622Z,99.23
2023-04-13T02:24:45.622Z,98.71
2023-04-13T02:25:47.326Z,98.82
2023-04-13T02:26:45.615Z,98.71
2023-04-13T02:27:45.579Z,98.50
2023-04-13T02:28:45.583Z,98.71
2023-04-13T02:29:45.596Z,98.50
2023-04-13T02:30:45.571Z,98.10
2023-04-13T02:31:45.616Z,97.78
2023-04-13T02:32:45.555Z,96.96
2023-04-13T02:33:45.533Z,96.66
2023-04-13T02:34:45.528Z,97.06
2023-04-13T02:35:45.514Z,97.17
2023-04-13T02:36:45.545Z,97.06
2023-04-13T02:37:45.481Z,96.86
2023-04-13T02:38:45.472Z,96.55
2023-04-13T02:39:45.468Z,96.14
2023-04-13T02:40:45.463Z,95.62
2023-04-13T02:41:45.436Z,95.73
2023-04-13T02:42:45.457Z,95.31
2023-04-13T02:43:45.437Z,95.21
2023-04-13T02:44:45.419Z,95.62
2023-04-13T02:45:45.435Z,95.52
2023-04-13T02:46:45.394Z,95.73
2023-04-13T02:47:45.435Z,95.83
2023-04-13T02:48:45.375Z,95.62
2023-04-13T02:49:45.360Z,95.62
2023-04-13T02:50:45.357Z,95.73
2023-04-13T02:51:45.352Z,95.42
2023-04-13T02:52:45.338Z,95.00
2023-04-13T02:53:45.304Z,95.42
2023-04-13T02:54:45.302Z,95.52
2023-04-13T02:55:45.286Z,95.31
2023-04-13T02:56:45.299Z,95.62
2023-04-13T02:57:45.288Z,95.83
2023-04-13T02:58:45.270Z,96.18
2023-04-13T02:59:45.256Z,96.39
2023-04-13T03:00:45.247Z,96.28
2023-04-13T03:01:45.378Z,96.39
2023-04-13T03:02:45.296Z,96.18
2023-04-13T03:03:45.211Z,96.39
2023-04-13T03:04:45.228Z,95.87
2023-04-13T03:05:45.206Z,96.08
2023-04-13T03:06:45.185Z,96.39
2023-04-13T03:07:45.189Z,96.28
2023-04-13T03:08:45.159Z,96.70
2023-04-13T03:09:45.155Z,96.80
2023-04-13T03:10:45.138Z,96.91
2023-04-13T03:11:45.113Z,97.01
2023-04-13T03:12:45.115Z,97.21
2023-04-13T03:13:45.102Z,97.11
2023-04-13T03:14:45.095Z,97.31
2023-04-13T03:15:45.083Z,97.21
2023-04-13T03:16:45.135Z,97.26
2023-04-13T03:17:45.091Z,97.26
2023-04-13T03:18:45.048Z,97.47
2023-04-13T03:19:45.034Z,97.36
2023-04-13T03:20:45.135Z,97.16
2023-04-13T03:21:45.026Z,97.05
2023-04-13T03:22:45.022Z,97.36
2023-04-13T03:23:45.006Z,97.67
2023-04-13T03:24:44.987Z,97.98
2023-04-13T03:25:44.970Z,97.47
2023-04-13T03:26:44.967Z,97.36
2023-04-13T03:27:44.961Z,97.56
2023-04-13T03:28:44.957Z,97.77
2023-04-13T03:29:44.932Z,97.56
2023-04-13T03:30:44.929Z,97.47
2023-04-13T03:31:44.996Z,97.16
2023-04-13T03:32:44.963Z,97.36
2023-04-13T03:33:44.876Z,96.95
2023-04-13T03:34:44.907Z,96.95
2023-04-13T03:35:44.875Z,96.64
2023-04-13T03:36:44.856Z,96.74
2023-04-13T03:37:44.991Z,96.74
2023-04-13T03:38:44.844Z,96.53
2023-04-13T03:39:44.844Z,96.53
2023-04-13T03:40:44.828Z,96.84
2023-04-13T03:41:44.805Z,96.74
2023-04-13T03:42:44.801Z,96.95
2023-04-13T03:43:44.778Z,96.84
2023-04-13T03:44:45.049Z,96.64
2023-04-13T03:45:44.815Z,96.53
2023-04-13T03:46:44.908Z,96.64
2023-04-13T03:47:44.806Z,96.53
2023-04-13T03:48:44.751Z,96.53
2023-04-13T03:49:44.744Z,96.23
2023-04-13T03:50:44.739Z,96.53
2023-04-13T03:51:44.686Z,96.64
2023-04-13T03:52:44.704Z,96.53
2023-04-13T03:53:44.671Z,96.64
2023-04-13T03:54:44.725Z,96.53
2023-04-13T03:55:44.650Z,96.64
2023-04-13T03:56:45.151Z,96.84
2023-04-13T03:57:44.639Z,96.95
2023-04-13T03:58:44.629Z,97.16
2023-04-13T03:59:44.603Z,96.95
2023-04-13T04:00:44.637Z,97.05
2023-04-13T04:01:44.679Z,96.95
2023-04-13T04:02:44.739Z,97.36
2023-04-13T04:03:44.703Z,97.26
2023-04-13T04:04:44.615Z,97.26
2023-04-13T04:05:44.678Z,97.16
2023-04-13T04:06:44.553Z,96.95
2023-04-13T04:07:44.524Z,97.05
2023-04-13T04:08:44.520Z,97.26
2023-04-13T04:09:44.510Z,96.91
2023-04-13T04:10:44.488Z,96.91
2023-04-13T04:11:44.519Z,96.80
2023-04-13T04:12:44.489Z,96.91
2023-04-13T04:13:44.457Z,97.11
2023-04-13T04:14:44.457Z,97.21
2023-04-13T04:15:44.447Z,97.42
2023-04-13T04:16:44.510Z,97.01
2023-04-13T04:17:44.431Z,96.39
2023-04-13T04:18:44.405Z,96.08
2023-04-13T04:19:44.396Z,95.98
2023-04-13T04:20:44.383Z,96.08
2023-04-13T04:21:44.409Z,95.87
2023-04-13T04:22:44.358Z,95.46
2023-04-13T04:23:44.355Z,94.64
2023-04-13T04:24:44.337Z,94.23
2023-04-13T04:25:44.340Z,94.08
2023-04-13T04:26:44.331Z,94.08
2023-04-13T04:27:44.345Z,93.35
2023-04-13T04:28:44.329Z,92.74
2023-04-13T04:29:44.301Z,92.43
2023-04-13T04:30:44.293Z,92.43
2023-04-13T04:31:44.346Z,92.53
2023-04-13T04:32:44.282Z,92.12
2023-04-13T04:33:44.253Z,92.53
2023-04-13T04:34:44.260Z,92.84
2023-04-13T04:35:44.244Z,92.43
2023-04-13T04:36:44.477Z,92.33
2023-04-13T04:37:44.728Z,92.22
2023-04-13T04:38:44.388Z,92.22
2023-04-13T04:39:44.294Z,92.63
2023-04-13T04:40:44.303Z,91.81
2023-04-13T04:41:44.479Z,91.60
2023-04-13T04:42:44.442Z,91.56
2023-04-13T04:43:44.147Z,91.77
2023-04-13T04:44:44.141Z,91.66
2023-04-13T04:45:44.462Z,91.77
2023-04-13T04:46:44.115Z,91.56
2023-04-13T04:47:44.158Z,91.97
2023-04-13T04:48:44.206Z,92.29
2023-04-13T04:49:44.088Z,91.87
2023-04-13T04:50:44.070Z,91.97
2023-04-13T04:51:44.355Z,91.97
2023-04-13T04:52:44.078Z,91.25
2023-04-13T04:53:44.038Z,91.97
2023-04-13T04:54:44.025Z,91.87
2023-04-13T04:55:44.026Z,91.66
2023-04-13T04:56:44.098Z,91.46
2023-04-13T04:57:44.019Z,91.36
2023-04-13T04:58:44.008Z,90.84
2023-04-13T04:59:44.695Z,90.73
2023-04-13T05:00:44.016Z,91.25
2023-04-13T05:01:44.147Z,90.64
2023-04-13T05:02:44.045Z,90.73
2023-04-13T05:03:44.660Z,90.53
2023-04-13T05:04:43.945Z,90.64
2023-04-13T05:05:44.605Z,90.64
2023-04-13T05:06:45.001Z,90.73
2023-04-13T05:07:44.218Z,90.22
2023-04-13T05:08:43.918Z,89.40
2023-04-13T05:09:44.598Z,89.40
2023-04-13T05:10:43.873Z,88.89
2023-04-13T05:11:44.581Z,89.91
2023-04-13T05:12:43.882Z,90.12
2023-04-13T05:13:43.868Z,90.22
2023-04-13T05:14:43.867Z,89.91
2023-04-13T05:15:43.968Z,90.01
2023-04-13T05:16:43.807Z,89.81
2023-04-13T05:17:43.832Z,89.09
2023-04-13T05:18:43.800Z,88.78
2023-04-13T05:19:43.796Z,89.25
2023-04-13T05:20:43.780Z,90.39
2023-04-13T05:21:44.072Z,91.11
2023-04-13T05:22:43.751Z,89.67
2023-04-13T05:23:43.761Z,88.53
2023-04-13T05:24:43.740Z,89.25
2023-04-13T05:25:44.534Z,89.36
2023-04-13T05:26:43.716Z,88.74
2023-04-13T05:27:43.693Z,89.36
2023-04-13T05:28:43.683Z,89.05
2023-04-13T05:29:45.624Z,89.15
2023-04-13T05:30:43.660Z,87.30
2023-04-13T05:31:44.387Z,88.95
2023-04-13T05:32:43.892Z,88.43
2023-04-13T05:33:45.476Z,88.64
2023-04-13T05:34:43.614Z,89.56
2023-04-13T05:35:44.329Z,89.05
2023-04-13T05:36:43.613Z,88.53
2023-04-13T05:37:44.654Z,88.84
2023-04-13T05:38:44.935Z,88.74
2023-04-13T05:39:44.895Z,88.53
2023-04-13T05:40:43.572Z,88.23
2023-04-13T05:41:44.261Z,87.81
2023-04-13T05:42:43.581Z,88.74
2023-04-13T05:43:44.121Z,88.12
2023-04-13T05:44:43.527Z,87.92
2023-04-13T05:45:43.627Z,88.43
2023-04-13T05:46:43.484Z,87.81
2023-04-13T05:47:43.547Z,86.16
2023-04-13T05:48:43.612Z,87.19
2023-04-13T05:49:43.482Z,87.40
2023-04-13T05:50:43.444Z,87.81
2023-04-13T05:51:43.580Z,88.12
2023-04-13T05:52:43.437Z,87.67
2023-04-13T05:53:43.423Z,87.57
2023-04-13T05:54:43.441Z,87.46
2023-04-13T05:55:43.386Z,87.36
2023-04-13T05:56:44.150Z,87.46
2023-04-13T05:57:43.376Z,87.26
2023-04-13T05:58:43.362Z,86.43
2023-04-13T05:59:43.346Z,87.15
2023-04-13T06:00:43.347Z,87.15
2023-04-13T06:01:43.361Z,85.92
2023-04-13T06:02:43.462Z,86.02
2023-04-13T06:03:43.464Z,85.51
2023-04-13T06:04:44.058Z,86.13
2023-04-13T06:05:43.330Z,85.51
2023-04-13T06:06:43.292Z,86.13
2023-04-13T06:07:43.270Z,85.71
2023-04-13T06:08:43.241Z,84.89
2023-04-13T06:09:43.255Z,85.51
2023-04-13T06:10:43.238Z,85.10
2023-04-13T06:11:43.227Z,85.10
2023-04-13T06:12:43.492Z,85.16
2023-04-13T06:13:43.212Z,85.47
2023-04-13T06:14:43.205Z,85.88
2023-04-13T06:15:43.179Z,85.47
2023-04-13T06:16:43.324Z,84.75
2023-04-13T06:17:43.231Z,85.47
2023-04-13T06:18:43.541Z,83.83
2023-04-13T06:19:43.153Z,84.75
2023-04-13T06:20:43.260Z,85.47
2023-04-13T06:21:43.120Z,85.26
2023-04-13T06:22:44.110Z,84.75
2023-04-13T06:23:43.121Z,83.72
2023-04-13T06:24:44.063Z,84.03
2023-04-13T06:25:43.202Z,84.95
2023-04-13T06:26:43.296Z,83.72
2023-04-13T06:27:43.074Z,84.34
2023-04-13T06:28:43.889Z,84.34
2023-04-13T06:29:43.870Z,84.54
2023-04-13T06:30:43.230Z,85.26
2023-04-13T06:31:43.024Z,84.85
2023-04-13T06:32:43.150Z,84.95
2023-04-13T06:33:42.992Z,83.41
2023-04-13T06:34:42.984Z,83.00
2023-04-13T06:35:42.962Z,84.09
2023-04-13T06:36:42.959Z,82.65
2023-04-13T06:37:42.940Z,82.65
2023-04-13T06:38:42.930Z,83.06
2023-04-13T06:39:42.945Z,82.86
2023-04-13T06:40:42.923Z,82.45
2023-04-13T06:41:42.894Z,82.24
2023-04-13T06:42:44.120Z,82.14
2023-04-13T06:43:42.877Z,82.71
2023-04-13T06:44:42.964Z,82.71
2023-04-13T06:45:42.870Z,82.41
2023-04-13T06:46:42.890Z,82.00
2023-04-13T06:47:42.865Z,82.20
2023-04-13T06:48:42.847Z,82.20
2023-04-13T06:49:42.826Z,82.51
2023-04-13T06:50:42.795Z,82.31
2023-04-13T06:51:42.804Z,81.65
2023-04-13T06:52:42.787Z,82.06
2023-04-13T06:53:44.724Z,81.65
2023-04-13T06:54:42.766Z,81.14
2023-04-13T06:55:42.749Z,81.34
2023-04-13T06:56:42.737Z,80.52
2023-04-13T06:57:42.734Z,80.52
2023-04-13T06:58:42.712Z,81.14
2023-04-13T06:59:42.719Z,81.65
2023-04-13T07:00:42.730Z,81.55
2023-04-13T07:01:42.809Z,80.93
2023-04-13T07:02:42.802Z,80.52
2023-04-13T07:03:42.820Z,80.52
2023-04-13T07:04:42.820Z,79.91
2023-04-13T07:05:42.660Z,79.49
2023-04-13T07:06:42.632Z,80.52
2023-04-13T07:07:42.632Z,81.30
2023-04-13T07:08:43.425Z,79.80
2023-04-13T07:09:42.618Z,78.67
2023-04-13T07:10:42.607Z,78.98
2023-04-13T07:11:42.578Z,79.49
2023-04-13T07:12:42.571Z,79.29
2023-04-13T07:13:42.570Z,78.67
2023-04-13T07:14:42.561Z,80.18
2023-04-13T07:15:42.591Z,78.74
2023-04-13T07:16:42.539Z,79.97
2023-04-13T07:17:42.550Z,78.85
2023-04-13T07:18:42.500Z,78.94
2023-04-13T07:19:43.286Z,78.33
2023-04-13T07:20:42.494Z,78.53
2023-04-13T07:21:42.504Z,79.66
2023-04-13T07:22:42.467Z,78.43
2023-04-13T07:23:42.466Z,77.20
2023-04-13T07:24:42.515Z,77.10
2023-04-13T07:25:42.448Z,76.89
2023-04-13T07:26:43.084Z,77.92
2023-04-13T07:27:42.428Z,78.29
2023-04-13T07:28:42.408Z,78.09
2023-04-13T07:29:43.343Z,78.39
2023-04-13T07:30:42.401Z,77.17
2023-04-13T07:31:43.967Z,77.20
2023-04-13T07:32:42.406Z,77.78
2023-04-13T07:33:43.312Z,78.19
2023-04-13T07:34:42.363Z,78.29
2023-04-13T07:35:44.061Z,78.81
2023-04-13T07:36:42.349Z,77.68
2023-04-13T07:37:44.581Z,77.58
2023-04-13T07:38:42.296Z,76.62
2023-04-13T07:39:43.016Z,77.13
2023-04-13T07:40:42.643Z,76.92
2023-04-13T07:41:43.286Z,76.51
2023-04-13T07:42:42.282Z,76.10
2023-04-13T07:43:42.290Z,76.31
2023-04-13T07:44:42.240Z,76.51
2023-04-13T07:45:42.304Z,75.69
2023-04-13T07:46:42.263Z,76.10
2023-04-13T07:47:42.240Z,76.31
2023-04-13T07:48:44.430Z,76.72
2023-04-13T07:49:42.171Z,77.50
2023-04-13T07:50:42.186Z,77.29
2023-04-13T07:51:42.153Z,76.37
2023-04-13T07:52:42.180Z,76.68
2023-04-13T07:53:42.162Z,75.66
2023-04-13T07:54:42.126Z,76.37
2023-04-13T07:55:43.256Z,76.00
2023-04-13T07:56:42.095Z,76.99
2023-04-13T07:57:42.113Z,76.48
2023-04-13T07:58:42.087Z,76.82
2023-04-13T07:59:42.083Z,76.99
2023-04-13T08:00:42.051Z,77.29
2023-04-13T08:01:42.082Z,78.02
2023-04-13T08:02:42.509Z,77.81
2023-04-13T08:03:42.126Z,76.89
2023-04-13T08:04:42.064Z,76.54
2023-04-13T08:05:43.022Z,76.95
2023-04-13T08:06:42.006Z,76.65
2023-04-13T08:07:42.078Z,76.65
2023-04-13T08:08:42.176Z,76.75
2023-04-13T08:09:41.972Z,76.44
2023-04-13T08:10:41.955Z,76.24
2023-04-13T08:11:42.735Z,75.76
2023-04-13T08:12:43.523Z,76.48
2023-04-13T08:13:41.957Z,76.48
2023-04-13T08:14:41.903Z,76.27
2023-04-13T08:15:41.919Z,77.26
2023-04-13T08:16:41.966Z,77.16
2023-04-13T08:17:42.034Z,77.36
2023-04-13T08:18:41.880Z,77.06
2023-04-13T08:19:41.860Z,76.44
2023-04-13T08:20:41.858Z,77.23
2023-04-13T08:21:41.859Z,76.81
2023-04-13T08:22:42.308Z,76.14
2023-04-13T08:23:42.137Z,76.03
2023-04-13T08:24:41.905Z,76.85
2023-04-13T08:25:42.088Z,76.44
2023-04-13T08:26:42.109Z,76.81
2023-04-13T08:27:41.787Z,77.33
2023-04-13T08:28:41.763Z,76.31
2023-04-13T08:29:41.750Z,76.40
2023-04-13T08:30:42.007Z,76.72
2023-04-13T08:31:41.805Z,75.69
2023-04-13T08:32:41.767Z,75.69
2023-04-13T08:33:41.715Z,76.20
2023-04-13T08:34:41.707Z,75.48
2023-04-13T08:35:41.726Z,75.48
2023-04-13T08:36:42.005Z,75.18
2023-04-13T08:37:41.694Z,74.97
2023-04-13T08:38:41.672Z,74.15
2023-04-13T08:39:41.686Z,73.74
2023-04-13T08:40:41.658Z,73.74
2023-04-13T08:41:42.029Z,73.74
2023-04-13T08:42:41.663Z,73.74
2023-04-13T08:43:41.782Z,74.56
2023-04-13T08:44:41.838Z,74.66
2023-04-13T08:45:41.631Z,74.97
2023-04-13T08:46:41.758Z,74.70
2023-04-13T08:47:41.634Z,73.68
2023-04-13T08:48:52.825Z,73.78
2023-04-13T08:49:42.788Z,75.11
2023-04-13T08:50:42.250Z,73.98
2023-04-13T08:51:41.560Z,74.08
2023-04-13T08:52:41.686Z,74.60
2023-04-13T08:53:41.521Z,74.87
2023-04-13T08:54:41.697Z,74.66
2023-04-13T08:55:41.503Z,74.46
2023-04-13T08:56:45.909Z,74.36
2023-04-13T08:57:42.471Z,74.56
2023-04-13T08:58:41.511Z,74.46
2023-04-13T08:59:41.978Z,74.15
2023-04-13T09:00:41.630Z,74.46
2023-04-13T09:01:41.585Z,74.26
2023-04-13T09:02:52.412Z,73.85
2023-04-13T09:03:42.507Z,73.85
2023-04-13T09:04:41.569Z,73.85
2023-04-13T09:05:41.469Z,74.15
2023-04-13T09:06:41.631Z,74.15
2023-04-13T09:07:41.348Z,74.05
2023-04-13T09:08:41.343Z,73.85
2023-04-13T09:09:41.385Z,73.81
2023-04-13T09:10:42.224Z,73.40
2023-04-13T09:11:41.294Z,72.58
2023-04-13T09:12:41.310Z,72.48
2023-04-13T09:13:41.283Z,72.07
2023-04-13T09:14:41.305Z,72.48
2023-04-13T09:15:41.265Z,72.38
2023-04-13T09:16:41.334Z,71.83
2023-04-13T09:17:41.295Z,71.83
2023-04-13T09:18:41.280Z,72.45
2023-04-13T09:19:41.245Z,72.24
2023-04-13T09:20:41.218Z,72.41
2023-04-13T09:21:41.536Z,72.52
2023-04-13T09:22:41.190Z,73.23
2023-04-13T09:23:42.740Z,73.23
2023-04-13T09:24:41.169Z,72.79
2023-04-13T09:25:41.191Z,71.46
2023-04-13T09:26:41.166Z,71.66
2023-04-13T09:27:41.147Z,72.07
2023-04-13T09:28:41.131Z,72.07
2023-04-13T09:29:41.109Z,72.34
2023-04-13T09:30:41.190Z,71.63
2023-04-13T09:31:42.907Z,72.14
2023-04-13T09:32:41.108Z,70.54
2023-04-13T09:33:41.071Z,70.13
2023-04-13T09:34:41.084Z,70.64
2023-04-13T09:35:41.068Z,70.54
2023-04-13T09:36:52.956Z,70.34
2023-04-13T09:37:43.803Z,70.75
2023-04-13T09:38:41.076Z,70.75
2023-04-13T09:39:41.001Z,69.62
2023-04-13T09:40:41.012Z,69.42
2023-04-13T09:41:41.253Z,68.93
2023-04-13T09:42:40.993Z,69.34
2023-04-13T09:43:40.973Z,69.34
2023-04-13T09:44:41.076Z,69.65
2023-04-13T09:45:41.862Z,69.24
2023-04-13T09:46:41.077Z,69.85
2023-04-13T09:47:41.019Z,68.32
2023-04-13T09:48:40.933Z,68.63
2023-04-13T09:49:40.896Z,68.84
2023-04-13T09:50:41.664Z,68.12
2023-04-13T09:51:40.891Z,68.73
2023-04-13T09:52:40.897Z,68.12
2023-04-13T09:53:40.867Z,67.81
2023-04-13T09:54:40.856Z,67.91
2023-04-13T09:55:41.161Z,67.81
2023-04-13T09:56:40.844Z,67.81
2023-04-13T09:57:40.879Z,67.50
2023-04-13T09:58:40.846Z,67.30
2023-04-13T09:59:41.841Z,67.40
2023-04-13T10:00:41.190Z,67.91
2023-04-13T10:01:42.956Z,67.81
2023-04-13T10:02:41.364Z,66.69
2023-04-13T10:03:43.970Z,67.19
2023-04-13T10:04:40.908Z,67.50
2023-04-13T10:05:55.137Z,67.30
2023-04-13T10:06:41.776Z,67.71
2023-04-13T10:07:40.994Z,67.40
2023-04-13T10:08:41.035Z,67.60
2023-04-13T10:09:41.197Z,68.12
2023-04-13T10:10:40.800Z,68.84
2023-04-13T10:11:40.659Z,68.42
2023-04-13T10:12:41.357Z,67.91
2023-04-13T10:13:42.744Z,68.22
2023-04-13T10:14:40.726Z,67.91
2023-04-13T10:15:40.939Z,68.01
2023-04-13T10:16:40.686Z,67.68
2023-04-13T10:17:40.741Z,67.47
2023-04-13T10:18:40.885Z,67.37
2023-04-13T10:19:40.606Z,67.07
2023-04-13T10:20:40.579Z,67.16
2023-04-13T10:21:40.632Z,66.75
2023-04-13T10:22:40.792Z,66.86
2023-04-13T10:23:40.756Z,66.96
2023-04-13T10:24:40.700Z,66.55
2023-04-13T10:25:40.524Z,67.16
2023-04-13T10:26:40.777Z,67.16
2023-04-13T10:27:42.582Z,67.47
2023-04-13T10:28:40.641Z,68.49
2023-04-13T10:29:40.775Z,66.75
2023-04-13T10:30:41.009Z,67.07
2023-04-13T10:31:40.570Z,67.47
2023-04-13T10:32:40.944Z,67.47
2023-04-13T10:33:42.222Z,67.88
2023-04-13T10:34:40.733Z,68.49
2023-04-13T10:35:43.472Z,67.88
2023-04-13T10:36:40.735Z,68.08
2023-04-13T10:37:40.662Z,68.60
2023-04-13T10:38:40.539Z,68.22
2023-04-13T10:39:40.375Z,67.91
2023-04-13T10:40:40.360Z,68.32
2023-04-13T10:41:40.360Z,68.12
2023-04-13T10:42:51.289Z,68.84
2023-04-13T10:43:42.887Z,69.04
2023-04-13T10:44:40.554Z,68.84
2023-04-13T10:45:40.484Z,68.84
2023-04-13T10:46:41.285Z,68.63
2023-04-13T10:47:40.356Z,68.63
2023-04-13T10:48:40.270Z,68.70
2023-04-13T10:49:40.263Z,68.39
2023-04-13T10:50:40.409Z,68.39
2023-04-13T10:51:40.909Z,69.01
2023-04-13T10:52:40.225Z,69.01
2023-04-13T10:53:40.234Z,67.57
2023-04-13T10:54:40.221Z,67.37
2023-04-13T10:55:40.199Z,67.95
2023-04-13T10:56:40.231Z,67.54
2023-04-13T10:57:40.180Z,67.34
2023-04-13T10:58:40.249Z,67.34
2023-04-13T10:59:55.553Z,66.83
2023-04-13T11:00:46.221Z,67.34
2023-04-13T11:01:41.390Z,67.44
2023-04-13T11:02:40.339Z,67.24
2023-04-13T11:03:44.978Z,67.13
2023-04-13T11:04:41.204Z,67.44
2023-04-13T11:05:40.090Z,67.65
2023-04-13T11:06:40.094Z,67.34
2023-04-13T11:07:40.440Z,67.65
2023-04-13T11:08:40.070Z,67.44
2023-04-13T11:09:40.063Z,66.93
2023-04-13T11:10:40.080Z,66.52
2023-04-13T11:11:40.085Z,66.72
2023-04-13T11:12:40.027Z,67.13
2023-04-13T11:13:40.009Z,68.05
2023-04-13T11:14:40.032Z,66.93
2023-04-13T11:15:39.992Z,67.75
2023-04-13T11:16:39.989Z,68.05
2023-04-13T11:17:40.010Z,69.07
2023-04-13T11:18:39.954Z,69.07
2023-04-13T11:19:39.950Z,68.57
2023-04-13T11:20:39.931Z,69.89
2023-04-13T11:21:39.937Z,70.51
2023-04-13T11:22:46.953Z,70.61
2023-04-13T11:23:40.909Z,72.14
2023-04-13T11:24:39.902Z,72.55
2023-04-13T11:25:39.875Z,74.43
2023-04-13T11:26:42.321Z,74.73
2023-04-13T11:27:39.854Z,73.61
2023-04-13T11:28:41.323Z,75.27
2023-04-13T11:29:39.839Z,75.07
2023-04-13T11:30:39.899Z,76.71
2023-04-13T11:31:39.936Z,77.22
2023-04-13T11:32:39.847Z,77.53
2023-04-13T11:33:40.462Z,78.65
2023-04-13T11:34:41.260Z,79.16
2023-04-13T11:35:39.772Z,77.94
2023-04-13T11:36:39.799Z,79.78
2023-04-13T11:37:39.764Z,79.98
2023-04-13T11:38:39.760Z,79.91
2023-04-13T11:39:39.734Z,79.54
2023-04-13T11:40:39.819Z,80.77
2023-04-13T11:41:40.007Z,82.24
2023-04-13T11:42:39.722Z,83.92
2023-04-13T11:43:39.681Z,85.56
2023-04-13T11:44:39.671Z,87.92
2023-04-13T11:45:39.679Z,87.10
2023-04-13T11:46:39.779Z,86.99
2023-04-13T11:47:39.844Z,87.47
2023-04-13T11:48:39.663Z,88.29
2023-04-13T11:49:39.635Z,89.37
2023-04-13T11:50:39.623Z,89.12
2023-04-13T11:51:39.591Z,88.06
2023-04-13T11:52:39.594Z,85.81
2023-04-13T11:53:40.392Z,88.12
2023-04-13T11:54:39.563Z,88.29
2023-04-13T11:55:52.149Z,87.12
2023-04-13T11:56:40.559Z,82.83
2023-04-13T11:57:39.538Z,80.83
2023-04-13T11:58:39.603Z,81.65
2023-04-13T11:59:39.517Z,83.38
2023-04-13T12:00:39.515Z,83.69
2023-04-13T12:01:48.523Z,82.15
2023-04-13T12:02:59.582Z,84.61
2023-04-13T12:03:57.001Z,83.18
2023-04-13T12:04:40.614Z,80.73
2023-04-13T12:05:39.688Z,79.91
2023-04-13T12:06:39.727Z,80.79
2023-04-13T12:07:39.941Z,80.28
2023-04-13T12:08:39.648Z,81.26
2023-04-13T12:09:55.229Z,82.45
2023-04-13T12:10:46.929Z,81.80
2023-04-13T12:11:42.835Z,81.76
2023-04-13T12:13:39.985Z,78.73
2023-04-13T12:14:57.355Z,76.28
2023-04-13T12:15:47.468Z,75.67
2023-04-13T12:17:43.962Z,76.01
2023-04-13T12:18:40.821Z,75.71
2023-04-13T12:19:40.782Z,77.64
2023-04-13T12:20:40.311Z,77.07
2023-04-13T12:21:40.178Z,77.07
2023-04-13T12:22:51.380Z,78.33
2023-04-13T12:23:40.427Z,78.64
2023-04-13T12:24:39.496Z,78.84
2023-04-13T12:25:39.538Z,79.25
2023-04-13T12:27:39.225Z,78.64
2023-04-13T12:28:39.210Z,78.37
2023-04-13T12:29:39.244Z,78.88
2023-04-13T12:30:39.181Z,79.80
2023-04-13T12:31:40.972Z,80.91
2023-04-13T12:32:39.183Z,80.96
2023-04-13T12:33:39.174Z,81.05
2023-04-13T12:34:39.152Z,81.37
2023-04-13T12:35:39.130Z,80.44
2023-04-13T12:36:39.417Z,80.55
2023-04-13T12:37:39.251Z,81.20
2023-04-13T12:38:39.112Z,81.67
2023-04-13T12:39:39.183Z,81.60
2023-04-13T12:40:39.317Z,81.40
2023-04-13T12:41:39.079Z,82.59
2023-04-13T12:42:39.120Z,83.30
2023-04-13T12:43:39.088Z,83.40
2023-04-13T12:44:39.073Z,83.30
2023-04-13T12:45:39.022Z,83.98
2023-04-13T12:46:39.321Z,83.94
2023-04-13T12:47:39.086Z,82.07
2023-04-13T12:48:39.033Z,80.65
2023-04-13T12:49:38.982Z,79.09
2023-04-13T12:50:38.994Z,78.75
2023-04-13T12:51:39.248Z,78.30
2023-04-13T12:52:38.946Z,76.95
2023-04-13T12:53:38.946Z,74.21
2023-04-13T12:54:38.922Z,74.24
2023-04-13T12:55:38.927Z,73.97