createdAt,value
2019-01-08T00:00:03.844Z,77.14
2019-01-08T00:02:35.109Z,76.13
2019-01-08T00:05:04.679Z,76.27
2019-01-08T00:07:34.175Z,75.02
2019-01-08T00:10:03.683Z,74.50
2019-01-08T00:12:33.155Z,73.79
2019-01-08T00:15:02.640Z,73.84
2019-01-08T00:17:32.126Z,74.28
2019-01-08T00:20:01.595Z,74.89
2019-01-08T00:22:31.059Z,75.03
2019-01-08T00:25:00.549Z,75.03
2019-01-08T00:27:30.026Z,74.85
2019-01-08T00:29:59.505Z,74.67
2019-01-08T00:32:29.006Z,75.21
2019-01-08T00:34:58.481Z,75.52
2019-01-08T00:37:27.954Z,76.12
2019-01-08T00:39:57.430Z,76.03
2019-01-08T00:42:26.911Z,75.58
2019-01-08T00:44:56.407Z,75.96
2019-01-08T00:47:25.898Z,76.21
2019-01-08T00:49:55.484Z,75.39
2019-01-08T00:52:24.987Z,75.22
2019-01-08T00:54:54.479Z,75.55
2019-01-08T00:57:23.979Z,75.26
2019-01-08T00:59:53.455Z,74.88
2019-01-08T01:02:22.966Z,75.18
2019-01-08T01:04:52.472Z,75.46
2019-01-08T01:07:21.979Z,74.52
2019-01-08T01:09:51.454Z,75.04
2019-01-08T01:12:20.949Z,74.78
2019-01-08T01:14:50.475Z,74.82
2019-01-08T01:17:19.957Z,74.68
2019-01-08T01:19:49.469Z,74.57
2019-01-08T01:22:18.958Z,74.37
2019-01-08T01:24:48.439Z,74.28
2019-01-08T01:27:17.951Z,74.32
2019-01-08T01:29:47.444Z,74.34
2019-01-08T01:32:16.951Z,74.99
2019-01-08T01:34:46.433Z,75.00
2019-01-08T01:37:15.911Z,74.72
2019-01-08T01:39:45.400Z,74.87
2019-01-08T01:42:14.935Z,75.24
2019-01-08T01:44:44.423Z,75.15
2019-01-08T01:47:13.930Z,75.12
2019-01-08T01:49:43.394Z,75.25
2019-01-08T01:52:12.869Z,75.18
2019-01-08T01:54:42.392Z,75.04
2019-01-08T01:57:11.876Z,75.01
2019-01-08T01:59:41.347Z,74.83
2019-01-08T02:02:10.822Z,75.39
2019-01-08T02:04:40.356Z,75.53
2019-01-08T02:07:09.855Z,76.08
2019-01-08T02:09:39.320Z,76.00
2019-01-08T02:12:08.821Z,75.16
2019-01-08T02:14:38.679Z,75.36
2019-01-08T02:17:08.191Z,75.79
2019-01-08T02:19:37.687Z,75.74
2019-01-08T02:22:07.177Z,76.12
2019-01-08T02:24:36.654Z,75.49
2019-01-08T02:27:06.137Z,75.10
2019-01-08T02:29:35.610Z,76.15
2019-01-08T02:32:05.100Z,74.92
2019-01-08T02:34:34.582Z,74.30
2019-01-08T02:37:04.061Z,74.21
2019-01-08T02:39:33.526Z,73.92
2019-01-08T02:42:03.159Z,73.59
2019-01-08T02:44:32.700Z,73.44
2019-01-08T02:47:02.219Z,73.40
2019-01-08T02:49:31.681Z,73.89
2019-01-08T02:52:01.160Z,74.39
2019-01-08T02:54:30.630Z,74.31
2019-01-08T02:57:00.104Z,74.04
2019-01-08T02:59:29.573Z,73.13
2019-01-08T03:01:59.113Z,73.87
2019-01-08T03:04:28.544Z,74.05
2019-01-08T03:06:58.062Z,73.81
2019-01-08T03:09:27.549Z,73.49
2019-01-08T03:11:57.116Z,73.61
2019-01-08T03:14:26.610Z,73.40
2019-01-08T03:16:56.082Z,73.68
2019-01-08T03:19:25.551Z,73.48
2019-01-08T03:21:55.017Z,73.55
2019-01-08T03:24:24.509Z,73.32
2019-01-08T03:26:54.205Z,73.67
2019-01-08T03:29:23.675Z,72.90
2019-01-08T03:31:53.152Z,72.88
2019-01-08T03:34:22.637Z,73.06
2019-01-08T03:36:52.114Z,73.37
2019-01-08T03:39:21.600Z,73.28
2019-01-08T03:41:51.060Z,73.28
2019-01-08T03:44:20.545Z,74.02
2019-01-08T03:46:50.025Z,73.92
2019-01-08T03:49:19.507Z,74.64
2019-01-08T03:51:48.992Z,74.68
2019-01-08T03:54:18.478Z,74.33
2019-01-08T03:56:47.949Z,73.77
2019-01-08T03:59:17.449Z,74.17
2019-01-08T04:01:46.917Z,74.28
2019-01-08T04:04:16.428Z,74.12
2019-01-08T04:06:45.899Z,74.97
2019-01-08T04:09:15.390Z,73.80
2019-01-08T04:11:44.861Z,72.99
2019-01-08T04:14:14.517Z,72.80
2019-01-08T04:16:44.008Z,73.40
2019-01-08T04:19:13.482Z,74.13
2019-01-08T04:21:44.024Z,73.87
2019-01-08T04:24:13.522Z,74.39
2019-01-08T04:26:43.010Z,74.28
2019-01-08T04:29:12.519Z,74.65
2019-01-08T04:31:42.006Z,73.65
2019-01-08T04:34:11.498Z,73.45
2019-01-08T04:36:40.970Z,72.83
2019-01-08T04:39:10.464Z,72.53
2019-01-08T04:41:39.925Z,72.94
2019-01-08T04:44:09.411Z,73.14
2019-01-08T04:46:38.890Z,72.40
2019-01-08T04:49:08.371Z,72.32
2019-01-08T04:51:37.997Z,72.73
2019-01-08T04:54:07.425Z,72.25
2019-01-08T04:56:36.897Z,72.40
2019-01-08T04:59:06.874Z,72.97
2019-01-08T05:01:36.358Z,73.00
2019-01-08T05:04:05.869Z,72.28
2019-01-08T05:06:35.353Z,72.35
2019-01-08T05:09:06.017Z,72.32
2019-01-08T05:11:35.497Z,72.85
2019-01-08T05:14:05.008Z,73.27
2019-01-08T05:16:34.517Z,73.21
2019-01-08T05:19:04.007Z,73.64
2019-01-08T05:21:33.472Z,72.65
2019-01-08T05:24:02.975Z,73.10
2019-01-08T05:26:32.446Z,72.91
2019-01-08T05:29:01.977Z,72.62
2019-01-08T05:31:31.438Z,71.99
2019-01-08T05:34:00.938Z,71.42
2019-01-08T05:36:30.412Z,72.09
2019-01-08T05:38:59.876Z,71.41
2019-01-08T05:41:29.344Z,71.90
2019-01-08T05:43:58.824Z,72.54
2019-01-08T05:46:28.309Z,72.31
2019-01-08T05:48:57.799Z,72.52
2019-01-08T05:51:27.321Z,72.47
2019-01-08T05:53:56.779Z,72.87
2019-01-08T05:56:26.254Z,73.60
2019-01-08T05:58:55.730Z,74.42
2019-01-08T06:01:25.201Z,74.66
2019-01-08T06:03:54.837Z,74.94
2019-01-08T06:06:24.369Z,75.45
2019-01-08T06:08:53.906Z,74.89
2019-01-08T06:11:23.377Z,75.48
2019-01-08T06:13:52.851Z,76.16
2019-01-08T06:16:22.331Z,75.19
2019-01-08T06:18:52.261Z,74.66
2019-01-08T06:21:21.736Z,75.08
2019-01-08T06:23:51.218Z,75.41
2019-01-08T06:26:20.689Z,74.90
2019-01-08T06:28:50.168Z,74.92
2019-01-08T06:31:19.664Z,75.44
2019-01-08T06:33:49.118Z,74.75
2019-01-08T06:36:18.598Z,73.69
2019-01-08T06:38:48.066Z,73.22
2019-01-08T06:41:17.552Z,73.36
2019-01-08T06:43:47.021Z,73.65
2019-01-08T06:46:16.502Z,73.33
2019-01-08T06:48:45.956Z,72.87
2019-01-08T06:51:15.448Z,72.95
2019-01-08T06:53:44.928Z,71.89
2019-01-08T06:56:14.749Z,73.03
2019-01-08T06:58:44.266Z,72.06
2019-01-08T07:01:13.737Z,71.29
2019-01-08T07:03:43.203Z,71.36
2019-01-08T07:06:12.677Z,71.56
2019-01-08T07:08:42.155Z,72.43
2019-01-08T07:11:11.655Z,72.53
2019-01-08T07:13:41.136Z,72.84
2019-01-08T07:16:10.631Z,72.75
2019-01-08T07:18:40.153Z,72.23
2019-01-08T07:21:09.594Z,72.12
2019-01-08T07:23:39.095Z,72.23
2019-01-08T07:26:08.554Z,72.69
2019-01-08T07:28:38.038Z,73.86
2019-01-08T07:31:07.515Z,73.01
2019-01-08T07:33:37.010Z,73.19
2019-01-08T07:36:06.489Z,72.16
2019-01-08T07:38:36.008Z,73.00
2019-01-08T07:41:05.509Z,72.26
2019-01-08T07:43:34.997Z,72.26
2019-01-08T07:46:04.493Z,72.27
2019-01-08T07:48:33.999Z,72.43
2019-01-08T07:51:03.495Z,72.15
2019-01-08T07:53:32.980Z,72.18
2019-01-08T07:56:02.476Z,72.39
2019-01-08T07:58:31.939Z,71.85
2019-01-08T08:01:01.399Z,72.59
2019-01-08T08:03:30.872Z,73.00
2019-01-08T08:06:00.342Z,72.41
2019-01-08T08:08:29.812Z,73.44
2019-01-08T08:10:59.286Z,74.58
2019-01-08T08:13:28.882Z,73.29
2019-01-08T08:15:58.383Z,73.50
2019-01-08T08:18:27.837Z,73.55
2019-01-08T08:20:57.305Z,74.02
2019-01-08T08:23:26.804Z,74.30
2019-01-08T08:25:56.303Z,74.85
2019-01-08T08:28:25.803Z,74.08
2019-01-08T08:30:58.923Z,74.99
2019-01-08T08:33:27.477Z,73.88
2019-01-08T08:35:56.966Z,73.78
2019-01-08T08:38:26.491Z,73.37
2019-01-08T08:40:56.057Z,74.48
2019-01-08T08:43:25.551Z,74.41
2019-01-08T08:45:55.053Z,75.15
2019-01-08T08:48:24.553Z,75.15
2019-01-08T08:50:54.129Z,75.20
2019-01-08T08:53:23.635Z,75.06
2019-01-08T08:55:53.113Z,75.32
2019-01-08T08:58:22.583Z,75.73
2019-01-08T09:00:52.064Z,76.35
2019-01-08T09:03:21.550Z,76.92
2019-01-08T09:05:51.039Z,76.62
2019-01-08T09:08:21.307Z,77.41
2019-01-08T09:10:50.860Z,76.90
2019-01-08T09:13:20.358Z,77.07
2019-01-08T09:15:49.838Z,78.45
2019-01-08T09:18:19.321Z,78.33
2019-01-08T09:20:48.804Z,78.21
2019-01-08T09:23:18.314Z,78.16
2019-01-08T09:25:47.791Z,78.44
2019-01-08T09:28:17.313Z,78.44
2019-01-08T09:30:46.781Z,78.16
2019-01-08T09:33:16.318Z,79.04
2019-01-08T09:35:45.807Z,80.19
2019-01-08T09:38:15.286Z,79.79
2019-01-08T09:40:44.861Z,79.78
2019-01-08T09:43:14.442Z,80.48
2019-01-08T09:45:43.921Z,80.62
2019-01-08T09:48:13.385Z,80.33
2019-01-08T09:50:42.862Z,80.89
2019-01-08T09:53:12.347Z,80.07
2019-01-08T09:55:41.874Z,80.25
2019-01-08T09:58:11.369Z,81.47
2019-01-08T10:00:40.881Z,80.89
2019-01-08T10:03:10.386Z,81.46
2019-01-08T10:05:39.904Z,80.48
2019-01-08T10:08:09.415Z,80.03
2019-01-08T10:10:38.906Z,79.40
2019-01-08T10:13:08.397Z,79.77
2019-01-08T10:15:37.909Z,80.31
2019-01-08T10:18:07.408Z,80.49
2019-01-08T10:20:36.938Z,79.90
2019-01-08T10:23:10.159Z,79.48
2019-01-08T10:25:37.673Z,78.87
2019-01-08T10:28:07.182Z,80.39
2019-01-08T10:30:36.695Z,80.71
2019-01-08T10:33:06.176Z,80.93
2019-01-08T10:35:35.676Z,80.54
2019-01-08T10:38:05.169Z,80.66
2019-01-08T10:40:34.684Z,79.72
2019-01-08T10:43:04.218Z,80.20
2019-01-08T10:45:34.584Z,79.48
2019-01-08T10:48:04.083Z,79.26
2019-01-08T10:50:33.566Z,78.91
2019-01-08T10:53:03.052Z,79.12
2019-01-08T10:55:32.561Z,77.65
2019-01-08T10:58:02.034Z,78.14
2019-01-08T11:00:31.567Z,77.41
2019-01-08T11:03:01.062Z,77.54
2019-01-08T11:05:31.598Z,76.60
2019-01-08T11:08:01.089Z,76.85
2019-01-08T11:10:30.582Z,76.77
2019-01-08T11:13:00.078Z,76.78
2019-01-08T11:15:29.569Z,77.87
2019-01-08T11:17:59.100Z,77.41
2019-01-08T11:20:28.640Z,78.02
2019-01-08T11:22:58.123Z,79.21
2019-01-08T11:25:27.602Z,79.73
2019-01-08T11:27:58.053Z,79.46
2019-01-08T11:30:27.555Z,79.71
2019-01-08T11:32:57.051Z,79.93
2019-01-08T11:35:26.550Z,80.89
2019-01-08T11:37:56.063Z,81.46
2019-01-08T11:40:25.555Z,80.79
2019-01-08T11:42:55.052Z,79.26
2019-01-08T11:45:24.582Z,78.08
2019-01-08T11:47:54.084Z,77.06
2019-01-08T11:50:23.563Z,76.44
2019-01-08T11:52:53.120Z,76.13
2019-01-08T11:55:22.706Z,77.00
2019-01-08T11:57:52.169Z,77.47
2019-01-08T12:00:21.713Z,76.46
2019-01-08T12:02:51.212Z,75.41
2019-01-08T12:05:20.692Z,75.66
2019-01-08T12:07:50.193Z,75.19
2019-01-08T12:10:20.768Z,75.26
2019-01-08T12:12:50.247Z,76.02
2019-01-08T12:15:19.768Z,74.86
2019-01-08T12:17:50.226Z,75.11
2019-01-08T12:20:19.812Z,74.85
2019-01-08T12:22:49.294Z,74.96
2019-01-08T12:25:18.819Z,73.58
2019-01-08T12:27:48.317Z,73.21
2019-01-08T12:30:17.814Z,72.46
2019-01-08T12:32:47.366Z,72.42
2019-01-08T12:35:16.863Z,72.83
2019-01-08T12:37:46.370Z,72.82
2019-01-08T12:40:15.971Z,71.93
2019-01-08T12:42:45.486Z,71.87
2019-01-08T12:45:14.980Z,71.82
2019-01-08T12:47:44.472Z,71.77
2019-01-08T12:50:13.970Z,70.99
2019-01-08T12:52:43.489Z,71.78
2019-01-08T12:55:13.196Z,71.28
2019-01-08T12:57:42.642Z,70.75
2019-01-08T13:00:12.753Z,70.58
2019-01-08T13:02:42.352Z,70.84
2019-01-08T13:05:12.965Z,72.83
2019-01-08T13:07:42.450Z,71.47
2019-01-08T13:10:11.946Z,71.23
2019-01-08T13:12:41.501Z,71.11
2019-01-08T13:15:10.996Z,70.71
2019-01-08T13:17:40.505Z,70.28
2019-01-08T13:20:09.990Z,69.04
2019-01-08T13:22:39.474Z,68.92
2019-01-08T13:25:09.078Z,69.16
2019-01-08T13:27:38.640Z,69.84
2019-01-08T13:30:09.073Z,69.70
2019-01-08T13:32:38.569Z,69.75
2019-01-08T13:35:08.136Z,69.66
2019-01-08T13:37:37.616Z,68.97
2019-01-08T13:40:07.210Z,69.31
2019-01-08T13:42:36.692Z,69.76
2019-01-08T13:45:07.110Z,69.20
2019-01-08T13:47:36.588Z,70.45
2019-01-08T13:50:07.536Z,71.42
2019-01-08T13:52:37.341Z,71.76
2019-01-08T13:55:06.844Z,73.11
2019-01-08T13:57:36.330Z,72.43
2019-01-08T14:00:06.664Z,73.81
2019-01-08T14:02:36.217Z,72.31
2019-01-08T14:05:05.856Z,71.11
2019-01-08T14:07:35.325Z,71.39
2019-01-08T14:10:05.013Z,71.46
2019-01-08T14:12:34.494Z,71.23
2019-01-08T14:15:04.106Z,70.99
2019-01-08T14:17:33.917Z,71.20
2019-01-08T14:20:03.450Z,70.51
2019-01-08T14:22:32.945Z,70.71
2019-01-08T14:25:02.447Z,71.42
2019-01-08T14:27:31.940Z,71.84
2019-01-08T14:30:01.454Z,71.48
2019-01-08T14:32:30.937Z,71.76
2019-01-08T14:35:01.446Z,71.46
2019-01-08T14:37:30.948Z,71.69
2019-01-08T14:40:00.529Z,71.72
2019-01-08T14:42:31.080Z,73.27
2019-01-08T14:45:00.637Z,73.75
2019-01-08T14:47:30.147Z,73.33
2019-01-08T14:50:02.326Z,73.78
2019-01-08T14:52:31.813Z,73.50
2019-01-08T14:55:01.300Z,72.60
2019-01-08T14:57:31.783Z,71.92
2019-01-08T15:00:01.356Z,72.07
2019-01-08T15:02:30.838Z,71.86
2019-01-08T15:05:00.318Z,71.83
2019-01-08T15:07:29.895Z,71.73
2019-01-08T15:09:59.378Z,71.12
2019-01-08T15:12:28.875Z,71.58
2019-01-08T15:14:58.379Z,71.16
2019-01-08T15:17:28.371Z,70.22
2019-01-08T15:19:57.850Z,70.54
2019-01-08T15:22:27.312Z,70.88
2019-01-08T15:24:56.791Z,70.77
2019-01-08T15:27:26.263Z,70.00
2019-01-08T15:29:55.744Z,69.55
2019-01-08T15:32:25.225Z,69.07
2019-01-08T15:34:54.722Z,69.83
2019-01-08T15:37:24.214Z,69.84
2019-01-08T15:39:53.711Z,70.43
2019-01-08T15:42:23.211Z,70.56
2019-01-08T15:44:52.715Z,70.58
2019-01-08T15:47:22.221Z,71.13
2019-01-08T15:49:51.746Z,70.44
2019-01-08T15:52:21.264Z,71.09
2019-01-08T15:54:50.787Z,71.15
2019-01-08T15:57:20.297Z,71.62
2019-01-08T15:59:49.802Z,71.22
2019-01-08T16:02:19.294Z,71.07
2019-01-08T16:04:48.800Z,71.92
2019-01-08T16:07:18.290Z,71.88
2019-01-08T16:09:48.930Z,71.81
2019-01-08T16:12:18.566Z,72.63
2019-01-08T16:14:48.658Z,73.01
2019-01-08T16:17:18.165Z,73.22
2019-01-08T16:19:47.644Z,73.21
2019-01-08T16:22:17.139Z,72.28
2019-01-08T16:24:46.618Z,72.61
2019-01-08T16:27:16.129Z,72.44
2019-01-08T16:29:45.619Z,72.46
2019-01-08T16:32:15.139Z,73.08
2019-01-08T16:34:44.626Z,73.04
2019-01-08T16:37:14.220Z,72.84
2019-01-08T16:39:43.724Z,73.25
2019-01-08T16:42:13.219Z,74.87
2019-01-08T16:44:42.703Z,73.75
2019-01-08T16:47:12.197Z,74.31
2019-01-08T16:49:41.709Z,74.54
2019-01-08T16:52:11.700Z,74.20
2019-01-08T16:54:41.180Z,74.37
2019-01-08T16:57:10.673Z,75.18
2019-01-08T16:59:40.155Z,76.49
2019-01-08T17:02:09.647Z,77.13
2019-01-08T17:04:39.137Z,76.35
2019-01-08T17:07:08.661Z,77.01
2019-01-08T17:09:38.156Z,76.48
2019-01-08T17:12:07.861Z,76.38
2019-01-08T17:14:37.333Z,75.87
2019-01-08T17:17:06.830Z,75.94
2019-01-08T17:19:36.314Z,75.59
2019-01-08T17:22:05.824Z,75.45
2019-01-08T17:24:35.303Z,74.72
2019-01-08T17:27:04.798Z,74.59
2019-01-08T17:29:34.278Z,74.85
2019-01-08T17:32:03.789Z,75.16
2019-01-08T17:34:33.275Z,74.59
2019-01-08T17:37:02.761Z,73.78
2019-01-08T17:39:32.275Z,73.21
2019-01-08T17:42:01.759Z,73.41
2019-01-08T17:44:31.262Z,72.39
2019-01-08T17:47:00.781Z,72.02
2019-01-08T17:49:30.288Z,72.67
2019-01-08T17:51:59.810Z,72.12
2019-01-08T17:54:29.299Z,71.41
2019-01-08T17:56:58.809Z,71.31
2019-01-08T17:59:28.329Z,70.37
2019-01-08T18:02:03.421Z,70.24
2019-01-08T18:04:32.917Z,71.25
2019-01-08T18:07:02.407Z,70.68
2019-01-08T18:09:31.899Z,71.21
2019-01-08T18:12:01.382Z,70.88
2019-01-08T18:14:30.883Z,71.58
2019-01-08T18:17:01.380Z,71.88
2019-01-08T18:19:30.899Z,71.36
2019-01-08T18:22:00.376Z,71.48
2019-01-08T18:24:29.866Z,71.84
2019-01-08T18:27:00.339Z,71.30
2019-01-08T18:29:29.842Z,71.22
2019-01-08T18:31:59.329Z,72.37
2019-01-08T18:34:28.816Z,72.64
2019-01-08T18:36:58.294Z,73.55
2019-01-08T18:39:27.766Z,73.80
2019-01-08T18:41:57.261Z,73.37
2019-01-08T18:44:26.745Z,73.47
2019-01-08T18:46:56.237Z,73.54
2019-01-08T18:49:25.720Z,73.37
2019-01-08T18:51:59.516Z,73.49
2019-01-08T18:54:28.965Z,73.80
2019-01-08T18:56:58.469Z,74.57
2019-01-08T18:59:27.978Z,73.97
2019-01-08T19:01:57.491Z,73.38
2019-01-08T19:04:26.989Z,74.02
2019-01-08T19:06:56.488Z,74.79
2019-01-08T19:09:30.045Z,75.98
2019-01-08T19:12:00.191Z,76.54
2019-01-08T19:14:37.211Z,76.56
2019-01-08T19:17:08.385Z,75.31
2019-01-08T19:19:37.867Z,75.10
2019-01-08T19:22:07.340Z,75.10
2019-01-08T19:24:36.832Z,75.62
2019-01-08T19:27:07.370Z,75.77
2019-01-08T19:29:36.847Z,76.63
2019-01-08T19:32:06.620Z,76.20
2019-01-08T19:34:36.127Z,75.39
2019-01-08T19:37:05.639Z,76.04
2019-01-08T19:39:35.138Z,76.23
2019-01-08T19:42:04.766Z,75.91
2019-01-08T19:44:34.276Z,75.87
2019-01-08T19:47:03.791Z,75.64
2019-01-08T19:49:33.281Z,75.50
2019-01-08T19:52:02.779Z,74.76
2019-01-08T19:54:32.278Z,75.05
2019-01-08T19:57:02.673Z,74.39
2019-01-08T19:59:32.183Z,74.02
2019-01-08T20:02:01.662Z,73.86
2019-01-08T20:04:31.205Z,74.09
2019-01-08T20:07:00.727Z,74.68
2019-01-08T20:09:30.214Z,74.51
2019-01-08T20:11:59.707Z,74.54
2019-01-08T20:14:30.416Z,74.28
2019-01-08T20:17:02.371Z,73.65
2019-01-08T20:19:31.938Z,73.21
2019-01-08T20:22:01.432Z,72.82
2019-01-08T20:24:30.946Z,72.34
2019-01-08T20:27:00.728Z,72.28
2019-01-08T20:29:43.868Z,72.53
2019-01-08T20:32:16.661Z,73.07
2019-01-08T20:34:48.903Z,72.90
2019-01-08T20:37:18.656Z,72.28
2019-01-08T20:39:48.355Z,74.29
2019-01-08T20:42:17.997Z,74.33
2019-01-08T20:44:47.487Z,73.82
2019-01-08T20:47:17.061Z,74.84
2019-01-08T20:49:46.741Z,74.59
2019-01-08T20:52:17.320Z,73.95
2019-01-08T20:54:46.977Z,74.01
2019-01-08T20:57:16.579Z,73.72
2019-01-08T20:59:46.116Z,73.21
2019-01-08T21:02:15.703Z,72.77
2019-01-08T21:04:45.301Z,72.36
2019-01-08T21:07:14.923Z,71.87
2019-01-08T21:09:44.435Z,71.99
2019-01-08T21:12:14.060Z,71.48
2019-01-08T21:14:46.831Z,71.75
2019-01-08T21:17:16.373Z,71.53
2019-01-08T21:19:46.230Z,71.24
2019-01-08T21:22:18.107Z,71.28
2019-01-08T21:24:48.775Z,71.90
2019-01-08T21:27:18.549Z,71.23
2019-01-08T21:29:48.056Z,70.59
2019-01-08T21:32:17.557Z,70.82
2019-01-08T21:34:47.174Z,71.20
2019-01-08T21:37:16.723Z,70.92
2019-01-08T21:39:46.290Z,70.54
2019-01-08T21:42:15.886Z,70.24
2019-01-08T21:44:46.385Z,70.63
2019-01-08T21:47:16.040Z,70.16
2019-01-08T21:49:45.541Z,71.49
2019-01-08T21:52:15.087Z,72.89
2019-01-08T21:54:44.593Z,72.96
2019-01-08T21:57:14.199Z,74.04
2019-01-08T21:59:43.688Z,74.32
2019-01-08T22:02:14.759Z,74.25
2019-01-08T22:04:52.757Z,73.58
2019-01-08T22:07:15.487Z,73.32
2019-01-08T22:09:44.921Z,72.91
2019-01-08T22:12:14.417Z,72.01
2019-01-08T22:14:44.868Z,72.77
2019-01-08T22:17:14.391Z,72.58
2019-01-08T22:19:43.951Z,71.34
2019-01-08T22:22:13.432Z,71.14
2019-01-08T22:24:42.931Z,70.73
2019-01-08T22:27:12.421Z,70.81
2019-01-08T22:29:41.920Z,70.81
2019-01-08T22:32:11.484Z,70.07
2019-01-08T22:34:40.969Z,70.18
2019-01-08T22:37:10.480Z,70.29
2019-01-08T22:39:39.984Z,70.23
2019-01-08T22:42:09.961Z,69.66
2019-01-08T22:44:39.450Z,69.66
2019-01-08T22:47:09.332Z,69.14
2019-01-08T22:49:38.823Z,68.86
2019-01-08T22:52:08.322Z,69.08
2019-01-08T22:54:38.703Z,68.89
2019-01-08T22:57:08.193Z,68.53
2019-01-08T22:59:38.366Z,68.37
2019-01-08T23:02:08.084Z,67.88
2019-01-08T23:04:37.580Z,67.62
2019-01-08T23:07:07.151Z,67.64
2019-01-08T23:09:36.725Z,67.61
2019-01-08T23:12:06.222Z,67.67
2019-01-08T23:14:35.704Z,66.58
2019-01-08T23:17:05.265Z,67.06
2019-01-08T23:19:34.762Z,67.26
2019-01-08T23:22:04.327Z,67.19
2019-01-08T23:24:34.823Z,67.54
2019-01-08T23:27:04.366Z,67.79
2019-01-08T23:29:33.873Z,67.35
2019-01-08T23:32:03.386Z,67.23
2019-01-08T23:34:32.896Z,68.11
2019-01-08T23:37:02.386Z,68.21
2019-01-08T23:39:32.945Z,68.89
2019-01-08T23:42:02.428Z,70.15
2019-01-08T23:44:31.912Z,71.19
2019-01-08T23:47:01.384Z,71.48
2019-01-08T23:49:30.867Z,72.84
2019-01-08T23:52:16.471Z,72.35
2019-01-08T23:54:46.045Z,71.66
2019-01-08T23:57:16.810Z,70.98
2019-01-08T23:59:46.299Z,70.90
