createdAt,value
2019-04-09T00:01:16.431Z,14.00
2019-04-09T00:03:45.878Z,13.90
2019-04-09T00:06:14.904Z,13.90
2019-04-09T00:08:43.537Z,13.80
2019-04-09T00:11:12.156Z,13.80
2019-04-09T00:13:41.573Z,13.80
2019-04-09T00:16:11.140Z,13.80
2019-04-09T00:18:39.595Z,13.70
2019-04-09T00:21:08.039Z,13.70
2019-04-09T00:23:36.460Z,13.60
2019-04-09T00:26:04.908Z,13.60
2019-04-09T00:28:34.187Z,13.50
2019-04-09T00:31:03.128Z,13.50
2019-04-09T00:33:34.577Z,13.40
2019-04-09T00:36:03.359Z,13.40
2019-04-09T00:38:31.836Z,13.30
2019-04-09T00:41:00.256Z,13.30
2019-04-09T00:43:28.701Z,13.20
2019-04-09T00:45:57.116Z,13.10
2019-04-09T00:48:25.608Z,13.10
2019-04-09T00:50:54.116Z,13.10
2019-04-09T00:53:23.430Z,13.10
2019-04-09T00:55:52.153Z,13.00
2019-04-09T00:58:20.751Z,13.00
2019-04-09T01:00:50.971Z,13.00
2019-04-09T01:03:19.945Z,12.90
2019-04-09T01:05:48.364Z,12.90
2019-04-09T01:08:16.809Z,12.80
2019-04-09T01:10:45.240Z,12.80
2019-04-09T01:13:14.125Z,12.70
2019-04-09T01:15:42.788Z,12.70
2019-04-09T01:18:12.530Z,12.60
2019-04-09T01:20:42.349Z,12.60
2019-04-09T01:23:10.999Z,12.50
2019-04-09T01:25:47.067Z,12.40
2019-04-09T01:28:18.049Z,12.40
2019-04-09T01:30:54.695Z,12.40
2019-04-09T01:33:31.033Z,12.30
2019-04-09T01:36:07.539Z,12.30
2019-04-09T01:38:38.459Z,12.20
2019-04-09T01:41:23.630Z,12.10
2019-04-09T01:43:54.645Z,12.00
2019-04-09T01:46:24.836Z,12.00
2019-04-09T01:48:57.336Z,11.90
2019-04-09T01:51:27.406Z,11.90
2019-04-09T01:54:13.947Z,11.90
2019-04-09T01:56:49.527Z,11.80
2019-04-09T01:59:36.449Z,11.80
2019-04-09T02:02:07.160Z,11.80
2019-04-09T02:04:46.476Z,11.70
2019-04-09T02:07:32.815Z,11.60
2019-04-09T02:10:03.013Z,11.60
2019-04-09T02:12:33.060Z,11.50
2019-04-09T02:15:05.802Z,11.40
2019-04-09T02:17:38.884Z,11.40
2019-04-09T02:20:21.211Z,11.40
2019-04-09T02:23:01.020Z,11.30
2019-04-09T02:25:31.258Z,11.30
2019-04-09T02:28:01.345Z,11.30
2019-04-09T02:30:33.112Z,11.30
2019-04-09T02:33:03.716Z,11.20
2019-04-09T02:35:51.357Z,11.20
2019-04-09T02:38:38.722Z,11.10
2019-04-09T02:41:25.400Z,11.00
2019-04-09T02:44:11.854Z,11.00
2019-04-09T02:46:49.106Z,10.90
2019-04-09T02:49:25.149Z,10.80
2019-04-09T02:51:58.587Z,10.80
2019-04-09T02:54:45.037Z,10.70
2019-04-09T02:57:32.474Z,10.70
2019-04-09T03:00:03.338Z,10.60
2019-04-09T03:02:50.432Z,10.60
2019-04-09T03:05:38.779Z,10.50
2019-04-09T03:08:17.592Z,10.50
2019-04-09T03:10:48.902Z,10.40
2019-04-09T03:13:24.621Z,10.40
2019-04-09T03:16:11.211Z,10.30
2019-04-09T03:18:43.770Z,10.30
2019-04-09T03:21:14.199Z,10.20
2019-04-09T03:23:50.078Z,10.20
2019-04-09T03:26:38.699Z,10.20
2019-04-09T03:29:26.569Z,10.20
2019-04-09T03:32:14.609Z,10.10
2019-04-09T03:34:45.709Z,10.10
2019-04-09T03:37:32.977Z,10.00
2019-04-09T03:40:18.927Z,9.90
2019-04-09T03:43:01.635Z,9.90
2019-04-09T03:45:38.682Z,9.80
2019-04-09T03:48:09.017Z,9.80
2019-04-09T03:50:39.946Z,9.70
2019-04-09T03:53:10.222Z,9.70
2019-04-09T03:55:59.728Z,9.70
2019-04-09T03:58:29.250Z,9.60
2019-04-09T04:00:59.477Z,9.60
2019-04-09T04:03:42.614Z,9.50
2019-04-09T04:06:27.970Z,9.60
2019-04-09T04:09:01.232Z,9.50
2019-04-09T04:11:41.499Z,9.50
2019-04-09T04:14:24.743Z,9.50
2019-04-09T04:16:55.170Z,9.40
2019-04-09T04:19:36.903Z,9.40
2019-04-09T04:22:15.845Z,9.40
2019-04-09T04:25:04.258Z,9.30
2019-04-09T04:27:34.324Z,9.30
2019-04-09T04:30:21.399Z,9.20
2019-04-09T04:33:08.855Z,9.20
2019-04-09T04:35:55.884Z,9.10
2019-04-09T04:38:29.259Z,9.10
2019-04-09T04:41:16.241Z,9.00
2019-04-09T04:44:03.914Z,9.00
2019-04-09T04:46:46.453Z,8.90
2019-04-09T04:49:25.541Z,8.90
2019-04-09T04:52:14.052Z,8.90
2019-04-09T04:54:46.525Z,8.80
2019-04-09T04:57:31.592Z,8.80
2019-04-09T05:00:18.149Z,8.80
2019-04-09T05:03:06.208Z,8.80
2019-04-09T05:05:39.048Z,8.80
2019-04-09T05:08:09.136Z,8.80
2019-04-09T05:10:39.671Z,8.70
2019-04-09T05:13:12.346Z,8.70
2019-04-09T05:15:55.497Z,8.70
2019-04-09T05:18:25.807Z,8.80
2019-04-09T05:21:12.064Z,8.80
2019-04-09T05:23:54.469Z,8.80
2019-04-09T05:26:42.557Z,8.80
2019-04-09T05:29:15.870Z,8.70
2019-04-09T05:31:45.962Z,8.80
2019-04-09T05:34:34.378Z,8.70
2019-04-09T05:37:04.625Z,8.80
2019-04-09T05:39:52.559Z,8.80
2019-04-09T05:42:25.886Z,8.80
2019-04-09T05:44:56.862Z,8.80
2019-04-09T05:47:43.174Z,8.90
2019-04-09T05:50:13.431Z,8.90
2019-04-09T05:52:55.781Z,8.90
2019-04-09T05:55:28.867Z,8.90
2019-04-09T05:58:08.859Z,8.90
2019-04-09T06:00:51.466Z,9.00
2019-04-09T06:03:28.783Z,9.00
2019-04-09T06:06:05.214Z,9.00
2019-04-09T06:08:53.064Z,9.00
2019-04-09T06:11:21.506Z,9.00
2019-04-09T06:13:49.944Z,9.00
2019-04-09T06:16:18.351Z,9.00
2019-04-09T06:18:46.796Z,9.10
2019-04-09T06:21:21.703Z,9.10
2019-04-09T06:23:45.964Z,9.20
2019-04-09T06:26:14.583Z,9.30
2019-04-09T06:28:43.953Z,9.30
2019-04-09T06:31:13.584Z,9.30
2019-04-09T06:33:53.079Z,9.40
2019-04-09T06:36:40.020Z,9.40
2019-04-09T06:39:13.120Z,9.50
2019-04-09T06:41:52.306Z,9.50
2019-04-09T06:44:39.228Z,9.60
2019-04-09T06:47:26.632Z,9.60
2019-04-09T06:49:56.978Z,9.60
2019-04-09T06:52:45.502Z,9.70
2019-04-09T06:55:21.200Z,9.80
2019-04-09T06:58:07.636Z,9.80
2019-04-09T07:00:37.811Z,9.80
2019-04-09T07:03:23.893Z,9.90
2019-04-09T07:06:02.451Z,10.00
2019-04-09T07:08:33.264Z,10.00
2019-04-09T07:11:15.129Z,10.10
2019-04-09T07:13:44.150Z,10.10
2019-04-09T07:16:17.241Z,10.10
2019-04-09T07:18:51.428Z,10.20
2019-04-09T07:21:24.434Z,10.20
2019-04-09T07:24:11.662Z,10.30
2019-04-09T07:26:54.962Z,10.40
2019-04-09T07:29:45.692Z,10.40
2019-04-09T07:32:05.490Z,10.40
2019-04-09T07:34:46.106Z,10.50
2019-04-09T07:37:19.308Z,10.50
2019-04-09T07:39:52.291Z,10.60
2019-04-09T07:42:28.379Z,10.60
2019-04-09T07:45:02.658Z,10.60
2019-04-09T07:47:39.651Z,10.60
2019-04-09T07:50:12.647Z,10.70
2019-04-09T07:52:42.071Z,10.70
2019-04-09T07:55:23.516Z,10.80
2019-04-09T07:57:53.091Z,10.90
2019-04-09T08:00:28.408Z,11.00
2019-04-09T08:02:58.901Z,11.00
2019-04-09T08:05:46.972Z,11.10
2019-04-09T08:08:34.155Z,11.10
2019-04-09T08:11:13.749Z,11.20
2019-04-09T08:13:44.000Z,11.20
2019-04-09T08:16:17.044Z,11.20
2019-04-09T08:18:49.660Z,11.30
2019-04-09T08:21:26.434Z,11.30
2019-04-09T08:24:05.958Z,11.30
2019-04-09T08:26:45.395Z,11.40
2019-04-09T08:29:31.498Z,11.50
2019-04-09T08:32:14.397Z,11.50
2019-04-09T08:34:42.245Z,11.50
2019-04-09T08:37:18.503Z,11.60
2019-04-09T08:39:59.514Z,11.60
2019-04-09T08:42:48.737Z,11.70
2019-04-09T08:45:35.277Z,11.70
2019-04-09T08:48:13.359Z,11.70
2019-04-09T08:50:52.627Z,11.70
2019-04-09T08:53:22.954Z,11.80
2019-04-09T08:56:09.622Z,11.90
2019-04-09T08:58:49.649Z,11.90
2019-04-09T09:01:52.950Z,12.10
2019-04-09T09:04:08.741Z,12.20
2019-04-09T09:06:37.645Z,12.30
2019-04-09T09:09:10.559Z,12.40
2019-04-09T09:11:40.593Z,12.50
2019-04-09T09:14:16.797Z,12.60
2019-04-09T09:16:57.899Z,12.70
2019-04-09T09:19:31.875Z,12.90
2019-04-09T09:22:16.584Z,13.00
2019-04-09T09:24:53.561Z,13.00
2019-04-09T09:27:27.478Z,13.10
2019-04-09T09:30:06.435Z,13.30
2019-04-09T09:32:37.153Z,13.40
2019-04-09T09:35:09.619Z,13.40
2019-04-09T09:37:55.225Z,13.50
2019-04-09T09:40:32.580Z,13.60
2019-04-09T09:43:20.837Z,13.70
2019-04-09T09:46:14.529Z,13.80
2019-04-09T09:48:55.879Z,13.90
2019-04-09T09:51:33.100Z,13.90
2019-04-09T09:54:12.658Z,14.00
2019-04-09T09:56:43.910Z,14.10
2019-04-09T09:59:20.706Z,14.20
2019-04-09T10:01:54.648Z,14.30
2019-04-09T10:04:26.738Z,14.30
2019-04-09T10:07:06.517Z,14.40
2019-04-09T10:09:54.525Z,14.50
2019-04-09T10:12:34.490Z,14.60
2019-04-09T10:14:56.774Z,14.70
2019-04-09T10:17:34.629Z,14.70
2019-04-09T10:20:05.491Z,14.80
2019-04-09T10:22:58.436Z,14.90
2019-04-09T10:25:33.645Z,15.10
2019-04-09T10:28:22.886Z,15.20
2019-04-09T10:30:55.860Z,15.30
2019-04-09T10:33:26.680Z,15.50
2019-04-09T10:36:04.244Z,15.60
2019-04-09T10:38:43.564Z,15.70
2019-04-09T10:41:36.160Z,15.70
2019-04-09T10:44:05.576Z,15.90
2019-04-09T10:46:36.992Z,16.00
2019-04-09T10:49:15.811Z,16.10
2019-04-09T10:52:22.625Z,16.10
2019-04-09T10:55:07.997Z,16.10
2019-04-09T10:57:56.433Z,16.20
2019-04-09T11:00:26.696Z,16.10
2019-04-09T11:03:01.804Z,16.20
2019-04-09T11:05:52.845Z,16.30
2019-04-09T11:08:21.348Z,16.40
2019-04-09T11:10:52.718Z,16.40
2019-04-09T11:13:23.527Z,16.50
2019-04-09T11:15:57.417Z,16.60
2019-04-09T11:18:25.605Z,16.60
2019-04-09T11:21:12.305Z,16.60
2019-04-09T11:23:49.212Z,16.70
2019-04-09T11:26:35.016Z,16.80
2019-04-09T11:29:08.024Z,16.90
2019-04-09T11:31:48.009Z,16.90
2019-04-09T11:34:13.994Z,17.10
2019-04-09T11:36:47.542Z,17.20
2019-04-09T11:39:29.679Z,17.30
2019-04-09T11:41:59.743Z,17.30
2019-04-09T11:44:46.264Z,17.40
2019-04-09T11:47:23.204Z,17.50
2019-04-09T11:50:10.113Z,17.60
2019-04-09T11:52:46.919Z,17.80
2019-04-09T11:55:29.364Z,17.80
2019-04-09T11:58:11.417Z,17.80
2019-04-09T12:00:42.858Z,17.90
2019-04-09T12:03:13.141Z,18.10
2019-04-09T12:05:48.529Z,18.20
2019-04-09T12:08:34.956Z,18.30
2019-04-09T12:11:16.626Z,18.30
2019-04-09T12:13:55.507Z,18.30
2019-04-09T12:16:44.015Z,18.30
2019-04-09T12:19:30.731Z,18.30
2019-04-09T12:22:07.963Z,18.40
2019-04-09T12:24:45.024Z,18.50
2019-04-09T12:27:18.929Z,18.50
2019-04-09T12:29:49.264Z,18.60
2019-04-09T12:32:27.124Z,18.50
2019-04-09T12:35:00.228Z,18.50
2019-04-09T12:37:31.158Z,18.60
2019-04-09T12:40:04.536Z,18.70
2019-04-09T12:42:46.860Z,18.90
2019-04-09T12:45:33.043Z,19.10
2019-04-09T12:48:19.432Z,19.30
2019-04-09T12:50:56.414Z,19.40
2019-04-09T12:53:26.891Z,19.50
2019-04-09T12:56:00.469Z,19.60
2019-04-09T12:58:34.615Z,19.60
2019-04-09T13:01:04.842Z,19.70
2019-04-09T13:03:44.999Z,19.90
2019-04-09T13:06:27.395Z,20.00
2019-04-09T13:08:58.226Z,20.10
2019-04-09T13:11:50.873Z,20.20
2019-04-09T13:14:27.823Z,20.40
2019-04-09T13:16:59.227Z,20.60
2019-04-09T13:19:32.463Z,20.60
2019-04-09T13:22:20.453Z,20.70
2019-04-09T13:24:54.710Z,20.80
2019-04-09T13:27:25.480Z,20.80
2019-04-09T13:29:58.996Z,20.80
2019-04-09T13:32:38.402Z,20.90
2019-04-09T13:35:14.310Z,21.10
2019-04-09T13:37:59.782Z,21.30
2019-04-09T13:40:34.028Z,22.20
2019-04-09T13:43:04.956Z,23.70
2019-04-09T13:45:47.144Z,25.20
2019-04-09T13:48:23.890Z,26.40
2019-04-09T13:51:03.637Z,27.50
2019-04-09T13:53:34.047Z,28.40
2019-04-09T13:56:05.033Z,29.60
2019-04-09T13:58:33.625Z,30.90
2019-04-09T14:01:02.165Z,31.70
2019-04-09T14:03:44.184Z,32.60
2019-04-09T14:06:31.928Z,33.80
2019-04-09T14:09:01.492Z,34.50
2019-04-09T14:11:30.445Z,34.90
2019-04-09T14:14:05.128Z,35.30
2019-04-09T14:16:33.645Z,36.40
2019-04-09T14:19:02.067Z,37.70
2019-04-09T14:21:30.759Z,39.00
2019-04-09T14:23:59.651Z,40.00
2019-04-09T14:26:29.982Z,40.20
2019-04-09T14:28:58.581Z,40.10
2019-04-09T14:31:27.050Z,40.00
2019-04-09T14:33:55.689Z,39.90
2019-04-09T14:36:24.480Z,39.70
2019-04-09T14:38:53.205Z,39.50
2019-04-09T14:41:22.719Z,39.60
2019-04-09T14:43:52.133Z,39.60
2019-04-09T14:46:20.782Z,39.80
2019-04-09T14:48:49.219Z,40.20
2019-04-09T14:51:17.641Z,40.80
2019-04-09T14:54:06.297Z,41.20
2019-04-09T14:56:36.955Z,41.30
2019-04-09T14:59:08.114Z,40.50
2019-04-09T15:01:36.931Z,40.00
2019-04-09T15:04:05.578Z,39.30
2019-04-09T15:06:34.836Z,38.80
2019-04-09T15:09:05.038Z,38.50
2019-04-09T15:11:34.128Z,38.70
2019-04-09T15:14:03.735Z,38.40
2019-04-09T15:16:32.442Z,38.10
2019-04-09T15:19:01.138Z,38.00
2019-04-09T15:21:37.742Z,37.90
2019-04-09T15:24:07.365Z,37.90
2019-04-09T15:26:55.307Z,37.70
2019-04-09T15:29:23.843Z,37.20
2019-04-09T15:31:52.294Z,36.70
2019-04-09T15:34:20.870Z,36.40
2019-04-09T15:36:49.826Z,36.00
2019-04-09T15:39:18.523Z,35.40
2019-04-09T15:41:47.054Z,35.30
2019-04-09T15:44:15.483Z,35.10
2019-04-09T15:46:43.923Z,34.70
2019-04-09T15:49:13.549Z,34.50
2019-04-09T15:51:42.151Z,34.40
2019-04-09T15:54:12.385Z,33.90
2019-04-09T15:56:41.128Z,33.10
2019-04-09T15:59:10.295Z,32.00
2019-04-09T16:01:38.875Z,31.20
2019-04-09T16:04:07.468Z,30.50
2019-04-09T16:06:36.782Z,30.00
2019-04-09T16:09:08.753Z,29.50
2019-04-09T16:11:37.442Z,28.90
2019-04-09T16:14:06.137Z,28.30
2019-04-09T16:16:34.754Z,27.70
2019-04-09T16:19:03.463Z,27.10
2019-04-09T16:21:32.752Z,26.80
2019-04-09T16:24:01.328Z,26.50
2019-04-09T16:26:31.363Z,25.90
2019-04-09T16:29:00.497Z,25.50
2019-04-09T16:31:30.803Z,25.00
2019-04-09T16:34:06.007Z,24.70
2019-04-09T16:36:29.981Z,24.40
2019-04-09T16:38:59.736Z,24.20
2019-04-09T16:41:28.261Z,24.00
2019-04-09T16:43:57.617Z,24.00
2019-04-09T16:46:26.443Z,24.00
2019-04-09T16:48:56.129Z,24.00
2019-04-09T16:51:24.749Z,24.10
2019-04-09T16:53:53.521Z,24.20
2019-04-09T16:56:23.338Z,24.10
2019-04-09T16:58:51.849Z,23.80
2019-04-09T17:01:21.173Z,23.60
2019-04-09T17:03:51.592Z,23.50
2019-04-09T17:06:20.604Z,23.10
2019-04-09T17:08:49.663Z,22.70
2019-04-09T17:11:18.478Z,22.30
2019-04-09T17:13:46.983Z,21.90
2019-04-09T17:16:16.059Z,21.40
2019-04-09T17:18:45.396Z,20.90
2019-04-09T17:21:14.959Z,20.50
2019-04-09T17:23:43.654Z,20.10
2019-04-09T17:26:12.092Z,19.80
2019-04-09T17:28:40.674Z,19.60
2019-04-09T17:31:09.279Z,19.30
2019-04-09T17:33:37.711Z,19.10
2019-04-09T17:36:06.684Z,18.90
2019-04-09T17:38:35.676Z,18.70
2019-04-09T17:41:04.371Z,18.60
2019-04-09T17:43:32.979Z,18.40
2019-04-09T17:46:02.504Z,18.30
2019-04-09T17:48:31.824Z,18.10
2019-04-09T17:51:00.576Z,18.00
2019-04-09T17:53:29.198Z,17.90
2019-04-09T17:55:57.674Z,17.70
2019-04-09T17:58:26.090Z,17.50
2019-04-09T18:00:55.425Z,17.40
2019-04-09T18:03:25.016Z,17.30
2019-04-09T18:05:53.656Z,17.20
2019-04-09T18:08:22.238Z,17.10
2019-04-09T18:10:50.986Z,17.00
2019-04-09T18:13:19.700Z,16.90
2019-04-09T18:15:49.588Z,16.70
2019-04-09T18:18:18.277Z,16.70
2019-04-09T18:21:06.074Z,16.60
2019-04-09T18:23:34.548Z,16.40
2019-04-09T18:26:07.451Z,16.30
2019-04-09T18:28:34.292Z,16.20
2019-04-09T18:31:17.343Z,16.10
2019-04-09T18:33:33.199Z,16.00
2019-04-09T18:36:02.142Z,15.80
2019-04-09T18:38:30.759Z,15.70
2019-04-09T18:40:59.551Z,15.60
2019-04-09T18:43:28.881Z,15.60
2019-04-09T18:45:57.627Z,15.70
2019-04-09T18:48:31.874Z,15.60
2019-04-09T18:50:57.227Z,15.50
2019-04-09T18:53:26.967Z,15.40
2019-04-09T18:55:55.736Z,15.40
2019-04-09T18:58:24.873Z,15.30
2019-04-09T19:00:53.375Z,15.30
2019-04-09T19:03:22.012Z,15.20
2019-04-09T19:05:51.296Z,15.20
2019-04-09T19:08:20.733Z,15.10
2019-04-09T19:11:09.661Z,15.00
2019-04-09T19:13:39.447Z,15.00
2019-04-09T19:16:08.237Z,14.90
2019-04-09T19:18:37.955Z,14.80
2019-04-09T19:21:10.156Z,14.70
2019-04-09T19:23:38.932Z,14.70
2019-04-09T19:26:07.975Z,14.60
2019-04-09T19:28:37.228Z,14.60
2019-04-09T19:31:07.177Z,14.50
2019-04-09T19:33:36.133Z,14.50
2019-04-09T19:36:04.736Z,14.40
2019-04-09T19:38:34.478Z,14.40
2019-04-09T19:41:03.708Z,14.30
2019-04-09T19:43:34.487Z,14.30
2019-04-09T19:46:05.951Z,14.30
2019-04-09T19:48:34.617Z,14.30
2019-04-09T19:51:03.233Z,14.20
2019-04-09T19:53:31.882Z,14.20
2019-04-09T19:56:00.852Z,14.10
2019-04-09T19:58:41.205Z,14.10
2019-04-09T20:00:59.588Z,14.00
2019-04-09T20:03:28.017Z,14.00
2019-04-09T20:05:57.306Z,13.90
2019-04-09T20:08:25.792Z,13.90
2019-04-09T20:10:54.996Z,13.80
2019-04-09T20:13:23.893Z,13.70
2019-04-09T20:15:52.714Z,13.60
2019-04-09T20:18:21.740Z,13.60
2019-04-09T20:20:51.437Z,13.50
2019-04-09T20:23:20.564Z,13.40
2019-04-09T20:25:50.209Z,13.40
2019-04-09T20:28:19.449Z,13.40
2019-04-09T20:30:48.218Z,13.30
2019-04-09T20:33:17.165Z,13.30
2019-04-09T20:35:51.267Z,13.20
2019-04-09T20:38:16.540Z,13.20
2019-04-09T20:40:45.978Z,13.20
2019-04-09T20:43:15.407Z,13.10
2019-04-09T20:45:44.142Z,13.10
2019-04-09T20:48:12.564Z,13.00
2019-04-09T20:50:41.971Z,13.00
2019-04-09T20:53:11.644Z,12.90
2019-04-09T20:55:40.380Z,12.90
2019-04-09T20:58:08.797Z,12.80
2019-04-09T21:00:56.220Z,12.80
2019-04-09T21:03:26.658Z,12.70
2019-04-09T21:06:06.828Z,12.60
2019-04-09T21:08:35.729Z,12.60
2019-04-09T21:11:04.470Z,12.50
2019-04-09T21:13:33.206Z,12.40
2019-04-09T21:16:02.218Z,12.40
2019-04-09T21:18:31.392Z,12.30
2019-04-09T21:21:00.060Z,12.20
2019-04-09T21:23:28.502Z,12.20
2019-04-09T21:25:57.648Z,12.20
2019-04-09T21:28:26.298Z,12.10
2019-04-09T21:30:54.798Z,12.10
2019-04-09T21:33:23.714Z,12.00
2019-04-09T21:36:04.214Z,12.00
2019-04-09T21:38:22.396Z,11.90
2019-04-09T21:40:50.824Z,11.90
2019-04-09T21:43:20.040Z,11.80
2019-04-09T21:45:48.721Z,11.70
2019-04-09T21:48:17.225Z,11.70
2019-04-09T21:50:46.773Z,11.60
2019-04-09T21:53:15.305Z,11.60
2019-04-09T21:55:44.561Z,11.50
2019-04-09T21:58:14.036Z,11.50
2019-04-09T22:00:47.032Z,11.40
2019-04-09T22:03:17.675Z,11.40
2019-04-09T22:05:47.010Z,11.40
2019-04-09T22:08:16.153Z,11.30
2019-04-09T22:10:45.545Z,11.30
2019-04-09T22:13:14.420Z,11.20
2019-04-09T22:15:43.155Z,11.20
2019-04-09T22:18:19.419Z,11.20
2019-04-09T22:20:41.966Z,11.10
2019-04-09T22:23:10.419Z,11.10
2019-04-09T22:25:38.966Z,11.00
2019-04-09T22:28:08.087Z,10.90
2019-04-09T22:30:37.138Z,10.90
2019-04-09T22:33:10.767Z,10.80
2019-04-09T22:35:36.191Z,10.80
2019-04-09T22:38:06.040Z,10.70
2019-04-09T22:40:35.202Z,10.70
2019-04-09T22:43:12.749Z,10.60
2019-04-09T22:45:41.933Z,10.60
2019-04-09T22:48:11.605Z,10.50
2019-04-09T22:50:40.215Z,10.50
2019-04-09T22:53:08.630Z,10.40
2019-04-09T22:55:37.074Z,10.40
2019-04-09T22:58:06.560Z,10.40
2019-04-09T23:00:46.613Z,10.30
2019-04-09T23:03:23.960Z,10.30
2019-04-09T23:06:09.363Z,10.20
2019-04-09T23:08:39.531Z,10.10
2019-04-09T23:11:12.608Z,10.10
2019-04-09T23:13:41.861Z,10.00
2019-04-09T23:16:10.827Z,10.00
2019-04-09T23:18:39.424Z,10.00
2019-04-09T23:21:07.907Z,9.90
2019-04-09T23:23:37.363Z,9.90
2019-04-09T23:26:06.019Z,9.80
2019-04-09T23:28:35.172Z,9.80
2019-04-09T23:31:04.279Z,9.80
2019-04-09T23:33:32.690Z,9.80
2019-04-09T23:36:01.124Z,9.70
2019-04-09T23:38:29.564Z,9.70
2019-04-09T23:40:58.080Z,9.60
2019-04-09T23:43:26.487Z,9.60
2019-04-09T23:45:54.943Z,9.60
2019-04-09T23:48:24.270Z,9.50
2019-04-09T23:50:53.994Z,9.50
2019-04-09T23:53:23.181Z,9.50
2019-04-09T23:55:52.233Z,9.50
2019-04-09T23:58:21.650Z,9.50
