createdAt,value
2023-02-19T00:04:31.070Z,22.98
2023-02-19T00:09:37.306Z,22.95
2023-02-19T00:14:40.674Z,22.95
2023-02-19T00:19:44.819Z,22.95
2023-02-19T00:24:49.243Z,22.94
2023-02-19T00:29:52.892Z,22.95
2023-02-19T00:34:57.111Z,22.94
2023-02-19T00:39:59.940Z,22.96
2023-02-19T00:45:05.799Z,22.95
2023-02-19T00:50:10.382Z,22.94
2023-02-19T00:55:13.233Z,22.92
2023-02-19T01:00:16.383Z,22.91
2023-02-19T01:05:22.335Z,22.90
2023-02-19T01:10:25.186Z,22.90
2023-02-19T01:15:28.092Z,22.90
2023-02-19T01:20:32.620Z,22.92
2023-02-19T01:25:35.576Z,22.92
2023-02-19T01:30:39.376Z,22.93
2023-02-19T01:35:44.683Z,22.90
2023-02-19T01:40:55.520Z,22.89
2023-02-19T01:45:58.406Z,22.88
2023-02-19T01:51:08.745Z,22.87
2023-02-19T01:56:12.723Z,22.86
2023-02-19T02:01:15.695Z,22.87
2023-02-19T02:06:24.614Z,22.87
2023-02-19T02:11:27.874Z,22.86
2023-02-19T02:16:35.753Z,22.86
2023-02-19T02:21:51.439Z,22.85
2023-02-19T02:27:10.119Z,22.85
2023-02-19T02:32:19.029Z,22.82
2023-02-19T02:37:23.740Z,22.84
2023-02-19T02:42:34.095Z,22.84
2023-02-19T02:47:46.075Z,22.84
2023-02-19T02:53:10.060Z,22.85
2023-02-19T02:58:14.084Z,22.84
2023-02-19T03:03:21.175Z,22.82
2023-02-19T03:08:27.945Z,22.80
2023-02-19T03:13:53.099Z,22.81
2023-02-19T03:19:17.574Z,22.81
2023-02-19T03:24:40.702Z,22.79
2023-02-19T03:29:45.984Z,22.80
2023-02-19T03:34:55.715Z,22.80
2023-02-19T03:39:58.616Z,22.78
2023-02-19T03:45:20.142Z,22.77
2023-02-19T03:50:26.073Z,22.77
2023-02-19T03:55:33.200Z,22.76
2023-02-19T04:00:40.411Z,22.75
2023-02-19T04:05:48.382Z,22.76
2023-02-19T04:11:01.011Z,22.77
2023-02-19T04:16:13.559Z,22.77
2023-02-19T04:21:20.359Z,22.75
2023-02-19T04:26:26.176Z,22.75
2023-02-19T04:31:29.527Z,22.72
2023-02-19T04:36:34.503Z,22.74
2023-02-19T04:41:37.304Z,22.75
2023-02-19T04:46:43.113Z,22.78
2023-02-19T04:51:47.391Z,22.77
2023-02-19T04:56:52.157Z,22.76
2023-02-19T05:01:55.162Z,22.75
2023-02-19T05:06:59.369Z,22.74
2023-02-19T05:12:02.250Z,22.73
2023-02-19T05:17:11.753Z,22.72
2023-02-19T05:22:15.900Z,22.74
2023-02-19T05:27:18.790Z,22.75
2023-02-19T05:32:21.780Z,22.74
2023-02-19T05:37:25.942Z,22.76
2023-02-19T05:42:32.159Z,22.73
2023-02-19T05:47:35.126Z,22.72
2023-02-19T05:52:39.265Z,22.70
2023-02-19T05:57:43.768Z,22.71
2023-02-19T06:02:46.821Z,22.71
2023-02-19T06:07:51.382Z,22.71
2023-02-19T06:12:54.670Z,22.72
2023-02-19T06:17:59.653Z,22.72
2023-02-19T06:23:03.821Z,22.71
2023-02-19T06:28:06.669Z,22.71
2023-02-19T06:33:09.493Z,22.71
2023-02-19T06:38:13.681Z,22.71
2023-02-19T06:43:16.516Z,22.71
2023-02-19T06:48:19.344Z,22.71
2023-02-19T06:53:24.010Z,22.73
2023-02-19T06:58:27.215Z,22.73
2023-02-19T07:03:30.022Z,22.73
2023-02-19T07:08:34.159Z,22.73
2023-02-19T07:13:37.042Z,22.74
2023-02-19T07:18:40.350Z,22.75
2023-02-19T07:23:45.108Z,22.75
2023-02-19T07:28:59.020Z,22.75
2023-02-19T07:34:02.902Z,22.74
2023-02-19T07:39:09.192Z,22.75
2023-02-19T07:44:17.998Z,22.76
2023-02-19T07:49:20.982Z,22.77
2023-02-19T07:54:25.806Z,22.79
2023-02-19T07:59:28.728Z,22.81
2023-02-19T08:04:31.561Z,22.83
2023-02-19T08:09:36.010Z,22.84
2023-02-19T08:14:39.016Z,22.84
2023-02-19T08:19:41.946Z,22.84
2023-02-19T08:24:49.715Z,22.84
2023-02-19T08:29:52.496Z,22.85
2023-02-19T08:34:55.292Z,22.85
2023-02-19T08:39:59.410Z,22.86
2023-02-19T08:45:02.196Z,22.87
2023-02-19T08:50:05.915Z,22.88
2023-02-19T08:55:10.140Z,22.89
2023-02-19T09:00:14.705Z,22.88
2023-02-19T09:05:29.382Z,22.89
2023-02-19T09:10:33.570Z,22.89
2023-02-19T09:15:36.410Z,22.88
2023-02-19T09:20:39.259Z,22.88
2023-02-19T09:25:43.509Z,22.90
2023-02-19T09:30:46.336Z,22.91
2023-02-19T09:35:49.229Z,22.92
2023-02-19T09:40:53.413Z,22.92
2023-02-19T09:46:03.413Z,22.92
2023-02-19T09:51:06.362Z,22.92
2023-02-19T09:56:10.743Z,22.92
2023-02-19T10:01:14.072Z,22.94
2023-02-19T10:06:21.728Z,22.95
2023-02-19T10:11:27.363Z,22.96
2023-02-19T10:16:30.370Z,22.97
2023-02-19T10:21:33.399Z,22.97
2023-02-19T10:26:37.578Z,22.96
2023-02-19T10:31:41.070Z,22.95
2023-02-19T10:36:45.510Z,22.96
2023-02-19T10:41:50.699Z,22.98
2023-02-19T10:46:56.356Z,22.99
2023-02-19T10:52:02.533Z,23.00
2023-02-19T10:57:29.817Z,22.99
2023-02-19T11:02:32.849Z,23.02
2023-02-19T11:07:37.049Z,23.00
2023-02-19T11:12:41.183Z,22.99
2023-02-19T11:17:44.314Z,22.99
2023-02-19T11:22:49.170Z,22.98
2023-02-19T11:27:58.247Z,23.03
2023-02-19T11:33:27.184Z,23.03
2023-02-19T11:38:30.376Z,23.02
2023-02-19T11:43:45.434Z,23.01
2023-02-19T11:48:55.423Z,23.01
2023-02-19T11:54:07.852Z,23.01
2023-02-19T11:59:15.057Z,23.01
2023-02-19T12:04:52.690Z,23.02
2023-02-19T12:10:05.959Z,23.03
2023-02-19T12:15:28.483Z,23.06
2023-02-19T12:20:35.764Z,23.07
2023-02-19T12:26:01.401Z,23.05
2023-02-19T12:31:35.098Z,23.06
2023-02-19T12:36:45.171Z,23.06
2023-02-19T12:41:51.160Z,23.05
2023-02-19T12:46:58.755Z,23.04
2023-02-19T12:52:03.231Z,23.07
2023-02-19T12:57:10.124Z,23.09
2023-02-19T13:02:17.542Z,23.09
2023-02-19T13:07:24.173Z,23.13
2023-02-19T13:12:30.348Z,23.10
2023-02-19T13:17:39.224Z,23.10
2023-02-19T13:23:04.579Z,23.09
2023-02-19T13:28:32.873Z,23.11
2023-02-19T13:33:46.021Z,23.11
2023-02-19T13:38:50.071Z,23.12
2023-02-19T13:43:58.722Z,23.15
2023-02-19T13:49:35.814Z,23.15
2023-02-19T13:54:40.221Z,23.15
2023-02-19T13:59:43.024Z,23.13
2023-02-19T14:04:51.756Z,23.14
2023-02-19T14:09:55.264Z,23.15
2023-02-19T14:14:58.628Z,23.16
2023-02-19T14:20:05.024Z,23.16
2023-02-19T14:25:15.722Z,23.18
2023-02-19T14:30:18.922Z,23.20
2023-02-19T14:35:25.273Z,23.20
2023-02-19T14:40:30.263Z,23.21
2023-02-19T14:45:38.813Z,23.24
2023-02-19T14:50:43.090Z,23.28
2023-02-19T14:55:47.346Z,23.29
2023-02-19T15:00:50.419Z,23.28
2023-02-19T15:05:58.747Z,23.26
2023-02-19T15:11:03.100Z,23.28
2023-02-19T15:16:06.990Z,23.29
2023-02-19T15:21:41.621Z,23.28
2023-02-19T15:26:50.383Z,23.39
2023-02-19T15:31:54.507Z,23.50
2023-02-19T15:37:01.768Z,23.65
2023-02-19T15:42:06.314Z,23.88
2023-02-19T15:47:14.639Z,25.16
2023-02-19T15:52:28.511Z,26.82
2023-02-19T15:57:33.715Z,27.08
2023-02-19T16:02:37.175Z,27.12
2023-02-19T16:07:43.593Z,26.98
2023-02-19T16:12:57.038Z,25.68
2023-02-19T16:18:00.353Z,25.08
2023-02-19T16:23:06.926Z,24.89
2023-02-19T16:28:14.630Z,24.73
2023-02-19T16:33:21.771Z,24.67
2023-02-19T16:38:26.021Z,24.53
2023-02-19T16:43:31.688Z,24.35
2023-02-19T16:48:35.946Z,24.24
2023-02-19T16:53:40.455Z,24.14
2023-02-19T16:58:43.361Z,24.06
2023-02-19T17:03:47.731Z,23.97
2023-02-19T17:08:52.471Z,23.92
2023-02-19T17:13:55.250Z,23.87
2023-02-19T17:18:58.794Z,23.82
2023-02-19T17:24:03.876Z,23.78
2023-02-19T17:29:08.590Z,23.70
2023-02-19T17:34:11.465Z,23.66
2023-02-19T17:39:16.388Z,23.61
2023-02-19T17:44:19.510Z,23.56
2023-02-19T17:49:22.312Z,23.50
2023-02-19T17:54:26.485Z,23.47
2023-02-19T17:59:29.286Z,23.45
2023-02-19T18:04:32.130Z,23.45
2023-02-19T18:09:36.365Z,23.46
2023-02-19T18:14:39.367Z,23.42
2023-02-19T18:19:44.440Z,23.38
2023-02-19T18:24:49.865Z,23.33
2023-02-19T18:29:57.822Z,23.31
2023-02-19T18:35:01.062Z,23.30
2023-02-19T18:40:06.409Z,23.30
2023-02-19T18:45:11.670Z,23.30
2023-02-19T18:50:14.648Z,23.30
2023-02-19T18:55:18.903Z,23.29
2023-02-19T19:00:25.476Z,23.26
2023-02-19T19:05:28.605Z,23.23
2023-02-19T19:10:33.185Z,23.21
2023-02-19T19:15:36.379Z,23.22
2023-02-19T19:20:44.614Z,23.22
2023-02-19T19:25:49.045Z,23.22
2023-02-19T19:30:51.916Z,23.21
2023-02-19T19:35:54.926Z,23.19
2023-02-19T19:40:59.327Z,23.17
2023-02-19T19:46:10.532Z,23.14
2023-02-19T19:51:13.783Z,23.14
2023-02-19T19:56:22.260Z,23.14
2023-02-19T20:01:25.145Z,23.15
2023-02-19T20:06:29.301Z,23.16
2023-02-19T20:11:33.475Z,23.17
2023-02-19T20:16:36.299Z,23.15
2023-02-19T20:21:39.088Z,23.12
2023-02-19T20:26:45.840Z,23.08
2023-02-19T20:31:49.639Z,23.08
2023-02-19T20:36:52.970Z,23.10
2023-02-19T20:41:58.250Z,23.10
2023-02-19T20:47:01.572Z,23.11
2023-02-19T20:52:07.486Z,23.09
2023-02-19T20:57:12.637Z,23.06
2023-02-19T21:02:18.911Z,23.05
2023-02-19T21:07:22.066Z,23.04
2023-02-19T21:12:27.169Z,23.06
2023-02-19T21:17:30.032Z,23.07
2023-02-19T21:22:32.881Z,23.07
2023-02-19T21:27:37.485Z,23.05
2023-02-19T21:32:40.348Z,23.03
2023-02-19T21:37:44.539Z,23.02
2023-02-19T21:42:48.706Z,23.01
2023-02-19T21:47:52.058Z,23.03
2023-02-19T21:52:55.253Z,23.02
2023-02-19T21:57:59.734Z,23.02
2023-02-19T22:03:02.626Z,23.02
2023-02-19T22:08:05.673Z,23.01
2023-02-19T22:13:10.265Z,22.99
2023-02-19T22:18:13.174Z,22.99
2023-02-19T22:23:16.094Z,22.97
2023-02-19T22:28:20.321Z,22.98
2023-02-19T22:33:23.459Z,23.00
2023-02-19T22:38:26.485Z,23.01
2023-02-19T22:43:33.427Z,22.98
2023-02-19T22:48:36.587Z,22.97
2023-02-19T22:53:40.066Z,22.95
2023-02-19T22:58:45.777Z,22.93
2023-02-19T23:03:50.464Z,22.93
2023-02-19T23:08:54.005Z,22.94
2023-02-19T23:13:58.722Z,22.95
2023-02-19T23:19:01.883Z,22.96
2023-02-19T23:24:05.838Z,22.96
2023-02-19T23:29:10.246Z,22.94
2023-02-19T23:34:13.196Z,22.92
2023-02-19T23:39:18.573Z,22.90
2023-02-19T23:44:24.372Z,22.91
2023-02-19T23:49:27.180Z,22.90
2023-02-19T23:54:29.966Z,22.91
2023-02-19T23:59:34.091Z,22.92
