createdAt,value
2019-02-25T00:00:05.488Z,0.00
2019-02-25T00:01:05.695Z,0.00
2019-02-25T00:02:07.529Z,0.00
2019-02-25T00:03:10.717Z,0.00
2019-02-25T00:04:04.823Z,0.00
2019-02-25T00:05:05.004Z,0.00
2019-02-25T00:06:05.215Z,0.00
2019-02-25T00:07:05.517Z,-0.10
2019-02-25T00:08:04.820Z,-0.10
2019-02-25T00:09:04.993Z,-0.10
2019-02-25T00:10:07.669Z,-0.10
2019-02-25T00:11:04.675Z,-0.10
2019-02-25T00:12:07.364Z,-0.10
2019-02-25T00:13:05.437Z,-0.10
2019-02-25T00:14:08.067Z,-0.10
2019-02-25T00:15:10.136Z,-0.20
2019-02-25T00:16:09.468Z,-0.10
2019-02-25T00:17:05.622Z,-0.20
2019-02-25T00:18:04.725Z,-0.20
2019-02-25T00:19:07.375Z,-0.20
2019-02-25T00:20:07.871Z,-0.20
2019-02-25T00:21:04.948Z,-0.20
2019-02-25T00:22:05.138Z,-0.20
2019-02-25T00:23:05.296Z,-0.30
2019-02-25T00:24:05.439Z,-0.30
2019-02-25T00:25:04.774Z,-0.30
2019-02-25T00:26:04.927Z,-0.30
2019-02-25T00:27:05.149Z,-0.30
2019-02-25T00:28:05.282Z,-0.40
2019-02-25T00:29:05.368Z,-0.40
2019-02-25T00:30:04.770Z,-0.40
2019-02-25T00:31:04.883Z,-0.40
2019-02-25T00:32:04.968Z,-0.40
2019-02-25T00:33:05.076Z,-0.40
2019-02-25T00:34:05.303Z,-0.40
2019-02-25T00:35:05.412Z,-0.40
2019-02-25T00:36:05.498Z,-0.40
2019-02-25T00:37:05.594Z,-0.40
2019-02-25T00:38:04.798Z,-0.40
2019-02-25T00:39:05.059Z,-0.40
2019-02-25T00:40:05.208Z,-0.40
2019-02-25T00:41:08.025Z,-0.40
2019-02-25T00:42:07.648Z,-0.40
2019-02-25T00:43:04.709Z,-0.40
2019-02-25T00:44:04.846Z,-0.40
2019-02-25T00:45:05.046Z,-0.40
2019-02-25T00:46:07.778Z,-0.40
2019-02-25T00:47:07.447Z,-0.40
2019-02-25T00:48:05.428Z,-0.40
2019-02-25T00:49:05.555Z,-0.40
2019-02-25T00:50:07.180Z,-0.40
2019-02-25T00:51:05.220Z,-0.40
2019-02-25T00:52:05.404Z,-0.40
2019-02-25T00:53:05.471Z,-0.40
2019-02-25T00:54:05.590Z,-0.40
2019-02-25T00:55:04.677Z,-0.40
2019-02-25T00:56:07.309Z,-0.40
2019-02-25T00:57:05.227Z,-0.40
2019-02-25T00:58:07.868Z,-0.40
2019-02-25T00:59:07.567Z,-0.40
2019-02-25T01:00:10.638Z,-0.40
2019-02-25T01:01:05.645Z,-0.40
2019-02-25T01:02:04.746Z,-0.40
2019-02-25T01:03:04.919Z,-0.40
2019-02-25T01:04:04.982Z,-0.40
2019-02-25T01:05:05.093Z,-0.40
2019-02-25T01:06:07.761Z,-0.40
2019-02-25T01:07:04.746Z,-0.40
2019-02-25T01:08:07.877Z,-0.40
2019-02-25T01:09:07.550Z,-0.40
2019-02-25T01:10:05.559Z,-0.40
2019-02-25T01:11:07.332Z,-0.40
2019-02-25T01:12:05.309Z,-0.40
2019-02-25T01:13:05.428Z,-0.40
2019-02-25T01:14:08.175Z,-0.40
2019-02-25T01:15:07.954Z,-0.50
2019-02-25T01:16:05.032Z,-0.50
2019-02-25T01:17:05.185Z,-0.50
2019-02-25T01:18:05.407Z,-0.50
2019-02-25T01:19:05.548Z,-0.40
2019-02-25T01:20:05.703Z,-0.50
2019-02-25T01:21:04.883Z,-0.50
2019-02-25T01:22:07.736Z,-0.50
2019-02-25T01:23:04.868Z,-0.50
2019-02-25T01:24:05.118Z,-0.50
2019-02-25T01:25:05.206Z,-0.50
2019-02-25T01:26:07.860Z,-0.50
2019-02-25T01:27:04.926Z,-0.50
2019-02-25T01:28:05.063Z,-0.50
2019-02-25T01:29:05.110Z,-0.50
2019-02-25T01:30:05.597Z,-0.50
2019-02-25T01:31:04.740Z,-0.50
2019-02-25T01:32:04.873Z,-0.50
2019-02-25T01:33:05.018Z,-0.50
2019-02-25T01:34:05.150Z,-0.50
2019-02-25T01:35:05.397Z,-0.50
2019-02-25T01:36:05.513Z,-0.50
2019-02-25T01:37:05.596Z,-0.60
2019-02-25T01:38:07.318Z,-0.60
2019-02-25T01:39:05.431Z,-0.60
2019-02-25T01:40:05.579Z,-0.60
2019-02-25T01:41:09.751Z,-0.60
2019-02-25T01:42:04.687Z,-0.60
2019-02-25T01:43:07.394Z,-0.60
2019-02-25T01:44:08.009Z,-0.70
2019-02-25T01:45:05.008Z,-0.70
2019-02-25T01:46:05.108Z,-0.70
2019-02-25T01:47:05.162Z,-0.70
2019-02-25T01:48:05.311Z,-0.70
2019-02-25T01:49:05.683Z,-0.70
2019-02-25T01:50:05.044Z,-0.70
2019-02-25T01:51:05.183Z,-0.70
2019-02-25T01:52:05.379Z,-0.70
2019-02-25T01:53:05.685Z,-0.70
2019-02-25T01:54:04.802Z,-0.70
2019-02-25T01:55:04.971Z,-0.70
2019-02-25T01:56:05.105Z,-0.70
2019-02-25T01:57:05.280Z,-0.70
2019-02-25T01:58:08.078Z,-0.70
2019-02-25T01:59:05.227Z,-0.70
2019-02-25T02:00:07.884Z,-0.70
2019-02-25T02:01:04.954Z,-0.70
2019-02-25T02:02:05.042Z,-0.70
2019-02-25T02:03:07.645Z,-0.70
2019-02-25T02:04:05.650Z,-0.70
2019-02-25T02:05:07.431Z,-0.70
2019-02-25T02:06:05.485Z,-0.70
2019-02-25T02:07:05.647Z,-0.70
2019-02-25T02:08:07.335Z,-0.70
2019-02-25T02:09:05.328Z,-0.70
2019-02-25T02:10:05.435Z,-0.80
2019-02-25T02:11:08.069Z,-0.80
2019-02-25T02:12:07.529Z,-0.80
2019-02-25T02:13:13.881Z,-0.80
2019-02-25T02:14:08.015Z,-0.80
2019-02-25T02:15:05.076Z,-0.80
2019-02-25T02:16:05.231Z,-0.80
2019-02-25T02:17:05.444Z,-0.80
2019-02-25T02:18:05.508Z,-0.80
2019-02-25T02:19:08.072Z,-0.90
2019-02-25T02:20:10.239Z,-0.90
2019-02-25T02:21:05.306Z,-0.90
2019-02-25T02:22:05.376Z,-0.90
2019-02-25T02:23:05.586Z,-0.90
2019-02-25T02:24:07.324Z,-0.90
2019-02-25T02:25:07.811Z,-0.90
2019-02-25T02:26:07.430Z,-0.90
2019-02-25T02:27:10.492Z,-0.90
2019-02-25T02:28:07.987Z,-0.90
2019-02-25T02:29:04.921Z,-0.90
2019-02-25T02:30:07.813Z,-0.90
2019-02-25T02:31:04.789Z,-0.90
2019-02-25T02:32:07.464Z,-0.90
2019-02-25T02:33:05.456Z,-0.90
2019-02-25T02:34:05.600Z,-0.90
2019-02-25T02:35:07.387Z,-0.90
2019-02-25T02:36:07.951Z,-0.90
2019-02-25T02:37:05.268Z,-0.90
2019-02-25T02:38:05.382Z,-0.90
2019-02-25T02:39:05.738Z,-0.90
2019-02-25T02:40:04.912Z,-0.90
2019-02-25T02:41:05.084Z,-0.90
2019-02-25T02:42:05.173Z,-0.90
2019-02-25T02:43:05.325Z,-0.90
2019-02-25T02:44:05.480Z,-0.90
2019-02-25T02:45:05.598Z,-0.90
2019-02-25T02:46:04.703Z,-0.90
2019-02-25T02:47:04.982Z,-0.90
2019-02-25T02:48:05.225Z,-0.90
2019-02-25T02:49:08.045Z,-0.90
2019-02-25T02:50:05.057Z,-0.90
2019-02-25T02:51:07.771Z,-0.90
2019-02-25T02:52:04.707Z,-0.90
2019-02-25T02:53:04.813Z,-0.90
2019-02-25T02:54:04.971Z,-0.90
2019-02-25T02:55:07.644Z,-0.90
2019-02-25T02:56:07.170Z,-0.90
2019-02-25T02:57:05.175Z,-0.90
2019-02-25T02:58:05.400Z,-0.90
2019-02-25T02:59:08.062Z,-0.90
2019-02-25T03:00:05.255Z,-0.90
2019-02-25T03:01:05.558Z,-0.90
2019-02-25T03:02:04.724Z,-0.90
2019-02-25T03:03:04.849Z,-0.90
2019-02-25T03:04:07.459Z,-0.90
2019-02-25T03:05:05.377Z,-0.90
2019-02-25T03:06:05.497Z,-0.90
2019-02-25T03:07:05.765Z,-1.00
2019-02-25T03:08:04.940Z,-1.00
2019-02-25T03:09:05.130Z,-1.00
2019-02-25T03:10:07.871Z,-1.00
2019-02-25T03:11:07.392Z,-1.10
2019-02-25T03:12:05.333Z,-1.10
2019-02-25T03:13:08.108Z,-1.10
2019-02-25T03:14:05.127Z,-1.10
2019-02-25T03:15:07.772Z,-1.10
2019-02-25T03:16:04.758Z,-1.10
2019-02-25T03:17:07.481Z,-1.10
2019-02-25T03:18:05.432Z,-1.10
2019-02-25T03:19:10.763Z,-1.20
2019-02-25T03:20:07.345Z,-1.20
2019-02-25T03:21:07.818Z,-1.20
2019-02-25T03:22:07.509Z,-1.20
2019-02-25T03:23:08.097Z,-1.20
2019-02-25T03:24:05.077Z,-1.20
2019-02-25T03:25:07.747Z,-1.20
2019-02-25T03:26:07.187Z,-1.20
2019-02-25T03:27:05.176Z,-1.20
2019-02-25T03:28:07.940Z,-1.20
2019-02-25T03:29:04.905Z,-1.20
2019-02-25T03:30:07.684Z,-1.20
2019-02-25T03:31:07.195Z,-1.20
2019-02-25T03:32:05.169Z,-1.20
2019-02-25T03:33:05.570Z,-1.20
2019-02-25T03:34:12.344Z,-1.20
2019-02-25T03:35:05.333Z,-1.20
2019-02-25T03:36:10.617Z,-1.20
2019-02-25T03:37:08.156Z,-1.20
2019-02-25T03:38:07.657Z,-1.20
2019-02-25T03:39:05.705Z,-1.30
2019-02-25T03:40:07.432Z,-1.30
2019-02-25T03:41:05.406Z,-1.30
2019-02-25T03:42:08.044Z,-1.30
2019-02-25T03:43:07.492Z,-1.30
2019-02-25T03:44:05.539Z,-1.30
2019-02-25T03:45:04.693Z,-1.30
2019-02-25T03:46:05.085Z,-1.30
2019-02-25T03:47:07.671Z,-1.30
2019-02-25T03:48:05.772Z,-1.30
2019-02-25T03:49:07.583Z,-1.30
2019-02-25T03:50:05.544Z,-1.30
2019-02-25T03:51:07.976Z,-1.30
2019-02-25T03:52:07.568Z,-1.30
2019-02-25T03:53:05.681Z,-1.30
2019-02-25T03:54:07.364Z,-1.30
2019-02-25T03:55:10.459Z,-1.40
2019-02-25T03:56:08.012Z,-1.40
2019-02-25T03:57:05.054Z,-1.40
2019-02-25T03:58:05.359Z,-1.40
2019-02-25T03:59:05.522Z,-1.40
2019-02-25T04:00:07.299Z,-1.40
2019-02-25T04:01:07.881Z,-1.40
2019-02-25T04:02:04.856Z,-1.40
2019-02-25T04:03:07.537Z,-1.40
2019-02-25T04:04:08.130Z,-1.40
2019-02-25T04:05:05.171Z,-1.40
2019-02-25T04:06:05.192Z,-1.40
2019-02-25T04:07:04.766Z,-1.40
2019-02-25T04:08:05.001Z,-1.40
2019-02-25T04:09:05.185Z,-1.40
2019-02-25T04:10:05.276Z,-1.40
2019-02-25T04:11:05.429Z,-1.40
2019-02-25T04:12:05.569Z,-1.30
2019-02-25T04:13:07.239Z,-1.30
2019-02-25T04:14:05.327Z,-1.40
2019-02-25T04:15:05.461Z,-1.40
2019-02-25T04:16:08.210Z,-1.30
2019-02-25T04:17:05.248Z,-1.40
2019-02-25T04:18:05.367Z,-1.30
2019-02-25T04:19:05.459Z,-1.30
2019-02-25T04:20:08.076Z,-1.40
2019-02-25T04:21:05.073Z,-1.40
2019-02-25T04:22:07.815Z,-1.40
2019-02-25T04:23:07.318Z,-1.40
2019-02-25T04:24:07.901Z,-1.40
2019-02-25T04:25:04.859Z,-1.40
2019-02-25T04:26:04.931Z,-1.40
2019-02-25T04:27:10.061Z,-1.40
2019-02-25T04:28:04.999Z,-1.40
2019-02-25T04:29:05.129Z,-1.40
2019-02-25T04:30:05.547Z,-1.40
2019-02-25T04:31:08.159Z,-1.40
2019-02-25T04:32:05.074Z,-1.40
2019-02-25T04:33:05.264Z,-1.40
2019-02-25T04:34:05.476Z,-1.40
2019-02-25T04:35:05.598Z,-1.40
2019-02-25T04:36:07.236Z,-1.40
2019-02-25T04:37:05.224Z,-1.50
2019-02-25T04:38:05.367Z,-1.40
2019-02-25T04:39:08.033Z,-1.40
2019-02-25T04:40:07.516Z,-1.40
2019-02-25T04:41:08.010Z,-1.50
2019-02-25T04:42:07.527Z,-1.50
2019-02-25T04:43:05.482Z,-1.40
2019-02-25T04:44:05.597Z,-1.40
2019-02-25T04:45:04.695Z,-1.40
2019-02-25T04:46:07.512Z,-1.40
2019-02-25T04:47:05.547Z,-1.50
2019-02-25T04:48:05.584Z,-1.40
2019-02-25T04:49:04.852Z,-1.40
2019-02-25T04:50:05.025Z,-1.40
2019-02-25T04:51:07.636Z,-1.50
2019-02-25T04:52:08.162Z,-1.50
2019-02-25T04:53:07.595Z,-1.40
2019-02-25T04:54:08.159Z,-1.50
2019-02-25T04:55:05.096Z,-1.50
2019-02-25T04:56:07.769Z,-1.50
2019-02-25T04:57:04.725Z,-1.50
2019-02-25T04:58:07.458Z,-1.50
2019-02-25T04:59:05.417Z,-1.50
2019-02-25T05:00:05.543Z,-1.50
2019-02-25T05:01:13.335Z,-1.50
2019-02-25T05:02:05.457Z,-1.50
2019-02-25T05:03:08.130Z,-1.40
2019-02-25T05:04:05.251Z,-1.50
2019-02-25T05:05:10.433Z,-1.50
2019-02-25T05:06:05.559Z,-1.50
2019-02-25T05:07:04.877Z,-1.50
2019-02-25T05:08:05.035Z,-1.50
2019-02-25T05:09:07.742Z,-1.50
2019-02-25T05:10:04.686Z,-1.50
2019-02-25T05:11:04.959Z,-1.60
2019-02-25T05:12:07.712Z,-1.60
2019-02-25T05:13:04.707Z,-1.60
2019-02-25T05:14:04.846Z,-1.60
2019-02-25T05:15:04.934Z,-1.70
2019-02-25T05:16:10.208Z,-1.60
2019-02-25T05:17:07.837Z,-1.60
2019-02-25T05:18:04.946Z,-1.70
2019-02-25T05:19:05.100Z,-1.60
2019-02-25T05:20:07.897Z,-1.60
2019-02-25T05:21:07.601Z,-1.60
2019-02-25T05:22:07.248Z,-1.70
2019-02-25T05:23:07.736Z,-1.70
2019-02-25T05:24:09.814Z,-1.70
2019-02-25T05:25:07.736Z,-1.70
2019-02-25T05:26:04.727Z,-1.70
2019-02-25T05:27:07.550Z,-1.70
2019-02-25T05:28:08.151Z,-1.70
2019-02-25T05:29:05.227Z,-1.70
2019-02-25T05:30:08.654Z,-1.70
2019-02-25T05:31:04.864Z,-1.70
2019-02-25T05:32:07.634Z,-1.70
2019-02-25T05:33:08.177Z,-1.70
2019-02-25T05:34:05.079Z,-1.70
2019-02-25T05:35:05.216Z,-1.70
2019-02-25T05:36:05.309Z,-1.70
2019-02-25T05:37:05.423Z,-1.70
2019-02-25T05:38:05.500Z,-1.70
2019-02-25T05:39:05.620Z,-1.60
2019-02-25T05:40:04.717Z,-1.70
2019-02-25T05:41:04.826Z,-1.60
2019-02-25T05:42:04.921Z,-1.70
2019-02-25T05:43:05.143Z,-1.60
2019-02-25T05:44:10.301Z,-1.70
2019-02-25T05:45:07.904Z,-1.60
2019-02-25T05:46:04.909Z,-1.60
2019-02-25T05:47:05.166Z,-1.60
2019-02-25T05:48:05.369Z,-1.70
2019-02-25T05:49:05.547Z,-1.70
2019-02-25T05:50:04.897Z,-1.60
2019-02-25T05:51:05.051Z,-1.60
2019-02-25T05:52:05.119Z,-1.60
2019-02-25T05:53:05.249Z,-1.60
2019-02-25T05:54:05.318Z,-1.60
2019-02-25T05:55:05.582Z,-1.60
2019-02-25T05:56:04.797Z,-1.60
2019-02-25T05:57:07.447Z,-1.60
2019-02-25T05:58:07.908Z,-1.70
2019-02-25T05:59:07.416Z,-1.60
2019-02-25T06:00:07.959Z,-1.70
2019-02-25T06:01:04.932Z,-1.70
2019-02-25T06:02:05.527Z,-1.70
2019-02-25T06:03:07.315Z,-1.70
2019-02-25T06:04:05.285Z,-1.70
2019-02-25T06:05:07.966Z,-1.70
2019-02-25T06:06:04.910Z,-1.70
2019-02-25T06:07:10.555Z,-1.70
2019-02-25T06:08:05.754Z,-1.70
2019-02-25T06:09:04.910Z,-1.70
2019-02-25T06:10:05.007Z,-1.70
2019-02-25T06:11:05.277Z,-1.70
2019-02-25T06:12:05.413Z,-1.70
2019-02-25T06:13:08.064Z,-1.70
2019-02-25T06:14:05.164Z,-1.80
2019-02-25T06:15:05.354Z,-1.80
2019-02-25T06:16:08.001Z,-1.80
2019-02-25T06:17:05.106Z,-1.80
2019-02-25T06:18:05.368Z,-1.80
2019-02-25T06:19:05.632Z,-1.80
2019-02-25T06:20:04.935Z,-1.80
2019-02-25T06:21:07.627Z,-1.80
2019-02-25T06:22:04.703Z,-1.70
2019-02-25T06:23:04.866Z,-1.70
2019-02-25T06:24:07.559Z,-1.70
2019-02-25T06:25:08.076Z,-1.70
2019-02-25T06:26:07.828Z,-1.70
2019-02-25T06:27:04.906Z,-1.70
2019-02-25T06:28:05.197Z,-1.60
2019-02-25T06:29:07.988Z,-1.70
2019-02-25T06:30:04.649Z,-1.60
2019-02-25T06:31:07.381Z,-1.60
2019-02-25T06:32:05.409Z,-1.70
2019-02-25T06:33:05.561Z,-1.60
2019-02-25T06:34:04.868Z,-1.60
2019-02-25T06:35:05.114Z,-1.60
2019-02-25T06:36:05.272Z,-1.60
2019-02-25T06:37:05.468Z,-1.60
2019-02-25T06:38:08.135Z,-1.60
2019-02-25T06:39:10.217Z,-1.60
2019-02-25T06:40:05.236Z,-1.60
2019-02-25T06:41:08.105Z,-1.50
2019-02-25T06:42:05.244Z,-1.50
2019-02-25T06:43:05.472Z,-1.50
2019-02-25T06:44:09.795Z,-1.50
2019-02-25T06:45:07.327Z,-1.40
2019-02-25T06:46:05.370Z,-1.40
2019-02-25T06:47:08.110Z,-1.30
2019-02-25T06:48:05.075Z,-1.30
2019-02-25T06:49:05.203Z,-1.20
2019-02-25T06:50:05.372Z,-1.10
2019-02-25T06:51:10.714Z,-0.90
2019-02-25T06:52:04.733Z,-0.90
2019-02-25T06:53:05.001Z,-0.80
2019-02-25T06:54:05.076Z,-0.60
2019-02-25T06:55:05.312Z,-0.50
2019-02-25T06:56:08.049Z,-0.30
2019-02-25T06:57:05.015Z,-0.20
2019-02-25T06:58:05.276Z,-0.10
2019-02-25T06:59:05.443Z,0.00
2019-02-25T07:00:08.122Z,0.30
2019-02-25T07:01:05.091Z,0.30
2019-02-25T07:02:07.800Z,0.50
2019-02-25T07:03:04.967Z,0.50
2019-02-25T07:04:05.102Z,0.60
2019-02-25T07:05:07.839Z,0.90
2019-02-25T07:06:04.812Z,0.90
2019-02-25T07:07:05.019Z,1.10
2019-02-25T07:08:05.167Z,1.10
2019-02-25T07:09:07.975Z,1.40
2019-02-25T07:10:07.602Z,1.50
2019-02-25T07:11:05.532Z,1.50
2019-02-25T07:12:04.846Z,1.60
2019-02-25T07:13:04.999Z,1.70
2019-02-25T07:14:07.810Z,1.80
2019-02-25T07:15:04.834Z,1.80
2019-02-25T07:16:07.601Z,1.90
2019-02-25T07:17:04.967Z,1.90
2019-02-25T07:18:06.785Z,2.00
2019-02-25T07:19:04.993Z,2.00
2019-02-25T07:20:07.783Z,2.20
2019-02-25T07:21:04.823Z,2.20
2019-02-25T07:22:07.780Z,2.30
2019-02-25T07:23:07.665Z,2.30
2019-02-25T07:24:07.403Z,2.40
2019-02-25T07:25:10.492Z,2.40
2019-02-25T07:26:05.495Z,2.40
2019-02-25T07:27:08.192Z,2.60
2019-02-25T07:28:10.414Z,2.60
2019-02-25T07:29:05.540Z,2.60
2019-02-25T07:30:07.313Z,2.80
2019-02-25T07:31:05.362Z,2.80
2019-02-25T07:32:08.135Z,3.00
2019-02-25T07:33:05.279Z,2.90
2019-02-25T07:34:05.546Z,3.00
2019-02-25T07:35:07.641Z,3.20
2019-02-25T07:36:04.821Z,3.10
2019-02-25T07:37:05.293Z,3.20
2019-02-25T07:38:04.796Z,3.30
2019-02-25T07:39:10.472Z,3.40
2019-02-25T07:40:05.616Z,3.40
2019-02-25T07:41:04.710Z,3.50
2019-02-25T07:42:04.849Z,3.50
2019-02-25T07:43:05.031Z,3.60
2019-02-25T07:44:05.165Z,3.60
2019-02-25T07:45:05.272Z,3.70
2019-02-25T07:46:05.352Z,3.80
2019-02-25T07:47:05.635Z,3.80
2019-02-25T07:48:04.866Z,3.80
2019-02-25T07:49:07.708Z,3.90
2019-02-25T07:50:07.280Z,3.80
2019-02-25T07:51:10.488Z,3.90
2019-02-25T07:52:05.544Z,3.80
2019-02-25T07:53:04.719Z,3.90
2019-02-25T07:54:06.713Z,3.90
2019-02-25T07:55:07.487Z,3.90
2019-02-25T07:56:08.036Z,3.90
2019-02-25T07:57:07.508Z,4.00
2019-02-25T07:58:13.229Z,4.00
2019-02-25T07:59:07.819Z,4.00
2019-02-25T08:00:04.988Z,4.00
2019-02-25T08:01:07.671Z,4.00
2019-02-25T08:02:08.327Z,4.10
2019-02-25T08:03:05.394Z,4.10
2019-02-25T08:04:05.487Z,4.10
2019-02-25T08:05:05.708Z,4.10
2019-02-25T08:06:07.419Z,4.20
2019-02-25T08:07:07.906Z,4.20
2019-02-25T08:08:07.432Z,4.20
2019-02-25T08:09:05.408Z,4.20
2019-02-25T08:10:10.671Z,4.30
2019-02-25T08:11:04.832Z,4.30
2019-02-25T08:12:04.893Z,4.30
2019-02-25T08:13:05.224Z,4.40
2019-02-25T08:14:05.407Z,4.40
2019-02-25T08:15:05.620Z,4.40
2019-02-25T08:16:04.884Z,4.60
2019-02-25T08:17:05.028Z,4.50
2019-02-25T08:18:07.787Z,4.60
2019-02-25T08:19:04.822Z,4.60
2019-02-25T08:20:04.927Z,4.60
2019-02-25T08:21:05.079Z,4.60
2019-02-25T08:22:05.206Z,4.70
2019-02-25T08:23:07.880Z,4.70
2019-02-25T08:24:04.912Z,4.70
2019-02-25T08:25:05.016Z,4.80
2019-02-25T08:26:05.127Z,4.80
2019-02-25T08:27:05.259Z,4.80
2019-02-25T08:28:05.343Z,4.90
2019-02-25T08:29:05.663Z,4.90
2019-02-25T08:30:04.898Z,4.90
2019-02-25T08:31:09.232Z,5.00
2019-02-25T08:32:05.303Z,5.00
2019-02-25T08:33:05.472Z,5.00
2019-02-25T08:34:08.100Z,5.10
2019-02-25T08:35:05.056Z,5.10
2019-02-25T08:36:07.357Z,5.10
2019-02-25T08:37:05.308Z,5.10
2019-02-25T08:38:05.085Z,5.20
2019-02-25T08:39:05.179Z,5.20
2019-02-25T08:40:05.245Z,5.20
2019-02-25T08:41:04.779Z,5.20
2019-02-25T08:42:07.467Z,5.30
2019-02-25T08:43:05.381Z,5.20
2019-02-25T08:44:08.230Z,5.30
2019-02-25T08:45:05.248Z,5.30
2019-02-25T08:46:05.331Z,5.30
2019-02-25T08:47:05.433Z,5.40
2019-02-25T08:48:05.537Z,5.40
2019-02-25T08:49:05.664Z,5.40
2019-02-25T08:50:04.902Z,5.50
2019-02-25T08:51:05.077Z,5.50
2019-02-25T08:52:05.128Z,5.60
2019-02-25T08:53:07.828Z,5.60
2019-02-25T08:54:04.808Z,5.60
2019-02-25T08:55:04.948Z,5.60
2019-02-25T08:56:07.629Z,5.70
2019-02-25T08:57:08.078Z,5.80
2019-02-25T08:58:07.562Z,5.80
2019-02-25T08:59:05.550Z,5.80
2019-02-25T09:00:08.356Z,5.90
2019-02-25T09:01:07.927Z,5.90
2019-02-25T09:02:04.884Z,5.90
2019-02-25T09:03:07.624Z,6.00
2019-02-25T09:04:13.179Z,6.00
2019-02-25T09:05:07.692Z,6.10
2019-02-25T09:06:07.435Z,6.10
2019-02-25T09:07:08.142Z,6.20
2019-02-25T09:08:05.158Z,6.20
2019-02-25T09:09:07.892Z,6.20
2019-02-25T09:10:04.980Z,6.30
2019-02-25T09:11:13.630Z,6.30
2019-02-25T09:12:10.767Z,6.40
2019-02-25T09:13:07.386Z,6.40
2019-02-25T09:14:05.524Z,6.40
2019-02-25T09:15:04.776Z,6.50
2019-02-25T09:16:04.929Z,6.50
2019-02-25T09:17:05.063Z,6.50
2019-02-25T09:18:05.107Z,6.60
2019-02-25T09:19:05.211Z,6.60
2019-02-25T09:20:07.945Z,6.60
2019-02-25T09:21:05.092Z,6.60
2019-02-25T09:22:07.864Z,6.70
2019-02-25T09:23:07.606Z,6.80
2019-02-25T09:24:05.649Z,6.80
2019-02-25T09:25:04.744Z,6.80
2019-02-25T09:26:04.894Z,6.80
2019-02-25T09:27:05.064Z,6.80
2019-02-25T09:28:05.167Z,6.90
2019-02-25T09:29:05.357Z,6.90
2019-02-25T09:30:08.245Z,7.00
2019-02-25T09:31:05.753Z,7.00
2019-02-25T09:32:04.907Z,7.10
2019-02-25T09:33:07.669Z,7.20
2019-02-25T09:34:05.728Z,7.10
2019-02-25T09:35:07.354Z,7.20
2019-02-25T09:36:08.012Z,7.20
2019-02-25T09:37:05.013Z,7.20
2019-02-25T09:38:05.158Z,7.30
2019-02-25T09:39:05.278Z,7.30
2019-02-25T09:40:05.634Z,7.30
2019-02-25T09:41:07.795Z,7.40
2019-02-25T09:42:09.938Z,7.40
2019-02-25T09:43:04.855Z,7.40
2019-02-25T09:44:05.068Z,7.50
2019-02-25T09:45:05.463Z,7.50
2019-02-25T09:46:07.238Z,7.50
2019-02-25T09:47:05.297Z,7.50
2019-02-25T09:48:05.433Z,7.60
2019-02-25T09:49:05.510Z,7.60
2019-02-25T09:50:04.904Z,7.70
2019-02-25T09:51:08.279Z,7.70
2019-02-25T09:52:10.471Z,7.80
2019-02-25T09:53:07.228Z,7.70
2019-02-25T09:54:05.719Z,7.80
2019-02-25T09:55:04.773Z,7.80
2019-02-25T09:56:07.456Z,7.80
2019-02-25T09:57:05.517Z,7.80
2019-02-25T09:58:08.205Z,7.90
2019-02-25T09:59:05.243Z,7.90
2019-02-25T10:00:05.641Z,8.00
2019-02-25T10:01:04.898Z,8.00
2019-02-25T10:02:05.026Z,8.10
2019-02-25T10:03:05.176Z,8.10
2019-02-25T10:04:08.771Z,8.20
2019-02-25T10:05:07.564Z,8.20
2019-02-25T10:06:08.124Z,8.30
2019-02-25T10:07:05.213Z,8.30
2019-02-25T10:08:05.356Z,8.30
2019-02-25T10:09:08.118Z,8.40
2019-02-25T10:10:05.129Z,8.40
2019-02-25T10:11:05.445Z,8.50
2019-02-25T10:12:05.636Z,8.50
2019-02-25T10:13:04.776Z,8.50
2019-02-25T10:14:04.916Z,8.50
2019-02-25T10:15:05.181Z,8.60
2019-02-25T10:16:05.294Z,8.60
2019-02-25T10:17:05.459Z,8.60
2019-02-25T10:18:05.519Z,8.70
2019-02-25T10:19:05.622Z,8.70
2019-02-25T10:20:04.668Z,8.80
2019-02-25T10:21:07.359Z,8.80
2019-02-25T10:22:07.922Z,8.90
2019-02-25T10:23:07.493Z,8.90
2019-02-25T10:24:08.090Z,9.00
2019-02-25T10:25:05.063Z,9.00
2019-02-25T10:26:07.726Z,9.10
2019-02-25T10:27:09.856Z,9.10
2019-02-25T10:28:04.885Z,9.10
2019-02-25T10:29:05.049Z,9.20
2019-02-25T10:30:05.664Z,9.20
2019-02-25T10:31:04.898Z,9.30
2019-02-25T10:32:10.173Z,9.30
2019-02-25T10:33:07.655Z,9.40
2019-02-25T10:34:04.687Z,9.40
2019-02-25T10:35:08.968Z,9.50
2019-02-25T10:36:07.964Z,9.50
2019-02-25T10:37:04.988Z,9.50
2019-02-25T10:38:05.150Z,9.50
2019-02-25T10:39:09.010Z,9.60
2019-02-25T10:40:07.331Z,9.70
2019-02-25T10:41:05.270Z,9.60
2019-02-25T10:42:07.909Z,9.70
2019-02-25T10:43:07.379Z,9.80
2019-02-25T10:44:06.439Z,9.80
2019-02-25T10:45:07.178Z,9.80
2019-02-25T10:46:04.694Z,9.90
2019-02-25T10:47:10.922Z,9.90
2019-02-25T10:48:05.201Z,9.90
2019-02-25T10:49:11.433Z,10.10
2019-02-25T10:50:05.335Z,10.10
2019-02-25T10:51:06.902Z,10.10
2019-02-25T10:52:06.933Z,10.10
2019-02-25T10:53:07.822Z,10.20
2019-02-25T10:54:07.391Z,10.30
2019-02-25T10:55:05.361Z,10.30
2019-02-25T10:56:05.430Z,10.30
2019-02-25T10:57:05.602Z,10.30
2019-02-25T10:58:09.735Z,10.40
2019-02-25T10:59:06.145Z,10.40
2019-02-25T11:00:06.979Z,10.40
2019-02-25T11:01:13.063Z,10.50
2019-02-25T11:02:05.456Z,10.50
2019-02-25T11:03:05.761Z,10.60
2019-02-25T11:04:07.436Z,10.60
2019-02-25T11:05:05.450Z,10.70
2019-02-25T11:06:05.572Z,10.70
2019-02-25T11:07:05.476Z,10.80
2019-02-25T11:08:06.953Z,10.80
2019-02-25T11:09:06.807Z,10.80
2019-02-25T11:10:05.116Z,10.80
2019-02-25T11:11:05.307Z,10.90
2019-02-25T11:12:05.443Z,11.00
2019-02-25T11:13:05.659Z,11.00
2019-02-25T11:14:05.404Z,11.10
2019-02-25T11:15:05.602Z,11.10
2019-02-25T11:16:05.236Z,11.20
2019-02-25T11:17:05.532Z,11.20
2019-02-25T11:18:04.823Z,11.20
2019-02-25T11:19:05.051Z,11.30
2019-02-25T11:20:05.647Z,11.30
2019-02-25T11:21:06.047Z,11.30
2019-02-25T11:22:05.448Z,11.40
2019-02-25T11:23:07.760Z,11.40
2019-02-25T11:24:07.461Z,11.50
2019-02-25T11:25:05.494Z,11.50
2019-02-25T11:26:09.265Z,11.60
2019-02-25T11:27:06.822Z,11.50
2019-02-25T11:28:06.944Z,11.60
2019-02-25T11:29:05.923Z,11.70
2019-02-25T11:30:05.117Z,11.70
2019-02-25T11:31:05.162Z,11.70
2019-02-25T11:32:07.902Z,11.80
2019-02-25T11:33:07.456Z,11.80
2019-02-25T11:34:06.255Z,11.80
2019-02-25T11:35:06.274Z,11.90
2019-02-25T11:36:04.766Z,11.90
2019-02-25T11:37:07.389Z,11.90
2019-02-25T11:38:05.368Z,11.90
2019-02-25T11:39:06.851Z,12.00
2019-02-25T11:40:05.516Z,12.00
2019-02-25T11:41:06.949Z,12.00
2019-02-25T11:42:05.954Z,12.10
2019-02-25T11:43:08.720Z,12.10
2019-02-25T11:44:07.492Z,12.20
2019-02-25T11:45:05.452Z,12.20
2019-02-25T11:46:05.570Z,12.20
2019-02-25T11:47:04.835Z,12.20
2019-02-25T11:48:05.138Z,12.20
2019-02-25T11:49:05.385Z,12.20
2019-02-25T11:50:05.533Z,12.30
2019-02-25T11:51:07.203Z,12.30
2019-02-25T11:52:05.113Z,12.30
2019-02-25T11:53:07.794Z,12.40
2019-02-25T11:54:04.905Z,12.40
2019-02-25T11:55:07.567Z,12.40
2019-02-25T11:56:08.087Z,12.40
2019-02-25T11:57:05.129Z,12.40
2019-02-25T11:58:10.379Z,12.50
2019-02-25T11:59:05.488Z,12.50
2019-02-25T12:00:05.619Z,12.60
2019-02-25T12:01:04.739Z,12.60
2019-02-25T12:02:04.878Z,12.60
2019-02-25T12:03:07.576Z,12.60
2019-02-25T12:04:05.594Z,12.60
2019-02-25T12:05:04.672Z,12.70
2019-02-25T12:06:04.897Z,12.70
2019-02-25T12:07:05.020Z,12.70
2019-02-25T12:08:07.635Z,12.70
2019-02-25T12:09:05.816Z,12.70
2019-02-25T12:10:07.464Z,12.90
2019-02-25T12:11:05.453Z,12.80
2019-02-25T12:12:08.056Z,12.90
2019-02-25T12:13:10.102Z,12.90
2019-02-25T12:14:05.137Z,12.90
2019-02-25T12:15:05.266Z,12.90
2019-02-25T12:16:05.312Z,13.00
2019-02-25T12:17:05.510Z,13.00
2019-02-25T12:18:05.608Z,13.00
2019-02-25T12:19:07.249Z,13.10
2019-02-25T12:20:05.360Z,13.00
2019-02-25T12:21:07.812Z,13.10
2019-02-25T12:22:07.500Z,13.10
2019-02-25T12:23:05.495Z,13.10
2019-02-25T12:24:08.210Z,13.10
2019-02-25T12:25:05.207Z,13.10
2019-02-25T12:26:10.378Z,13.20
2019-02-25T12:27:05.508Z,13.20
2019-02-25T12:28:04.613Z,13.20
2019-02-25T12:29:10.732Z,13.20
2019-02-25T12:30:05.009Z,13.20
2019-02-25T12:31:07.611Z,13.30
2019-02-25T12:32:08.172Z,13.20
2019-02-25T12:33:05.179Z,13.30
2019-02-25T12:34:07.824Z,13.30
2019-02-25T12:35:04.860Z,13.30
2019-02-25T12:36:04.987Z,13.30
2019-02-25T12:37:07.571Z,13.30
2019-02-25T12:38:05.529Z,13.30
2019-02-25T12:39:05.603Z,13.40
2019-02-25T12:40:04.658Z,13.40
2019-02-25T12:41:07.294Z,13.40
2019-02-25T12:42:07.828Z,13.40
2019-02-25T12:43:04.833Z,13.40
2019-02-25T12:44:04.973Z,13.40
2019-02-25T12:45:05.094Z,13.40
2019-02-25T12:46:07.703Z,13.50
2019-02-25T12:47:05.690Z,13.50
2019-02-25T12:48:07.511Z,13.50
2019-02-25T12:49:10.690Z,13.50
2019-02-25T12:50:04.759Z,13.50
2019-02-25T12:51:04.830Z,13.60
2019-02-25T12:52:07.453Z,13.60
2019-02-25T12:53:05.493Z,13.60
2019-02-25T12:54:10.788Z,13.60
2019-02-25T12:55:04.744Z,13.60
2019-02-25T12:56:04.851Z,13.60
2019-02-25T12:57:07.551Z,13.60
2019-02-25T12:58:05.655Z,13.60
2019-02-25T12:59:05.301Z,13.70
2019-02-25T13:00:05.712Z,13.70