createdAt,value
2023-03-20T00:02:05.032Z,25.10
2023-03-20T00:07:15.513Z,25.00
2023-03-20T00:13:02.757Z,24.90
2023-03-20T00:18:28.954Z,24.90
2023-03-20T00:23:24.296Z,24.90
2023-03-20T00:28:31.800Z,24.80
2023-03-20T00:33:39.529Z,24.70
2023-03-20T00:38:51.768Z,24.60
2023-03-20T00:43:59.550Z,24.50
2023-03-20T00:49:16.396Z,24.50
2023-03-20T00:54:19.993Z,24.40
2023-03-20T00:59:29.266Z,24.30
2023-03-20T01:04:41.589Z,24.30
2023-03-20T01:10:05.328Z,24.20
2023-03-20T01:15:17.889Z,24.10
2023-03-20T01:20:25.510Z,24.00
2023-03-20T01:25:33.419Z,23.90
2023-03-20T01:30:43.549Z,23.90
2023-03-20T01:35:55.858Z,23.80
2023-03-20T01:41:07.082Z,23.70
2023-03-20T01:46:14.949Z,23.70
2023-03-20T01:51:29.049Z,23.60
2023-03-20T01:56:36.606Z,23.50
2023-03-20T02:01:43.990Z,23.50
2023-03-20T02:06:51.452Z,23.40
2023-03-20T02:11:58.788Z,23.40
2023-03-20T02:17:06.154Z,23.30
2023-03-20T02:22:13.461Z,23.20
2023-03-20T02:27:20.629Z,23.10
2023-03-20T02:32:27.877Z,23.10
2023-03-20T02:37:35.235Z,23.10
2023-03-20T02:42:42.283Z,23.00
2023-03-20T02:47:49.464Z,22.90
2023-03-20T02:52:56.662Z,22.90
2023-03-20T02:58:03.932Z,22.80
2023-03-20T03:03:11.113Z,22.70
2023-03-20T03:08:18.291Z,22.70
2023-03-20T03:13:25.458Z,22.60
2023-03-20T03:18:32.642Z,22.60
2023-03-20T03:23:39.854Z,22.50
2023-03-20T03:28:47.111Z,22.50
2023-03-20T03:33:54.370Z,22.40
2023-03-20T03:39:01.619Z,22.40
2023-03-20T03:44:08.782Z,22.40
2023-03-20T03:49:15.958Z,22.30
2023-03-20T03:54:23.173Z,22.30
2023-03-20T03:59:30.371Z,22.30
2023-03-20T04:04:37.532Z,22.20
2023-03-20T04:09:44.844Z,22.20
2023-03-20T04:14:52.009Z,22.10
2023-03-20T04:19:59.310Z,22.10
2023-03-20T04:25:06.625Z,22.00
2023-03-20T04:30:13.991Z,22.00
2023-03-20T04:35:21.318Z,22.00
2023-03-20T04:40:28.749Z,21.90
2023-03-20T04:45:36.279Z,21.90
2023-03-20T04:50:43.346Z,21.80
2023-03-20T04:55:50.825Z,21.80
2023-03-20T05:00:58.329Z,21.80
2023-03-20T05:06:05.594Z,21.70
2023-03-20T05:11:12.975Z,21.70
2023-03-20T05:16:20.422Z,21.60
2023-03-20T05:21:27.620Z,21.60
2023-03-20T05:26:35.050Z,21.60
2023-03-20T05:31:42.199Z,21.50
2023-03-20T05:36:49.508Z,21.50
2023-03-20T05:41:57.041Z,21.50
2023-03-20T05:47:04.397Z,21.40
2023-03-20T05:52:11.794Z,21.40
2023-03-20T05:57:19.214Z,21.40
2023-03-20T06:02:26.715Z,21.40
2023-03-20T06:07:34.126Z,21.30
2023-03-20T06:12:41.636Z,21.30
2023-03-20T06:17:52.653Z,21.30
2023-03-20T06:23:00.007Z,21.20
2023-03-20T06:28:07.373Z,21.20
2023-03-20T06:33:14.902Z,21.10
2023-03-20T06:38:22.050Z,21.10
2023-03-20T06:43:29.579Z,21.10
2023-03-20T06:48:36.850Z,21.00
2023-03-20T06:53:44.232Z,21.00
2023-03-20T06:58:51.472Z,21.00
2023-03-20T07:03:58.814Z,21.00
2023-03-20T07:09:06.234Z,21.00
2023-03-20T07:14:13.584Z,21.00
2023-03-20T07:19:21.143Z,21.00
2023-03-20T07:24:28.482Z,21.00
2023-03-20T07:29:35.907Z,21.00
2023-03-20T07:34:43.300Z,20.90
2023-03-20T07:39:50.719Z,20.90
2023-03-20T07:44:58.192Z,20.90
2023-03-20T07:50:08.131Z,20.90
2023-03-20T07:55:12.747Z,20.90
2023-03-20T08:00:20.150Z,20.90
2023-03-20T08:05:27.399Z,20.90
2023-03-20T08:10:34.767Z,20.90
2023-03-20T08:15:42.270Z,20.80
2023-03-20T08:20:49.545Z,20.80
2023-03-20T08:25:57.153Z,20.80
2023-03-20T08:31:04.516Z,20.80
2023-03-20T08:36:11.824Z,20.80
2023-03-20T08:41:19.104Z,20.80
2023-03-20T08:46:26.422Z,20.80
2023-03-20T08:51:33.623Z,20.80
2023-03-20T08:56:40.922Z,20.80
2023-03-20T09:01:50.289Z,20.70
2023-03-20T09:06:55.485Z,20.70
2023-03-20T09:12:02.774Z,20.70
2023-03-20T09:17:10.125Z,20.70
2023-03-20T09:22:21.369Z,20.70
2023-03-20T09:27:28.722Z,20.70
2023-03-20T09:32:36.185Z,20.70
2023-03-20T09:37:43.408Z,20.70
2023-03-20T09:42:50.774Z,20.70
2023-03-20T09:47:58.207Z,20.70
2023-03-20T09:53:05.508Z,20.60
2023-03-20T09:58:12.875Z,20.60
2023-03-20T10:03:20.241Z,20.60
2023-03-20T10:08:27.419Z,20.60
2023-03-20T10:13:34.648Z,20.60
2023-03-20T10:18:41.912Z,20.60
2023-03-20T10:23:49.172Z,20.60
2023-03-20T10:28:56.323Z,20.60
2023-03-20T10:34:03.815Z,20.60
2023-03-20T10:39:11.156Z,20.60
2023-03-20T10:44:18.549Z,20.60
2023-03-20T10:49:26.118Z,20.60
2023-03-20T10:54:33.478Z,20.60
2023-03-20T10:59:40.762Z,20.60
2023-03-20T11:04:48.085Z,20.60
2023-03-20T11:09:55.411Z,20.60
2023-03-20T11:15:07.554Z,20.60
2023-03-20T11:20:14.873Z,20.50
2023-03-20T11:25:22.285Z,20.50
2023-03-20T11:30:29.654Z,20.60
2023-03-20T11:35:37.240Z,20.60
2023-03-20T11:40:44.613Z,20.60
2023-03-20T11:45:56.978Z,20.50
2023-03-20T11:51:04.579Z,20.50
2023-03-20T11:56:18.193Z,20.50
2023-03-20T12:01:25.910Z,20.50
2023-03-20T12:06:33.462Z,20.50
2023-03-20T12:11:41.343Z,20.50
2023-03-20T12:16:49.831Z,20.50
2023-03-20T12:21:57.785Z,20.40
2023-03-20T12:27:26.122Z,20.40
2023-03-20T12:32:29.492Z,20.40
2023-03-20T12:37:55.897Z,20.50
2023-03-20T12:43:07.418Z,20.40
2023-03-20T12:48:22.032Z,20.40
2023-03-20T12:53:30.594Z,20.40
2023-03-20T12:58:44.694Z,20.40
2023-03-20T13:04:27.397Z,20.40
2023-03-20T13:09:55.622Z,20.40
2023-03-20T13:14:57.866Z,20.40
2023-03-20T13:20:14.020Z,20.40
2023-03-20T13:25:16.396Z,20.40
2023-03-20T13:30:28.616Z,20.40
2023-03-20T13:35:43.075Z,20.50
2023-03-20T13:46:40.322Z,20.40
2023-03-20T13:47:33.849Z,20.40
2023-03-20T13:51:45.235Z,20.50
2023-03-20T13:57:05.482Z,20.50
2023-03-20T14:02:48.238Z,20.40
2023-03-20T14:08:01.828Z,20.40
2023-03-20T14:13:09.418Z,20.40
2023-03-20T14:23:38.259Z,20.30
2023-03-20T14:28:53.113Z,20.30
2023-03-20T14:33:58.623Z,20.40
2023-03-20T14:39:07.790Z,20.30
2023-03-20T14:44:15.261Z,20.30
2023-03-20T14:49:26.124Z,20.30
2023-03-20T14:54:34.570Z,20.30
2023-03-20T14:59:45.880Z,20.30
2023-03-20T15:04:54.067Z,20.30
2023-03-20T15:10:05.230Z,20.30
2023-03-20T15:15:12.653Z,20.30
2023-03-20T15:20:20.231Z,20.30
2023-03-20T15:25:27.815Z,20.30
2023-03-20T15:30:38.923Z,20.30
2023-03-20T15:35:55.131Z,20.30
2023-03-20T15:41:02.549Z,20.20
2023-03-20T15:46:19.070Z,20.30
2023-03-20T15:51:17.676Z,20.20
2023-03-20T15:56:25.089Z,20.30
2023-03-20T16:01:54.272Z,20.20
2023-03-20T16:06:45.428Z,20.20
2023-03-20T16:11:53.447Z,20.20
2023-03-20T16:17:01.151Z,20.20
2023-03-20T16:22:23.521Z,20.20
2023-03-20T16:27:30.840Z,20.20
2023-03-20T16:32:39.790Z,20.20
2023-03-20T16:37:47.309Z,20.20
2023-03-20T16:43:09.575Z,20.20
2023-03-20T16:48:18.763Z,20.20
2023-03-20T16:53:26.116Z,20.20
2023-03-20T16:58:33.310Z,20.20
2023-03-20T17:03:45.891Z,20.20
2023-03-20T17:08:53.253Z,20.20
2023-03-20T17:14:00.625Z,20.20
2023-03-20T17:19:08.057Z,20.20
2023-03-20T17:24:19.169Z,20.20
2023-03-20T17:29:26.585Z,20.20
2023-03-20T17:34:34.252Z,20.20
2023-03-20T17:39:41.732Z,20.20
2023-03-20T17:44:49.187Z,20.20
2023-03-20T17:49:56.266Z,20.30
2023-03-20T17:55:03.813Z,20.30
2023-03-20T18:00:11.126Z,20.40
2023-03-20T18:05:18.378Z,20.50
2023-03-20T18:10:25.551Z,20.60
2023-03-20T18:15:33.070Z,20.70
2023-03-20T18:20:40.637Z,20.80
2023-03-20T18:25:48.279Z,20.90
2023-03-20T18:30:55.894Z,21.00
2023-03-20T18:36:03.215Z,21.10
2023-03-20T18:41:10.710Z,21.20
2023-03-20T18:46:18.496Z,21.20
2023-03-20T18:51:27.078Z,21.40
2023-03-20T18:56:34.894Z,21.40
2023-03-20T19:01:42.375Z,21.50
2023-03-20T19:06:49.519Z,21.60
2023-03-20T19:11:57.015Z,21.60
2023-03-20T19:17:04.603Z,21.70
2023-03-20T19:22:22.691Z,21.80
2023-03-20T19:27:19.958Z,21.80
2023-03-20T19:32:27.522Z,21.90
2023-03-20T19:37:35.171Z,21.90
2023-03-20T19:43:01.051Z,22.00
2023-03-20T19:47:50.492Z,22.10
2023-03-20T19:52:58.103Z,22.10
2023-03-20T19:58:05.849Z,22.20
2023-03-20T20:03:13.638Z,22.20
2023-03-20T20:08:29.998Z,22.30
2023-03-20T20:13:28.379Z,22.40
2023-03-20T20:18:36.091Z,22.40
2023-03-20T20:23:43.593Z,22.40
2023-03-20T20:28:51.225Z,22.50
2023-03-20T20:34:36.790Z,22.50
2023-03-20T20:39:06.809Z,22.60
2023-03-20T20:44:17.292Z,22.70
2023-03-20T20:49:21.888Z,22.70
2023-03-20T20:54:29.541Z,22.80
2023-03-20T20:59:36.963Z,22.80
2023-03-20T21:04:44.420Z,22.90
2023-03-20T21:09:51.751Z,22.90
2023-03-20T21:14:59.045Z,23.00
2023-03-20T21:20:06.291Z,23.00
2023-03-20T21:25:15.343Z,23.10
2023-03-20T21:30:21.494Z,23.10
2023-03-20T21:35:28.246Z,23.20
2023-03-20T21:40:35.439Z,23.20
2023-03-20T21:51:26.253Z,23.20
2023-03-20T21:56:40.064Z,23.30
2023-03-20T22:07:09.613Z,23.30
2023-03-20T22:37:39.382Z,23.60
2023-03-20T22:47:09.606Z,23.70
2023-03-20T22:52:28.969Z,23.70
2023-03-20T22:57:29.029Z,23.80
2023-03-20T23:02:31.227Z,23.90
2023-03-20T23:07:38.501Z,23.90
2023-03-20T23:12:45.759Z,23.90
2023-03-20T23:17:53.006Z,24.00
2023-03-20T23:23:00.237Z,24.00
2023-03-20T23:28:07.504Z,24.10
2023-03-20T23:33:14.728Z,24.10
2023-03-20T23:38:21.933Z,24.20
2023-03-20T23:43:29.179Z,24.30
2023-03-20T23:48:36.392Z,24.30
2023-03-20T23:53:43.556Z,24.40
2023-03-20T23:58:59.372Z,24.40
