createdAt,value
2022-11-15T06:16:04.962Z,100.00
2022-11-15T06:26:05.010Z,100.00
2022-11-15T06:36:04.812Z,100.00
2022-11-15T06:46:04.934Z,100.00
2022-11-15T06:56:04.875Z,100.00
2022-11-15T07:06:07.534Z,100.00
2022-11-15T07:16:04.832Z,100.00
2022-11-15T07:26:04.975Z,100.00
2022-11-15T07:36:04.963Z,100.00
2022-11-15T07:46:04.891Z,100.00
2022-11-15T07:56:05.014Z,100.00
2022-11-15T08:06:05.073Z,100.00
2022-11-15T08:16:04.929Z,100.00
2022-11-15T08:26:05.051Z,100.00
2022-11-15T08:36:04.937Z,100.00
2022-11-15T08:46:05.016Z,100.00
2022-11-15T08:56:05.147Z,100.00
2022-11-15T09:06:05.029Z,100.00
2022-11-15T09:16:05.100Z,100.00
2022-11-15T09:26:05.439Z,100.00
2022-11-15T09:36:05.556Z,100.00
2022-11-15T09:46:05.585Z,100.00
2022-11-15T09:56:05.564Z,100.00
2022-11-15T10:06:05.648Z,100.00
2022-11-15T10:16:05.597Z,100.00
2022-11-15T10:26:06.980Z,100.00
2022-11-15T10:36:05.746Z,100.00
2022-11-15T10:46:24.614Z,100.00
2022-11-15T10:56:05.498Z,96.72
2022-11-15T11:06:05.637Z,97.01
2022-11-15T11:16:05.746Z,94.67
2022-11-15T11:26:05.588Z,94.42
2022-11-15T11:36:05.625Z,93.49
2022-11-15T11:46:05.694Z,93.21
2022-11-15T11:56:05.665Z,92.92
2022-11-15T12:06:05.560Z,95.03
2022-11-15T12:16:09.236Z,94.01
2022-11-15T12:26:05.696Z,92.22
2022-11-15T12:36:05.797Z,89.78
2022-11-15T12:46:05.780Z,92.39
2022-11-15T12:56:05.647Z,95.40
2022-11-15T13:06:05.838Z,95.14
2022-11-15T13:16:05.751Z,96.96
2022-11-15T13:26:05.799Z,99.35
2022-11-15T13:36:05.940Z,99.44
2022-11-15T13:46:05.770Z,99.27
2022-11-15T13:56:05.778Z,95.72
2022-11-15T14:06:05.878Z,94.47
2022-11-15T14:16:05.750Z,94.38
2022-11-15T14:26:11.470Z,94.85
2022-11-15T14:36:05.734Z,96.90
2022-11-15T14:46:05.773Z,96.45
2022-11-15T14:56:05.875Z,100.00
2022-11-15T15:06:05.814Z,100.00
2022-11-15T15:16:05.708Z,100.00
2022-11-15T15:26:05.822Z,100.00
2022-11-15T15:36:05.757Z,100.00
2022-11-15T15:46:05.922Z,100.00
2022-11-15T15:56:05.840Z,100.00
2022-11-15T16:06:05.796Z,100.00
2022-11-15T16:16:05.799Z,100.00
2022-11-15T16:26:05.816Z,100.00
2022-11-15T16:36:05.898Z,100.00
2022-11-15T16:46:08.230Z,100.00
2022-11-15T16:56:05.789Z,100.00
2022-11-15T17:06:05.908Z,100.00
2022-11-15T17:16:05.789Z,100.00
2022-11-15T17:26:28.171Z,100.00
2022-11-15T17:36:05.741Z,100.00
2022-11-15T17:46:05.694Z,100.00
2022-11-15T17:56:05.715Z,100.00
2022-11-15T18:06:05.797Z,100.00
2022-11-15T18:16:05.745Z,100.00
2022-11-15T18:26:05.745Z,100.00
2022-11-15T18:36:05.844Z,100.00
2022-11-15T18:46:06.071Z,100.00
2022-11-15T18:56:06.223Z,100.00
2022-11-15T19:06:06.238Z,100.00
2022-11-15T19:16:06.469Z,100.00
