createdAt,value
2018-09-27T00:51:07.772Z,0.00
2018-09-27T00:52:07.812Z,0.00
2018-09-27T00:54:46.505Z,0.00
2018-09-27T01:16:27.168Z,0.00
2018-09-27T01:17:27.071Z,0.00
2018-09-27T01:18:26.999Z,0.00
2018-09-27T01:19:27.127Z,0.00
2018-09-27T01:20:26.924Z,0.00
2018-09-27T01:29:43.676Z,0.00
2018-09-27T01:30:43.374Z,0.00
2018-09-27T01:31:43.615Z,0.00
2018-09-27T01:32:43.410Z,0.00
2018-09-27T01:39:32.985Z,0.00
2018-09-27T01:46:36.530Z,0.00
2018-09-27T01:50:17.997Z,0.00
2018-09-27T02:09:36.147Z,0.00
2018-09-27T02:21:48.579Z,0.00
2018-09-27T02:33:04.935Z,0.00
2018-09-27T02:41:05.505Z,0.00
2018-09-27T02:51:52.360Z,0.00
2018-09-27T02:52:52.469Z,0.00
2018-09-27T02:55:15.391Z,0.00
2018-09-27T03:14:48.378Z,0.00
2018-09-27T03:54:46.002Z,0.00
2018-09-27T03:55:45.919Z,0.00
2018-09-27T03:56:46.018Z,0.00
2018-09-27T03:57:45.982Z,0.00
2018-09-27T04:00:27.673Z,0.00
2018-09-27T04:01:27.656Z,0.00
2018-09-27T04:02:27.642Z,0.00
2018-09-27T04:03:27.714Z,0.00
2018-09-27T04:04:27.619Z,0.00
2018-09-27T04:05:27.608Z,0.00
2018-09-27T04:06:27.607Z,0.00
2018-09-27T04:07:27.671Z,0.00
2018-09-27T04:08:27.998Z,0.00
2018-09-27T04:09:27.566Z,0.00
2018-09-27T04:10:27.590Z,0.00
2018-09-27T04:11:27.540Z,0.00
2018-09-27T04:12:27.561Z,0.00
2018-09-27T04:13:27.528Z,0.00
2018-09-27T04:14:27.612Z,0.00
2018-09-27T04:15:27.542Z,0.00
2018-09-27T04:16:27.483Z,0.00
2018-09-27T04:17:27.471Z,0.00
2018-09-27T04:18:27.469Z,0.00
2018-09-27T04:19:27.460Z,0.00
2018-09-27T04:20:27.438Z,0.00
2018-09-27T04:21:27.430Z,0.00
2018-09-27T04:22:27.515Z,0.00
2018-09-27T04:23:27.403Z,0.00
2018-09-27T04:24:27.403Z,0.00
2018-09-27T04:25:27.380Z,0.00
2018-09-27T04:26:27.369Z,0.00
2018-09-27T04:27:27.358Z,0.00
2018-09-27T04:28:27.371Z,0.00
2018-09-27T04:29:27.346Z,0.00
2018-09-27T04:30:27.349Z,0.00
2018-09-27T04:31:27.312Z,0.00
2018-09-27T04:32:27.300Z,0.00
2018-09-27T04:33:27.359Z,0.00
2018-09-27T04:34:27.302Z,0.00
2018-09-27T04:35:27.395Z,0.00
2018-09-27T04:36:27.366Z,0.00
2018-09-27T04:37:27.247Z,0.00
2018-09-27T04:38:27.232Z,0.00
2018-09-27T04:39:27.234Z,0.00
2018-09-27T04:40:27.217Z,0.00
2018-09-27T04:41:27.228Z,0.00
2018-09-27T04:42:27.187Z,0.00
2018-09-27T04:43:27.235Z,0.00
2018-09-27T04:44:27.180Z,0.00
2018-09-27T04:45:27.155Z,0.00
2018-09-27T04:46:27.141Z,4.00
2018-09-27T04:47:27.134Z,0.00
2018-09-27T04:48:27.119Z,0.00
2018-09-27T04:49:27.229Z,0.00
2018-09-27T04:50:27.096Z,4.00
2018-09-27T04:51:27.090Z,4.00
2018-09-27T04:52:27.074Z,8.00
2018-09-27T04:53:27.061Z,8.00
2018-09-27T04:54:27.138Z,12.00
2018-09-27T04:55:27.039Z,12.00
2018-09-27T04:56:27.042Z,8.00
2018-09-27T04:57:27.020Z,8.00
2018-09-27T04:58:27.006Z,12.00
2018-09-27T04:59:27.021Z,12.00
2018-09-27T05:00:26.981Z,16.00
2018-09-27T05:01:26.971Z,20.00
2018-09-27T05:02:27.002Z,20.00
2018-09-27T05:03:26.948Z,28.00
2018-09-27T05:04:26.952Z,20.00
2018-09-27T05:05:26.930Z,28.00
2018-09-27T05:06:26.936Z,28.00
2018-09-27T05:07:26.906Z,36.00
2018-09-27T05:08:26.893Z,36.00
2018-09-27T05:09:26.950Z,44.00
2018-09-27T05:10:26.863Z,44.00
2018-09-27T05:11:26.857Z,48.00
2018-09-27T05:12:26.849Z,56.00
2018-09-27T05:13:26.835Z,60.00
2018-09-27T05:14:26.839Z,60.00
2018-09-27T05:15:26.818Z,68.00
2018-09-27T05:16:26.844Z,72.00
2018-09-27T05:17:26.791Z,76.00
2018-09-27T05:18:26.783Z,88.00
2018-09-27T05:19:26.780Z,92.00
2018-09-27T05:20:26.770Z,96.00
2018-09-27T05:21:26.778Z,100.00
2018-09-27T05:22:26.733Z,104.00
2018-09-27T05:23:26.722Z,112.00
2018-09-27T05:24:26.903Z,124.00
2018-09-27T05:25:26.706Z,132.00
2018-09-27T05:26:26.686Z,148.00
2018-09-27T05:27:26.688Z,168.00
2018-09-27T05:28:26.791Z,180.00
2018-09-27T05:29:26.666Z,196.00
2018-09-27T05:30:26.650Z,200.00
2018-09-27T05:31:26.630Z,208.00
2018-09-27T05:32:26.619Z,212.00
2018-09-27T05:33:26.663Z,224.00
2018-09-27T05:34:26.747Z,228.00
2018-09-27T05:35:26.588Z,244.00
2018-09-27T05:36:26.573Z,256.00
2018-09-27T05:37:26.562Z,264.00
2018-09-27T05:38:26.550Z,264.00
2018-09-27T05:39:26.595Z,276.00
2018-09-27T05:40:26.719Z,288.00
2018-09-27T05:41:26.517Z,296.00
2018-09-27T05:42:26.505Z,324.00
2018-09-27T05:43:26.494Z,336.00
2018-09-27T05:44:26.547Z,340.00
2018-09-27T05:45:26.495Z,328.00
2018-09-27T05:46:26.462Z,324.00
2018-09-27T05:47:26.459Z,324.00
2018-09-27T05:48:26.517Z,348.00
2018-09-27T05:49:26.438Z,368.00
2018-09-27T05:50:26.533Z,384.00
2018-09-27T05:51:26.531Z,396.00
2018-09-27T05:52:26.391Z,400.00
2018-09-27T05:53:26.443Z,416.00
2018-09-27T05:54:26.384Z,444.00
2018-09-27T05:55:26.358Z,464.00
2018-09-27T05:56:26.415Z,464.00
2018-09-27T05:57:26.367Z,460.00
2018-09-27T05:58:26.325Z,448.00
2018-09-27T05:59:26.331Z,452.00
2018-09-27T06:00:26.382Z,456.00
2018-09-27T06:01:26.290Z,468.00
2018-09-27T06:02:26.294Z,468.00
2018-09-27T06:03:26.368Z,476.00
2018-09-27T06:04:26.267Z,476.00
2018-09-27T06:05:26.360Z,476.00
2018-09-27T06:06:26.232Z,472.00
2018-09-27T06:07:26.292Z,476.00
2018-09-27T06:08:26.210Z,472.00
2018-09-27T06:09:26.216Z,456.00
2018-09-27T06:10:26.194Z,444.00
2018-09-27T06:11:26.302Z,440.00
2018-09-27T06:12:26.243Z,440.00
2018-09-27T06:13:26.156Z,440.00
2018-09-27T06:14:26.168Z,440.00
2018-09-27T06:15:26.178Z,436.00
2018-09-27T06:16:26.119Z,424.00
2018-09-27T06:17:26.108Z,428.00
2018-09-27T06:18:26.099Z,420.00
2018-09-27T06:19:26.131Z,404.00
2018-09-27T06:20:26.188Z,400.00
2018-09-27T06:21:26.103Z,396.00
2018-09-27T06:22:26.055Z,384.00
2018-09-27T06:23:26.039Z,392.00
2018-09-27T06:24:26.167Z,396.00
2018-09-27T06:25:26.046Z,408.00
2018-09-27T06:26:26.005Z,420.00
2018-09-27T06:27:26.031Z,412.00
2018-09-27T06:28:25.987Z,408.00
2018-09-27T06:29:25.971Z,396.00
2018-09-27T06:30:26.024Z,384.00
2018-09-27T06:31:25.950Z,368.00
2018-09-27T06:32:25.989Z,368.00
2018-09-27T06:33:26.027Z,360.00
2018-09-27T06:34:25.984Z,356.00
2018-09-27T06:35:25.920Z,360.00
2018-09-27T06:36:25.897Z,360.00
2018-09-27T06:37:25.928Z,352.00
2018-09-27T06:38:25.906Z,356.00
2018-09-27T06:39:25.862Z,360.00
2018-09-27T06:40:25.870Z,356.00
2018-09-27T06:41:25.947Z,364.00
2018-09-27T06:42:25.830Z,364.00
2018-09-27T06:43:25.872Z,364.00
2018-09-27T06:44:25.807Z,364.00
2018-09-27T06:45:26.017Z,368.00
2018-09-27T06:46:25.778Z,364.00
2018-09-27T06:47:25.771Z,368.00
2018-09-27T06:48:25.945Z,372.00
2018-09-27T06:49:26.423Z,368.00
2018-09-27T06:50:26.773Z,368.00
2018-09-27T06:51:25.729Z,376.00
2018-09-27T06:52:25.741Z,380.00
2018-09-27T06:53:25.701Z,380.00
2018-09-27T06:54:25.707Z,380.00
2018-09-27T06:55:25.887Z,380.00
2018-09-27T06:56:25.677Z,388.00
2018-09-27T06:57:25.665Z,392.00
2018-09-27T06:58:25.660Z,400.00
2018-09-27T06:59:25.714Z,436.00
2018-09-27T07:00:25.635Z,564.00
2018-09-27T07:01:25.619Z,912.00
2018-09-27T07:02:25.673Z,1124.00
2018-09-27T07:03:25.630Z,1160.00
2018-09-27T07:04:25.577Z,1200.00
2018-09-27T07:05:25.593Z,1244.00
2018-09-27T07:06:25.555Z,1292.00
2018-09-27T07:07:25.596Z,1320.00
2018-09-27T07:08:25.548Z,1336.00
2018-09-27T07:09:25.506Z,1356.00
2018-09-27T07:10:25.521Z,1376.00
2018-09-27T07:11:25.505Z,1380.00
2018-09-27T07:12:25.805Z,1396.00
2018-09-27T07:13:25.498Z,1408.00
2018-09-27T07:14:25.609Z,1420.00
2018-09-27T07:15:25.494Z,1456.00
2018-09-27T07:16:25.563Z,1544.00
2018-09-27T07:17:25.428Z,1692.00
2018-09-27T07:18:25.510Z,2076.00
2018-09-27T07:19:25.408Z,2908.00
2018-09-27T07:20:25.581Z,3696.00
2018-09-27T07:21:25.383Z,3996.00
2018-09-27T07:22:25.372Z,4100.00
2018-09-27T07:23:25.364Z,4160.00
2018-09-27T07:24:25.351Z,4192.00
2018-09-27T07:25:25.354Z,4212.00
2018-09-27T07:26:25.653Z,4240.00
2018-09-27T07:27:25.315Z,4280.00
2018-09-27T07:28:25.305Z,4324.00
2018-09-27T07:29:25.294Z,4360.00
2018-09-27T07:30:25.294Z,4388.00
2018-09-27T07:31:25.271Z,4420.00
2018-09-27T07:32:25.301Z,4464.00
2018-09-27T07:33:25.248Z,4516.00
2018-09-27T07:34:25.242Z,4556.00
2018-09-27T07:35:25.239Z,4496.00
2018-09-27T07:36:25.234Z,4260.00
2018-09-27T07:37:25.703Z,4400.00
2018-09-27T07:38:25.211Z,4712.00
2018-09-27T07:39:25.183Z,4736.00
2018-09-27T07:40:25.182Z,4616.00
2018-09-27T07:41:25.158Z,4140.00
2018-09-27T07:42:25.145Z,3940.00
2018-09-27T07:43:25.143Z,4588.00
2018-09-27T07:44:25.186Z,4680.00
2018-09-27T07:45:25.125Z,4360.00
2018-09-27T07:46:25.102Z,4288.00
2018-09-27T07:47:25.091Z,4512.00
2018-09-27T07:48:25.130Z,4948.00
2018-09-27T07:49:25.068Z,4872.00
2018-09-27T07:50:25.106Z,4744.00
2018-09-27T07:51:25.042Z,4376.00
2018-09-27T07:52:25.035Z,4072.00
2018-09-27T07:53:25.125Z,3672.00
2018-09-27T07:54:25.621Z,3256.00
2018-09-27T07:55:25.008Z,3056.00
2018-09-27T07:56:24.988Z,3908.00
2018-09-27T07:57:24.973Z,4224.00
2018-09-27T07:58:25.005Z,4888.00
2018-09-27T07:59:24.955Z,4192.00
2018-09-27T08:00:25.788Z,3664.00
2018-09-27T08:01:24.928Z,3284.00
2018-09-27T08:02:25.792Z,3556.00
2018-09-27T08:03:24.906Z,4880.00
2018-09-27T08:04:24.894Z,5752.00
2018-09-27T08:05:25.701Z,5476.00
2018-09-27T08:06:24.871Z,5204.00
2018-09-27T08:07:24.896Z,5688.00
2018-09-27T08:08:24.865Z,5948.00
2018-09-27T08:09:24.869Z,6112.00
2018-09-27T08:10:24.842Z,7064.00
2018-09-27T08:11:24.882Z,9744.00
2018-09-27T08:12:24.808Z,13408.00
2018-09-27T08:13:24.802Z,16096.00
2018-09-27T08:14:24.862Z,16384.00
2018-09-27T08:15:24.822Z,12800.00
2018-09-27T08:16:25.874Z,8580.00
2018-09-27T08:17:24.818Z,7296.00
2018-09-27T08:18:24.736Z,10164.00
2018-09-27T08:19:25.087Z,12672.00
2018-09-27T08:20:26.524Z,11560.00
2018-09-27T08:21:24.793Z,15008.00
2018-09-27T08:22:24.705Z,16768.00
2018-09-27T08:23:25.245Z,20992.00
2018-09-27T08:24:24.957Z,23584.00
2018-09-27T08:25:24.682Z,27744.00
2018-09-27T08:26:24.705Z,38240.00
2018-09-27T08:27:24.634Z,45216.00
2018-09-27T08:28:24.998Z,48576.00
2018-09-27T08:29:24.781Z,51072.00
2018-09-27T08:30:24.608Z,54976.00
2018-09-27T08:31:24.606Z,56960.00
2018-09-27T08:32:24.600Z,55584.00
2018-09-27T08:33:24.568Z,50560.00
2018-09-27T08:34:24.848Z,47264.00
2018-09-27T08:35:24.544Z,31200.00
2018-09-27T08:36:24.541Z,16352.00
2018-09-27T08:37:24.524Z,22784.00
2018-09-27T08:38:24.594Z,43264.00
2018-09-27T08:39:24.498Z,48128.00
2018-09-27T08:40:24.487Z,32896.00
2018-09-27T08:41:24.490Z,23104.00
2018-09-27T08:42:24.469Z,22464.00
2018-09-27T08:43:24.454Z,22432.00
2018-09-27T08:44:25.491Z,17920.00
2018-09-27T08:45:24.757Z,14400.00
2018-09-27T08:46:24.432Z,25152.00
2018-09-27T08:47:24.409Z,27776.00
2018-09-27T08:48:24.398Z,13472.00
2018-09-27T08:49:24.382Z,7116.00
2018-09-27T08:50:24.375Z,6400.00
2018-09-27T08:51:24.425Z,6096.00
2018-09-27T08:52:24.353Z,5936.00
2018-09-27T08:53:24.344Z,5844.00
2018-09-27T08:54:24.329Z,5768.00
2018-09-27T08:55:24.325Z,5676.00
2018-09-27T08:56:24.334Z,5576.00
2018-09-27T08:57:24.298Z,5480.00
2018-09-27T08:58:24.286Z,5404.00
2018-09-27T08:59:24.278Z,5340.00
2018-09-27T09:00:24.265Z,5060.00
2018-09-27T09:01:24.273Z,5256.00
2018-09-27T09:02:24.240Z,5156.00
2018-09-27T09:03:24.301Z,5092.00
2018-09-27T09:04:24.437Z,5000.00
2018-09-27T09:05:24.822Z,4924.00
2018-09-27T09:06:24.206Z,4844.00
2018-09-27T09:07:24.194Z,4804.00
2018-09-27T09:08:24.524Z,4104.00
2018-09-27T09:09:24.303Z,4708.00
2018-09-27T09:10:24.149Z,4668.00
2018-09-27T09:11:24.151Z,4636.00
2018-09-27T09:12:24.114Z,4600.00
2018-09-27T09:13:24.170Z,4560.00
2018-09-27T09:14:24.107Z,4492.00
2018-09-27T09:15:24.146Z,4408.00
2018-09-27T09:16:24.093Z,4340.00
2018-09-27T09:17:24.075Z,4240.00
2018-09-27T09:18:24.064Z,4140.00
2018-09-27T09:19:24.070Z,4068.00
2018-09-27T09:20:24.481Z,4012.00
2018-09-27T09:21:24.039Z,3936.00
2018-09-27T09:22:24.029Z,3860.00
2018-09-27T09:23:24.005Z,3772.00
2018-09-27T09:24:24.051Z,3684.00
2018-09-27T09:25:23.983Z,3528.00
2018-09-27T09:26:25.171Z,3176.00
2018-09-27T09:27:23.998Z,2820.00
2018-09-27T09:28:23.962Z,2440.00
2018-09-27T09:29:23.949Z,1972.00
2018-09-27T09:30:23.928Z,1644.00
2018-09-27T09:31:23.923Z,1432.00
2018-09-27T09:32:23.900Z,1240.00
2018-09-27T09:33:23.948Z,1084.00
2018-09-27T09:34:23.892Z,984.00
2018-09-27T09:35:23.915Z,936.00
2018-09-27T09:36:23.913Z,904.00
2018-09-27T09:37:24.248Z,884.00
2018-09-27T09:38:23.844Z,868.00
2018-09-27T09:39:23.829Z,852.00
2018-09-27T09:40:23.819Z,844.00
2018-09-27T09:41:23.815Z,836.00
2018-09-27T09:42:23.795Z,828.00
2018-09-27T09:43:24.079Z,820.00
2018-09-27T09:44:23.774Z,816.00
2018-09-27T09:45:23.768Z,808.00
2018-09-27T09:46:24.027Z,804.00
2018-09-27T09:47:23.725Z,796.00
2018-09-27T09:48:23.724Z,788.00
2018-09-27T09:49:23.831Z,788.00
2018-09-27T09:50:23.888Z,784.00
2018-09-27T09:51:23.703Z,780.00
2018-09-27T09:52:23.676Z,776.00
2018-09-27T09:53:23.672Z,772.00
2018-09-27T09:54:23.656Z,768.00
2018-09-27T09:55:23.646Z,764.00
2018-09-27T09:56:23.642Z,764.00
2018-09-27T09:57:23.625Z,760.00
2018-09-27T09:58:23.611Z,760.00
2018-09-27T09:59:23.600Z,756.00
2018-09-27T10:00:23.589Z,752.00
2018-09-27T10:01:23.586Z,752.00
2018-09-27T10:02:23.610Z,748.00
2018-09-27T10:03:23.552Z,748.00
2018-09-27T10:04:23.540Z,780.00
2018-09-27T10:05:23.530Z,780.00
2018-09-27T10:06:23.537Z,772.00
2018-09-27T10:07:23.509Z,744.00
2018-09-27T10:08:23.495Z,740.00
2018-09-27T10:09:23.485Z,736.00
2018-09-27T10:10:23.472Z,736.00
2018-09-27T10:11:23.472Z,736.00
2018-09-27T10:12:23.445Z,732.00
2018-09-27T10:13:23.440Z,736.00
2018-09-27T10:14:23.423Z,732.00
2018-09-27T10:15:23.411Z,732.00
2018-09-27T10:16:23.410Z,732.00
2018-09-27T10:17:23.393Z,732.00
2018-09-27T10:18:23.379Z,732.00
2018-09-27T10:19:23.366Z,728.00
2018-09-27T10:20:23.356Z,728.00
2018-09-27T10:21:23.670Z,728.00
2018-09-27T10:22:23.333Z,724.00
2018-09-27T10:23:23.323Z,724.00
2018-09-27T10:24:23.313Z,720.00
2018-09-27T10:25:23.295Z,716.00
2018-09-27T10:26:23.289Z,720.00
2018-09-27T10:27:23.284Z,716.00
2018-09-27T10:28:23.261Z,716.00
2018-09-27T10:29:23.250Z,716.00
2018-09-27T10:30:23.239Z,716.00
2018-09-27T10:31:23.264Z,708.00
2018-09-27T10:32:23.523Z,712.00
2018-09-27T10:33:23.205Z,708.00
2018-09-27T10:34:23.199Z,708.00
2018-09-27T10:35:23.184Z,704.00
2018-09-27T10:36:23.176Z,708.00
2018-09-27T10:37:23.176Z,704.00
2018-09-27T10:38:23.148Z,700.00
2018-09-27T10:39:23.148Z,700.00
2018-09-27T10:40:23.126Z,700.00
2018-09-27T10:41:23.119Z,696.00
2018-09-27T10:42:23.121Z,696.00
2018-09-27T10:43:23.101Z,696.00
2018-09-27T10:44:23.081Z,696.00
2018-09-27T10:45:23.387Z,696.00
2018-09-27T10:46:23.061Z,692.00
2018-09-27T10:47:23.061Z,692.00
2018-09-27T10:48:23.044Z,688.00
2018-09-27T10:49:23.026Z,688.00
2018-09-27T10:50:23.015Z,688.00
2018-09-27T10:51:23.103Z,688.00
2018-09-27T10:52:23.004Z,684.00
2018-09-27T10:53:22.983Z,680.00
2018-09-27T10:54:22.969Z,676.00
2018-09-27T10:55:22.961Z,676.00
2018-09-27T10:56:22.950Z,676.00
2018-09-27T10:57:22.957Z,676.00
2018-09-27T10:58:23.499Z,672.00
2018-09-27T10:59:22.920Z,672.00
2018-09-27T11:00:22.903Z,672.00
2018-09-27T11:01:22.891Z,672.00
2018-09-27T11:02:22.888Z,668.00
2018-09-27T11:03:22.877Z,668.00
2018-09-27T11:04:22.882Z,668.00
2018-09-27T11:05:23.014Z,664.00
2018-09-27T11:06:22.838Z,664.00
2018-09-27T11:07:22.871Z,660.00
2018-09-27T11:08:22.854Z,664.00
2018-09-27T11:09:22.804Z,660.00
2018-09-27T11:10:22.801Z,660.00
2018-09-27T11:11:22.840Z,660.00
2018-09-27T11:12:22.789Z,656.00
2018-09-27T11:13:22.895Z,660.00
2018-09-27T11:14:22.760Z,656.00
2018-09-27T11:15:22.762Z,652.00
2018-09-27T11:16:22.740Z,652.00
2018-09-27T11:17:22.722Z,648.00
2018-09-27T11:18:22.711Z,652.00
2018-09-27T11:19:22.770Z,648.00
2018-09-27T11:20:22.729Z,648.00
2018-09-27T11:21:22.653Z,648.00
2018-09-27T11:22:22.711Z,644.00
2018-09-27T11:23:22.663Z,640.00
2018-09-27T11:24:22.641Z,640.00
2018-09-27T11:25:22.627Z,640.00
2018-09-27T11:26:22.610Z,636.00
2018-09-27T11:27:22.680Z,640.00
2018-09-27T11:28:22.603Z,632.00
2018-09-27T11:29:22.588Z,632.00
2018-09-27T11:30:22.589Z,632.00
2018-09-27T11:31:22.639Z,628.00
2018-09-27T11:32:22.779Z,628.00
2018-09-27T11:33:22.528Z,624.00
2018-09-27T11:34:22.528Z,624.00
2018-09-27T11:35:22.523Z,620.00
2018-09-27T11:36:22.548Z,620.00
2018-09-27T11:37:22.517Z,620.00
2018-09-27T11:38:22.483Z,620.00
2018-09-27T11:39:22.480Z,616.00
2018-09-27T11:40:22.469Z,620.00
2018-09-27T11:41:22.454Z,616.00
2018-09-27T11:42:22.614Z,616.00
2018-09-27T11:43:22.414Z,616.00
2018-09-27T11:44:22.411Z,612.00
2018-09-27T11:45:22.396Z,612.00
2018-09-27T11:46:22.408Z,608.00
2018-09-27T11:47:22.410Z,608.00
2018-09-27T11:48:22.373Z,704.00
2018-09-27T11:49:22.436Z,608.00
2018-09-27T11:50:22.467Z,604.00
2018-09-27T11:51:22.340Z,604.00
2018-09-27T11:52:22.528Z,600.00
2018-09-27T11:53:22.310Z,596.00
2018-09-27T11:54:22.300Z,592.00
2018-09-27T11:55:22.299Z,588.00
2018-09-27T11:56:22.452Z,580.00
2018-09-27T11:57:22.286Z,572.00
2018-09-27T11:58:22.255Z,560.00
2018-09-27T11:59:22.244Z,548.00
2018-09-27T12:00:22.356Z,540.00
2018-09-27T12:01:22.257Z,528.00
2018-09-27T12:02:22.313Z,520.00
2018-09-27T12:03:22.202Z,508.00
2018-09-27T12:04:22.192Z,504.00
2018-09-27T12:05:22.196Z,500.00
2018-09-27T12:06:22.165Z,500.00
2018-09-27T12:07:22.254Z,496.00
2018-09-27T12:08:22.143Z,496.00
2018-09-27T12:09:22.132Z,492.00
2018-09-27T12:10:22.122Z,488.00
2018-09-27T12:11:22.115Z,488.00
2018-09-27T12:12:22.125Z,484.00
2018-09-27T12:13:22.169Z,484.00
2018-09-27T12:14:22.091Z,480.00
2018-09-27T12:15:22.099Z,480.00
2018-09-27T12:16:22.055Z,476.00
2018-09-27T12:17:22.064Z,472.00
2018-09-27T12:18:22.042Z,472.00
2018-09-27T12:19:22.017Z,468.00
2018-09-27T12:20:22.010Z,468.00
2018-09-27T12:21:22.014Z,464.00
2018-09-27T12:22:22.008Z,464.00
2018-09-27T12:23:21.971Z,460.00
2018-09-27T12:24:21.966Z,456.00
2018-09-27T12:25:21.968Z,456.00
2018-09-27T12:26:21.948Z,452.00
2018-09-27T12:27:21.972Z,448.00
2018-09-27T12:28:21.914Z,448.00
2018-09-27T12:29:22.047Z,448.00
2018-09-27T12:30:21.906Z,444.00
2018-09-27T12:31:21.934Z,440.00
2018-09-27T12:32:21.881Z,440.00
2018-09-27T12:33:21.889Z,436.00
2018-09-27T12:34:21.942Z,436.00
2018-09-27T12:35:21.847Z,432.00
2018-09-27T12:36:21.825Z,432.00
2018-09-27T12:37:21.814Z,428.00
2018-09-27T12:38:21.854Z,428.00
2018-09-27T12:39:21.789Z,428.00
2018-09-27T12:40:21.867Z,428.00
2018-09-27T12:41:21.775Z,424.00
2018-09-27T12:42:21.807Z,424.00
2018-09-27T12:43:21.776Z,424.00
2018-09-27T12:44:21.728Z,420.00
2018-09-27T12:45:21.754Z,416.00
2018-09-27T12:46:21.787Z,420.00
2018-09-27T12:47:21.699Z,412.00
2018-09-27T12:48:21.794Z,408.00
2018-09-27T12:49:21.673Z,404.00
2018-09-27T12:50:21.666Z,400.00
2018-09-27T12:51:21.835Z,396.00
2018-09-27T12:52:21.891Z,392.00
2018-09-27T12:53:21.679Z,388.00
2018-09-27T12:54:21.627Z,384.00
2018-09-27T12:55:21.616Z,380.00
2018-09-27T12:56:21.597Z,376.00
2018-09-27T12:57:21.588Z,372.00
2018-09-27T12:58:21.591Z,364.00
2018-09-27T12:59:21.569Z,360.00
2018-09-27T13:00:21.552Z,360.00
2018-09-27T13:01:21.537Z,360.00
2018-09-27T13:02:21.611Z,356.00
2018-09-27T13:03:21.543Z,356.00
2018-09-27T13:04:21.510Z,356.00
2018-09-27T13:05:21.527Z,356.00
2018-09-27T13:06:21.469Z,352.00
2018-09-27T13:07:21.481Z,352.00
2018-09-27T13:08:21.507Z,348.00
2018-09-27T13:09:21.983Z,348.00
2018-09-27T13:10:21.521Z,348.00
2018-09-27T13:11:21.424Z,348.00
2018-09-27T13:12:21.474Z,348.00
2018-09-27T13:13:21.578Z,344.00
2018-09-27T13:14:21.391Z,344.00
2018-09-27T13:15:21.386Z,344.00
2018-09-27T13:16:21.384Z,344.00
2018-09-27T13:17:21.496Z,344.00
2018-09-27T13:18:21.437Z,344.00
2018-09-27T13:19:21.638Z,344.00
2018-09-27T13:20:21.366Z,344.00
2018-09-27T13:21:21.647Z,340.00
2018-09-27T13:22:21.303Z,340.00
2018-09-27T13:23:21.310Z,340.00
2018-09-27T13:24:21.402Z,340.00
2018-09-27T13:25:21.270Z,340.00
2018-09-27T13:26:21.260Z,340.00
2018-09-27T13:27:21.260Z,336.00
2018-09-27T13:28:21.265Z,336.00
2018-09-27T13:29:21.382Z,336.00
2018-09-27T13:30:21.210Z,340.00
2018-09-27T13:31:21.326Z,328.00
2018-09-27T13:32:21.215Z,336.00
2018-09-27T13:33:21.196Z,332.00
2018-09-27T13:34:21.331Z,336.00
2018-09-27T13:35:21.158Z,332.00
2018-09-27T13:36:21.345Z,332.00
2018-09-27T13:37:21.139Z,332.00
2018-09-27T13:38:21.148Z,332.00
2018-09-27T13:39:21.166Z,328.00
2018-09-27T13:40:21.106Z,332.00
2018-09-27T13:41:21.095Z,328.00
2018-09-27T13:42:21.094Z,328.00
2018-09-27T13:43:21.160Z,328.00
2018-09-27T13:44:21.062Z,328.00
2018-09-27T13:45:21.312Z,328.00
2018-09-27T13:46:21.055Z,328.00
2018-09-27T13:47:21.027Z,324.00
2018-09-27T13:48:21.036Z,324.00
2018-09-27T13:49:21.013Z,324.00
2018-09-27T13:50:20.992Z,320.00
2018-09-27T13:51:21.216Z,324.00
2018-09-27T13:52:21.239Z,320.00
2018-09-27T13:53:21.417Z,320.00
2018-09-27T13:54:21.216Z,320.00
2018-09-27T13:55:20.937Z,320.00
2018-09-27T13:56:20.921Z,320.00
2018-09-27T13:57:20.950Z,316.00
2018-09-27T13:58:21.471Z,316.00
2018-09-27T13:59:21.279Z,316.00
2018-09-27T14:00:21.091Z,316.00
2018-09-27T14:01:20.854Z,316.00
2018-09-27T14:02:21.438Z,316.00
2018-09-27T14:03:20.864Z,312.00
2018-09-27T14:04:20.861Z,312.00
2018-09-27T14:05:20.878Z,316.00
2018-09-27T14:06:20.819Z,312.00
2018-09-27T14:07:20.843Z,312.00
2018-09-27T14:08:20.823Z,312.00
2018-09-27T14:09:20.784Z,312.00
2018-09-27T14:10:20.780Z,312.00
2018-09-27T14:11:20.749Z,312.00
2018-09-27T14:12:20.742Z,312.00
2018-09-27T14:13:20.847Z,312.00
2018-09-27T14:14:20.711Z,308.00
2018-09-27T14:15:20.708Z,308.00
2018-09-27T14:16:20.692Z,312.00
2018-09-27T14:17:20.718Z,308.00
2018-09-27T14:18:20.719Z,308.00
2018-09-27T14:19:20.668Z,308.00
2018-09-27T14:20:20.648Z,308.00
2018-09-27T14:21:20.631Z,308.00
2018-09-27T14:22:20.624Z,304.00
2018-09-27T14:23:20.736Z,304.00
2018-09-27T14:24:20.601Z,304.00
2018-09-27T14:25:20.576Z,304.00
2018-09-27T14:26:20.882Z,304.00
2018-09-27T14:27:20.588Z,304.00
2018-09-27T14:28:20.576Z,300.00
2018-09-27T14:29:20.549Z,304.00
2018-09-27T14:30:20.535Z,300.00
2018-09-27T14:31:20.507Z,300.00
2018-09-27T14:32:20.997Z,304.00
2018-09-27T14:33:20.524Z,300.00
2018-09-27T14:34:20.540Z,300.00
2018-09-27T14:35:20.608Z,300.00
2018-09-27T14:36:20.861Z,300.00
2018-09-27T14:37:20.455Z,300.00
2018-09-27T14:38:20.571Z,300.00
2018-09-27T14:39:20.746Z,296.00
2018-09-27T14:40:21.052Z,300.00
2018-09-27T14:41:20.552Z,300.00
2018-09-27T14:42:20.402Z,296.00
2018-09-27T14:43:20.600Z,296.00
2018-09-27T14:44:20.402Z,296.00
2018-09-27T14:45:20.851Z,296.00
2018-09-27T14:46:20.356Z,296.00
2018-09-27T14:47:20.865Z,296.00
2018-09-27T14:48:20.569Z,296.00
2018-09-27T14:49:20.383Z,292.00
2018-09-27T14:50:20.906Z,296.00
2018-09-27T14:51:20.482Z,292.00
2018-09-27T14:52:20.285Z,288.00
2018-09-27T14:53:20.270Z,292.00
2018-09-27T14:54:20.287Z,288.00
2018-09-27T14:55:20.247Z,292.00
2018-09-27T14:56:20.271Z,288.00
2018-09-27T14:57:20.224Z,292.00
2018-09-27T14:58:20.221Z,288.00
2018-09-27T14:59:20.419Z,292.00
2018-09-27T15:00:20.194Z,288.00
2018-09-27T15:01:20.180Z,288.00
2018-09-27T15:02:20.296Z,288.00
2018-09-27T15:03:20.166Z,288.00
2018-09-27T15:04:20.189Z,284.00
2018-09-27T15:05:20.142Z,288.00
2018-09-27T15:06:20.126Z,284.00
2018-09-27T15:07:20.116Z,284.00
2018-09-27T15:08:20.474Z,284.00
2018-09-27T15:09:20.181Z,284.00
2018-09-27T15:10:20.173Z,280.00
2018-09-27T15:11:20.071Z,284.00
2018-09-27T15:12:20.064Z,280.00
2018-09-27T15:13:20.151Z,280.00
2018-09-27T15:14:20.065Z,276.00
2018-09-27T15:15:20.029Z,280.00
2018-09-27T15:16:20.045Z,280.00
2018-09-27T15:17:20.005Z,276.00
2018-09-27T15:18:19.996Z,276.00
2018-09-27T15:19:20.005Z,276.00
2018-09-27T15:20:19.974Z,276.00
2018-09-27T15:21:19.959Z,276.00
2018-09-27T15:22:19.944Z,272.00
2018-09-27T15:23:19.981Z,276.00
2018-09-27T15:24:19.983Z,272.00
2018-09-27T15:25:19.911Z,272.00
2018-09-27T15:26:19.911Z,272.00
2018-09-27T15:27:19.894Z,268.00
2018-09-27T15:28:19.885Z,268.00
2018-09-27T15:29:19.910Z,268.00
2018-09-27T15:30:19.861Z,268.00
2018-09-27T15:31:19.860Z,264.00
2018-09-27T15:32:19.841Z,268.00
2018-09-27T15:33:19.821Z,264.00
2018-09-27T15:34:19.837Z,264.00
2018-09-27T15:35:19.810Z,260.00
2018-09-27T15:36:19.838Z,264.00
2018-09-27T15:37:19.792Z,260.00
2018-09-27T15:38:19.764Z,260.00
2018-09-27T15:39:19.778Z,260.00
2018-09-27T15:40:19.751Z,260.00
2018-09-27T15:41:19.743Z,256.00
2018-09-27T15:42:19.758Z,256.00
2018-09-27T15:43:19.714Z,252.00
2018-09-27T15:44:19.722Z,256.00
2018-09-27T15:45:19.695Z,252.00
2018-09-27T15:46:19.679Z,252.00
2018-09-27T15:47:19.673Z,248.00
2018-09-27T15:48:19.853Z,248.00
2018-09-27T15:49:19.914Z,248.00
2018-09-27T15:50:19.631Z,248.00
2018-09-27T15:51:19.651Z,244.00
2018-09-27T15:52:19.609Z,244.00
2018-09-27T15:53:19.597Z,240.00
2018-09-27T15:54:19.597Z,240.00
2018-09-27T15:55:19.574Z,240.00
2018-09-27T15:56:19.756Z,240.00
2018-09-27T15:57:19.552Z,236.00
2018-09-27T15:58:19.540Z,236.00
2018-09-27T15:59:19.544Z,236.00
2018-09-27T16:00:19.548Z,232.00
2018-09-27T16:01:19.506Z,232.00