createdAt,value
2022-12-20T00:01:32.528Z,96.08
2022-12-20T00:04:03.454Z,96.40
2022-12-20T00:06:31.496Z,96.09
2022-12-20T00:09:01.973Z,96.46
2022-12-20T00:11:30.357Z,95.81
2022-12-20T00:13:59.033Z,95.75
2022-12-20T00:16:31.045Z,95.93
2022-12-20T00:19:01.369Z,96.15
2022-12-20T00:21:30.077Z,96.04
2022-12-20T00:23:58.582Z,95.98
2022-12-20T00:26:29.748Z,95.87
2022-12-20T00:28:58.169Z,95.68
2022-12-20T00:31:27.834Z,95.46
2022-12-20T00:33:57.375Z,95.37
2022-12-20T00:36:28.298Z,95.33
2022-12-20T00:38:59.917Z,95.09
2022-12-20T00:41:30.027Z,95.24
2022-12-20T00:43:58.120Z,95.22
2022-12-20T00:46:26.786Z,95.42
2022-12-20T00:48:56.700Z,95.55
2022-12-20T00:51:27.161Z,95.48
2022-12-20T00:53:55.544Z,95.34
2022-12-20T00:56:23.545Z,95.36
2022-12-20T00:58:54.721Z,95.39
2022-12-20T01:01:28.808Z,94.94
2022-12-20T01:03:56.813Z,95.23
2022-12-20T01:06:26.150Z,95.07
2022-12-20T01:08:55.797Z,95.38
2022-12-20T01:11:26.754Z,95.41
2022-12-20T01:13:57.583Z,95.41
2022-12-20T01:16:31.085Z,95.08
2022-12-20T01:18:58.841Z,95.22
2022-12-20T01:21:27.587Z,94.57
2022-12-20T01:23:56.658Z,95.24
2022-12-20T01:26:27.204Z,94.94
2022-12-20T01:28:57.352Z,95.35
2022-12-20T01:31:25.541Z,95.11
2022-12-20T01:33:53.803Z,95.26
2022-12-20T01:36:26.254Z,95.34
2022-12-20T01:39:02.051Z,95.62
2022-12-20T01:41:31.735Z,95.73
2022-12-20T01:44:02.507Z,95.69
2022-12-20T01:46:35.377Z,95.72
2022-12-20T01:49:23.652Z,95.49
2022-12-20T01:51:53.914Z,95.52
2022-12-20T01:54:27.205Z,96.07
2022-12-20T01:57:00.583Z,95.99
2022-12-20T01:59:29.604Z,96.24
2022-12-20T02:02:03.648Z,96.21
2022-12-20T02:04:31.815Z,96.56
2022-12-20T02:07:00.400Z,96.76
2022-12-20T02:09:28.823Z,96.96
2022-12-20T02:12:18.704Z,96.64
2022-12-20T02:15:14.390Z,96.90
2022-12-20T02:17:50.027Z,97.11
2022-12-20T02:20:47.987Z,96.96
2022-12-20T02:23:47.312Z,96.62
2022-12-20T02:26:50.334Z,96.65
2022-12-20T02:29:28.781Z,97.43
2022-12-20T02:32:06.276Z,97.25
2022-12-20T02:34:38.627Z,97.12
2022-12-20T02:37:06.718Z,97.15
2022-12-20T02:39:37.931Z,97.02
2022-12-20T02:42:11.675Z,97.02
2022-12-20T02:45:04.499Z,97.10
2022-12-20T02:47:49.194Z,96.82
2022-12-20T02:50:28.148Z,96.83
2022-12-20T02:52:56.442Z,96.68
2022-12-20T02:55:33.125Z,96.96
2022-12-20T02:58:17.982Z,96.62
2022-12-20T03:00:48.817Z,96.66
2022-12-20T03:03:25.925Z,96.11
2022-12-20T03:05:57.143Z,96.68
2022-12-20T03:08:26.098Z,96.35
2022-12-20T03:10:55.176Z,96.24
2022-12-20T03:13:24.997Z,96.19
2022-12-20T03:15:52.907Z,96.03
2022-12-20T03:18:20.659Z,96.32
2022-12-20T03:20:48.397Z,96.11
2022-12-20T03:23:16.094Z,96.20
2022-12-20T03:25:43.860Z,96.19
2022-12-20T03:28:11.994Z,96.32
2022-12-20T03:30:40.106Z,96.46
2022-12-20T03:33:08.490Z,96.57
2022-12-20T03:35:36.213Z,96.78
2022-12-20T03:38:03.926Z,96.79
2022-12-20T03:40:31.955Z,96.66
2022-12-20T03:42:59.814Z,97.18
2022-12-20T03:45:27.584Z,96.74
2022-12-20T03:47:55.361Z,96.75
2022-12-20T03:50:23.072Z,96.60
2022-12-20T03:52:51.074Z,96.68
2022-12-20T03:55:18.985Z,96.89
2022-12-20T03:57:46.624Z,96.85
2022-12-20T04:00:15.194Z,96.69
2022-12-20T04:02:43.213Z,96.69
2022-12-20T04:05:11.028Z,96.65
2022-12-20T04:07:38.762Z,96.69
2022-12-20T04:10:07.212Z,96.41
2022-12-20T04:12:34.863Z,96.80
2022-12-20T04:15:02.630Z,96.91
2022-12-20T04:17:30.384Z,96.89
2022-12-20T04:19:58.019Z,96.78
2022-12-20T04:22:25.783Z,97.01
2022-12-20T04:24:53.496Z,96.95
2022-12-20T04:27:21.559Z,97.06
2022-12-20T04:29:49.239Z,97.09
2022-12-20T04:32:16.945Z,97.11
2022-12-20T04:34:44.625Z,97.17
2022-12-20T04:37:12.303Z,97.27
2022-12-20T04:39:39.944Z,97.41
2022-12-20T04:42:07.700Z,97.70
2022-12-20T04:44:35.423Z,97.56
2022-12-20T04:47:03.450Z,97.70
2022-12-20T04:49:31.197Z,97.81
2022-12-20T04:52:18.826Z,97.85
2022-12-20T04:54:47.622Z,97.86
2022-12-20T04:57:15.702Z,97.68
2022-12-20T04:59:43.543Z,97.92
2022-12-20T05:02:11.338Z,97.72
2022-12-20T05:04:39.043Z,97.59
2022-12-20T05:07:06.715Z,97.56
2022-12-20T05:09:34.381Z,97.56
2022-12-20T05:12:02.091Z,97.75
2022-12-20T05:14:29.700Z,97.51
2022-12-20T05:16:57.331Z,97.69
2022-12-20T05:19:25.058Z,97.96
2022-12-20T05:22:11.441Z,97.91
2022-12-20T05:24:57.699Z,97.87
2022-12-20T05:27:25.354Z,97.76
2022-12-20T05:29:53.017Z,97.93
2022-12-20T05:32:20.662Z,98.48
2022-12-20T05:34:48.393Z,98.02
2022-12-20T05:37:16.065Z,98.05
2022-12-20T05:39:43.700Z,97.96
2022-12-20T05:42:11.399Z,97.97
2022-12-20T05:44:39.202Z,97.94
2022-12-20T05:47:07.005Z,98.24
2022-12-20T05:49:35.702Z,98.22
2022-12-20T05:52:04.584Z,98.13
2022-12-20T05:54:32.351Z,97.98
2022-12-20T05:57:00.001Z,98.09
2022-12-20T05:59:27.730Z,98.04
2022-12-20T06:01:56.057Z,98.13
2022-12-20T06:04:24.048Z,98.16
2022-12-20T06:06:51.791Z,98.10
2022-12-20T06:09:19.773Z,98.03
2022-12-20T06:11:48.673Z,97.95
2022-12-20T06:14:16.366Z,98.01
2022-12-20T06:16:44.147Z,97.96
2022-12-20T06:19:16.129Z,97.75
2022-12-20T06:21:48.856Z,98.14
2022-12-20T06:24:16.834Z,98.29
2022-12-20T06:26:44.653Z,98.55
2022-12-20T06:29:15.322Z,98.60
2022-12-20T06:31:43.441Z,98.70
2022-12-20T06:34:11.235Z,98.83
2022-12-20T06:36:38.982Z,99.10
2022-12-20T06:39:09.818Z,98.94
2022-12-20T06:41:38.500Z,99.04
2022-12-20T06:44:06.326Z,99.14
2022-12-20T06:46:34.578Z,99.70
2022-12-20T06:49:02.375Z,99.74
2022-12-20T06:51:30.068Z,99.51
2022-12-20T06:53:57.807Z,99.59
2022-12-20T06:56:25.509Z,100.00
2022-12-20T06:58:55.902Z,100.00
2022-12-20T07:01:23.737Z,99.95
2022-12-20T07:03:51.766Z,100.00
2022-12-20T07:06:19.550Z,100.00
2022-12-20T07:08:47.304Z,100.00
2022-12-20T07:11:15.025Z,99.65
2022-12-20T07:13:42.857Z,99.72
2022-12-20T07:16:11.344Z,99.84
2022-12-20T07:18:39.094Z,99.85
2022-12-20T07:21:07.496Z,100.00
2022-12-20T07:23:35.340Z,100.00
2022-12-20T07:26:04.941Z,100.00
2022-12-20T07:28:32.806Z,100.00
2022-12-20T07:31:04.494Z,100.00
2022-12-20T07:33:32.789Z,99.85
2022-12-20T07:36:09.273Z,99.81
2022-12-20T07:38:37.160Z,99.57
2022-12-20T07:41:12.723Z,99.81
2022-12-20T07:43:40.790Z,99.60
2022-12-20T07:46:09.703Z,100.00
2022-12-20T07:48:37.533Z,100.00
2022-12-20T07:51:16.103Z,100.00
2022-12-20T07:53:49.707Z,97.96
2022-12-20T07:56:19.427Z,98.99
2022-12-20T07:58:47.196Z,98.43
2022-12-20T08:01:15.599Z,97.59
2022-12-20T08:03:50.814Z,98.44
2022-12-20T08:06:19.869Z,97.58
2022-12-20T08:08:56.721Z,98.45
2022-12-20T08:11:25.806Z,97.93
2022-12-20T08:13:57.832Z,97.62
2022-12-20T08:16:27.042Z,97.81
2022-12-20T08:18:54.737Z,97.95
2022-12-20T08:21:22.430Z,97.43
2022-12-20T08:23:50.085Z,97.58
2022-12-20T08:26:18.673Z,97.46
2022-12-20T08:28:46.457Z,97.11
2022-12-20T08:31:14.456Z,97.18
2022-12-20T08:33:43.764Z,97.00
2022-12-20T08:36:13.795Z,96.92
2022-12-20T08:38:42.292Z,96.97
2022-12-20T08:41:15.129Z,96.75
2022-12-20T08:43:43.791Z,96.88
2022-12-20T08:46:13.533Z,96.71
2022-12-20T08:48:41.752Z,96.98
2022-12-20T08:51:11.530Z,96.78
2022-12-20T08:53:40.374Z,96.75
2022-12-20T08:56:16.925Z,96.76
2022-12-20T08:58:45.816Z,96.51
2022-12-20T09:01:16.195Z,96.27
2022-12-20T09:03:45.059Z,96.49
2022-12-20T09:06:16.893Z,96.36
2022-12-20T09:08:46.867Z,96.17
2022-12-20T09:11:17.980Z,96.00
2022-12-20T09:13:48.002Z,96.43
2022-12-20T09:16:18.423Z,96.37
2022-12-20T09:18:50.219Z,96.29
2022-12-20T09:21:18.369Z,96.28
2022-12-20T09:23:46.444Z,96.04
2022-12-20T09:26:16.668Z,96.38
2022-12-20T09:28:45.795Z,96.37
2022-12-20T09:31:15.806Z,95.86
2022-12-20T09:33:43.809Z,96.24
2022-12-20T09:36:16.678Z,96.30
2022-12-20T09:38:45.152Z,96.32
2022-12-20T09:41:26.516Z,96.12
2022-12-20T09:43:54.702Z,95.71
2022-12-20T09:46:23.994Z,95.85
2022-12-20T09:48:53.201Z,95.86
2022-12-20T09:51:32.766Z,95.87
2022-12-20T09:54:00.491Z,95.84
2022-12-20T09:56:32.800Z,95.77
2022-12-20T09:59:07.186Z,94.83
2022-12-20T10:01:40.071Z,95.24
2022-12-20T10:04:14.807Z,94.69
2022-12-20T10:07:07.782Z,94.91
2022-12-20T10:09:49.596Z,94.68
2022-12-20T10:12:26.862Z,93.89
2022-12-20T10:14:57.310Z,94.38
2022-12-20T10:17:51.445Z,94.05
2022-12-20T10:20:43.041Z,93.72
2022-12-20T10:23:33.036Z,94.46
2022-12-20T10:26:02.112Z,94.25
2022-12-20T10:28:32.881Z,94.27
2022-12-20T10:31:08.052Z,94.26
2022-12-20T10:33:36.044Z,94.32
2022-12-20T10:36:24.031Z,94.16
2022-12-20T10:38:57.251Z,93.78
2022-12-20T10:41:28.914Z,93.75
2022-12-20T10:44:07.161Z,93.32
2022-12-20T10:46:46.543Z,93.45
2022-12-20T10:49:35.523Z,93.54
2022-12-20T10:52:14.429Z,92.75
2022-12-20T10:54:44.617Z,93.38
2022-12-20T10:57:24.977Z,93.30
2022-12-20T11:00:01.468Z,93.29
2022-12-20T11:02:40.953Z,93.34
2022-12-20T11:05:12.977Z,93.37
2022-12-20T11:08:34.739Z,93.33
2022-12-20T11:11:17.423Z,92.92
2022-12-20T11:13:46.962Z,92.68
2022-12-20T11:16:27.929Z,92.68
2022-12-20T11:19:20.285Z,92.53
2022-12-20T11:22:16.992Z,92.20
2022-12-20T11:24:54.728Z,92.39
2022-12-20T11:27:41.479Z,92.36
2022-12-20T11:30:26.545Z,92.00
2022-12-20T11:33:25.671Z,91.99
2022-12-20T11:36:22.271Z,91.51
2022-12-20T11:39:27.542Z,91.69
2022-12-20T11:42:23.001Z,91.26
2022-12-20T11:45:14.892Z,90.58
2022-12-20T11:48:10.940Z,90.48
2022-12-20T11:51:07.584Z,90.65
2022-12-20T11:53:48.613Z,90.68
2022-12-20T11:56:29.237Z,90.73
2022-12-20T11:59:06.767Z,90.27
2022-12-20T12:01:45.000Z,90.52
2022-12-20T12:04:18.176Z,89.98
2022-12-20T12:07:00.535Z,90.16
2022-12-20T12:09:37.360Z,89.84
2022-12-20T12:12:19.738Z,89.53
2022-12-20T12:15:02.832Z,89.49
2022-12-20T12:17:48.268Z,88.93
2022-12-20T12:20:24.821Z,89.14
2022-12-20T12:22:57.356Z,89.40
2022-12-20T12:25:25.310Z,88.83
2022-12-20T12:27:53.099Z,88.91
2022-12-20T12:30:21.019Z,88.90
2022-12-20T12:33:01.947Z,89.22
2022-12-20T12:36:24.591Z,89.27
2022-12-20T12:39:13.957Z,89.40
2022-12-20T12:42:02.807Z,89.71
2022-12-20T12:45:02.901Z,89.87
2022-12-20T12:48:09.241Z,89.86
2022-12-20T12:50:43.650Z,89.82
2022-12-20T12:53:19.709Z,90.00
2022-12-20T12:55:52.120Z,89.91
2022-12-20T12:58:26.070Z,90.00
2022-12-20T13:01:13.135Z,90.43
2022-12-20T13:03:41.029Z,90.17
2022-12-20T13:06:27.304Z,90.15
2022-12-20T13:08:58.034Z,89.99
2022-12-20T13:11:32.911Z,89.84
2022-12-20T13:14:26.347Z,89.71
2022-12-20T13:17:16.214Z,89.29
2022-12-20T13:19:56.269Z,89.23
2022-12-20T13:22:27.812Z,89.52
2022-12-20T13:25:00.484Z,89.72
2022-12-20T13:27:38.239Z,89.64
2022-12-20T13:30:08.558Z,90.00
2022-12-20T13:32:48.256Z,89.80
2022-12-20T13:35:28.901Z,89.92
2022-12-20T13:38:06.005Z,89.91
2022-12-20T13:40:49.891Z,90.01
2022-12-20T13:43:20.492Z,89.84
2022-12-20T13:45:58.709Z,89.74
2022-12-20T13:48:50.936Z,89.47
2022-12-20T13:51:21.501Z,89.34
2022-12-20T13:54:04.312Z,89.55
2022-12-20T13:56:39.681Z,89.70
2022-12-20T13:59:20.197Z,89.77
2022-12-20T14:01:50.701Z,89.87
2022-12-20T14:04:20.239Z,89.90
2022-12-20T14:07:01.424Z,89.82
2022-12-20T14:09:37.769Z,89.86
2022-12-20T14:12:08.085Z,89.81
2022-12-20T14:14:54.063Z,89.75
2022-12-20T14:17:29.737Z,89.71
2022-12-20T14:20:14.233Z,89.80
2022-12-20T14:22:53.300Z,89.85
2022-12-20T14:25:38.572Z,89.83
2022-12-20T14:28:07.246Z,89.94
2022-12-20T14:30:44.424Z,90.12
2022-12-20T14:33:26.290Z,90.21
2022-12-20T14:35:54.080Z,90.33
2022-12-20T14:38:32.268Z,90.34
2022-12-20T14:41:00.121Z,90.39
2022-12-20T14:43:33.727Z,90.40
2022-12-20T14:46:15.243Z,90.64
2022-12-20T14:48:43.037Z,90.84
2022-12-20T14:51:11.250Z,90.80
2022-12-20T14:53:41.329Z,90.99
2022-12-20T14:56:17.516Z,91.17
2022-12-20T14:58:45.269Z,91.39
2022-12-20T15:01:28.832Z,91.43
2022-12-20T15:03:59.035Z,91.39
2022-12-20T15:06:44.648Z,91.27
2022-12-20T15:09:12.734Z,91.35
2022-12-20T15:11:42.385Z,91.28
2022-12-20T15:14:35.162Z,91.38
2022-12-20T15:17:03.987Z,91.39
2022-12-20T15:19:36.244Z,91.29
2022-12-20T15:22:07.140Z,91.45
2022-12-20T15:24:34.864Z,91.59
2022-12-20T15:27:02.550Z,91.62
2022-12-20T15:29:30.788Z,91.57
2022-12-20T15:32:08.531Z,91.67
2022-12-20T15:34:38.989Z,91.63
2022-12-20T15:37:10.294Z,91.58
2022-12-20T15:39:40.387Z,91.55
2022-12-20T15:42:08.740Z,91.61
2022-12-20T15:44:38.503Z,91.56
2022-12-20T15:47:06.420Z,91.61
2022-12-20T15:49:34.394Z,91.67
2022-12-20T15:52:02.104Z,91.71
2022-12-20T15:54:31.658Z,91.82
2022-12-20T15:57:05.323Z,91.81
2022-12-20T15:59:59.182Z,91.85
2022-12-20T16:02:24.795Z,91.78
2022-12-20T16:04:54.343Z,91.79
2022-12-20T16:07:22.840Z,91.72
2022-12-20T16:09:50.785Z,91.65
2022-12-20T16:12:45.156Z,91.37
2022-12-20T16:15:23.768Z,91.47
2022-12-20T16:17:51.483Z,91.51
2022-12-20T16:20:19.535Z,91.53
2022-12-20T16:22:47.228Z,91.68
2022-12-20T16:25:33.791Z,91.79
2022-12-20T16:28:01.549Z,92.23
2022-12-20T16:30:29.604Z,92.13
2022-12-20T16:33:00.174Z,92.38
2022-12-20T16:35:33.909Z,92.64
2022-12-20T16:38:01.701Z,92.70
2022-12-20T16:40:31.964Z,93.00
2022-12-20T16:43:01.365Z,92.81
2022-12-20T16:45:31.261Z,93.42
2022-12-20T16:47:59.960Z,93.54
2022-12-20T16:50:29.117Z,93.65
2022-12-20T16:52:56.925Z,93.58
2022-12-20T16:55:27.228Z,93.83
2022-12-20T16:57:55.499Z,93.82
2022-12-20T17:00:26.337Z,93.61
2022-12-20T17:02:55.087Z,93.37
2022-12-20T17:05:24.595Z,93.07
2022-12-20T17:07:52.286Z,93.09
2022-12-20T17:10:20.061Z,93.46
2022-12-20T17:12:48.040Z,93.00
2022-12-20T17:15:30.852Z,93.04
2022-12-20T17:17:59.474Z,93.13
2022-12-20T17:20:30.041Z,93.17
2022-12-20T17:25:47.431Z,93.09
2022-12-20T17:28:19.763Z,93.41
2022-12-20T17:30:47.434Z,93.83
2022-12-20T17:33:16.459Z,93.75
2022-12-20T17:35:44.195Z,93.94
2022-12-20T17:38:11.861Z,93.76
2022-12-20T17:40:39.574Z,93.93
2022-12-20T17:43:09.089Z,93.86
2022-12-20T17:45:37.621Z,94.12
2022-12-20T17:48:05.931Z,94.34
2022-12-20T17:50:33.673Z,94.41
2022-12-20T17:53:01.538Z,94.38
2022-12-20T17:55:29.635Z,94.34
2022-12-20T17:57:57.697Z,94.28
2022-12-20T18:00:36.410Z,94.16
2022-12-20T18:03:06.719Z,94.07
2022-12-20T18:05:34.649Z,94.01
2022-12-20T18:08:02.410Z,94.02
2022-12-20T18:10:30.178Z,94.06
2022-12-20T18:12:57.844Z,94.13
2022-12-20T18:15:25.941Z,94.14
2022-12-20T18:17:53.740Z,94.22
2022-12-20T18:20:21.476Z,94.44
2022-12-20T18:22:49.271Z,94.54
2022-12-20T18:25:19.302Z,94.60
2022-12-20T18:27:47.146Z,94.55
2022-12-20T18:30:15.162Z,94.57
2022-12-20T18:32:42.783Z,94.51
2022-12-20T18:35:11.151Z,94.59
2022-12-20T18:37:38.883Z,94.74
2022-12-20T18:40:07.455Z,94.59
2022-12-20T18:42:35.224Z,95.64
2022-12-20T18:45:02.950Z,95.14
2022-12-20T18:47:33.511Z,95.25
2022-12-20T18:50:01.407Z,95.23
2022-12-20T18:52:29.188Z,95.20
2022-12-20T18:54:57.737Z,95.13
2022-12-20T18:57:25.447Z,95.27
2022-12-20T18:59:53.163Z,95.20
2022-12-20T19:02:21.028Z,94.96
2022-12-20T19:04:48.916Z,95.06
2022-12-20T19:07:17.307Z,95.14
2022-12-20T19:09:45.167Z,95.02
2022-12-20T19:12:12.784Z,95.10
2022-12-20T19:14:40.529Z,95.42
2022-12-20T19:17:08.353Z,95.32
2022-12-20T19:19:36.018Z,95.07
2022-12-20T19:22:03.762Z,94.94
2022-12-20T19:24:31.461Z,95.12
2022-12-20T19:26:59.151Z,94.96
2022-12-20T19:29:26.829Z,95.26
2022-12-20T19:31:54.504Z,95.34
2022-12-20T19:34:22.173Z,95.28
2022-12-20T19:36:50.145Z,95.26
2022-12-20T19:39:24.499Z,95.79
2022-12-20T19:42:23.061Z,96.08
2022-12-20T19:44:41.245Z,95.90
2022-12-20T19:47:09.040Z,95.93
2022-12-20T19:49:37.018Z,96.23
2022-12-20T19:52:06.894Z,96.36
2022-12-20T19:54:35.234Z,96.41
2022-12-20T19:57:03.017Z,96.70
2022-12-20T19:59:31.782Z,96.55
2022-12-20T20:01:59.638Z,96.58
2022-12-20T20:04:27.589Z,96.89
2022-12-20T20:06:55.418Z,96.60
2022-12-20T20:09:23.259Z,97.29
2022-12-20T20:11:50.997Z,97.37
2022-12-20T20:14:18.714Z,97.71
2022-12-20T20:16:46.480Z,97.34
2022-12-20T20:19:14.308Z,97.38
2022-12-20T20:21:42.035Z,97.53
2022-12-20T20:24:10.919Z,97.47
2022-12-20T20:26:39.103Z,97.43
2022-12-20T20:29:08.344Z,97.66
2022-12-20T20:31:36.123Z,97.44
2022-12-20T20:34:04.651Z,97.39
2022-12-20T20:36:32.409Z,97.40
2022-12-20T20:39:00.168Z,97.34
2022-12-20T20:41:27.934Z,97.36
2022-12-20T20:43:55.619Z,97.71
2022-12-20T20:46:23.893Z,97.48
2022-12-20T20:48:51.862Z,97.62
2022-12-20T20:51:19.547Z,97.98
2022-12-20T20:53:47.239Z,98.04
2022-12-20T20:56:15.100Z,97.91
2022-12-20T20:58:43.861Z,97.76
2022-12-20T21:01:12.313Z,97.61
2022-12-20T21:03:41.290Z,97.65
2022-12-20T21:08:58.523Z,97.93
2022-12-20T21:11:26.316Z,97.90
2022-12-20T21:13:54.743Z,97.71
2022-12-20T21:16:23.315Z,97.64
2022-12-20T21:18:55.775Z,97.78
2022-12-20T21:21:25.064Z,97.89
2022-12-20T21:23:56.834Z,97.81
2022-12-20T21:26:26.617Z,97.69
2022-12-20T21:29:01.244Z,97.62
2022-12-20T21:31:29.360Z,97.62
2022-12-20T21:33:57.839Z,97.61
2022-12-20T21:36:26.019Z,97.67
2022-12-20T21:38:55.997Z,97.75
2022-12-20T21:41:26.447Z,97.61
2022-12-20T21:44:01.562Z,97.62
2022-12-20T21:46:30.727Z,97.47
2022-12-20T21:48:59.942Z,97.49
2022-12-20T21:51:30.305Z,97.49
2022-12-20T21:54:00.392Z,97.44
2022-12-20T21:56:29.587Z,97.27
2022-12-20T21:58:58.563Z,97.31
2022-12-20T22:01:28.511Z,97.07
2022-12-20T22:03:59.877Z,96.97
2022-12-20T22:06:29.204Z,96.85
2022-12-20T22:09:01.739Z,96.88
2022-12-20T22:11:29.771Z,96.97
2022-12-20T22:13:58.386Z,96.94
2022-12-20T22:16:30.335Z,96.97
2022-12-20T22:18:59.842Z,96.90
2022-12-20T22:21:30.050Z,96.89
2022-12-20T22:23:59.002Z,96.96
2022-12-20T22:26:30.183Z,96.87
2022-12-20T22:29:02.338Z,96.96
2022-12-20T22:31:30.674Z,96.82
2022-12-20T22:33:59.312Z,96.93
2022-12-20T22:36:27.885Z,96.85
2022-12-20T22:38:56.830Z,96.95
2022-12-20T22:41:30.869Z,96.81
2022-12-20T22:44:00.321Z,96.88
2022-12-20T22:46:32.269Z,96.81
2022-12-20T22:49:00.718Z,96.73
2022-12-20T22:51:28.848Z,96.77
2022-12-20T22:53:58.630Z,96.87
2022-12-20T22:56:26.359Z,96.84
2022-12-20T22:58:54.441Z,96.81
2022-12-20T23:01:22.894Z,96.63
2022-12-20T23:03:51.554Z,96.53
2022-12-20T23:06:21.792Z,96.41
2022-12-20T23:08:50.042Z,96.38
2022-12-20T23:11:45.501Z,96.50
2022-12-20T23:14:34.490Z,96.56
2022-12-20T23:17:02.901Z,96.42
2022-12-20T23:19:50.734Z,96.33
2022-12-20T23:22:37.744Z,96.15
2022-12-20T23:25:07.773Z,96.03
2022-12-20T23:27:36.348Z,95.85
2022-12-20T23:30:07.068Z,95.71
2022-12-20T23:32:34.821Z,95.65
2022-12-20T23:35:08.329Z,95.47
2022-12-20T23:37:40.043Z,95.19
2022-12-20T23:40:09.102Z,95.26
2022-12-20T23:42:37.248Z,95.33
2022-12-20T23:45:05.412Z,95.18
2022-12-20T23:47:33.518Z,95.28
2022-12-20T23:50:01.142Z,94.95
2022-12-20T23:52:28.915Z,95.05
2022-12-20T23:54:56.563Z,95.11
2022-12-20T23:57:24.365Z,95.10
2022-12-20T23:59:52.021Z,94.92
