createdAt,value
2022-11-24T00:00:25.061Z,99.90
2022-11-24T00:02:29.882Z,99.90
2022-11-24T00:04:33.645Z,99.90
2022-11-24T00:06:37.423Z,99.90
2022-11-24T00:08:41.992Z,99.90
2022-11-24T00:10:45.206Z,99.90
2022-11-24T00:12:49.932Z,99.90
2022-11-24T00:14:53.343Z,99.90
2022-11-24T00:16:56.688Z,99.90
2022-11-24T00:19:02.057Z,99.90
2022-11-24T00:21:05.448Z,99.90
2022-11-24T00:23:08.740Z,99.90
2022-11-24T00:25:12.148Z,99.90
2022-11-24T00:27:15.470Z,99.90
2022-11-24T00:29:20.167Z,99.90
2022-11-24T00:31:25.574Z,99.90
2022-11-24T00:33:28.975Z,99.90
2022-11-24T00:35:35.953Z,99.90
2022-11-24T00:37:39.371Z,99.90
2022-11-24T00:39:42.737Z,99.90
2022-11-24T00:41:46.796Z,99.90
2022-11-24T00:43:50.106Z,99.90
2022-11-24T00:45:54.931Z,99.90
2022-11-24T00:47:58.368Z,99.90
2022-11-24T00:50:01.705Z,99.90
2022-11-24T00:52:05.251Z,99.90
2022-11-24T00:54:08.547Z,99.90
2022-11-24T00:56:12.956Z,99.90
2022-11-24T00:58:16.196Z,99.90
2022-11-24T01:00:20.155Z,99.90
2022-11-24T01:02:24.968Z,99.90
2022-11-24T01:04:28.376Z,99.90
2022-11-24T01:06:32.772Z,99.90
2022-11-24T01:08:37.635Z,99.90
2022-11-24T01:10:40.879Z,99.90
2022-11-24T01:12:44.164Z,99.90
2022-11-24T01:14:47.377Z,99.90
2022-11-24T01:16:50.753Z,99.90
2022-11-24T01:18:55.804Z,99.90
2022-11-24T01:20:59.077Z,99.90
2022-11-24T01:23:02.469Z,99.90
2022-11-24T01:25:06.696Z,99.90
2022-11-24T01:27:10.409Z,99.90
2022-11-24T01:29:14.180Z,99.90
2022-11-24T01:31:17.827Z,99.90
2022-11-24T01:33:21.188Z,99.90
2022-11-24T01:35:25.908Z,99.90
2022-11-24T01:37:29.199Z,99.90
2022-11-24T01:39:32.523Z,99.90
2022-11-24T01:41:36.583Z,99.90
2022-11-24T01:43:40.094Z,99.90
2022-11-24T01:45:43.762Z,99.90
2022-11-24T01:47:47.191Z,99.90
2022-11-24T01:49:55.090Z,99.90
2022-11-24T01:52:02.861Z,99.90
2022-11-24T01:54:10.248Z,99.90
2022-11-24T01:56:14.883Z,99.90
2022-11-24T01:58:21.825Z,99.90
2022-11-24T02:00:25.359Z,99.90
2022-11-24T02:02:30.963Z,99.90
2022-11-24T02:04:36.017Z,99.90
2022-11-24T02:06:44.016Z,99.90
2022-11-24T02:08:51.341Z,99.90
2022-11-24T02:10:56.435Z,99.90
2022-11-24T02:13:01.457Z,99.90
2022-11-24T02:15:05.124Z,99.90
2022-11-24T02:17:08.556Z,99.90
2022-11-24T02:19:19.526Z,99.90
2022-11-24T02:21:22.831Z,99.90
2022-11-24T02:23:32.565Z,99.90
2022-11-24T02:25:45.936Z,99.90
2022-11-24T02:27:54.072Z,99.90
2022-11-24T02:29:57.784Z,99.90
2022-11-24T02:32:05.938Z,99.90
2022-11-24T02:34:09.219Z,99.90
2022-11-24T02:36:12.483Z,99.90
2022-11-24T02:38:15.969Z,99.90
2022-11-24T02:40:25.393Z,99.90
2022-11-24T02:42:32.798Z,99.90
2022-11-24T02:44:40.822Z,99.90
2022-11-24T02:46:44.126Z,99.90
2022-11-24T02:48:47.573Z,99.90
2022-11-24T02:50:50.899Z,99.90
2022-11-24T02:52:54.151Z,99.90
2022-11-24T02:54:57.440Z,99.90
2022-11-24T02:57:01.091Z,99.90
2022-11-24T02:59:04.341Z,99.90
2022-11-24T03:01:08.991Z,99.90
2022-11-24T03:03:12.645Z,99.90
2022-11-24T03:05:16.180Z,99.90
2022-11-24T03:07:19.456Z,99.90
2022-11-24T03:09:22.721Z,99.90
2022-11-24T03:11:26.116Z,99.90
2022-11-24T03:13:29.814Z,99.90
2022-11-24T03:15:33.178Z,99.90
2022-11-24T03:17:38.008Z,99.90
2022-11-24T03:19:41.222Z,99.90
2022-11-24T03:21:44.560Z,99.90
2022-11-24T03:23:48.137Z,99.90
2022-11-24T03:25:51.417Z,99.90
2022-11-24T03:27:54.730Z,99.90
2022-11-24T03:29:58.040Z,99.90
2022-11-24T03:32:01.781Z,99.90
2022-11-24T03:34:06.401Z,99.90
2022-11-24T03:36:10.669Z,99.90
2022-11-24T03:38:13.946Z,99.90
2022-11-24T03:40:18.319Z,99.90
2022-11-24T03:42:21.610Z,99.90
2022-11-24T03:44:24.960Z,99.90
2022-11-24T03:46:28.204Z,99.90
2022-11-24T03:48:31.479Z,99.90
2022-11-24T03:50:36.099Z,99.90
2022-11-24T03:52:39.391Z,99.90
2022-11-24T03:54:43.108Z,99.90
2022-11-24T03:56:46.378Z,99.90
2022-11-24T03:58:50.284Z,99.90
2022-11-24T04:00:56.004Z,99.90
2022-11-24T04:02:59.408Z,99.90
2022-11-24T04:05:02.665Z,99.90
2022-11-24T04:07:07.396Z,99.90
2022-11-24T04:09:10.932Z,99.90
2022-11-24T04:11:34.340Z,99.90
2022-11-24T04:13:36.564Z,99.90
2022-11-24T04:15:40.838Z,99.90
2022-11-24T04:17:44.720Z,99.90
2022-11-24T04:19:48.124Z,99.90
2022-11-24T04:21:51.358Z,99.90
2022-11-24T04:23:56.036Z,99.90
2022-11-24T04:25:59.324Z,99.90
2022-11-24T04:28:02.718Z,99.90
2022-11-24T04:30:07.825Z,99.90
2022-11-24T04:32:11.088Z,99.90
2022-11-24T04:34:14.416Z,99.90
2022-11-24T04:36:17.663Z,99.90
2022-11-24T04:39:23.589Z,99.90
2022-11-24T04:40:45.524Z,99.90
2022-11-24T04:42:55.183Z,99.90
2022-11-24T04:44:58.472Z,99.90
2022-11-24T04:47:02.127Z,99.90
2022-11-24T04:49:05.667Z,99.90
2022-11-24T04:51:09.116Z,99.90
2022-11-24T04:53:13.658Z,99.90
2022-11-24T04:55:17.066Z,99.90
2022-11-24T04:57:23.559Z,99.90
2022-11-24T04:59:26.780Z,99.90
2022-11-24T05:01:30.098Z,99.90
2022-11-24T05:03:33.406Z,99.90
2022-11-24T05:05:36.716Z,99.90
2022-11-24T05:07:40.142Z,99.90
2022-11-24T05:09:59.688Z,99.90
2022-11-24T05:12:03.115Z,99.90
2022-11-24T05:14:07.837Z,99.90
2022-11-24T05:16:11.195Z,99.90
2022-11-24T05:18:16.673Z,99.90
2022-11-24T05:20:20.468Z,99.90
2022-11-24T05:22:23.812Z,99.90
2022-11-24T05:24:27.020Z,99.90
2022-11-24T05:26:30.266Z,99.90
2022-11-24T05:28:33.717Z,99.90
2022-11-24T05:30:39.223Z,99.90
2022-11-24T05:32:42.845Z,99.90
2022-11-24T05:34:46.112Z,99.90
2022-11-24T05:36:55.365Z,99.90
2022-11-24T05:38:58.770Z,99.90
2022-11-24T05:41:02.895Z,99.90
2022-11-24T05:43:06.161Z,99.90
2022-11-24T05:45:12.532Z,99.90
2022-11-24T05:47:17.545Z,99.90
2022-11-24T05:49:20.805Z,99.90
2022-11-24T05:51:24.144Z,99.90
2022-11-24T05:53:27.488Z,99.90
2022-11-24T05:55:30.799Z,99.90
2022-11-24T05:57:34.734Z,99.90
2022-11-24T05:59:37.973Z,99.90
2022-11-24T06:01:41.266Z,99.90
2022-11-24T06:03:46.015Z,99.90
2022-11-24T06:05:49.719Z,99.90
2022-11-24T06:07:53.511Z,99.90
2022-11-24T06:09:56.802Z,99.90
2022-11-24T06:12:00.093Z,99.90
2022-11-24T06:14:07.016Z,99.90
2022-11-24T06:16:14.926Z,99.90
2022-11-24T06:18:18.254Z,99.90
2022-11-24T06:20:25.978Z,99.90
2022-11-24T06:22:31.715Z,99.90
2022-11-24T06:24:35.077Z,99.90
2022-11-24T06:26:38.484Z,99.90
2022-11-24T06:28:41.862Z,99.90
2022-11-24T06:30:45.528Z,99.90
2022-11-24T06:32:49.905Z,99.90
2022-11-24T06:34:53.455Z,99.90
2022-11-24T06:36:58.194Z,99.90
2022-11-24T06:39:03.020Z,99.90
2022-11-24T06:41:07.876Z,99.90
2022-11-24T06:43:11.143Z,99.90
2022-11-24T06:45:14.431Z,99.90
2022-11-24T06:47:17.739Z,99.90
2022-11-24T06:49:21.192Z,99.90
2022-11-24T06:51:26.008Z,99.90
2022-11-24T06:53:33.439Z,99.90
2022-11-24T06:55:36.811Z,99.90
2022-11-24T06:57:40.123Z,99.90
2022-11-24T06:59:43.399Z,99.90
2022-11-24T07:01:46.995Z,99.90
2022-11-24T07:03:51.628Z,99.90
2022-11-24T07:05:58.493Z,99.90
2022-11-24T07:08:01.892Z,99.90
2022-11-24T07:10:07.748Z,99.90
2022-11-24T07:12:11.030Z,99.90
2022-11-24T07:14:14.430Z,99.90
2022-11-24T07:16:19.286Z,99.90
2022-11-24T07:18:22.631Z,99.90
2022-11-24T07:20:25.944Z,99.90
2022-11-24T07:22:29.201Z,99.90
2022-11-24T07:24:33.016Z,99.90
2022-11-24T07:26:37.960Z,99.90
2022-11-24T07:28:41.251Z,99.90
2022-11-24T07:30:44.484Z,99.90
2022-11-24T07:32:48.007Z,99.90
2022-11-24T07:34:51.227Z,99.90
2022-11-24T07:36:54.442Z,99.90
2022-11-24T07:38:57.936Z,99.90
2022-11-24T07:41:02.633Z,99.90
2022-11-24T07:43:07.402Z,99.90
2022-11-24T07:45:11.616Z,99.90
2022-11-24T07:47:14.874Z,99.90
2022-11-24T07:49:18.423Z,99.90
2022-11-24T07:51:21.614Z,99.90
2022-11-24T07:53:25.021Z,99.90
2022-11-24T07:55:28.320Z,99.90
2022-11-24T07:57:31.583Z,99.90
2022-11-24T07:59:36.306Z,99.90
2022-11-24T08:01:39.541Z,99.90
2022-11-24T08:03:43.866Z,99.90
2022-11-24T08:06:22.418Z,99.90
2022-11-24T08:08:19.284Z,99.90
2022-11-24T08:10:22.586Z,99.90
2022-11-24T08:12:25.865Z,99.90
2022-11-24T08:14:29.153Z,99.90
2022-11-24T08:16:33.845Z,99.90
2022-11-24T08:18:39.812Z,99.90
2022-11-24T08:20:43.460Z,99.90
2022-11-24T08:22:46.705Z,99.90
2022-11-24T08:24:51.555Z,99.90
2022-11-24T08:26:54.882Z,99.90
2022-11-24T08:29:00.152Z,99.90
2022-11-24T08:31:04.875Z,99.90
2022-11-24T08:33:09.702Z,99.90
2022-11-24T08:35:14.611Z,99.90
2022-11-24T08:37:18.144Z,96.00
2022-11-24T08:39:21.640Z,93.70
2022-11-24T08:41:25.697Z,92.40
2022-11-24T08:43:29.020Z,89.10
2022-11-24T08:45:35.466Z,85.80
2022-11-24T08:47:43.076Z,86.20
2022-11-24T08:49:47.880Z,79.90
2022-11-24T08:51:51.421Z,81.90
2022-11-24T08:53:57.292Z,73.00
2022-11-24T08:56:01.245Z,71.60
2022-11-24T08:58:04.507Z,73.20
2022-11-24T09:00:08.863Z,72.30
2022-11-24T09:02:13.172Z,68.30
2022-11-24T09:04:16.831Z,64.20
2022-11-24T09:06:23.852Z,61.50
2022-11-24T09:08:27.202Z,59.80
2022-11-24T09:10:30.512Z,62.40
2022-11-24T09:12:35.163Z,58.90
2022-11-24T09:14:38.692Z,65.80
2022-11-24T09:16:41.982Z,61.80
2022-11-24T09:18:45.720Z,55.40
2022-11-24T09:20:49.023Z,58.10
2022-11-24T09:22:53.749Z,64.80
2022-11-24T09:24:57.269Z,66.00
2022-11-24T09:27:00.642Z,73.50
2022-11-24T09:29:05.579Z,78.40
2022-11-24T09:31:10.656Z,83.00
2022-11-24T09:33:13.992Z,88.40
2022-11-24T09:35:17.642Z,91.00
2022-11-24T09:37:20.896Z,89.80
2022-11-24T09:39:25.803Z,85.10
2022-11-24T09:41:39.231Z,83.50
2022-11-24T09:43:51.763Z,84.70
2022-11-24T09:46:05.935Z,80.70
2022-11-24T09:48:13.549Z,69.60
2022-11-24T09:50:20.749Z,63.00
2022-11-24T09:52:36.620Z,55.90
2022-11-24T09:54:52.255Z,54.60
2022-11-24T09:56:59.543Z,54.60
2022-11-24T09:59:06.554Z,51.50
2022-11-24T10:01:16.296Z,50.40
2022-11-24T10:03:27.416Z,52.40
2022-11-24T10:05:34.748Z,47.00
2022-11-24T10:07:49.209Z,47.00
2022-11-24T10:10:03.361Z,47.30
2022-11-24T10:12:19.640Z,46.90
2022-11-24T10:14:51.225Z,41.40
2022-11-24T10:16:58.611Z,44.70
2022-11-24T10:19:13.080Z,42.70
2022-11-24T10:21:33.947Z,43.60
2022-11-24T10:23:50.391Z,43.80
2022-11-24T10:25:59.259Z,48.80
2022-11-24T10:28:06.295Z,47.60
2022-11-24T10:30:16.713Z,51.00
2022-11-24T10:32:21.672Z,54.60
2022-11-24T10:34:30.165Z,53.00
2022-11-24T10:36:44.172Z,55.20
2022-11-24T10:38:55.084Z,52.80
2022-11-24T10:41:03.107Z,53.90
2022-11-24T10:43:10.444Z,59.70
2022-11-24T10:45:15.808Z,62.60
2022-11-24T10:47:22.803Z,66.00
2022-11-24T10:49:29.108Z,66.60
2022-11-24T10:51:45.049Z,61.70
2022-11-24T10:53:50.112Z,65.20
2022-11-24T10:56:02.759Z,63.60
2022-11-24T10:58:17.751Z,64.30
2022-11-24T11:00:35.958Z,59.70
2022-11-24T11:02:40.440Z,58.40
2022-11-24T11:04:43.864Z,60.20
2022-11-24T11:06:47.440Z,61.00
2022-11-24T11:08:51.146Z,60.90
2022-11-24T11:11:20.233Z,64.10
2022-11-24T11:13:25.668Z,64.60
2022-11-24T11:15:31.637Z,62.30
2022-11-24T11:17:37.649Z,64.10
2022-11-24T11:19:52.370Z,64.80
2022-11-24T11:22:03.240Z,64.90
2022-11-24T11:24:15.874Z,67.50
2022-11-24T11:26:32.138Z,65.90
2022-11-24T11:28:35.494Z,64.00
2022-11-24T11:35:27.502Z,68.10
2022-11-24T11:37:34.087Z,71.40
2022-11-24T11:39:43.793Z,74.70
2022-11-24T11:41:54.980Z,75.20
2022-11-24T11:44:16.361Z,74.80
2022-11-24T11:46:19.728Z,72.30
2022-11-24T11:48:36.954Z,73.70
2022-11-24T11:51:21.827Z,73.00
2022-11-24T11:53:25.512Z,73.70
2022-11-24T11:55:50.879Z,69.30
2022-11-24T11:58:05.498Z,67.70
2022-11-24T12:00:22.036Z,66.50
2022-11-24T12:02:58.920Z,69.20
2022-11-24T12:05:06.559Z,69.90
2022-11-24T12:07:42.528Z,68.10
2022-11-24T12:09:58.093Z,69.20
2022-11-24T12:12:19.344Z,69.40
2022-11-24T12:14:33.568Z,68.80
2022-11-24T12:16:46.620Z,68.00
2022-11-24T12:19:01.385Z,63.40
2022-11-24T12:21:13.933Z,63.10
2022-11-24T12:23:27.946Z,63.20
2022-11-24T12:25:36.040Z,63.30
2022-11-24T12:27:47.258Z,62.30
2022-11-24T12:30:19.667Z,62.00
2022-11-24T12:32:44.836Z,58.60
2022-11-24T12:34:56.483Z,58.20
2022-11-24T12:37:18.703Z,59.00
2022-11-24T12:39:32.879Z,58.30
2022-11-24T12:41:54.172Z,60.30
2022-11-24T12:44:00.539Z,63.50
2022-11-24T12:46:17.626Z,67.00
2022-11-24T12:48:44.596Z,70.10
2022-11-24T12:50:48.055Z,75.40
2022-11-24T12:52:58.795Z,80.80
2022-11-24T12:55:03.550Z,83.40
2022-11-24T12:57:12.127Z,81.00
2022-11-24T12:59:29.207Z,83.80
2022-11-24T13:01:40.161Z,83.90
2022-11-24T13:03:57.912Z,88.80
2022-11-24T13:06:07.684Z,94.40
2022-11-24T13:08:11.180Z,97.40
2022-11-24T13:12:59.605Z,94.00
2022-11-24T13:15:43.495Z,93.00
2022-11-24T13:17:59.478Z,94.10
2022-11-24T13:20:22.143Z,95.20
2022-11-24T13:22:26.997Z,93.30
2022-11-24T13:24:32.128Z,91.20
2022-11-24T13:26:47.378Z,85.90
2022-11-24T13:29:09.331Z,81.50
2022-11-24T13:31:24.413Z,80.90
2022-11-24T13:33:34.845Z,83.30
2022-11-24T13:35:38.320Z,87.40
2022-11-24T13:37:53.044Z,86.70
2022-11-24T13:40:03.334Z,84.40
2022-11-24T13:42:06.641Z,79.40
2022-11-24T13:44:25.082Z,75.30
2022-11-24T13:47:05.268Z,79.20
2022-11-24T13:49:21.890Z,80.70
2022-11-24T13:51:25.904Z,79.80
2022-11-24T13:53:34.203Z,83.40
2022-11-24T13:55:40.739Z,85.50
2022-11-24T13:57:46.711Z,89.00
2022-11-24T13:59:50.001Z,88.70
2022-11-24T14:01:58.660Z,90.10
2022-11-24T14:04:35.239Z,91.10
2022-11-24T14:06:43.147Z,92.40
2022-11-24T14:08:47.876Z,94.60
2022-11-24T14:10:51.779Z,95.90
2022-11-24T14:13:23.385Z,98.60
2022-11-24T14:15:29.501Z,99.90
2022-11-24T14:17:32.883Z,99.90
2022-11-24T14:19:37.510Z,99.90
2022-11-24T14:21:41.927Z,99.90
2022-11-24T14:23:46.949Z,99.90
2022-11-24T14:25:52.586Z,99.90
2022-11-24T14:27:56.062Z,99.90
2022-11-24T14:30:01.891Z,99.90
2022-11-24T14:32:05.452Z,99.90
2022-11-24T14:34:15.374Z,99.90
2022-11-24T14:36:20.291Z,99.90
2022-11-24T14:38:23.545Z,99.90
2022-11-24T14:40:41.177Z,99.90
2022-11-24T14:42:51.012Z,99.90
2022-11-24T14:44:56.731Z,99.90
2022-11-24T14:47:04.971Z,99.90
2022-11-24T14:49:09.244Z,99.90
2022-11-24T14:51:16.110Z,99.90
2022-11-24T14:53:26.321Z,99.90
2022-11-24T14:55:31.638Z,99.90
2022-11-24T14:57:37.257Z,99.90
2022-11-24T14:59:40.570Z,99.90
2022-11-24T15:01:44.087Z,99.90
2022-11-24T15:03:47.776Z,99.90
2022-11-24T15:05:53.493Z,99.90
2022-11-24T15:08:03.633Z,99.90
2022-11-24T15:10:20.899Z,99.90
2022-11-24T15:12:29.244Z,99.90
2022-11-24T15:14:49.010Z,99.90
2022-11-24T15:16:52.447Z,99.90
2022-11-24T15:19:00.906Z,99.90
2022-11-24T15:21:04.771Z,99.90
2022-11-24T15:23:22.906Z,99.90
2022-11-24T15:25:31.291Z,99.90
2022-11-24T15:27:34.568Z,99.90
2022-11-24T15:29:37.755Z,99.90
2022-11-24T15:31:43.370Z,99.90
2022-11-24T15:33:49.646Z,99.90
2022-11-24T15:35:52.987Z,99.90
2022-11-24T15:37:56.204Z,99.90
2022-11-24T15:39:59.439Z,99.90
2022-11-24T15:42:04.237Z,99.90
2022-11-24T15:44:07.451Z,99.90
2022-11-24T15:46:11.792Z,99.90
2022-11-24T15:48:18.146Z,99.90
2022-11-24T15:50:22.012Z,99.90
2022-11-24T15:52:25.630Z,99.90
2022-11-24T15:54:29.637Z,99.90
2022-11-24T15:56:36.524Z,99.90
2022-11-24T15:58:41.212Z,99.90
2022-11-24T16:00:45.745Z,99.90
2022-11-24T16:02:49.378Z,99.90
2022-11-24T16:04:52.747Z,99.90
2022-11-24T16:06:56.036Z,99.90
2022-11-24T16:08:59.328Z,99.90
2022-11-24T16:11:02.691Z,99.90
2022-11-24T16:13:05.979Z,99.90
2022-11-24T16:15:11.850Z,99.90
2022-11-24T16:17:15.104Z,99.90
2022-11-24T16:19:18.315Z,99.90
2022-11-24T16:21:21.912Z,99.90
2022-11-24T16:23:25.302Z,99.90
2022-11-24T16:25:28.495Z,99.90
2022-11-24T16:27:31.773Z,99.90
2022-11-24T16:29:38.414Z,99.90
2022-11-24T16:31:44.607Z,99.90
2022-11-24T16:33:48.206Z,99.90
2022-11-24T16:35:51.810Z,99.90
2022-11-24T16:37:55.059Z,99.90
2022-11-24T16:39:58.488Z,99.90
2022-11-24T16:42:01.866Z,99.90
2022-11-24T16:44:05.468Z,99.90
2022-11-24T16:46:20.308Z,99.90
2022-11-24T16:48:25.383Z,99.90
2022-11-24T16:50:28.674Z,99.90
2022-11-24T16:52:31.955Z,99.90
2022-11-24T16:54:35.416Z,99.90
2022-11-24T16:56:38.832Z,99.90
2022-11-24T16:58:42.807Z,99.90
2022-11-24T17:00:46.170Z,99.90
2022-11-24T17:02:49.525Z,99.90
2022-11-24T17:04:54.242Z,99.90
2022-11-24T17:06:58.431Z,99.90
2022-11-24T17:09:02.119Z,99.90
2022-11-24T17:11:08.629Z,99.90
2022-11-24T17:13:11.969Z,99.90
2022-11-24T17:15:32.672Z,99.90
2022-11-24T17:17:55.193Z,99.90
2022-11-24T17:20:02.545Z,99.90
2022-11-24T17:22:05.778Z,99.90
2022-11-24T17:24:15.109Z,99.90
2022-11-24T17:26:19.140Z,99.90
2022-11-24T17:28:22.363Z,99.90
2022-11-24T17:30:25.534Z,99.90
2022-11-24T17:32:28.748Z,99.90
2022-11-24T17:34:32.345Z,99.90
2022-11-24T17:36:37.071Z,99.90
2022-11-24T17:38:40.292Z,99.90
2022-11-24T17:40:48.401Z,99.90
2022-11-24T17:42:51.684Z,99.90
2022-11-24T17:44:55.047Z,99.90
2022-11-24T17:46:58.956Z,99.90
2022-11-24T17:49:02.226Z,99.90
2022-11-24T17:51:07.886Z,99.90
2022-11-24T17:53:12.558Z,99.90
2022-11-24T17:55:15.920Z,99.90
2022-11-24T17:57:19.186Z,99.90
2022-11-24T17:59:22.413Z,99.90
2022-11-24T18:01:28.646Z,99.90
2022-11-24T18:03:32.742Z,99.90
2022-11-24T18:05:37.057Z,99.90
2022-11-24T18:07:40.318Z,99.90
2022-11-24T18:11:55.675Z,99.90
2022-11-24T18:14:01.662Z,99.90
2022-11-24T18:16:07.600Z,99.90
2022-11-24T18:18:11.079Z,99.90
2022-11-24T18:20:14.753Z,99.90
2022-11-24T18:22:19.119Z,99.90
2022-11-24T18:24:30.563Z,99.90
2022-11-24T18:26:34.039Z,99.90
2022-11-24T18:28:38.769Z,99.90
2022-11-24T18:30:42.079Z,99.90
2022-11-24T18:32:45.545Z,99.90
2022-11-24T18:34:51.050Z,99.90
2022-11-24T18:36:54.294Z,99.90
2022-11-24T18:38:57.570Z,99.90
2022-11-24T18:41:01.709Z,99.90
2022-11-24T18:43:05.192Z,99.90
2022-11-24T18:45:10.935Z,99.90
2022-11-24T18:47:14.251Z,99.90
2022-11-24T18:49:17.531Z,99.90
2022-11-24T18:51:22.755Z,99.90
2022-11-24T18:53:27.724Z,99.90
2022-11-24T18:55:31.280Z,99.90
2022-11-24T18:57:34.566Z,99.90
2022-11-24T18:59:37.926Z,99.90
2022-11-24T19:01:42.983Z,99.90
2022-11-24T19:03:49.402Z,99.90
2022-11-24T19:05:52.815Z,99.90
2022-11-24T19:07:57.522Z,99.90
2022-11-24T19:10:00.693Z,99.90
2022-11-24T19:12:04.203Z,99.90
2022-11-24T19:14:09.671Z,99.90
2022-11-24T19:16:13.401Z,99.90
2022-11-24T19:18:18.004Z,99.90
2022-11-24T19:20:21.194Z,99.90
2022-11-24T19:22:24.486Z,99.90
2022-11-24T19:24:27.878Z,99.90
2022-11-24T19:26:31.525Z,99.90
2022-11-24T19:28:34.921Z,99.90
2022-11-24T19:30:38.296Z,99.90
2022-11-24T19:32:41.507Z,99.90
2022-11-24T19:34:46.168Z,99.90
2022-11-24T19:36:49.350Z,99.90
2022-11-24T19:38:54.284Z,99.90
2022-11-24T19:41:02.905Z,99.90
2022-11-24T19:43:06.197Z,99.90
2022-11-24T19:45:10.253Z,99.90
2022-11-24T19:47:13.510Z,99.90
2022-11-24T19:49:16.787Z,99.90
2022-11-24T19:51:22.974Z,99.90
2022-11-24T19:53:26.157Z,99.90
2022-11-24T19:55:29.625Z,99.90
2022-11-24T19:57:32.934Z,99.90
2022-11-24T19:59:36.192Z,99.90
2022-11-24T20:01:42.512Z,99.90
2022-11-24T20:03:50.201Z,99.90
2022-11-24T20:05:56.421Z,99.90
2022-11-24T20:08:01.273Z,99.90
2022-11-24T20:10:07.748Z,99.90
2022-11-24T20:12:11.310Z,99.90
2022-11-24T20:14:17.513Z,99.90
2022-11-24T20:16:28.484Z,99.90
2022-11-24T20:18:35.243Z,99.90
2022-11-24T20:20:40.953Z,99.90
2022-11-24T20:22:44.222Z,99.90
2022-11-24T20:24:48.948Z,99.90
2022-11-24T20:26:54.694Z,99.90
2022-11-24T20:28:59.531Z,99.90
2022-11-24T20:31:03.560Z,99.90
2022-11-24T20:33:06.962Z,99.90
2022-11-24T20:35:16.668Z,99.90
2022-11-24T20:37:21.385Z,99.90
2022-11-24T20:39:28.156Z,99.90
2022-11-24T20:41:35.378Z,99.90
2022-11-24T20:43:39.270Z,99.90
2022-11-24T20:45:43.152Z,99.90
2022-11-24T20:47:46.893Z,99.90
2022-11-24T20:49:50.133Z,99.90
2022-11-24T20:51:54.960Z,99.90
2022-11-24T20:54:00.510Z,99.90
2022-11-24T20:56:06.347Z,99.90
2022-11-24T20:58:11.479Z,99.90
2022-11-24T21:00:15.999Z,99.90
2022-11-24T21:02:19.872Z,99.90
2022-11-24T21:04:26.077Z,99.90
2022-11-24T21:06:30.729Z,99.90
2022-11-24T21:08:34.221Z,99.90
2022-11-24T21:10:37.573Z,99.90
2022-11-24T21:12:40.810Z,99.90
2022-11-24T21:14:45.480Z,99.90
2022-11-24T21:16:48.880Z,99.90
2022-11-24T21:18:54.416Z,99.90
2022-11-24T21:21:00.681Z,99.90
2022-11-24T21:23:05.212Z,99.90
2022-11-24T21:25:09.510Z,99.90
2022-11-24T21:27:12.699Z,99.90
2022-11-24T21:29:18.037Z,99.90
2022-11-24T21:31:23.211Z,99.90
2022-11-24T21:33:26.870Z,99.90
2022-11-24T21:35:30.156Z,99.90
2022-11-24T21:37:33.348Z,99.90
2022-11-24T21:39:36.680Z,99.90
2022-11-24T21:41:40.235Z,99.90
2022-11-24T21:43:43.895Z,99.90
2022-11-24T21:45:47.389Z,99.90
2022-11-24T21:47:52.250Z,99.90
2022-11-24T21:49:55.794Z,99.90
2022-11-24T21:51:58.974Z,99.90
2022-11-24T21:54:02.189Z,99.90
2022-11-24T21:56:07.531Z,99.90
2022-11-24T21:58:10.736Z,99.90
2022-11-24T22:00:15.778Z,99.90
2022-11-24T22:02:19.123Z,99.90
2022-11-24T22:04:23.694Z,99.90
2022-11-24T22:06:26.980Z,99.90
2022-11-24T22:08:32.014Z,99.90
2022-11-24T22:10:35.406Z,99.90
2022-11-24T22:12:38.647Z,99.90
2022-11-24T22:14:42.293Z,99.90
2022-11-24T22:16:46.061Z,99.90
2022-11-24T22:18:49.641Z,99.90
2022-11-24T22:20:57.287Z,99.90
2022-11-24T22:23:00.840Z,99.90
2022-11-24T22:25:03.994Z,99.90
2022-11-24T22:27:07.194Z,99.90
2022-11-24T22:29:10.647Z,99.90
2022-11-24T22:31:16.043Z,99.90
2022-11-24T22:33:19.321Z,99.90
2022-11-24T22:35:22.562Z,99.90
2022-11-24T22:37:27.102Z,99.90
2022-11-24T22:39:30.283Z,99.90
2022-11-24T22:41:35.243Z,99.90
2022-11-24T22:43:39.786Z,99.90
2022-11-24T22:45:43.111Z,99.90
2022-11-24T22:47:46.707Z,99.90
2022-11-24T22:49:49.936Z,99.90
2022-11-24T22:51:53.144Z,99.90
2022-11-24T22:53:59.448Z,99.90
2022-11-24T22:56:03.763Z,99.90
2022-11-24T22:58:06.902Z,99.90
2022-11-24T23:00:11.264Z,99.90
2022-11-24T23:02:14.461Z,99.90
2022-11-24T23:04:17.988Z,99.90
2022-11-24T23:06:23.180Z,99.90
2022-11-24T23:08:26.392Z,99.90
2022-11-24T23:10:31.299Z,99.90
2022-11-24T23:12:34.601Z,99.90
2022-11-24T23:14:37.922Z,99.90
2022-11-24T23:16:41.616Z,99.90
2022-11-24T23:18:49.835Z,99.90
2022-11-24T23:20:55.752Z,99.90
2022-11-24T23:22:58.923Z,99.90
2022-11-24T23:25:02.413Z,99.90
2022-11-24T23:27:07.292Z,99.90
2022-11-24T23:29:11.974Z,99.90
2022-11-24T23:31:17.343Z,99.90
2022-11-24T23:33:20.544Z,99.90
2022-11-24T23:35:24.084Z,99.90
2022-11-24T23:37:45.702Z,99.90
2022-11-24T23:39:50.951Z,99.90
2022-11-24T23:41:54.226Z,99.90
2022-11-24T23:43:58.857Z,99.90
2022-11-24T23:46:06.184Z,99.90
2022-11-24T23:48:09.778Z,99.90
2022-11-24T23:50:13.382Z,99.90
2022-11-24T23:52:16.730Z,99.90
2022-11-24T23:54:19.908Z,99.90
2022-11-24T23:56:25.052Z,99.90
2022-11-24T23:58:28.539Z,99.90
