createdAt,value
2019-05-14T00:01:03.222Z,94533.97
2019-05-14T00:03:32.947Z,94530.65
2019-05-14T00:06:02.433Z,94518.30
2019-05-14T00:08:31.825Z,94515.27
2019-05-14T00:11:01.617Z,94502.73
2019-05-14T00:13:32.137Z,94498.87
2019-05-14T00:16:01.725Z,94503.55
2019-05-14T00:18:31.647Z,94495.60
2019-05-14T00:21:02.002Z,94498.87
2019-05-14T00:23:32.004Z,94506.09
2019-05-14T00:26:01.995Z,94503.06
2019-05-14T00:28:31.944Z,94502.48
2019-05-14T00:31:02.903Z,94508.81
2019-05-14T00:33:32.690Z,94501.55
2019-05-14T00:36:02.342Z,94503.92
2019-05-14T00:38:31.893Z,94498.51
2019-05-14T00:41:01.926Z,94494.95
2019-05-14T00:43:32.252Z,94483.77
2019-05-14T00:46:01.971Z,94482.98
2019-05-14T00:48:32.038Z,94472.66
2019-05-14T00:51:02.357Z,94480.45
2019-05-14T00:53:32.247Z,94481.63
2019-05-14T00:56:02.338Z,94486.72
2019-05-14T00:58:32.275Z,94500.55
2019-05-14T01:01:01.883Z,94501.91
2019-05-14T01:03:32.455Z,94493.41
2019-05-14T01:06:02.924Z,94485.70
2019-05-14T01:08:32.679Z,94482.90
2019-05-14T01:11:02.064Z,94485.39
2019-05-14T01:13:31.501Z,94487.20
2019-05-14T01:16:01.574Z,94493.53
2019-05-14T01:18:32.280Z,94485.47
2019-05-14T01:21:01.844Z,94483.77
2019-05-14T01:23:32.346Z,94480.48
2019-05-14T01:26:02.420Z,94473.84
2019-05-14T01:28:32.310Z,94483.29
2019-05-14T01:31:01.907Z,94485.03
2019-05-14T01:33:31.908Z,94486.22
2019-05-14T01:36:02.261Z,94481.08
2019-05-14T01:38:31.871Z,94474.12
2019-05-14T01:41:01.999Z,94474.67
2019-05-14T01:43:31.785Z,94482.09
2019-05-14T01:46:01.946Z,94487.90
2019-05-14T01:48:31.759Z,94483.91
2019-05-14T01:51:01.729Z,94477.95
2019-05-14T01:53:31.477Z,94485.42
2019-05-14T01:56:01.665Z,94484.79
2019-05-14T01:58:31.466Z,94491.40
2019-05-14T02:01:02.053Z,94492.34
2019-05-14T02:03:32.248Z,94483.02
2019-05-14T02:06:01.988Z,94483.26
2019-05-14T02:08:32.276Z,94488.63
2019-05-14T02:11:02.112Z,94469.77
2019-05-14T02:13:32.312Z,94456.90
2019-05-14T02:16:02.680Z,94456.90
2019-05-14T02:18:32.248Z,94451.52
2019-05-14T02:21:01.883Z,94466.34
2019-05-14T02:23:32.165Z,94467.36
2019-05-14T02:26:02.488Z,94463.33
2019-05-14T02:28:32.264Z,94447.92
2019-05-14T02:31:03.692Z,94442.98
2019-05-14T02:33:32.742Z,94451.16
2019-05-14T02:36:02.144Z,94454.44
2019-05-14T02:38:31.524Z,94450.09
2019-05-14T02:41:01.020Z,94448.98
2019-05-14T02:43:30.577Z,94456.02
2019-05-14T02:46:10.835Z,94457.12
2019-05-14T02:48:31.097Z,94464.57
2019-05-14T02:51:00.475Z,94473.22
2019-05-14T02:53:30.169Z,94469.47
2019-05-14T02:55:59.873Z,94471.79
2019-05-14T02:58:30.056Z,94470.98
2019-05-14T03:01:00.624Z,94469.04
2019-05-14T03:03:30.422Z,94471.27
2019-05-14T03:06:00.593Z,94480.38
2019-05-14T03:08:30.868Z,94492.05
2019-05-14T03:11:00.706Z,94493.70
2019-05-14T03:13:30.310Z,94492.98
2019-05-14T03:15:59.824Z,94498.30
2019-05-14T03:18:29.992Z,94509.83
2019-05-14T03:21:00.735Z,94513.48
2019-05-14T03:23:30.613Z,94510.82
2019-05-14T03:26:00.866Z,94514.53
2019-05-14T03:28:30.787Z,94516.59
2019-05-14T03:31:03.225Z,94523.00
2019-05-14T03:33:33.565Z,94529.30
2019-05-14T03:36:08.869Z,94541.73
2019-05-14T03:38:33.717Z,94538.67
2019-05-14T03:41:03.093Z,94530.01
2019-05-14T03:43:32.887Z,94534.90
2019-05-14T03:46:02.342Z,94529.63
2019-05-14T03:48:31.769Z,94523.09
2019-05-14T03:51:01.149Z,94513.37
2019-05-14T03:53:30.676Z,94502.89
2019-05-14T03:56:00.921Z,94499.42
2019-05-14T03:58:30.671Z,94501.23
2019-05-14T04:01:02.877Z,94490.55
2019-05-14T04:03:32.571Z,94491.51
2019-05-14T04:06:03.232Z,94493.67
2019-05-14T04:08:34.917Z,94490.94
2019-05-14T04:11:04.294Z,94488.88
2019-05-14T04:13:40.550Z,94485.48
2019-05-14T04:16:11.514Z,94486.27
2019-05-14T04:18:43.215Z,94496.63
2019-05-14T04:21:14.249Z,94497.87
2019-05-14T04:23:50.872Z,94493.16
2019-05-14T04:26:23.364Z,94494.34
2019-05-14T04:28:53.089Z,94501.87
2019-05-14T04:31:22.590Z,94499.87
2019-05-14T04:33:54.310Z,94500.69
2019-05-14T04:36:23.803Z,94490.27
2019-05-14T04:38:55.155Z,94490.08
2019-05-14T04:41:24.390Z,94494.30
2019-05-14T04:43:53.809Z,94496.97
2019-05-14T04:46:23.220Z,94493.62
2019-05-14T04:48:52.630Z,94486.97
2019-05-14T04:51:22.301Z,94479.27
2019-05-14T04:53:51.727Z,94487.22
2019-05-14T04:56:21.312Z,94488.16
2019-05-14T04:58:50.715Z,94489.75
2019-05-14T05:01:20.967Z,94492.43
2019-05-14T05:03:51.002Z,94488.52
2019-05-14T05:06:20.557Z,94482.76
2019-05-14T05:08:50.363Z,94476.48
2019-05-14T05:11:21.358Z,94478.34
2019-05-14T05:13:51.202Z,94488.03
2019-05-14T05:16:20.604Z,94492.50
2019-05-14T05:18:50.007Z,94481.59
2019-05-14T05:21:19.557Z,94486.62
2019-05-14T05:23:49.385Z,94482.54
2019-05-14T05:26:18.945Z,94489.69
2019-05-14T05:29:02.315Z,94482.81
2019-05-14T05:31:19.479Z,94481.36
2019-05-14T05:33:49.210Z,94483.36
2019-05-14T05:36:18.781Z,94481.87
2019-05-14T05:38:49.134Z,94484.00
2019-05-14T05:41:19.308Z,94492.44
2019-05-14T05:43:48.933Z,94485.06
2019-05-14T05:46:19.155Z,94477.98
2019-05-14T05:48:48.920Z,94472.81
2019-05-14T05:51:18.872Z,94480.80
2019-05-14T05:53:48.732Z,94476.97
2019-05-14T05:56:18.752Z,94467.84
2019-05-14T05:58:49.057Z,94473.53
2019-05-14T06:01:19.745Z,94471.75
2019-05-14T06:03:49.562Z,94469.50
2019-05-14T06:06:19.426Z,94474.13
2019-05-14T06:08:49.547Z,94459.73
2019-05-14T06:11:19.540Z,94456.15
2019-05-14T06:13:49.190Z,94459.70
2019-05-14T06:16:18.906Z,94462.19
2019-05-14T06:18:48.776Z,94465.47
2019-05-14T06:21:19.279Z,94460.61
2019-05-14T06:23:49.321Z,94454.80
2019-05-14T06:26:19.577Z,94471.20
2019-05-14T06:28:49.815Z,94479.06
2019-05-14T06:31:19.676Z,94480.69
2019-05-14T06:33:49.210Z,94473.30
2019-05-14T06:36:19.747Z,94468.23
2019-05-14T06:38:49.981Z,94475.67
2019-05-14T06:41:19.698Z,94469.14
2019-05-14T06:43:49.215Z,94460.87
2019-05-14T06:46:19.358Z,94462.73
2019-05-14T06:48:49.150Z,94446.98
2019-05-14T06:51:20.110Z,94437.00
2019-05-14T06:53:50.138Z,94431.69
2019-05-14T06:56:21.675Z,94424.34
2019-05-14T06:58:50.768Z,94427.89
2019-05-14T07:01:20.152Z,94413.83
2019-05-14T07:03:49.570Z,94420.42
2019-05-14T07:06:18.972Z,94423.56
2019-05-14T07:08:52.162Z,94423.56
2019-05-14T07:11:19.447Z,94417.56
2019-05-14T07:13:49.418Z,94417.56
2019-05-14T07:16:21.034Z,94410.92
2019-05-14T07:18:54.008Z,94411.92
2019-05-14T07:21:21.600Z,94414.73
2019-05-14T07:23:51.007Z,94397.34
2019-05-14T07:26:20.464Z,94397.34
2019-05-14T07:28:49.871Z,94400.36
2019-05-14T07:31:19.438Z,94398.47
2019-05-14T07:33:49.559Z,94406.13
2019-05-14T07:36:19.278Z,94406.73
2019-05-14T07:38:49.343Z,94414.30
2019-05-14T07:41:19.577Z,94414.30
2019-05-14T07:43:49.194Z,94425.45
2019-05-14T07:46:19.324Z,94430.98
2019-05-14T07:49:03.906Z,94430.50
2019-05-14T07:51:19.932Z,94425.94
2019-05-14T07:53:49.317Z,94421.53
2019-05-14T07:56:21.344Z,94427.36
2019-05-14T07:58:50.804Z,94418.30
2019-05-14T08:01:20.298Z,94421.07
2019-05-14T08:03:49.715Z,94421.11
2019-05-14T08:06:19.277Z,94410.08
2019-05-14T08:08:49.534Z,94417.43
2019-05-14T08:11:19.410Z,94419.65
2019-05-14T08:13:49.586Z,94422.13
2019-05-14T08:16:19.285Z,94417.45
2019-05-14T08:18:49.053Z,94423.25
2019-05-14T08:21:19.537Z,94417.06
2019-05-14T08:23:49.097Z,94413.37
2019-05-14T08:26:19.367Z,94406.20
2019-05-14T08:28:49.126Z,94401.56
2019-05-14T08:31:18.983Z,94397.52
2019-05-14T08:33:49.054Z,94399.17
2019-05-14T08:36:18.836Z,94400.88
2019-05-14T08:38:49.995Z,94400.01
2019-05-14T08:41:19.933Z,94399.23
2019-05-14T08:43:49.444Z,94390.13
2019-05-14T08:46:19.323Z,94392.53
2019-05-14T08:48:49.690Z,94376.45
2019-05-14T08:51:19.491Z,94379.94
2019-05-14T08:53:50.411Z,94381.06
2019-05-14T08:56:20.067Z,94384.48
2019-05-14T08:58:49.743Z,94378.70
2019-05-14T09:01:19.774Z,94371.02
2019-05-14T09:03:49.697Z,94371.95
2019-05-14T09:06:19.375Z,94383.80
2019-05-14T09:08:49.574Z,94381.25
2019-05-14T09:11:24.776Z,94374.82
2019-05-14T09:13:51.146Z,94381.88
2019-05-14T09:16:37.058Z,94379.95
2019-05-14T09:18:51.885Z,94367.77
2019-05-14T09:21:21.381Z,94370.85
2019-05-14T09:23:50.922Z,94353.11
2019-05-14T09:26:20.508Z,94355.55
2019-05-14T09:28:50.002Z,94348.75
2019-05-14T09:31:20.155Z,94342.78
2019-05-14T09:33:49.863Z,94343.16
2019-05-14T09:36:23.596Z,94338.40
2019-05-14T09:38:50.503Z,94335.56
2019-05-14T09:41:20.198Z,94337.02
2019-05-14T09:43:49.738Z,94333.84
2019-05-14T09:46:19.187Z,94332.56
2019-05-14T09:48:48.947Z,94334.50
2019-05-14T09:51:18.694Z,94328.52
2019-05-14T09:53:48.929Z,94333.45
2019-05-14T09:56:18.971Z,94337.49
2019-05-14T09:58:49.684Z,94327.67
2019-05-14T10:01:19.727Z,94326.27
2019-05-14T10:03:49.995Z,94324.13
2019-05-14T10:06:20.720Z,94317.36
2019-05-14T10:08:50.512Z,94317.78
2019-05-14T10:11:20.087Z,94324.33
2019-05-14T10:13:49.635Z,94308.54
2019-05-14T10:16:19.253Z,94307.87
2019-05-14T10:18:52.352Z,94315.98
2019-05-14T10:21:19.987Z,94317.16
2019-05-14T10:23:49.524Z,94303.85
2019-05-14T10:26:18.945Z,94302.41
2019-05-14T10:28:48.708Z,94305.70
2019-05-14T10:31:19.016Z,94310.55
2019-05-14T10:33:48.870Z,94306.90
2019-05-14T10:36:19.224Z,94305.23
2019-05-14T10:38:50.303Z,94304.27
2019-05-14T10:41:22.953Z,94299.16
2019-05-14T10:43:52.478Z,94306.55
2019-05-14T10:46:24.208Z,94306.09
2019-05-14T10:48:53.631Z,94290.62
2019-05-14T10:51:23.194Z,94301.45
2019-05-14T10:53:52.856Z,94300.34
2019-05-14T10:56:22.286Z,94285.31
2019-05-14T10:58:51.684Z,94295.42
2019-05-14T11:01:22.708Z,94287.95
2019-05-14T11:03:52.703Z,94287.30
2019-05-14T11:06:22.176Z,94286.13
2019-05-14T11:08:51.539Z,94289.55
2019-05-14T11:11:21.053Z,94284.69
2019-05-14T11:13:50.677Z,94283.77
2019-05-14T11:16:20.191Z,94292.67
2019-05-14T11:18:50.144Z,94290.34
2019-05-14T11:21:26.473Z,94302.09
2019-05-14T11:23:51.277Z,94294.06
2019-05-14T11:26:20.754Z,94288.94
2019-05-14T11:28:50.133Z,94287.48
2019-05-14T11:31:19.674Z,94277.55
2019-05-14T11:33:49.951Z,94281.22
2019-05-14T11:36:19.492Z,94276.97
2019-05-14T11:38:50.568Z,94280.04
2019-05-14T11:41:20.773Z,94284.83
2019-05-14T11:43:50.395Z,94285.81
2019-05-14T11:46:33.502Z,94282.33
2019-05-14T11:48:50.964Z,94268.55
2019-05-14T11:51:45.751Z,94270.13
2019-05-14T11:53:51.839Z,94266.45
2019-05-14T11:56:21.363Z,94264.89
2019-05-14T11:58:53.562Z,94246.92
2019-05-14T12:01:23.306Z,94261.52
2019-05-14T12:03:52.937Z,94258.94
2019-05-14T12:06:22.373Z,94264.72
2019-05-14T12:08:51.774Z,94271.73
2019-05-14T12:11:21.309Z,94265.84
2019-05-14T12:13:50.884Z,94259.05
2019-05-14T12:16:20.352Z,94254.00
2019-05-14T12:18:49.756Z,94249.33
2019-05-14T12:21:19.387Z,94251.05
2019-05-14T12:23:48.955Z,94240.24
2019-05-14T12:26:19.062Z,94236.08
2019-05-14T12:28:49.551Z,94224.52
2019-05-14T12:31:19.280Z,94224.31
2019-05-14T12:33:49.060Z,94218.30
2019-05-14T12:36:19.406Z,94200.55
2019-05-14T12:38:49.121Z,94203.59
2019-05-14T12:41:19.279Z,94218.92
2019-05-14T12:43:49.530Z,94204.25
2019-05-14T12:46:20.128Z,94201.66
2019-05-14T12:48:49.823Z,94207.66
2019-05-14T12:51:19.301Z,94193.82
2019-05-14T12:53:49.075Z,94201.36
2019-05-14T12:56:19.028Z,94194.41
2019-05-14T12:58:49.111Z,94180.19
2019-05-14T13:01:20.114Z,94186.20
2019-05-14T13:03:49.926Z,94184.98
2019-05-14T13:06:19.450Z,94176.86
2019-05-14T13:08:50.229Z,94160.79
2019-05-14T13:11:19.762Z,94166.93
2019-05-14T13:13:49.360Z,94175.86
2019-05-14T13:16:19.549Z,94181.73
2019-05-14T13:18:50.083Z,94179.91
2019-05-14T13:21:19.960Z,94184.22
2019-05-14T13:23:49.699Z,94196.42
2019-05-14T13:26:19.247Z,94187.24
2019-05-14T13:28:50.676Z,94189.03
2019-05-14T13:31:20.148Z,94196.72
2019-05-14T13:33:49.770Z,94190.97
2019-05-14T13:36:20.704Z,94183.52
2019-05-14T13:38:50.314Z,94196.47
2019-05-14T13:41:19.880Z,94191.38
2019-05-14T13:43:50.622Z,94175.88
2019-05-14T13:46:20.200Z,94180.89
2019-05-14T13:48:52.361Z,94182.10
2019-05-14T13:51:21.859Z,94174.50
2019-05-14T13:53:51.483Z,94159.06
2019-05-14T13:56:20.928Z,94161.03
2019-05-14T13:58:50.398Z,94162.97
2019-05-14T14:01:19.916Z,94168.13
2019-05-14T14:04:04.466Z,94161.17
2019-05-14T14:06:21.089Z,94154.55
2019-05-14T14:08:50.460Z,94154.91
2019-05-14T14:11:20.003Z,94149.08
2019-05-14T14:13:49.641Z,94146.09
2019-05-14T14:16:19.935Z,94139.63
2019-05-14T14:18:50.205Z,94129.95
2019-05-14T14:21:20.205Z,94128.66
2019-05-14T14:23:50.350Z,94124.00
2019-05-14T14:26:19.802Z,94111.75
2019-05-14T14:28:49.708Z,94131.30
2019-05-14T14:31:19.313Z,94118.49
2019-05-14T14:33:49.098Z,94117.41
2019-05-14T14:36:20.038Z,94122.06
2019-05-14T14:38:50.021Z,94116.22
2019-05-14T14:41:19.841Z,94106.57
2019-05-14T14:43:53.493Z,94107.95
2019-05-14T14:46:20.966Z,94105.50
2019-05-14T14:48:50.370Z,94098.47
2019-05-14T14:51:19.854Z,94085.73
2019-05-14T14:53:58.828Z,94094.61
2019-05-14T14:56:20.603Z,94097.59
2019-05-14T14:58:50.038Z,94107.81
2019-05-14T15:01:20.033Z,94109.61
2019-05-14T15:03:50.792Z,94093.09
2019-05-14T15:06:20.828Z,94092.16
2019-05-14T15:08:50.165Z,94103.50
2019-05-14T15:11:19.701Z,94108.28
2019-05-14T15:13:49.444Z,94095.25
2019-05-14T15:16:20.144Z,94091.62
2019-05-14T15:18:50.002Z,94091.62
2019-05-14T15:21:19.630Z,94084.69
2019-05-14T15:24:06.016Z,94073.52
2019-05-14T15:26:20.956Z,94067.41
2019-05-14T15:28:50.546Z,94067.41
2019-05-14T15:31:20.016Z,94074.75
2019-05-14T15:33:50.986Z,94071.75
2019-05-14T15:36:20.735Z,94072.36
2019-05-14T15:38:50.319Z,94065.78
2019-05-14T15:41:20.491Z,94078.51
2019-05-14T15:43:50.090Z,94065.17
2019-05-14T15:46:19.626Z,94078.09
2019-05-14T15:48:49.199Z,94076.50
2019-05-14T15:51:19.641Z,94076.50
2019-05-14T15:54:05.485Z,94067.78
2019-05-14T15:56:20.565Z,94062.77
2019-05-14T15:58:50.171Z,94083.50
2019-05-14T16:01:19.644Z,94083.50
2019-05-14T16:03:48.979Z,94085.12
2019-05-14T16:06:19.403Z,94077.27
2019-05-14T16:08:49.139Z,94079.55
2019-05-14T16:11:18.902Z,94085.78
2019-05-14T16:13:49.386Z,94077.33
2019-05-14T16:16:19.766Z,94073.41
2019-05-14T16:18:49.430Z,94070.09
2019-05-14T16:21:18.885Z,94070.09
2019-05-14T16:23:48.364Z,94078.63
2019-05-14T16:26:18.701Z,94071.88
2019-05-14T16:28:48.523Z,94077.20
2019-05-14T16:31:18.534Z,94072.71
2019-05-14T16:33:49.276Z,94071.23
2019-05-14T16:36:19.456Z,94077.09
2019-05-14T16:38:49.459Z,94066.73
2019-05-14T16:41:19.037Z,94066.73
2019-05-14T16:43:49.460Z,94075.48
2019-05-14T16:46:19.466Z,94075.30
2019-05-14T16:48:49.133Z,94069.78
2019-05-14T16:51:19.487Z,94073.27
2019-05-14T16:53:49.654Z,94080.34
2019-05-14T16:56:19.648Z,94100.11
2019-05-14T16:58:49.217Z,94100.11
2019-05-14T17:01:19.663Z,94108.75
2019-05-14T17:03:49.547Z,94105.92
2019-05-14T17:06:19.851Z,94091.84
2019-05-14T17:08:49.420Z,94091.18
2019-05-14T17:11:18.878Z,94098.42
2019-05-14T17:13:48.926Z,94098.42
2019-05-14T17:16:19.485Z,94095.19
2019-05-14T17:18:49.373Z,94095.19
2019-05-14T17:21:18.797Z,94092.84
2019-05-14T17:23:48.918Z,94100.08
2019-05-14T17:26:18.906Z,94106.00
2019-05-14T17:28:49.025Z,94102.39
2019-05-14T17:31:19.142Z,94099.77
2019-05-14T17:33:49.265Z,94088.74
2019-05-14T17:36:19.203Z,94088.74
2019-05-14T17:38:49.353Z,94098.98
2019-05-14T17:41:19.607Z,94103.04
2019-05-14T17:43:49.514Z,94103.04
2019-05-14T17:46:19.282Z,94100.30
2019-05-14T17:48:48.937Z,94100.30
2019-05-14T17:51:18.485Z,94102.43
2019-05-14T17:53:48.291Z,94095.63
2019-05-14T17:56:19.163Z,94096.75
2019-05-14T17:58:49.318Z,94092.10
2019-05-14T18:01:18.844Z,94096.02
2019-05-14T18:03:49.114Z,94084.73
2019-05-14T18:06:19.125Z,94081.64
2019-05-14T18:08:48.704Z,94084.78
2019-05-14T18:11:19.106Z,94095.57
2019-05-14T18:13:48.963Z,94091.47
2019-05-14T18:16:19.130Z,94091.47
2019-05-14T18:18:49.556Z,94097.58
2019-05-14T18:21:19.624Z,94094.08
2019-05-14T18:23:49.383Z,94093.27
2019-05-14T18:26:20.116Z,94092.53
2019-05-14T18:28:49.670Z,94091.13
2019-05-14T18:31:20.586Z,94095.09
2019-05-14T18:33:50.351Z,94101.31
2019-05-14T18:36:19.871Z,94104.75
2019-05-14T18:38:49.631Z,94099.34
2019-05-14T18:41:19.436Z,94105.05
2019-05-14T18:43:48.969Z,94107.48
2019-05-14T18:46:19.153Z,94108.52
2019-05-14T18:48:49.300Z,94104.17
2019-05-14T18:51:19.708Z,94106.30
2019-05-14T18:53:49.338Z,94102.70
2019-05-14T18:56:24.259Z,94100.78
2019-05-14T18:58:51.097Z,94099.91
2019-05-14T19:01:20.555Z,94100.22
2019-05-14T19:03:50.309Z,94100.22
2019-05-14T19:06:19.819Z,94103.00
2019-05-14T19:08:49.232Z,94104.01
2019-05-14T19:11:18.709Z,94096.05
2019-05-14T19:13:48.539Z,94090.83
2019-05-14T19:16:18.005Z,94085.81
2019-05-14T19:18:48.947Z,94085.33
2019-05-14T19:21:18.427Z,94091.16
2019-05-14T19:23:49.273Z,94092.95
2019-05-14T19:26:33.082Z,94092.95
2019-05-14T19:28:49.953Z,94080.80
2019-05-14T19:31:22.674Z,94082.71
2019-05-14T19:33:52.049Z,94081.01
2019-05-14T19:36:21.728Z,94082.41
2019-05-14T19:38:51.097Z,94082.38
2019-05-14T19:41:23.086Z,94084.63
2019-05-14T19:43:52.661Z,94101.40
2019-05-14T19:46:22.021Z,94099.67
2019-05-14T19:48:51.419Z,94096.14
2019-05-14T19:51:20.841Z,94088.73
2019-05-14T19:53:52.466Z,94082.20
2019-05-14T19:56:21.441Z,94080.34
2019-05-14T19:58:50.949Z,94095.30
2019-05-14T20:01:20.478Z,94094.51
2019-05-14T20:03:49.946Z,94093.47
2019-05-14T20:06:19.330Z,94088.73
2019-05-14T20:08:48.776Z,94090.43
2019-05-14T20:11:19.263Z,94107.42
2019-05-14T20:13:49.004Z,94121.98
2019-05-14T20:16:18.618Z,94116.66
2019-05-14T20:18:48.817Z,94121.16
2019-05-14T20:21:18.333Z,94121.16
2019-05-14T20:23:48.230Z,94131.04
2019-05-14T20:26:17.701Z,94143.06
2019-05-14T20:28:48.367Z,94153.45
2019-05-14T20:31:18.252Z,94171.13
2019-05-14T20:33:48.551Z,94169.45
2019-05-14T20:36:18.775Z,94186.58
2019-05-14T20:38:48.326Z,94202.25
2019-05-14T20:41:18.109Z,94193.14
2019-05-14T20:43:48.121Z,94189.47
2019-05-14T20:46:18.596Z,94175.22
2019-05-14T20:48:48.163Z,94188.92
2019-05-14T20:51:18.611Z,94186.31
2019-05-14T20:53:48.849Z,94194.28
2019-05-14T20:56:19.027Z,94206.88
2019-05-14T20:58:48.656Z,94228.71
2019-05-14T21:01:18.550Z,94221.79
2019-05-14T21:03:48.422Z,94197.70
2019-05-14T21:06:18.851Z,94230.30
2019-05-14T21:08:49.068Z,94236.03
2019-05-14T21:11:19.081Z,94239.13
2019-05-14T21:13:50.331Z,94227.48
2019-05-14T21:16:19.863Z,94219.42
2019-05-14T21:18:49.232Z,94222.98
2019-05-14T21:21:18.703Z,94227.45
2019-05-14T21:23:49.024Z,94255.37
2019-05-14T21:26:19.450Z,94269.41
2019-05-14T21:28:48.940Z,94220.28
2019-05-14T21:31:18.358Z,94211.65
2019-05-14T21:33:48.964Z,94231.27
2019-05-14T21:36:19.368Z,94244.14
2019-05-14T21:38:49.479Z,94203.67
2019-05-14T21:41:20.517Z,94200.37
2019-05-14T21:43:50.082Z,94209.00
2019-05-14T21:46:19.606Z,94221.88
2019-05-14T21:48:48.935Z,94212.80
2019-05-14T21:51:18.282Z,94217.45
2019-05-14T21:53:48.248Z,94220.22
2019-05-14T21:56:18.514Z,94225.75
2019-05-14T21:58:48.890Z,94217.71
2019-05-14T22:01:18.998Z,94210.79
2019-05-14T22:03:48.658Z,94218.84
2019-05-14T22:06:18.330Z,94235.73
2019-05-14T22:08:48.834Z,94257.11
2019-05-14T22:11:18.948Z,94254.70
2019-05-14T22:13:49.647Z,94271.68
2019-05-14T22:16:19.157Z,94257.55
2019-05-14T22:18:48.540Z,94245.42
2019-05-14T22:21:18.367Z,94233.25
2019-05-14T22:23:48.240Z,94242.47
2019-05-14T22:26:18.630Z,94233.55
2019-05-14T22:28:48.175Z,94242.59
2019-05-14T22:31:19.294Z,94220.22
2019-05-14T22:33:48.630Z,94215.37
2019-05-14T22:36:21.395Z,94223.96
2019-05-14T22:38:49.125Z,94222.84
2019-05-14T22:41:18.593Z,94217.48
2019-05-14T22:43:48.754Z,94232.61
2019-05-14T22:46:19.061Z,94243.62
2019-05-14T22:48:48.907Z,94241.45
2019-05-14T22:51:19.472Z,94242.05
2019-05-14T22:53:49.461Z,94241.38
2019-05-14T22:56:18.953Z,94262.48
2019-05-14T22:58:48.947Z,94244.22
2019-05-14T23:01:18.687Z,94258.09
2019-05-14T23:03:49.043Z,94246.41
2019-05-14T23:06:18.962Z,94244.46
2019-05-14T23:08:48.910Z,94234.03
2019-05-14T23:11:19.719Z,94237.77
2019-05-14T23:13:49.383Z,94231.20
2019-05-14T23:16:30.912Z,94241.78
2019-05-14T23:18:49.815Z,94247.13
2019-05-14T23:21:19.158Z,94244.72
2019-05-14T23:23:48.515Z,94246.83
2019-05-14T23:26:19.220Z,94246.68
2019-05-14T23:28:49.435Z,94242.39
2019-05-14T23:31:18.775Z,94248.34
2019-05-14T23:33:49.043Z,94264.48
2019-05-14T23:36:18.527Z,94266.30
2019-05-14T23:38:49.272Z,94274.55
2019-05-14T23:41:19.060Z,94268.36
2019-05-14T23:43:48.462Z,94269.90
2019-05-14T23:46:19.875Z,94267.31
2019-05-14T23:48:49.240Z,94274.73
2019-05-14T23:51:18.601Z,94267.08
2019-05-14T23:53:48.402Z,94273.03
2019-05-14T23:56:19.309Z,94270.44
2019-05-14T23:58:55.760Z,94260.25
