createdAt,value
2018-12-17T00:01:29.012Z,3.80
2018-12-17T00:03:59.730Z,4.00
2018-12-17T00:06:30.001Z,3.90
2018-12-17T00:08:58.838Z,3.80
2018-12-17T00:11:27.273Z,3.90
2018-12-17T00:13:55.522Z,3.50
2018-12-17T00:16:23.792Z,3.60
2018-12-17T00:18:52.439Z,3.70
2018-12-17T00:21:21.245Z,3.60
2018-12-17T00:23:49.541Z,3.80
2018-12-17T00:26:17.811Z,3.50
2018-12-17T00:28:46.231Z,3.60
2018-12-17T00:31:14.773Z,3.50
2018-12-17T00:33:43.033Z,3.30
2018-12-17T00:36:12.115Z,3.60
2018-12-17T00:38:40.362Z,3.60
2018-12-17T00:41:08.763Z,3.90
2018-12-17T00:43:37.180Z,3.50
2018-12-17T00:46:05.786Z,3.80
2018-12-17T00:51:02.455Z,3.30
2018-12-17T00:53:30.765Z,2.90
2018-12-17T00:55:59.630Z,2.60
2018-12-17T00:58:28.195Z,2.80
2018-12-17T01:00:56.750Z,2.50
2018-12-17T01:03:25.044Z,2.60
2018-12-17T01:05:53.652Z,2.70
2018-12-17T01:08:21.975Z,2.80
2018-12-17T01:10:50.569Z,2.50
2018-12-17T01:13:19.546Z,2.60
2018-12-17T01:15:47.914Z,2.80
2018-12-17T01:18:16.255Z,2.90
2018-12-17T01:20:44.705Z,2.90
2018-12-17T01:23:13.097Z,2.80
2018-12-17T01:25:41.665Z,2.70
2018-12-17T01:28:09.980Z,2.20
2018-12-17T01:30:38.265Z,2.40
2018-12-17T01:33:06.902Z,2.20
2018-12-17T01:35:35.741Z,1.80
2018-12-17T01:38:04.631Z,2.30
2018-12-17T01:40:33.393Z,2.30
2018-12-17T01:43:02.140Z,1.90
2018-12-17T01:45:30.548Z,2.50
2018-12-17T01:47:58.822Z,2.60
2018-12-17T01:50:27.071Z,2.70
2018-12-17T01:52:55.774Z,2.10
2018-12-17T01:55:24.039Z,2.00
2018-12-17T01:57:52.363Z,2.00
2018-12-17T02:00:20.665Z,2.60
2018-12-17T02:02:49.199Z,2.00
2018-12-17T02:05:18.945Z,2.30
2018-12-17T02:07:47.257Z,2.20
2018-12-17T02:12:43.985Z,2.00
2018-12-17T02:15:12.536Z,1.80
2018-12-17T02:17:41.016Z,1.90
2018-12-17T02:20:09.597Z,1.90
2018-12-17T02:22:38.159Z,1.70
2018-12-17T02:25:06.511Z,1.70
2018-12-17T02:27:34.757Z,1.90
2018-12-17T02:30:03.401Z,1.70
2018-12-17T02:32:32.774Z,1.30
2018-12-17T02:35:01.227Z,1.30
2018-12-17T02:37:29.582Z,1.70
2018-12-17T02:39:57.882Z,1.10
2018-12-17T02:42:26.737Z,1.50
2018-12-17T02:44:56.058Z,1.30
2018-12-17T02:47:24.305Z,1.20
2018-12-17T02:49:52.597Z,1.40
2018-12-17T02:52:21.319Z,1.00
2018-12-17T02:54:49.960Z,1.40
2018-12-17T02:59:46.679Z,1.40
2018-12-17T03:02:15.395Z,1.40
2018-12-17T03:04:43.742Z,1.10
2018-12-17T03:07:12.355Z,1.40
2018-12-17T03:09:41.036Z,1.10
2018-12-17T03:12:09.281Z,0.90
2018-12-17T03:14:37.636Z,1.30
2018-12-17T03:17:05.897Z,1.10
2018-12-17T03:19:34.618Z,1.40
2018-12-17T03:22:03.179Z,1.60
2018-12-17T03:24:31.447Z,1.60
2018-12-17T03:26:59.710Z,1.50
2018-12-17T03:29:28.088Z,1.20
2018-12-17T03:31:57.410Z,1.20
2018-12-17T03:34:26.057Z,1.50
2018-12-17T03:36:54.890Z,1.20
2018-12-17T03:39:23.429Z,1.80
2018-12-17T03:41:51.684Z,1.80
2018-12-17T03:44:20.220Z,2.00
2018-12-17T03:46:49.743Z,2.10
2018-12-17T03:49:18.017Z,1.70
2018-12-17T03:51:49.062Z,2.30
2018-12-17T03:54:17.334Z,2.20
2018-12-17T03:56:46.078Z,2.30
2018-12-17T03:59:14.785Z,2.40
2018-12-17T04:01:43.058Z,2.20
2018-12-17T04:04:11.531Z,1.90
2018-12-17T04:09:08.145Z,2.10
2018-12-17T04:11:36.765Z,2.30
2018-12-17T04:14:06.106Z,2.20
2018-12-17T04:16:34.729Z,1.90
2018-12-17T04:19:02.971Z,2.10
2018-12-17T04:21:31.394Z,2.10
2018-12-17T04:23:59.981Z,2.10
2018-12-17T04:26:30.404Z,1.90
2018-12-17T04:29:06.491Z,1.50
2018-12-17T04:31:29.563Z,1.80
2018-12-17T04:33:57.792Z,1.30
2018-12-17T04:38:54.815Z,1.80
2018-12-17T04:41:23.078Z,1.50
2018-12-17T04:43:51.774Z,2.10
2018-12-17T04:46:20.011Z,1.80
2018-12-17T04:48:48.351Z,2.10
2018-12-17T04:51:17.569Z,1.70
2018-12-17T04:53:45.342Z,1.90
2018-12-17T04:56:13.666Z,2.30
2018-12-17T04:58:41.896Z,1.70
2018-12-17T05:01:10.378Z,1.50
2018-12-17T05:03:38.677Z,1.20
2018-12-17T05:06:06.957Z,1.60
2018-12-17T05:08:35.166Z,1.60
2018-12-17T05:11:03.655Z,0.80
2018-12-17T05:13:32.525Z,0.90
2018-12-17T05:16:01.259Z,0.90
2018-12-17T05:18:29.560Z,0.70
2018-12-17T05:20:58.326Z,1.10
2018-12-17T05:23:26.761Z,1.20
2018-12-17T05:25:55.011Z,1.50
2018-12-17T05:28:23.617Z,1.20
2018-12-17T05:30:52.174Z,2.00
2018-12-17T05:35:49.317Z,1.90
2018-12-17T05:38:18.074Z,1.80
2018-12-17T05:40:46.791Z,1.80
2018-12-17T05:43:16.608Z,1.60
2018-12-17T05:45:45.180Z,1.30
2018-12-17T05:48:13.414Z,1.40
2018-12-17T05:50:48.971Z,1.50
2018-12-17T05:53:17.359Z,1.70
2018-12-17T05:55:45.754Z,1.30
2018-12-17T05:58:14.052Z,1.70
2018-12-17T06:00:42.640Z,1.90
2018-12-17T06:03:11.219Z,1.60
2018-12-17T06:05:39.522Z,1.90
2018-12-17T06:08:09.821Z,1.60
2018-12-17T06:10:38.404Z,1.60
2018-12-17T06:13:06.719Z,1.80
2018-12-17T06:15:35.214Z,1.60
2018-12-17T06:18:03.724Z,1.70
2018-12-17T06:20:32.160Z,2.00
2018-12-17T06:23:00.481Z,1.60
2018-12-17T06:27:57.522Z,2.10
2018-12-17T06:30:25.847Z,1.70
2018-12-17T06:32:54.714Z,1.40
2018-12-17T06:35:22.941Z,1.60
2018-12-17T06:37:51.621Z,1.30
2018-12-17T06:40:20.061Z,1.00
2018-12-17T06:42:48.622Z,0.90
2018-12-17T06:45:17.271Z,0.80
2018-12-17T06:47:45.565Z,1.40
2018-12-17T06:50:13.821Z,1.60
2018-12-17T06:52:42.891Z,1.70
2018-12-17T06:57:39.585Z,1.30
2018-12-17T07:00:08.873Z,1.30
2018-12-17T07:02:37.439Z,1.00
2018-12-17T07:05:05.979Z,1.10
2018-12-17T07:07:34.183Z,1.20
2018-12-17T07:10:02.508Z,0.90
2018-12-17T07:12:31.156Z,0.90
2018-12-17T07:14:59.674Z,1.30
2018-12-17T07:17:27.963Z,1.00
2018-12-17T07:19:56.394Z,0.90
2018-12-17T07:22:25.262Z,1.10
2018-12-17T07:24:54.669Z,1.20
2018-12-17T07:27:22.963Z,1.20
2018-12-17T07:29:51.277Z,1.30
2018-12-17T07:32:19.572Z,1.10
2018-12-17T07:34:48.934Z,1.30
2018-12-17T07:37:18.248Z,1.10
2018-12-17T07:39:47.453Z,1.40
2018-12-17T07:42:15.753Z,1.50
2018-12-17T07:44:44.003Z,1.60
2018-12-17T07:47:12.522Z,1.50
2018-12-17T07:49:40.769Z,1.70
2018-12-17T07:52:09.294Z,1.70
2018-12-17T07:54:37.527Z,1.70
2018-12-17T07:57:05.873Z,1.70
2018-12-17T07:59:34.371Z,1.60
2018-12-17T08:02:03.041Z,1.40
2018-12-17T08:04:32.719Z,1.20
2018-12-17T08:07:01.021Z,1.70
2018-12-17T08:09:29.417Z,1.80
2018-12-17T08:11:57.734Z,1.90
2018-12-17T08:14:26.061Z,1.90
2018-12-17T08:16:54.832Z,1.40
2018-12-17T08:19:23.241Z,2.00
2018-12-17T08:21:51.773Z,2.10
2018-12-17T08:24:20.022Z,1.60
2018-12-17T08:26:48.314Z,1.80
2018-12-17T08:29:16.599Z,2.10
2018-12-17T08:31:45.206Z,2.20
2018-12-17T08:34:13.467Z,2.00
2018-12-17T08:36:42.067Z,1.70
2018-12-17T08:39:10.536Z,2.20
2018-12-17T08:41:39.192Z,2.30
2018-12-17T08:44:07.450Z,2.00
2018-12-17T08:46:35.689Z,2.10
2018-12-17T08:49:04.003Z,2.00
2018-12-17T08:51:33.281Z,1.90
2018-12-17T08:54:01.805Z,1.80
2018-12-17T08:56:30.356Z,2.30
2018-12-17T08:58:58.891Z,2.40
2018-12-17T09:01:27.609Z,2.20
2018-12-17T09:03:56.035Z,2.20
2018-12-17T09:06:25.155Z,2.30
2018-12-17T09:08:54.181Z,2.20
2018-12-17T09:11:22.445Z,2.50
2018-12-17T09:16:19.303Z,2.70
2018-12-17T09:18:47.910Z,3.00
2018-12-17T09:21:16.485Z,2.50
2018-12-17T09:23:44.776Z,2.70
2018-12-17T09:26:13.006Z,2.80
2018-12-17T09:28:41.562Z,3.30
2018-12-17T09:31:10.147Z,3.10
2018-12-17T09:33:38.528Z,3.40
2018-12-17T09:36:07.510Z,3.40
2018-12-17T09:38:35.867Z,3.20
2018-12-17T09:41:04.099Z,3.30
2018-12-17T09:43:32.699Z,3.40
2018-12-17T09:46:02.072Z,3.80
2018-12-17T09:48:30.301Z,3.40
2018-12-17T09:50:58.611Z,3.90
2018-12-17T09:53:26.921Z,4.20
2018-12-17T09:55:55.496Z,3.90
2018-12-17T09:58:23.845Z,4.00
2018-12-17T10:00:52.455Z,4.60
2018-12-17T10:03:20.945Z,4.80
2018-12-17T10:05:49.250Z,5.20
2018-12-17T10:08:18.070Z,5.20
2018-12-17T10:10:46.532Z,5.40
2018-12-17T10:15:44.152Z,5.30
2018-12-17T10:18:12.794Z,5.20
2018-12-17T10:20:41.336Z,5.10
2018-12-17T10:23:09.626Z,5.50
2018-12-17T10:25:38.165Z,4.90
2018-12-17T10:28:06.723Z,5.10
2018-12-17T10:30:35.207Z,5.30
2018-12-17T10:33:04.639Z,5.30
2018-12-17T10:35:32.855Z,5.40
2018-12-17T10:38:01.977Z,5.40
2018-12-17T10:43:11.693Z,5.80
2018-12-17T10:45:40.103Z,5.90
2018-12-17T10:48:08.434Z,5.90
2018-12-17T10:53:16.383Z,5.80
2018-12-17T10:55:45.717Z,5.90
2018-12-17T10:58:13.969Z,6.10
2018-12-17T11:00:47.893Z,6.20
2018-12-17T11:03:20.701Z,7.30
2018-12-17T11:05:50.730Z,6.60
2018-12-17T11:08:20.339Z,6.60
2018-12-17T11:10:49.138Z,6.60
2018-12-17T11:13:17.725Z,6.50
2018-12-17T11:15:45.986Z,6.50
2018-12-17T11:18:14.491Z,6.60
2018-12-17T11:20:42.709Z,6.60
2018-12-17T11:23:11.247Z,6.70
2018-12-17T11:25:39.500Z,6.80
2018-12-17T11:28:07.821Z,6.90
2018-12-17T11:30:37.028Z,7.00
2018-12-17T11:33:05.763Z,7.10
2018-12-17T11:35:34.043Z,7.30
2018-12-17T11:38:02.856Z,7.50
2018-12-17T11:40:31.348Z,7.60
2018-12-17T11:43:00.575Z,7.80
2018-12-17T11:45:30.956Z,7.80
2018-12-17T11:47:59.447Z,8.10
2018-12-17T11:50:29.661Z,8.10
2018-12-17T11:52:58.648Z,8.10
2018-12-17T11:55:27.206Z,8.00
2018-12-17T11:58:15.230Z,7.80
2018-12-17T12:00:53.969Z,7.80
2018-12-17T12:03:23.199Z,7.70
2018-12-17T12:05:51.434Z,7.70
2018-12-17T12:08:20.397Z,7.70
2018-12-17T12:10:48.992Z,7.70
2018-12-17T12:13:19.165Z,7.80
2018-12-17T12:15:47.406Z,7.80
2018-12-17T12:18:15.996Z,7.90
2018-12-17T12:20:44.572Z,7.80
2018-12-17T12:23:13.440Z,7.80
2018-12-17T12:25:42.020Z,7.80
2018-12-17T12:28:10.321Z,7.70
2018-12-17T12:30:39.577Z,7.40
2018-12-17T12:33:08.282Z,7.40
2018-12-17T12:35:36.897Z,7.30
2018-12-17T12:38:05.199Z,7.40
2018-12-17T12:40:33.829Z,7.40
2018-12-17T12:43:03.024Z,7.40
2018-12-17T12:45:31.650Z,7.40
2018-12-17T12:48:00.766Z,7.30
2018-12-17T12:50:30.531Z,7.30
2018-12-17T12:53:00.342Z,7.30
2018-12-17T12:55:28.913Z,7.30
2018-12-17T12:58:03.398Z,7.30
2018-12-17T13:00:28.371Z,7.20
2018-12-17T13:02:57.272Z,7.20
2018-12-17T13:05:25.569Z,7.20
2018-12-17T13:07:54.152Z,7.30
2018-12-17T13:10:22.551Z,7.20
2018-12-17T13:12:51.319Z,7.30
2018-12-17T13:15:19.615Z,7.30
2018-12-17T13:17:48.890Z,7.20
2018-12-17T13:20:17.243Z,7.30
2018-12-17T13:22:47.065Z,7.20
2018-12-17T13:27:55.907Z,7.20
2018-12-17T13:30:24.509Z,7.20
2018-12-17T13:32:52.725Z,7.10
2018-12-17T13:35:21.369Z,7.20
2018-12-17T13:37:49.721Z,7.20
2018-12-17T13:40:19.370Z,7.10
2018-12-17T13:42:48.033Z,7.10
2018-12-17T13:45:16.646Z,7.10
2018-12-17T13:47:45.166Z,7.10
2018-12-17T13:50:19.184Z,7.20
2018-12-17T13:52:47.397Z,7.10
2018-12-17T13:55:15.880Z,7.10
2018-12-17T13:57:44.198Z,7.30
2018-12-17T14:00:13.094Z,7.20
2018-12-17T14:02:41.873Z,7.10
2018-12-17T14:05:10.184Z,6.90
2018-12-17T14:07:38.408Z,6.90
2018-12-17T14:10:15.351Z,7.10
2018-12-17T14:12:43.955Z,7.10
2018-12-17T14:15:13.194Z,7.00
2018-12-17T14:20:31.966Z,6.90
2018-12-17T14:23:00.708Z,6.70
2018-12-17T14:25:29.387Z,6.90
2018-12-17T14:27:57.698Z,6.80
2018-12-17T14:32:54.149Z,6.80
2018-12-17T14:35:22.433Z,6.70
2018-12-17T14:37:59.293Z,6.70
2018-12-17T14:40:28.366Z,6.80
2018-12-17T14:42:56.891Z,6.80
2018-12-17T14:45:25.390Z,7.20
2018-12-17T14:47:54.049Z,6.90
2018-12-17T14:50:22.477Z,6.90
2018-12-17T14:52:51.258Z,7.10
2018-12-17T14:55:19.653Z,7.00
2018-12-17T14:57:48.165Z,7.00
2018-12-17T15:00:16.765Z,7.00
2018-12-17T15:02:45.799Z,6.80
2018-12-17T15:05:19.628Z,6.90
2018-12-17T15:07:48.391Z,6.90
2018-12-17T15:10:17.134Z,6.90
2018-12-17T15:12:46.018Z,6.90
2018-12-17T15:15:14.307Z,6.80
2018-12-17T15:17:43.920Z,6.80
2018-12-17T15:20:12.391Z,6.80
2018-12-17T15:22:41.204Z,6.80
2018-12-17T15:25:10.443Z,6.80
2018-12-17T15:27:39.369Z,6.80
2018-12-17T15:30:07.776Z,6.80
2018-12-17T15:32:36.085Z,6.70
2018-12-17T15:35:04.689Z,6.80
2018-12-17T15:37:33.934Z,6.80
2018-12-17T15:40:02.691Z,6.70
2018-12-17T15:42:30.998Z,6.70
2018-12-17T15:44:59.306Z,6.80
2018-12-17T15:47:28.314Z,6.80
2018-12-17T15:49:56.574Z,6.80
2018-12-17T15:52:25.270Z,6.80
2018-12-17T15:54:53.636Z,6.80
2018-12-17T15:57:21.895Z,6.80
2018-12-17T15:59:51.494Z,6.70
2018-12-17T16:02:20.018Z,6.70
2018-12-17T16:04:48.357Z,6.70
2018-12-17T16:07:16.865Z,6.70
2018-12-17T16:09:45.199Z,6.60
2018-12-17T16:12:13.497Z,6.70
2018-12-17T16:14:42.038Z,6.60
2018-12-17T16:17:15.331Z,6.60
2018-12-17T16:19:44.802Z,6.60
2018-12-17T16:22:13.057Z,6.60
2018-12-17T16:24:41.420Z,6.60
2018-12-17T16:27:09.769Z,6.60
2018-12-17T16:29:41.780Z,6.60
2018-12-17T16:32:10.214Z,6.60
2018-12-17T16:34:38.955Z,6.60
2018-12-17T16:37:07.831Z,6.50
2018-12-17T16:39:38.706Z,6.50
2018-12-17T16:42:10.016Z,6.40
2018-12-17T16:44:38.656Z,6.40
2018-12-17T16:47:07.936Z,6.40
2018-12-17T16:49:37.536Z,6.30
2018-12-17T16:52:09.811Z,6.30
2018-12-17T16:54:38.286Z,6.60
2018-12-17T16:57:06.542Z,6.20
2018-12-17T16:59:34.834Z,6.20
2018-12-17T17:02:04.592Z,6.10
2018-12-17T17:04:33.801Z,6.10
2018-12-17T17:07:02.462Z,6.00
2018-12-17T17:09:31.863Z,6.00
2018-12-17T17:12:00.313Z,6.00
2018-12-17T17:14:28.780Z,6.00
2018-12-17T17:16:57.357Z,6.10
2018-12-17T17:19:26.276Z,6.10
2018-12-17T17:21:55.810Z,6.10
2018-12-17T17:24:24.331Z,6.10
2018-12-17T17:26:52.801Z,6.10
2018-12-17T17:29:21.058Z,6.20
2018-12-17T17:31:49.717Z,6.10
2018-12-17T17:34:17.993Z,6.20
2018-12-17T17:36:48.414Z,6.20
2018-12-17T17:39:16.654Z,6.20
2018-12-17T17:41:44.904Z,6.30
2018-12-17T17:44:13.371Z,6.30
2018-12-17T17:46:41.663Z,6.30
2018-12-17T17:49:09.997Z,6.10
2018-12-17T17:51:38.500Z,6.40
2018-12-17T17:54:07.376Z,6.40
2018-12-17T17:56:36.454Z,6.40
2018-12-17T17:59:04.835Z,6.40
2018-12-17T18:04:02.231Z,6.30
2018-12-17T18:06:30.570Z,6.30
2018-12-17T18:08:58.853Z,6.20
2018-12-17T18:11:27.174Z,6.20
2018-12-17T18:13:55.497Z,6.20
2018-12-17T18:16:24.106Z,6.20
2018-12-17T18:18:53.368Z,6.10
2018-12-17T18:21:22.000Z,6.10
2018-12-17T18:23:50.423Z,6.10
2018-12-17T18:26:19.554Z,6.10
2018-12-17T18:28:48.860Z,6.00
2018-12-17T18:31:17.732Z,6.00
2018-12-17T18:33:47.773Z,6.00
2018-12-17T18:36:17.030Z,6.00
2018-12-17T18:38:45.864Z,6.00
2018-12-17T18:41:14.170Z,6.00
2018-12-17T18:43:42.753Z,6.00
2018-12-17T18:46:11.254Z,6.00
2018-12-17T18:48:39.934Z,6.00
2018-12-17T18:51:08.914Z,6.10
2018-12-17T18:53:37.175Z,6.00
2018-12-17T18:56:05.926Z,7.20
2018-12-17T18:58:35.261Z,6.40
2018-12-17T19:01:04.132Z,6.00
2018-12-17T19:03:33.453Z,6.00
2018-12-17T19:06:01.808Z,5.90
2018-12-17T19:08:30.017Z,6.00
2018-12-17T19:10:58.499Z,6.00
2018-12-17T19:13:27.226Z,6.00
2018-12-17T19:15:56.288Z,6.00
2018-12-17T19:18:25.455Z,6.00
2018-12-17T19:20:54.061Z,6.50
2018-12-17T19:25:51.774Z,5.90
2018-12-17T19:28:20.089Z,6.20
2018-12-17T19:30:49.184Z,5.80
2018-12-17T19:33:17.515Z,5.80
2018-12-17T19:35:45.845Z,5.80
2018-12-17T19:43:10.576Z,6.00
2018-12-17T19:45:39.117Z,5.90
2018-12-17T19:53:14.617Z,5.70
2018-12-17T20:00:40.044Z,5.50
2018-12-17T20:03:08.457Z,5.60
2018-12-17T20:05:36.721Z,5.50
2018-12-17T20:08:05.117Z,5.60
2018-12-17T20:10:33.609Z,5.50
2018-12-17T20:13:02.703Z,5.50
2018-12-17T20:15:31.054Z,5.50
2018-12-17T20:18:00.082Z,5.40
2018-12-17T20:20:28.809Z,5.40
2018-12-17T20:22:58.079Z,5.40
2018-12-17T20:25:28.104Z,5.40
2018-12-17T20:27:56.988Z,5.40
2018-12-17T20:30:25.502Z,5.30
2018-12-17T20:32:53.881Z,5.30
2018-12-17T20:35:22.338Z,5.30
2018-12-17T20:37:50.977Z,5.30
2018-12-17T20:40:19.549Z,5.30
2018-12-17T20:42:48.063Z,5.20
2018-12-17T20:45:16.332Z,5.20
2018-12-17T20:47:44.621Z,5.30
2018-12-17T20:50:12.855Z,5.20
2018-12-17T20:52:41.440Z,5.50
2018-12-17T20:55:09.750Z,5.10
2018-12-17T20:57:38.331Z,5.20
2018-12-17T21:00:07.041Z,5.20
2018-12-17T21:02:36.367Z,5.20
2018-12-17T21:05:05.690Z,5.20
2018-12-17T21:07:34.308Z,4.80
2018-12-17T21:10:03.422Z,5.20
2018-12-17T21:12:32.140Z,5.30
2018-12-17T21:15:01.548Z,5.30
2018-12-17T21:17:31.130Z,5.30
2018-12-17T21:20:00.318Z,5.30
2018-12-17T21:22:29.442Z,5.30
2018-12-17T21:24:57.992Z,5.00
2018-12-17T21:27:26.273Z,5.40
2018-12-17T21:29:54.699Z,5.40
2018-12-17T21:32:22.971Z,5.50
2018-12-17T21:34:51.203Z,5.50
2018-12-17T21:37:19.786Z,5.50
2018-12-17T21:39:48.327Z,5.50
2018-12-17T21:42:16.818Z,5.50
2018-12-17T21:44:45.027Z,5.40
2018-12-17T21:47:13.322Z,5.30
2018-12-17T21:52:10.579Z,5.30
2018-12-17T21:54:39.102Z,5.30
2018-12-17T21:57:07.546Z,5.30
2018-12-17T21:59:36.115Z,5.10
2018-12-17T22:02:04.399Z,4.80
2018-12-17T22:04:32.728Z,4.80
2018-12-17T22:07:01.436Z,5.10
2018-12-17T22:09:29.630Z,4.70
2018-12-17T22:11:58.054Z,5.10
2018-12-17T22:14:26.669Z,5.10
2018-12-17T22:16:55.023Z,5.10
2018-12-17T22:19:24.378Z,5.10
2018-12-17T22:21:52.627Z,4.90
2018-12-17T22:24:21.185Z,4.90
2018-12-17T22:26:49.456Z,4.70
2018-12-17T22:29:18.273Z,5.10
2018-12-17T22:31:46.511Z,5.10
2018-12-17T22:34:14.749Z,4.80
2018-12-17T22:39:22.828Z,5.20
2018-12-17T22:44:30.336Z,5.30
2018-12-17T22:46:59.061Z,5.30
2018-12-17T22:51:55.800Z,5.40
2018-12-17T22:56:52.831Z,5.40
2018-12-17T22:59:21.152Z,5.40
2018-12-17T23:04:17.873Z,5.30
2018-12-17T23:06:46.456Z,5.30
2018-12-17T23:09:13.325Z,5.30
2018-12-17T23:12:06.559Z,5.30
2018-12-17T23:14:52.345Z,5.30
2018-12-17T23:17:37.829Z,5.30
2018-12-17T23:20:06.785Z,5.20
2018-12-17T23:22:39.869Z,5.20
2018-12-17T23:25:10.457Z,4.80
2018-12-17T23:27:45.692Z,5.10
2018-12-17T23:30:15.587Z,5.40
2018-12-17T23:32:43.881Z,5.00
2018-12-17T23:35:12.593Z,5.00
2018-12-17T23:37:40.828Z,4.70
2018-12-17T23:40:10.275Z,5.00
2018-12-17T23:42:38.931Z,5.00
2018-12-17T23:45:07.931Z,5.00
2018-12-17T23:50:06.886Z,5.00
2018-12-17T23:52:36.224Z,5.00
2018-12-17T23:55:05.548Z,5.00
2018-12-17T23:57:33.833Z,5.00
