createdAt,value
2019-03-11T00:00:04.376Z,2.80
2019-03-11T00:02:33.381Z,2.80
2019-03-11T00:05:02.499Z,2.80
2019-03-11T00:07:31.483Z,2.80
2019-03-11T00:10:00.503Z,2.90
2019-03-11T00:12:29.727Z,2.90
2019-03-11T00:14:58.713Z,2.90
2019-03-11T00:17:27.699Z,2.90
2019-03-11T00:19:56.660Z,2.90
2019-03-11T00:22:25.628Z,3.00
2019-03-11T00:24:54.581Z,3.00
2019-03-11T00:27:23.682Z,2.90
2019-03-11T00:29:52.808Z,2.90
2019-03-11T00:32:21.774Z,2.90
2019-03-11T00:34:50.900Z,3.00
2019-03-11T00:37:19.894Z,3.00
2019-03-11T00:39:48.968Z,3.00
2019-03-11T00:42:17.914Z,3.00
2019-03-11T00:44:46.952Z,3.00
2019-03-11T00:47:15.980Z,3.00
2019-03-11T00:49:44.942Z,3.10
2019-03-11T00:52:14.004Z,2.90
2019-03-11T00:54:43.112Z,3.00
2019-03-11T00:57:12.147Z,3.00
2019-03-11T00:59:41.205Z,3.00
2019-03-11T01:02:10.253Z,2.90
2019-03-11T01:04:39.250Z,3.00
2019-03-11T01:07:08.254Z,3.00
2019-03-11T01:09:37.275Z,3.00
2019-03-11T01:12:06.380Z,3.00
2019-03-11T01:14:36.065Z,3.00
2019-03-11T01:17:05.296Z,2.90
2019-03-11T01:19:34.489Z,2.90
2019-03-11T01:22:03.593Z,2.90
2019-03-11T01:24:32.779Z,2.80
2019-03-11T01:27:01.860Z,2.80
2019-03-11T01:29:30.952Z,2.70
2019-03-11T01:31:59.944Z,2.70
2019-03-11T01:34:29.154Z,2.60
2019-03-11T01:36:58.211Z,2.60
2019-03-11T01:39:27.210Z,2.60
2019-03-11T01:41:56.328Z,2.60
2019-03-11T01:44:25.343Z,2.60
2019-03-11T01:46:54.289Z,2.60
2019-03-11T01:49:24.079Z,2.60
2019-03-11T01:51:53.145Z,2.60
2019-03-11T01:54:22.138Z,2.60
2019-03-11T01:56:51.206Z,2.70
2019-03-11T01:59:20.249Z,2.70
2019-03-11T02:01:49.228Z,2.70
2019-03-11T02:04:18.209Z,2.70
2019-03-11T02:06:47.107Z,2.70
2019-03-11T02:09:16.238Z,2.80
2019-03-11T02:11:45.360Z,2.90
2019-03-11T02:14:14.408Z,2.90
2019-03-11T02:16:43.552Z,2.90
2019-03-11T02:19:12.624Z,2.90
2019-03-11T02:21:41.615Z,2.90
2019-03-11T02:24:10.732Z,2.90
2019-03-11T02:26:39.892Z,2.90
2019-03-11T02:29:09.119Z,3.00
2019-03-11T02:31:38.194Z,3.00
2019-03-11T02:34:07.253Z,3.00
2019-03-11T02:36:36.299Z,3.00
2019-03-11T02:39:08.010Z,3.00
2019-03-11T02:41:37.076Z,3.00
2019-03-11T02:44:06.175Z,3.00
2019-03-11T02:46:35.177Z,3.00
2019-03-11T02:49:04.192Z,3.00
2019-03-11T02:51:33.132Z,3.00
2019-03-11T02:54:02.180Z,3.00
2019-03-11T02:56:31.240Z,3.00
2019-03-11T02:59:00.127Z,3.00
2019-03-11T03:01:37.626Z,2.90
2019-03-11T03:04:11.312Z,2.90
2019-03-11T03:06:40.528Z,2.90
2019-03-11T03:09:13.997Z,2.90
2019-03-11T03:11:43.082Z,2.90
2019-03-11T03:14:12.094Z,2.90
2019-03-11T03:16:41.136Z,2.90
2019-03-11T03:19:10.198Z,2.90
2019-03-11T03:21:41.179Z,2.90
2019-03-11T03:24:10.281Z,2.90
2019-03-11T03:26:39.427Z,2.90
2019-03-11T03:29:08.478Z,2.90
2019-03-11T03:31:38.760Z,2.90
2019-03-11T03:34:07.816Z,2.90
2019-03-11T03:36:36.915Z,2.90
2019-03-11T03:39:07.770Z,2.90
2019-03-11T03:41:36.851Z,2.80
2019-03-11T03:44:06.041Z,2.80
2019-03-11T03:46:35.101Z,2.80
2019-03-11T03:49:04.244Z,2.80
2019-03-11T03:51:33.300Z,2.80
2019-03-11T03:54:02.331Z,2.80
2019-03-11T03:56:31.439Z,2.80
2019-03-11T03:59:00.504Z,2.80
2019-03-11T04:01:29.577Z,2.90
2019-03-11T04:03:58.647Z,2.90
2019-03-11T04:06:27.607Z,2.90
2019-03-11T04:08:56.647Z,2.90
2019-03-11T04:11:25.607Z,2.90
2019-03-11T04:13:54.542Z,3.00
2019-03-11T04:16:23.655Z,3.00
2019-03-11T04:18:56.884Z,3.00
2019-03-11T04:21:26.148Z,3.00
2019-03-11T04:23:55.223Z,3.10
2019-03-11T04:26:29.442Z,3.10
2019-03-11T04:28:58.962Z,3.10
2019-03-11T04:31:27.979Z,3.10
2019-03-11T04:33:56.939Z,3.20
2019-03-11T04:36:26.007Z,3.20
2019-03-11T04:38:54.956Z,3.10
2019-03-11T04:41:23.889Z,3.10
2019-03-11T04:43:52.924Z,3.10
2019-03-11T04:46:22.147Z,3.20
2019-03-11T04:48:51.277Z,3.20
2019-03-11T04:51:20.327Z,3.20
2019-03-11T04:53:49.300Z,3.20
2019-03-11T04:56:18.294Z,3.30
2019-03-11T04:58:47.293Z,3.30
2019-03-11T05:01:16.399Z,3.30
2019-03-11T05:03:46.321Z,3.30
2019-03-11T05:06:15.524Z,3.30
2019-03-11T05:08:44.607Z,3.30
2019-03-11T05:11:13.502Z,3.40
2019-03-11T05:13:42.513Z,3.40
2019-03-11T05:16:11.523Z,3.40
2019-03-11T05:18:40.538Z,3.30
2019-03-11T05:21:09.587Z,3.30
2019-03-11T05:23:38.674Z,3.30
2019-03-11T05:26:07.872Z,3.30
2019-03-11T05:28:36.859Z,3.30
2019-03-11T05:31:05.904Z,3.30
2019-03-11T05:33:35.054Z,3.20
2019-03-11T05:36:04.172Z,3.20
2019-03-11T05:38:33.092Z,3.20
2019-03-11T05:41:02.089Z,3.30
2019-03-11T05:43:30.988Z,3.30
2019-03-11T05:46:00.119Z,3.30
2019-03-11T05:48:29.023Z,3.20
2019-03-11T05:50:58.005Z,3.20
2019-03-11T05:53:27.062Z,3.20
2019-03-11T05:55:56.100Z,3.20
2019-03-11T05:58:25.168Z,3.20
2019-03-11T06:00:54.354Z,3.10
2019-03-11T06:03:23.449Z,3.10
2019-03-11T06:05:52.435Z,3.10
2019-03-11T06:08:24.441Z,3.10
2019-03-11T06:10:53.464Z,3.10
2019-03-11T06:13:22.619Z,3.10
2019-03-11T06:15:51.588Z,3.10
2019-03-11T06:18:52.064Z,3.10
2019-03-11T06:21:26.600Z,3.10
2019-03-11T06:23:55.776Z,3.10
2019-03-11T06:26:24.754Z,3.10
2019-03-11T06:28:53.759Z,3.10
2019-03-11T06:31:22.770Z,3.10
2019-03-11T06:33:51.759Z,3.10
2019-03-11T06:36:20.622Z,3.10
2019-03-11T06:38:49.640Z,3.20
2019-03-11T06:41:18.547Z,3.20
2019-03-11T06:43:47.705Z,3.10
2019-03-11T06:46:16.855Z,3.10
2019-03-11T06:48:47.099Z,3.10
2019-03-11T06:51:16.084Z,3.10
2019-03-11T06:53:45.011Z,3.10
2019-03-11T06:56:13.966Z,3.10
2019-03-11T06:58:42.892Z,3.10
2019-03-11T07:01:11.800Z,3.20
2019-03-11T07:03:40.799Z,3.20
2019-03-11T07:06:09.766Z,3.30
2019-03-11T07:08:38.779Z,3.30
2019-03-11T07:11:07.766Z,3.40
2019-03-11T07:13:36.864Z,3.40
2019-03-11T07:16:05.863Z,3.40
2019-03-11T07:18:34.851Z,3.40
2019-03-11T07:21:03.999Z,3.40
2019-03-11T07:23:32.972Z,3.40
2019-03-11T07:26:02.136Z,3.50
2019-03-11T07:28:31.183Z,3.50
2019-03-11T07:31:00.120Z,3.60
2019-03-11T07:33:29.168Z,3.80
2019-03-11T07:35:58.315Z,3.90
2019-03-11T07:38:27.261Z,4.00
2019-03-11T07:40:56.403Z,4.20
2019-03-11T07:43:25.398Z,4.20
2019-03-11T07:45:54.476Z,4.20
2019-03-11T07:48:23.468Z,4.20
2019-03-11T07:50:52.544Z,4.40
2019-03-11T07:53:21.475Z,5.00
2019-03-11T07:55:50.468Z,5.60
2019-03-11T07:58:19.448Z,5.80
2019-03-11T08:00:53.876Z,5.70
2019-03-11T08:03:20.842Z,5.40
2019-03-11T08:05:49.919Z,5.20
2019-03-11T08:08:18.911Z,5.10
2019-03-11T08:10:49.416Z,4.90
2019-03-11T08:13:18.395Z,5.00
2019-03-11T08:15:47.414Z,5.20
2019-03-11T08:18:16.537Z,5.30
2019-03-11T08:20:45.608Z,5.40
2019-03-11T08:23:14.528Z,5.30
2019-03-11T08:25:43.806Z,5.20
2019-03-11T08:28:13.068Z,4.90
2019-03-11T08:30:42.399Z,4.60
2019-03-11T08:33:11.392Z,4.40
2019-03-11T08:35:40.410Z,4.20
2019-03-11T08:38:09.451Z,3.90
2019-03-11T08:40:38.563Z,3.80
2019-03-11T08:43:07.615Z,3.70
2019-03-11T08:45:36.803Z,3.60
2019-03-11T08:48:05.805Z,3.70
2019-03-11T08:50:35.829Z,3.60
2019-03-11T08:53:04.915Z,3.60
2019-03-11T08:55:35.873Z,3.50
2019-03-11T08:58:04.907Z,3.50
2019-03-11T09:00:34.019Z,3.60
2019-03-11T09:03:03.147Z,3.60
2019-03-11T09:05:32.269Z,3.70
2019-03-11T09:08:01.292Z,3.80
2019-03-11T09:10:30.349Z,3.90
2019-03-11T09:12:59.376Z,4.00
2019-03-11T09:15:28.449Z,4.20
2019-03-11T09:17:57.552Z,4.40
2019-03-11T09:20:26.526Z,4.50
2019-03-11T09:22:55.609Z,4.70
2019-03-11T09:25:24.713Z,5.10
2019-03-11T09:27:53.938Z,5.40
2019-03-11T09:30:23.060Z,6.30
2019-03-11T09:32:52.122Z,7.60
2019-03-11T09:35:21.444Z,9.20
2019-03-11T09:37:50.998Z,10.30
2019-03-11T09:40:20.182Z,11.20
2019-03-11T09:42:49.427Z,11.40
2019-03-11T09:45:18.564Z,10.90
2019-03-11T09:47:47.994Z,10.10
2019-03-11T09:50:17.351Z,9.10
2019-03-11T09:52:46.463Z,8.40
2019-03-11T09:55:15.492Z,8.60
2019-03-11T09:57:44.682Z,8.90
2019-03-11T10:00:16.362Z,9.20
2019-03-11T10:02:52.463Z,9.40
2019-03-11T10:05:16.275Z,9.90
2019-03-11T10:07:45.521Z,10.90
2019-03-11T10:10:15.716Z,11.70
2019-03-11T10:12:44.772Z,11.60
2019-03-11T10:15:18.088Z,11.40
2019-03-11T10:17:47.199Z,10.80
2019-03-11T10:20:16.516Z,10.20
2019-03-11T10:22:45.881Z,9.80
2019-03-11T10:25:15.434Z,9.60
2019-03-11T10:27:44.805Z,9.30
2019-03-11T10:30:15.283Z,9.20
2019-03-11T10:32:44.199Z,9.20
2019-03-11T10:35:30.933Z,9.10
2019-03-11T10:37:44.853Z,9.00
2019-03-11T10:40:15.892Z,8.50
2019-03-11T10:42:45.087Z,7.90
2019-03-11T10:45:14.774Z,7.50
2019-03-11T10:47:44.076Z,7.30
2019-03-11T10:50:15.831Z,7.10
2019-03-11T10:52:44.968Z,6.90
2019-03-11T10:55:14.567Z,6.80
2019-03-11T10:57:43.735Z,6.70
2019-03-11T11:00:18.458Z,6.50
2019-03-11T11:02:47.617Z,6.30
2019-03-11T11:05:16.758Z,6.10
2019-03-11T11:07:45.977Z,6.00
2019-03-11T11:10:15.284Z,5.90
2019-03-11T11:12:44.471Z,5.90
2019-03-11T11:15:16.498Z,5.90
2019-03-11T11:17:48.050Z,5.90
2019-03-11T11:20:18.884Z,5.90
2019-03-11T11:22:48.990Z,5.90
2019-03-11T11:25:19.340Z,5.90
2019-03-11T11:27:48.479Z,5.90
2019-03-11T11:30:20.900Z,5.80
2019-03-11T11:32:52.615Z,5.80
2019-03-11T11:35:22.678Z,5.70
2019-03-11T11:37:54.026Z,5.60
2019-03-11T11:40:24.656Z,5.60
2019-03-11T11:42:53.807Z,5.50
2019-03-11T11:45:22.976Z,5.40
2019-03-11T11:47:52.523Z,5.30
2019-03-11T11:50:21.858Z,5.20
2019-03-11T11:52:50.955Z,5.00
2019-03-11T11:55:20.339Z,4.60
2019-03-11T11:57:49.506Z,4.30
2019-03-11T12:00:21.843Z,4.10
2019-03-11T12:02:50.889Z,4.00
2019-03-11T12:05:20.325Z,3.80
2019-03-11T12:07:49.426Z,3.70
2019-03-11T12:10:19.145Z,3.50
2019-03-11T12:12:48.271Z,3.40
2019-03-11T12:15:18.840Z,3.30
2019-03-11T12:17:48.163Z,3.30
2019-03-11T12:20:19.332Z,3.20
2019-03-11T12:22:48.476Z,3.00
2019-03-11T12:25:17.821Z,2.90
2019-03-11T12:27:53.549Z,2.90
2019-03-11T12:30:19.885Z,2.90
2019-03-11T12:32:49.393Z,2.90
2019-03-11T12:35:18.667Z,3.00
2019-03-11T12:37:47.768Z,3.10
2019-03-11T12:40:17.292Z,3.10
2019-03-11T12:42:46.431Z,3.10
2019-03-11T12:45:15.527Z,3.20
2019-03-11T12:47:44.660Z,3.20
2019-03-11T12:50:15.660Z,3.30
2019-03-11T12:52:44.631Z,3.50
2019-03-11T12:55:13.936Z,3.70
2019-03-11T12:57:42.972Z,3.90
2019-03-11T13:00:14.791Z,4.10
2019-03-11T13:02:43.842Z,4.30
2019-03-11T13:05:13.079Z,4.50
2019-03-11T13:07:42.157Z,4.70
2019-03-11T13:10:13.581Z,4.70
2019-03-11T13:12:42.708Z,4.60
2019-03-11T13:15:12.255Z,4.60
2019-03-11T13:17:41.306Z,4.60
2019-03-11T13:20:13.427Z,4.50
2019-03-11T13:22:42.473Z,4.40
2019-03-11T13:25:11.612Z,4.40
2019-03-11T13:27:40.675Z,4.50
2019-03-11T13:30:10.852Z,4.40
2019-03-11T13:32:39.830Z,4.40
2019-03-11T13:35:09.018Z,4.40
2019-03-11T13:37:38.034Z,4.40
2019-03-11T13:40:07.394Z,4.40
2019-03-11T13:42:36.493Z,4.40
2019-03-11T13:45:05.926Z,4.50
2019-03-11T13:47:35.241Z,4.50
2019-03-11T13:50:05.857Z,4.60
2019-03-11T13:52:34.840Z,4.60
2019-03-11T13:55:10.247Z,4.90
2019-03-11T13:57:36.554Z,5.20
2019-03-11T14:00:05.904Z,5.50
2019-03-11T14:02:35.872Z,5.80
2019-03-11T14:05:07.197Z,5.90
2019-03-11T14:07:38.027Z,6.00
2019-03-11T14:10:10.230Z,5.90
2019-03-11T14:12:40.863Z,5.90
2019-03-11T14:15:11.148Z,5.90
2019-03-11T14:17:42.209Z,5.90
2019-03-11T14:20:12.259Z,5.80
2019-03-11T14:22:42.052Z,5.80
2019-03-11T14:25:12.482Z,5.80
2019-03-11T14:27:42.394Z,5.80
2019-03-11T14:30:12.723Z,5.80
2019-03-11T14:32:45.818Z,5.80
2019-03-11T14:35:16.142Z,5.80
2019-03-11T14:37:46.057Z,5.90
2019-03-11T14:40:16.332Z,5.90
2019-03-11T14:42:46.309Z,5.90
2019-03-11T14:45:16.221Z,5.80
2019-03-11T14:47:46.447Z,5.80
2019-03-11T14:50:16.980Z,5.90
2019-03-11T14:52:47.284Z,5.80
2019-03-11T14:55:17.739Z,5.80
2019-03-11T14:57:47.742Z,5.70
2019-03-11T15:00:18.775Z,5.80
2019-03-11T15:02:49.126Z,5.80
2019-03-11T15:05:19.445Z,5.80
2019-03-11T15:07:49.842Z,5.80
2019-03-11T15:10:20.057Z,5.80
2019-03-11T15:12:50.089Z,5.70
2019-03-11T15:15:20.311Z,5.60
2019-03-11T15:17:50.484Z,5.60
2019-03-11T15:20:22.452Z,5.60
2019-03-11T15:22:53.285Z,5.60
2019-03-11T15:25:24.385Z,5.60
2019-03-11T15:27:55.436Z,5.50
2019-03-11T15:30:25.806Z,5.40
2019-03-11T15:32:57.258Z,5.50
2019-03-11T15:35:28.327Z,5.50
2019-03-11T15:38:00.023Z,5.50
2019-03-11T15:40:31.870Z,5.60
2019-03-11T15:43:01.859Z,5.60
2019-03-11T15:45:38.626Z,5.70
2019-03-11T15:48:05.691Z,5.80
2019-03-11T15:50:36.032Z,5.80
2019-03-11T15:53:06.427Z,5.80
2019-03-11T15:55:36.436Z,5.80
2019-03-11T15:58:06.277Z,5.80
2019-03-11T16:00:40.529Z,5.80
2019-03-11T16:03:10.746Z,5.90
2019-03-11T16:05:40.733Z,5.80
2019-03-11T16:08:13.512Z,5.90
2019-03-11T16:10:43.337Z,5.80
2019-03-11T16:13:13.414Z,5.80
2019-03-11T16:15:42.847Z,5.90
2019-03-11T16:18:12.146Z,5.90
2019-03-11T16:20:43.738Z,6.00
2019-03-11T16:23:14.057Z,6.00
2019-03-11T16:25:43.187Z,6.00
2019-03-11T16:28:12.392Z,6.10
2019-03-11T16:30:41.369Z,6.10
2019-03-11T16:33:10.407Z,6.10
2019-03-11T16:35:39.468Z,6.10
2019-03-11T16:38:08.464Z,6.10
2019-03-11T16:40:37.539Z,6.10
2019-03-11T16:43:06.783Z,6.00
2019-03-11T16:45:35.906Z,6.00
2019-03-11T16:48:05.756Z,6.00
2019-03-11T16:50:37.880Z,6.00
2019-03-11T16:53:06.867Z,6.00
2019-03-11T16:55:37.605Z,6.00
2019-03-11T16:58:06.549Z,5.90
2019-03-11T17:00:41.918Z,5.90
2019-03-11T17:03:11.034Z,5.90
2019-03-11T17:05:40.172Z,5.90
2019-03-11T17:08:09.332Z,5.90
2019-03-11T17:10:38.525Z,5.80
2019-03-11T17:13:07.988Z,5.90
2019-03-11T17:15:37.128Z,5.90
2019-03-11T17:18:06.221Z,5.80
2019-03-11T17:20:35.344Z,5.70
2019-03-11T17:23:04.616Z,5.70
2019-03-11T17:25:33.769Z,5.70
2019-03-11T17:28:02.787Z,5.70
2019-03-11T17:30:31.845Z,5.60
2019-03-11T17:33:01.333Z,5.50
2019-03-11T17:35:32.592Z,5.50
2019-03-11T17:38:01.537Z,5.50
2019-03-11T17:40:30.880Z,5.40
2019-03-11T17:42:59.976Z,5.40
2019-03-11T17:45:28.934Z,5.40
2019-03-11T17:47:58.083Z,5.30
2019-03-11T17:50:27.223Z,5.30
2019-03-11T17:52:56.456Z,5.30
2019-03-11T17:55:25.679Z,5.20
2019-03-11T17:57:54.811Z,5.10
2019-03-11T18:00:26.258Z,5.10
2019-03-11T18:02:55.565Z,5.00
2019-03-11T18:05:24.947Z,5.00
2019-03-11T18:07:54.043Z,5.10
2019-03-11T18:10:23.208Z,5.10
2019-03-11T18:12:53.435Z,5.10
2019-03-11T18:15:22.611Z,5.10
2019-03-11T18:17:51.711Z,5.10
2019-03-11T18:20:20.855Z,5.10
2019-03-11T18:22:50.198Z,5.10
2019-03-11T18:25:19.317Z,5.10
2019-03-11T18:27:52.895Z,5.20
2019-03-11T18:30:22.365Z,5.10
2019-03-11T18:32:51.605Z,5.00
2019-03-11T18:35:21.041Z,5.00
2019-03-11T18:37:50.377Z,4.90
2019-03-11T18:40:19.862Z,4.80
2019-03-11T18:42:50.423Z,4.80
2019-03-11T18:45:19.586Z,4.80
2019-03-11T18:47:48.579Z,4.80
2019-03-11T18:50:17.889Z,4.90
2019-03-11T18:52:46.979Z,4.90
2019-03-11T18:55:16.103Z,4.90
2019-03-11T18:57:45.216Z,4.90
2019-03-11T19:00:16.431Z,5.00
2019-03-11T19:02:46.256Z,4.90
2019-03-11T19:05:16.311Z,5.00
2019-03-11T19:07:46.060Z,5.00
2019-03-11T19:10:15.475Z,5.00
2019-03-11T19:12:44.650Z,5.10
2019-03-11T19:15:15.638Z,5.10
2019-03-11T19:17:46.391Z,5.10
2019-03-11T19:20:17.627Z,5.10
2019-03-11T19:22:47.119Z,5.10
2019-03-11T19:25:16.552Z,5.10
2019-03-11T19:27:47.255Z,5.00
2019-03-11T19:30:20.199Z,5.00
2019-03-11T19:32:51.168Z,5.00
2019-03-11T19:35:20.779Z,4.90
2019-03-11T19:37:54.727Z,4.90
2019-03-11T19:40:24.567Z,4.90
2019-03-11T19:42:53.759Z,4.80
2019-03-11T19:45:23.195Z,4.80
2019-03-11T19:47:52.461Z,4.70
2019-03-11T19:50:22.388Z,4.60
2019-03-11T19:52:58.961Z,4.50
2019-03-11T19:55:26.716Z,4.40
2019-03-11T19:57:57.002Z,4.40
2019-03-11T20:00:29.781Z,4.30
2019-03-11T20:02:58.917Z,4.30
2019-03-11T20:05:28.012Z,4.20
2019-03-11T20:07:57.179Z,4.20
2019-03-11T20:10:26.537Z,4.20
2019-03-11T20:12:55.901Z,4.10
2019-03-11T20:15:25.446Z,4.10
2019-03-11T20:17:54.661Z,4.00
2019-03-11T20:20:25.372Z,3.90
2019-03-11T20:22:56.205Z,3.90
2019-03-11T20:25:26.616Z,3.90
2019-03-11T20:27:56.822Z,3.80
2019-03-11T20:30:27.835Z,3.80
2019-03-11T20:32:57.036Z,3.80
2019-03-11T20:35:26.171Z,3.80
2019-03-11T20:37:55.254Z,3.70
2019-03-11T20:40:24.639Z,3.70
2019-03-11T20:42:54.411Z,3.70
2019-03-11T20:45:23.692Z,3.70
2019-03-11T20:47:52.925Z,3.70
2019-03-11T20:50:22.023Z,3.60
2019-03-11T20:52:51.258Z,3.60
2019-03-11T20:55:20.449Z,3.50
2019-03-11T20:57:49.555Z,3.50
2019-03-11T21:00:20.042Z,3.40
2019-03-11T21:02:49.461Z,3.40
2019-03-11T21:05:20.702Z,3.40
2019-03-11T21:07:49.961Z,3.40
2019-03-11T21:10:20.742Z,3.40
2019-03-11T21:12:49.897Z,3.40
2019-03-11T21:15:19.463Z,3.40
2019-03-11T21:17:48.904Z,3.40
2019-03-11T21:20:18.499Z,3.40
2019-03-11T21:22:47.774Z,3.40
2019-03-11T21:25:17.290Z,3.40
2019-03-11T21:27:46.641Z,3.50
2019-03-11T21:30:18.088Z,3.50
2019-03-11T21:32:47.589Z,3.40
2019-03-11T21:35:17.537Z,3.40
2019-03-11T21:37:46.770Z,3.40
2019-03-11T21:40:17.149Z,3.40
2019-03-11T21:42:46.826Z,3.40
2019-03-11T21:45:16.170Z,3.40
2019-03-11T21:47:46.616Z,3.50
2019-03-11T21:50:17.670Z,3.50
2019-03-11T21:52:46.949Z,3.50
2019-03-11T21:55:16.956Z,3.50
2019-03-11T21:57:46.507Z,3.60
2019-03-11T22:00:28.413Z,3.60
2019-03-11T22:02:48.761Z,3.60
2019-03-11T22:05:18.209Z,3.70
2019-03-11T22:07:47.467Z,3.80
2019-03-11T22:10:16.651Z,3.80
2019-03-11T22:12:49.646Z,3.90
2019-03-11T22:15:19.059Z,4.00
2019-03-11T22:17:48.475Z,4.00
2019-03-11T22:20:17.931Z,4.00
2019-03-11T22:22:47.749Z,4.10
2019-03-11T22:25:17.996Z,4.10
2019-03-11T22:27:48.258Z,4.10
2019-03-11T22:30:18.740Z,4.10
2019-03-11T22:32:48.096Z,4.10
2019-03-11T22:35:17.287Z,4.10
2019-03-11T22:37:46.516Z,4.00
2019-03-11T22:40:16.202Z,4.00
2019-03-11T22:42:45.650Z,4.00
2019-03-11T22:45:18.207Z,4.00
2019-03-11T22:47:47.335Z,3.90
2019-03-11T22:50:17.803Z,3.90
2019-03-11T22:52:47.751Z,3.90
2019-03-11T22:55:18.695Z,3.90
2019-03-11T22:57:48.033Z,3.90
2019-03-11T23:00:26.769Z,3.80
2019-03-11T23:03:06.783Z,3.80
2019-03-11T23:05:35.675Z,3.80
2019-03-11T23:08:04.779Z,3.80
2019-03-11T23:10:33.912Z,3.80
2019-03-11T23:13:02.903Z,3.80
2019-03-11T23:15:32.070Z,3.80
2019-03-11T23:18:01.058Z,3.90
2019-03-11T23:20:30.027Z,3.90
2019-03-11T23:22:59.028Z,3.90
2019-03-11T23:25:28.175Z,4.00
2019-03-11T23:27:57.240Z,4.00
2019-03-11T23:30:26.332Z,4.00
2019-03-11T23:32:55.374Z,4.10
2019-03-11T23:35:24.457Z,4.10
2019-03-11T23:37:54.135Z,4.20
2019-03-11T23:40:23.201Z,4.20
2019-03-11T23:42:52.188Z,4.30
2019-03-11T23:45:21.303Z,4.30
2019-03-11T23:47:50.293Z,4.30
2019-03-11T23:50:19.839Z,4.40
2019-03-11T23:52:49.054Z,4.40
2019-03-11T23:55:19.640Z,4.40
2019-03-11T23:57:48.800Z,4.40
