createdAt,value
2018-12-17T00:01:15.556Z,2.00
2018-12-17T00:03:52.440Z,2.00
2018-12-17T00:06:31.169Z,2.00
2018-12-17T00:09:09.232Z,2.00
2018-12-17T00:11:47.645Z,2.00
2018-12-17T00:14:23.758Z,2.00
2018-12-17T00:16:59.926Z,2.00
2018-12-17T00:19:40.052Z,2.00
2018-12-17T00:22:15.660Z,2.00
2018-12-17T00:24:51.799Z,2.00
2018-12-17T00:27:30.562Z,2.00
2018-12-17T00:30:06.916Z,2.00
2018-12-17T00:32:43.355Z,2.10
2018-12-17T00:35:19.401Z,2.10
2018-12-17T00:37:53.483Z,2.10
2018-12-17T00:40:31.750Z,2.10
2018-12-17T00:43:10.524Z,2.10
2018-12-17T00:45:49.360Z,2.10
2018-12-17T00:48:24.307Z,2.10
2018-12-17T00:51:02.954Z,2.10
2018-12-17T00:53:41.230Z,2.10
2018-12-17T00:56:15.758Z,2.10
2018-12-17T00:58:53.625Z,2.10
2018-12-17T01:01:29.615Z,2.10
2018-12-17T01:04:07.691Z,2.10
2018-12-17T01:06:43.439Z,2.10
2018-12-17T01:09:21.390Z,2.10
2018-12-17T01:11:59.328Z,2.20
2018-12-17T01:14:39.640Z,2.20
2018-12-17T01:17:11.970Z,2.20
2018-12-17T01:19:47.304Z,2.20
2018-12-17T01:22:25.487Z,2.20
2018-12-17T01:25:03.785Z,2.20
2018-12-17T01:27:41.606Z,2.20
2018-12-17T01:30:19.816Z,2.20
2018-12-17T01:32:56.568Z,2.20
2018-12-17T01:48:48.268Z,2.20
2018-12-17T01:53:59.137Z,2.20
2018-12-17T01:56:34.231Z,2.20
2018-12-17T02:09:31.457Z,2.20
2018-12-17T02:12:09.671Z,2.20
2018-12-17T02:14:47.510Z,2.20
2018-12-17T02:17:25.454Z,2.20
2018-12-17T02:19:59.435Z,2.20
2018-12-17T02:22:37.227Z,2.10
2018-12-17T02:25:17.771Z,2.10
2018-12-17T02:27:54.411Z,2.10
2018-12-17T02:30:30.452Z,2.00
2018-12-17T02:33:06.303Z,2.00
2018-12-17T02:35:41.283Z,2.00
2018-12-17T02:38:19.434Z,1.90
2018-12-17T02:40:57.660Z,1.90
2018-12-17T02:43:33.764Z,1.90
2018-12-17T02:46:10.899Z,1.90
2018-12-17T02:48:44.898Z,1.80
2018-12-17T02:51:23.221Z,1.80
2018-12-17T02:53:59.115Z,1.80
2018-12-17T02:56:37.412Z,1.80
2018-12-17T02:59:11.391Z,1.80
2018-12-17T03:01:49.448Z,1.80
2018-12-17T03:04:23.633Z,1.70
2018-12-17T03:07:01.734Z,1.70
2018-12-17T03:09:39.723Z,1.70
2018-12-17T03:12:15.863Z,1.70
2018-12-17T03:14:51.967Z,1.70
2018-12-17T03:17:30.059Z,1.70
2018-12-17T03:20:10.143Z,1.70
2018-12-17T03:22:44.794Z,1.70
2018-12-17T03:25:25.112Z,1.70
2018-12-17T03:28:01.698Z,1.70
2018-12-17T03:30:37.645Z,1.70
2018-12-17T03:33:15.439Z,1.70
2018-12-17T03:35:51.428Z,1.70
2018-12-17T03:38:29.504Z,1.70
2018-12-17T03:41:07.511Z,1.70
2018-12-17T03:43:41.284Z,1.70
2018-12-17T03:46:17.395Z,1.70
2018-12-17T03:49:07.621Z,1.70
2018-12-17T03:51:46.245Z,1.80
2018-12-17T03:54:21.916Z,1.80
2018-12-17T03:57:01.679Z,1.80
2018-12-17T03:59:37.759Z,1.80
2018-12-17T04:02:15.639Z,1.80
2018-12-17T04:04:51.086Z,1.80
2018-12-17T04:07:29.327Z,1.80
2018-12-17T04:10:05.703Z,1.80
2018-12-17T04:12:43.905Z,1.80
2018-12-17T04:15:21.987Z,1.90
2018-12-17T04:17:57.835Z,1.90
2018-12-17T04:20:36.174Z,1.90
2018-12-17T04:23:08.659Z,1.90
2018-12-17T04:25:45.101Z,1.90
2018-12-17T04:28:21.204Z,1.90
2018-12-17T04:30:59.321Z,2.00
2018-12-17T04:33:37.388Z,2.00
2018-12-17T04:36:13.187Z,2.00
2018-12-17T04:38:50.654Z,2.00
2018-12-17T04:41:29.260Z,2.00
2018-12-17T04:44:03.414Z,2.10
2018-12-17T04:46:41.621Z,2.10
2018-12-17T04:49:17.575Z,2.10
2018-12-17T04:51:53.921Z,2.10
2018-12-17T04:54:30.521Z,2.10
2018-12-17T04:57:06.733Z,2.10
2018-12-17T04:59:40.898Z,2.20
2018-12-17T05:02:16.782Z,2.20
2018-12-17T05:04:52.839Z,2.20
2018-12-17T05:07:27.863Z,2.20
2018-12-17T05:10:06.209Z,2.30
2018-12-17T05:12:44.699Z,2.30
2018-12-17T05:15:22.638Z,2.30
2018-12-17T05:17:56.660Z,2.30
2018-12-17T05:20:25.051Z,2.30
2018-12-17T05:22:53.400Z,2.30
2018-12-17T05:25:21.864Z,2.40
2018-12-17T05:28:00.594Z,2.40
2018-12-17T05:30:37.485Z,2.40
2018-12-17T05:33:16.315Z,2.40
2018-12-17T05:35:51.259Z,2.40
2018-12-17T05:38:32.056Z,2.40
2018-12-17T05:41:06.702Z,2.50
2018-12-17T05:43:44.432Z,2.50
2018-12-17T05:46:22.441Z,2.50
2018-12-17T05:49:03.580Z,2.50
2018-12-17T05:51:43.959Z,2.50
2018-12-17T05:54:22.359Z,2.50
2018-12-17T05:57:00.415Z,2.60
2018-12-17T05:59:36.413Z,2.60
2018-12-17T06:02:12.640Z,2.60
2018-12-17T06:04:47.542Z,2.60
2018-12-17T06:07:26.656Z,2.60
2018-12-17T06:10:06.891Z,2.70
2018-12-17T06:12:43.133Z,2.70
2018-12-17T06:15:19.216Z,2.70
2018-12-17T06:17:53.172Z,2.70
2018-12-17T06:20:30.916Z,2.70
2018-12-17T06:23:05.116Z,2.70
2018-12-17T06:25:46.295Z,2.80
2018-12-17T06:28:26.705Z,2.80
2018-12-17T06:31:06.698Z,2.80
2018-12-17T06:33:42.611Z,2.80
2018-12-17T06:36:20.561Z,2.80
2018-12-17T06:38:55.278Z,2.80
2018-12-17T06:41:38.805Z,2.90
2018-12-17T06:44:17.379Z,2.90
2018-12-17T06:46:53.833Z,2.90
2018-12-17T06:49:34.252Z,2.90
2018-12-17T06:52:10.745Z,2.90
2018-12-17T06:54:54.708Z,2.90
2018-12-17T06:57:27.625Z,3.00
2018-12-17T07:00:04.072Z,3.00
2018-12-17T07:02:45.672Z,3.00
2018-12-17T07:05:14.165Z,3.00
2018-12-17T07:07:42.526Z,3.00
2018-12-17T07:10:10.824Z,3.00
2018-12-17T07:12:39.008Z,3.10
2018-12-17T07:15:07.399Z,3.10
2018-12-17T07:17:35.657Z,3.10
2018-12-17T07:20:04.412Z,3.10
2018-12-17T07:22:32.644Z,3.10
2018-12-17T07:25:01.055Z,3.20
2018-12-17T07:27:29.448Z,3.10
2018-12-17T07:29:59.858Z,3.20
2018-12-17T07:32:28.247Z,3.20
2018-12-17T07:34:56.511Z,3.20
2018-12-17T07:37:36.779Z,3.20
2018-12-17T07:40:05.818Z,3.20
2018-12-17T07:42:51.773Z,3.20
2018-12-17T07:45:20.167Z,3.20
2018-12-17T07:47:48.479Z,3.20
2018-12-17T07:50:16.799Z,3.20
2018-12-17T07:52:45.129Z,3.20
2018-12-17T07:55:22.945Z,3.30
2018-12-17T07:57:51.380Z,3.30
2018-12-17T08:00:19.735Z,3.30
2018-12-17T08:02:58.431Z,3.30
2018-12-17T08:05:33.873Z,3.30
2018-12-17T08:08:08.760Z,3.30
2018-12-17T08:10:45.274Z,3.30
2018-12-17T08:13:23.344Z,3.30
2018-12-17T08:15:53.900Z,3.30
2018-12-17T08:18:23.753Z,3.30
2018-12-17T08:21:04.036Z,3.30
2018-12-17T08:23:44.791Z,3.40
2018-12-17T08:26:21.164Z,3.40
2018-12-17T08:28:49.428Z,3.40
2018-12-17T08:31:17.674Z,3.40
2018-12-17T08:33:51.343Z,3.40
2018-12-17T08:36:19.546Z,3.40
2018-12-17T08:38:47.759Z,3.40
2018-12-17T08:41:19.980Z,3.50
2018-12-17T08:43:48.356Z,3.50
2018-12-17T08:46:16.709Z,3.50
2018-12-17T08:48:45.010Z,3.50
2018-12-17T08:51:13.207Z,3.50
2018-12-17T08:53:41.426Z,3.50
2018-12-17T08:56:09.591Z,3.60
2018-12-17T08:58:37.895Z,3.60
2018-12-17T09:01:06.108Z,3.60
2018-12-17T09:03:34.364Z,3.60
2018-12-17T09:06:02.618Z,3.60
2018-12-17T09:08:30.905Z,3.60
2018-12-17T09:10:59.283Z,3.70
2018-12-17T09:13:27.551Z,3.70
2018-12-17T09:15:55.836Z,3.70
2018-12-17T09:18:23.999Z,3.70
2018-12-17T09:20:52.227Z,3.70
2018-12-17T09:23:20.494Z,3.70
2018-12-17T09:25:48.766Z,3.70
2018-12-17T09:28:33.429Z,3.80
2018-12-17T09:31:05.167Z,3.80
2018-12-17T09:33:33.459Z,3.80
2018-12-17T09:36:13.795Z,3.80
2018-12-17T09:38:42.086Z,3.90
2018-12-17T09:41:20.270Z,3.90
2018-12-17T09:43:57.878Z,3.90
2018-12-17T09:46:44.426Z,4.00
2018-12-17T09:52:14.810Z,4.00
2018-12-17T09:54:43.041Z,4.10
2018-12-17T09:57:11.309Z,4.10
2018-12-17T09:59:39.515Z,4.10
2018-12-17T10:02:07.899Z,4.10
2018-12-17T10:04:36.203Z,4.10
2018-12-17T10:07:04.559Z,4.10
2018-12-17T10:09:32.980Z,4.10
2018-12-17T10:12:01.251Z,4.20
2018-12-17T10:14:29.433Z,4.20
2018-12-17T10:16:57.772Z,4.20
2018-12-17T10:19:28.300Z,4.20
2018-12-17T10:21:56.722Z,4.20
2018-12-17T10:24:25.054Z,4.20
2018-12-17T10:26:53.389Z,4.20
2018-12-17T10:29:29.821Z,4.20
2018-12-17T10:31:58.340Z,4.30
2018-12-17T10:34:26.725Z,4.30
2018-12-17T10:36:57.742Z,4.30
2018-12-17T10:39:25.902Z,4.30
2018-12-17T10:42:02.376Z,4.30
2018-12-17T10:44:36.468Z,4.30
2018-12-17T10:47:04.963Z,4.30
2018-12-17T10:49:38.695Z,4.30
2018-12-17T10:52:13.545Z,4.30
2018-12-17T10:54:49.196Z,4.30
2018-12-17T10:57:23.812Z,4.30
2018-12-17T10:59:52.254Z,4.40
2018-12-17T11:02:25.778Z,4.40
2018-12-17T11:05:00.110Z,4.40
2018-12-17T11:07:34.608Z,4.40
2018-12-17T11:10:08.631Z,4.40
2018-12-17T11:12:47.210Z,4.50
2018-12-17T11:15:28.140Z,4.50
2018-12-17T11:18:00.292Z,4.50
2018-12-17T11:20:35.025Z,4.60
2018-12-17T11:23:03.425Z,4.60
2018-12-17T11:25:31.829Z,4.60
2018-12-17T11:28:00.224Z,4.70
2018-12-17T11:30:29.799Z,4.70
2018-12-17T11:32:58.124Z,4.70
2018-12-17T11:35:26.423Z,4.70
2018-12-17T11:38:08.863Z,4.70
2018-12-17T11:40:37.131Z,4.80
2018-12-17T11:43:14.662Z,4.80
2018-12-17T11:45:49.437Z,4.80
2018-12-17T11:48:24.307Z,4.80
2018-12-17T11:51:06.979Z,4.90
2018-12-17T11:53:35.616Z,4.90
2018-12-17T11:56:05.797Z,4.90
2018-12-17T11:58:37.551Z,4.90
2018-12-17T12:01:24.417Z,4.90
2018-12-17T12:04:00.857Z,5.00
2018-12-17T12:06:35.561Z,5.00
2018-12-17T12:09:13.557Z,5.00
2018-12-17T12:11:49.628Z,5.00
2018-12-17T12:14:23.580Z,5.10
2018-12-17T12:16:57.576Z,5.10
2018-12-17T12:19:31.566Z,5.10
2018-12-17T12:22:05.938Z,5.10
2018-12-17T12:24:42.025Z,5.10
2018-12-17T12:27:22.816Z,5.20
2018-12-17T12:30:01.519Z,5.20
2018-12-17T12:32:38.518Z,5.20
2018-12-17T12:35:17.207Z,5.20
2018-12-17T12:37:54.088Z,5.20
2018-12-17T12:40:25.575Z,5.20
2018-12-17T12:42:57.503Z,5.30
2018-12-17T12:45:32.241Z,5.30
2018-12-17T12:48:13.207Z,5.30
2018-12-17T12:50:54.289Z,5.30
2018-12-17T12:53:26.299Z,5.30
2018-12-17T12:55:58.065Z,5.30
2018-12-17T12:58:36.375Z,5.40
2018-12-17T13:01:07.813Z,5.40
2018-12-17T13:03:35.339Z,5.40
2018-12-17T13:06:03.615Z,5.40
2018-12-17T13:08:32.463Z,5.40
2018-12-17T13:11:00.777Z,5.40
2018-12-17T13:13:29.059Z,5.50
2018-12-17T13:15:57.515Z,5.50
2018-12-17T13:18:25.721Z,5.50
2018-12-17T13:20:54.190Z,5.50
2018-12-17T13:23:36.843Z,5.50
2018-12-17T13:26:05.271Z,5.50
2018-12-17T13:28:33.544Z,5.50
2018-12-17T13:31:01.831Z,5.50
2018-12-17T13:33:30.109Z,5.50
2018-12-17T13:35:58.387Z,5.50
2018-12-17T13:38:26.732Z,5.50
2018-12-17T13:40:55.028Z,5.50
2018-12-17T13:43:23.355Z,5.50
2018-12-17T13:45:51.707Z,5.50
2018-12-17T13:48:20.071Z,5.50
2018-12-17T13:50:50.697Z,5.50
2018-12-17T13:53:24.625Z,5.50
2018-12-17T13:55:52.910Z,5.60
2018-12-17T13:58:21.201Z,5.60
2018-12-17T14:00:49.443Z,5.60
2018-12-17T14:03:17.757Z,5.60
2018-12-17T14:05:46.024Z,5.60
2018-12-17T14:08:14.375Z,5.50
2018-12-17T14:10:47.874Z,5.50
2018-12-17T14:13:16.164Z,5.50
2018-12-17T14:15:49.832Z,5.50
2018-12-17T14:18:23.719Z,5.50
2018-12-17T14:20:57.435Z,5.50
2018-12-17T14:23:25.801Z,5.50
2018-12-17T14:25:54.301Z,5.50
2018-12-17T14:28:33.267Z,5.50
2018-12-17T14:31:01.678Z,5.50
2018-12-17T14:33:31.311Z,5.50
2018-12-17T14:36:04.917Z,5.50
2018-12-17T14:38:33.189Z,5.50
2018-12-17T14:41:01.357Z,5.50
2018-12-17T14:43:29.630Z,5.50
2018-12-17T14:45:57.767Z,5.50
2018-12-17T14:48:34.694Z,5.50
2018-12-17T14:51:02.967Z,5.50
2018-12-17T14:53:31.165Z,5.50
2018-12-17T14:55:59.464Z,5.50
2018-12-17T14:58:27.652Z,5.50
2018-12-17T15:00:55.872Z,5.50
2018-12-17T15:03:24.228Z,5.50
2018-12-17T15:05:56.028Z,5.50
2018-12-17T15:08:24.371Z,5.50
2018-12-17T15:10:52.684Z,5.50
2018-12-17T15:13:21.013Z,5.50
2018-12-17T15:15:53.014Z,5.50
2018-12-17T15:18:29.800Z,5.50
2018-12-17T15:20:58.255Z,5.50
2018-12-17T15:23:26.562Z,5.50
2018-12-17T15:28:59.752Z,5.40
2018-12-17T15:31:28.242Z,5.40
2018-12-17T15:34:05.180Z,5.40
2018-12-17T15:36:37.259Z,5.40
2018-12-17T15:39:17.761Z,5.40
2018-12-17T15:41:50.119Z,5.40
2018-12-17T15:44:36.343Z,5.40
2018-12-17T15:47:14.702Z,5.40
2018-12-17T15:49:50.850Z,5.40
2018-12-17T15:52:26.823Z,5.30
2018-12-17T15:55:02.473Z,5.30
2018-12-17T15:57:37.124Z,5.30
2018-12-17T16:00:15.002Z,5.30
2018-12-17T16:02:46.344Z,5.30
2018-12-17T16:05:32.449Z,5.30
2018-12-17T16:08:09.169Z,5.30
2018-12-17T16:10:47.197Z,5.30
2018-12-17T16:13:25.104Z,5.20
2018-12-17T16:15:59.905Z,5.20
2018-12-17T16:18:37.731Z,5.20
2018-12-17T16:21:15.841Z,5.20
2018-12-17T16:23:53.765Z,5.20
2018-12-17T16:26:31.976Z,5.20
2018-12-17T16:29:08.733Z,5.20
2018-12-17T16:31:46.831Z,5.20
2018-12-17T16:34:25.451Z,5.20
2018-12-17T16:37:03.643Z,5.20
2018-12-17T16:39:45.848Z,5.30
2018-12-17T16:42:20.305Z,5.20
2018-12-17T16:44:58.391Z,5.20
2018-12-17T16:47:35.033Z,5.20
2018-12-17T16:53:14.681Z,5.20
2018-12-17T16:55:52.640Z,5.20
2018-12-17T16:58:29.718Z,5.20
2018-12-17T17:01:08.309Z,5.20
2018-12-17T17:03:46.433Z,5.20
2018-12-17T17:06:24.387Z,5.20
2018-12-17T17:09:02.856Z,5.20
2018-12-17T17:11:41.465Z,5.20
2018-12-17T17:14:21.851Z,5.20
2018-12-17T17:19:53.366Z,5.20
2018-12-17T17:22:30.104Z,5.20
2018-12-17T17:25:05.617Z,5.20
2018-12-17T17:27:41.817Z,5.20
2018-12-17T17:30:17.858Z,5.20
2018-12-17T17:32:55.708Z,5.20
2018-12-17T17:35:31.475Z,5.20
2018-12-17T17:38:09.581Z,5.20
2018-12-17T17:40:43.727Z,5.20
2018-12-17T17:46:11.608Z,5.10
2018-12-17T17:48:56.016Z,5.10
2018-12-17T17:51:33.966Z,5.10
2018-12-17T17:54:09.704Z,5.10
2018-12-17T17:56:50.340Z,5.10
2018-12-17T17:59:28.927Z,5.10
2018-12-17T18:02:06.977Z,5.10
2018-12-17T18:04:44.631Z,5.10
2018-12-17T18:07:20.712Z,5.10
2018-12-17T18:09:59.025Z,5.10
2018-12-17T18:12:37.242Z,5.00
2018-12-17T18:15:16.016Z,5.00
2018-12-17T18:17:52.307Z,5.00
2018-12-17T18:20:28.329Z,5.00
2018-12-17T18:23:03.343Z,5.00
2018-12-17T18:25:39.760Z,5.00
2018-12-17T18:28:17.708Z,5.00
2018-12-17T18:30:58.210Z,4.90
2018-12-17T18:33:49.151Z,4.90
2018-12-17T18:36:29.648Z,4.90
2018-12-17T18:39:10.823Z,4.90
2018-12-17T18:41:48.972Z,4.90
2018-12-17T18:47:25.461Z,4.90
2018-12-17T18:52:59.396Z,5.00
2018-12-17T18:55:35.379Z,5.00
2018-12-17T18:58:13.292Z,5.00
2018-12-17T19:00:52.141Z,5.00
2018-12-17T19:03:28.425Z,5.00
2018-12-17T19:06:08.733Z,5.00
2018-12-17T19:08:45.170Z,5.00
2018-12-17T19:17:34.951Z,5.10
2018-12-17T19:20:11.535Z,5.10
2018-12-17T19:22:47.689Z,5.10
2018-12-17T19:25:25.900Z,5.10
2018-12-17T19:28:04.713Z,5.10
2018-12-17T19:30:44.802Z,5.10
2018-12-17T19:33:31.403Z,5.10
2018-12-17T19:36:13.727Z,5.10
2018-12-17T19:38:51.566Z,5.10
2018-12-17T19:41:28.546Z,5.20
2018-12-17T19:44:04.665Z,5.20
2018-12-17T19:46:45.251Z,5.20
2018-12-17T19:49:23.951Z,5.20
2018-12-17T19:52:10.349Z,5.20
2018-12-17T19:54:46.572Z,5.20
2018-12-17T19:57:24.548Z,5.20
2018-12-17T20:00:01.529Z,5.10
2018-12-17T20:02:47.054Z,5.10
2018-12-17T20:05:31.569Z,5.10
2018-12-17T20:08:12.084Z,5.10
2018-12-17T20:10:52.862Z,5.10
2018-12-17T20:13:37.816Z,5.10
2018-12-17T20:19:15.049Z,5.10
2018-12-17T20:22:00.205Z,5.10
2018-12-17T20:24:36.640Z,5.10
2018-12-17T20:27:21.111Z,5.10
2018-12-17T20:30:06.339Z,5.00
2018-12-17T20:32:53.441Z,5.00
2018-12-17T20:35:23.848Z,5.00
2018-12-17T20:38:04.115Z,5.00
2018-12-17T20:40:42.931Z,5.00
2018-12-17T20:49:34.090Z,5.00
2018-12-17T20:52:12.383Z,5.00
2018-12-17T20:54:50.355Z,5.00
2018-12-17T20:57:28.269Z,5.00
2018-12-17T21:00:13.716Z,5.00
2018-12-17T21:02:50.350Z,5.00
2018-12-17T21:05:36.865Z,5.00
2018-12-17T21:08:13.168Z,5.00
2018-12-17T21:10:57.532Z,5.00
2018-12-17T21:13:35.935Z,5.00
2018-12-17T21:22:25.990Z,5.00
2018-12-17T21:25:00.657Z,4.90
2018-12-17T21:27:38.632Z,4.90
2018-12-17T21:39:11.930Z,4.90
2018-12-17T21:41:54.423Z,4.90
2018-12-17T21:44:35.433Z,4.90
2018-12-17T21:50:19.112Z,4.90
2018-12-17T21:56:00.523Z,4.80
2018-12-17T21:58:40.851Z,4.80
2018-12-17T22:04:22.219Z,4.80
2018-12-17T22:07:08.653Z,4.80
2018-12-17T22:09:45.099Z,4.90
2018-12-17T22:15:27.876Z,4.90
2018-12-17T22:18:04.703Z,4.90
2018-12-17T22:20:44.977Z,4.90
2018-12-17T22:23:23.692Z,4.90
2018-12-17T22:26:01.627Z,4.90
2018-12-17T22:28:38.529Z,4.90
2018-12-17T22:34:10.535Z,4.90
2018-12-17T22:36:48.475Z,5.00
2018-12-17T22:39:26.494Z,5.00
2018-12-17T22:42:10.865Z,5.00
2018-12-17T22:44:49.432Z,5.00
2018-12-17T22:47:25.627Z,5.00
2018-12-17T22:50:03.820Z,5.00
2018-12-17T22:55:50.904Z,5.00
2018-12-17T22:58:25.360Z,5.00
2018-12-17T23:01:01.745Z,5.00
2018-12-17T23:03:39.850Z,5.00
2018-12-17T23:06:20.862Z,5.00
2018-12-17T23:09:02.500Z,5.00
2018-12-17T23:11:51.718Z,5.00
2018-12-17T23:14:36.566Z,5.00
2018-12-17T23:20:14.791Z,5.00
2018-12-17T23:22:52.592Z,5.00
2018-12-17T23:25:30.844Z,5.00
2018-12-17T23:28:07.674Z,5.00
2018-12-17T23:30:51.904Z,5.00
2018-12-17T23:33:36.754Z,5.00
2018-12-17T23:36:17.741Z,5.00
2018-12-17T23:39:04.689Z,5.00
2018-12-17T23:41:40.959Z,5.00
2018-12-17T23:44:16.972Z,4.90
2018-12-17T23:46:57.121Z,4.90
2018-12-17T23:49:36.750Z,4.90
2018-12-17T23:52:17.148Z,4.90
2018-12-17T23:55:01.832Z,5.00
2018-12-17T23:57:42.204Z,4.90
