createdAt,value
2023-05-21T00:00:13.057Z,101153.88
2023-05-21T00:02:44.174Z,101146.06
2023-05-21T00:05:15.653Z,101143.75
2023-05-21T00:07:44.706Z,101152.16
2023-05-21T00:10:14.215Z,101128.88
2023-05-21T00:12:43.484Z,101156.28
2023-05-21T00:15:12.892Z,101149.22
2023-05-21T00:17:43.620Z,101128.97
2023-05-21T00:20:13.605Z,101148.84
2023-05-21T00:22:43.914Z,101150.63
2023-05-21T00:25:13.403Z,101151.47
2023-05-21T00:27:42.393Z,101153.06
2023-05-21T00:30:12.070Z,101122.59
2023-05-21T00:32:41.250Z,101137.69
2023-05-21T00:35:13.371Z,101130.09
2023-05-21T00:37:42.573Z,101138.00
2023-05-21T00:40:13.014Z,101142.25
2023-05-21T00:42:42.347Z,101141.78
2023-05-21T00:45:11.679Z,101126.31
2023-05-21T00:47:41.860Z,101131.75
2023-05-21T00:50:15.094Z,101130.06
2023-05-21T00:52:45.914Z,101138.09
2023-05-21T00:55:14.989Z,101136.75
2023-05-21T00:57:44.082Z,101118.31
2023-05-21T01:00:18.529Z,101112.34
2023-05-21T01:02:50.798Z,101142.09
2023-05-21T01:05:22.131Z,101125.38
2023-05-21T01:07:51.424Z,101142.91
2023-05-21T01:10:20.465Z,101126.97
2023-05-21T01:12:50.832Z,101141.44
2023-05-21T01:15:20.092Z,101116.97
2023-05-21T01:17:49.894Z,101123.09
2023-05-21T01:20:21.367Z,101121.84
2023-05-21T01:22:56.237Z,101129.75
2023-05-21T01:25:26.770Z,101113.53
2023-05-21T01:27:56.286Z,101131.59
2023-05-21T01:30:26.664Z,101126.09
2023-05-21T01:33:02.031Z,101133.50
2023-05-21T01:35:35.388Z,101093.84
2023-05-21T01:38:15.582Z,101128.66
2023-05-21T01:40:53.418Z,101110.50
2023-05-21T01:43:24.992Z,101124.38
2023-05-21T01:45:56.533Z,101122.97
2023-05-21T01:48:28.567Z,101136.28
2023-05-21T01:51:01.533Z,101110.72
2023-05-21T01:53:32.065Z,101117.50
2023-05-21T01:56:03.015Z,101113.16
2023-05-21T01:58:33.446Z,101121.25
2023-05-21T02:01:02.896Z,101125.00
2023-05-21T02:03:32.594Z,101126.06
2023-05-21T02:06:01.708Z,101122.22
2023-05-21T02:08:34.852Z,101136.88
2023-05-21T02:11:03.876Z,101134.31
2023-05-21T02:13:33.095Z,101123.97
2023-05-21T02:16:02.441Z,101135.28
2023-05-21T02:18:31.426Z,101132.94
2023-05-21T02:21:00.693Z,101119.16
2023-05-21T02:23:31.076Z,101132.06
2023-05-21T02:26:00.322Z,101117.09
2023-05-21T02:28:29.869Z,101141.50
2023-05-21T02:30:58.813Z,101146.41
2023-05-21T02:33:27.840Z,101133.59
2023-05-21T02:35:56.813Z,101132.63
2023-05-21T02:38:26.101Z,101140.41
2023-05-21T02:40:56.980Z,101117.31
2023-05-21T02:43:26.403Z,101132.72
2023-05-21T02:45:55.571Z,101139.56
2023-05-21T02:48:25.028Z,101094.56
2023-05-21T02:50:54.717Z,101134.41
2023-05-21T02:53:24.054Z,101137.19
2023-05-21T02:55:53.306Z,101130.03
2023-05-21T02:58:25.317Z,101130.16
2023-05-21T03:00:54.890Z,101121.34
2023-05-21T03:03:24.170Z,101125.84
2023-05-21T03:05:54.234Z,101144.34
2023-05-21T03:08:24.832Z,101132.31
2023-05-21T03:10:58.580Z,101142.09
2023-05-21T03:13:34.614Z,101120.28
2023-05-21T03:16:06.180Z,101135.59
2023-05-21T03:18:39.239Z,101106.03
2023-05-21T03:21:13.479Z,101144.91
2023-05-21T03:23:44.218Z,101131.00
2023-05-21T03:26:19.189Z,101140.88
2023-05-21T03:28:49.973Z,101130.31
2023-05-21T03:31:19.958Z,101147.44
2023-05-21T03:33:53.897Z,101156.34
2023-05-21T03:36:32.492Z,101171.22
2023-05-21T03:39:04.657Z,101123.28
2023-05-21T03:41:42.664Z,101149.34
2023-05-21T03:44:30.324Z,101152.25
2023-05-21T03:47:07.699Z,101115.78
2023-05-21T03:49:38.460Z,101131.66
2023-05-21T03:52:11.008Z,101157.88
2023-05-21T03:54:40.246Z,101162.94
2023-05-21T03:57:11.488Z,101161.44
2023-05-21T03:59:45.333Z,101160.56
2023-05-21T04:02:15.169Z,101160.28
2023-05-21T04:04:46.995Z,101160.00
2023-05-21T04:07:19.295Z,101145.13
2023-05-21T04:09:49.418Z,101148.81
2023-05-21T04:12:23.236Z,101152.88
2023-05-21T04:15:00.066Z,101128.44
2023-05-21T04:17:30.477Z,101121.72
2023-05-21T04:19:59.944Z,101147.69
2023-05-21T04:22:29.459Z,101140.72
2023-05-21T04:25:05.644Z,101123.84
2023-05-21T04:27:39.114Z,101140.03
2023-05-21T04:30:12.377Z,101142.47
2023-05-21T04:32:43.517Z,101122.19
2023-05-21T04:35:15.363Z,101147.59
2023-05-21T04:37:46.042Z,101144.06
2023-05-21T04:40:18.563Z,101134.56
2023-05-21T04:42:53.509Z,101136.75
2023-05-21T04:45:27.231Z,101072.16
2023-05-21T04:48:00.559Z,101136.06
2023-05-21T04:50:33.987Z,101111.97
2023-05-21T04:53:04.546Z,101134.03
2023-05-21T04:55:36.634Z,101129.38
2023-05-21T04:58:11.912Z,101112.63
2023-05-21T05:00:46.367Z,101126.69
2023-05-21T05:03:16.411Z,101116.03
2023-05-21T05:05:46.640Z,101122.41
2023-05-21T05:08:16.397Z,101127.56
2023-05-21T05:10:45.922Z,101102.31
2023-05-21T05:13:16.063Z,101125.25
2023-05-21T05:15:49.607Z,101124.41
2023-05-21T05:18:20.049Z,101123.66
2023-05-21T05:20:49.288Z,101117.81
2023-05-21T05:23:18.947Z,101116.09
2023-05-21T05:25:48.645Z,101127.34
2023-05-21T05:28:17.890Z,101134.97
2023-05-21T05:30:49.136Z,101128.03
2023-05-21T05:33:24.455Z,101070.97
2023-05-21T05:35:54.040Z,101131.94
2023-05-21T05:38:24.444Z,101100.56
2023-05-21T05:40:53.935Z,101128.09
2023-05-21T05:43:23.700Z,101125.03
2023-05-21T05:45:55.136Z,101050.53
2023-05-21T05:48:28.090Z,100982.38
2023-05-21T05:50:57.492Z,101061.16
2023-05-21T05:53:30.020Z,101112.38
2023-05-21T05:55:59.907Z,101125.25
2023-05-21T05:58:33.612Z,101116.16
2023-05-21T06:01:18.875Z,101101.88
2023-05-21T06:03:48.060Z,101107.94
2023-05-21T06:06:20.686Z,101101.09
2023-05-21T06:08:50.235Z,100995.03
2023-05-21T06:11:23.617Z,101106.09
2023-05-21T06:13:52.954Z,101113.53
2023-05-21T06:16:23.668Z,101105.22
2023-05-21T06:18:53.137Z,101093.03
2023-05-21T06:21:22.343Z,101111.03
2023-05-21T06:23:51.540Z,101114.56
2023-05-21T06:26:22.081Z,101120.66
2023-05-21T06:28:54.458Z,101072.34
2023-05-21T06:31:25.467Z,101104.50
2023-05-21T06:33:55.027Z,101104.78
2023-05-21T06:36:29.902Z,101107.31
2023-05-21T06:39:00.087Z,101117.69
2023-05-21T06:41:29.638Z,101109.84
2023-05-21T06:44:02.899Z,101111.56
2023-05-21T06:46:43.190Z,101098.47
2023-05-21T06:49:17.447Z,101094.31
2023-05-21T06:51:46.530Z,101097.41
2023-05-21T06:54:16.895Z,101060.41
2023-05-21T06:56:46.445Z,101085.41
2023-05-21T06:59:18.645Z,101094.31
2023-05-21T07:01:49.580Z,101089.13
2023-05-21T07:04:26.665Z,101091.81
2023-05-21T07:06:56.110Z,101075.22
2023-05-21T07:09:26.520Z,101075.19
2023-05-21T07:11:58.964Z,101017.09
2023-05-21T07:14:37.171Z,101079.97
2023-05-21T07:17:08.021Z,101073.31
2023-05-21T07:19:39.193Z,101047.66
2023-05-21T07:22:13.212Z,101045.66
2023-05-21T07:24:42.397Z,101059.91
2023-05-21T07:27:24.793Z,101041.38
2023-05-21T07:29:56.519Z,101031.00
2023-05-21T07:32:30.145Z,101060.47
2023-05-21T07:35:02.778Z,101046.94
2023-05-21T07:37:35.223Z,101066.53
2023-05-21T07:40:06.658Z,101064.09
2023-05-21T07:42:37.498Z,101057.03
2023-05-21T07:45:16.398Z,101052.78
2023-05-21T07:47:49.724Z,101049.06
2023-05-21T07:50:19.409Z,101007.91
2023-05-21T07:52:48.996Z,101043.44
2023-05-21T07:55:18.521Z,101043.91
2023-05-21T07:57:49.632Z,101045.31
2023-05-21T08:00:21.357Z,101044.78
2023-05-21T08:02:57.561Z,101040.19
2023-05-21T08:05:27.830Z,101039.97
2023-05-21T08:07:57.502Z,101022.09
2023-05-21T08:10:29.876Z,101040.06
2023-05-21T08:12:59.367Z,101035.31
2023-05-21T08:15:29.651Z,101054.25
2023-05-21T08:18:01.225Z,101049.81
2023-05-21T08:20:32.707Z,101033.63
2023-05-21T08:23:03.405Z,101043.63
2023-05-21T08:25:41.037Z,101036.66
2023-05-21T08:28:10.239Z,101047.19
2023-05-21T08:30:39.553Z,101043.91
2023-05-21T08:33:10.091Z,101034.69
2023-05-21T08:35:39.526Z,101038.63
2023-05-21T08:38:38.062Z,101019.28
2023-05-21T08:41:23.094Z,101032.16
2023-05-21T08:43:57.744Z,101021.28
2023-05-21T08:46:33.108Z,101022.19
2023-05-21T08:49:04.795Z,101022.03
2023-05-21T08:51:35.125Z,101023.41
2023-05-21T08:54:06.391Z,101004.44
2023-05-21T08:56:36.853Z,101010.22
2023-05-21T08:59:08.609Z,100997.28
2023-05-21T09:01:42.499Z,100956.97
2023-05-21T09:04:26.349Z,100958.97
2023-05-21T09:06:59.423Z,101006.63
2023-05-21T09:09:56.557Z,101007.28
2023-05-21T09:12:28.896Z,101002.84
2023-05-21T09:15:02.580Z,100987.75
2023-05-21T09:17:36.347Z,101004.56
2023-05-21T09:20:26.718Z,101008.31
2023-05-21T09:23:04.652Z,101008.13
2023-05-21T09:25:34.793Z,100999.81
2023-05-21T09:28:14.104Z,101006.06
2023-05-21T09:30:47.058Z,100988.50
2023-05-21T09:33:27.320Z,100996.63
2023-05-21T09:35:58.807Z,101002.13
2023-05-21T09:38:35.300Z,101001.31
2023-05-21T09:41:06.791Z,101004.78
2023-05-21T09:43:43.185Z,101001.63
2023-05-21T09:46:13.315Z,100999.78
2023-05-21T09:48:44.744Z,100984.06
2023-05-21T09:51:20.938Z,100990.03
2023-05-21T09:53:53.704Z,100982.81
2023-05-21T09:56:24.887Z,100973.94
2023-05-21T09:58:58.566Z,100943.97
2023-05-21T10:01:30.491Z,100951.00
2023-05-21T10:04:09.531Z,100896.81
2023-05-21T10:06:45.384Z,100951.75
2023-05-21T10:09:17.161Z,100981.59
2023-05-21T10:11:53.329Z,100972.97
2023-05-21T10:14:22.788Z,100979.59
2023-05-21T10:16:54.405Z,100959.41
2023-05-21T10:19:25.889Z,100970.63
2023-05-21T10:21:58.180Z,100946.38
2023-05-21T10:24:27.956Z,100963.34
2023-05-21T10:26:57.777Z,100959.06
2023-05-21T10:29:27.513Z,100946.13
2023-05-21T10:31:57.617Z,100953.16
2023-05-21T10:34:26.979Z,100964.84
2023-05-21T10:37:00.721Z,100933.25
2023-05-21T10:39:32.345Z,100959.50
2023-05-21T10:42:12.961Z,100942.53
2023-05-21T10:44:54.969Z,100951.19
2023-05-21T10:47:48.229Z,100968.44
2023-05-21T10:50:39.391Z,100963.56
2023-05-21T10:53:21.287Z,100970.88
2023-05-21T10:56:13.803Z,100974.25
2023-05-21T10:59:15.430Z,100965.09
2023-05-21T11:01:47.233Z,100946.13
2023-05-21T11:04:43.345Z,100969.03
2023-05-21T11:07:13.441Z,100958.34
2023-05-21T11:09:44.338Z,100959.91
2023-05-21T11:12:15.334Z,100941.66
2023-05-21T11:14:58.259Z,100965.84
2023-05-21T11:17:42.186Z,100971.25
2023-05-21T11:20:15.343Z,100969.75
2023-05-21T11:22:46.933Z,100965.06
2023-05-21T11:25:17.579Z,100968.63
2023-05-21T11:27:49.186Z,100952.34
2023-05-21T11:30:20.462Z,100933.88
2023-05-21T11:33:19.896Z,100972.00
2023-05-21T11:36:13.694Z,100962.25
2023-05-21T11:38:43.200Z,100970.06
2023-05-21T11:41:13.783Z,100962.50
2023-05-21T11:43:44.979Z,100962.63
2023-05-21T11:46:16.622Z,100962.63
2023-05-21T11:48:46.494Z,100936.47
2023-05-21T11:51:23.942Z,100960.09
2023-05-21T11:53:57.317Z,100926.16
2023-05-21T11:56:31.909Z,100967.16
2023-05-21T11:59:04.372Z,100936.97
2023-05-21T12:01:33.888Z,100960.50
2023-05-21T12:04:05.770Z,100951.38
2023-05-21T12:06:35.549Z,100900.78
2023-05-21T12:09:05.997Z,100942.69
2023-05-21T12:11:37.791Z,100953.53
2023-05-21T12:14:09.847Z,100956.44
2023-05-21T12:16:43.281Z,100931.75
2023-05-21T12:19:12.982Z,100954.13
2023-05-21T12:21:45.497Z,100921.03
2023-05-21T12:24:16.682Z,100904.41
2023-05-21T12:26:48.120Z,100930.91
2023-05-21T12:29:23.595Z,100815.84
2023-05-21T12:31:52.901Z,100945.56
2023-05-21T12:34:41.444Z,100957.94
2023-05-21T12:37:10.966Z,100904.94
2023-05-21T12:39:54.488Z,100920.75
2023-05-21T12:42:40.834Z,100940.19
2023-05-21T12:45:11.856Z,100868.63
2023-05-21T12:47:41.416Z,100938.44
2023-05-21T12:50:14.251Z,100893.97
2023-05-21T12:52:47.309Z,100939.47
2023-05-21T12:55:18.522Z,100925.06
2023-05-21T12:58:01.205Z,100947.28
2023-05-21T13:00:30.110Z,100947.97
2023-05-21T13:03:01.220Z,100947.06
2023-05-21T13:05:30.668Z,100947.47
2023-05-21T13:08:00.113Z,100948.00
2023-05-21T13:10:29.477Z,100945.38
2023-05-21T13:13:00.613Z,100928.13
2023-05-21T13:15:32.758Z,100928.50
2023-05-21T13:18:02.412Z,100940.84
2023-05-21T13:20:33.463Z,100923.78
2023-05-21T13:23:06.722Z,100937.22
2023-05-21T13:25:37.251Z,100938.59
2023-05-21T13:28:10.419Z,100923.44
2023-05-21T13:30:40.223Z,100941.25
2023-05-21T13:33:09.747Z,100928.63
2023-05-21T13:35:41.170Z,100939.16
2023-05-21T13:38:11.146Z,100928.53
2023-05-21T13:40:40.992Z,100896.84
2023-05-21T13:43:11.933Z,100923.16
2023-05-21T13:45:40.996Z,100937.13
2023-05-21T13:48:10.545Z,100931.41
2023-05-21T13:50:41.592Z,100933.94
2023-05-21T13:53:10.968Z,100916.09
2023-05-21T13:55:40.143Z,100906.72
2023-05-21T13:58:09.561Z,100924.13
2023-05-21T14:00:45.373Z,100930.97
2023-05-21T14:03:22.841Z,100946.31
2023-05-21T14:05:53.996Z,100779.56
2023-05-21T14:08:23.861Z,100877.00
2023-05-21T14:10:55.836Z,100925.00
2023-05-21T14:13:25.228Z,100890.41
2023-05-21T14:15:55.855Z,100919.91
2023-05-21T14:18:25.518Z,100918.81
2023-05-21T14:20:55.252Z,100912.41
2023-05-21T14:23:24.483Z,100920.13
2023-05-21T14:25:57.256Z,100887.72
2023-05-21T14:28:30.433Z,100915.16
2023-05-21T14:31:07.707Z,100817.72
2023-05-21T14:34:10.991Z,100813.13
2023-05-21T14:36:40.527Z,100773.84
2023-05-21T14:39:10.730Z,100910.66
2023-05-21T14:41:43.310Z,100888.22
2023-05-21T14:44:13.172Z,100826.91
2023-05-21T14:46:44.133Z,100864.22
2023-05-21T14:49:14.687Z,100889.84
2023-05-21T14:51:45.052Z,100892.72
2023-05-21T14:54:14.177Z,100893.03
2023-05-21T14:56:43.741Z,100876.75
2023-05-21T14:59:14.490Z,100892.78
2023-05-21T15:01:45.479Z,100893.03
2023-05-21T15:04:15.748Z,100868.63
2023-05-21T15:06:45.022Z,100886.91
2023-05-21T15:09:15.293Z,100875.91
2023-05-21T15:11:46.196Z,100885.34
2023-05-21T15:14:15.533Z,100871.22
2023-05-21T15:16:46.325Z,100861.56
2023-05-21T15:19:15.933Z,100878.88
2023-05-21T15:21:45.339Z,100864.25
2023-05-21T15:24:14.978Z,100869.94
2023-05-21T15:26:44.846Z,100869.41
2023-05-21T15:29:14.045Z,100875.94
2023-05-21T15:31:43.483Z,100868.56
2023-05-21T15:34:21.192Z,100875.44
2023-05-21T15:36:53.556Z,100875.97
2023-05-21T15:39:22.798Z,100881.09
2023-05-21T15:41:53.829Z,100859.34
2023-05-21T15:44:23.527Z,100837.75
2023-05-21T15:46:59.344Z,100860.69
2023-05-21T15:49:30.003Z,100876.41
2023-05-21T15:52:03.150Z,100871.66
2023-05-21T15:54:35.606Z,100880.97
2023-05-21T15:57:05.209Z,100870.50
2023-05-21T15:59:37.819Z,100867.00
2023-05-21T16:02:11.055Z,100866.53
2023-05-21T16:04:41.558Z,100873.13
2023-05-21T16:08:18.636Z,100865.84
2023-05-21T16:10:32.405Z,100801.84
2023-05-21T16:13:02.380Z,100876.78
2023-05-21T16:15:33.637Z,100865.34
2023-05-21T16:18:02.729Z,100873.72
2023-05-21T16:20:36.261Z,100872.66
2023-05-21T16:23:06.823Z,100873.13
2023-05-21T16:25:36.678Z,100877.06
2023-05-21T16:28:06.577Z,100873.03
2023-05-21T16:30:36.032Z,100856.50
2023-05-21T16:33:09.335Z,100863.72
2023-05-21T16:35:40.216Z,100847.94
2023-05-21T16:38:09.508Z,100861.84
2023-05-21T16:40:40.668Z,100860.88
2023-05-21T16:43:10.267Z,100878.94
2023-05-21T16:45:41.749Z,100867.31
2023-05-21T16:48:23.975Z,100847.16
2023-05-21T16:50:59.008Z,100884.09
2023-05-21T16:53:29.744Z,100873.91
2023-05-21T16:56:00.615Z,100767.38
2023-05-21T16:58:33.356Z,100690.00
2023-05-21T17:01:09.066Z,100790.44
2023-05-21T17:03:43.206Z,100849.63
2023-05-21T17:06:15.326Z,100835.47
2023-05-21T17:08:47.670Z,100845.97
2023-05-21T17:11:19.910Z,100857.97
2023-05-21T17:13:49.350Z,100847.78
2023-05-21T17:16:19.362Z,100767.78
2023-05-21T17:18:50.559Z,100840.03
2023-05-21T17:21:21.961Z,100833.75
2023-05-21T17:23:51.173Z,100831.03
2023-05-21T17:26:22.002Z,100855.03
2023-05-21T17:28:51.363Z,100821.53
2023-05-21T17:31:22.172Z,100860.78
2023-05-21T17:34:24.728Z,100849.25
2023-05-21T17:36:56.507Z,100847.00
2023-05-21T17:39:26.552Z,100841.69
2023-05-21T17:42:12.951Z,100848.44
2023-05-21T17:44:44.256Z,100845.19
2023-05-21T17:47:13.271Z,100848.72
2023-05-21T17:49:47.801Z,100847.59
2023-05-21T17:52:18.379Z,100848.19
2023-05-21T17:54:47.848Z,100828.00
2023-05-21T17:57:19.872Z,100846.44
2023-05-21T17:59:49.287Z,100848.63
2023-05-21T18:02:18.546Z,100857.06
2023-05-21T18:04:48.315Z,100829.28
2023-05-21T18:07:19.193Z,100856.50
2023-05-21T18:09:49.096Z,100830.94
2023-05-21T18:12:18.561Z,100855.06
2023-05-21T18:14:48.201Z,100826.72
2023-05-21T18:17:23.669Z,100744.94
2023-05-21T18:19:53.553Z,100737.78
2023-05-21T18:22:25.029Z,100824.91
2023-05-21T18:24:56.849Z,100791.94
2023-05-21T18:27:28.719Z,100857.25
2023-05-21T18:30:02.545Z,100836.53
2023-05-21T18:32:40.480Z,100683.16
2023-05-21T18:35:15.046Z,100665.28
2023-05-21T18:37:55.638Z,100778.63
2023-05-21T18:40:29.068Z,100833.09
2023-05-21T18:43:08.836Z,100829.78
2023-05-21T18:45:38.366Z,100855.66
2023-05-21T18:48:08.398Z,100845.03
2023-05-21T18:50:38.681Z,100829.34
2023-05-21T18:53:09.596Z,100849.28
2023-05-21T18:55:39.266Z,100849.84
2023-05-21T18:58:08.488Z,100847.13
2023-05-21T19:00:39.909Z,100847.59
2023-05-21T19:03:10.333Z,100846.66
2023-05-21T19:05:40.358Z,100845.88
2023-05-21T19:08:21.570Z,100851.25
2023-05-21T19:10:53.065Z,100848.75
2023-05-21T19:13:29.971Z,100801.47
2023-05-21T19:16:00.455Z,100839.19
2023-05-21T19:18:32.503Z,100840.09
2023-05-21T19:21:07.185Z,100802.06
2023-05-21T19:23:52.626Z,100846.50
2023-05-21T19:26:24.210Z,100845.81
2023-05-21T19:29:07.402Z,100815.78
2023-05-21T19:31:43.485Z,100804.81
2023-05-21T19:34:30.401Z,100735.38
2023-05-21T19:37:09.213Z,100759.56
2023-05-21T19:39:42.776Z,100779.91
2023-05-21T19:42:12.069Z,100819.28
2023-05-21T19:44:43.201Z,100823.66
2023-05-21T19:47:15.645Z,100831.28
2023-05-21T19:49:53.621Z,100827.00
2023-05-21T19:52:23.259Z,100789.25
2023-05-21T19:54:56.584Z,100828.34
2023-05-21T19:57:27.098Z,100758.59
2023-05-21T19:59:56.380Z,100805.84
2023-05-21T20:02:52.024Z,100788.00
2023-05-21T20:05:23.759Z,100823.13
2023-05-21T20:07:58.240Z,100830.47
2023-05-21T20:10:29.979Z,100831.06
2023-05-21T20:13:20.327Z,100758.31
2023-05-21T20:15:52.574Z,100806.16
2023-05-21T20:18:27.152Z,100836.44
2023-05-21T20:20:59.543Z,100760.25
2023-05-21T20:23:31.586Z,100797.38
2023-05-21T20:26:02.518Z,100833.34
2023-05-21T20:28:35.282Z,100832.50
2023-05-21T20:31:04.670Z,100804.75
2023-05-21T20:33:42.183Z,100720.97
2023-05-21T20:36:16.822Z,100744.34
2023-05-21T20:38:48.622Z,100829.38
2023-05-21T20:41:20.226Z,100739.47
2023-05-21T20:43:55.511Z,100761.72
2023-05-21T20:46:31.038Z,100806.16
2023-05-21T20:49:03.220Z,100838.25
2023-05-21T20:51:35.363Z,100833.31
2023-05-21T20:54:05.007Z,100800.69
2023-05-21T20:56:41.997Z,100836.44
2023-05-21T20:59:12.644Z,100815.91
2023-05-21T21:01:42.678Z,100823.69
2023-05-21T21:04:11.984Z,100803.56
2023-05-21T21:06:41.377Z,100834.72
2023-05-21T21:09:10.594Z,100823.31
2023-05-21T21:11:42.932Z,100830.97
2023-05-21T21:14:23.517Z,100789.84
2023-05-21T21:16:58.411Z,100762.50
2023-05-21T21:19:28.055Z,100826.94
2023-05-21T21:21:57.752Z,100824.00
2023-05-21T21:24:26.908Z,100832.63
2023-05-21T21:26:57.481Z,100797.53
2023-05-21T21:29:28.741Z,100817.72
2023-05-21T21:32:00.945Z,100836.28
2023-05-21T21:34:30.202Z,100832.06
2023-05-21T21:36:59.993Z,100830.75
2023-05-21T21:39:29.631Z,100827.50
2023-05-21T21:42:00.682Z,100817.28
2023-05-21T21:44:30.169Z,100812.78
2023-05-21T21:46:59.672Z,100832.00
2023-05-21T21:49:31.684Z,100826.31
2023-05-21T21:52:01.563Z,100799.69
2023-05-21T21:54:31.032Z,100804.34
2023-05-21T21:57:04.325Z,100781.56
2023-05-21T21:59:34.006Z,100820.38
2023-05-21T22:02:03.376Z,100824.59
2023-05-21T22:04:32.893Z,100833.06
2023-05-21T22:07:04.788Z,100821.19
2023-05-21T22:09:33.732Z,100802.47
2023-05-21T22:12:07.771Z,100803.44
2023-05-21T22:14:37.477Z,100824.84
2023-05-21T22:17:08.429Z,100819.16
2023-05-21T22:19:37.783Z,100807.50
2023-05-21T22:22:07.096Z,100821.75
2023-05-21T22:24:36.221Z,100814.38
2023-05-21T22:27:07.224Z,100822.53
2023-05-21T22:29:36.524Z,100812.19
2023-05-21T22:32:06.289Z,100821.88
2023-05-21T22:34:35.352Z,100823.94
2023-05-21T22:37:05.114Z,100825.38
2023-05-21T22:39:34.108Z,100819.31
2023-05-21T22:42:04.121Z,100817.84
2023-05-21T22:44:34.885Z,100818.25
2023-05-21T22:47:04.670Z,100795.78
2023-05-21T22:49:33.941Z,100814.28
2023-05-21T22:52:05.614Z,100819.38
2023-05-21T22:54:35.484Z,100811.72
2023-05-21T22:57:05.249Z,100788.97
2023-05-21T22:59:36.178Z,100796.50
2023-05-21T23:02:06.151Z,100810.59
2023-05-21T23:04:43.816Z,100814.16
2023-05-21T23:07:16.129Z,100804.56
2023-05-21T23:09:45.391Z,100792.69
2023-05-21T23:12:14.821Z,100810.50
2023-05-21T23:14:45.248Z,100786.91
2023-05-21T23:17:14.550Z,100802.44
2023-05-21T23:19:44.121Z,100809.13
2023-05-21T23:22:13.237Z,100798.34
2023-05-21T23:24:42.427Z,100788.88
2023-05-21T23:27:13.945Z,100765.34
2023-05-21T23:29:44.661Z,100795.47
2023-05-21T23:32:14.038Z,100802.19
2023-05-21T23:34:43.574Z,100792.25
2023-05-21T23:37:12.950Z,100791.72
2023-05-21T23:39:43.670Z,100800.31
2023-05-21T23:42:13.034Z,100795.91
2023-05-21T23:44:41.984Z,100789.91
2023-05-21T23:47:12.819Z,100799.41
2023-05-21T23:49:41.988Z,100803.63
2023-05-21T23:52:13.153Z,100793.56
2023-05-21T23:54:42.311Z,100783.38
2023-05-21T23:57:11.878Z,100791.28
2023-05-21T23:59:40.911Z,100806.25
