createdAt,value
2019-05-05T00:02:19.029Z,4.27
2019-05-05T00:08:06.053Z,4.80
2019-05-05T00:11:09.368Z,3.83
2019-05-05T00:14:00.929Z,7.40
2019-05-05T00:19:47.162Z,3.77
2019-05-05T00:22:30.871Z,4.07
2019-05-05T00:25:15.075Z,4.67
2019-05-05T00:28:01.258Z,2.98
2019-05-05T00:30:47.246Z,2.47
2019-05-05T00:33:31.808Z,3.27
2019-05-05T00:36:15.954Z,2.80
2019-05-05T00:39:00.220Z,3.40
2019-05-05T00:41:44.935Z,3.17
2019-05-05T00:44:29.419Z,3.87
2019-05-05T00:50:22.664Z,4.50
2019-05-05T00:53:07.159Z,4.78
2019-05-05T00:55:51.959Z,5.20
2019-05-05T00:58:37.924Z,4.00
2019-05-05T01:01:41.397Z,3.73
2019-05-05T01:07:28.413Z,3.50
2019-05-05T01:10:14.257Z,2.97
2019-05-05T01:12:58.192Z,3.27
2019-05-05T01:15:42.408Z,3.57
2019-05-05T01:18:26.951Z,2.93
2019-05-05T01:21:10.971Z,3.07
2019-05-05T01:23:55.203Z,5.27
2019-05-05T01:26:39.615Z,4.07
2019-05-05T01:29:25.228Z,2.73
2019-05-05T01:32:15.211Z,4.07
2019-05-05T01:35:14.338Z,2.98
2019-05-05T01:44:08.287Z,6.00
2019-05-05T01:46:54.904Z,8.37
2019-05-05T01:49:38.983Z,2.67
2019-05-05T01:52:25.471Z,2.52
2019-05-05T01:55:10.151Z,4.20
2019-05-05T01:57:54.552Z,3.10
2019-05-05T02:00:38.835Z,4.40
2019-05-05T02:03:24.357Z,3.57
2019-05-05T02:06:09.534Z,3.43
2019-05-05T02:08:55.032Z,3.03
2019-05-05T02:11:39.978Z,4.40
2019-05-05T02:14:24.910Z,3.50
2019-05-05T02:17:09.662Z,3.10
2019-05-05T02:19:55.054Z,3.60
2019-05-05T02:22:39.454Z,4.57
2019-05-05T02:25:25.033Z,4.67
2019-05-05T02:28:09.863Z,3.37
2019-05-05T02:34:00.499Z,5.00
2019-05-05T02:36:45.978Z,3.63
2019-05-05T02:39:30.947Z,6.03
2019-05-05T02:42:14.994Z,3.10
2019-05-05T02:45:00.736Z,5.40
2019-05-05T02:48:06.011Z,3.00
2019-05-05T02:51:01.575Z,4.22
2019-05-05T02:53:54.978Z,5.40
2019-05-05T03:02:48.222Z,3.73
2019-05-05T03:05:34.065Z,5.57
2019-05-05T03:08:18.111Z,4.30
2019-05-05T03:11:03.888Z,3.23
2019-05-05T03:13:48.763Z,3.97
2019-05-05T03:16:36.335Z,4.10
2019-05-05T03:19:20.450Z,4.23
2019-05-05T03:22:05.169Z,4.73
2019-05-05T03:24:49.719Z,3.03
2019-05-05T03:27:34.175Z,3.15
2019-05-05T03:30:18.027Z,3.27
2019-05-05T03:33:05.405Z,4.93
2019-05-05T03:35:48.417Z,3.03
2019-05-05T03:38:33.680Z,3.27
2019-05-05T03:47:29.800Z,3.93
2019-05-05T03:50:14.703Z,4.67
2019-05-05T03:52:59.558Z,4.13
2019-05-05T03:55:44.037Z,5.40
2019-05-05T03:58:27.963Z,4.90
2019-05-05T04:10:24.612Z,4.13
2019-05-05T04:13:10.004Z,3.33
2019-05-05T04:16:13.667Z,2.90
2019-05-05T04:19:13.866Z,3.67
2019-05-05T04:21:58.844Z,4.67
2019-05-05T04:24:43.858Z,4.65
2019-05-05T04:27:28.176Z,5.07
2019-05-05T04:30:14.303Z,4.33
2019-05-05T04:32:58.543Z,5.03
2019-05-05T04:35:44.403Z,5.03
2019-05-05T04:38:28.496Z,5.53
2019-05-05T04:41:14.020Z,5.45
2019-05-05T04:43:58.437Z,4.03
2019-05-05T04:46:45.467Z,5.50
2019-05-05T04:52:41.180Z,5.87
2019-05-05T04:55:25.215Z,6.03
2019-05-05T04:58:09.170Z,7.20
2019-05-05T05:00:54.802Z,6.43
2019-05-05T05:03:59.088Z,6.13
2019-05-05T05:06:46.780Z,5.85
2019-05-05T05:09:44.586Z,6.53
2019-05-05T05:12:28.894Z,4.90
2019-05-05T05:15:14.560Z,5.67
2019-05-05T05:21:05.666Z,8.47
2019-05-05T05:23:50.230Z,4.87
2019-05-05T05:26:34.675Z,5.87
2019-05-05T05:29:18.567Z,5.65
2019-05-05T05:32:04.187Z,6.03
2019-05-05T05:34:48.205Z,5.50
2019-05-05T05:37:34.262Z,5.43
2019-05-05T05:49:43.890Z,5.70
2019-05-05T05:52:27.728Z,7.27
2019-05-05T05:55:14.549Z,6.67
2019-05-05T05:57:58.635Z,5.60
2019-05-05T06:00:44.234Z,5.63
2019-05-05T06:03:29.119Z,4.67
2019-05-05T06:06:13.823Z,6.12
2019-05-05T06:08:46.505Z,5.40
2019-05-05T06:11:30.585Z,5.27
2019-05-05T06:14:15.407Z,7.00
2019-05-05T06:17:00.640Z,5.70
2019-05-05T06:19:44.883Z,5.95
2019-05-05T06:22:31.595Z,7.07
2019-05-05T06:25:16.687Z,9.57
2019-05-05T06:27:48.996Z,5.03
2019-05-05T06:30:33.712Z,6.73
2019-05-05T06:33:18.645Z,7.60
2019-05-05T06:36:03.751Z,7.37
2019-05-05T06:38:48.555Z,7.97
2019-05-05T06:44:39.172Z,8.10
2019-05-05T06:47:27.810Z,6.60
2019-05-05T06:50:13.476Z,7.60
2019-05-05T06:52:58.314Z,6.57
2019-05-05T06:55:44.462Z,6.93
2019-05-05T06:58:28.707Z,9.73
2019-05-05T07:01:14.339Z,7.37
2019-05-05T07:03:58.061Z,6.83
2019-05-05T07:06:53.595Z,7.43
2019-05-05T07:09:15.809Z,8.77
2019-05-05T07:12:00.291Z,10.23
2019-05-05T07:14:44.680Z,7.33
2019-05-05T07:17:29.296Z,10.30
2019-05-05T07:20:13.682Z,8.63
2019-05-05T07:23:02.221Z,12.07
2019-05-05T07:25:45.966Z,9.70
2019-05-05T07:28:31.130Z,11.77
2019-05-05T07:31:15.477Z,14.80
2019-05-05T07:33:59.420Z,10.37
2019-05-05T07:36:46.083Z,10.97
2019-05-05T07:39:30.784Z,11.50
2019-05-05T07:42:15.409Z,12.00
2019-05-05T07:45:00.213Z,8.80
2019-05-05T07:47:47.256Z,9.00
2019-05-05T07:50:32.655Z,13.40
2019-05-05T07:53:17.986Z,8.50
2019-05-05T07:56:03.562Z,7.67
2019-05-05T07:58:47.767Z,10.53
2019-05-05T08:01:33.704Z,9.17
2019-05-05T08:04:18.269Z,6.97
2019-05-05T08:07:04.125Z,9.57
2019-05-05T08:09:48.495Z,13.57
2019-05-05T08:12:34.228Z,11.97
2019-05-05T08:15:20.656Z,9.07
2019-05-05T08:21:10.925Z,10.63
2019-05-05T08:24:14.898Z,9.33
2019-05-05T08:27:20.960Z,8.83
2019-05-05T08:33:11.445Z,10.50
2019-05-05T08:35:55.724Z,9.77
2019-05-05T08:38:43.989Z,11.05
2019-05-05T08:41:29.683Z,13.50
2019-05-05T08:44:15.238Z,8.90
2019-05-05T08:46:59.891Z,9.83
2019-05-05T08:49:44.355Z,11.43
2019-05-05T08:52:28.843Z,8.27
2019-05-05T08:55:14.008Z,11.60
2019-05-05T08:57:46.298Z,12.63
2019-05-05T09:00:30.949Z,11.43
2019-05-05T09:03:15.174Z,12.68
2019-05-05T09:05:59.254Z,19.37
2019-05-05T09:08:44.291Z,14.23
2019-05-05T09:11:29.112Z,16.20
2019-05-05T09:14:14.864Z,16.73
2019-05-05T09:17:04.428Z,15.50
2019-05-05T09:20:00.266Z,16.07
2019-05-05T09:22:44.731Z,18.80
2019-05-05T09:28:47.659Z,19.87
2019-05-05T09:31:37.802Z,18.77
2019-05-05T09:34:24.006Z,14.67
2019-05-05T09:37:08.393Z,18.33
2019-05-05T09:39:54.152Z,17.90
2019-05-05T09:42:38.742Z,16.95
2019-05-05T09:45:24.441Z,25.20
2019-05-05T09:48:08.889Z,20.47
2019-05-05T09:50:54.065Z,13.47
2019-05-05T09:53:38.142Z,20.37
2019-05-05T09:56:25.475Z,16.23
2019-05-05T09:59:09.848Z,18.50
2019-05-05T10:01:54.009Z,13.63
2019-05-05T10:04:37.777Z,21.47
2019-05-05T10:07:24.067Z,19.17
2019-05-05T10:10:07.406Z,16.83
2019-05-05T10:12:52.974Z,13.65
2019-05-05T10:15:37.027Z,17.17
2019-05-05T10:18:21.607Z,15.70
2019-05-05T10:21:05.354Z,16.90
2019-05-05T10:23:51.639Z,16.27
2019-05-05T10:26:36.051Z,14.23
2019-05-05T10:29:20.844Z,17.70
2019-05-05T10:32:04.801Z,12.53
2019-05-05T10:37:55.778Z,17.80
2019-05-05T10:40:40.015Z,13.45
2019-05-05T10:43:26.132Z,18.77
2019-05-05T10:46:09.772Z,14.43
2019-05-05T10:48:53.835Z,14.25
2019-05-05T10:51:38.036Z,17.67
2019-05-05T10:54:23.663Z,17.97
2019-05-05T10:57:07.043Z,15.77
2019-05-05T10:59:51.542Z,14.30
2019-05-05T11:02:36.066Z,13.43
2019-05-05T11:05:19.773Z,14.87
2019-05-05T11:08:31.746Z,15.63
2019-05-05T11:11:34.395Z,11.30
2019-05-05T11:14:28.049Z,15.97
2019-05-05T11:17:14.212Z,16.07
2019-05-05T11:19:57.291Z,13.37
2019-05-05T11:22:43.843Z,13.00
2019-05-05T11:25:28.206Z,13.20
2019-05-05T11:28:13.511Z,12.98
2019-05-05T11:30:58.198Z,14.93
2019-05-05T11:33:49.747Z,15.25
2019-05-05T11:36:54.399Z,14.47
2019-05-05T11:39:38.851Z,14.00
2019-05-05T11:42:23.865Z,12.53
2019-05-05T11:45:08.173Z,16.57
2019-05-05T11:47:53.657Z,13.72
2019-05-05T11:50:37.886Z,19.50
2019-05-05T11:53:22.214Z,11.73
2019-05-05T11:56:06.584Z,17.07
2019-05-05T11:58:51.771Z,14.87
2019-05-05T12:01:36.451Z,15.10
2019-05-05T12:04:20.680Z,12.53
2019-05-05T12:07:04.491Z,14.17
2019-05-05T12:09:54.882Z,13.45
2019-05-05T12:12:50.841Z,15.20
2019-05-05T12:15:36.340Z,17.63
2019-05-05T12:18:20.930Z,12.40
2019-05-05T12:21:05.442Z,12.17
2019-05-05T12:23:49.732Z,15.90
2019-05-05T12:29:54.634Z,11.77
2019-05-05T12:32:49.543Z,10.68
2019-05-05T12:35:23.491Z,12.33
2019-05-05T12:38:18.317Z,15.40
2019-05-05T12:41:04.291Z,8.97
2019-05-05T12:43:48.156Z,9.93
2019-05-05T12:46:54.129Z,9.57
2019-05-05T12:49:38.501Z,11.97
2019-05-05T12:52:22.418Z,13.22
2019-05-05T12:55:09.555Z,7.40
2019-05-05T12:57:54.034Z,9.63
2019-05-05T13:03:46.131Z,10.03
2019-05-05T13:06:30.428Z,10.63
2019-05-05T13:09:16.169Z,9.83
2019-05-05T13:12:00.986Z,10.40
2019-05-05T13:14:45.523Z,14.25
2019-05-05T13:17:29.815Z,7.50
2019-05-05T13:20:34.606Z,9.60
2019-05-05T13:23:38.011Z,12.05
2019-05-05T13:26:39.868Z,8.57
2019-05-05T13:29:24.590Z,10.87
2019-05-05T13:32:08.775Z,10.27
2019-05-05T13:34:54.595Z,10.63
2019-05-05T13:37:40.066Z,9.43
2019-05-05T13:40:24.067Z,13.97
2019-05-05T13:43:08.696Z,10.73
2019-05-05T13:52:14.834Z,9.73
2019-05-05T13:55:03.818Z,11.87
2019-05-05T13:58:03.813Z,10.37
2019-05-05T14:00:47.335Z,13.17
2019-05-05T14:03:31.394Z,11.40
2019-05-05T14:06:19.723Z,9.97
2019-05-05T14:09:04.420Z,11.27
2019-05-05T14:11:50.657Z,11.35
2019-05-05T14:14:34.776Z,15.80
2019-05-05T14:17:22.541Z,10.53
2019-05-05T14:20:14.811Z,16.23
2019-05-05T14:23:00.463Z,13.57
2019-05-05T14:25:49.970Z,13.18
2019-05-05T14:28:34.362Z,13.10
2019-05-05T14:31:21.357Z,11.33
2019-05-05T14:37:26.199Z,8.27
2019-05-05T14:40:22.470Z,8.97
2019-05-05T14:43:08.018Z,8.63
2019-05-05T14:45:54.586Z,7.27
2019-05-05T14:48:38.786Z,12.57
2019-05-05T14:51:22.607Z,14.75
2019-05-05T14:54:07.049Z,10.70
2019-05-05T14:56:54.426Z,9.60
2019-05-05T14:59:38.782Z,11.88
2019-05-05T15:02:24.393Z,13.40
2019-05-05T15:05:29.616Z,12.47
2019-05-05T15:08:38.820Z,10.93
2019-05-05T15:11:44.574Z,11.03
2019-05-05T15:14:43.945Z,17.70
2019-05-05T15:17:34.310Z,8.50
2019-05-05T15:20:18.739Z,18.33
2019-05-05T15:23:04.608Z,11.77
2019-05-05T15:25:49.452Z,10.07
2019-05-05T15:28:33.730Z,13.53
2019-05-05T15:31:19.845Z,8.85
2019-05-05T15:34:08.134Z,9.43
2019-05-05T15:36:54.436Z,13.03
2019-05-05T15:39:37.865Z,10.03
2019-05-05T15:42:21.624Z,8.03
2019-05-05T15:45:05.625Z,7.23
2019-05-05T15:47:49.888Z,7.00
2019-05-05T15:50:34.688Z,10.57
2019-05-05T15:53:19.143Z,8.53
2019-05-05T15:56:04.523Z,12.47
2019-05-05T15:58:49.988Z,9.63
2019-05-05T16:01:36.702Z,8.70
2019-05-05T16:04:23.594Z,9.17
2019-05-05T16:07:07.710Z,9.53
2019-05-05T16:09:53.720Z,7.77
2019-05-05T16:12:39.769Z,8.60
2019-05-05T16:15:43.946Z,8.50
2019-05-05T16:19:05.337Z,8.17
2019-05-05T16:21:54.398Z,11.03
2019-05-05T16:24:40.568Z,10.80
2019-05-05T16:27:25.778Z,7.47
2019-05-05T16:30:14.315Z,12.67
2019-05-05T16:32:58.068Z,10.57
2019-05-05T16:35:43.730Z,9.73
2019-05-05T16:38:27.549Z,13.22
2019-05-05T16:41:13.579Z,9.27
2019-05-05T16:43:57.711Z,10.47
2019-05-05T16:46:43.480Z,9.47
2019-05-05T16:49:27.524Z,17.13
2019-05-05T16:58:20.422Z,13.40
2019-05-05T17:01:05.676Z,11.75
2019-05-05T17:03:54.290Z,11.17
2019-05-05T17:06:51.524Z,12.07
2019-05-05T17:09:35.866Z,7.73
2019-05-05T17:12:24.311Z,9.00
2019-05-05T17:15:27.810Z,10.03
2019-05-05T17:24:38.787Z,10.63
2019-05-05T17:27:23.682Z,9.87
2019-05-05T17:30:08.126Z,10.63
2019-05-05T17:32:54.407Z,14.50
2019-05-05T17:35:38.903Z,9.40
2019-05-05T17:38:24.427Z,7.77
2019-05-05T17:48:07.264Z,10.77
2019-05-05T17:54:16.246Z,8.53
2019-05-05T17:56:59.837Z,13.65
2019-05-05T17:59:44.274Z,12.03
2019-05-05T18:02:30.061Z,9.97
2019-05-05T18:05:14.187Z,11.37
2019-05-05T18:07:58.746Z,9.23
2019-05-05T18:10:46.730Z,11.73
2019-05-05T18:13:36.071Z,15.10
2019-05-05T18:16:21.201Z,12.37
2019-05-05T18:19:05.869Z,10.00
2019-05-05T18:24:54.386Z,8.27
2019-05-05T18:27:38.826Z,11.80
2019-05-05T18:30:24.025Z,12.50
2019-05-05T18:33:08.799Z,10.43
2019-05-05T18:35:54.046Z,8.33
2019-05-05T18:38:38.174Z,9.83
2019-05-05T18:47:33.919Z,11.43
2019-05-05T18:50:17.309Z,12.47
2019-05-05T18:56:04.131Z,10.50
2019-05-05T18:58:48.503Z,9.80
2019-05-05T19:04:57.365Z,10.10
2019-05-05T19:07:55.194Z,9.97
2019-05-05T19:10:43.494Z,8.00
2019-05-05T19:13:28.276Z,7.03
2019-05-05T19:16:11.920Z,6.90
2019-05-05T19:18:56.244Z,7.92
2019-05-05T19:21:43.806Z,7.47
2019-05-05T19:24:27.974Z,10.18
2019-05-05T19:27:14.201Z,9.13
2019-05-05T19:29:58.645Z,5.10
2019-05-05T19:32:43.719Z,8.03
2019-05-05T19:35:40.707Z,7.47
2019-05-05T19:38:15.786Z,10.43
2019-05-05T19:41:03.784Z,8.48
2019-05-05T19:43:55.491Z,7.23
2019-05-05T19:46:59.336Z,6.70
2019-05-05T19:49:47.016Z,5.50
2019-05-05T19:52:31.425Z,7.12
2019-05-05T19:55:16.024Z,8.40
2019-05-05T19:58:00.673Z,7.23
2019-05-05T20:00:45.066Z,6.90
2019-05-05T20:03:31.374Z,10.83
2019-05-05T20:06:15.588Z,10.70
2019-05-05T20:09:01.399Z,8.53
2019-05-05T20:11:46.955Z,8.20
2019-05-05T20:14:30.934Z,6.50
2019-05-05T20:20:19.714Z,10.30
2019-05-05T20:23:04.262Z,10.33
2019-05-05T20:25:48.949Z,8.05
2019-05-05T20:28:33.895Z,7.40
2019-05-05T20:31:17.874Z,7.13
2019-05-05T20:40:11.386Z,9.87
2019-05-05T20:42:55.804Z,7.85
2019-05-05T20:45:39.950Z,7.47
2019-05-05T20:48:24.483Z,7.25
2019-05-05T20:51:08.934Z,7.15
2019-05-05T20:53:54.219Z,10.07
2019-05-05T20:56:38.335Z,10.13
2019-05-05T20:59:28.179Z,7.13
2019-05-05T21:02:08.221Z,11.30
2019-05-05T21:04:53.992Z,9.23
2019-05-05T21:07:39.020Z,9.93
2019-05-05T21:10:24.274Z,8.85
2019-05-05T21:13:08.247Z,10.43
2019-05-05T21:15:53.900Z,8.17
2019-05-05T21:18:38.426Z,9.33
2019-05-05T21:21:25.861Z,7.40
2019-05-05T21:24:10.586Z,10.53
2019-05-05T21:26:57.930Z,11.10
2019-05-05T21:29:42.518Z,13.00
2019-05-05T21:32:27.036Z,9.87
2019-05-05T21:35:14.229Z,11.23
2019-05-05T21:37:58.349Z,9.40
2019-05-05T21:40:44.008Z,9.37
2019-05-05T21:43:28.176Z,12.13
2019-05-05T21:46:12.800Z,9.57
2019-05-05T21:48:57.005Z,7.30
2019-05-05T21:52:00.443Z,11.83
2019-05-05T21:55:05.944Z,9.70
2019-05-05T21:58:09.905Z,9.80
2019-05-05T22:04:15.495Z,10.33
2019-05-05T22:06:59.948Z,10.27
2019-05-05T22:09:43.511Z,7.93
2019-05-05T22:12:28.114Z,11.70
2019-05-05T22:15:13.762Z,12.15
2019-05-05T22:17:57.387Z,9.83
2019-05-05T22:20:46.449Z,10.18
2019-05-05T22:23:30.968Z,10.80
2019-05-05T22:26:15.116Z,12.87
2019-05-05T22:28:58.708Z,13.37
2019-05-05T22:31:43.163Z,15.03
2019-05-05T22:34:28.037Z,14.27
2019-05-05T22:37:11.216Z,12.00
2019-05-05T22:39:54.966Z,9.83
2019-05-05T22:42:38.938Z,10.53
2019-05-05T22:45:24.166Z,10.50
2019-05-05T22:48:08.288Z,9.77
2019-05-05T22:50:54.501Z,13.03
2019-05-05T22:53:38.950Z,8.97
2019-05-05T22:56:24.099Z,9.70
2019-05-05T22:59:07.747Z,8.70
2019-05-05T23:01:40.033Z,10.50
2019-05-05T23:07:34.938Z,9.03
2019-05-05T23:10:19.027Z,9.13
2019-05-05T23:13:04.002Z,9.63
2019-05-05T23:16:08.663Z,10.23
2019-05-05T23:18:54.685Z,12.57
2019-05-05T23:21:58.452Z,10.20
2019-05-05T23:27:48.132Z,9.50
2019-05-05T23:30:41.478Z,8.13
2019-05-05T23:33:18.244Z,10.67
2019-05-05T23:36:04.114Z,9.20
2019-05-05T23:38:48.645Z,10.60
2019-05-05T23:41:34.712Z,12.25
2019-05-05T23:44:18.668Z,8.67
2019-05-05T23:47:04.397Z,11.95
2019-05-05T23:49:48.591Z,7.40
2019-05-05T23:52:32.191Z,11.53
2019-05-05T23:55:18.759Z,10.87
2019-05-05T23:58:03.764Z,12.83
