createdAt,value
2017-12-12T00:01:02.240Z,40.37
2017-12-12T00:02:11.199Z,40.37
2017-12-12T00:03:20.211Z,40.37
2017-12-12T00:04:29.464Z,40.37
2017-12-12T00:05:38.144Z,40.47
2017-12-12T00:06:47.117Z,40.47
2017-12-12T00:07:56.098Z,40.47
2017-12-12T00:09:05.067Z,40.47
2017-12-12T00:10:14.288Z,40.47
2017-12-12T00:11:23.494Z,40.66
2017-12-12T00:12:32.817Z,40.47
2017-12-12T00:13:41.782Z,40.47
2017-12-12T00:14:50.738Z,40.56
2017-12-12T00:16:00.221Z,40.47
2017-12-12T00:17:09.167Z,40.47
2017-12-12T00:18:18.113Z,40.47
2017-12-12T00:19:27.353Z,40.47
2017-12-12T00:20:36.305Z,40.47
2017-12-12T00:21:45.312Z,40.47
2017-12-12T00:22:54.382Z,40.47
2017-12-12T00:24:03.599Z,40.47
2017-12-12T00:25:12.873Z,40.56
2017-12-12T00:26:21.893Z,40.37
2017-12-12T00:27:31.137Z,40.56
2017-12-12T00:28:40.367Z,40.47
2017-12-12T00:29:49.586Z,40.56
2017-12-12T00:30:58.288Z,40.56
2017-12-12T00:32:07.234Z,40.76
2017-12-12T00:33:15.915Z,40.66
2017-12-12T00:34:25.128Z,40.56
2017-12-12T00:35:34.360Z,40.76
2017-12-12T00:36:43.379Z,40.56
2017-12-12T00:37:52.343Z,40.56
2017-12-12T00:39:01.289Z,40.56
2017-12-12T00:40:10.006Z,40.76
2017-12-12T00:41:19.233Z,40.56
2017-12-12T00:42:28.181Z,40.56
2017-12-12T00:43:37.126Z,40.56
2017-12-12T00:44:46.340Z,40.66
2017-12-12T00:45:55.027Z,40.66
2017-12-12T00:47:03.969Z,40.66
2017-12-12T00:48:12.921Z,40.66
2017-12-12T00:49:22.680Z,40.56
2017-12-12T00:50:31.645Z,40.66
2017-12-12T00:51:41.127Z,40.47
2017-12-12T00:52:50.680Z,40.47
2017-12-12T00:53:59.660Z,40.66
2017-12-12T00:55:08.931Z,40.47
2017-12-12T00:56:17.925Z,40.85
2017-12-12T00:57:26.886Z,40.47
2017-12-12T00:58:35.854Z,40.66
2017-12-12T00:59:44.819Z,40.85
2017-12-12T01:00:54.027Z,40.76
2017-12-12T01:02:03.532Z,40.85
2017-12-12T01:03:12.480Z,40.37
2017-12-12T01:04:21.694Z,40.85
2017-12-12T01:05:31.449Z,40.85
2017-12-12T01:06:40.405Z,40.66
2017-12-12T01:07:49.364Z,40.76
2017-12-12T01:08:58.340Z,40.66
2017-12-12T01:10:07.567Z,40.85
2017-12-12T01:11:16.518Z,40.76
2017-12-12T01:12:25.218Z,40.66
2017-12-12T01:13:34.164Z,40.85
2017-12-12T01:14:43.386Z,40.85
2017-12-12T01:15:52.355Z,40.85
2017-12-12T01:17:01.311Z,40.85
2017-12-12T01:18:10.522Z,40.76
2017-12-12T01:19:19.755Z,40.76
2017-12-12T01:20:28.443Z,40.85
2017-12-12T01:21:37.934Z,40.73
2017-12-12T01:22:47.420Z,40.66
2017-12-12T01:23:56.121Z,40.66
2017-12-12T01:25:05.339Z,40.66
2017-12-12T01:26:14.331Z,40.66
2017-12-12T01:27:23.540Z,40.64
2017-12-12T01:28:32.585Z,40.76
2017-12-12T01:29:41.854Z,40.66
2017-12-12T01:30:51.345Z,40.66
2017-12-12T01:32:00.830Z,40.73
2017-12-12T01:33:09.784Z,41.05
2017-12-12T01:34:18.733Z,40.66
2017-12-12T01:35:27.690Z,40.64
2017-12-12T01:36:36.381Z,40.66
2017-12-12T01:37:45.097Z,40.66
2017-12-12T01:38:54.306Z,40.64
2017-12-12T01:40:03.776Z,40.76
2017-12-12T01:41:13.256Z,40.76
2017-12-12T01:42:22.265Z,40.66
2017-12-12T01:43:31.510Z,40.83
2017-12-12T01:44:40.714Z,40.66
2017-12-12T01:45:49.702Z,40.64
2017-12-12T01:46:59.204Z,40.83
2017-12-12T01:48:08.432Z,40.85
2017-12-12T01:49:17.641Z,40.95
2017-12-12T01:50:26.591Z,40.73
2017-12-12T01:51:35.803Z,40.64
2017-12-12T01:52:44.768Z,40.83
2017-12-12T01:53:53.766Z,40.64
2017-12-12T01:55:02.727Z,40.76
2017-12-12T01:56:11.722Z,40.66
2017-12-12T01:57:21.469Z,40.83
2017-12-12T01:58:30.147Z,40.76
2017-12-12T01:59:39.631Z,40.64
2017-12-12T02:00:48.581Z,40.66
2017-12-12T02:01:57.287Z,40.93
2017-12-12T02:03:06.229Z,40.76
2017-12-12T02:04:15.233Z,40.93
2017-12-12T02:05:24.195Z,40.83
2017-12-12T02:06:33.138Z,40.83
2017-12-12T02:07:42.342Z,40.64
2017-12-12T02:08:51.588Z,40.83
2017-12-12T02:10:01.061Z,40.64
2017-12-12T02:11:10.094Z,40.64
2017-12-12T02:12:19.655Z,40.66
2017-12-12T02:13:28.601Z,40.76
2017-12-12T02:14:37.549Z,40.83
2017-12-12T02:15:46.519Z,40.83
2017-12-12T02:16:56.017Z,40.83
2017-12-12T02:18:05.245Z,40.85
2017-12-12T02:19:14.187Z,40.83
2017-12-12T02:20:23.132Z,40.64
2017-12-12T02:21:32.339Z,40.64
2017-12-12T02:22:41.288Z,40.64
2017-12-12T02:23:50.512Z,41.02
2017-12-12T02:24:59.732Z,40.64
2017-12-12T02:26:09.202Z,40.64
2017-12-12T02:27:18.150Z,40.73
2017-12-12T02:28:27.096Z,40.64
2017-12-12T02:29:36.042Z,40.64
2017-12-12T02:30:45.010Z,40.83
2017-12-12T02:31:54.782Z,40.83
2017-12-12T02:33:04.277Z,40.83
2017-12-12T02:34:13.486Z,40.83
2017-12-12T02:35:22.452Z,40.93
2017-12-12T02:36:31.667Z,40.64
2017-12-12T02:37:40.614Z,40.73
2017-12-12T02:38:49.554Z,40.73
2017-12-12T02:39:59.277Z,40.73
2017-12-12T02:41:07.964Z,40.73
2017-12-12T02:42:16.954Z,40.64
2017-12-12T02:43:26.415Z,40.83
2017-12-12T02:44:35.370Z,40.64
2017-12-12T02:45:44.603Z,40.83
2017-12-12T02:46:54.114Z,40.64
2017-12-12T02:48:03.065Z,40.83
2017-12-12T02:49:12.800Z,40.83
2017-12-12T02:50:21.750Z,40.64
2017-12-12T02:51:30.680Z,40.83
2017-12-12T02:52:39.624Z,40.64
2017-12-12T02:53:48.572Z,40.64
2017-12-12T02:54:58.044Z,40.83
2017-12-12T02:56:08.229Z,40.64
2017-12-12T02:57:17.184Z,41.02
2017-12-12T02:58:26.133Z,40.83
2017-12-12T02:59:35.342Z,40.83
2017-12-12T03:00:44.555Z,40.73
2017-12-12T03:01:53.764Z,40.83
2017-12-12T03:03:03.008Z,40.83
2017-12-12T03:04:11.956Z,40.64
2017-12-12T03:05:20.922Z,40.73
2017-12-12T03:06:29.874Z,40.64
2017-12-12T03:07:39.361Z,40.73
2017-12-12T03:08:49.102Z,40.64
2017-12-12T03:09:58.075Z,40.83
2017-12-12T03:11:07.297Z,40.73
2017-12-12T03:12:16.519Z,40.73
2017-12-12T03:13:25.905Z,40.83
2017-12-12T03:14:34.851Z,40.73
2017-12-12T03:15:44.314Z,40.73
2017-12-12T03:16:53.013Z,40.83
2017-12-12T03:18:02.254Z,40.83
2017-12-12T03:19:11.199Z,40.73
2017-12-12T03:20:20.707Z,40.73
2017-12-12T03:21:29.384Z,40.73
2017-12-12T03:22:38.649Z,40.83
2017-12-12T03:23:47.610Z,40.73
2017-12-12T03:24:56.308Z,40.73
2017-12-12T03:26:05.251Z,40.64
2017-12-12T03:27:14.709Z,40.83
2017-12-12T03:28:23.922Z,40.73
2017-12-12T03:29:32.877Z,40.64
2017-12-12T03:30:42.106Z,40.83
2017-12-12T03:31:51.327Z,40.73
2017-12-12T03:33:00.824Z,40.73
2017-12-12T03:34:10.048Z,40.73
2017-12-12T03:35:19.267Z,40.73
2017-12-12T03:36:28.918Z,40.64
2017-12-12T03:37:38.661Z,40.73
2017-12-12T03:38:47.887Z,40.64
2017-12-12T03:39:57.093Z,40.83
2017-12-12T03:41:06.292Z,40.83
2017-12-12T03:42:15.249Z,40.73
2017-12-12T03:43:24.451Z,40.64
2017-12-12T03:44:33.925Z,40.64
2017-12-12T03:45:42.597Z,40.55
2017-12-12T03:46:51.293Z,40.35
2017-12-12T03:48:00.266Z,40.73
2017-12-12T03:49:09.225Z,40.64
2017-12-12T03:50:17.903Z,40.73
2017-12-12T03:51:26.851Z,40.55
2017-12-12T03:52:35.549Z,40.64
2017-12-12T03:53:45.020Z,40.55
2017-12-12T03:54:54.229Z,40.73
2017-12-12T03:56:02.910Z,40.64
2017-12-12T03:57:12.107Z,40.35
2017-12-12T03:58:21.582Z,40.45
2017-12-12T03:59:30.549Z,40.73
2017-12-12T04:00:39.524Z,40.45
2017-12-12T04:01:48.729Z,40.45
2017-12-12T04:02:57.940Z,40.55
2017-12-12T04:04:06.893Z,40.45
2017-12-12T04:05:16.890Z,40.64
2017-12-12T04:06:25.833Z,40.55
2017-12-12T04:07:34.798Z,40.45
2017-12-12T04:08:44.030Z,40.55
2017-12-12T04:09:53.023Z,40.55
2017-12-12T04:11:02.756Z,40.64
2017-12-12T04:12:12.254Z,40.64
2017-12-12T04:13:21.201Z,40.73
2017-12-12T04:14:30.204Z,40.55
2017-12-12T04:15:39.682Z,40.45
2017-12-12T04:16:48.638Z,40.55
2017-12-12T04:17:57.854Z,40.64
2017-12-12T04:19:07.319Z,40.45
2017-12-12T04:20:16.529Z,40.64
2017-12-12T04:21:25.758Z,40.45
2017-12-12T04:22:34.994Z,40.64
2017-12-12T04:23:44.209Z,40.64
2017-12-12T04:24:53.418Z,40.45
2017-12-12T04:26:02.377Z,40.45
2017-12-12T04:27:11.860Z,40.64
2017-12-12T04:28:20.801Z,40.45
2017-12-12T04:29:30.035Z,40.55
2017-12-12T04:30:39.268Z,40.64
2017-12-12T04:31:48.493Z,40.45
2017-12-12T04:32:57.453Z,40.55
2017-12-12T04:34:06.737Z,40.64
2017-12-12T04:35:15.972Z,40.55
2017-12-12T04:36:24.664Z,40.55
2017-12-12T04:37:33.888Z,40.55
2017-12-12T04:38:43.386Z,40.55
2017-12-12T04:39:52.337Z,40.64
2017-12-12T04:41:01.835Z,40.55
2017-12-12T04:42:11.309Z,40.45
2017-12-12T04:43:20.755Z,40.55
2017-12-12T04:44:29.694Z,40.64
2017-12-12T04:45:39.165Z,40.64
2017-12-12T04:46:48.379Z,40.55
2017-12-12T04:47:57.055Z,40.64
2017-12-12T04:49:06.526Z,40.55
2017-12-12T04:50:15.724Z,40.55
2017-12-12T04:51:25.210Z,40.55
2017-12-12T04:52:34.533Z,40.45
2017-12-12T04:53:43.497Z,40.45
2017-12-12T04:54:53.232Z,40.64
2017-12-12T04:56:02.440Z,40.55
2017-12-12T04:57:12.188Z,40.64
2017-12-12T04:58:21.155Z,40.55
2017-12-12T04:59:30.149Z,40.55
2017-12-12T05:00:38.835Z,40.45
2017-12-12T05:01:48.665Z,40.55
2017-12-12T05:02:57.623Z,40.64
2017-12-12T05:04:06.842Z,40.45
2017-12-12T05:05:15.779Z,40.45
2017-12-12T05:06:24.991Z,40.73
2017-12-12T05:07:34.199Z,40.55
2017-12-12T05:08:43.399Z,40.55
2017-12-12T05:09:52.338Z,40.55
2017-12-12T05:11:01.808Z,40.73
2017-12-12T05:12:11.022Z,40.73
2017-12-12T05:13:20.241Z,40.55
2017-12-12T05:14:29.461Z,40.55
2017-12-12T05:15:38.664Z,40.55
2017-12-12T05:16:47.613Z,40.64
2017-12-12T05:17:56.567Z,40.55
2017-12-12T05:19:05.800Z,40.55
2017-12-12T05:20:14.741Z,40.45
2017-12-12T05:21:23.994Z,40.64
2017-12-12T05:22:33.237Z,40.55
2017-12-12T05:23:42.283Z,40.64
2017-12-12T05:24:51.504Z,40.55
2017-12-12T05:26:00.440Z,40.64
2017-12-12T05:27:09.719Z,40.73
2017-12-12T05:28:19.008Z,40.55
2017-12-12T05:29:28.781Z,40.64
2017-12-12T05:30:38.001Z,40.45
2017-12-12T05:31:47.739Z,40.64
2017-12-12T05:32:56.969Z,40.64
2017-12-12T05:34:05.927Z,40.73
2017-12-12T05:35:15.675Z,40.73
2017-12-12T05:36:24.878Z,40.64
2017-12-12T05:37:33.897Z,40.35
2017-12-12T05:38:42.854Z,40.64
2017-12-12T05:39:51.790Z,40.45
2017-12-12T05:41:00.747Z,40.25
2017-12-12T05:42:09.950Z,40.28
2017-12-12T05:43:18.718Z,40.18
2017-12-12T05:44:28.356Z,39.89
2017-12-12T05:45:38.090Z,39.79
2017-12-12T05:46:47.042Z,39.61
2017-12-12T05:47:56.265Z,39.51
2017-12-12T05:49:05.475Z,39.51
2017-12-12T05:50:14.692Z,39.41
2017-12-12T05:51:23.897Z,38.93
2017-12-12T05:52:33.403Z,38.76
2017-12-12T05:53:42.368Z,39.04
2017-12-12T05:54:51.568Z,39.24
2017-12-12T05:56:00.542Z,38.95
2017-12-12T05:57:09.506Z,38.85
2017-12-12T05:58:18.458Z,38.56
2017-12-12T05:59:27.675Z,38.56
2017-12-12T06:00:37.147Z,38.39
2017-12-12T06:01:46.104Z,38.18
2017-12-12T06:02:54.814Z,38.39
2017-12-12T06:04:04.301Z,38.2
2017-12-12T06:05:13.521Z,38.39
2017-12-12T06:06:22.513Z,38.39
2017-12-12T06:07:31.554Z,38.29
2017-12-12T06:08:40.509Z,38.2
2017-12-12T06:09:49.189Z,38.01
2017-12-12T06:10:58.713Z,38.01
2017-12-12T06:12:07.417Z,37.91
2017-12-12T06:13:16.377Z,37.64
2017-12-12T06:14:25.650Z,37.54
2017-12-12T06:15:34.592Z,37.54
2017-12-12T06:16:43.818Z,37.83
2017-12-12T06:17:53.755Z,37.93
2017-12-12T06:19:03.246Z,37.64
2017-12-12T06:20:12.467Z,37.54
2017-12-12T06:21:21.667Z,37.64
2017-12-12T06:22:30.901Z,37.74
2017-12-12T06:23:40.362Z,37.64
2017-12-12T06:24:49.381Z,37.66
2017-12-12T06:28:31.228Z,37.46
2017-12-12T06:32:12.533Z,37.18
2017-12-12T06:33:21.754Z,37.18
2017-12-12T06:34:31.013Z,37.18
2017-12-12T06:38:13.267Z,37.19
2017-12-12T06:41:55.114Z,37.1
2017-12-12T06:43:04.337Z,37.01
2017-12-12T06:44:13.561Z,36.81
2017-12-12T06:45:22.568Z,37.01
2017-12-12T06:46:31.788Z,36.91
2017-12-12T06:47:41.010Z,37.01
2017-12-12T06:48:49.985Z,36.91
2017-12-12T06:49:58.938Z,37.01
2017-12-12T06:51:08.444Z,37.02
2017-12-12T06:52:17.655Z,36.93
2017-12-12T06:53:26.876Z,37.02
2017-12-12T06:54:36.154Z,36.93
2017-12-12T06:55:45.440Z,37.02
2017-12-12T06:56:54.921Z,37.12
2017-12-12T06:58:04.130Z,37.12
2017-12-12T06:59:13.609Z,36.93
2017-12-12T07:00:22.869Z,36.93
2017-12-12T07:01:31.554Z,37.12
2017-12-12T07:02:40.770Z,37.12
2017-12-12T07:03:50.509Z,37.02
2017-12-12T07:04:59.764Z,37.12
2017-12-12T07:06:08.725Z,37.21
2017-12-12T07:07:17.693Z,37.02
2017-12-12T07:08:26.681Z,37.19
2017-12-12T07:09:35.648Z,37.21
2017-12-12T07:10:44.618Z,37.31
2017-12-12T07:11:53.872Z,37.31
2017-12-12T07:13:03.354Z,37.19
2017-12-12T07:14:12.575Z,37.48
2017-12-12T07:15:21.538Z,37.48
2017-12-12T07:16:30.498Z,37.48
2017-12-12T07:17:39.720Z,37.48
2017-12-12T07:18:48.427Z,37.87
2017-12-12T07:19:57.388Z,37.77
2017-12-12T07:21:06.875Z,37.58
2017-12-12T07:22:15.837Z,37.87
2017-12-12T07:23:24.822Z,37.68
2017-12-12T07:24:33.776Z,37.96
2017-12-12T07:25:42.453Z,37.58
2017-12-12T07:26:51.998Z,37.77
2017-12-12T07:28:01.489Z,38.16
2017-12-12T07:29:10.711Z,38.24
2017-12-12T07:30:19.929Z,38.26
2017-12-12T07:31:29.151Z,38.43
2017-12-12T07:32:38.375Z,38.33
2017-12-12T07:33:47.330Z,38.24
2017-12-12T07:34:56.299Z,38.04
2017-12-12T07:36:05.524Z,38.53
2017-12-12T07:37:14.763Z,38.53
2017-12-12T07:38:24.001Z,38.62
2017-12-12T07:39:32.993Z,38.43
2017-12-12T07:40:41.695Z,38.53
2017-12-12T07:41:50.651Z,38.62
2017-12-12T07:42:59.357Z,38.79
2017-12-12T07:44:08.853Z,38.89
2017-12-12T07:45:17.814Z,39.37
2017-12-12T07:46:26.780Z,39.18
2017-12-12T07:47:35.743Z,39.28
2017-12-12T07:48:45.244Z,38.89
2017-12-12T07:49:54.214Z,38.89
2017-12-12T07:51:03.175Z,38.99
2017-12-12T07:52:11.902Z,38.89
2017-12-12T07:53:21.399Z,38.89
2017-12-12T07:54:30.375Z,39.18
2017-12-12T07:55:39.593Z,39.47
2017-12-12T07:56:48.581Z,39.28
2017-12-12T07:57:57.537Z,39.47
2017-12-12T07:59:06.494Z,39.28
2017-12-12T08:00:15.746Z,39.28
2017-12-12T08:01:25.248Z,39.47
2017-12-12T08:02:34.482Z,39.37
2017-12-12T08:03:43.981Z,39.26
2017-12-12T08:04:53.210Z,39.45
2017-12-12T08:06:02.188Z,39.64
2017-12-12T08:07:11.430Z,39.45
2017-12-12T08:08:20.680Z,39.74
2017-12-12T08:09:29.388Z,39.74
2017-12-12T08:10:38.869Z,39.74
2017-12-12T08:11:48.101Z,39.74
2017-12-12T08:12:57.066Z,39.64
2017-12-12T08:14:06.351Z,39.64
2017-12-12T08:15:15.840Z,39.54
2017-12-12T08:16:25.158Z,39.74
2017-12-12T08:17:34.102Z,39.64
2017-12-12T08:18:42.807Z,39.83
2017-12-12T08:19:51.782Z,39.83
2017-12-12T08:21:01.020Z,39.74
2017-12-12T08:22:09.995Z,39.93
2017-12-12T08:23:18.960Z,39.74
2017-12-12T08:24:27.661Z,39.64
2017-12-12T08:25:36.614Z,39.83
2017-12-12T08:26:45.881Z,39.83
2017-12-12T08:27:55.206Z,39.93
2017-12-12T08:29:04.186Z,39.93
2017-12-12T08:30:13.939Z,39.93
2017-12-12T08:31:23.192Z,40.03
2017-12-12T08:32:31.910Z,39.93
2017-12-12T08:33:41.193Z,40.51
2017-12-12T08:34:50.200Z,39.93
2017-12-12T08:35:59.707Z,40.03
2017-12-12T08:37:09.238Z,40.51
2017-12-12T08:38:18.503Z,40.41
2017-12-12T08:39:27.470Z,40.49
2017-12-12T08:40:36.714Z,40.51
2017-12-12T08:41:46.220Z,40.3
2017-12-12T08:42:54.934Z,40.3
2017-12-12T08:44:04.384Z,40.41
2017-12-12T08:45:13.978Z,40.41
2017-12-12T08:46:23.213Z,40.12
2017-12-12T08:47:32.186Z,40.41
2017-12-12T08:48:41.441Z,40.3
2017-12-12T08:49:50.395Z,40.49
2017-12-12T08:50:59.415Z,40.39
2017-12-12T08:52:08.138Z,40.2
2017-12-12T08:53:17.109Z,40.11
2017-12-12T08:54:26.673Z,40.49
2017-12-12T08:55:35.649Z,40.39
2017-12-12T08:56:44.923Z,40.3
2017-12-12T08:57:54.160Z,40.2
2017-12-12T08:59:03.126Z,40.3
2017-12-12T09:00:11.843Z,40.2
2017-12-12T09:01:20.824Z,40.2
2017-12-12T09:02:30.331Z,40.2
2017-12-12T09:03:39.349Z,40.2
2017-12-12T09:04:48.843Z,40.2
2017-12-12T09:05:58.090Z,40.3
2017-12-12T09:07:07.592Z,40.2
2017-12-12T09:08:16.832Z,40.2
2017-12-12T09:09:26.058Z,40.2
2017-12-12T09:10:35.015Z,40.3
2017-12-12T09:11:43.996Z,40.2
2017-12-12T09:12:53.490Z,40.3
2017-12-12T09:14:02.754Z,40.3
2017-12-12T09:15:12.244Z,40.2
2017-12-12T09:16:21.455Z,40.39
2017-12-12T09:17:30.168Z,40.39
2017-12-12T09:18:38.884Z,40.39
2017-12-12T09:19:48.092Z,40.49
2017-12-12T09:20:57.642Z,40.39
2017-12-12T09:22:06.595Z,39.91
2017-12-12T09:23:15.663Z,39.81
2017-12-12T09:24:24.878Z,39.62
2017-12-12T09:25:33.842Z,40.01
2017-12-12T09:26:43.354Z,39.91
2017-12-12T09:27:52.597Z,39.81
2017-12-12T09:29:01.824Z,39.62
2017-12-12T09:30:11.301Z,39.62
2017-12-12T09:31:20.541Z,39.62
2017-12-12T09:32:29.763Z,39.91
2017-12-12T09:33:39.280Z,39.91
2017-12-12T09:34:48.269Z,39.91
2017-12-12T09:35:57.517Z,39.91
2017-12-12T09:37:06.479Z,40.01
2017-12-12T09:38:15.188Z,39.72
2017-12-12T09:39:24.146Z,39.81
2017-12-12T09:40:33.633Z,39.81
2017-12-12T09:41:43.139Z,39.53
2017-12-12T09:42:52.113Z,39.62
2017-12-12T09:44:01.338Z,39.62
2017-12-12T09:45:10.555Z,39.72
2017-12-12T09:46:19.528Z,39.72
2017-12-12T09:47:28.496Z,39.72
2017-12-12T09:48:37.476Z,39.62
2017-12-12T09:49:46.214Z,39.53
2017-12-12T09:50:55.469Z,39.62
2017-12-12T09:52:04.691Z,39.62
2017-12-12T09:53:14.457Z,39.72
2017-12-12T09:54:23.171Z,39.72
2017-12-12T09:55:32.126Z,39.72
2017-12-12T09:56:41.656Z,39.62
2017-12-12T09:57:50.872Z,39.53
2017-12-12T09:58:59.580Z,39.62
2017-12-12T10:00:09.119Z,39.62
2017-12-12T10:01:18.596Z,39.62
2017-12-12T10:02:27.316Z,39.43
2017-12-12T10:03:36.582Z,39.33
2017-12-12T10:04:45.551Z,39.14
2017-12-12T10:05:54.507Z,39.04
2017-12-12T10:07:03.739Z,39.43
2017-12-12T10:08:12.700Z,39.43
2017-12-12T10:09:21.930Z,39.14
2017-12-12T10:10:31.170Z,39.14
2017-12-12T10:11:40.650Z,39.53
2017-12-12T10:12:49.862Z,39.43
2017-12-12T10:13:58.821Z,39.43
2017-12-12T10:15:08.043Z,39.24
2017-12-12T10:16:17.255Z,39.33
2017-12-12T10:17:26.772Z,39.24
2017-12-12T10:18:36.257Z,39.33
2017-12-12T10:19:45.478Z,39.33
2017-12-12T10:20:54.178Z,39.43
2017-12-12T10:22:03.406Z,39.33
2017-12-12T10:23:12.639Z,39.43
2017-12-12T10:24:21.858Z,39.33
2017-12-12T10:25:30.832Z,39.33
2017-12-12T10:26:40.316Z,39.33
2017-12-12T10:27:49.803Z,39.33
2017-12-12T10:28:59.310Z,39.43
2017-12-12T10:30:08.532Z,39.43
2017-12-12T10:31:17.753Z,39.43
2017-12-12T10:32:26.743Z,39.43
2017-12-12T10:33:35.713Z,39.53
2017-12-12T10:34:44.970Z,38.87
2017-12-12T10:35:53.947Z,38.97
2017-12-12T10:37:02.643Z,38.78
2017-12-12T10:38:12.188Z,39.06
2017-12-12T10:39:20.892Z,39.24
2017-12-12T10:40:29.623Z,39.26
2017-12-12T10:41:38.893Z,39.16
2017-12-12T10:42:48.132Z,39.26
2017-12-12T10:43:57.362Z,39.33
2017-12-12T10:45:06.576Z,39.26
2017-12-12T10:46:15.523Z,39.24
2017-12-12T10:47:24.740Z,39.16
2017-12-12T10:48:34.257Z,39.26
2017-12-12T10:49:43.321Z,39.06
2017-12-12T10:50:52.584Z,38.95
2017-12-12T10:52:01.877Z,39.16
2017-12-12T10:53:10.845Z,39.06
2017-12-12T10:54:19.804Z,38.95
2017-12-12T10:55:29.039Z,38.97
2017-12-12T10:56:37.737Z,38.95
2017-12-12T10:57:46.448Z,38.76
2017-12-12T10:58:55.927Z,38.95
2017-12-12T11:00:04.911Z,38.85
2017-12-12T11:01:14.416Z,39.04
2017-12-12T11:02:24.166Z,38.76
2017-12-12T11:03:33.143Z,38.95
2017-12-12T11:04:42.887Z,39.53
2017-12-12T11:05:51.847Z,39.04
2017-12-12T11:07:00.557Z,39.04
2017-12-12T11:08:09.512Z,39.43
2017-12-12T11:09:18.243Z,39.14
2017-12-12T11:10:27.198Z,39.14
2017-12-12T11:11:35.912Z,39.04
2017-12-12T11:12:45.398Z,39.53
2017-12-12T11:13:54.942Z,39.53
2017-12-12T11:15:04.494Z,39.53
2017-12-12T11:16:13.979Z,39.14
2017-12-12T11:17:22.933Z,38.85
2017-12-12T11:18:32.211Z,38.95
2017-12-12T11:19:41.899Z,38.85
2017-12-12T11:20:51.421Z,39.04
2017-12-12T11:22:00.645Z,39.04
2017-12-12T11:23:09.892Z,39.04
2017-12-12T11:24:18.871Z,38.76
2017-12-12T11:25:27.844Z,39.14
2017-12-12T11:26:36.852Z,38.95
2017-12-12T11:27:46.481Z,38.95
2017-12-12T11:28:55.990Z,38.95
2017-12-12T11:30:04.736Z,38.95
2017-12-12T11:31:14.224Z,38.95
2017-12-12T11:32:23.719Z,38.76
2017-12-12T11:33:33.199Z,38.95
2017-12-12T11:34:42.448Z,38.85
2017-12-12T11:35:51.950Z,39.14
2017-12-12T11:37:01.471Z,39.04
2017-12-12T11:38:10.692Z,38.85
2017-12-12T11:39:19.650Z,38.95
2017-12-12T11:40:28.374Z,39.04
2017-12-12T11:41:37.862Z,39.24
2017-12-12T11:42:47.093Z,39.14
2017-12-12T11:43:56.334Z,39.24
2017-12-12T11:45:05.320Z,39.24
2017-12-12T11:46:14.536Z,39.33
2017-12-12T11:47:24.312Z,39.33
2017-12-12T11:48:33.534Z,39.33
2017-12-12T11:49:43.052Z,39.33
2017-12-12T11:50:52.524Z,39.33
2017-12-12T11:52:01.860Z,39.33
2017-12-12T11:53:10.852Z,39.33
2017-12-12T11:54:19.605Z,39.33
2017-12-12T11:55:28.300Z,39.33
2017-12-12T11:56:37.546Z,39.24
2017-12-12T11:57:47.048Z,39.33
2017-12-12T11:58:56.255Z,39.33
2017-12-12T12:00:05.469Z,39.24
2017-12-12T12:01:14.680Z,39.33
2017-12-12T12:02:23.966Z,39.14
2017-12-12T12:03:33.180Z,39.14
2017-12-12T12:04:42.675Z,39.04
2017-12-12T12:05:52.170Z,39.24
2017-12-12T12:07:01.915Z,39.04
2017-12-12T12:08:11.194Z,39.04
2017-12-12T12:09:19.890Z,39.33
2017-12-12T12:10:29.175Z,39.14
2017-12-12T12:11:38.158Z,39.24
2017-12-12T12:12:47.382Z,39.04
2017-12-12T12:13:56.702Z,38.85
2017-12-12T12:15:05.403Z,38.76
2017-12-12T12:16:14.416Z,38.85
2017-12-12T12:17:23.394Z,38.95
2017-12-12T12:18:32.629Z,38.76
2017-12-12T12:19:41.596Z,38.85
2017-12-12T12:20:50.655Z,38.85
2017-12-12T12:21:59.614Z,38.85
2017-12-12T12:23:09.528Z,38.85
2017-12-12T12:24:18.994Z,38.56
2017-12-12T12:25:27.695Z,38.85
2017-12-12T12:26:36.916Z,38.66
2017-12-12T12:27:46.145Z,38.85
2017-12-12T12:28:55.100Z,38.95
2017-12-12T12:30:04.050Z,38.66
2017-12-12T12:31:13.562Z,38.85
2017-12-12T12:32:22.512Z,38.76
2017-12-12T12:33:31.201Z,38.85
2017-12-12T12:34:40.417Z,38.95
2017-12-12T12:35:49.385Z,38.76
2017-12-12T12:36:58.377Z,38.85
2017-12-12T12:38:07.098Z,38.76
2017-12-12T12:39:16.591Z,38.95
2017-12-12T12:40:25.810Z,38.95
2017-12-12T12:41:35.298Z,39.04
2017-12-12T12:42:44.007Z,38.85
2017-12-12T12:43:53.260Z,38.95
2017-12-12T12:45:02.213Z,38.95
2017-12-12T12:46:11.437Z,39.14
2017-12-12T12:47:20.133Z,39.14
2017-12-12T12:48:29.611Z,39.33
2017-12-12T12:49:38.629Z,39.33
2017-12-12T12:50:48.366Z,39.04
2017-12-12T12:51:57.322Z,39.33
2017-12-12T12:53:06.083Z,39.33
2017-12-12T12:54:15.598Z,39.33
2017-12-12T12:55:25.372Z,39.33
2017-12-12T12:56:34.859Z,39.33
2017-12-12T12:57:44.343Z,39.04
2017-12-12T12:58:53.837Z,39.33
2017-12-12T13:00:02.564Z,39.33
2017-12-12T13:01:12.050Z,39.33
2017-12-12T13:02:21.265Z,39.33
2017-12-12T13:03:30.779Z,39.14
2017-12-12T13:04:39.474Z,39.24
2017-12-12T13:05:48.988Z,39.33
2017-12-12T13:06:58.724Z,39.24
2017-12-12T13:08:07.940Z,39.14
2017-12-12T13:09:17.169Z,39.04
2017-12-12T13:10:26.374Z,39.33
2017-12-12T13:11:35.364Z,39.14
2017-12-12T13:12:44.594Z,39.14
2017-12-12T13:13:53.566Z,39.24
2017-12-12T13:15:02.786Z,39.24
2017-12-12T13:16:12.013Z,39.43
2017-12-12T13:17:21.233Z,39.14
2017-12-12T13:18:29.948Z,39.24
2017-12-12T13:19:38.905Z,39.24
2017-12-12T13:20:47.963Z,39.24
2017-12-12T13:21:57.176Z,39.24
2017-12-12T13:23:06.156Z,39.33
2017-12-12T13:24:15.111Z,39.33
2017-12-12T13:25:24.588Z,39.24
2017-12-12T13:26:33.812Z,39.33
2017-12-12T13:27:43.315Z,39.24
2017-12-12T13:28:52.260Z,39.33
2017-12-12T13:30:01.468Z,39.33
2017-12-12T13:31:10.442Z,39.33
2017-12-12T13:32:19.724Z,39.24
2017-12-12T13:33:29.269Z,39.24
2017-12-12T13:34:38.533Z,39.04
2017-12-12T13:35:48.036Z,39.24
2017-12-12T13:36:57.268Z,39.14
2017-12-12T13:38:06.480Z,38.95
2017-12-12T13:39:16.026Z,39.14
2017-12-12T13:40:24.867Z,39.24
2017-12-12T13:41:34.079Z,39.33
2017-12-12T13:42:43.580Z,39.14
2017-12-12T13:43:52.553Z,39.24
2017-12-12T13:45:01.276Z,39.24
2017-12-12T13:46:11.011Z,39.33
2017-12-12T13:47:19.985Z,39.14
2017-12-12T13:48:29.222Z,39.33
2017-12-12T13:49:38.204Z,39.04
2017-12-12T13:50:46.914Z,39.03
2017-12-12T13:51:55.598Z,39.22
2017-12-12T13:53:04.823Z,39.22
2017-12-12T13:54:14.097Z,39.22
2017-12-12T13:55:22.799Z,39.31
2017-12-12T13:56:32.040Z,39.12
2017-12-12T13:57:41.271Z,38.93
2017-12-12T13:58:50.499Z,39.12
2017-12-12T13:59:59.989Z,39.33
2017-12-12T14:01:08.942Z,39.31
2017-12-12T14:02:17.890Z,39.12
2017-12-12T14:03:27.639Z,39.12
2017-12-12T14:04:36.854Z,39.03
2017-12-12T14:05:45.824Z,39.12
2017-12-12T14:06:54.787Z,38.93
2017-12-12T14:08:03.759Z,39.24
2017-12-12T14:09:13.009Z,39.24
2017-12-12T14:10:21.970Z,39.22
2017-12-12T14:11:30.921Z,39.22
2017-12-12T14:12:40.137Z,39.22
2017-12-12T14:13:48.866Z,39.12
2017-12-12T14:14:57.557Z,39.31
2017-12-12T14:16:06.244Z,39.03
2017-12-12T14:17:16.110Z,39.12
2017-12-12T14:18:25.107Z,39.22
2017-12-12T14:19:34.334Z,39.31
2017-12-12T14:20:43.820Z,39.33
2017-12-12T14:21:53.106Z,39.22
2017-12-12T14:23:02.330Z,39.31
2017-12-12T14:24:11.832Z,39.31
2017-12-12T14:25:21.063Z,39.31
2017-12-12T14:26:30.529Z,39.22
2017-12-12T14:27:39.490Z,39.24
2017-12-12T14:28:48.201Z,39.33
2017-12-12T14:29:57.428Z,39.31
2017-12-12T14:31:06.654Z,39.31
2017-12-12T14:32:15.623Z,39.31
2017-12-12T14:33:24.585Z,39.31
2017-12-12T14:34:33.792Z,39.31
2017-12-12T14:35:43.266Z,39.31
2017-12-12T14:36:52.225Z,39.22
2017-12-12T14:38:01.471Z,39.22
2017-12-12T14:39:10.706Z,39.22
2017-12-12T14:40:19.675Z,39.31
2017-12-12T14:41:28.661Z,39.22
2017-12-12T14:42:37.364Z,39.31
2017-12-12T14:43:46.591Z,39.31
2017-12-12T14:44:55.825Z,39.31
2017-12-12T14:46:04.799Z,39.31
2017-12-12T14:47:14.005Z,39.31
2017-12-12T14:48:23.572Z,39.31
2017-12-12T14:49:33.140Z,39.22
2017-12-12T14:50:42.902Z,39.22
2017-12-12T14:51:52.144Z,39.03
2017-12-12T14:53:01.625Z,39.22
2017-12-12T14:54:10.324Z,39.31
2017-12-12T14:55:19.552Z,39.31
2017-12-12T14:56:28.325Z,39.31
2017-12-12T14:57:37.299Z,39.31
2017-12-12T14:58:46.518Z,39.31
2017-12-12T14:59:55.204Z,39.31
2017-12-12T15:01:04.234Z,39.22
2017-12-12T15:02:13.205Z,39.31