createdAt,value
2018-01-07T00:01:00.927Z,87.30
2018-01-07T00:03:27.145Z,87.40
2018-01-07T00:05:54.037Z,87.40
2018-01-07T00:08:20.358Z,87.80
2018-01-07T00:10:46.616Z,87.40
2018-01-07T00:13:13.174Z,87.00
2018-01-07T00:15:39.324Z,86.80
2018-01-07T00:18:09.521Z,87.70
2018-01-07T00:20:36.064Z,86.20
2018-01-07T00:32:43.060Z,86.50
2018-01-07T00:35:10.078Z,86.20
2018-01-07T00:37:36.252Z,86.40
2018-01-07T00:40:02.572Z,86.50
2018-01-07T00:42:28.788Z,86.40
2018-01-07T00:44:55.113Z,86.20
2018-01-07T00:47:22.063Z,86.30
2018-01-07T00:49:49.249Z,85.40
2018-01-07T00:52:15.475Z,85.40
2018-01-07T00:54:41.958Z,85.60
2018-01-07T00:57:08.433Z,85.20
2018-01-07T00:59:34.705Z,85.30
2018-01-07T01:02:01.373Z,85.80
2018-01-07T01:04:28.342Z,86.20
2018-01-07T01:06:54.934Z,85.40
2018-01-07T01:09:21.513Z,85.60
2018-01-07T01:11:47.723Z,85.70
2018-01-07T01:14:13.977Z,85.80
2018-01-07T01:16:40.278Z,85.10
2018-01-07T01:19:06.526Z,85.30
2018-01-07T01:21:32.834Z,85.40
2018-01-07T01:23:59.046Z,85.40
2018-01-07T01:29:18.490Z,85.50
2018-01-07T01:31:44.730Z,85.30
2018-01-07T01:34:10.928Z,85.20
2018-01-07T01:36:37.661Z,84.90
2018-01-07T01:39:03.866Z,85.00
2018-01-07T01:41:30.033Z,85.30
2018-01-07T01:43:56.922Z,85.00
2018-01-07T01:46:23.229Z,85.00
2018-01-07T01:48:50.251Z,85.10
2018-01-07T01:51:16.476Z,84.90
2018-01-07T01:53:43.142Z,84.90
2018-01-07T01:56:11.187Z,84.80
2018-01-07T01:58:37.435Z,84.90
2018-01-07T02:01:03.714Z,84.80
2018-01-07T02:03:29.989Z,84.70
2018-01-07T02:05:56.941Z,85.20
2018-01-07T02:08:23.159Z,84.60
2018-01-07T02:10:49.363Z,84.80
2018-01-07T02:13:15.554Z,84.70
2018-01-07T02:15:41.798Z,84.80
2018-01-07T02:18:09.401Z,84.50
2018-01-07T02:20:36.094Z,84.70
2018-01-07T02:23:02.269Z,85.10
2018-01-07T02:25:28.439Z,84.80
2018-01-07T02:27:54.608Z,85.30
2018-01-07T02:30:20.823Z,85.20
2018-01-07T02:32:47.006Z,85.50
2018-01-07T02:35:13.207Z,85.50
2018-01-07T02:37:39.467Z,85.60
2018-01-07T02:40:05.746Z,85.70
2018-01-07T02:42:32.034Z,85.70
2018-01-07T02:44:59.561Z,85.50
2018-01-07T02:47:26.539Z,86.20
2018-01-07T02:49:53.431Z,85.90
2018-01-07T02:52:19.659Z,85.10
2018-01-07T02:54:45.885Z,84.50
2018-01-07T02:57:12.847Z,85.10
2018-01-07T02:59:39.084Z,84.80
2018-01-07T03:02:05.384Z,84.80
2018-01-07T03:04:31.605Z,84.80
2018-01-07T03:06:57.783Z,85.10
2018-01-07T03:09:26.195Z,84.80
2018-01-07T03:11:52.396Z,84.60
2018-01-07T03:14:18.601Z,84.60
2018-01-07T03:16:45.182Z,84.30
2018-01-07T03:19:11.465Z,84.20
2018-01-07T03:21:37.656Z,84.10
2018-01-07T03:24:03.834Z,84.70
2018-01-07T03:26:30.284Z,83.80
2018-01-07T03:28:56.505Z,83.70
2018-01-07T03:31:22.637Z,83.40
2018-01-07T03:33:49.268Z,83.10
2018-01-07T03:36:15.471Z,83.10
2018-01-07T03:38:41.637Z,83.00
2018-01-07T03:41:07.870Z,82.90
2018-01-07T03:43:34.066Z,82.90
2018-01-07T03:46:00.993Z,83.50
2018-01-07T03:48:27.232Z,82.60
2018-01-07T03:50:53.417Z,83.20
2018-01-07T03:53:19.598Z,82.50
2018-01-07T03:55:45.800Z,82.30
2018-01-07T03:58:12.076Z,82.00
2018-01-07T04:00:38.274Z,81.90
2018-01-07T04:03:04.483Z,82.00
2018-01-07T04:05:31.048Z,82.00
2018-01-07T04:07:57.329Z,82.30
2018-01-07T04:10:23.606Z,82.40
2018-01-07T04:12:49.832Z,82.30
2018-01-07T04:15:16.053Z,82.40
2018-01-07T04:17:42.995Z,82.80
2018-01-07T04:20:09.804Z,81.80
2018-01-07T04:22:36.214Z,82.40
2018-01-07T04:25:02.456Z,82.60
2018-01-07T04:27:29.015Z,82.70
2018-01-07T04:29:55.217Z,82.60
2018-01-07T04:32:21.722Z,82.80
2018-01-07T04:37:43.340Z,82.80
2018-01-07T04:40:09.792Z,82.80
2018-01-07T04:42:36.196Z,82.90
2018-01-07T04:45:02.631Z,83.00
2018-01-07T04:47:28.998Z,83.50
2018-01-07T04:49:55.204Z,83.20
2018-01-07T04:52:21.408Z,83.50
2018-01-07T04:54:47.966Z,83.70
2018-01-07T04:57:14.106Z,83.80
2018-01-07T04:59:40.328Z,83.90
2018-01-07T05:02:06.486Z,83.80
2018-01-07T05:04:32.697Z,84.00
2018-01-07T05:06:59.257Z,83.90
2018-01-07T05:09:25.414Z,84.00
2018-01-07T05:11:51.569Z,84.60
2018-01-07T05:14:17.748Z,83.80
2018-01-07T05:16:44.681Z,83.80
2018-01-07T05:19:11.572Z,84.00
2018-01-07T05:21:37.815Z,83.90
2018-01-07T05:24:04.047Z,83.30
2018-01-07T05:26:31.815Z,83.50
2018-01-07T05:28:57.985Z,84.00
2018-01-07T05:31:24.165Z,84.00
2018-01-07T05:33:51.077Z,83.60
2018-01-07T05:36:17.273Z,83.50
2018-01-07T05:38:43.447Z,83.70
2018-01-07T05:41:09.726Z,83.50
2018-01-07T05:43:35.921Z,83.50
2018-01-07T05:46:02.862Z,83.30
2018-01-07T05:48:29.085Z,82.40
2018-01-07T05:50:55.294Z,82.30
2018-01-07T05:53:22.122Z,82.60
2018-01-07T05:55:48.321Z,82.60
2018-01-07T05:58:14.872Z,82.60
2018-01-07T06:00:41.185Z,82.60
2018-01-07T06:03:07.384Z,82.50
2018-01-07T06:05:34.450Z,82.50
2018-01-07T06:08:00.607Z,82.80
2018-01-07T06:10:26.811Z,82.70
2018-01-07T06:12:53.070Z,82.30
2018-01-07T06:15:19.262Z,82.70
2018-01-07T06:17:45.602Z,82.30
2018-01-07T06:20:11.820Z,82.90
2018-01-07T06:22:38.260Z,82.30
2018-01-07T06:25:04.485Z,82.80
2018-01-07T06:27:30.718Z,82.90
2018-01-07T06:29:56.897Z,83.00
2018-01-07T06:32:23.116Z,83.20
2018-01-07T06:34:49.313Z,82.50
2018-01-07T06:37:17.027Z,82.60
2018-01-07T06:39:43.214Z,82.60
2018-01-07T06:42:10.839Z,82.40
2018-01-07T06:44:37.057Z,82.10
2018-01-07T06:47:03.462Z,82.00
2018-01-07T06:49:29.681Z,81.80
2018-01-07T06:51:55.900Z,81.40
2018-01-07T06:54:22.151Z,82.00
2018-01-07T06:56:49.070Z,81.50
2018-01-07T06:59:15.238Z,80.50
2018-01-07T07:01:41.453Z,81.00
2018-01-07T07:04:07.641Z,80.70
2018-01-07T07:06:34.201Z,81.20
2018-01-07T07:09:00.744Z,81.00
2018-01-07T07:11:26.950Z,80.80
2018-01-07T07:13:53.156Z,80.80
2018-01-07T07:16:19.399Z,81.40
2018-01-07T07:18:45.711Z,80.70
2018-01-07T07:21:11.936Z,80.20
2018-01-07T07:23:38.478Z,79.80
2018-01-07T07:26:04.669Z,79.80
2018-01-07T07:28:30.826Z,80.40
2018-01-07T07:30:57.440Z,80.30
2018-01-07T07:33:24.140Z,80.00
2018-01-07T07:35:50.678Z,80.20
2018-01-07T07:38:16.871Z,79.40
2018-01-07T07:40:43.500Z,79.50
2018-01-07T07:43:09.742Z,79.80
2018-01-07T07:45:35.938Z,79.40
2018-01-07T07:48:02.448Z,79.40
2018-01-07T07:50:28.618Z,79.40
2018-01-07T07:52:54.995Z,79.40
2018-01-07T07:55:21.613Z,78.70
2018-01-07T07:57:47.982Z,79.40
2018-01-07T08:00:14.601Z,79.40
2018-01-07T08:02:40.735Z,79.40
2018-01-07T08:05:06.992Z,79.40
2018-01-07T08:07:33.211Z,79.40
2018-01-07T08:09:59.377Z,78.80
2018-01-07T08:12:25.576Z,79.20
2018-01-07T08:14:51.761Z,79.40
2018-01-07T08:17:18.679Z,79.40
2018-01-07T08:19:44.862Z,79.30
2018-01-07T08:22:11.072Z,79.40
2018-01-07T08:24:37.263Z,78.60
2018-01-07T08:27:03.483Z,78.50
2018-01-07T08:29:30.125Z,77.80
2018-01-07T08:31:56.281Z,77.90
2018-01-07T08:34:22.508Z,77.70
2018-01-07T08:36:48.787Z,78.30
2018-01-07T08:39:15.037Z,78.00
2018-01-07T08:41:41.292Z,78.10
2018-01-07T08:44:07.564Z,78.10
2018-01-07T08:46:33.755Z,78.50
2018-01-07T08:48:59.930Z,78.10
2018-01-07T08:51:26.162Z,77.70
2018-01-07T08:53:52.322Z,77.60
2018-01-07T08:56:18.534Z,76.90
2018-01-07T08:58:44.830Z,76.80
2018-01-07T09:01:11.059Z,77.30
2018-01-07T09:03:37.222Z,77.40
2018-01-07T09:06:03.417Z,77.90
2018-01-07T09:08:30.313Z,77.40
2018-01-07T09:10:56.534Z,77.50
2018-01-07T09:13:22.765Z,78.10
2018-01-07T09:15:48.993Z,77.00
2018-01-07T09:18:15.225Z,77.40
2018-01-07T09:20:41.413Z,77.10
2018-01-07T09:23:07.634Z,76.00
2018-01-07T09:25:33.893Z,76.90
2018-01-07T09:28:00.301Z,77.10
2018-01-07T09:30:26.532Z,77.20
2018-01-07T09:32:53.489Z,77.50
2018-01-07T09:35:20.473Z,77.10
2018-01-07T09:37:46.683Z,76.60
2018-01-07T09:40:12.857Z,76.50
2018-01-07T09:42:39.820Z,76.30
2018-01-07T09:45:06.104Z,76.30
2018-01-07T09:47:32.363Z,76.00
2018-01-07T09:49:58.608Z,76.60
2018-01-07T09:52:24.816Z,76.60
2018-01-07T09:54:51.034Z,76.20
2018-01-07T09:57:17.218Z,75.80
2018-01-07T09:59:43.481Z,76.30
2018-01-07T10:02:09.674Z,75.60
2018-01-07T10:04:35.953Z,75.70
2018-01-07T10:07:02.184Z,75.80
2018-01-07T10:09:28.526Z,76.00
2018-01-07T10:11:54.835Z,75.60
2018-01-07T10:14:21.068Z,75.60
2018-01-07T10:16:47.322Z,75.50
2018-01-07T10:19:15.047Z,75.50
2018-01-07T10:21:41.300Z,75.10
2018-01-07T10:24:07.848Z,75.50
2018-01-07T10:26:34.149Z,75.10
2018-01-07T10:29:00.412Z,75.30
2018-01-07T10:31:26.642Z,75.40
2018-01-07T10:33:52.871Z,75.30
2018-01-07T10:36:19.411Z,75.00
2018-01-07T10:38:46.082Z,75.00
2018-01-07T10:41:12.663Z,75.10
2018-01-07T10:43:39.223Z,74.50
2018-01-07T10:46:05.453Z,74.80
2018-01-07T10:48:32.389Z,74.50
2018-01-07T10:50:59.325Z,75.20
2018-01-07T10:53:25.614Z,75.10
2018-01-07T10:55:51.809Z,75.60
2018-01-07T10:58:18.399Z,75.20
2018-01-07T11:00:50.780Z,75.00
2018-01-07T11:03:16.971Z,74.60
2018-01-07T11:05:43.159Z,74.50
2018-01-07T11:08:09.809Z,74.70
2018-01-07T11:10:35.985Z,74.50
2018-01-07T11:13:02.154Z,74.30
2018-01-07T11:15:28.370Z,74.60
2018-01-07T11:17:54.621Z,74.90
2018-01-07T11:20:20.795Z,75.50
2018-01-07T11:22:48.895Z,74.80
2018-01-07T11:25:15.125Z,73.40
2018-01-07T11:27:41.360Z,73.90
2018-01-07T11:30:07.638Z,74.30
2018-01-07T11:32:33.838Z,73.80
2018-01-07T11:35:00.888Z,74.60
2018-01-07T11:37:27.090Z,74.80
2018-01-07T11:39:53.319Z,74.30
2018-01-07T11:42:19.491Z,73.70
2018-01-07T11:44:45.918Z,73.00
2018-01-07T11:47:12.137Z,72.50
2018-01-07T11:49:38.391Z,73.00
2018-01-07T11:52:04.981Z,72.60
2018-01-07T11:54:31.199Z,72.40
2018-01-07T11:56:57.442Z,72.00
2018-01-07T11:59:23.689Z,72.80
2018-01-07T12:01:49.889Z,73.50
2018-01-07T12:04:16.163Z,73.10
2018-01-07T12:06:42.786Z,72.80
2018-01-07T12:09:09.169Z,73.10
2018-01-07T12:11:35.381Z,73.00
2018-01-07T12:14:02.282Z,73.70
2018-01-07T12:16:28.455Z,73.00
2018-01-07T12:18:56.357Z,73.00
2018-01-07T12:21:22.653Z,72.80
2018-01-07T12:23:48.899Z,71.60
2018-01-07T12:26:15.506Z,72.30
2018-01-07T12:28:41.776Z,72.90
2018-01-07T12:31:11.158Z,72.40
2018-01-07T12:33:37.601Z,71.60
2018-01-07T12:36:03.832Z,71.90
2018-01-07T12:38:30.151Z,72.90
2018-01-07T12:40:56.303Z,72.00
2018-01-07T12:43:22.494Z,72.60
2018-01-07T12:45:48.708Z,73.00
2018-01-07T12:48:16.911Z,72.50
2018-01-07T12:50:43.219Z,72.30
2018-01-07T12:53:09.463Z,71.60
2018-01-07T12:55:35.732Z,71.60
2018-01-07T12:58:01.958Z,71.60
2018-01-07T13:00:28.244Z,71.60
2018-01-07T13:02:54.612Z,71.70
2018-01-07T13:05:20.852Z,72.40
2018-01-07T13:07:47.100Z,71.60
2018-01-07T13:10:13.472Z,71.70
2018-01-07T13:12:39.703Z,72.30
2018-01-07T13:15:07.589Z,71.70
2018-01-07T13:17:34.168Z,71.80
2018-01-07T13:20:00.470Z,71.80
2018-01-07T13:22:26.792Z,71.80
2018-01-07T13:24:53.177Z,71.80
2018-01-07T13:27:19.423Z,71.80
2018-01-07T13:29:45.668Z,71.80
2018-01-07T13:32:12.282Z,71.30
2018-01-07T13:34:38.967Z,71.50
2018-01-07T13:37:06.032Z,71.60
2018-01-07T13:39:32.929Z,71.10
2018-01-07T13:41:59.538Z,71.40
2018-01-07T13:44:25.842Z,71.30
2018-01-07T13:46:52.132Z,71.00
2018-01-07T13:49:18.494Z,70.60
2018-01-07T13:51:44.989Z,70.80
2018-01-07T13:54:11.246Z,71.30
2018-01-07T13:56:37.459Z,71.30
2018-01-07T13:59:03.717Z,72.00
2018-01-07T14:01:29.926Z,71.00
2018-01-07T14:03:56.176Z,70.80
2018-01-07T14:06:23.185Z,70.80
2018-01-07T14:08:49.391Z,70.80
2018-01-07T14:11:19.098Z,70.50
2018-01-07T14:13:45.439Z,71.10
2018-01-07T14:16:11.825Z,69.90
2018-01-07T14:18:38.402Z,69.50
2018-01-07T14:21:05.316Z,70.30
2018-01-07T14:23:31.634Z,69.60
2018-01-07T14:25:57.887Z,68.80
2018-01-07T14:28:24.080Z,69.20
2018-01-07T14:30:50.310Z,68.90
2018-01-07T14:33:16.543Z,69.00
2018-01-07T14:35:42.760Z,69.30
2018-01-07T14:38:08.977Z,69.40
2018-01-07T14:40:35.244Z,69.30
2018-01-07T14:43:01.742Z,69.30
2018-01-07T14:45:28.718Z,69.20
2018-01-07T14:47:55.066Z,69.00
2018-01-07T14:50:21.322Z,69.40
2018-01-07T14:52:47.541Z,69.70
2018-01-07T14:55:13.789Z,70.10
2018-01-07T14:57:39.996Z,70.40
2018-01-07T15:00:07.269Z,70.00
2018-01-07T15:02:33.594Z,70.50
2018-01-07T15:05:00.166Z,70.70
2018-01-07T15:07:27.724Z,70.00
2018-01-07T15:09:53.902Z,70.90
2018-01-07T15:12:20.107Z,71.50
2018-01-07T15:14:47.074Z,71.90
2018-01-07T15:17:13.218Z,71.20
2018-01-07T15:19:39.558Z,71.20
2018-01-07T15:22:05.797Z,71.20
2018-01-07T15:24:32.094Z,71.80
2018-01-07T15:26:58.343Z,71.20
2018-01-07T15:29:24.570Z,71.10
2018-01-07T15:31:51.063Z,71.10
2018-01-07T15:34:17.343Z,71.10
2018-01-07T15:36:43.642Z,71.00
2018-01-07T15:39:09.833Z,71.30
2018-01-07T15:41:36.166Z,71.00
2018-01-07T15:44:02.568Z,71.00
2018-01-07T15:46:28.805Z,71.00
2018-01-07T15:48:55.007Z,71.20
2018-01-07T15:51:21.338Z,71.20
2018-01-07T15:53:47.918Z,71.90
2018-01-07T15:56:14.138Z,71.90
2018-01-07T15:58:40.415Z,71.00
2018-01-07T16:01:06.763Z,71.60
2018-01-07T16:03:32.985Z,72.00
2018-01-07T16:05:59.198Z,71.60
2018-01-07T16:08:25.543Z,71.30
2018-01-07T16:10:51.768Z,71.50
2018-01-07T16:13:18.009Z,71.60
2018-01-07T16:15:44.352Z,72.00
2018-01-07T16:20:52.663Z,72.10
2018-01-07T16:23:18.874Z,72.40
2018-01-07T16:25:45.195Z,73.00
2018-01-07T16:28:11.541Z,72.20
2018-01-07T16:30:37.748Z,72.50
2018-01-07T16:33:04.703Z,73.00
2018-01-07T16:35:31.003Z,72.60
2018-01-07T16:37:57.588Z,72.70
2018-01-07T16:40:24.257Z,72.30
2018-01-07T16:42:50.504Z,72.60
2018-01-07T16:45:16.862Z,72.10
2018-01-07T18:09:50.797Z,72.30
2018-01-07T18:12:17.098Z,72.50
2018-01-07T18:14:43.330Z,72.70
2018-01-07T18:17:09.905Z,72.80
2018-01-07T18:19:36.130Z,73.00
2018-01-07T18:22:02.384Z,72.80
2018-01-07T18:24:28.841Z,72.80
2018-01-07T18:26:55.135Z,73.20
2018-01-07T18:29:21.364Z,73.00
2018-01-07T18:31:47.681Z,73.60
2018-01-07T18:34:14.835Z,72.80
2018-01-07T18:36:41.035Z,72.80
2018-01-07T18:39:07.274Z,72.70
2018-01-07T18:41:34.292Z,73.10
2018-01-07T18:44:01.527Z,73.10
2018-01-07T18:46:28.027Z,74.30
2018-01-07T18:48:54.723Z,73.20
2018-01-07T18:51:20.953Z,73.10
2018-01-07T18:53:47.211Z,72.80
2018-01-07T18:56:13.423Z,73.30
2018-01-07T18:58:39.694Z,73.20
2018-01-07T19:01:06.676Z,73.70
2018-01-07T19:03:32.950Z,73.20
2018-01-07T19:05:59.192Z,73.50
2018-01-07T19:08:25.407Z,73.60
2018-01-07T19:10:52.062Z,73.50
2018-01-07T19:13:18.474Z,73.70
2018-01-07T19:15:44.795Z,73.60
2018-01-07T19:18:11.047Z,73.60
2018-01-07T19:20:37.678Z,73.70
2018-01-07T19:23:03.986Z,74.00
2018-01-07T19:25:30.178Z,73.90
2018-01-07T19:27:56.560Z,74.10
2018-01-07T19:30:22.780Z,74.10
2018-01-07T19:32:49.026Z,74.40
2018-01-07T19:35:15.304Z,74.30
2018-01-07T19:37:41.574Z,74.30
2018-01-07T19:40:07.890Z,74.10
2018-01-07T19:42:34.115Z,74.10
2018-01-07T19:45:00.713Z,74.20
2018-01-07T19:47:27.012Z,74.10
2018-01-07T19:49:53.518Z,74.30
2018-01-07T19:52:19.801Z,74.60
2018-01-07T19:54:46.082Z,74.40
2018-01-07T19:57:14.943Z,74.50
2018-01-07T19:59:41.278Z,74.90
2018-01-07T20:02:07.540Z,74.50
2018-01-07T20:04:34.229Z,74.50
2018-01-07T20:07:00.908Z,74.80
2018-01-07T20:09:27.926Z,74.80
2018-01-07T20:11:54.470Z,74.70
2018-01-07T20:14:21.713Z,75.30
2018-01-07T20:16:48.832Z,74.70
2018-01-07T20:19:15.412Z,75.00
2018-01-07T20:21:41.995Z,74.80
2018-01-07T20:24:09.341Z,74.90
2018-01-07T20:26:37.718Z,74.80
2018-01-07T20:29:04.442Z,74.40
2018-01-07T20:31:31.920Z,74.70
2018-01-07T20:33:58.539Z,74.60
2018-01-07T20:36:25.591Z,74.70
2018-01-07T20:38:52.117Z,74.90
2018-01-07T20:41:18.412Z,75.50
2018-01-07T20:43:44.608Z,75.00
2018-01-07T20:46:10.908Z,74.90
2018-01-07T20:48:37.114Z,74.80
2018-01-07T20:51:03.317Z,74.80
2018-01-07T20:53:30.372Z,74.80
2018-01-07T20:55:56.798Z,74.90
2018-01-07T20:58:23.125Z,74.90
2018-01-07T21:00:49.399Z,74.90
2018-01-07T21:03:15.622Z,75.50
2018-01-07T21:05:42.909Z,74.90
2018-01-07T21:08:09.243Z,74.90
2018-01-07T21:10:35.487Z,75.20
2018-01-07T21:13:01.791Z,75.40
2018-01-07T21:15:32.550Z,75.80
2018-01-07T21:17:58.804Z,75.20
2018-01-07T21:20:25.077Z,75.30
2018-01-07T21:22:51.320Z,75.60
2018-01-07T21:25:17.574Z,75.50
2018-01-07T21:27:43.790Z,75.70
2018-01-07T21:30:10.050Z,75.80
2018-01-07T21:32:37.423Z,76.60
2018-01-07T21:35:03.692Z,76.10
2018-01-07T21:37:29.948Z,76.70
2018-01-07T21:39:56.234Z,76.20
2018-01-07T21:42:22.457Z,76.20
2018-01-07T21:44:48.723Z,76.20
2018-01-07T21:47:15.752Z,76.40
2018-01-07T21:49:42.190Z,76.50
2018-01-07T21:52:08.808Z,76.40
2018-01-07T21:54:35.040Z,76.40
2018-01-07T21:57:01.299Z,76.50
2018-01-07T21:59:39.752Z,76.40
2018-01-07T22:05:05.931Z,76.50
2018-01-07T22:07:38.500Z,76.50
2018-01-07T22:10:05.612Z,76.80
2018-01-07T22:12:34.273Z,76.70
2018-01-07T22:15:00.561Z,76.40
2018-01-07T22:17:26.792Z,76.50
2018-01-07T22:20:00.982Z,76.70
2018-01-07T22:22:27.357Z,76.90
2018-01-07T22:24:54.287Z,76.80
2018-01-07T22:27:20.488Z,76.90
2018-01-07T22:29:46.751Z,77.00
2018-01-07T22:32:12.967Z,77.00
2018-01-07T22:34:39.932Z,76.90
2018-01-07T22:37:06.151Z,76.90
2018-01-07T22:39:32.770Z,76.90
2018-01-07T22:41:59.166Z,77.00
2018-01-07T22:44:25.461Z,77.30
2018-01-07T22:46:51.967Z,77.10
2018-01-07T22:49:18.186Z,77.40
2018-01-07T22:51:44.684Z,77.50
2018-01-07T22:54:10.992Z,77.30
2018-01-07T22:56:37.206Z,77.30
2018-01-07T22:59:04.604Z,77.80
2018-01-07T23:01:30.905Z,77.30
2018-01-07T23:03:57.128Z,77.40
2018-01-07T23:06:23.381Z,77.30
2018-01-07T23:08:50.324Z,77.90
2018-01-07T23:11:16.912Z,77.30
2018-01-07T23:13:59.188Z,77.00
2018-01-07T23:16:25.535Z,77.50
2018-01-07T23:18:51.791Z,77.40
2018-01-07T23:21:19.815Z,76.80
2018-01-07T23:23:46.731Z,77.00
2018-01-07T23:26:13.057Z,76.90
2018-01-07T23:28:39.264Z,77.00
2018-01-07T23:31:05.678Z,77.00
2018-01-07T23:33:31.853Z,76.70
2018-01-07T23:35:59.394Z,76.60
2018-01-07T23:38:25.569Z,76.70
2018-01-07T23:40:51.808Z,76.90
2018-01-07T23:43:19.299Z,76.80
2018-01-07T23:45:45.499Z,76.90
2018-01-07T23:48:11.774Z,76.80
2018-01-07T23:50:37.955Z,76.80
2018-01-07T23:53:04.123Z,76.80
2018-01-07T23:55:30.295Z,76.60
2018-01-07T23:57:56.852Z,77.10
