createdAt,value
2019-04-19T00:00:54.441Z,82.03
2019-04-19T00:03:24.318Z,83.10
2019-04-19T00:06:13.666Z,84.82
2019-04-19T00:08:55.419Z,84.54
2019-04-19T00:11:18.907Z,82.99
2019-04-19T00:13:37.245Z,84.80
2019-04-19T00:16:06.749Z,85.03
2019-04-19T00:18:37.849Z,85.23
2019-04-19T00:21:24.040Z,86.85
2019-04-19T00:23:40.817Z,86.54
2019-04-19T00:26:06.150Z,87.81
2019-04-19T00:28:42.538Z,85.20
2019-04-19T00:31:21.551Z,83.56
2019-04-19T00:33:41.698Z,84.47
2019-04-19T00:36:07.132Z,83.70
2019-04-19T00:38:46.768Z,83.95
2019-04-19T00:41:25.626Z,84.13
2019-04-19T00:43:56.275Z,81.06
2019-04-19T00:46:35.403Z,79.45
2019-04-19T00:49:02.817Z,80.73
2019-04-19T00:51:29.350Z,80.34
2019-04-19T00:54:04.222Z,80.77
2019-04-19T00:56:31.267Z,81.32
2019-04-19T00:58:56.560Z,81.55
2019-04-19T01:01:24.168Z,81.24
2019-04-19T01:03:51.091Z,77.10
2019-04-19T01:06:21.884Z,76.64
2019-04-19T01:08:59.234Z,73.67
2019-04-19T01:11:31.445Z,74.19
2019-04-19T01:14:01.358Z,74.38
2019-04-19T01:16:29.695Z,74.38
2019-04-19T01:18:58.066Z,74.06
2019-04-19T01:21:19.877Z,75.28
2019-04-19T01:23:54.043Z,76.00
2019-04-19T01:26:18.683Z,76.75
2019-04-19T01:28:53.598Z,77.62
2019-04-19T01:31:22.471Z,77.76
2019-04-19T01:33:49.147Z,77.88
2019-04-19T01:36:25.198Z,78.35
2019-04-19T01:38:58.069Z,78.75
2019-04-19T01:41:33.736Z,80.35
2019-04-19T01:44:07.004Z,80.77
2019-04-19T01:46:40.867Z,81.97
2019-04-19T01:49:11.924Z,81.61
2019-04-19T01:52:08.365Z,82.76
2019-04-19T01:54:38.398Z,81.54
2019-04-19T01:56:57.376Z,80.61
2019-04-19T01:59:24.809Z,79.31
2019-04-19T02:02:00.549Z,80.64
2019-04-19T02:04:26.173Z,79.54
2019-04-19T02:06:52.984Z,81.47
2019-04-19T02:09:33.915Z,81.14
2019-04-19T02:12:16.935Z,82.28
2019-04-19T02:14:38.525Z,81.73
2019-04-19T02:17:04.442Z,82.53
2019-04-19T02:19:31.361Z,84.40
2019-04-19T02:22:02.080Z,86.04
2019-04-19T02:24:35.179Z,87.75
2019-04-19T02:27:03.416Z,88.26
2019-04-19T02:29:31.649Z,91.09
2019-04-19T02:42:32.982Z,93.56
2019-04-19T02:49:57.933Z,96.93
2019-04-19T02:52:33.203Z,96.76
2019-04-19T03:00:13.448Z,98.23
2019-04-19T03:05:11.160Z,99.19
2019-04-19T03:07:11.386Z,100.00
2019-04-19T03:09:43.227Z,100.00
2019-04-19T03:12:33.249Z,100.00
2019-04-19T03:14:52.343Z,100.00
2019-04-19T03:17:30.785Z,100.00
2019-04-19T03:19:54.193Z,100.00
2019-04-19T03:22:48.698Z,100.00
2019-04-19T03:25:03.274Z,100.00
2019-04-19T03:27:20.338Z,100.00
2019-04-19T03:29:45.523Z,100.00
2019-04-19T03:35:06.480Z,100.00
2019-04-19T03:37:32.643Z,100.00
2019-04-19T03:40:06.283Z,100.00
2019-04-19T03:42:37.617Z,100.00
2019-04-19T03:45:08.753Z,100.00
2019-04-19T03:47:38.089Z,100.00
2019-04-19T03:50:04.451Z,100.00
2019-04-19T03:52:35.760Z,100.00
2019-04-19T03:55:04.952Z,100.00
2019-04-19T03:57:30.297Z,100.00
2019-04-19T03:59:45.871Z,100.00
2019-04-19T04:02:19.978Z,100.00
2019-04-19T04:04:52.655Z,100.00
2019-04-19T04:07:20.818Z,100.00
2019-04-19T04:09:49.727Z,100.00
2019-04-19T04:12:32.203Z,100.00
2019-04-19T04:15:17.909Z,100.00
2019-04-19T04:17:37.405Z,100.00
2019-04-19T04:20:07.459Z,100.00
2019-04-19T04:22:39.047Z,100.00
2019-04-19T04:25:13.358Z,100.00
2019-04-19T04:27:49.486Z,100.00
2019-04-19T04:30:18.549Z,100.00
2019-04-19T04:32:52.822Z,100.00
2019-04-19T04:35:24.325Z,100.00
2019-04-19T04:37:51.448Z,100.00
2019-04-19T04:40:08.452Z,100.00
2019-04-19T04:42:45.259Z,100.00
2019-04-19T04:45:28.756Z,100.00
2019-04-19T04:48:07.772Z,100.00
2019-04-19T04:51:00.540Z,100.00
2019-04-19T04:53:15.659Z,100.00
2019-04-19T04:55:58.189Z,100.00
2019-04-19T04:58:31.964Z,100.00
2019-04-19T05:01:02.412Z,100.00
2019-04-19T05:03:43.302Z,100.00
2019-04-19T05:06:16.805Z,100.00
2019-04-19T05:08:47.618Z,100.00
2019-04-19T05:11:16.770Z,100.00
2019-04-19T05:13:43.357Z,100.00
2019-04-19T05:16:25.171Z,100.00
2019-04-19T05:18:47.158Z,100.00
2019-04-19T05:21:17.857Z,100.00
2019-04-19T05:23:47.767Z,100.00
2019-04-19T05:26:29.281Z,100.00
2019-04-19T05:28:47.699Z,100.00
2019-04-19T05:31:04.969Z,100.00
2019-04-19T05:33:46.246Z,100.00
2019-04-19T05:36:17.875Z,100.00
2019-04-19T05:38:57.633Z,100.00
2019-04-19T05:41:34.339Z,100.00
2019-04-19T05:44:19.816Z,100.00
2019-04-19T05:46:47.031Z,100.00
2019-04-19T05:49:08.018Z,100.00
2019-04-19T05:51:43.655Z,99.69
2019-04-19T05:53:55.092Z,100.00
2019-04-19T05:56:22.207Z,100.00
2019-04-19T05:59:01.182Z,100.00
2019-04-19T06:01:43.132Z,98.48
2019-04-19T06:04:13.020Z,97.77
2019-04-19T06:06:44.581Z,99.50
2019-04-19T06:08:51.971Z,99.96
2019-04-19T06:11:26.410Z,99.35
2019-04-19T06:14:12.637Z,99.51
2019-04-19T06:16:35.052Z,98.93
2019-04-19T06:19:09.767Z,95.46
2019-04-19T06:21:36.733Z,97.40
2019-04-19T06:24:20.485Z,96.55
2019-04-19T06:29:10.632Z,91.97
2019-04-19T06:31:48.883Z,93.61
2019-04-19T06:34:10.302Z,93.42
2019-04-19T06:36:23.017Z,91.42
2019-04-19T06:38:52.612Z,89.74
2019-04-19T06:41:23.818Z,89.67
2019-04-19T06:44:03.969Z,90.42
2019-04-19T06:46:36.424Z,87.07
2019-04-19T06:48:59.668Z,87.51
2019-04-19T06:51:28.830Z,87.51
2019-04-19T06:53:57.397Z,87.68
2019-04-19T06:56:28.657Z,87.28
2019-04-19T06:59:06.168Z,84.39
2019-04-19T07:01:33.641Z,83.92
2019-04-19T07:03:53.659Z,82.28
2019-04-19T07:06:36.450Z,80.63
2019-04-19T07:09:31.301Z,81.76
2019-04-19T07:11:47.439Z,79.17
2019-04-19T07:14:01.716Z,79.30
2019-04-19T07:16:46.794Z,79.67
2019-04-19T07:19:13.390Z,79.01
2019-04-19T07:21:42.232Z,78.06
2019-04-19T07:24:16.173Z,76.84
2019-04-19T07:26:45.506Z,74.16
2019-04-19T07:28:53.632Z,74.17
2019-04-19T07:31:21.918Z,74.29
2019-04-19T07:34:03.560Z,72.03
2019-04-19T07:36:40.156Z,71.05
2019-04-19T07:39:09.625Z,69.05
2019-04-19T07:41:38.338Z,68.23
2019-04-19T07:44:07.327Z,67.23
2019-04-19T07:46:46.667Z,66.53
2019-04-19T07:48:56.068Z,66.10
2019-04-19T07:51:30.911Z,65.87
2019-04-19T07:53:56.748Z,64.76
2019-04-19T07:59:18.048Z,62.56
2019-04-19T08:02:04.368Z,60.54
2019-04-19T08:06:53.483Z,60.26
2019-04-19T08:09:34.800Z,59.09
2019-04-19T08:29:13.264Z,55.40
2019-04-19T08:31:27.586Z,54.38
2019-04-19T08:33:56.431Z,54.23
2019-04-19T08:36:32.273Z,52.45
2019-04-19T08:39:13.868Z,52.49
2019-04-19T08:41:39.331Z,52.34
2019-04-19T08:44:10.557Z,53.06
2019-04-19T08:46:32.655Z,53.16
2019-04-19T08:49:23.827Z,51.36
2019-04-19T08:51:52.244Z,51.82
2019-04-19T08:54:41.193Z,50.24
2019-04-19T08:56:57.481Z,51.16
2019-04-19T08:59:44.024Z,50.05
2019-04-19T09:02:11.192Z,48.95
2019-04-19T09:04:42.603Z,49.80
2019-04-19T09:07:34.015Z,47.43
2019-04-19T09:09:49.512Z,47.51
2019-04-19T09:12:12.230Z,46.04
2019-04-19T09:14:39.577Z,45.05
2019-04-19T09:17:33.174Z,45.20
2019-04-19T09:20:03.243Z,45.19
2019-04-19T09:22:14.575Z,45.90
2019-04-19T09:24:39.797Z,43.94
2019-04-19T09:27:10.138Z,43.91
2019-04-19T09:29:45.702Z,43.70
2019-04-19T09:32:05.876Z,42.35
2019-04-19T09:34:28.022Z,41.83
2019-04-19T09:37:08.934Z,39.98
2019-04-19T09:39:36.101Z,42.51
2019-04-19T09:42:02.199Z,41.67
2019-04-19T09:44:34.760Z,42.32
2019-04-19T09:46:57.111Z,42.45
2019-04-19T09:49:46.245Z,38.99
2019-04-19T09:52:23.816Z,39.46
2019-04-19T09:54:51.509Z,38.67
2019-04-19T09:57:11.190Z,39.01
2019-04-19T09:59:31.187Z,41.86
2019-04-19T10:02:00.646Z,38.69
2019-04-19T10:04:27.202Z,38.17
2019-04-19T10:06:56.910Z,36.02
2019-04-19T10:09:26.059Z,36.86
2019-04-19T10:11:58.718Z,36.38
2019-04-19T10:14:25.766Z,37.41
2019-04-19T10:16:55.715Z,35.37
2019-04-19T10:19:24.576Z,36.48
2019-04-19T10:21:56.276Z,35.83
2019-04-19T10:24:26.495Z,37.15
2019-04-19T10:27:05.554Z,36.95
2019-04-19T10:29:38.216Z,36.37
2019-04-19T10:32:22.626Z,37.73
2019-04-19T10:34:52.398Z,38.36
2019-04-19T10:37:21.860Z,36.90
2019-04-19T10:39:51.805Z,38.64
2019-04-19T10:42:20.870Z,36.48
2019-04-19T10:44:50.281Z,35.53
2019-04-19T10:47:18.836Z,38.68
2019-04-19T10:49:53.679Z,36.35
2019-04-19T10:52:21.729Z,35.85
2019-04-19T10:54:51.625Z,35.86
2019-04-19T10:57:21.420Z,35.84
2019-04-19T10:59:52.370Z,34.33
2019-04-19T11:02:24.964Z,33.35
2019-04-19T11:04:53.132Z,33.37
2019-04-19T11:07:23.505Z,34.36
2019-04-19T11:09:55.297Z,33.62
2019-04-19T11:12:24.495Z,34.24
2019-04-19T11:14:53.042Z,33.71
2019-04-19T11:17:21.410Z,33.59
2019-04-19T11:20:04.692Z,33.62
2019-04-19T11:22:21.485Z,34.02
2019-04-19T11:24:50.128Z,34.56
2019-04-19T11:27:19.258Z,33.27
2019-04-19T11:29:48.565Z,31.46
2019-04-19T11:32:19.886Z,32.08
2019-04-19T11:34:51.250Z,30.16
2019-04-19T11:37:20.224Z,30.70
2019-04-19T11:39:49.023Z,30.05
2019-04-19T11:42:17.614Z,30.71
2019-04-19T11:44:46.211Z,30.00
2019-04-19T11:47:15.325Z,31.20
2019-04-19T11:49:45.503Z,31.86
2019-04-19T11:52:16.678Z,32.37
2019-04-19T11:54:46.755Z,34.26
2019-04-19T11:57:20.613Z,30.81
2019-04-19T11:59:54.090Z,30.79
2019-04-19T12:02:29.048Z,31.05
2019-04-19T12:04:59.796Z,29.80
2019-04-19T12:07:28.669Z,29.65
2019-04-19T12:09:56.980Z,27.95
2019-04-19T12:12:25.442Z,25.81
2019-04-19T12:14:53.793Z,26.26
2019-04-19T12:17:23.047Z,26.92
2019-04-19T12:19:57.146Z,28.11
2019-04-19T12:22:21.757Z,30.05
2019-04-19T12:24:53.285Z,27.26
2019-04-19T12:27:21.283Z,27.25
2019-04-19T12:29:52.403Z,26.09
2019-04-19T12:32:21.445Z,26.74
2019-04-19T12:34:50.840Z,28.62
2019-04-19T12:37:19.558Z,27.73
2019-04-19T12:39:48.609Z,27.96
2019-04-19T12:42:31.729Z,25.60
2019-04-19T12:45:00.311Z,26.02
2019-04-19T12:47:29.029Z,26.47
2019-04-19T12:50:02.722Z,26.95
2019-04-19T12:52:28.174Z,26.83
2019-04-19T12:54:57.009Z,27.49
2019-04-19T12:57:27.873Z,27.30
2019-04-19T12:59:56.500Z,28.82
2019-04-19T13:02:42.422Z,29.16
2019-04-19T13:05:26.684Z,28.56
2019-04-19T13:07:55.163Z,25.66
2019-04-19T13:10:24.664Z,26.48
2019-04-19T13:12:54.020Z,26.01
2019-04-19T13:15:22.371Z,24.61
2019-04-19T13:17:51.859Z,25.80
2019-04-19T13:20:26.406Z,24.75
2019-04-19T13:22:50.746Z,24.58
2019-04-19T13:25:19.949Z,24.65
2019-04-19T13:27:54.193Z,23.43
2019-04-19T13:30:29.500Z,23.98
2019-04-19T13:32:52.171Z,23.71
2019-04-19T13:35:21.299Z,24.02
2019-04-19T13:37:57.053Z,22.96
2019-04-19T13:40:28.306Z,25.36
2019-04-19T13:42:58.642Z,27.14
2019-04-19T13:45:31.332Z,24.82
2019-04-19T13:47:58.605Z,26.82
2019-04-19T13:50:33.131Z,28.02
2019-04-19T13:52:57.102Z,26.47
2019-04-19T13:55:26.569Z,26.08
2019-04-19T13:57:55.678Z,26.11
2019-04-19T14:00:44.743Z,25.66
2019-04-19T14:03:13.767Z,25.80
2019-04-19T14:05:42.321Z,24.86
2019-04-19T14:08:11.259Z,24.66
2019-04-19T14:10:41.227Z,24.50
2019-04-19T14:13:10.555Z,24.45
2019-04-19T14:15:40.779Z,24.07
2019-04-19T14:18:10.837Z,24.39
2019-04-19T14:20:43.974Z,23.52
2019-04-19T14:23:09.892Z,24.23
2019-04-19T14:25:39.142Z,22.65
2019-04-19T14:28:07.864Z,23.85
2019-04-19T14:30:37.393Z,24.70
2019-04-19T14:33:06.333Z,22.76
2019-04-19T14:35:34.739Z,26.53
2019-04-19T14:38:03.350Z,24.97
2019-04-19T14:40:33.330Z,26.60
2019-04-19T14:43:02.561Z,25.23
2019-04-19T14:45:32.411Z,24.25
2019-04-19T14:48:01.019Z,25.32
2019-04-19T14:50:44.895Z,23.46
2019-04-19T14:53:01.563Z,23.98
2019-04-19T14:55:31.990Z,23.29
2019-04-19T14:58:01.068Z,24.76
2019-04-19T15:00:30.703Z,24.51
2019-04-19T15:03:01.322Z,25.20
2019-04-19T15:05:34.233Z,23.83
2019-04-19T15:08:02.531Z,24.13
2019-04-19T15:10:31.512Z,23.46
2019-04-19T15:13:00.953Z,24.02
2019-04-19T15:15:29.722Z,23.18
2019-04-19T15:17:58.078Z,23.99
2019-04-19T15:20:27.003Z,23.92
2019-04-19T15:22:56.014Z,24.42
2019-04-19T15:25:27.763Z,23.66
2019-04-19T15:27:57.047Z,24.92
2019-04-19T15:30:28.930Z,24.28
2019-04-19T15:32:58.360Z,25.47
2019-04-19T15:35:27.798Z,24.45
2019-04-19T15:37:56.384Z,25.83
2019-04-19T15:40:25.823Z,25.27
2019-04-19T15:42:54.847Z,26.35
2019-04-19T15:45:25.211Z,23.88
2019-04-19T15:47:54.919Z,25.45
2019-04-19T15:50:24.387Z,24.95
2019-04-19T15:52:53.756Z,26.21
2019-04-19T15:55:24.017Z,24.33
2019-04-19T15:57:52.555Z,23.84
2019-04-19T16:00:27.972Z,25.47
2019-04-19T16:03:02.181Z,23.93
2019-04-19T16:05:36.009Z,23.32
2019-04-19T16:08:11.843Z,23.66
2019-04-19T16:10:48.645Z,23.65
2019-04-19T16:13:18.028Z,23.73
2019-04-19T16:15:47.778Z,23.75
2019-04-19T16:18:16.195Z,23.49
2019-04-19T16:20:47.230Z,24.64
2019-04-19T16:23:14.527Z,25.02
2019-04-19T16:25:44.239Z,24.80
2019-04-19T16:28:13.023Z,24.19
2019-04-19T16:30:42.105Z,23.80
2019-04-19T16:33:11.498Z,24.19
2019-04-19T16:35:40.409Z,25.03
2019-04-19T16:38:09.873Z,24.83
2019-04-19T16:40:38.533Z,24.96
2019-04-19T16:43:07.743Z,25.20
2019-04-19T16:45:37.623Z,25.35
2019-04-19T16:48:07.800Z,24.35
2019-04-19T16:50:36.631Z,24.97
2019-04-19T16:53:06.473Z,24.17
2019-04-19T16:55:35.954Z,24.68
2019-04-19T16:58:06.202Z,25.84
2019-04-19T17:00:42.767Z,26.16
2019-04-19T17:03:11.790Z,25.83
2019-04-19T17:05:40.249Z,26.74
2019-04-19T17:08:09.363Z,26.30
2019-04-19T17:10:38.705Z,27.01
2019-04-19T17:13:07.020Z,26.88
2019-04-19T17:15:52.973Z,26.67
2019-04-19T17:18:22.965Z,27.63
2019-04-19T17:20:55.585Z,27.48
2019-04-19T17:23:24.439Z,28.46
2019-04-19T17:25:53.064Z,28.53
2019-04-19T17:28:21.583Z,28.03
2019-04-19T17:30:50.527Z,30.08
2019-04-19T17:33:20.038Z,30.20
2019-04-19T17:35:48.506Z,29.98
2019-04-19T17:39:47.051Z,29.92
2019-04-19T17:40:46.952Z,31.20
2019-04-19T17:43:15.294Z,31.34
2019-04-19T17:45:44.338Z,32.75
2019-04-19T17:48:12.559Z,34.01
2019-04-19T17:50:41.889Z,35.01
2019-04-19T17:53:10.740Z,34.87
2019-04-19T17:55:44.424Z,35.84
2019-04-19T17:58:09.713Z,36.75
2019-04-19T18:00:38.229Z,36.23
2019-04-19T18:03:07.053Z,36.68
2019-04-19T18:05:36.500Z,37.40
2019-04-19T18:08:06.410Z,37.33
2019-04-19T18:10:43.303Z,36.84
2019-04-19T18:13:05.375Z,37.06
2019-04-19T18:15:34.970Z,36.25
2019-04-19T18:18:06.805Z,36.57
2019-04-19T18:20:34.938Z,36.17
2019-04-19T18:23:08.676Z,35.57
2019-04-19T18:25:37.035Z,35.83
2019-04-19T18:28:07.107Z,35.37
2019-04-19T18:30:42.334Z,36.50
2019-04-19T18:33:06.285Z,36.09
2019-04-19T18:35:35.851Z,37.04
2019-04-19T18:38:08.647Z,36.74
2019-04-19T18:40:35.378Z,36.72
2019-04-19T18:43:16.254Z,36.84
2019-04-19T18:45:37.630Z,37.54
2019-04-19T18:48:04.003Z,37.87
2019-04-19T18:50:37.176Z,37.99
2019-04-19T18:53:12.026Z,38.31
2019-04-19T18:55:39.472Z,38.08
2019-04-19T18:58:02.591Z,38.35
2019-04-19T19:00:35.638Z,38.51
2019-04-19T19:03:03.678Z,38.58
2019-04-19T19:05:35.785Z,39.04
2019-04-19T19:08:07.641Z,38.99
2019-04-19T19:10:39.838Z,39.27
2019-04-19T19:13:02.390Z,39.70
2019-04-19T19:15:40.874Z,40.17
2019-04-19T19:18:02.938Z,39.89
2019-04-19T19:20:41.687Z,39.38
2019-04-19T19:23:21.334Z,39.46
2019-04-19T19:25:49.224Z,40.02
2019-04-19T19:28:10.583Z,40.15
2019-04-19T19:30:40.594Z,39.46
2019-04-19T19:33:15.281Z,40.62
2019-04-19T19:35:46.684Z,40.33
2019-04-19T19:38:15.534Z,40.08
2019-04-19T19:40:55.396Z,40.34
2019-04-19T19:43:29.333Z,40.70
2019-04-19T19:45:53.989Z,40.49
2019-04-19T19:48:28.589Z,40.98
2019-04-19T19:51:08.460Z,40.56
2019-04-19T19:53:44.522Z,41.40
2019-04-19T19:56:11.194Z,41.06
2019-04-19T19:58:22.211Z,41.05
2019-04-19T20:01:00.544Z,40.92
2019-04-19T20:03:21.832Z,41.45
2019-04-19T20:05:44.181Z,41.37
2019-04-19T20:08:19.713Z,41.34
2019-04-19T20:10:45.832Z,42.27
2019-04-19T20:13:16.157Z,42.53
2019-04-19T20:15:44.585Z,43.35
2019-04-19T20:18:13.169Z,44.35
2019-04-19T20:20:44.286Z,45.80
2019-04-19T20:23:22.602Z,45.63
2019-04-19T20:25:47.514Z,45.81
2019-04-19T20:28:16.317Z,46.14
2019-04-19T20:30:46.378Z,45.82
2019-04-19T20:33:13.403Z,46.09
2019-04-19T20:35:45.004Z,46.81
2019-04-19T20:38:16.793Z,45.96
2019-04-19T20:40:51.079Z,47.84
2019-04-19T20:43:30.583Z,47.43
2019-04-19T20:45:46.208Z,46.73
2019-04-19T20:48:17.867Z,47.52
2019-04-19T20:50:51.766Z,47.52
2019-04-19T20:53:32.449Z,47.79
2019-04-19T20:56:31.414Z,47.20
2019-04-19T20:58:33.241Z,47.90
2019-04-19T21:00:54.907Z,47.10
2019-04-19T21:03:28.342Z,47.37
2019-04-19T21:05:54.923Z,46.96
2019-04-19T21:08:26.251Z,47.28
2019-04-19T21:10:58.913Z,47.17
2019-04-19T21:13:25.198Z,46.76
2019-04-19T21:15:54.402Z,47.78
2019-04-19T21:18:25.808Z,47.34
2019-04-19T21:20:55.734Z,47.90
2019-04-19T21:23:27.224Z,46.96
2019-04-19T21:25:57.414Z,47.24
2019-04-19T21:28:32.526Z,45.03
2019-04-19T21:30:56.262Z,45.55
2019-04-19T21:33:24.732Z,45.79
2019-04-19T21:36:00.220Z,45.61
2019-04-19T21:38:25.052Z,45.55
2019-04-19T21:40:53.480Z,45.81
2019-04-19T21:43:28.411Z,45.34
2019-04-19T21:45:54.853Z,44.87
2019-04-19T21:48:26.848Z,45.29
2019-04-19T21:50:53.730Z,45.47
2019-04-19T21:53:29.412Z,45.03
2019-04-19T21:56:03.232Z,45.10
2019-04-19T21:58:25.703Z,44.57
2019-04-19T22:01:03.629Z,45.35
2019-04-19T22:03:30.423Z,45.51
2019-04-19T22:06:04.068Z,44.69
2019-04-19T22:08:34.739Z,45.46
2019-04-19T22:11:00.403Z,45.06
2019-04-19T22:13:33.319Z,45.49
2019-04-19T22:16:01.695Z,44.99
2019-04-19T22:18:32.341Z,44.27
2019-04-19T22:21:02.869Z,44.79
2019-04-19T22:23:29.236Z,45.51
2019-04-19T22:26:08.693Z,45.38
2019-04-19T22:28:27.944Z,45.47
2019-04-19T22:30:56.553Z,45.60
2019-04-19T22:33:25.098Z,45.89
2019-04-19T22:35:57.972Z,45.89
2019-04-19T22:38:24.164Z,46.04
2019-04-19T22:40:54.738Z,45.21
2019-04-19T22:43:24.606Z,45.87
2019-04-19T22:46:00.150Z,46.36
2019-04-19T22:48:23.709Z,46.11
2019-04-19T22:50:58.246Z,46.38
2019-04-19T22:53:30.370Z,48.80
2019-04-19T22:56:06.739Z,47.03
2019-04-19T22:58:28.169Z,48.42
2019-04-19T23:00:54.441Z,49.73
2019-04-19T23:03:30.137Z,47.56
2019-04-19T23:05:54.898Z,48.56
2019-04-19T23:08:30.140Z,48.45
2019-04-19T23:10:59.080Z,47.61
2019-04-19T23:13:25.778Z,47.23
2019-04-19T23:15:59.985Z,46.72
2019-04-19T23:18:26.723Z,47.37
2019-04-19T23:20:57.655Z,47.84
2019-04-19T23:23:29.785Z,47.98
2019-04-19T23:26:08.932Z,47.82
2019-04-19T23:28:31.635Z,48.80
2019-04-19T23:31:00.621Z,48.76
2019-04-19T23:33:26.563Z,49.47
2019-04-19T23:35:55.526Z,50.01
2019-04-19T23:38:27.701Z,50.49
2019-04-19T23:40:55.172Z,49.86
2019-04-19T23:43:29.584Z,51.84
2019-04-19T23:45:54.151Z,50.30
2019-04-19T23:48:26.434Z,51.43
2019-04-19T23:50:52.672Z,52.51
2019-04-19T23:53:23.221Z,54.50
2019-04-19T23:55:50.999Z,52.67
2019-04-19T23:58:28.164Z,52.55
