createdAt,value
2019-04-20T00:00:10.091Z,11.88
2019-04-20T00:00:52.616Z,11.88
2019-04-20T00:01:29.270Z,11.81
2019-04-20T00:02:07.396Z,11.81
2019-04-20T00:02:36.128Z,11.81
2019-04-20T00:03:09.663Z,11.81
2019-04-20T00:03:45.125Z,11.81
2019-04-20T00:04:23.438Z,11.81
2019-04-20T00:04:52.693Z,11.75
2019-04-20T00:05:25.593Z,11.75
2019-04-20T00:05:59.326Z,11.75
2019-04-20T00:06:43.147Z,11.75
2019-04-20T00:07:08.075Z,11.75
2019-04-20T00:07:41.854Z,11.75
2019-04-20T00:08:21.026Z,11.75
2019-04-20T00:08:58.109Z,11.75
2019-04-20T00:09:29.853Z,11.69
2019-04-20T00:10:06.285Z,11.69
2019-04-20T00:10:46.561Z,11.75
2019-04-20T00:11:17.274Z,11.75
2019-04-20T00:11:59.254Z,11.75
2019-04-20T00:12:34.413Z,11.69
2019-04-20T00:13:08.806Z,11.69
2019-04-20T00:13:43.769Z,11.69
2019-04-20T00:14:13.519Z,11.75
2019-04-20T00:14:42.397Z,11.75
2019-04-20T00:15:15.916Z,11.75
2019-04-20T00:15:49.272Z,11.75
2019-04-20T00:16:23.095Z,11.75
2019-04-20T00:17:05.263Z,11.75
2019-04-20T00:17:45.910Z,11.75
2019-04-20T00:18:15.171Z,11.75
2019-04-20T00:18:52.123Z,11.75
2019-04-20T00:19:32.243Z,11.75
2019-04-20T00:19:59.410Z,11.81
2019-04-20T00:20:37.511Z,11.81
2019-04-20T00:21:29.183Z,11.81
2019-04-20T00:22:11.982Z,11.81
2019-04-20T00:23:05.985Z,11.88
2019-04-20T00:23:47.714Z,11.88
2019-04-20T00:24:35.336Z,11.88
2019-04-20T00:25:24.086Z,11.88
2019-04-20T00:27:06.122Z,11.88
2019-04-20T00:27:32.376Z,11.94
2019-04-20T00:28:22.451Z,11.94
2019-04-20T00:28:55.981Z,11.94
2019-04-20T00:29:33.327Z,11.94
2019-04-20T00:30:04.319Z,11.94
2019-04-20T00:30:38.873Z,11.94
2019-04-20T00:31:13.772Z,11.94
2019-04-20T00:31:45.510Z,11.94
2019-04-20T00:36:29.049Z,11.88
2019-04-20T00:37:02.446Z,11.81
2019-04-20T00:37:35.992Z,11.88
2019-04-20T00:38:09.872Z,11.88
2019-04-20T00:38:50.060Z,11.88
2019-04-20T00:39:18.882Z,11.88
2019-04-20T00:39:53.073Z,11.88
2019-04-20T00:40:26.324Z,11.88
2019-04-20T00:41:05.230Z,11.88
2019-04-20T00:41:44.047Z,11.81
2019-04-20T00:42:11.658Z,11.81
2019-04-20T00:42:51.662Z,11.81
2019-04-20T00:43:25.794Z,11.75
2019-04-20T00:43:57.749Z,11.75
2019-04-20T00:44:34.092Z,11.69
2019-04-20T00:45:12.941Z,11.69
2019-04-20T00:45:46.748Z,11.63
2019-04-20T00:46:21.986Z,11.63
2019-04-20T00:47:02.028Z,11.63
2019-04-20T00:52:13.145Z,11.44
2019-04-20T00:52:35.327Z,11.44
2019-04-20T00:53:07.708Z,11.38
2019-04-20T00:53:38.112Z,11.38
2019-04-20T00:54:07.346Z,11.38
2019-04-20T00:54:41.219Z,11.38
2019-04-20T00:55:14.926Z,11.38
2019-04-20T00:55:48.564Z,11.38
2019-04-20T00:56:22.352Z,11.38
2019-04-20T00:57:07.899Z,11.38
2019-04-20T00:57:37.992Z,11.31
2019-04-20T00:58:11.833Z,11.31
2019-04-20T00:58:52.175Z,11.31
2019-04-20T00:59:29.700Z,11.31
2019-04-20T01:00:13.089Z,11.31
2019-04-20T01:00:40.727Z,11.25
2019-04-20T01:01:19.919Z,11.25
2019-04-20T01:01:52.167Z,11.25
2019-04-20T01:05:18.937Z,11.19
2019-04-20T01:06:18.794Z,11.19
2019-04-20T01:07:23.272Z,11.19
2019-04-20T01:08:06.947Z,11.19
2019-04-20T01:08:48.681Z,11.12
2019-04-20T01:09:45.439Z,11.12
2019-04-20T01:10:19.327Z,11.12
2019-04-20T01:10:54.823Z,11.12
2019-04-20T01:11:33.919Z,11.12
2019-04-20T01:12:11.840Z,11.12
2019-04-20T01:12:40.489Z,11.12
2019-04-20T01:13:18.389Z,11.12
2019-04-20T01:13:52.523Z,11.06
2019-04-20T01:14:37.946Z,11.06
2019-04-20T01:15:04.286Z,11.06
2019-04-20T01:15:46.245Z,11.06
2019-04-20T01:16:21.842Z,11.06
2019-04-20T01:16:52.570Z,11.06
2019-04-20T01:17:19.291Z,11.00
2019-04-20T01:17:52.467Z,11.00
2019-04-20T01:18:25.534Z,11.00
2019-04-20T01:18:58.612Z,11.00
2019-04-20T01:19:31.677Z,11.00
2019-04-20T01:20:06.051Z,11.00
2019-04-20T01:20:39.257Z,10.94
2019-04-20T01:21:17.849Z,10.94
2019-04-20T01:21:57.858Z,10.94
2019-04-20T01:22:28.367Z,10.94
2019-04-20T01:23:06.737Z,10.94
2019-04-20T01:23:42.939Z,10.94
2019-04-20T01:24:15.111Z,10.94
2019-04-20T01:24:48.173Z,10.88
2019-04-20T01:25:27.229Z,10.88
2019-04-20T01:26:02.030Z,10.88
2019-04-20T01:26:31.235Z,10.88
2019-04-20T01:27:16.803Z,10.88
2019-04-20T01:28:03.445Z,10.88
2019-04-20T01:28:35.520Z,10.81
2019-04-20T01:29:01.777Z,10.81
2019-04-20T01:29:32.391Z,10.81
2019-04-20T01:30:11.747Z,10.81
2019-04-20T01:30:43.173Z,10.81
2019-04-20T01:31:22.221Z,10.81
2019-04-20T01:32:03.636Z,10.81
2019-04-20T01:33:40.401Z,10.81
2019-04-20T01:34:08.259Z,10.81
2019-04-20T01:34:47.641Z,10.81
2019-04-20T01:35:31.055Z,10.75
2019-04-20T01:36:03.539Z,10.75
2019-04-20T01:36:40.612Z,10.75
2019-04-20T01:37:16.455Z,10.75
2019-04-20T01:37:52.226Z,10.69
2019-04-20T01:38:22.408Z,10.69
2019-04-20T01:38:56.795Z,10.69
2019-04-20T01:39:27.616Z,10.69
2019-04-20T01:39:55.485Z,10.69
2019-04-20T01:40:27.386Z,10.69
2019-04-20T01:41:01.259Z,10.63
2019-04-20T01:41:35.136Z,10.63
2019-04-20T01:42:08.668Z,10.63
2019-04-20T01:42:42.557Z,10.63
2019-04-20T01:43:16.310Z,10.63
2019-04-20T01:43:50.180Z,10.56
2019-04-20T01:44:26.125Z,10.56
2019-04-20T01:44:58.995Z,10.56
2019-04-20T01:45:37.679Z,10.56
2019-04-20T01:46:15.095Z,10.56
2019-04-20T01:46:46.686Z,10.56
2019-04-20T01:47:19.086Z,10.50
2019-04-20T01:47:54.877Z,10.50
2019-04-20T01:48:33.008Z,10.56
2019-04-20T01:49:09.155Z,10.56
2019-04-20T01:49:39.011Z,10.56
2019-04-20T01:50:16.664Z,10.56
2019-04-20T01:50:57.494Z,10.56
2019-04-20T01:51:27.168Z,10.56
2019-04-20T01:52:07.655Z,10.63
2019-04-20T01:52:48.222Z,10.56
2019-04-20T01:53:21.406Z,10.56
2019-04-20T01:54:06.331Z,10.56
2019-04-20T01:54:38.636Z,10.56
2019-04-20T01:55:33.256Z,10.56
2019-04-20T01:56:11.694Z,10.50
2019-04-20T01:56:40.344Z,10.50
2019-04-20T01:57:32.969Z,10.50
2019-04-20T01:58:28.724Z,10.50
2019-04-20T01:59:15.949Z,10.44
2019-04-20T01:59:49.332Z,10.44
2019-04-20T02:00:35.633Z,10.44
2019-04-20T02:01:36.205Z,10.44
2019-04-20T02:07:04.705Z,10.25
2019-04-20T02:07:43.826Z,10.25
2019-04-20T02:08:18.332Z,10.25
2019-04-20T02:08:52.896Z,10.25
2019-04-20T02:09:25.696Z,10.25
2019-04-20T02:10:03.062Z,10.25
2019-04-20T02:10:41.644Z,10.25
2019-04-20T02:11:09.143Z,10.25
2019-04-20T02:11:46.538Z,10.25
2019-04-20T02:12:23.651Z,10.25
2019-04-20T02:12:57.929Z,10.25
2019-04-20T02:13:38.979Z,10.25
2019-04-20T02:14:06.710Z,10.19
2019-04-20T02:14:43.701Z,10.19
2019-04-20T02:15:26.235Z,10.19
2019-04-20T02:15:55.347Z,10.19
2019-04-20T02:16:33.082Z,10.19
2019-04-20T02:17:11.722Z,10.19
2019-04-20T02:21:55.935Z,10.13
2019-04-20T02:22:34.199Z,10.13
2019-04-20T02:23:03.735Z,10.13
2019-04-20T02:23:33.593Z,10.13
2019-04-20T02:24:02.671Z,10.13
2019-04-20T02:24:34.038Z,10.13
2019-04-20T02:25:08.011Z,10.13
2019-04-20T02:25:42.342Z,10.13
2019-04-20T02:26:15.991Z,10.13
2019-04-20T02:26:50.247Z,10.13
2019-04-20T02:27:30.846Z,10.13
2019-04-20T02:28:19.028Z,10.13
2019-04-20T02:29:00.709Z,10.13
2019-04-20T02:29:32.433Z,10.13
2019-04-20T02:30:07.625Z,10.06
2019-04-20T02:30:57.585Z,10.06
2019-04-20T02:31:32.593Z,10.06
2019-04-20T02:32:26.569Z,10.06
2019-04-20T02:37:35.940Z,10.00
2019-04-20T02:38:12.249Z,10.00
2019-04-20T02:39:53.708Z,10.00
2019-04-20T02:40:50.613Z,10.06
2019-04-20T02:41:27.587Z,10.06
2019-04-20T02:42:04.674Z,10.06
2019-04-20T02:42:44.620Z,10.06
2019-04-20T02:43:27.782Z,10.06
2019-04-20T02:44:05.980Z,10.06
2019-04-20T02:44:24.061Z,10.06
2019-04-20T02:45:00.760Z,10.06
2019-04-20T02:45:57.427Z,10.06
2019-04-20T02:46:40.846Z,10.06
2019-04-20T02:47:19.500Z,10.06
2019-04-20T02:47:54.863Z,10.13
2019-04-20T02:51:18.569Z,10.13
2019-04-20T02:51:59.955Z,10.19
2019-04-20T02:52:32.287Z,10.19
2019-04-20T02:53:05.811Z,10.19
2019-04-20T02:54:20.369Z,10.19
2019-04-20T02:54:36.367Z,10.19
2019-04-20T02:55:16.968Z,10.19
2019-04-20T02:55:58.011Z,10.19
2019-04-20T02:56:32.076Z,10.19
2019-04-20T02:57:44.117Z,10.13
2019-04-20T02:58:10.787Z,10.13
2019-04-20T02:58:54.520Z,10.13
2019-04-20T02:59:47.469Z,10.06
2019-04-20T03:00:08.685Z,10.06
2019-04-20T03:01:32.514Z,10.06
2019-04-20T03:02:08.525Z,10.06
2019-04-20T03:02:38.294Z,10.00
2019-04-20T03:05:30.861Z,10.00
2019-04-20T03:06:08.585Z,10.00
2019-04-20T03:06:39.762Z,10.00
2019-04-20T03:07:14.950Z,10.00
2019-04-20T03:07:57.549Z,10.00
2019-04-20T03:08:28.750Z,10.00
2019-04-20T03:09:09.137Z,10.00
2019-04-20T03:09:44.475Z,10.00
2019-04-20T03:10:17.956Z,10.00
2019-04-20T03:11:06.490Z,10.00
2019-04-20T03:11:44.243Z,10.00
2019-04-20T03:12:08.244Z,10.00
2019-04-20T03:12:42.845Z,10.00
2019-04-20T03:13:15.647Z,9.94
2019-04-20T03:13:50.635Z,9.94
2019-04-20T03:14:21.561Z,9.94
2019-04-20T03:14:57.452Z,9.94
2019-04-20T03:15:40.518Z,9.94
2019-04-20T03:16:11.941Z,9.88
2019-04-20T03:16:45.393Z,9.88
2019-04-20T03:17:27.247Z,9.88
2019-04-20T03:17:59.654Z,9.81
2019-04-20T03:18:32.557Z,9.81
2019-04-20T03:19:03.025Z,9.81
2019-04-20T03:19:37.646Z,9.81
2019-04-20T03:20:19.926Z,9.75
2019-04-20T03:20:54.899Z,9.75
2019-04-20T03:21:34.528Z,9.75
2019-04-20T03:22:03.805Z,9.75
2019-04-20T03:23:05.183Z,9.69
2019-04-20T03:23:35.671Z,9.69
2019-04-20T03:23:59.645Z,9.69
2019-04-20T03:24:32.287Z,9.69
2019-04-20T03:25:06.182Z,9.69
2019-04-20T03:25:55.951Z,9.69
2019-04-20T03:26:32.506Z,9.63
2019-04-20T03:27:24.825Z,9.63
2019-04-20T03:28:05.353Z,9.63
2019-04-20T03:28:54.156Z,9.56
2019-04-20T03:29:46.969Z,9.56
2019-04-20T03:32:44.520Z,9.50
2019-04-20T03:35:00.622Z,9.50
2019-04-20T03:35:22.601Z,9.50
2019-04-20T03:36:08.653Z,9.44
2019-04-20T03:36:34.672Z,9.44
2019-04-20T03:37:15.219Z,9.44
2019-04-20T03:37:44.195Z,9.44
2019-04-20T03:38:17.220Z,9.44
2019-04-20T03:38:47.989Z,9.44
2019-04-20T03:39:25.922Z,9.38
2019-04-20T03:39:56.761Z,9.38
2019-04-20T03:40:36.434Z,9.38
2019-04-20T03:41:06.422Z,9.38
2019-04-20T03:41:37.718Z,9.38
2019-04-20T03:42:05.323Z,9.38
2019-04-20T03:42:39.910Z,9.38
2019-04-20T03:43:13.939Z,9.38
2019-04-20T03:43:47.714Z,9.38
2019-04-20T03:44:25.627Z,9.38
2019-04-20T03:45:00.604Z,9.31
2019-04-20T03:45:39.205Z,9.31
2019-04-20T03:46:10.625Z,9.31
2019-04-20T03:46:47.892Z,9.31
2019-04-20T03:47:26.633Z,9.31
2019-04-20T03:48:04.429Z,9.31
2019-04-20T03:48:41.521Z,9.31
2019-04-20T03:49:20.250Z,9.31
2019-04-20T03:49:59.550Z,9.31
2019-04-20T03:50:37.088Z,9.31
2019-04-20T03:51:08.963Z,9.31
2019-04-20T03:51:48.967Z,9.31
2019-04-20T03:52:32.781Z,9.31
2019-04-20T03:53:19.777Z,9.31
2019-04-20T03:54:13.769Z,9.25
2019-04-20T03:55:10.311Z,9.25
2019-04-20T03:55:49.194Z,9.25
2019-04-20T03:56:42.007Z,9.25
2019-04-20T03:57:27.605Z,9.31
2019-04-20T03:58:18.833Z,9.25
2019-04-20T03:59:03.249Z,9.25
2019-04-20T03:59:51.120Z,9.25
2019-04-20T04:00:35.493Z,9.25
2019-04-20T04:02:02.124Z,9.25
2019-04-20T04:02:49.302Z,9.25
2019-04-20T04:04:09.488Z,9.25
2019-04-20T04:05:06.246Z,9.19
2019-04-20T04:05:50.701Z,9.19
2019-04-20T04:06:26.345Z,9.19
2019-04-20T04:06:55.887Z,9.19
2019-04-20T04:07:34.587Z,9.19
2019-04-20T04:08:12.277Z,9.19
2019-04-20T04:08:41.326Z,9.19
2019-04-20T04:09:24.573Z,9.19
2019-04-20T04:10:08.464Z,9.13
2019-04-20T04:10:32.675Z,9.13
2019-04-20T04:11:16.221Z,9.13
2019-04-20T04:11:44.490Z,9.13
2019-04-20T04:13:07.158Z,9.13
2019-04-20T04:13:40.316Z,9.06
2019-04-20T04:14:13.670Z,9.06
2019-04-20T04:14:47.358Z,9.06
2019-04-20T04:15:20.925Z,9.06
2019-04-20T04:15:59.425Z,9.06
2019-04-20T04:16:37.928Z,9.06
2019-04-20T04:17:05.827Z,9.06
2019-04-20T04:17:43.417Z,9.06
2019-04-20T04:23:06.049Z,9.00
2019-04-20T04:23:38.210Z,9.00
2019-04-20T04:24:09.488Z,9.00
2019-04-20T04:24:41.006Z,9.00
2019-04-20T04:25:15.960Z,9.00
2019-04-20T04:25:59.415Z,9.00
2019-04-20T04:26:34.405Z,9.00
2019-04-20T04:27:06.970Z,9.00
2019-04-20T04:27:42.912Z,9.00
2019-04-20T04:28:23.854Z,9.00
2019-04-20T04:28:54.767Z,9.00
2019-04-20T04:29:35.628Z,9.00
2019-04-20T04:30:08.072Z,9.00
2019-04-20T04:30:36.548Z,9.00
2019-04-20T04:31:22.868Z,9.00
2019-04-20T04:32:01.094Z,9.00
2019-04-20T04:32:39.377Z,9.00
2019-04-20T04:33:37.875Z,9.00
2019-04-20T04:36:29.303Z,9.06
2019-04-20T04:37:03.470Z,9.00
2019-04-20T04:37:40.578Z,9.06
2019-04-20T04:38:12.345Z,9.00
2019-04-20T04:38:55.186Z,9.06
2019-04-20T04:39:30.709Z,9.00
2019-04-20T04:40:00.991Z,9.00
2019-04-20T04:40:44.290Z,9.00
2019-04-20T04:41:50.968Z,9.00
2019-04-20T04:42:22.606Z,9.00
2019-04-20T04:42:57.898Z,8.94
2019-04-20T04:43:35.645Z,8.94
2019-04-20T04:44:04.570Z,8.94
2019-04-20T04:44:34.319Z,8.94
2019-04-20T04:45:01.585Z,8.94
2019-04-20T04:45:32.256Z,8.94
2019-04-20T04:46:06.283Z,8.94
2019-04-20T04:46:42.670Z,8.88
2019-04-20T04:47:16.606Z,8.88
2019-04-20T04:47:51.388Z,8.88
2019-04-20T04:48:29.903Z,8.88
2019-04-20T04:49:08.430Z,8.88
2019-04-20T04:49:39.613Z,8.88
2019-04-20T04:50:16.389Z,8.88
2019-04-20T04:50:52.778Z,8.88
2019-04-20T04:51:24.706Z,8.88
2019-04-20T04:52:01.069Z,8.88
2019-04-20T04:52:44.633Z,8.88
2019-04-20T04:53:11.956Z,8.88
2019-04-20T04:53:51.079Z,8.88
2019-04-20T04:54:25.923Z,8.88
2019-04-20T04:54:56.619Z,8.88
2019-04-20T04:55:36.282Z,8.88
2019-04-20T04:56:05.794Z,8.88
2019-04-20T04:56:35.511Z,8.88
2019-04-20T04:57:09.502Z,8.88
2019-04-20T04:57:43.291Z,8.88
2019-04-20T04:58:17.319Z,8.88
2019-04-20T04:58:51.648Z,8.88
2019-04-20T04:59:25.720Z,8.88
2019-04-20T04:59:59.423Z,8.88
2019-04-20T05:00:34.801Z,8.88
2019-04-20T05:01:15.963Z,8.94
2019-04-20T05:01:47.792Z,8.94
2019-04-20T05:02:22.524Z,8.94
2019-04-20T05:03:01.119Z,8.94
2019-04-20T05:05:39.264Z,8.94
2019-04-20T05:06:18.617Z,8.94
2019-04-20T05:06:51.512Z,8.94
2019-04-20T05:07:38.783Z,9.00
2019-04-20T05:08:10.159Z,9.00
2019-04-20T05:08:41.693Z,9.00
2019-04-20T05:09:12.530Z,9.00
2019-04-20T05:09:44.524Z,9.00
2019-04-20T05:10:19.404Z,9.06
2019-04-20T05:10:54.146Z,9.06
2019-04-20T05:11:27.939Z,9.06
2019-04-20T05:12:07.138Z,9.06
2019-04-20T05:12:38.514Z,9.06
2019-04-20T05:13:11.355Z,9.13
2019-04-20T05:13:54.185Z,9.13
2019-04-20T05:14:27.097Z,9.13
2019-04-20T05:15:05.226Z,9.13
2019-04-20T05:15:46.106Z,9.19
2019-04-20T05:16:19.247Z,9.19
2019-04-20T05:16:55.196Z,9.25
2019-04-20T05:17:40.848Z,9.31
2019-04-20T05:18:12.920Z,9.31
2019-04-20T05:20:28.119Z,9.38
2019-04-20T05:21:17.384Z,9.31
2019-04-20T05:22:01.360Z,9.31
2019-04-20T05:22:32.335Z,9.31
2019-04-20T05:23:20.718Z,9.31
2019-04-20T05:24:04.778Z,9.38
2019-04-20T05:24:48.079Z,9.38
2019-04-20T05:25:52.310Z,9.38
2019-04-20T05:26:42.811Z,9.38
2019-04-20T05:27:40.089Z,9.44
2019-04-20T05:28:13.308Z,9.44
2019-04-20T05:28:46.259Z,9.44
2019-04-20T05:29:16.242Z,9.50
2019-04-20T05:29:44.696Z,9.50
2019-04-20T05:30:18.083Z,9.56
2019-04-20T05:30:57.635Z,9.56
2019-04-20T05:31:36.736Z,9.56
2019-04-20T05:32:07.944Z,9.63
2019-04-20T05:32:48.256Z,9.69
2019-04-20T05:33:21.433Z,9.69
2019-04-20T05:35:25.501Z,9.75
2019-04-20T05:35:57.981Z,9.88
2019-04-20T05:36:28.108Z,9.94
2019-04-20T05:37:06.022Z,9.94
2019-04-20T05:37:43.205Z,10.00
2019-04-20T05:38:28.360Z,10.00
2019-04-20T05:39:10.235Z,10.06
2019-04-20T05:39:26.836Z,10.06
2019-04-20T05:40:05.898Z,10.13
2019-04-20T05:40:44.427Z,10.19
2019-04-20T05:41:11.823Z,10.19
2019-04-20T05:41:44.055Z,10.25
2019-04-20T05:42:24.673Z,10.25
2019-04-20T05:43:03.147Z,10.31
2019-04-20T05:43:45.715Z,10.31
2019-04-20T05:44:20.986Z,10.31
2019-04-20T05:45:01.754Z,10.38
2019-04-20T05:45:32.330Z,10.44
2019-04-20T05:46:19.747Z,10.44
2019-04-20T05:46:48.129Z,10.50
2019-04-20T05:47:23.939Z,10.50
2019-04-20T05:47:55.421Z,10.50
2019-04-20T05:48:33.937Z,10.56
2019-04-20T05:49:40.390Z,10.56
2019-04-20T05:50:18.562Z,10.63
2019-04-20T05:50:54.916Z,10.63
2019-04-20T05:52:17.449Z,10.69
2019-04-20T05:53:03.224Z,10.69
2019-04-20T05:53:20.288Z,10.69
2019-04-20T05:53:50.481Z,10.69
2019-04-20T05:54:31.096Z,10.69
2019-04-20T05:55:07.423Z,10.75
2019-04-20T05:55:35.955Z,10.75
2019-04-20T05:56:09.185Z,10.75
2019-04-20T05:56:45.697Z,10.75
2019-04-20T05:57:25.255Z,10.75
2019-04-20T05:58:02.123Z,10.81
2019-04-20T05:58:32.721Z,10.81
2019-04-20T05:59:07.541Z,10.81
2019-04-20T05:59:47.066Z,10.81
2019-04-20T06:00:19.174Z,10.81
2019-04-20T06:00:55.065Z,10.88
2019-04-20T06:01:25.849Z,10.88
2019-04-20T06:02:07.533Z,10.88
2019-04-20T06:02:36.401Z,10.88
2019-04-20T06:03:11.629Z,10.94
2019-04-20T06:03:42.337Z,10.94
2019-04-20T06:04:30.095Z,10.94
2019-04-20T06:05:39.004Z,11.00
2019-04-20T06:06:09.311Z,11.00
2019-04-20T06:06:44.711Z,11.00
2019-04-20T06:07:21.494Z,11.00
2019-04-20T06:07:53.496Z,11.06
2019-04-20T06:08:40.297Z,11.06
2019-04-20T06:09:08.773Z,11.06
2019-04-20T06:09:39.650Z,11.06
2019-04-20T06:10:11.443Z,11.12
2019-04-20T06:10:49.448Z,11.12
2019-04-20T06:11:23.793Z,11.12
2019-04-20T06:12:08.949Z,11.19
2019-04-20T06:13:07.499Z,11.19
2019-04-20T06:14:05.050Z,11.25
2019-04-20T06:14:53.703Z,11.31
2019-04-20T06:15:53.873Z,11.31
2019-04-20T06:16:31.314Z,11.38
2019-04-20T06:17:15.904Z,11.38
2019-04-20T06:18:02.544Z,11.44
2019-04-20T06:18:42.518Z,11.50
2019-04-20T06:23:19.600Z,11.69
2019-04-20T06:24:07.001Z,11.69
2019-04-20T06:24:45.173Z,11.75
2019-04-20T06:25:31.631Z,11.75
2019-04-20T06:26:04.060Z,11.75
2019-04-20T06:26:44.251Z,11.81
2019-04-20T06:27:21.521Z,11.81
2019-04-20T06:27:45.006Z,11.88
2019-04-20T06:28:14.881Z,11.88
2019-04-20T06:28:46.505Z,11.94
2019-04-20T06:29:23.686Z,11.94
2019-04-20T06:30:00.728Z,11.94
2019-04-20T06:30:30.896Z,12.00
2019-04-20T06:31:19.039Z,12.00
2019-04-20T06:31:45.906Z,12.06
2019-04-20T06:32:27.143Z,12.06
2019-04-20T06:34:07.547Z,12.13
2019-04-20T06:37:38.986Z,12.31
2019-04-20T06:38:32.090Z,12.31
2019-04-20T06:39:20.002Z,12.37
2019-04-20T06:39:54.400Z,12.44
2019-04-20T06:40:45.793Z,12.44
2019-04-20T06:42:01.997Z,12.56
2019-04-20T06:42:15.243Z,12.56
2019-04-20T06:42:52.002Z,12.63
2019-04-20T06:43:25.636Z,12.63
2019-04-20T06:44:08.218Z,12.69
2019-04-20T06:45:09.850Z,12.75
2019-04-20T06:45:51.281Z,12.81
2019-04-20T06:46:24.031Z,12.81
2019-04-20T06:47:02.790Z,12.81
2019-04-20T06:47:31.074Z,12.81
2019-04-20T06:48:05.865Z,12.88
2019-04-20T06:48:47.090Z,12.88
2019-04-20T06:51:47.327Z,13.00
2019-04-20T06:52:27.516Z,13.06
2019-04-20T06:53:32.108Z,13.06
2019-04-20T06:54:03.195Z,13.13
2019-04-20T06:55:03.375Z,13.19
2019-04-20T06:55:42.803Z,13.19
2019-04-20T06:56:35.840Z,13.25
2019-04-20T06:57:10.219Z,13.31
2019-04-20T06:57:46.387Z,13.31
2019-04-20T06:58:34.866Z,13.31
2019-04-20T06:58:58.944Z,13.31
2019-04-20T06:59:33.474Z,13.31
2019-04-20T07:00:07.444Z,13.38
2019-04-20T07:00:42.225Z,13.38
2019-04-20T07:01:13.685Z,13.44
2019-04-20T07:01:56.405Z,13.44
2019-04-20T07:02:29.481Z,13.50
2019-04-20T07:03:01.980Z,13.50
2019-04-20T07:04:36.088Z,13.56
2019-04-20T07:07:02.359Z,13.75
2019-04-20T07:07:29.785Z,13.75
2019-04-20T07:08:28.953Z,13.75
2019-04-20T07:09:21.703Z,13.81
2019-04-20T07:10:03.600Z,13.81
2019-04-20T07:10:34.687Z,13.81
2019-04-20T07:11:04.280Z,13.88
2019-04-20T07:11:37.422Z,13.88
2019-04-20T07:12:11.405Z,13.94
2019-04-20T07:12:45.398Z,13.94
2019-04-20T07:13:18.369Z,14.00
2019-04-20T07:13:49.315Z,14.00
2019-04-20T07:14:28.929Z,14.06
2019-04-20T07:14:58.842Z,14.06
2019-04-20T07:15:41.537Z,14.13
2019-04-20T07:16:37.446Z,14.19
2019-04-20T07:17:39.269Z,14.25
2019-04-20T07:18:02.703Z,14.38
2019-04-20T07:18:35.773Z,14.44
2019-04-20T07:19:15.391Z,14.50
2019-04-20T07:19:49.854Z,14.56
2019-04-20T07:21:09.552Z,14.63
2019-04-20T07:22:02.327Z,14.75
2019-04-20T07:22:33.706Z,14.94
2019-04-20T07:23:18.930Z,15.06
2019-04-20T07:23:40.768Z,15.19
2019-04-20T07:24:17.124Z,15.31
2019-04-20T07:25:34.496Z,15.50
2019-04-20T07:26:01.853Z,15.63
2019-04-20T07:26:37.490Z,15.69
2019-04-20T07:27:14.928Z,15.88
2019-04-20T07:27:48.519Z,16.06
2019-04-20T07:28:29.818Z,16.19
2019-04-20T07:29:00.048Z,16.37
2019-04-20T07:29:36.778Z,16.44
2019-04-20T07:30:07.378Z,16.62
2019-04-20T07:30:41.267Z,16.75
2019-04-20T07:31:14.104Z,16.94
2019-04-20T07:31:48.737Z,17.06
2019-04-20T07:32:17.450Z,17.25
2019-04-20T07:33:03.911Z,17.50
2019-04-20T07:33:41.189Z,17.81
2019-04-20T07:34:18.358Z,18.06
2019-04-20T07:39:14.582Z,19.25
2019-04-20T07:39:48.222Z,19.31
2019-04-20T07:40:24.481Z,19.44
2019-04-20T07:40:56.053Z,19.56
2019-04-20T07:41:45.104Z,19.62
2019-04-20T07:42:08.480Z,19.62
2019-04-20T07:42:45.089Z,19.75
2019-04-20T07:43:08.134Z,19.69
2019-04-20T07:44:01.176Z,19.69
2019-04-20T07:44:36.079Z,19.75
2019-04-20T07:45:18.308Z,19.87
2019-04-20T07:45:51.725Z,20.06
2019-04-20T07:46:20.834Z,20.00
2019-04-20T07:47:11.195Z,20.00
2019-04-20T07:47:29.907Z,20.00
2019-04-20T07:48:01.379Z,20.00
2019-04-20T07:48:31.180Z,20.00
2019-04-20T07:49:07.621Z,20.00
2019-04-20T07:49:42.099Z,20.12
2019-04-20T07:53:04.418Z,20.37
2019-04-20T07:53:36.669Z,20.37
2019-04-20T07:54:24.491Z,20.19
2019-04-20T07:55:13.622Z,20.06
2019-04-20T07:55:40.445Z,20.06
2019-04-20T07:56:09.192Z,20.06
2019-04-20T07:56:42.256Z,20.12
2019-04-20T07:57:14.661Z,20.00
2019-04-20T07:57:48.895Z,19.87
2019-04-20T07:58:18.234Z,19.75
2019-04-20T07:58:51.166Z,19.62
2019-04-20T07:59:27.511Z,19.56
2019-04-20T08:00:17.476Z,19.50
2019-04-20T08:01:05.978Z,19.50
2019-04-20T08:01:36.160Z,19.50
2019-04-20T08:02:42.517Z,19.50
2019-04-20T08:03:28.361Z,19.44
2019-04-20T08:04:10.273Z,19.31
2019-04-20T08:04:47.085Z,19.25
2019-04-20T08:07:09.496Z,18.87
2019-04-20T08:07:53.887Z,18.75
2019-04-20T08:08:32.706Z,18.69
2019-04-20T08:09:07.178Z,18.69
2019-04-20T08:09:34.991Z,18.62
2019-04-20T08:10:06.468Z,18.62
2019-04-20T08:10:54.452Z,18.62
2019-04-20T08:11:26.735Z,18.62
2019-04-20T08:12:22.490Z,18.69
2019-04-20T08:12:55.917Z,18.69
2019-04-20T08:13:32.942Z,18.69
2019-04-20T08:14:07.125Z,18.75
2019-04-20T08:14:39.963Z,18.69
2019-04-20T08:15:11.110Z,18.69
2019-04-20T08:15:49.238Z,18.75
2019-04-20T08:16:27.648Z,18.81
2019-04-20T08:17:09.136Z,18.81
2019-04-20T08:17:38.571Z,18.81
2019-04-20T08:18:08.454Z,18.75
2019-04-20T08:18:46.958Z,18.75
2019-04-20T08:19:16.363Z,18.62
2019-04-20T08:19:48.466Z,18.56
2019-04-20T08:20:29.899Z,18.50
2019-04-20T08:21:03.864Z,18.50
2019-04-20T08:21:39.125Z,18.44
2019-04-20T08:22:15.531Z,18.44
2019-04-20T08:22:47.967Z,18.44
2019-04-20T08:23:23.120Z,18.37
2019-04-20T08:23:57.713Z,18.31
2019-04-20T08:24:27.929Z,18.31
2019-04-20T08:25:01.170Z,18.31
2019-04-20T08:25:35.082Z,18.31
2019-04-20T08:26:06.562Z,18.25
2019-04-20T08:26:34.463Z,18.19
2019-04-20T08:27:13.162Z,18.25
2019-04-20T08:28:01.484Z,18.25
2019-04-20T08:28:46.514Z,18.31
2019-04-20T08:29:38.166Z,18.31
2019-04-20T08:30:26.354Z,18.37
2019-04-20T08:31:21.742Z,18.44
2019-04-20T08:32:17.787Z,18.62
2019-04-20T08:33:00.391Z,18.81
2019-04-20T08:33:47.175Z,18.94
2019-04-20T08:34:39.707Z,19.06
2019-04-20T08:34:55.850Z,19.25
2019-04-20T08:35:32.085Z,19.44
2019-04-20T08:36:04.362Z,19.62
2019-04-20T08:36:40.525Z,19.75
2019-04-20T08:37:15.868Z,19.87
2019-04-20T08:38:05.935Z,20.00
2019-04-20T08:38:51.615Z,20.06
2019-04-20T08:39:16.481Z,20.19
2019-04-20T08:39:45.440Z,20.37
2019-04-20T08:40:16.264Z,20.50
2019-04-20T08:40:43.497Z,20.62
2019-04-20T08:41:15.556Z,20.81
2019-04-20T08:41:57.576Z,20.88
2019-04-20T08:42:30.961Z,21.06
2019-04-20T08:43:22.867Z,21.25
2019-04-20T08:43:47.167Z,21.37
2019-04-20T08:44:36.926Z,21.50
2019-04-20T08:45:12.785Z,21.50
2019-04-20T08:45:36.184Z,21.69
2019-04-20T08:46:08.947Z,21.75
2019-04-20T08:46:40.353Z,21.75
2019-04-20T08:47:22.091Z,21.69
2019-04-20T08:47:56.984Z,21.69
2019-04-20T08:48:31.388Z,21.62
2019-04-20T08:49:03.037Z,21.56
2019-04-20T08:49:41.346Z,21.62
2019-04-20T08:50:26.914Z,21.62
2019-04-20T08:50:51.780Z,21.62
2019-04-20T08:51:26.123Z,21.62
2019-04-20T08:52:20.996Z,21.62
2019-04-20T08:52:58.664Z,21.56
2019-04-20T08:53:47.139Z,21.31
2019-04-20T08:54:16.515Z,21.25
2019-04-20T08:54:58.246Z,21.19
2019-04-20T08:55:28.190Z,21.12
2019-04-20T08:55:59.114Z,21.06
2019-04-20T08:56:31.707Z,21.00
2019-04-20T08:57:00.448Z,21.00
2019-04-20T08:57:31.527Z,20.94
2019-04-20T08:58:04.775Z,20.88
2019-04-20T08:58:39.042Z,20.81
2019-04-20T08:59:13.649Z,20.75
2019-04-20T08:59:48.363Z,20.75
2019-04-20T09:00:29.662Z,20.81
2019-04-20T09:01:01.251Z,20.88
2019-04-20T09:01:35.830Z,20.88
2019-04-20T09:02:11.986Z,20.88
2019-04-20T09:02:51.628Z,20.75
2019-04-20T09:03:25.441Z,20.69
2019-04-20T09:04:04.709Z,20.62
2019-04-20T09:04:40.724Z,20.56
2019-04-20T09:09:34.821Z,22.06
2019-04-20T09:10:00.346Z,23.00
2019-04-20T09:10:39.446Z,23.50
2019-04-20T09:11:10.288Z,23.81
2019-04-20T09:11:49.503Z,24.19
2019-04-20T09:12:20.945Z,24.37
2019-04-20T09:12:54.702Z,24.63
2019-04-20T09:13:24.432Z,24.69
2019-04-20T09:13:53.633Z,24.63
2019-04-20T09:14:23.775Z,24.56
2019-04-20T09:14:59.367Z,24.63
2019-04-20T09:15:32.516Z,24.75
2019-04-20T09:16:06.688Z,24.94
2019-04-20T09:16:47.905Z,25.25
2019-04-20T09:17:32.620Z,25.50
2019-04-20T09:18:13.560Z,25.62
2019-04-20T09:18:47.754Z,25.69
2019-04-20T09:19:27.135Z,25.69
2019-04-20T09:20:00.015Z,25.75
2019-04-20T09:20:36.560Z,25.69
2019-04-20T09:21:06.806Z,25.56
2019-04-20T09:21:46.153Z,25.56
2019-04-20T09:22:40.273Z,25.69
2019-04-20T09:23:28.639Z,25.62
2019-04-20T09:24:10.560Z,25.62