createdAt,value
2022-12-25T00:00:42.754Z,19.32
2022-12-25T00:03:09.799Z,19.25
2022-12-25T00:05:39.294Z,19.31
2022-12-25T00:08:07.371Z,19.25
2022-12-25T00:10:35.660Z,19.46
2022-12-25T00:13:05.477Z,19.40
2022-12-25T00:15:32.448Z,19.61
2022-12-25T00:17:59.742Z,19.63
2022-12-25T00:20:29.497Z,19.63
2022-12-25T00:22:56.030Z,19.63
2022-12-25T00:25:23.442Z,19.53
2022-12-25T00:27:50.360Z,19.69
2022-12-25T00:30:17.294Z,19.77
2022-12-25T00:32:46.317Z,19.40
2022-12-25T00:35:13.464Z,19.44
2022-12-25T00:37:40.499Z,19.54
2022-12-25T00:40:09.656Z,19.51
2022-12-25T00:42:36.495Z,19.55
2022-12-25T00:45:03.612Z,19.51
2022-12-25T00:47:30.658Z,19.60
2022-12-25T00:49:57.522Z,19.44
2022-12-25T00:52:24.628Z,19.50
2022-12-25T00:54:51.694Z,19.57
2022-12-25T00:57:18.764Z,19.57
2022-12-25T00:59:45.766Z,19.84
2022-12-25T01:02:13.047Z,19.99
2022-12-25T01:04:40.411Z,20.10
2022-12-25T01:07:07.369Z,19.92
2022-12-25T01:09:34.816Z,20.20
2022-12-25T01:12:01.837Z,20.32
2022-12-25T01:14:28.762Z,20.44
2022-12-25T01:16:55.955Z,20.42
2022-12-25T01:19:22.983Z,20.04
2022-12-25T01:21:49.971Z,20.56
2022-12-25T01:24:17.211Z,20.58
2022-12-25T01:26:44.802Z,20.25
2022-12-25T01:29:11.692Z,20.51
2022-12-25T01:31:38.965Z,20.65
2022-12-25T01:34:06.085Z,20.40
2022-12-25T01:36:33.839Z,20.32
2022-12-25T01:39:01.043Z,20.33
2022-12-25T01:41:28.240Z,20.55
2022-12-25T01:44:29.541Z,20.51
2022-12-25T01:46:56.667Z,20.53
2022-12-25T01:49:26.288Z,20.35
2022-12-25T01:52:04.978Z,19.96
2022-12-25T01:54:36.450Z,20.41
2022-12-25T01:57:09.678Z,20.35
2022-12-25T01:59:36.609Z,20.27
2022-12-25T02:02:04.659Z,20.35
2022-12-25T02:04:36.214Z,20.55
2022-12-25T02:07:03.427Z,20.39
2022-12-25T02:09:29.934Z,20.40
2022-12-25T02:11:56.496Z,20.38
2022-12-25T02:14:24.905Z,20.14
2022-12-25T02:17:02.486Z,20.12
2022-12-25T02:19:41.068Z,19.95
2022-12-25T02:22:25.565Z,20.03
2022-12-25T02:25:21.793Z,20.00
2022-12-25T02:27:52.298Z,19.65
2022-12-25T02:30:19.537Z,19.59
2022-12-25T02:33:28.837Z,19.59
2022-12-25T02:35:57.193Z,19.59
2022-12-25T02:38:37.203Z,19.56
2022-12-25T02:41:16.302Z,19.35
2022-12-25T02:43:46.351Z,19.24
2022-12-25T02:46:19.533Z,19.64
2022-12-25T02:48:55.304Z,19.81
2022-12-25T02:51:26.561Z,19.75
2022-12-25T02:53:58.475Z,19.89
2022-12-25T02:56:29.164Z,19.80
2022-12-25T02:58:56.003Z,19.74
2022-12-25T03:01:28.945Z,19.97
2022-12-25T03:04:01.191Z,19.86
2022-12-25T03:06:32.527Z,19.95
2022-12-25T03:09:03.176Z,19.80
2022-12-25T03:11:30.135Z,19.80
2022-12-25T03:14:03.850Z,20.09
2022-12-25T03:16:30.963Z,19.66
2022-12-25T03:19:00.283Z,19.81
2022-12-25T03:21:26.869Z,19.39
2022-12-25T03:24:00.449Z,19.46
2022-12-25T03:26:28.334Z,19.43
2022-12-25T03:28:55.365Z,19.36
2022-12-25T03:31:44.958Z,19.46
2022-12-25T03:34:20.000Z,19.56
2022-12-25T03:37:14.841Z,19.62
2022-12-25T03:40:09.109Z,19.73
2022-12-25T03:42:49.440Z,19.17
2022-12-25T03:45:21.361Z,19.22
2022-12-25T03:47:52.338Z,19.16
2022-12-25T03:50:26.099Z,18.67
2022-12-25T03:52:56.713Z,19.34
2022-12-25T03:55:25.464Z,19.32
2022-12-25T03:57:52.591Z,19.71
2022-12-25T04:00:20.247Z,19.96
2022-12-25T04:02:47.217Z,20.10
2022-12-25T04:05:14.197Z,20.19
2022-12-25T04:07:41.765Z,20.27
2022-12-25T04:10:09.673Z,20.07
2022-12-25T04:12:36.643Z,20.24
2022-12-25T04:15:03.917Z,19.46
2022-12-25T04:17:30.968Z,19.54
2022-12-25T04:19:57.925Z,19.65
2022-12-25T04:22:24.941Z,19.87
2022-12-25T04:24:52.212Z,19.86
2022-12-25T04:27:19.061Z,19.98
2022-12-25T04:29:46.479Z,19.94
2022-12-25T04:32:13.512Z,19.88
2022-12-25T04:34:40.660Z,19.84
2022-12-25T04:37:07.882Z,19.76
2022-12-25T04:39:34.767Z,19.60
2022-12-25T04:42:01.769Z,19.50
2022-12-25T04:44:28.886Z,19.43
2022-12-25T04:46:55.977Z,19.13
2022-12-25T04:49:23.592Z,19.02
2022-12-25T04:51:50.546Z,18.98
2022-12-25T04:54:17.589Z,19.23
2022-12-25T04:56:46.015Z,19.38
2022-12-25T04:59:13.311Z,19.32
2022-12-25T05:01:40.487Z,19.85
2022-12-25T05:04:07.978Z,20.01
2022-12-25T05:06:35.277Z,19.87
2022-12-25T05:09:02.289Z,19.78
2022-12-25T05:11:29.148Z,19.69
2022-12-25T05:13:57.561Z,19.70
2022-12-25T05:16:25.257Z,19.58
2022-12-25T05:18:52.397Z,19.10
2022-12-25T05:21:19.887Z,19.44
2022-12-25T05:23:51.224Z,19.45
2022-12-25T05:26:21.348Z,19.60
2022-12-25T05:28:48.551Z,19.64
2022-12-25T05:31:15.807Z,19.62
2022-12-25T05:33:42.912Z,19.12
2022-12-25T05:36:12.156Z,19.60
2022-12-25T05:38:39.384Z,19.74
2022-12-25T05:41:07.197Z,19.43
2022-12-25T05:43:34.176Z,19.23
2022-12-25T05:46:08.652Z,19.61
2022-12-25T05:48:37.316Z,19.21
2022-12-25T05:51:10.230Z,19.60
2022-12-25T05:53:37.814Z,19.10
2022-12-25T05:56:07.087Z,19.48
2022-12-25T05:58:36.151Z,19.78
2022-12-25T06:01:03.534Z,19.70
2022-12-25T06:03:30.706Z,19.45
2022-12-25T06:05:58.014Z,19.30
2022-12-25T06:08:25.160Z,19.54
2022-12-25T06:10:52.655Z,19.46
2022-12-25T06:13:19.629Z,19.51
2022-12-25T06:15:46.535Z,19.12
2022-12-25T06:18:13.513Z,19.22
2022-12-25T06:20:41.718Z,18.77
2022-12-25T06:23:08.605Z,19.19
2022-12-25T06:25:39.318Z,19.06
2022-12-25T06:28:07.523Z,19.29
2022-12-25T06:30:34.711Z,19.47
2022-12-25T06:33:01.653Z,19.67
2022-12-25T06:35:28.869Z,19.54
2022-12-25T06:37:55.717Z,19.49
2022-12-25T06:40:22.652Z,19.60
2022-12-25T06:42:49.881Z,19.59
2022-12-25T06:45:16.801Z,19.58
2022-12-25T06:47:43.740Z,19.50
2022-12-25T06:50:11.085Z,19.49
2022-12-25T06:52:38.035Z,19.11
2022-12-25T06:55:05.335Z,19.43
2022-12-25T06:57:32.980Z,18.92
2022-12-25T07:00:00.278Z,19.16
2022-12-25T07:02:27.571Z,19.63
2022-12-25T07:04:55.022Z,19.86
2022-12-25T07:07:21.918Z,19.79
2022-12-25T07:09:48.938Z,19.52
2022-12-25T07:12:24.331Z,19.65
2022-12-25T07:14:54.532Z,19.59
2022-12-25T07:17:22.495Z,19.53
2022-12-25T07:19:50.201Z,18.88
2022-12-25T07:22:17.532Z,19.40
2022-12-25T07:24:44.953Z,19.36
2022-12-25T07:27:12.592Z,20.12
2022-12-25T07:29:40.785Z,19.95
2022-12-25T07:32:07.902Z,20.02
2022-12-25T07:34:35.064Z,19.93
2022-12-25T07:37:02.388Z,20.14
2022-12-25T07:39:29.591Z,20.05
2022-12-25T07:41:56.701Z,20.35
2022-12-25T07:44:23.414Z,19.94
2022-12-25T07:46:50.635Z,19.65
2022-12-25T07:49:18.065Z,19.42
2022-12-25T07:51:44.607Z,19.85
2022-12-25T07:54:11.455Z,19.69
2022-12-25T07:56:38.780Z,19.39
2022-12-25T07:59:05.659Z,19.00
2022-12-25T08:01:32.641Z,19.36
2022-12-25T08:04:01.761Z,19.72
2022-12-25T08:06:32.988Z,19.56
2022-12-25T08:09:09.179Z,19.17
2022-12-25T08:11:36.477Z,19.40
2022-12-25T08:14:09.234Z,19.36
2022-12-25T08:16:35.985Z,19.32
2022-12-25T08:19:02.672Z,18.91
2022-12-25T08:21:29.853Z,19.09
2022-12-25T08:23:57.163Z,18.99
2022-12-25T08:26:24.558Z,19.02
2022-12-25T08:28:51.186Z,19.15
2022-12-25T08:31:20.533Z,19.37
2022-12-25T08:33:49.205Z,19.38
2022-12-25T08:36:17.369Z,19.25
2022-12-25T08:38:45.066Z,19.09
2022-12-25T08:41:13.228Z,19.11
2022-12-25T08:43:40.188Z,19.25
2022-12-25T08:46:08.215Z,19.39
2022-12-25T08:48:35.581Z,19.36
2022-12-25T08:51:03.856Z,19.34
2022-12-25T08:53:31.357Z,19.69
2022-12-25T08:56:02.349Z,19.85
2022-12-25T08:58:29.169Z,19.45
2022-12-25T09:00:56.303Z,19.33
2022-12-25T09:03:24.387Z,19.50
2022-12-25T09:05:52.906Z,19.44
2022-12-25T09:08:21.013Z,19.60
2022-12-25T09:10:48.774Z,19.29
2022-12-25T09:13:15.753Z,19.65
2022-12-25T09:15:42.911Z,19.23
2022-12-25T09:18:09.967Z,19.55
2022-12-25T09:20:36.832Z,20.00
2022-12-25T09:23:07.237Z,20.17
2022-12-25T09:25:36.978Z,20.49
2022-12-25T09:28:04.027Z,20.31
2022-12-25T09:30:31.041Z,20.45
2022-12-25T09:32:57.809Z,20.50
2022-12-25T09:35:25.181Z,20.37
2022-12-25T09:37:52.137Z,20.25
2022-12-25T09:40:21.458Z,19.99
2022-12-25T09:42:49.715Z,19.77
2022-12-25T09:45:36.967Z,20.05
2022-12-25T09:48:04.943Z,19.22
2022-12-25T09:50:50.325Z,19.51
2022-12-25T09:53:23.557Z,20.21
2022-12-25T09:56:04.184Z,20.48
2022-12-25T09:58:34.550Z,20.75
2022-12-25T10:01:04.158Z,21.12
2022-12-25T10:04:02.949Z,21.44
2022-12-25T10:06:45.001Z,21.17
2022-12-25T10:09:28.840Z,20.43
2022-12-25T10:12:20.518Z,20.95
2022-12-25T10:15:01.285Z,21.34
2022-12-25T10:17:43.553Z,21.63
2022-12-25T10:20:36.576Z,21.82
2022-12-25T10:23:12.368Z,21.73
2022-12-25T10:25:40.665Z,21.22
2022-12-25T10:28:19.914Z,21.59
2022-12-25T10:30:47.033Z,21.69
2022-12-25T10:33:17.095Z,21.56
2022-12-25T10:35:45.514Z,21.57
2022-12-25T10:38:17.927Z,21.56
2022-12-25T10:40:56.662Z,21.43
2022-12-25T10:43:30.387Z,21.51
2022-12-25T10:45:57.300Z,21.27
2022-12-25T10:48:30.520Z,21.22
2022-12-25T10:50:57.555Z,21.01
2022-12-25T10:53:27.677Z,20.99
2022-12-25T10:55:55.672Z,20.77
2022-12-25T10:58:22.631Z,20.77
2022-12-25T11:01:00.573Z,21.04
2022-12-25T11:03:31.710Z,20.93
2022-12-25T11:05:59.362Z,20.84
2022-12-25T11:08:29.100Z,20.82
2022-12-25T11:11:02.659Z,20.75
2022-12-25T11:13:31.018Z,21.02
2022-12-25T11:16:09.025Z,21.13
2022-12-25T11:18:48.679Z,21.36
2022-12-25T11:21:33.139Z,21.35
2022-12-25T11:24:01.760Z,21.48
2022-12-25T11:26:31.189Z,21.70
2022-12-25T11:28:59.295Z,21.59
2022-12-25T11:31:39.866Z,21.52
2022-12-25T11:34:40.391Z,21.78
2022-12-25T11:37:16.485Z,21.78
2022-12-25T11:39:43.617Z,21.71
2022-12-25T11:42:27.113Z,21.73
2022-12-25T11:45:04.282Z,21.71
2022-12-25T11:47:34.577Z,21.84
2022-12-25T11:50:28.257Z,21.84
2022-12-25T11:52:56.085Z,22.04
2022-12-25T11:55:43.378Z,21.92
2022-12-25T11:58:22.123Z,21.63
2022-12-25T12:00:53.584Z,21.73
2022-12-25T12:03:28.480Z,21.77
2022-12-25T12:06:04.781Z,21.75
2022-12-25T12:08:34.249Z,21.19
2022-12-25T12:11:05.641Z,21.44
2022-12-25T12:14:03.351Z,21.41
2022-12-25T12:16:30.407Z,21.11
2022-12-25T12:18:57.211Z,21.22
2022-12-25T12:21:25.568Z,21.10
2022-12-25T12:23:56.275Z,21.15
2022-12-25T12:26:28.776Z,21.17
2022-12-25T12:29:01.125Z,21.33
2022-12-25T12:31:47.774Z,21.36
2022-12-25T12:34:25.007Z,21.20
2022-12-25T12:37:01.943Z,21.09
2022-12-25T12:39:35.806Z,21.11
2022-12-25T12:42:11.927Z,21.52
2022-12-25T12:44:39.001Z,21.27
2022-12-25T12:47:09.977Z,20.73
2022-12-25T12:49:37.083Z,20.93
2022-12-25T12:52:20.654Z,20.92
2022-12-25T12:55:29.185Z,21.32
2022-12-25T12:58:00.887Z,20.89
2022-12-25T13:00:55.334Z,20.89
2022-12-25T13:03:53.450Z,21.40
2022-12-25T13:06:41.905Z,21.37
2022-12-25T13:09:26.930Z,21.89
2022-12-25T13:11:54.744Z,21.62
2022-12-25T13:14:24.068Z,21.58
2022-12-25T13:16:53.897Z,21.48
2022-12-25T13:19:26.001Z,21.55
2022-12-25T13:22:01.229Z,21.68
2022-12-25T13:24:31.286Z,21.86
2022-12-25T13:26:59.447Z,21.83
2022-12-25T13:29:33.734Z,21.71
2022-12-25T13:32:03.090Z,21.41
2022-12-25T13:34:35.985Z,21.76
2022-12-25T13:37:14.227Z,21.91
2022-12-25T13:40:00.876Z,21.83
2022-12-25T13:42:31.491Z,21.89
2022-12-25T13:45:05.013Z,21.87
2022-12-25T13:47:37.748Z,21.93
2022-12-25T13:50:30.460Z,21.70
2022-12-25T13:53:11.400Z,21.80
2022-12-25T13:55:38.836Z,21.57
2022-12-25T13:58:07.023Z,21.58
2022-12-25T14:00:38.602Z,21.66
2022-12-25T14:03:07.091Z,21.49
2022-12-25T14:05:43.013Z,21.44
2022-12-25T14:08:22.830Z,21.58
2022-12-25T14:10:51.576Z,21.51
2022-12-25T14:13:21.406Z,21.62
2022-12-25T14:15:49.766Z,21.79
2022-12-25T14:18:21.614Z,21.70
2022-12-25T14:20:59.938Z,21.28
2022-12-25T14:23:31.861Z,21.60
2022-12-25T14:25:58.768Z,21.30
2022-12-25T14:28:28.649Z,21.42
2022-12-25T14:30:55.702Z,21.73
2022-12-25T14:33:25.321Z,21.81
2022-12-25T14:35:53.291Z,21.44
2022-12-25T14:38:26.959Z,21.47
2022-12-25T14:41:25.789Z,21.59
2022-12-25T14:43:55.315Z,21.63
2022-12-25T14:46:24.898Z,21.61
2022-12-25T14:49:05.388Z,21.42
2022-12-25T14:51:34.159Z,21.43
2022-12-25T14:54:14.401Z,21.39
2022-12-25T14:56:47.785Z,21.44
2022-12-25T14:59:19.640Z,21.57
2022-12-25T15:01:53.618Z,21.25
2022-12-25T15:04:21.257Z,21.42
2022-12-25T15:07:04.682Z,21.01
2022-12-25T15:09:31.261Z,21.05
2022-12-25T15:11:58.368Z,21.14
2022-12-25T15:14:27.120Z,20.96
2022-12-25T15:17:03.306Z,21.00
2022-12-25T15:19:37.621Z,20.90
2022-12-25T15:22:05.104Z,21.25
2022-12-25T15:24:32.212Z,21.23
2022-12-25T15:26:59.618Z,21.36
2022-12-25T15:29:59.744Z,21.13
2022-12-25T15:32:19.681Z,21.22
2022-12-25T15:34:46.797Z,21.23
2022-12-25T15:37:14.332Z,21.40
2022-12-25T15:39:42.036Z,21.21
2022-12-25T15:42:17.603Z,21.05
2022-12-25T15:44:45.375Z,21.10
2022-12-25T15:47:14.572Z,21.04
2022-12-25T15:49:41.937Z,20.51
2022-12-25T15:52:12.900Z,20.44
2022-12-25T15:54:40.044Z,20.69
2022-12-25T15:57:14.134Z,20.74
2022-12-25T15:59:41.223Z,20.95
2022-12-25T16:02:16.875Z,20.60
2022-12-25T16:04:44.355Z,20.88
2022-12-25T16:07:19.780Z,20.44
2022-12-25T16:09:47.174Z,20.37
2022-12-25T16:12:14.117Z,20.88
2022-12-25T16:17:10.943Z,21.05
2022-12-25T16:19:37.465Z,20.78
2022-12-25T16:22:12.273Z,20.50
2022-12-25T16:24:39.161Z,20.74
2022-12-25T16:27:06.103Z,20.59
2022-12-25T16:29:33.171Z,20.51
2022-12-25T16:32:00.095Z,20.91
2022-12-25T16:34:27.001Z,20.75
2022-12-25T16:36:54.276Z,20.41
2022-12-25T16:39:22.920Z,20.38
2022-12-25T16:41:50.097Z,20.25
2022-12-25T16:44:17.127Z,20.56
2022-12-25T16:46:44.363Z,19.84
2022-12-25T16:49:11.359Z,20.19
2022-12-25T16:51:38.360Z,20.28
2022-12-25T16:54:05.764Z,20.21
2022-12-25T16:56:32.719Z,20.20
2022-12-25T16:58:59.528Z,19.88
2022-12-25T17:01:27.195Z,19.63
2022-12-25T17:03:54.410Z,19.75
2022-12-25T17:06:25.246Z,19.90
2022-12-25T17:08:55.627Z,19.83
2022-12-25T17:11:22.639Z,19.90
2022-12-25T17:13:49.693Z,19.94
2022-12-25T17:16:19.888Z,20.07
2022-12-25T17:18:47.418Z,19.84
2022-12-25T17:21:14.851Z,19.93
2022-12-25T17:23:42.110Z,19.92
2022-12-25T17:26:08.974Z,20.04
2022-12-25T17:28:36.017Z,19.89
2022-12-25T17:31:08.794Z,20.02
2022-12-25T17:33:37.076Z,20.19
2022-12-25T17:36:06.038Z,20.20
2022-12-25T17:38:34.636Z,20.06
2022-12-25T17:41:03.930Z,20.02
2022-12-25T17:43:31.858Z,20.23
2022-12-25T17:46:05.132Z,20.24
2022-12-25T17:48:33.846Z,19.59
2022-12-25T17:51:01.960Z,20.15
2022-12-25T17:53:28.477Z,20.13
2022-12-25T17:55:58.999Z,19.88
2022-12-25T17:58:27.187Z,20.12
2022-12-25T18:00:55.054Z,20.34
2022-12-25T18:03:23.056Z,20.24
2022-12-25T18:05:50.041Z,19.99
2022-12-25T18:08:17.169Z,20.04
2022-12-25T18:10:44.160Z,20.11
2022-12-25T18:13:12.164Z,19.98
2022-12-25T18:15:42.158Z,20.05
2022-12-25T18:18:09.219Z,20.12
2022-12-25T18:20:40.295Z,20.23
2022-12-25T18:23:08.733Z,19.83
2022-12-25T18:25:43.046Z,19.98
2022-12-25T18:28:11.080Z,20.01
2022-12-25T18:30:42.214Z,19.74
2022-12-25T18:33:09.667Z,19.38
2022-12-25T18:35:44.730Z,19.45
2022-12-25T18:38:13.663Z,19.54
2022-12-25T18:42:05.716Z,19.73
2022-12-25T18:44:32.443Z,19.45
2022-12-25T18:46:59.792Z,19.69
2022-12-25T18:49:27.197Z,19.14
2022-12-25T18:51:54.507Z,19.72
2022-12-25T18:54:41.903Z,19.81
2022-12-25T18:57:10.683Z,19.25
2022-12-25T18:59:38.028Z,19.86
2022-12-25T19:02:07.499Z,19.87
2022-12-25T19:04:35.871Z,19.68
2022-12-25T19:07:03.491Z,19.31
2022-12-25T19:09:30.707Z,19.44
2022-12-25T19:11:58.201Z,19.84
2022-12-25T19:14:26.920Z,19.69
2022-12-25T19:16:54.796Z,19.75
2022-12-25T19:19:22.652Z,19.71
2022-12-25T19:21:52.395Z,19.68
2022-12-25T19:24:20.310Z,19.61
2022-12-25T19:26:48.316Z,19.69
2022-12-25T19:29:15.555Z,19.22
2022-12-25T19:31:44.821Z,19.32
2022-12-25T19:34:11.970Z,19.47
2022-12-25T19:36:39.949Z,19.62
2022-12-25T19:39:08.964Z,19.70
2022-12-25T19:41:36.394Z,19.50
2022-12-25T19:44:05.406Z,19.23
2022-12-25T19:46:35.001Z,19.21
2022-12-25T19:49:04.725Z,18.68
2022-12-25T19:51:34.011Z,18.92
2022-12-25T19:54:02.256Z,19.09
2022-12-25T19:56:29.887Z,19.17
2022-12-25T19:58:57.745Z,18.82
2022-12-25T20:01:28.481Z,19.11
2022-12-25T20:03:56.067Z,19.11
2022-12-25T20:06:27.001Z,19.07
2022-12-25T20:08:56.317Z,19.31
2022-12-25T20:11:25.685Z,19.30
2022-12-25T20:13:54.116Z,18.97
2022-12-25T20:16:21.547Z,19.07
2022-12-25T20:18:49.056Z,18.94
2022-12-25T20:21:18.150Z,18.80
2022-12-25T20:23:48.663Z,19.14
2022-12-25T20:26:16.917Z,19.29
2022-12-25T20:28:45.092Z,19.09
2022-12-25T20:31:15.079Z,19.01
2022-12-25T20:33:42.421Z,19.17
2022-12-25T20:36:10.782Z,18.69
2022-12-25T20:38:38.351Z,19.13
2022-12-25T20:41:27.328Z,19.35
2022-12-25T20:43:56.834Z,18.91
2022-12-25T20:46:24.320Z,18.80
2022-12-25T20:48:51.223Z,18.91
2022-12-25T20:51:20.651Z,18.77
2022-12-25T20:53:48.594Z,18.68
2022-12-25T20:56:19.758Z,18.30
2022-12-25T20:58:46.958Z,18.41
2022-12-25T21:01:17.520Z,17.90
2022-12-25T21:03:45.173Z,17.65
2022-12-25T21:06:13.372Z,18.34
2022-12-25T21:08:41.354Z,18.69
2022-12-25T21:11:09.526Z,18.17
2022-12-25T21:13:40.797Z,18.49
2022-12-25T21:16:10.504Z,18.17
2022-12-25T21:18:37.725Z,18.03
2022-12-25T21:21:06.558Z,18.20
2022-12-25T21:23:34.706Z,18.77
2022-12-25T21:26:10.242Z,18.95
2022-12-25T21:28:38.916Z,18.87
2022-12-25T21:31:08.787Z,18.70
2022-12-25T21:33:36.275Z,18.25
2022-12-25T21:36:07.637Z,18.57
2022-12-25T21:38:35.310Z,18.95
2022-12-25T21:41:05.137Z,18.88
2022-12-25T21:43:33.255Z,18.57
2022-12-25T21:46:04.074Z,18.50
2022-12-25T21:48:31.988Z,18.92
2022-12-25T21:51:02.773Z,18.84
2022-12-25T21:53:30.017Z,18.41
2022-12-25T21:55:58.923Z,18.84
2022-12-25T21:58:26.229Z,18.50
2022-12-25T22:00:53.034Z,18.27
2022-12-25T22:03:21.913Z,18.48
2022-12-25T22:05:49.317Z,18.63
2022-12-25T22:08:16.505Z,18.93
2022-12-25T22:10:43.981Z,19.06
2022-12-25T22:13:11.227Z,19.10
2022-12-25T22:15:38.647Z,18.87
2022-12-25T22:18:06.218Z,18.56
2022-12-25T22:20:38.769Z,18.89
2022-12-25T22:23:06.636Z,18.95
2022-12-25T22:25:34.073Z,18.41
2022-12-25T22:28:01.317Z,18.20
2022-12-25T22:30:29.767Z,18.03
2022-12-25T22:32:57.615Z,18.33
2022-12-25T22:35:25.129Z,18.71
2022-12-25T22:37:54.336Z,18.40
2022-12-25T22:40:22.979Z,18.36
2022-12-25T22:42:53.070Z,18.88
2022-12-25T22:45:20.509Z,18.49
2022-12-25T22:47:47.759Z,18.21
2022-12-25T22:50:16.046Z,18.28
2022-12-25T22:52:44.026Z,18.25
2022-12-25T22:55:17.163Z,18.16
2022-12-25T22:57:44.743Z,18.09
2022-12-25T23:00:13.446Z,18.39
2022-12-25T23:02:40.898Z,17.64
2022-12-25T23:05:09.433Z,17.65
2022-12-25T23:07:36.797Z,17.94
2022-12-25T23:10:05.527Z,17.93
2022-12-25T23:12:34.633Z,17.80
2022-12-25T23:15:02.273Z,18.43
2022-12-25T23:17:29.608Z,17.96
2022-12-25T23:19:57.656Z,17.68
2022-12-25T23:22:24.499Z,17.96
2022-12-25T23:24:51.586Z,17.23
2022-12-25T23:27:19.459Z,18.31
2022-12-25T23:29:48.409Z,18.13
2022-12-25T23:32:18.496Z,17.89
2022-12-25T23:34:46.212Z,17.89
2022-12-25T23:37:13.525Z,18.04
2022-12-25T23:39:40.696Z,18.19
2022-12-25T23:42:08.288Z,18.50
2022-12-25T23:44:35.551Z,17.65
2022-12-25T23:47:04.632Z,17.54
2022-12-25T23:49:32.075Z,18.22
2022-12-25T23:51:59.225Z,17.92
2022-12-25T23:54:28.565Z,18.06
2022-12-25T23:56:56.580Z,17.76
2022-12-25T23:59:24.113Z,18.60
