createdAt,value
2022-11-30T00:00:42.716Z,47.67
2022-11-30T00:02:44.244Z,50.83
2022-11-30T00:04:45.928Z,47.53
2022-11-30T00:06:47.488Z,56.65
2022-11-30T00:08:52.102Z,51.65
2022-11-30T00:10:53.570Z,51.80
2022-11-30T00:12:55.022Z,48.17
2022-11-30T00:14:56.440Z,49.65
2022-11-30T00:16:57.902Z,55.75
2022-11-30T00:18:59.351Z,49.97
2022-11-30T00:21:05.982Z,47.20
2022-11-30T00:23:09.918Z,51.83
2022-11-30T00:25:11.369Z,53.85
2022-11-30T00:27:12.988Z,54.00
2022-11-30T00:29:14.361Z,56.08
2022-11-30T00:31:17.717Z,52.75
2022-11-30T00:33:19.253Z,51.97
2022-11-30T00:35:20.705Z,56.13
2022-11-30T00:37:22.231Z,54.33
2022-11-30T00:39:23.586Z,60.70
2022-11-30T00:41:25.022Z,51.72
2022-11-30T00:43:26.445Z,52.38
2022-11-30T00:45:27.792Z,59.85
2022-11-30T00:47:29.215Z,63.17
2022-11-30T00:49:30.687Z,55.58
2022-11-30T00:51:32.065Z,56.20
2022-11-30T00:53:33.513Z,55.65
2022-11-30T00:55:35.152Z,61.67
2022-11-30T00:57:36.552Z,56.90
2022-11-30T00:59:37.924Z,54.10
2022-11-30T01:01:39.363Z,52.20
2022-11-30T01:03:40.861Z,50.85
2022-11-30T01:05:43.304Z,59.60
2022-11-30T01:07:44.721Z,54.63
2022-11-30T01:09:46.130Z,56.70
2022-11-30T01:11:47.560Z,56.63
2022-11-30T01:13:49.052Z,50.47
2022-11-30T01:15:50.529Z,64.22
2022-11-30T01:17:52.004Z,57.15
2022-11-30T01:19:53.497Z,52.13
2022-11-30T01:21:54.959Z,53.35
2022-11-30T01:23:56.514Z,72.70
2022-11-30T01:25:58.012Z,58.20
2022-11-30T01:27:59.412Z,56.45
2022-11-30T01:30:00.910Z,56.90
2022-11-30T01:32:02.386Z,56.67
2022-11-30T01:34:03.886Z,61.38
2022-11-30T01:36:09.175Z,56.75
2022-11-30T01:38:10.561Z,53.13
2022-11-30T01:40:12.392Z,60.53
2022-11-30T01:42:16.956Z,56.40
2022-11-30T01:44:20.321Z,68.20
2022-11-30T01:46:40.147Z,50.08
2022-11-30T01:48:41.528Z,55.55
2022-11-30T01:50:44.596Z,58.97
2022-11-30T01:52:55.493Z,53.80
2022-11-30T01:54:56.820Z,54.70
2022-11-30T01:57:06.188Z,58.78
2022-11-30T01:59:07.679Z,56.72
2022-11-30T02:01:09.085Z,52.95
2022-11-30T02:03:30.728Z,59.90
2022-11-30T02:05:34.871Z,47.60
2022-11-30T02:07:36.360Z,49.67
2022-11-30T02:09:44.061Z,49.15
2022-11-30T02:11:45.821Z,50.63
2022-11-30T02:14:14.387Z,46.13
2022-11-30T02:16:24.693Z,49.78
2022-11-30T02:19:05.068Z,49.17
2022-11-30T02:21:15.847Z,47.25
2022-11-30T02:23:40.916Z,43.58
2022-11-30T02:25:59.093Z,41.33
2022-11-30T02:28:37.751Z,35.40
2022-11-30T02:30:46.486Z,38.22
2022-11-30T02:33:11.837Z,36.40
2022-11-30T02:35:17.146Z,38.42
2022-11-30T02:37:20.132Z,36.00
2022-11-30T02:39:22.429Z,35.60
2022-11-30T02:41:23.903Z,36.78
2022-11-30T02:43:28.296Z,37.03
2022-11-30T02:45:35.757Z,36.83
2022-11-30T02:47:45.444Z,38.40
2022-11-30T02:50:04.523Z,42.80
2022-11-30T02:52:08.081Z,48.45
2022-11-30T02:54:10.209Z,41.67
2022-11-30T02:56:11.636Z,44.50
2022-11-30T02:58:15.690Z,47.15
2022-11-30T03:00:17.529Z,42.38
2022-11-30T03:02:19.162Z,48.00
2022-11-30T03:04:20.591Z,48.78
2022-11-30T03:06:22.136Z,47.25
2022-11-30T03:08:23.621Z,48.08
2022-11-30T03:10:25.325Z,44.00
2022-11-30T03:12:26.834Z,70.57
2022-11-30T03:14:28.248Z,42.20
2022-11-30T03:16:29.618Z,34.17
2022-11-30T03:18:32.563Z,29.73
2022-11-30T03:20:34.166Z,31.55
2022-11-30T03:22:35.918Z,29.25
2022-11-30T03:24:37.327Z,30.92
2022-11-30T03:26:38.775Z,26.83
2022-11-30T03:28:40.240Z,26.88
2022-11-30T03:30:41.683Z,26.85
2022-11-30T03:32:44.200Z,24.38
2022-11-30T03:34:45.956Z,24.08
2022-11-30T03:36:47.601Z,25.58
2022-11-30T03:38:49.090Z,24.92
2022-11-30T03:40:50.485Z,25.88
2022-11-30T03:42:51.860Z,26.55
2022-11-30T03:44:53.219Z,31.02
2022-11-30T03:46:54.654Z,30.80
2022-11-30T03:48:56.090Z,29.85
2022-11-30T03:50:57.674Z,37.13
2022-11-30T03:52:59.077Z,32.90
2022-11-30T03:55:00.423Z,35.13
2022-11-30T03:57:01.806Z,38.63
2022-11-30T03:59:03.211Z,36.70
2022-11-30T04:01:14.148Z,32.78
2022-11-30T04:03:15.952Z,31.17
2022-11-30T04:05:17.863Z,30.50
2022-11-30T04:07:19.618Z,32.75
2022-11-30T04:09:21.025Z,32.90
2022-11-30T04:11:22.437Z,30.85
2022-11-30T04:13:24.984Z,34.55
2022-11-30T04:15:26.326Z,31.75
2022-11-30T04:17:27.744Z,32.40
2022-11-30T04:19:29.183Z,34.30
2022-11-30T04:21:30.554Z,34.20
2022-11-30T04:23:37.820Z,36.05
2022-11-30T04:25:40.772Z,34.13
2022-11-30T04:27:45.973Z,37.30
2022-11-30T04:29:47.394Z,37.45
2022-11-30T04:31:48.988Z,34.13
2022-11-30T04:33:54.270Z,38.47
2022-11-30T04:35:58.561Z,39.28
2022-11-30T04:38:01.182Z,35.42
2022-11-30T04:40:02.857Z,37.72
2022-11-30T04:42:04.425Z,37.90
2022-11-30T04:44:05.820Z,37.95
2022-11-30T04:46:07.402Z,36.17
2022-11-30T04:48:08.947Z,36.83
2022-11-30T04:50:10.655Z,40.83
2022-11-30T04:52:12.070Z,34.72
2022-11-30T04:54:13.493Z,34.92
2022-11-30T04:56:14.881Z,34.92
2022-11-30T04:58:16.290Z,38.13
2022-11-30T05:00:19.405Z,35.83
2022-11-30T05:02:20.817Z,37.42
2022-11-30T05:04:22.178Z,37.25
2022-11-30T05:06:23.621Z,37.28
2022-11-30T05:08:25.005Z,32.15
2022-11-30T05:10:27.911Z,33.17
2022-11-30T05:12:29.293Z,31.83
2022-11-30T05:14:30.732Z,32.08
2022-11-30T05:16:32.191Z,32.75
2022-11-30T05:18:33.677Z,33.38
2022-11-30T05:20:35.075Z,33.95
2022-11-30T05:22:36.577Z,34.70
2022-11-30T05:24:38.008Z,34.28
2022-11-30T05:26:39.439Z,36.78
2022-11-30T05:28:40.976Z,35.83
2022-11-30T05:30:43.346Z,35.42
2022-11-30T05:32:44.785Z,31.17
2022-11-30T05:34:51.156Z,34.28
2022-11-30T05:36:53.280Z,34.17
2022-11-30T05:38:54.767Z,33.83
2022-11-30T05:41:02.627Z,32.95
2022-11-30T05:43:05.893Z,34.35
2022-11-30T05:45:07.836Z,32.13
2022-11-30T05:47:09.469Z,34.97
2022-11-30T05:49:10.859Z,36.13
2022-11-30T05:51:17.372Z,35.72
2022-11-30T05:53:18.792Z,35.70
2022-11-30T05:55:20.155Z,33.90
2022-11-30T05:57:21.609Z,32.83
2022-11-30T05:59:23.259Z,34.38
2022-11-30T06:01:27.208Z,31.63
2022-11-30T06:03:30.078Z,33.90
2022-11-30T06:05:35.833Z,33.00
2022-11-30T06:07:37.401Z,33.40
2022-11-30T06:09:39.733Z,36.22
2022-11-30T06:11:41.109Z,31.17
2022-11-30T06:13:43.075Z,34.28
2022-11-30T06:15:52.997Z,32.80
2022-11-30T06:17:55.550Z,32.88
2022-11-30T06:19:57.012Z,32.95
2022-11-30T06:21:58.430Z,32.53
2022-11-30T06:24:00.762Z,34.70
2022-11-30T06:26:06.663Z,34.45
2022-11-30T06:28:11.673Z,34.47
2022-11-30T06:30:13.720Z,35.70
2022-11-30T06:32:15.169Z,35.55
2022-11-30T06:34:16.604Z,32.35
2022-11-30T06:36:24.976Z,36.03
2022-11-30T06:38:26.515Z,32.67
2022-11-30T06:40:28.301Z,32.05
2022-11-30T06:42:31.124Z,33.00
2022-11-30T06:44:32.540Z,32.08
2022-11-30T06:46:34.136Z,37.42
2022-11-30T06:48:36.071Z,34.92
2022-11-30T06:50:37.608Z,37.85
2022-11-30T06:52:38.993Z,34.47
2022-11-30T06:54:40.381Z,33.47
2022-11-30T06:56:41.767Z,33.83
2022-11-30T06:58:43.128Z,31.73
2022-11-30T07:00:45.171Z,32.80
2022-11-30T07:02:46.611Z,35.97
2022-11-30T07:04:48.232Z,38.15
2022-11-30T07:06:49.854Z,35.60
2022-11-30T07:08:51.249Z,34.03
2022-11-30T07:10:52.634Z,32.63
2022-11-30T07:12:54.900Z,35.72
2022-11-30T07:14:56.486Z,35.55
2022-11-30T07:16:57.972Z,34.78
2022-11-30T07:18:59.343Z,36.65
2022-11-30T07:21:01.808Z,38.45
2022-11-30T07:23:22.578Z,35.47
2022-11-30T07:25:42.313Z,36.25
2022-11-30T07:27:43.696Z,34.42
2022-11-30T07:29:45.390Z,37.95
2022-11-30T07:31:51.775Z,35.28
2022-11-30T07:33:54.222Z,35.10
2022-11-30T07:35:55.611Z,36.40
2022-11-30T07:37:57.012Z,39.80
2022-11-30T07:39:58.373Z,37.78
2022-11-30T07:41:59.768Z,37.95
2022-11-30T07:44:01.116Z,37.08
2022-11-30T07:46:02.759Z,37.08
2022-11-30T07:48:04.205Z,45.17
2022-11-30T07:50:06.205Z,42.75
2022-11-30T07:59:06.423Z,40.47
2022-11-30T08:01:14.076Z,41.05
2022-11-30T08:03:15.539Z,52.58
2022-11-30T08:05:17.415Z,51.08
2022-11-30T08:07:18.870Z,48.20
2022-11-30T08:09:21.005Z,61.00
2022-11-30T08:11:25.361Z,63.83
2022-11-30T08:13:26.961Z,62.53
2022-11-30T08:15:32.571Z,65.85
2022-11-30T08:17:34.860Z,68.22
2022-11-30T08:19:36.277Z,60.80
2022-11-30T08:21:38.096Z,65.15
2022-11-30T08:23:41.482Z,65.13
2022-11-30T08:25:43.016Z,58.10
2022-11-30T08:27:44.712Z,59.72
2022-11-30T08:29:46.302Z,56.60
2022-11-30T08:31:47.697Z,58.22
2022-11-30T08:33:49.965Z,64.15
2022-11-30T08:35:51.365Z,67.70
2022-11-30T08:37:52.736Z,66.20
2022-11-30T08:39:54.105Z,69.40
2022-11-30T08:41:55.526Z,65.03
2022-11-30T08:43:57.387Z,68.30
2022-11-30T08:45:58.906Z,61.63
2022-11-30T08:48:03.792Z,63.60
2022-11-30T08:50:05.682Z,62.10
2022-11-30T08:52:22.406Z,69.13
2022-11-30T08:54:24.896Z,61.22
2022-11-30T08:56:26.459Z,68.82
2022-11-30T08:58:31.215Z,72.50
2022-11-30T09:00:32.663Z,63.47
2022-11-30T09:02:34.101Z,65.50
2022-11-30T09:04:35.555Z,62.10
2022-11-30T09:06:37.977Z,64.30
2022-11-30T09:08:41.165Z,60.13
2022-11-30T09:10:42.671Z,61.28
2022-11-30T09:12:44.177Z,61.70
2022-11-30T09:14:46.296Z,50.95
2022-11-30T09:16:49.058Z,62.42
2022-11-30T09:18:51.620Z,58.28
2022-11-30T09:20:53.553Z,56.92
2022-11-30T09:22:54.961Z,58.05
2022-11-30T09:24:56.461Z,51.67
2022-11-30T09:26:57.966Z,55.38
2022-11-30T09:28:59.994Z,58.25
2022-11-30T09:31:07.639Z,51.38
2022-11-30T09:33:09.300Z,55.22
2022-11-30T09:35:12.972Z,52.13
2022-11-30T09:37:14.578Z,52.80
2022-11-30T09:39:16.301Z,47.63
2022-11-30T09:41:59.459Z,50.38
2022-11-30T09:44:19.960Z,52.30
2022-11-30T09:46:28.255Z,52.42
2022-11-30T09:48:41.402Z,46.65
2022-11-30T09:50:44.903Z,51.63
2022-11-30T09:53:01.198Z,48.35
2022-11-30T09:55:09.282Z,43.97
2022-11-30T09:57:39.668Z,42.05
2022-11-30T09:59:51.453Z,40.38
2022-11-30T10:01:56.872Z,43.15
2022-11-30T10:03:58.774Z,45.40
2022-11-30T10:06:08.731Z,45.53
2022-11-30T10:08:42.911Z,47.83
2022-11-30T10:11:10.685Z,38.53
2022-11-30T10:13:21.253Z,40.50
2022-11-30T10:15:39.005Z,43.67
2022-11-30T10:17:53.445Z,47.45
2022-11-30T10:20:07.537Z,40.10
2022-11-30T10:22:24.162Z,50.55
2022-11-30T10:25:08.616Z,49.15
2022-11-30T10:27:35.891Z,50.72
2022-11-30T10:29:40.517Z,51.08
2022-11-30T10:31:43.219Z,45.38
2022-11-30T10:33:51.116Z,48.95
2022-11-30T10:35:56.429Z,53.58
2022-11-30T10:38:00.534Z,53.50
2022-11-30T10:40:12.272Z,48.33
2022-11-30T10:42:21.605Z,54.10
2022-11-30T10:44:25.963Z,51.97
2022-11-30T10:46:38.707Z,46.83
2022-11-30T10:48:47.803Z,49.78
2022-11-30T10:50:49.362Z,49.38
2022-11-30T10:52:56.869Z,49.60
2022-11-30T10:55:04.138Z,47.35
2022-11-30T10:57:07.566Z,38.50
2022-11-30T10:59:17.134Z,37.47
2022-11-30T11:01:36.741Z,30.77
2022-11-30T11:05:40.089Z,28.17
2022-11-30T11:07:49.665Z,28.50
2022-11-30T11:09:52.418Z,28.40
2022-11-30T11:11:59.480Z,23.38
2022-11-30T11:14:22.439Z,24.42
2022-11-30T11:16:23.938Z,24.25
2022-11-30T11:18:33.328Z,27.77
2022-11-30T11:20:38.913Z,26.13
2022-11-30T11:22:43.785Z,25.67
2022-11-30T11:24:45.956Z,23.33
2022-11-30T11:26:52.046Z,22.23
2022-11-30T11:28:55.963Z,15.52
2022-11-30T11:30:58.251Z,18.63
2022-11-30T11:33:11.973Z,20.58
2022-11-30T11:35:38.162Z,18.63
2022-11-30T11:37:41.535Z,18.58
2022-11-30T11:39:42.989Z,15.95
2022-11-30T11:41:44.458Z,17.02
2022-11-30T11:44:02.661Z,16.23
2022-11-30T11:46:13.674Z,21.00
2022-11-30T11:48:37.981Z,17.67
2022-11-30T11:53:22.932Z,19.23
2022-11-30T11:55:24.539Z,17.95
2022-11-30T11:57:42.809Z,18.83
2022-11-30T12:00:16.677Z,21.20
2022-11-30T12:02:39.549Z,20.38
2022-11-30T12:05:03.126Z,21.65
2022-11-30T12:07:17.981Z,18.30
2022-11-30T12:09:29.575Z,17.95
2022-11-30T12:11:46.979Z,18.55
2022-11-30T12:13:48.853Z,18.48
2022-11-30T12:16:12.065Z,19.20
2022-11-30T12:18:24.905Z,22.23
2022-11-30T12:20:47.684Z,19.55
2022-11-30T12:23:26.064Z,18.75
2022-11-30T12:25:37.015Z,18.45
2022-11-30T12:27:55.394Z,18.55
2022-11-30T12:30:18.320Z,16.95
2022-11-30T12:32:47.383Z,18.10
2022-11-30T12:34:54.889Z,16.67
2022-11-30T12:37:07.847Z,16.98
2022-11-30T12:39:35.651Z,15.20
2022-11-30T12:41:40.123Z,13.18
2022-11-30T12:44:00.592Z,12.90
2022-11-30T12:46:29.372Z,14.10
2022-11-30T12:48:48.288Z,10.65
2022-11-30T12:51:19.496Z,12.73
2022-11-30T12:53:32.744Z,13.30
2022-11-30T12:58:17.342Z,10.40
2022-11-30T13:00:23.121Z,13.38
2022-11-30T13:02:53.885Z,11.07
2022-11-30T13:05:10.346Z,13.35
2022-11-30T13:07:16.971Z,10.65
2022-11-30T13:09:36.927Z,12.23
2022-11-30T13:11:41.559Z,12.10
2022-11-30T13:13:51.108Z,10.13
2022-11-30T13:15:52.895Z,10.80
2022-11-30T13:17:55.618Z,10.57
2022-11-30T13:20:14.962Z,12.88
2022-11-30T13:22:22.221Z,14.63
2022-11-30T13:24:29.620Z,11.88
2022-11-30T13:26:51.288Z,12.50
2022-11-30T13:29:14.564Z,8.23
2022-11-30T13:31:18.788Z,7.97
2022-11-30T13:33:35.376Z,9.30
2022-11-30T13:35:36.737Z,9.45
2022-11-30T13:37:38.431Z,7.78
2022-11-30T13:39:59.306Z,8.32
2022-11-30T13:42:00.654Z,9.02
2022-11-30T13:44:03.121Z,8.80
2022-11-30T13:46:13.391Z,10.35
2022-11-30T13:48:34.122Z,10.98
2022-11-30T13:50:39.835Z,10.40
2022-11-30T13:53:00.443Z,9.57
2022-11-30T13:55:41.879Z,9.32
2022-11-30T13:58:07.738Z,10.20
2022-11-30T14:02:41.608Z,11.63
2022-11-30T14:04:47.510Z,10.23
2022-11-30T14:06:50.307Z,9.52
2022-11-30T14:08:51.760Z,9.15
2022-11-30T14:10:54.846Z,10.63
2022-11-30T14:13:00.245Z,10.45
2022-11-30T14:15:02.662Z,8.82
2022-11-30T14:17:09.356Z,12.48
2022-11-30T14:19:10.892Z,9.43
2022-11-30T14:21:21.638Z,9.73
2022-11-30T14:23:31.343Z,9.57
2022-11-30T14:25:35.241Z,10.02
2022-11-30T14:27:40.862Z,12.35
2022-11-30T14:29:43.473Z,9.63
2022-11-30T14:31:52.589Z,11.65
2022-11-30T14:33:55.623Z,10.80
2022-11-30T14:35:59.402Z,10.68
2022-11-30T14:38:01.321Z,10.27
2022-11-30T14:40:06.075Z,11.15
2022-11-30T14:42:20.542Z,11.27
2022-11-30T14:44:22.027Z,11.10
2022-11-30T14:46:26.636Z,12.05
2022-11-30T14:48:28.177Z,11.43
2022-11-30T14:50:29.798Z,13.95
2022-11-30T14:52:56.185Z,12.98
2022-11-30T14:55:20.632Z,12.27
2022-11-30T14:57:33.954Z,11.80
2022-11-30T15:01:43.368Z,11.27
2022-11-30T15:03:46.282Z,10.70
2022-11-30T15:05:51.636Z,11.77
2022-11-30T15:07:53.716Z,8.98
2022-11-30T15:10:08.254Z,11.68
2022-11-30T15:12:09.974Z,11.43
2022-11-30T15:14:11.705Z,10.40
2022-11-30T15:16:50.225Z,10.75
2022-11-30T15:18:53.795Z,11.18
2022-11-30T15:21:03.516Z,10.25
2022-11-30T15:23:05.107Z,11.05
2022-11-30T15:25:12.393Z,11.85
2022-11-30T15:27:18.552Z,11.20
2022-11-30T15:29:28.141Z,11.15
2022-11-30T15:31:36.277Z,12.43
2022-11-30T15:33:43.012Z,12.50
2022-11-30T15:36:13.721Z,12.02
2022-11-30T15:38:09.022Z,13.95
2022-11-30T15:40:15.932Z,12.50
2022-11-30T15:42:23.493Z,12.10
2022-11-30T15:44:47.292Z,14.13
2022-11-30T15:46:55.838Z,12.73
2022-11-30T15:49:05.995Z,14.63
2022-11-30T15:51:22.564Z,11.77
2022-11-30T15:53:28.422Z,13.80
2022-11-30T15:56:05.132Z,14.48
2022-11-30T15:58:30.206Z,15.88
2022-11-30T16:00:31.750Z,15.05
2022-11-30T16:02:35.708Z,15.45
2022-11-30T16:04:58.699Z,14.38
2022-11-30T16:07:00.257Z,15.10
2022-11-30T16:09:23.078Z,13.32
2022-11-30T16:11:24.552Z,13.68
2022-11-30T16:13:30.834Z,15.73
2022-11-30T16:15:35.980Z,14.70
2022-11-30T16:17:37.392Z,14.48
2022-11-30T16:19:38.855Z,14.23
2022-11-30T16:21:40.953Z,13.85
2022-11-30T16:23:42.851Z,17.98
2022-11-30T16:25:46.258Z,20.05
2022-11-30T16:27:48.435Z,14.93
2022-11-30T16:29:52.781Z,14.70
2022-11-30T16:31:54.419Z,14.13
2022-11-30T16:33:55.894Z,11.32
2022-11-30T16:35:57.275Z,14.30
2022-11-30T16:37:58.679Z,14.57
2022-11-30T16:40:00.104Z,16.00
2022-11-30T16:42:01.665Z,15.15
2022-11-30T16:44:08.372Z,15.38
2022-11-30T16:46:12.097Z,16.33
2022-11-30T16:48:16.544Z,14.70
2022-11-30T16:50:19.549Z,13.65
2022-11-30T16:52:20.950Z,14.15
2022-11-30T16:54:22.418Z,14.30
2022-11-30T16:56:24.345Z,13.70
2022-11-30T16:58:25.783Z,12.15
2022-11-30T17:00:28.261Z,11.93
2022-11-30T17:02:29.812Z,12.55
2022-11-30T17:04:31.310Z,11.15
2022-11-30T17:06:32.709Z,12.57
2022-11-30T17:08:34.215Z,12.38
2022-11-30T17:10:36.950Z,14.75
2022-11-30T17:12:38.879Z,10.88
2022-11-30T17:15:05.186Z,13.07
2022-11-30T17:17:06.723Z,17.80
2022-11-30T17:19:09.285Z,14.35
2022-11-30T17:21:14.447Z,11.93
2022-11-30T17:23:15.938Z,14.20
2022-11-30T17:25:21.152Z,14.50
2022-11-30T17:27:22.588Z,13.50
2022-11-30T17:29:23.999Z,14.27
2022-11-30T17:31:25.564Z,14.25
2022-11-30T17:33:31.582Z,17.42
2022-11-30T17:35:33.028Z,16.02
2022-11-30T17:37:34.805Z,14.23
2022-11-30T17:39:36.629Z,17.27
2022-11-30T17:41:38.039Z,17.88
2022-11-30T17:43:39.473Z,17.02
2022-11-30T17:45:41.019Z,19.02
2022-11-30T17:47:42.574Z,19.48
2022-11-30T17:49:44.172Z,21.90
2022-11-30T17:51:45.640Z,18.50
2022-11-30T17:53:47.103Z,20.05
2022-11-30T17:55:48.957Z,19.75
2022-11-30T17:57:50.319Z,20.20
2022-11-30T17:59:51.726Z,21.40
2022-11-30T18:01:53.170Z,19.33
2022-11-30T18:03:55.796Z,18.55
2022-11-30T18:06:01.570Z,17.23
2022-11-30T18:08:03.214Z,17.38
2022-11-30T18:10:05.409Z,16.10
2022-11-30T18:12:06.855Z,19.98
2022-11-30T18:14:08.456Z,20.30
2022-11-30T18:16:21.048Z,17.80
2022-11-30T18:18:22.480Z,16.17
2022-11-30T18:20:23.929Z,16.17
2022-11-30T18:22:25.548Z,14.80
2022-11-30T18:24:26.999Z,15.90
2022-11-30T18:26:28.468Z,18.90
2022-11-30T18:28:29.994Z,18.38
2022-11-30T18:30:31.390Z,19.67
2022-11-30T18:32:32.813Z,16.58
2022-11-30T18:34:34.476Z,16.92
2022-11-30T18:36:35.865Z,15.80
2022-11-30T18:38:38.852Z,16.80
2022-11-30T18:40:40.426Z,16.85
2022-11-30T18:42:41.876Z,14.57
2022-11-30T18:44:43.357Z,16.77
2022-11-30T18:46:44.984Z,12.07
2022-11-30T18:48:50.064Z,12.77
2022-11-30T18:50:52.633Z,12.50
2022-11-30T18:52:55.514Z,15.52
2022-11-30T18:54:56.861Z,14.40
2022-11-30T18:56:58.279Z,13.88
2022-11-30T18:59:02.920Z,14.18
2022-11-30T19:01:10.245Z,12.88
2022-11-30T19:03:11.700Z,12.68
2022-11-30T19:05:31.429Z,17.27
2022-11-30T19:07:34.167Z,13.43
2022-11-30T19:09:35.687Z,13.45
2022-11-30T19:11:38.609Z,13.57
2022-11-30T19:13:39.980Z,16.27
2022-11-30T19:15:43.116Z,13.25
2022-11-30T19:17:44.489Z,15.30
2022-11-30T19:20:11.715Z,12.60
2022-11-30T19:22:13.331Z,14.63
2022-11-30T19:24:15.961Z,16.73
2022-11-30T19:26:17.461Z,13.95
2022-11-30T19:28:19.859Z,13.27
2022-11-30T19:30:21.378Z,14.93
2022-11-30T19:32:22.791Z,12.38
2022-11-30T19:34:24.269Z,14.05
2022-11-30T19:36:27.971Z,16.23
2022-11-30T19:38:29.494Z,16.77
2022-11-30T19:40:31.269Z,14.13
2022-11-30T19:42:32.671Z,13.45
2022-11-30T19:44:34.133Z,16.20
2022-11-30T19:46:35.640Z,14.95
2022-11-30T19:48:37.882Z,14.50
2022-11-30T19:50:39.237Z,15.52
2022-11-30T19:52:40.704Z,14.48
2022-11-30T19:54:42.210Z,14.88
2022-11-30T19:56:44.254Z,16.23
2022-11-30T19:58:46.075Z,17.02
2022-11-30T20:00:47.591Z,15.70
2022-11-30T20:02:50.121Z,15.15
2022-11-30T20:04:54.052Z,17.25
2022-11-30T20:06:55.435Z,16.73
2022-11-30T20:08:57.331Z,18.63
2022-11-30T20:11:02.738Z,17.90
2022-11-30T20:13:04.120Z,20.60
2022-11-30T20:15:06.687Z,18.17
2022-11-30T20:17:08.603Z,19.38
2022-11-30T20:19:10.129Z,21.55
2022-11-30T20:21:21.060Z,26.00
2022-11-30T20:23:22.464Z,24.75
2022-11-30T20:25:24.059Z,24.35
2022-11-30T20:27:25.512Z,23.60
2022-11-30T20:29:27.045Z,28.17
2022-11-30T20:31:30.912Z,26.83
2022-11-30T20:33:33.368Z,25.52
2022-11-30T20:35:36.301Z,26.77
2022-11-30T20:37:37.708Z,35.60
2022-11-30T20:39:45.328Z,25.65
2022-11-30T20:41:47.305Z,29.05
2022-11-30T20:43:50.581Z,35.40
2022-11-30T20:45:52.596Z,31.27
2022-11-30T20:47:54.022Z,28.25
2022-11-30T20:49:55.443Z,27.67
2022-11-30T20:51:56.837Z,32.83
2022-11-30T20:54:03.489Z,37.05
2022-11-30T20:56:05.476Z,42.40
2022-11-30T20:58:08.893Z,35.05
2022-11-30T21:00:13.290Z,36.85
2022-11-30T21:02:15.242Z,34.05
2022-11-30T21:04:16.940Z,30.33
2022-11-30T21:06:18.308Z,29.17
2022-11-30T21:08:19.815Z,30.52
2022-11-30T21:10:21.275Z,42.15
2022-11-30T21:12:22.701Z,29.25
2022-11-30T21:14:25.274Z,36.10
2022-11-30T21:16:29.480Z,30.05
2022-11-30T21:18:31.281Z,28.60
2022-11-30T21:20:32.787Z,55.08
2022-11-30T21:22:34.269Z,41.38
2022-11-30T21:24:35.914Z,46.25
2022-11-30T21:26:42.886Z,30.60
2022-11-30T21:30:46.506Z,31.58
2022-11-30T21:32:48.007Z,32.22
2022-11-30T21:34:50.339Z,34.08
2022-11-30T21:36:53.326Z,31.77
2022-11-30T21:39:06.051Z,30.42
2022-11-30T21:41:10.682Z,30.25
2022-11-30T21:43:12.118Z,30.33
2022-11-30T21:45:14.066Z,27.17
2022-11-30T21:47:15.609Z,29.17
2022-11-30T21:49:17.371Z,25.77
2022-11-30T21:51:24.284Z,29.15
2022-11-30T21:53:26.396Z,25.98
2022-11-30T21:55:27.767Z,23.83
2022-11-30T21:57:29.119Z,25.63
2022-11-30T21:59:33.545Z,23.08
2022-11-30T22:01:40.065Z,24.15
2022-11-30T22:03:42.152Z,30.55
2022-11-30T22:05:43.629Z,26.27
2022-11-30T22:07:49.598Z,22.20
2022-11-30T22:09:51.085Z,26.20
2022-11-30T22:11:52.457Z,29.42
2022-11-30T22:13:57.637Z,26.77
2022-11-30T22:16:04.856Z,34.92
2022-11-30T22:18:06.283Z,31.10
2022-11-30T22:20:08.156Z,32.63
2022-11-30T22:22:11.690Z,29.23
2022-11-30T22:24:14.204Z,43.38
2022-11-30T22:26:26.830Z,26.13
2022-11-30T22:28:28.266Z,29.27
2022-11-30T22:30:29.714Z,33.90
2022-11-30T22:32:31.105Z,49.17
2022-11-30T22:34:32.590Z,32.85
2022-11-30T22:36:40.160Z,33.70
2022-11-30T22:38:42.286Z,45.78
2022-11-30T22:40:44.376Z,34.55
2022-11-30T22:42:45.803Z,34.50
2022-11-30T22:44:47.245Z,37.20
2022-11-30T22:46:48.928Z,44.25
2022-11-30T22:48:50.742Z,56.08
2022-11-30T22:50:54.879Z,39.38
2022-11-30T22:53:02.967Z,36.53
2022-11-30T22:55:05.309Z,36.05
2022-11-30T22:57:06.876Z,35.80
2022-11-30T22:59:12.455Z,33.30
2022-11-30T23:01:23.293Z,34.58
2022-11-30T23:03:28.707Z,30.98
2022-11-30T23:05:30.170Z,56.88
2022-11-30T23:07:32.384Z,39.22
2022-11-30T23:09:33.971Z,40.42
2022-11-30T23:11:37.491Z,38.30
2022-11-30T23:13:40.488Z,57.40
2022-11-30T23:15:42.164Z,40.97
2022-11-30T23:17:43.701Z,34.08
2022-11-30T23:19:45.722Z,46.28
2022-11-30T23:21:48.520Z,45.00
2022-11-30T23:23:50.221Z,70.18
2022-11-30T23:25:51.692Z,41.75
2022-11-30T23:27:53.711Z,35.00
2022-11-30T23:29:55.156Z,56.40
2022-11-30T23:31:56.565Z,50.67
2022-11-30T23:33:58.209Z,42.97
2022-11-30T23:35:59.596Z,41.88
2022-11-30T23:38:00.994Z,45.65
2022-11-30T23:40:02.419Z,55.92
2022-11-30T23:42:03.995Z,61.22
2022-11-30T23:44:06.166Z,66.32
2022-11-30T23:46:09.828Z,43.92
2022-11-30T23:48:11.247Z,41.92
2022-11-30T23:50:12.651Z,44.17
2022-11-30T23:52:14.129Z,61.30
2022-11-30T23:54:18.288Z,71.45
2022-11-30T23:56:21.495Z,45.53
2022-11-30T23:58:26.596Z,48.55
