createdAt,value
2022-09-12T00:00:42.410Z,13.24
2022-09-12T00:03:12.193Z,13.27
2022-09-12T00:05:47.677Z,13.23
2022-09-12T00:08:18.447Z,13.41
2022-09-12T00:10:48.448Z,13.38
2022-09-12T00:13:18.134Z,13.41
2022-09-12T00:15:48.165Z,13.37
2022-09-12T00:18:18.536Z,13.36
2022-09-12T00:20:48.998Z,13.48
2022-09-12T00:23:18.789Z,13.44
2022-09-12T00:25:50.611Z,13.44
2022-09-12T00:28:20.195Z,13.44
2022-09-12T00:30:50.629Z,13.43
2022-09-12T00:33:20.334Z,13.41
2022-09-12T00:35:56.095Z,13.44
2022-09-12T00:38:25.914Z,13.39
2022-09-12T00:40:56.012Z,13.43
2022-09-12T00:43:37.257Z,13.51
2022-09-12T00:46:19.036Z,13.58
2022-09-12T00:48:51.708Z,13.58
2022-09-12T00:51:22.631Z,13.42
2022-09-12T00:53:54.749Z,13.39
2022-09-12T00:56:25.679Z,13.35
2022-09-12T00:58:58.639Z,13.33
2022-09-12T01:01:32.403Z,13.39
2022-09-12T01:03:59.555Z,13.43
2022-09-12T01:06:35.405Z,13.38
2022-09-12T01:09:07.202Z,13.39
2022-09-12T01:11:39.927Z,13.60
2022-09-12T01:14:10.162Z,13.46
2022-09-12T01:16:40.006Z,13.33
2022-09-12T01:19:46.411Z,13.29
2022-09-12T01:22:31.141Z,13.26
2022-09-12T01:25:12.847Z,13.33
2022-09-12T01:27:51.951Z,13.30
2022-09-12T01:30:46.280Z,13.35
2022-09-12T01:33:21.891Z,13.42
2022-09-12T01:36:12.992Z,13.44
2022-09-12T01:38:54.766Z,13.35
2022-09-12T01:42:01.009Z,13.29
2022-09-12T01:44:56.326Z,13.44
2022-09-12T01:47:44.390Z,13.34
2022-09-12T01:50:22.668Z,13.28
2022-09-12T01:52:58.816Z,13.29
2022-09-12T01:55:34.443Z,13.26
2022-09-12T01:58:10.297Z,13.25
2022-09-12T02:00:58.315Z,13.22
2022-09-12T02:03:31.197Z,13.29
2022-09-12T02:06:13.013Z,13.18
2022-09-12T02:08:51.096Z,13.17
2022-09-12T02:11:22.130Z,13.09
2022-09-12T02:13:52.410Z,13.08
2022-09-12T02:16:34.009Z,13.18
2022-09-12T02:19:19.127Z,13.25
2022-09-12T02:21:51.669Z,13.19
2022-09-12T02:24:23.907Z,13.09
2022-09-12T02:26:57.002Z,13.06
2022-09-12T02:29:26.888Z,12.88
2022-09-12T02:32:02.649Z,12.83
2022-09-12T02:34:50.612Z,12.80
2022-09-12T02:37:26.192Z,12.74
2022-09-12T02:39:58.356Z,12.71
2022-09-12T02:42:28.160Z,12.72
2022-09-12T02:44:58.764Z,12.78
2022-09-12T02:47:37.390Z,12.76
2022-09-12T02:50:08.139Z,12.79
2022-09-12T02:52:38.228Z,12.85
2022-09-12T02:55:08.701Z,12.84
2022-09-12T02:57:38.920Z,12.82
2022-09-12T03:00:09.778Z,12.89
2022-09-12T03:03:05.094Z,12.96
2022-09-12T03:05:37.988Z,12.92
2022-09-12T03:08:19.150Z,13.03
2022-09-12T03:11:09.555Z,13.08
2022-09-12T03:14:06.172Z,12.96
2022-09-12T03:16:44.735Z,12.95
2022-09-12T03:19:35.234Z,12.94
2022-09-12T03:22:34.890Z,12.91
2022-09-12T03:25:14.304Z,12.90
2022-09-12T03:27:59.142Z,12.91
2022-09-12T03:30:29.063Z,12.94
2022-09-12T03:32:58.887Z,12.98
2022-09-12T03:35:28.710Z,12.91
2022-09-12T03:37:58.487Z,12.91
2022-09-12T03:40:28.352Z,12.88
2022-09-12T03:42:58.134Z,12.88
2022-09-12T03:45:28.024Z,12.85
2022-09-12T03:47:58.253Z,12.74
2022-09-12T03:50:28.339Z,12.85
2022-09-12T03:53:02.978Z,12.85
2022-09-12T03:55:32.771Z,12.83
2022-09-12T03:58:02.552Z,12.92
2022-09-12T04:00:33.201Z,12.89
2022-09-12T04:03:03.253Z,12.87
2022-09-12T04:05:33.021Z,12.87
2022-09-12T04:08:03.119Z,12.88
2022-09-12T04:10:33.704Z,12.83
2022-09-12T04:13:03.243Z,12.87
2022-09-12T04:15:34.134Z,12.78
2022-09-12T04:18:06.095Z,12.81
2022-09-12T04:20:36.948Z,12.81
2022-09-12T04:23:06.953Z,12.84
2022-09-12T04:25:36.758Z,12.77
2022-09-12T04:28:06.633Z,12.81
2022-09-12T04:30:36.490Z,12.86
2022-09-12T04:33:08.203Z,12.79
2022-09-12T04:35:38.143Z,12.82
2022-09-12T04:38:08.190Z,12.86
2022-09-12T04:40:38.248Z,12.94
2022-09-12T04:43:14.298Z,12.83
2022-09-12T04:45:41.215Z,12.86
2022-09-12T04:48:10.881Z,12.88
2022-09-12T04:50:40.677Z,12.91
2022-09-12T04:53:10.535Z,12.97
2022-09-12T04:55:40.636Z,12.96
2022-09-12T04:58:10.382Z,12.97
2022-09-12T05:00:40.331Z,12.94
2022-09-12T05:03:09.809Z,12.99
2022-09-12T05:05:39.694Z,13.03
2022-09-12T05:08:09.253Z,13.05
2022-09-12T05:10:39.057Z,13.07
2022-09-12T05:13:09.535Z,13.09
2022-09-12T05:15:40.080Z,13.10
2022-09-12T05:18:09.949Z,13.10
2022-09-12T05:20:39.812Z,13.21
2022-09-12T05:23:09.294Z,13.20
2022-09-12T05:25:39.093Z,13.33
2022-09-12T05:28:08.789Z,13.30
2022-09-12T05:30:38.621Z,13.36
2022-09-12T05:33:08.400Z,13.39
2022-09-12T05:35:38.540Z,13.39
2022-09-12T05:38:09.640Z,13.52
2022-09-12T05:40:39.447Z,13.48
2022-09-12T05:43:10.528Z,13.60
2022-09-12T05:45:41.534Z,13.63
2022-09-12T05:48:11.336Z,13.66
2022-09-12T05:50:42.503Z,13.80
2022-09-12T05:53:12.307Z,13.80
2022-09-12T05:55:42.386Z,13.83
2022-09-12T05:58:12.190Z,13.87
2022-09-12T06:00:42.028Z,14.07
2022-09-12T06:03:11.645Z,14.07
2022-09-12T06:05:41.447Z,14.08
2022-09-12T06:08:11.258Z,14.15
2022-09-12T06:10:41.521Z,14.24
2022-09-12T06:13:11.213Z,14.31
2022-09-12T06:15:41.091Z,14.34
2022-09-12T06:18:10.683Z,14.40
2022-09-12T06:20:40.545Z,14.49
2022-09-12T06:23:10.408Z,14.70
2022-09-12T06:25:41.791Z,14.89
2022-09-12T06:28:10.552Z,14.99
2022-09-12T06:30:40.049Z,15.02
2022-09-12T06:33:10.327Z,15.01
2022-09-12T06:35:40.188Z,15.01
2022-09-12T06:38:10.295Z,15.18
2022-09-12T06:40:47.031Z,15.31
2022-09-12T06:43:16.637Z,15.23
2022-09-12T06:45:52.344Z,15.31
2022-09-12T06:48:21.876Z,15.31
2022-09-12T06:50:59.629Z,15.21
2022-09-12T06:53:30.766Z,15.18
2022-09-12T06:56:08.451Z,15.12
2022-09-12T06:58:39.084Z,15.43
2022-09-12T07:01:11.759Z,15.32
2022-09-12T07:03:42.353Z,15.45
2022-09-12T07:06:14.196Z,15.42
2022-09-12T07:08:44.821Z,15.64
2022-09-12T07:11:23.765Z,15.87
2022-09-12T07:13:56.348Z,15.75
2022-09-12T07:16:26.550Z,15.96
2022-09-12T07:18:59.144Z,16.41
2022-09-12T07:21:29.977Z,16.33
2022-09-12T07:23:59.943Z,16.46
2022-09-12T07:26:30.847Z,16.45
2022-09-12T07:29:25.230Z,16.99
2022-09-12T07:31:32.134Z,17.09
2022-09-12T07:34:03.433Z,16.98
2022-09-12T07:36:33.379Z,16.82
2022-09-12T07:39:03.358Z,17.00
2022-09-12T07:41:37.195Z,16.64
2022-09-12T07:44:09.639Z,16.61
2022-09-12T07:46:40.163Z,16.95
2022-09-12T07:49:09.929Z,17.22
2022-09-12T07:51:41.228Z,17.53
2022-09-12T07:54:11.251Z,17.69
2022-09-12T07:56:41.105Z,18.08
2022-09-12T07:59:10.896Z,18.53
2022-09-12T08:01:41.679Z,18.70
2022-09-12T08:04:10.465Z,18.54
2022-09-12T08:06:40.518Z,18.39
2022-09-12T08:09:12.231Z,18.24
2022-09-12T08:11:42.034Z,18.10
2022-09-12T08:14:11.504Z,17.79
2022-09-12T08:16:41.291Z,17.65
2022-09-12T08:19:10.855Z,17.60
2022-09-12T08:21:40.718Z,17.60
2022-09-12T08:24:12.784Z,17.69
2022-09-12T08:26:43.241Z,17.28
2022-09-12T08:29:13.319Z,16.93
2022-09-12T08:31:42.894Z,17.02
2022-09-12T08:34:12.673Z,16.93
2022-09-12T08:36:42.473Z,16.75
2022-09-12T08:39:14.551Z,16.70
2022-09-12T08:41:49.690Z,16.68
2022-09-12T08:44:40.909Z,16.76
2022-09-12T08:47:15.964Z,16.90
2022-09-12T08:50:03.660Z,16.66
2022-09-12T08:53:05.247Z,17.03
2022-09-12T08:55:44.050Z,17.90
2022-09-12T08:58:17.129Z,18.62
2022-09-12T09:00:56.035Z,18.35
2022-09-12T09:03:48.009Z,18.23
2022-09-12T09:06:30.129Z,17.82
2022-09-12T09:09:06.003Z,17.43
2022-09-12T09:11:48.414Z,17.93
2022-09-12T09:14:48.933Z,18.29
2022-09-12T09:17:21.523Z,18.45
2022-09-12T09:19:54.452Z,18.41
2022-09-12T09:22:32.774Z,18.98
2022-09-12T09:25:05.605Z,19.65
2022-09-12T09:27:41.289Z,19.50
2022-09-12T09:30:21.959Z,19.21
2022-09-12T09:32:54.800Z,19.10
2022-09-12T09:35:45.446Z,18.97
2022-09-12T09:38:29.738Z,18.18
2022-09-12T09:41:31.145Z,18.18
2022-09-12T09:44:02.991Z,18.70
2022-09-12T09:46:34.453Z,18.94
2022-09-12T09:49:05.758Z,19.29
2022-09-12T09:51:38.570Z,19.44
2022-09-12T09:54:26.187Z,19.44
2022-09-12T09:56:56.999Z,19.58
2022-09-12T09:59:32.664Z,19.76
2022-09-12T10:02:14.677Z,19.62
2022-09-12T10:04:57.601Z,19.02
2022-09-12T10:07:28.394Z,18.89
2022-09-12T10:10:20.167Z,18.51
2022-09-12T10:12:50.396Z,18.27
2022-09-12T10:15:26.562Z,18.90
2022-09-12T10:17:58.786Z,19.52
2022-09-12T10:20:40.185Z,20.09
2022-09-12T10:23:29.421Z,20.43
2022-09-12T10:26:02.467Z,20.62
2022-09-12T10:28:48.396Z,20.81
2022-09-12T10:31:30.106Z,21.03
2022-09-12T10:34:01.339Z,21.07
2022-09-12T10:36:37.357Z,21.31
2022-09-12T10:39:07.909Z,20.65
2022-09-12T10:41:38.219Z,21.14
2022-09-12T10:44:11.490Z,20.30
2022-09-12T10:46:41.284Z,20.82
2022-09-12T10:49:16.827Z,21.38
2022-09-12T10:51:46.669Z,20.72
2022-09-12T10:54:19.286Z,21.57
2022-09-12T10:56:57.824Z,21.79
2022-09-12T10:59:45.536Z,21.79
2022-09-12T11:02:24.274Z,21.89
2022-09-12T11:05:32.184Z,22.11
2022-09-12T11:08:20.147Z,22.41
2022-09-12T11:10:54.462Z,21.82
2022-09-12T11:13:34.067Z,20.86
2022-09-12T11:16:12.624Z,21.52
2022-09-12T11:18:51.862Z,21.67
2022-09-12T11:21:54.977Z,21.87
2022-09-12T11:24:42.938Z,22.46
2022-09-12T11:27:32.115Z,22.46
2022-09-12T11:30:13.809Z,22.05
2022-09-12T11:33:05.779Z,21.51
2022-09-12T11:35:38.596Z,21.56
2022-09-12T11:38:35.762Z,21.16
2022-09-12T11:41:12.615Z,20.91
2022-09-12T11:43:45.496Z,20.55
2022-09-12T11:46:36.577Z,20.40
2022-09-12T11:49:15.766Z,20.18
2022-09-12T11:52:00.709Z,20.17
2022-09-12T11:55:04.093Z,20.07
2022-09-12T11:57:40.010Z,19.89
2022-09-12T12:00:34.853Z,19.93
2022-09-12T12:03:27.037Z,20.23
2022-09-12T12:06:19.967Z,20.09
2022-09-12T12:08:51.094Z,20.33
2022-09-12T12:11:26.546Z,20.44
2022-09-12T12:14:02.093Z,20.81
2022-09-12T12:16:34.930Z,20.67
2022-09-12T12:19:10.546Z,20.65
2022-09-12T12:21:47.420Z,21.35
2022-09-12T12:24:25.777Z,21.35
2022-09-12T12:26:58.996Z,21.66
2022-09-12T12:29:45.846Z,22.22
2022-09-12T12:32:21.401Z,22.22
2022-09-12T12:34:51.426Z,22.48
2022-09-12T12:37:25.538Z,22.16
2022-09-12T12:40:10.593Z,22.78
2022-09-12T12:42:43.713Z,22.87
2022-09-12T12:45:30.824Z,22.03
2022-09-12T12:48:11.972Z,21.75
2022-09-12T12:50:41.932Z,21.16
2022-09-12T12:53:27.746Z,20.76
2022-09-12T12:55:58.286Z,20.42
2022-09-12T12:58:38.836Z,20.28
2022-09-12T13:01:14.702Z,19.82
2022-09-12T13:04:06.406Z,19.85
2022-09-12T13:06:39.423Z,19.51
2022-09-12T13:09:11.975Z,19.39
2022-09-12T13:11:42.801Z,19.25
2022-09-12T13:14:51.445Z,19.35
2022-09-12T13:17:27.452Z,19.53
2022-09-12T13:20:26.612Z,19.36
2022-09-12T13:22:50.287Z,19.33
2022-09-12T13:25:26.262Z,19.31
2022-09-12T13:28:09.518Z,19.42
2022-09-12T13:30:42.631Z,19.50
2022-09-12T13:33:27.351Z,19.32
2022-09-12T13:36:09.833Z,19.34
2022-09-12T13:38:51.694Z,19.45
2022-09-12T13:41:24.220Z,19.34
2022-09-12T13:43:54.137Z,19.37
2022-09-12T13:46:30.311Z,19.37
2022-09-12T13:49:03.008Z,19.50
2022-09-12T13:51:33.815Z,19.91
2022-09-12T13:54:06.328Z,20.40
2022-09-12T13:56:39.179Z,20.45
2022-09-12T13:59:12.786Z,20.40
2022-09-12T14:01:45.069Z,20.36
2022-09-12T14:04:43.736Z,20.11
2022-09-12T14:07:19.610Z,20.02
2022-09-12T14:10:00.960Z,20.10
2022-09-12T14:12:43.027Z,19.87
2022-09-12T14:15:25.973Z,19.76
2022-09-12T14:18:00.145Z,19.73
2022-09-12T14:20:32.552Z,19.61
2022-09-12T14:23:05.003Z,19.61
2022-09-12T14:25:38.995Z,19.57
2022-09-12T14:28:11.840Z,19.56
2022-09-12T14:30:41.972Z,19.61
2022-09-12T14:33:14.587Z,19.69
2022-09-12T14:36:10.052Z,19.62
2022-09-12T14:38:42.944Z,19.51
2022-09-12T14:41:15.563Z,19.75
2022-09-12T14:43:48.260Z,19.63
2022-09-12T14:46:20.867Z,19.70
2022-09-12T14:48:53.808Z,19.70
2022-09-12T14:51:38.525Z,19.53
2022-09-12T14:54:11.182Z,19.41
2022-09-12T14:56:43.749Z,19.34
2022-09-12T14:59:37.671Z,19.19
2022-09-12T15:02:27.342Z,19.12
2022-09-12T15:05:11.930Z,19.23
2022-09-12T15:07:56.364Z,18.96
2022-09-12T15:10:30.600Z,18.96
2022-09-12T15:13:15.965Z,19.10
2022-09-12T15:15:49.033Z,19.11
2022-09-12T15:18:19.647Z,19.04
2022-09-12T15:20:52.947Z,19.06
2022-09-12T15:23:26.038Z,19.10
2022-09-12T15:25:55.841Z,19.02
2022-09-12T15:28:26.840Z,19.02
2022-09-12T15:30:58.037Z,18.96
2022-09-12T15:33:28.000Z,19.09
2022-09-12T15:35:57.855Z,19.03
2022-09-12T15:38:27.813Z,19.01
2022-09-12T15:40:57.669Z,18.97
2022-09-12T15:43:27.507Z,18.78
2022-09-12T15:45:59.146Z,18.85
2022-09-12T15:48:28.944Z,18.82
2022-09-12T15:51:00.371Z,18.78
2022-09-12T15:53:30.881Z,18.68
2022-09-12T15:56:00.391Z,18.69
2022-09-12T15:58:30.296Z,18.51
2022-09-12T16:01:00.110Z,18.54
2022-09-12T16:03:30.966Z,18.29
2022-09-12T16:06:03.500Z,18.43
2022-09-12T16:08:34.700Z,18.30
2022-09-12T16:11:10.372Z,18.30
2022-09-12T16:13:40.168Z,18.18
2022-09-12T16:16:11.275Z,18.05
2022-09-12T16:18:41.629Z,18.08
2022-09-12T16:21:14.945Z,17.94
2022-09-12T16:23:44.992Z,17.93
2022-09-12T16:26:15.082Z,17.88
2022-09-12T16:28:45.843Z,17.84
2022-09-12T16:31:15.933Z,17.81
2022-09-12T16:33:45.529Z,17.79
2022-09-12T16:36:18.425Z,17.78
2022-09-12T16:38:51.033Z,17.65
2022-09-12T16:41:22.799Z,17.54
2022-09-12T16:43:53.026Z,17.54
2022-09-12T16:46:25.176Z,17.55
2022-09-12T16:48:57.540Z,17.48
2022-09-12T16:51:33.005Z,17.42
2022-09-12T16:54:02.965Z,17.36
2022-09-12T16:56:32.807Z,17.33
2022-09-12T16:59:04.425Z,17.20
2022-09-12T17:01:35.057Z,16.98
2022-09-12T17:04:06.784Z,16.82
2022-09-12T17:06:36.572Z,16.77
2022-09-12T17:09:06.903Z,16.76
2022-09-12T17:11:40.515Z,16.69
2022-09-12T17:14:11.987Z,16.67
2022-09-12T17:16:50.786Z,16.54
2022-09-12T17:19:20.092Z,16.53
2022-09-12T17:21:50.214Z,16.47
2022-09-12T17:24:20.948Z,16.36
2022-09-12T17:26:50.621Z,16.36
2022-09-12T17:29:20.659Z,16.34
2022-09-12T17:31:51.050Z,16.24
2022-09-12T17:34:21.117Z,16.13
2022-09-12T17:36:51.458Z,16.19
2022-09-12T17:39:21.347Z,16.13
2022-09-12T17:41:52.375Z,16.05
2022-09-12T17:44:23.582Z,16.04
2022-09-12T17:46:53.961Z,15.87
2022-09-12T17:49:24.731Z,15.73
2022-09-12T17:51:56.327Z,15.75
2022-09-12T17:54:28.069Z,15.73
2022-09-12T17:56:59.584Z,15.73
2022-09-12T17:59:30.041Z,15.68
2022-09-12T18:02:16.789Z,15.48
2022-09-12T18:04:48.948Z,15.45
2022-09-12T18:07:21.432Z,15.28
2022-09-12T18:09:53.269Z,15.29
2022-09-12T18:12:23.822Z,15.14
2022-09-12T18:14:53.797Z,15.14
2022-09-12T18:17:23.655Z,15.05
2022-09-12T18:19:54.624Z,14.97
2022-09-12T18:22:25.125Z,14.85
2022-09-12T18:24:55.442Z,14.78
2022-09-12T18:27:25.435Z,14.70
2022-09-12T18:30:19.558Z,14.65
2022-09-12T18:32:28.814Z,14.62
2022-09-12T18:34:58.828Z,14.52
2022-09-12T18:37:28.898Z,14.48
2022-09-12T18:39:59.529Z,14.38
2022-09-12T18:42:29.609Z,14.31
2022-09-12T18:44:59.890Z,14.24
2022-09-12T18:47:30.315Z,14.17
2022-09-12T18:50:00.686Z,13.98
2022-09-12T18:52:31.285Z,13.89
2022-09-12T18:55:01.539Z,13.89
2022-09-12T18:57:33.496Z,13.82
2022-09-12T19:00:08.217Z,13.83
2022-09-12T19:02:36.935Z,13.82
2022-09-12T19:05:07.502Z,13.71
2022-09-12T19:07:37.719Z,13.71
2022-09-12T19:10:09.108Z,13.67
2022-09-12T19:12:39.300Z,13.60
2022-09-12T19:15:09.909Z,13.57
2022-09-12T19:17:40.167Z,13.39
2022-09-12T19:20:10.583Z,13.39
2022-09-12T19:22:40.257Z,13.45
2022-09-12T19:25:10.228Z,13.42
2022-09-12T19:27:39.865Z,13.40
2022-09-12T19:30:10.052Z,13.31
2022-09-12T19:32:40.089Z,13.30
2022-09-12T19:35:11.985Z,13.19
2022-09-12T19:37:41.851Z,13.10
2022-09-12T19:40:12.103Z,13.05
2022-09-12T19:42:42.384Z,13.05
2022-09-12T19:45:12.367Z,12.98
2022-09-12T19:47:42.297Z,12.94
2022-09-12T19:50:12.257Z,12.89
2022-09-12T19:52:42.357Z,12.80
2022-09-12T19:55:11.916Z,13.01
2022-09-12T19:57:41.811Z,13.08
2022-09-12T20:00:12.649Z,12.94
2022-09-12T20:02:44.048Z,12.78
2022-09-12T20:05:13.654Z,12.68
2022-09-12T20:07:43.504Z,12.64
2022-09-12T20:10:13.247Z,12.62
2022-09-12T20:12:43.270Z,12.54
2022-09-12T20:15:13.544Z,12.51
2022-09-12T20:17:43.031Z,12.49
2022-09-12T20:20:12.877Z,12.47
2022-09-12T20:22:43.051Z,12.43
2022-09-12T20:25:12.574Z,12.38
2022-09-12T20:27:42.382Z,12.36
2022-09-12T20:30:14.800Z,12.28
2022-09-12T20:32:44.704Z,12.24
2022-09-12T20:35:14.584Z,12.22
2022-09-12T20:37:45.020Z,12.18
2022-09-12T20:40:15.028Z,12.14
2022-09-12T20:42:44.784Z,12.05
2022-09-12T20:45:14.507Z,12.00
2022-09-12T20:47:44.288Z,11.96
2022-09-12T20:50:14.648Z,11.97
2022-09-12T20:52:44.400Z,12.02
2022-09-12T20:55:14.079Z,11.94
2022-09-12T20:57:43.869Z,11.91
2022-09-12T21:00:14.006Z,11.87
2022-09-12T21:02:43.664Z,11.82
2022-09-12T21:05:13.196Z,11.81
2022-09-12T21:07:43.070Z,11.78
2022-09-12T21:10:13.591Z,11.77
2022-09-12T21:12:43.386Z,11.72
2022-09-12T21:15:12.907Z,11.72
2022-09-12T21:17:42.699Z,11.70
2022-09-12T21:20:13.305Z,11.66
2022-09-12T21:22:43.112Z,11.61
2022-09-12T21:25:12.889Z,11.53
2022-09-12T21:27:42.722Z,11.48
2022-09-12T21:30:13.004Z,11.53
2022-09-12T21:32:42.721Z,11.53
2022-09-12T21:35:12.715Z,11.44
2022-09-12T21:37:42.496Z,11.39
2022-09-12T21:40:12.324Z,11.34
2022-09-12T21:42:43.271Z,11.30
2022-09-12T21:45:13.054Z,11.23
2022-09-12T21:47:42.910Z,11.21
2022-09-12T21:50:13.290Z,11.22
2022-09-12T21:52:43.451Z,11.18
2022-09-12T21:55:14.117Z,11.14
2022-09-12T21:57:43.974Z,11.11
2022-09-12T22:00:16.433Z,11.13
2022-09-12T22:02:46.495Z,11.10
2022-09-12T22:05:17.430Z,11.14
2022-09-12T22:07:47.300Z,11.14
2022-09-12T22:10:16.955Z,11.08
2022-09-12T22:12:46.766Z,11.03
2022-09-12T22:15:44.770Z,11.00
2022-09-12T22:17:48.119Z,10.98
2022-09-12T22:20:17.897Z,10.96
2022-09-12T22:23:05.483Z,10.94
2022-09-12T22:25:35.402Z,10.91
2022-09-12T22:28:07.116Z,10.91
2022-09-12T22:30:37.543Z,10.91
2022-09-12T22:33:07.373Z,10.93
2022-09-12T22:35:37.162Z,10.93
2022-09-12T22:38:07.014Z,10.94
2022-09-12T22:40:36.867Z,10.92
2022-09-12T22:43:06.618Z,10.92
2022-09-12T22:45:36.491Z,10.88
2022-09-12T22:48:09.158Z,10.85
2022-09-12T22:50:38.544Z,10.80
2022-09-12T22:53:08.313Z,10.80
2022-09-12T22:55:38.328Z,10.80
2022-09-12T22:58:07.860Z,10.72
2022-09-12T23:00:38.356Z,10.69
2022-09-12T23:03:08.325Z,10.63
2022-09-12T23:05:38.409Z,10.61
2022-09-12T23:08:08.204Z,10.57
2022-09-12T23:10:39.307Z,10.51
2022-09-12T23:13:08.937Z,10.45
2022-09-12T23:15:39.004Z,10.40
2022-09-12T23:18:08.798Z,10.38
2022-09-12T23:20:38.654Z,10.38
2022-09-12T23:23:09.641Z,10.36
2022-09-12T23:25:39.432Z,10.33
2022-09-12T23:28:09.020Z,10.31
2022-09-12T23:30:39.688Z,10.25
2022-09-12T23:33:09.374Z,10.23
2022-09-12T23:35:39.191Z,10.17
2022-09-12T23:38:12.639Z,10.20
2022-09-12T23:40:41.118Z,10.17
2022-09-12T23:43:10.725Z,10.14
2022-09-12T23:45:40.601Z,10.08
2022-09-12T23:48:10.517Z,10.08
2022-09-12T23:50:40.631Z,10.04
2022-09-12T23:53:10.753Z,10.02
2022-09-12T23:55:42.296Z,9.95
2022-09-12T23:58:12.763Z,9.93
