createdAt,value
2024-03-12T00:01:53.297Z,16.93
2024-03-12T00:04:21.621Z,17.37
2024-03-12T00:06:50.150Z,18.33
2024-03-12T00:09:20.437Z,18.17
2024-03-12T00:11:49.336Z,18.37
2024-03-12T00:14:17.644Z,18.20
2024-03-12T00:16:46.218Z,18.47
2024-03-12T00:19:14.582Z,17.67
2024-03-12T00:21:44.129Z,18.70
2024-03-12T00:24:13.206Z,18.60
2024-03-12T00:26:45.945Z,19.53
2024-03-12T00:29:16.598Z,18.70
2024-03-12T00:31:44.951Z,19.33
2024-03-12T00:34:13.349Z,21.50
2024-03-12T00:36:43.264Z,21.57
2024-03-12T00:39:13.804Z,21.17
2024-03-12T00:41:44.034Z,22.50
2024-03-12T00:44:12.399Z,21.83
2024-03-12T00:46:41.394Z,21.13
2024-03-12T00:49:10.408Z,22.60
2024-03-12T00:51:39.692Z,21.53
2024-03-12T00:54:08.305Z,22.60
2024-03-12T00:56:37.175Z,22.27
2024-03-12T00:59:08.387Z,21.80
2024-03-12T01:01:37.005Z,22.77
2024-03-12T01:04:07.492Z,22.93
2024-03-12T01:06:35.975Z,23.50
2024-03-12T01:09:07.546Z,23.87
2024-03-12T01:11:35.869Z,24.23
2024-03-12T01:14:04.880Z,23.40
2024-03-12T01:16:34.562Z,24.53
2024-03-12T01:19:03.352Z,24.90
2024-03-12T01:21:33.798Z,24.03
2024-03-12T01:24:02.477Z,24.37
2024-03-12T01:26:31.533Z,23.83
2024-03-12T01:28:59.903Z,26.43
2024-03-12T01:31:28.360Z,25.23
2024-03-12T01:33:58.119Z,25.80
2024-03-12T01:36:35.722Z,25.13
2024-03-12T01:39:08.898Z,26.27
2024-03-12T01:41:42.953Z,25.23
2024-03-12T01:44:11.834Z,26.83
2024-03-12T01:46:40.983Z,26.87
2024-03-12T01:49:11.550Z,26.83
2024-03-12T01:51:40.305Z,27.60
2024-03-12T01:54:10.063Z,27.97
2024-03-12T01:56:38.646Z,28.63
2024-03-12T01:59:07.002Z,27.60
2024-03-12T02:01:35.597Z,29.47
2024-03-12T02:04:04.286Z,29.47
2024-03-12T02:06:34.093Z,30.33
2024-03-12T02:09:04.723Z,29.77
2024-03-12T02:11:33.370Z,29.27
2024-03-12T02:14:02.133Z,30.03
2024-03-12T02:16:30.506Z,31.07
2024-03-12T02:18:58.982Z,30.27
2024-03-12T02:21:27.351Z,29.90
2024-03-12T02:23:57.970Z,29.70
2024-03-12T02:26:26.966Z,30.77
2024-03-12T02:28:55.452Z,30.07
2024-03-12T02:31:24.119Z,30.23
2024-03-12T02:33:53.438Z,30.13
2024-03-12T02:36:22.219Z,31.13
2024-03-12T02:38:50.870Z,32.23
2024-03-12T02:41:23.038Z,31.60
2024-03-12T02:43:52.838Z,31.23
2024-03-12T02:46:23.728Z,30.07
2024-03-12T02:48:54.047Z,31.63
2024-03-12T02:51:24.919Z,32.37
2024-03-12T02:53:53.397Z,30.13
2024-03-12T02:56:23.208Z,29.90
2024-03-12T02:58:51.903Z,31.63
2024-03-12T03:01:20.505Z,30.93
2024-03-12T03:03:49.076Z,31.00
2024-03-12T03:06:18.409Z,30.57
2024-03-12T03:08:46.856Z,31.77
2024-03-12T03:11:15.705Z,30.67
2024-03-12T03:13:45.562Z,30.27
2024-03-12T03:16:13.989Z,30.50
2024-03-12T03:18:42.662Z,29.23
2024-03-12T03:21:11.404Z,27.87
2024-03-12T03:23:42.589Z,29.53
2024-03-12T03:26:10.938Z,28.67
2024-03-12T03:28:39.474Z,29.43
2024-03-12T03:31:11.969Z,30.20
2024-03-12T03:33:40.767Z,28.80
2024-03-12T03:36:09.246Z,29.47
2024-03-12T03:38:41.612Z,29.43
2024-03-12T03:41:10.847Z,30.83
2024-03-12T03:43:44.253Z,31.63
2024-03-12T03:46:14.189Z,30.20
2024-03-12T03:48:42.620Z,30.17
2024-03-12T03:51:11.353Z,32.00
2024-03-12T03:53:41.324Z,31.73
2024-03-12T03:56:17.205Z,34.57
2024-03-12T03:58:45.718Z,33.67
2024-03-12T04:01:16.054Z,33.47
2024-03-12T04:03:44.499Z,34.97
2024-03-12T04:06:13.651Z,35.47
2024-03-12T04:08:41.947Z,35.97
2024-03-12T04:11:11.017Z,35.17
2024-03-12T04:13:41.728Z,35.63
2024-03-12T04:16:11.715Z,35.30
2024-03-12T04:18:45.057Z,35.37
2024-03-12T04:21:14.205Z,36.17
2024-03-12T04:23:43.743Z,36.20
2024-03-12T04:26:12.754Z,35.73
2024-03-12T04:28:41.731Z,36.17
2024-03-12T04:31:10.173Z,35.97
2024-03-12T04:33:38.591Z,37.87
2024-03-12T04:36:09.805Z,37.17
2024-03-12T04:38:38.181Z,38.80
2024-03-12T04:41:06.583Z,40.07
2024-03-12T04:43:34.929Z,41.93
2024-03-12T04:46:05.332Z,41.30
2024-03-12T04:48:33.831Z,41.80
2024-03-12T04:51:02.179Z,41.53
2024-03-12T04:53:32.422Z,41.53
2024-03-12T04:56:01.184Z,38.37
2024-03-12T04:58:30.328Z,39.50
2024-03-12T05:00:59.073Z,40.37
2024-03-12T05:03:27.577Z,39.40
2024-03-12T05:05:56.006Z,39.97
2024-03-12T05:08:24.317Z,41.43
2024-03-12T05:10:54.895Z,40.17
2024-03-12T05:13:23.330Z,42.30
2024-03-12T05:15:51.981Z,41.57
2024-03-12T05:18:20.342Z,40.37
2024-03-12T05:20:48.778Z,42.60
2024-03-12T05:23:17.122Z,40.93
2024-03-12T05:25:47.565Z,41.90
2024-03-12T05:28:17.492Z,42.30
2024-03-12T05:30:46.072Z,42.13
2024-03-12T05:33:16.489Z,42.27
2024-03-12T05:35:49.042Z,40.40
2024-03-12T05:38:33.671Z,42.07
2024-03-12T05:41:16.200Z,41.30
2024-03-12T05:44:04.183Z,41.20
2024-03-12T05:46:50.443Z,39.20
2024-03-12T05:49:20.762Z,40.73
2024-03-12T05:51:49.307Z,40.87
2024-03-12T05:54:17.675Z,39.70
2024-03-12T05:56:46.081Z,40.73
2024-03-12T05:59:16.176Z,41.17
2024-03-12T06:01:44.762Z,41.53
2024-03-12T06:04:13.551Z,40.20
2024-03-12T06:06:42.033Z,41.77
2024-03-12T06:09:11.500Z,40.73
2024-03-12T06:11:40.370Z,39.10
2024-03-12T06:14:10.232Z,38.27
2024-03-12T06:16:46.086Z,38.97
2024-03-12T06:19:14.938Z,36.67
2024-03-12T06:21:43.990Z,36.10
2024-03-12T06:24:13.052Z,37.13
2024-03-12T06:26:41.868Z,36.10
2024-03-12T06:29:10.933Z,36.00
2024-03-12T06:31:41.303Z,35.37
2024-03-12T06:34:09.744Z,36.07
2024-03-12T06:36:39.169Z,34.83
2024-03-12T06:39:07.942Z,33.43
2024-03-12T06:41:36.305Z,32.77
2024-03-12T06:44:08.995Z,32.67
2024-03-12T06:46:37.354Z,31.70
2024-03-12T06:49:08.477Z,32.10
2024-03-12T06:51:36.958Z,31.07
2024-03-12T06:54:05.460Z,32.40
2024-03-12T06:56:40.751Z,31.13
2024-03-12T06:59:10.259Z,31.07
2024-03-12T07:01:42.258Z,32.43
2024-03-12T07:04:12.329Z,31.47
2024-03-12T07:06:42.269Z,31.60
2024-03-12T07:09:14.590Z,31.07
2024-03-12T07:11:43.751Z,31.37
2024-03-12T07:14:24.387Z,30.90
2024-03-12T07:16:52.729Z,30.70
2024-03-12T07:19:23.719Z,29.23
2024-03-12T07:21:53.647Z,29.73
2024-03-12T07:24:21.962Z,28.90
2024-03-12T07:30:19.065Z,29.27
2024-03-12T07:32:48.226Z,27.73
2024-03-12T07:35:19.081Z,27.13
2024-03-12T07:37:47.403Z,28.13
2024-03-12T07:40:17.591Z,26.03
2024-03-12T07:42:46.498Z,27.43
2024-03-12T07:45:17.166Z,24.73
2024-03-12T07:47:45.751Z,24.50
2024-03-12T07:50:17.048Z,22.33
2024-03-12T07:52:47.348Z,22.37
2024-03-12T07:55:15.781Z,22.07
2024-03-12T07:57:44.155Z,22.60
2024-03-12T08:00:16.583Z,21.13
2024-03-12T08:02:45.077Z,18.17
2024-03-12T08:05:14.089Z,17.83
2024-03-12T08:07:46.016Z,17.60
2024-03-12T08:10:16.215Z,16.50
2024-03-12T08:12:44.712Z,16.23
2024-03-12T08:15:14.430Z,15.97
2024-03-12T08:17:45.549Z,16.47
2024-03-12T08:20:19.087Z,15.63
2024-03-12T08:22:48.645Z,16.30
2024-03-12T08:25:21.962Z,16.63
2024-03-12T08:27:50.779Z,16.53
2024-03-12T08:30:19.677Z,16.77
2024-03-12T08:32:48.139Z,15.43
2024-03-12T08:35:17.897Z,15.67
2024-03-12T08:37:46.255Z,14.67
2024-03-12T08:40:15.820Z,16.20
2024-03-12T08:42:54.018Z,16.00
2024-03-12T08:45:30.570Z,16.23
2024-03-12T08:48:00.760Z,16.60
2024-03-12T08:50:29.289Z,15.93
2024-03-12T08:52:59.157Z,15.77
2024-03-12T08:55:27.797Z,15.90
2024-03-12T08:57:57.601Z,15.73
2024-03-12T09:00:27.625Z,15.37
2024-03-12T09:02:56.848Z,16.60
2024-03-12T09:05:25.341Z,16.37
2024-03-12T09:07:53.736Z,14.57
2024-03-12T09:10:22.426Z,15.80
2024-03-12T09:12:50.824Z,14.37
2024-03-12T09:15:23.638Z,14.90
2024-03-12T09:17:54.613Z,13.83
2024-03-12T09:20:22.961Z,14.10
2024-03-12T09:22:51.496Z,13.73
2024-03-12T09:25:20.403Z,13.93
2024-03-12T09:27:48.811Z,12.60
2024-03-12T09:30:19.470Z,13.93
2024-03-12T09:32:49.805Z,14.47
2024-03-12T09:35:19.978Z,14.43
2024-03-12T09:37:48.397Z,14.53
2024-03-12T09:40:17.772Z,15.07
2024-03-12T09:42:48.364Z,15.43
2024-03-12T09:45:17.258Z,15.30
2024-03-12T09:47:46.103Z,15.93
2024-03-12T09:50:18.374Z,16.30
2024-03-12T09:52:48.467Z,15.10
2024-03-12T09:55:17.884Z,15.57
2024-03-12T09:57:48.092Z,16.57
2024-03-12T10:00:20.694Z,15.23
2024-03-12T10:02:50.713Z,16.87
2024-03-12T10:05:23.074Z,15.83
2024-03-12T10:08:10.034Z,15.67
2024-03-12T10:10:40.225Z,15.30
2024-03-12T10:13:15.631Z,16.07
2024-03-12T10:15:54.876Z,15.57
2024-03-12T10:18:23.913Z,16.53
2024-03-12T10:20:57.227Z,17.00
2024-03-12T10:23:27.245Z,17.10
2024-03-12T10:25:57.540Z,17.00
2024-03-12T10:28:27.769Z,18.07
2024-03-12T10:30:56.459Z,18.30
2024-03-12T10:33:26.270Z,18.37
2024-03-12T10:35:55.919Z,19.47
2024-03-12T10:38:27.997Z,19.07
2024-03-12T10:40:59.707Z,20.10
2024-03-12T10:43:28.210Z,20.17
2024-03-12T10:45:56.878Z,19.60
2024-03-12T10:48:26.878Z,19.20
2024-03-12T10:50:57.525Z,19.37
2024-03-12T10:53:28.450Z,18.63
2024-03-12T10:55:59.452Z,18.60
2024-03-12T10:58:29.171Z,17.83
2024-03-12T11:00:58.196Z,18.60
2024-03-12T11:03:26.656Z,18.10
2024-03-12T11:05:57.166Z,17.17
2024-03-12T11:08:26.161Z,17.97
2024-03-12T11:10:55.439Z,16.80
2024-03-12T11:13:25.237Z,16.67
2024-03-12T11:15:54.143Z,15.57
2024-03-12T11:18:35.647Z,15.67
2024-03-12T11:21:05.827Z,15.80
2024-03-12T11:23:34.199Z,15.60
2024-03-12T11:26:06.392Z,14.30
2024-03-12T11:28:34.759Z,15.60
2024-03-12T11:31:05.872Z,15.43
2024-03-12T11:33:46.505Z,14.97
2024-03-12T11:36:23.602Z,15.67
2024-03-12T11:38:54.223Z,15.60
2024-03-12T11:41:22.893Z,14.20
2024-03-12T11:43:51.303Z,16.33
2024-03-12T11:46:22.357Z,14.37
2024-03-12T11:48:53.454Z,14.13
2024-03-12T11:51:24.145Z,13.97
2024-03-12T11:53:53.821Z,13.80
2024-03-12T11:56:23.781Z,14.73
2024-03-12T11:58:57.603Z,14.30
2024-03-12T12:01:34.998Z,15.40
2024-03-12T12:04:05.080Z,14.63
2024-03-12T12:06:35.444Z,15.20
2024-03-12T12:09:06.492Z,15.57
2024-03-12T12:11:36.358Z,15.27
2024-03-12T12:14:07.071Z,15.83
2024-03-12T12:16:36.583Z,15.63
2024-03-12T12:19:12.021Z,15.73
2024-03-12T12:21:46.705Z,15.47
2024-03-12T12:24:15.208Z,15.97
2024-03-12T12:26:46.651Z,15.13
2024-03-12T12:29:15.516Z,16.70
2024-03-12T12:31:44.519Z,16.17
2024-03-12T12:34:13.480Z,16.10
2024-03-12T12:36:44.980Z,15.20
2024-03-12T12:39:18.367Z,15.73
2024-03-12T12:41:47.866Z,14.40
2024-03-12T12:44:19.003Z,15.70
2024-03-12T12:46:49.382Z,13.80
2024-03-12T12:49:19.006Z,13.83
2024-03-12T12:51:48.273Z,13.73
2024-03-12T12:54:20.135Z,12.73
2024-03-12T12:56:50.374Z,12.30
2024-03-12T12:59:21.510Z,13.10
2024-03-12T13:01:51.129Z,13.03
2024-03-12T13:04:24.093Z,13.13
2024-03-12T13:06:56.908Z,13.60
2024-03-12T13:09:32.676Z,14.17
2024-03-12T13:12:01.768Z,14.33
2024-03-12T13:14:30.557Z,13.50
2024-03-12T13:17:00.186Z,14.03
2024-03-12T13:19:29.331Z,14.13
2024-03-12T13:22:00.178Z,14.87
2024-03-12T13:24:31.006Z,14.23
2024-03-12T13:27:00.299Z,15.90
2024-03-12T13:29:29.627Z,15.70
2024-03-12T13:31:58.199Z,15.40
2024-03-12T13:34:28.380Z,15.20
2024-03-12T13:36:57.871Z,15.97
2024-03-12T13:39:26.407Z,16.33
2024-03-12T13:41:56.346Z,16.67
2024-03-12T13:44:24.733Z,17.57
2024-03-12T13:50:07.030Z,17.67
2024-03-12T13:52:36.420Z,18.60
2024-03-12T13:55:05.973Z,17.37
2024-03-12T13:57:36.707Z,18.77
2024-03-12T14:00:11.272Z,17.57
2024-03-12T14:02:40.278Z,18.77
2024-03-12T14:05:09.601Z,19.47
2024-03-12T14:07:37.979Z,19.20
2024-03-12T14:10:09.383Z,19.83
2024-03-12T14:12:42.931Z,18.73
2024-03-12T14:15:11.673Z,19.97
2024-03-12T14:17:40.100Z,19.63
2024-03-12T14:20:12.380Z,19.77
2024-03-12T14:22:41.269Z,19.87
2024-03-12T14:25:14.128Z,19.73
2024-03-12T14:27:44.182Z,20.53
2024-03-12T14:30:14.642Z,20.13
2024-03-12T14:32:43.153Z,21.27
2024-03-12T14:35:12.339Z,22.33
2024-03-12T14:37:42.533Z,21.07
2024-03-12T14:40:12.193Z,19.73
2024-03-12T14:42:40.684Z,20.10
2024-03-12T14:45:11.506Z,20.50
2024-03-12T14:47:40.388Z,20.70
2024-03-12T14:50:10.517Z,20.50
2024-03-12T14:52:42.691Z,20.33
2024-03-12T14:55:15.809Z,19.97
2024-03-12T14:57:44.309Z,21.23
2024-03-12T15:00:17.966Z,21.20
2024-03-12T15:02:46.927Z,21.83
2024-03-12T15:05:16.212Z,22.57
2024-03-12T15:07:47.692Z,22.27
2024-03-12T15:10:16.908Z,22.07
2024-03-12T15:12:46.049Z,22.53
2024-03-12T15:15:16.205Z,23.23
2024-03-12T15:17:46.278Z,23.00
2024-03-12T15:20:17.265Z,21.93
2024-03-12T15:22:46.788Z,23.27
2024-03-12T15:25:22.456Z,22.60
2024-03-12T15:27:51.155Z,22.97
2024-03-12T15:30:22.879Z,23.90
2024-03-12T15:32:52.334Z,23.23
2024-03-12T15:35:20.794Z,23.00
2024-03-12T15:37:49.284Z,22.53
2024-03-12T15:40:20.680Z,22.93
2024-03-12T15:42:49.327Z,22.93
2024-03-12T15:45:17.891Z,23.97
2024-03-12T15:47:47.981Z,24.63
2024-03-12T15:50:17.628Z,23.97
2024-03-12T15:52:46.544Z,23.93
2024-03-12T15:55:15.701Z,22.03
2024-03-12T15:57:46.193Z,24.80
2024-03-12T16:00:15.858Z,24.93
2024-03-12T16:02:44.533Z,24.10
2024-03-12T16:05:14.861Z,24.23
2024-03-12T16:07:43.651Z,23.83
2024-03-12T16:10:12.713Z,24.97
2024-03-12T16:12:45.629Z,24.93
2024-03-12T16:15:15.039Z,24.60
2024-03-12T16:17:44.290Z,25.37
2024-03-12T16:20:20.709Z,25.27
2024-03-12T16:22:49.203Z,24.07
2024-03-12T16:25:18.541Z,24.77
2024-03-12T16:27:47.269Z,26.47
2024-03-12T16:30:16.466Z,25.27
2024-03-12T16:32:46.428Z,25.10
2024-03-12T16:35:17.092Z,25.40
2024-03-12T16:37:45.856Z,25.67
2024-03-12T16:40:14.749Z,26.17
2024-03-12T16:42:44.742Z,25.87
2024-03-12T16:45:13.838Z,25.87
2024-03-12T16:47:43.153Z,24.70
2024-03-12T16:50:16.508Z,24.63
2024-03-12T16:52:47.583Z,25.77
2024-03-12T16:55:17.000Z,25.73
2024-03-12T16:57:45.668Z,26.57
2024-03-12T17:00:15.597Z,26.13
2024-03-12T17:02:44.471Z,26.23
2024-03-12T17:05:14.088Z,27.63
2024-03-12T17:07:43.743Z,27.70
2024-03-12T17:10:15.018Z,27.83
2024-03-12T17:12:43.616Z,27.17
2024-03-12T17:15:15.425Z,27.90
2024-03-12T17:17:44.974Z,28.43
2024-03-12T17:20:15.068Z,28.60
2024-03-12T17:22:43.838Z,31.83
2024-03-12T17:25:14.016Z,30.13
2024-03-12T17:27:43.139Z,31.90
2024-03-12T17:30:12.235Z,29.13
2024-03-12T17:32:41.842Z,32.37
2024-03-12T17:35:12.694Z,31.37
2024-03-12T17:37:43.576Z,30.50
2024-03-12T17:40:16.302Z,31.17
2024-03-12T17:42:46.629Z,30.53
2024-03-12T17:45:15.666Z,29.50
2024-03-12T17:47:48.251Z,31.43
2024-03-12T17:50:19.163Z,32.03
2024-03-12T17:52:51.237Z,31.10
2024-03-12T17:55:20.544Z,31.27
2024-03-12T17:57:52.017Z,28.80
2024-03-12T18:00:22.151Z,30.97
2024-03-12T18:02:51.308Z,32.93
2024-03-12T18:05:21.189Z,34.57
2024-03-12T18:07:53.305Z,33.43
2024-03-12T18:10:22.657Z,34.73
2024-03-12T18:12:53.571Z,32.87
2024-03-12T18:15:24.245Z,30.37
2024-03-12T18:17:53.361Z,32.07
2024-03-12T18:20:25.343Z,29.70
2024-03-12T18:22:54.233Z,30.27
2024-03-12T18:25:22.907Z,31.27
2024-03-12T18:27:56.499Z,30.10
2024-03-12T18:30:25.959Z,30.10
2024-03-12T18:32:55.423Z,30.13
2024-03-12T18:35:25.193Z,31.97
2024-03-12T18:37:53.617Z,30.37
2024-03-12T18:40:23.125Z,29.67
2024-03-12T18:42:53.710Z,30.87
2024-03-12T18:45:24.171Z,30.07
2024-03-12T18:47:54.690Z,31.03
2024-03-12T18:50:25.669Z,30.23
2024-03-12T18:52:54.526Z,31.37
2024-03-12T18:55:24.218Z,33.40
2024-03-12T18:57:54.800Z,32.73
2024-03-12T19:00:25.094Z,30.27
2024-03-12T19:02:55.033Z,30.43
2024-03-12T19:05:25.551Z,30.60
2024-03-12T19:07:56.068Z,29.97
2024-03-12T19:10:30.140Z,31.33
2024-03-12T19:13:01.035Z,29.60
2024-03-12T19:15:37.017Z,31.20
2024-03-12T19:18:08.050Z,30.23
2024-03-12T19:20:36.627Z,31.17
2024-03-12T19:23:05.447Z,31.37
2024-03-12T19:25:33.962Z,31.77
2024-03-12T19:28:04.622Z,31.40
2024-03-12T19:30:34.409Z,30.80
2024-03-12T19:33:03.557Z,31.83
2024-03-12T19:35:32.147Z,31.70
2024-03-12T19:38:00.662Z,31.33
2024-03-12T19:40:29.421Z,32.80
2024-03-12T19:43:00.206Z,30.97
2024-03-12T19:45:32.038Z,30.50
2024-03-12T19:48:01.665Z,30.20
2024-03-12T19:50:30.447Z,31.70
2024-03-12T19:52:58.759Z,30.00
2024-03-12T19:55:30.497Z,29.23
2024-03-12T19:58:01.698Z,31.50
2024-03-12T20:00:33.775Z,31.17
2024-03-12T20:03:03.478Z,31.53
2024-03-12T20:05:32.040Z,29.60
2024-03-12T20:08:03.025Z,31.00
2024-03-12T20:10:31.620Z,30.13
2024-03-12T20:13:00.171Z,29.37
2024-03-12T20:15:30.262Z,30.00
2024-03-12T20:18:02.084Z,29.30
2024-03-12T20:20:31.488Z,28.77
2024-03-12T20:22:59.975Z,28.87
2024-03-12T20:25:28.423Z,30.33
2024-03-12T20:27:57.174Z,28.70
2024-03-12T20:30:28.212Z,29.57
2024-03-12T20:32:59.819Z,30.83
2024-03-12T20:35:33.000Z,29.27
2024-03-12T20:38:01.700Z,29.40
2024-03-12T20:40:30.042Z,29.53
2024-03-12T20:43:00.526Z,29.93
2024-03-12T20:45:30.048Z,30.20
2024-03-12T20:47:59.985Z,30.87
2024-03-12T20:50:30.013Z,31.03
2024-03-12T20:52:58.654Z,32.50
2024-03-12T20:55:27.054Z,30.07
2024-03-12T20:57:55.485Z,30.37
2024-03-12T21:00:29.239Z,30.93
2024-03-12T21:02:58.411Z,29.97
2024-03-12T21:05:28.218Z,30.50
2024-03-12T21:07:59.799Z,30.90
2024-03-12T21:10:29.474Z,30.67
2024-03-12T21:12:57.907Z,29.73
2024-03-12T21:15:26.357Z,31.57
2024-03-12T21:17:55.171Z,30.87
2024-03-12T21:20:25.694Z,32.10
2024-03-12T21:22:54.470Z,31.20
2024-03-12T21:25:24.224Z,29.73
2024-03-12T21:27:54.387Z,29.83
2024-03-12T21:30:25.189Z,30.87
2024-03-12T21:32:54.662Z,29.33
2024-03-12T21:35:25.273Z,29.17
2024-03-12T21:37:53.881Z,29.77
2024-03-12T21:40:26.136Z,30.10
2024-03-12T21:42:54.553Z,29.73
2024-03-12T21:45:22.846Z,28.53
2024-03-12T21:47:51.446Z,27.17
2024-03-12T21:50:19.921Z,27.90
2024-03-12T21:52:48.192Z,27.10
2024-03-12T21:55:16.515Z,28.10
2024-03-12T21:57:46.490Z,27.80
2024-03-12T22:00:21.040Z,27.70
2024-03-12T22:02:50.260Z,28.07
2024-03-12T22:05:21.119Z,28.43
2024-03-12T22:07:50.844Z,27.17
2024-03-12T22:10:19.785Z,28.43
2024-03-12T22:12:49.922Z,27.23
2024-03-12T22:15:20.482Z,28.33
2024-03-12T22:17:52.045Z,27.73
2024-03-12T22:20:21.141Z,26.37
2024-03-12T22:22:49.554Z,26.50
2024-03-12T22:25:20.840Z,27.33
2024-03-12T22:27:51.013Z,26.90
2024-03-12T22:30:21.265Z,25.90
2024-03-12T22:32:49.724Z,26.37
2024-03-12T22:35:19.480Z,27.57
2024-03-12T22:37:49.409Z,26.60
2024-03-12T22:40:19.527Z,26.37
2024-03-12T22:42:48.836Z,25.43
2024-03-12T22:45:19.954Z,24.70
2024-03-12T22:47:48.433Z,25.73
2024-03-12T22:50:18.454Z,26.13
2024-03-12T22:52:48.020Z,25.57
2024-03-12T22:55:17.110Z,25.57
2024-03-12T22:57:45.608Z,25.73
2024-03-12T23:00:31.553Z,25.37
2024-03-12T23:03:02.668Z,25.83
2024-03-12T23:05:34.310Z,25.97
2024-03-12T23:08:06.201Z,25.83
2024-03-12T23:10:35.976Z,24.83
2024-03-12T23:13:04.954Z,24.70
2024-03-12T23:15:33.389Z,25.77
2024-03-12T23:18:04.602Z,25.70
2024-03-12T23:20:33.420Z,26.27
2024-03-12T23:23:01.926Z,25.33
2024-03-12T23:25:30.317Z,24.87
2024-03-12T23:28:00.406Z,25.67
2024-03-12T23:30:29.102Z,26.50
2024-03-12T23:32:59.074Z,25.17
2024-03-12T23:35:29.520Z,25.17
2024-03-12T23:37:59.144Z,24.50
2024-03-12T23:40:29.277Z,24.73
2024-03-12T23:42:57.810Z,23.93
2024-03-12T23:45:27.416Z,25.40
2024-03-12T23:47:58.161Z,23.93
2024-03-12T23:50:26.689Z,23.33
2024-03-12T23:52:56.424Z,25.43
2024-03-12T23:55:25.696Z,24.37
2024-03-12T23:57:55.300Z,23.70
