createdAt,value
2018-03-26T00:00:38.905Z,0.0
2018-03-26T00:01:39.160Z,0.0
2018-03-26T00:02:39.125Z,0.0
2018-03-26T00:03:39.282Z,0.0
2018-03-26T00:04:39.279Z,0.0
2018-03-26T00:05:39.300Z,0.0
2018-03-26T00:06:39.236Z,0.0
2018-03-26T00:07:39.124Z,0.0
2018-03-26T00:08:39.085Z,0.0
2018-03-26T00:09:39.280Z,0.0
2018-03-26T00:10:39.100Z,0.0
2018-03-26T00:11:39.107Z,0.0
2018-03-26T00:12:38.928Z,0.0
2018-03-26T00:13:39.490Z,0.0
2018-03-26T00:14:39.101Z,0.0
2018-03-26T00:15:39.135Z,0.0
2018-03-26T00:16:41.595Z,0.0
2018-03-26T00:17:39.411Z,0.0
2018-03-26T00:18:39.357Z,0.0
2018-03-26T00:19:38.878Z,0.0
2018-03-26T00:21:39.387Z,0.0
2018-03-26T00:22:38.945Z,0.0
2018-03-26T00:23:39.387Z,0.0
2018-03-26T00:24:39.306Z,0.0
2018-03-26T00:25:38.919Z,0.0
2018-03-26T00:27:39.398Z,0.0
2018-03-26T00:28:39.380Z,0.0
2018-03-26T00:29:39.362Z,0.0
2018-03-26T00:30:39.341Z,0.0
2018-03-26T00:32:39.358Z,0.0
2018-03-26T00:33:39.424Z,0.0
2018-03-26T00:36:38.939Z,0.0
2018-03-26T00:37:39.454Z,0.0
2018-03-26T00:38:39.115Z,0.0
2018-03-26T00:40:39.160Z,0.0
2018-03-26T00:41:39.454Z,0.0
2018-03-26T00:42:39.421Z,0.0
2018-03-26T00:44:39.151Z,0.0
2018-03-26T00:45:38.968Z,0.0
2018-03-26T00:46:40.003Z,0.0
2018-03-26T00:48:39.129Z,0.0
2018-03-26T00:49:39.341Z,0.0
2018-03-26T00:50:39.346Z,0.0
2018-03-26T00:51:39.623Z,0.0
2018-03-26T00:52:39.473Z,0.0
2018-03-26T00:53:39.370Z,0.0
2018-03-26T00:54:39.626Z,0.0
2018-03-26T00:55:39.377Z,0.0
2018-03-26T00:56:39.209Z,0.0
2018-03-26T00:57:38.987Z,0.0
2018-03-26T00:58:39.403Z,0.0
2018-03-26T00:59:39.185Z,0.0
2018-03-26T01:00:39.040Z,0.0
2018-03-26T01:01:39.177Z,0.0
2018-03-26T01:02:39.228Z,0.0
2018-03-26T01:03:39.534Z,0.0
2018-03-26T01:04:39.513Z,0.0
2018-03-26T01:05:39.436Z,0.0
2018-03-26T01:06:39.180Z,0.0
2018-03-26T01:07:39.470Z,0.0
2018-03-26T01:08:39.356Z,0.0
2018-03-26T01:09:39.624Z,0.0
2018-03-26T01:10:39.193Z,0.0
2018-03-26T01:11:39.460Z,0.0
2018-03-26T01:12:39.429Z,0.0
2018-03-26T01:13:39.002Z,0.0
2018-03-26T01:14:39.469Z,0.0
2018-03-26T01:15:39.799Z,0.0
2018-03-26T01:16:39.010Z,0.0
2018-03-26T01:17:39.478Z,0.0
2018-03-26T01:18:39.442Z,0.0
2018-03-26T01:19:39.163Z,0.0
2018-03-26T01:20:39.360Z,0.0
2018-03-26T01:21:39.221Z,0.0
2018-03-26T01:22:39.440Z,0.0
2018-03-26T01:23:39.159Z,0.0
2018-03-26T01:24:39.286Z,0.0
2018-03-26T01:26:39.454Z,0.0
2018-03-26T01:27:39.427Z,0.0
2018-03-26T01:29:39.448Z,0.0
2018-03-26T01:30:39.019Z,0.0
2018-03-26T01:31:39.461Z,0.0
2018-03-26T01:32:39.502Z,0.0
2018-03-26T01:33:39.280Z,0.0
2018-03-26T01:34:39.373Z,0.0
2018-03-26T01:35:39.477Z,0.0
2018-03-26T01:36:39.065Z,0.0
2018-03-26T01:37:39.469Z,0.0
2018-03-26T01:38:39.251Z,0.0
2018-03-26T01:39:39.196Z,0.0
2018-03-26T01:40:39.473Z,0.0
2018-03-26T01:42:39.071Z,0.0
2018-03-26T01:43:39.453Z,0.0
2018-03-26T01:44:39.475Z,0.0
2018-03-26T01:45:39.457Z,0.0
2018-03-26T01:46:39.394Z,0.0
2018-03-26T01:47:39.280Z,0.0
2018-03-26T01:49:39.288Z,0.0
2018-03-26T01:50:39.481Z,0.0
2018-03-26T01:51:39.280Z,0.2
2018-03-26T01:53:48.661Z,0.0
2018-03-26T01:54:39.532Z,0.0
2018-03-26T01:55:39.256Z,0.0
2018-03-26T01:56:39.246Z,0.2
2018-03-26T01:57:39.530Z,0.2
2018-03-26T01:58:39.268Z,0.2
2018-03-26T01:59:39.234Z,0.2
2018-03-26T02:01:39.439Z,0.0
2018-03-26T02:02:39.476Z,0.0
2018-03-26T02:03:39.590Z,0.0
2018-03-26T02:04:39.540Z,0.0
2018-03-26T02:05:39.476Z,0.0
2018-03-26T02:06:39.082Z,0.0
2018-03-26T02:07:39.486Z,0.0
2018-03-26T02:08:39.293Z,0.0
2018-03-26T02:09:39.475Z,0.0
2018-03-26T02:11:39.319Z,0.0
2018-03-26T02:12:39.183Z,0.0
2018-03-26T02:13:39.599Z,0.0
2018-03-26T02:14:39.573Z,0.0
2018-03-26T02:15:39.522Z,0.0
2018-03-26T02:16:39.368Z,0.0
2018-03-26T02:17:39.549Z,0.0
2018-03-26T02:18:39.344Z,0.0
2018-03-26T02:19:39.633Z,0.0
2018-03-26T02:20:39.303Z,0.0
2018-03-26T02:21:39.314Z,0.0
2018-03-26T02:23:39.416Z,0.0
2018-03-26T02:24:39.515Z,0.0
2018-03-26T02:26:39.498Z,0.0
2018-03-26T02:27:39.495Z,0.0
2018-03-26T02:28:39.540Z,0.0
2018-03-26T02:29:39.131Z,0.0
2018-03-26T02:30:39.567Z,0.0
2018-03-26T02:32:39.094Z,0.0
2018-03-26T02:33:39.112Z,0.0
2018-03-26T02:35:39.574Z,0.0
2018-03-26T02:36:39.502Z,0.0
2018-03-26T02:37:39.599Z,0.0
2018-03-26T02:38:39.345Z,0.0
2018-03-26T02:39:39.605Z,0.0
2018-03-26T02:41:39.098Z,0.0
2018-03-26T02:42:39.647Z,0.0
2018-03-26T02:43:39.168Z,0.0
2018-03-26T02:44:39.330Z,0.0
2018-03-26T02:46:39.180Z,0.0
2018-03-26T02:47:39.611Z,0.0
2018-03-26T02:48:39.599Z,0.0
2018-03-26T02:49:39.183Z,0.0
2018-03-26T02:50:39.207Z,0.0
2018-03-26T02:51:39.662Z,0.0
2018-03-26T02:52:39.589Z,0.0
2018-03-26T02:53:39.581Z,0.0
2018-03-26T02:54:39.404Z,0.0
2018-03-26T02:55:39.191Z,0.0
2018-03-26T02:56:39.641Z,0.0
2018-03-26T02:57:39.370Z,0.0
2018-03-26T02:58:39.245Z,0.0
2018-03-26T02:59:39.411Z,0.0
2018-03-26T03:00:39.315Z,0.0
2018-03-26T03:01:39.678Z,0.0
2018-03-26T03:02:39.206Z,0.0
2018-03-26T03:04:39.651Z,0.0
2018-03-26T03:05:39.549Z,0.0
2018-03-26T03:06:39.136Z,0.0
2018-03-26T03:07:39.120Z,0.0
2018-03-26T03:08:39.200Z,0.0
2018-03-26T03:09:39.588Z,0.0
2018-03-26T03:10:39.436Z,0.0
2018-03-26T03:11:39.208Z,0.0
2018-03-26T03:12:39.414Z,0.0
2018-03-26T03:13:39.642Z,0.0
2018-03-26T03:14:39.635Z,0.0
2018-03-26T03:17:39.657Z,0.0
2018-03-26T03:18:39.225Z,0.0
2018-03-26T03:19:39.596Z,0.0
2018-03-26T03:20:39.383Z,0.0
2018-03-26T03:21:39.936Z,0.0
2018-03-26T03:22:39.680Z,0.0
2018-03-26T03:23:39.473Z,0.0
2018-03-26T03:24:39.581Z,0.0
2018-03-26T03:25:39.446Z,0.0
2018-03-26T03:26:39.692Z,0.0
2018-03-26T03:28:39.664Z,0.0
2018-03-26T03:29:39.411Z,0.0
2018-03-26T03:31:40.403Z,0.0
2018-03-26T03:32:39.242Z,0.0
2018-03-26T03:33:39.691Z,0.0
2018-03-26T03:34:39.240Z,0.0
2018-03-26T03:35:39.430Z,0.0
2018-03-26T03:36:39.265Z,0.0
2018-03-26T03:37:39.432Z,0.0
2018-03-26T03:38:39.429Z,0.0
2018-03-26T03:39:39.691Z,0.0
2018-03-26T03:40:39.442Z,0.0
2018-03-26T03:42:39.598Z,0.0
2018-03-26T03:43:39.936Z,0.0
2018-03-26T03:44:39.648Z,0.0
2018-03-26T03:45:40.328Z,0.0
2018-03-26T03:46:39.748Z,0.0
2018-03-26T03:47:39.281Z,0.0
2018-03-26T03:48:39.737Z,0.0
2018-03-26T03:49:39.331Z,0.0
2018-03-26T03:50:39.674Z,0.0
2018-03-26T03:51:39.341Z,0.0
2018-03-26T03:52:39.739Z,0.0
2018-03-26T03:53:39.528Z,0.0
2018-03-26T03:54:39.736Z,0.0
2018-03-26T03:56:40.164Z,0.0
2018-03-26T03:57:39.308Z,0.0
2018-03-26T03:58:39.754Z,0.0
2018-03-26T03:59:39.801Z,0.0
2018-03-26T04:01:39.533Z,0.0
2018-03-26T04:02:39.505Z,0.0
2018-03-26T04:04:39.710Z,0.0
2018-03-26T04:05:39.799Z,0.0
2018-03-26T04:06:39.724Z,0.0
2018-03-26T04:07:39.369Z,0.0
2018-03-26T04:08:39.321Z,0.0
2018-03-26T04:09:39.874Z,0.0
2018-03-26T04:10:39.731Z,0.0
2018-03-26T04:11:39.729Z,0.0
2018-03-26T04:12:39.474Z,0.0
2018-03-26T04:13:39.751Z,0.0
2018-03-26T04:14:39.940Z,0.0
2018-03-26T04:15:39.728Z,0.0
2018-03-26T04:17:39.322Z,0.0
2018-03-26T04:18:39.554Z,0.0
2018-03-26T04:19:39.537Z,0.0
2018-03-26T04:20:39.788Z,0.0
2018-03-26T04:21:39.561Z,0.0
2018-03-26T04:22:39.549Z,0.0
2018-03-26T04:24:39.841Z,0.0
2018-03-26T04:25:39.349Z,0.0
2018-03-26T04:26:39.681Z,0.0
2018-03-26T04:27:39.807Z,0.0
2018-03-26T04:28:39.294Z,0.0
2018-03-26T04:29:39.531Z,0.0
2018-03-26T04:30:39.779Z,0.0
2018-03-26T04:32:39.808Z,0.0
2018-03-26T04:33:39.840Z,0.0
2018-03-26T04:34:39.810Z,0.0
2018-03-26T04:35:39.516Z,0.0
2018-03-26T04:37:39.760Z,0.0
2018-03-26T04:38:39.719Z,0.0
2018-03-26T04:40:39.851Z,0.0
2018-03-26T04:41:39.448Z,0.0
2018-03-26T04:42:39.336Z,0.0
2018-03-26T04:43:40.452Z,0.0
2018-03-26T04:44:39.768Z,0.0
2018-03-26T04:46:39.815Z,0.0
2018-03-26T04:47:39.891Z,0.0
2018-03-26T04:48:39.360Z,0.0
2018-03-26T04:49:39.786Z,0.0
2018-03-26T04:50:39.560Z,0.0
2018-03-26T04:51:39.701Z,0.0
2018-03-26T04:52:39.311Z,0.0
2018-03-26T04:53:39.641Z,0.0
2018-03-26T04:54:39.852Z,0.0
2018-03-26T04:55:39.815Z,0.0
2018-03-26T04:56:39.807Z,0.0
2018-03-26T04:57:39.820Z,0.0
2018-03-26T04:58:39.844Z,0.0
2018-03-26T04:59:39.842Z,0.0
2018-03-26T05:00:39.811Z,0.0
2018-03-26T05:01:39.859Z,0.0
2018-03-26T05:02:39.885Z,0.0
2018-03-26T05:03:39.900Z,0.0
2018-03-26T05:06:39.571Z,0.0
2018-03-26T05:07:39.891Z,0.0
2018-03-26T05:08:39.860Z,0.0
2018-03-26T05:10:39.329Z,0.0
2018-03-26T05:13:39.616Z,0.0
2018-03-26T05:14:39.486Z,0.0
2018-03-26T05:15:39.568Z,0.0
2018-03-26T05:17:39.898Z,0.0
2018-03-26T05:18:39.372Z,0.0
2018-03-26T05:20:39.411Z,0.0
2018-03-26T05:21:39.614Z,0.0
2018-03-26T05:23:39.458Z,0.0
2018-03-26T05:24:39.990Z,0.0
2018-03-26T05:27:39.843Z,0.0
2018-03-26T05:28:39.894Z,0.0
2018-03-26T05:30:39.620Z,0.0
2018-03-26T05:31:39.589Z,0.0
2018-03-26T05:32:39.860Z,0.0
2018-03-26T05:33:39.900Z,0.0
2018-03-26T05:34:39.921Z,0.0
2018-03-26T05:36:39.834Z,0.0
2018-03-26T05:37:39.593Z,0.0
2018-03-26T05:38:39.938Z,0.0
2018-03-26T05:39:39.922Z,0.0
2018-03-26T05:40:39.877Z,0.0
2018-03-26T05:41:39.619Z,0.0
2018-03-26T05:42:39.826Z,0.0
2018-03-26T05:43:40.086Z,0.0
2018-03-26T05:45:39.472Z,0.0
2018-03-26T05:46:39.658Z,0.0
2018-03-26T05:48:39.454Z,0.0
2018-03-26T05:49:39.732Z,0.0
2018-03-26T05:50:39.452Z,0.0
2018-03-26T05:52:39.433Z,0.0
2018-03-26T05:54:40.149Z,0.0
2018-03-26T05:56:39.428Z,0.0
2018-03-26T05:57:40.008Z,0.0
2018-03-26T05:59:42.514Z,0.0
2018-03-26T06:01:39.774Z,0.0
2018-03-26T06:02:40.058Z,0.0
2018-03-26T06:03:40.087Z,0.0
2018-03-26T06:04:40.155Z,0.0
2018-03-26T06:05:40.493Z,0.0
2018-03-26T06:06:39.928Z,0.0
2018-03-26T06:08:39.840Z,0.0
2018-03-26T06:09:40.009Z,0.0
2018-03-26T06:10:40.127Z,0.0
2018-03-26T06:12:39.976Z,0.0
2018-03-26T06:14:39.966Z,0.0
2018-03-26T06:15:39.946Z,0.0
2018-03-26T06:16:39.554Z,0.0
2018-03-26T06:18:39.762Z,0.0
2018-03-26T06:19:39.562Z,0.0
2018-03-26T06:20:39.604Z,0.0
2018-03-26T06:21:39.740Z,0.0
2018-03-26T06:22:39.934Z,0.0
2018-03-26T06:24:39.851Z,0.0
2018-03-26T06:25:39.842Z,0.0
2018-03-26T06:26:40.122Z,0.0
2018-03-26T06:27:39.650Z,0.0
2018-03-26T06:28:39.810Z,0.0
2018-03-26T06:29:39.794Z,0.0
2018-03-26T06:30:40.123Z,0.0
2018-03-26T06:31:39.666Z,0.0
2018-03-26T06:32:39.842Z,0.0
2018-03-26T06:33:39.641Z,0.0
2018-03-26T06:34:40.085Z,0.0
2018-03-26T06:35:39.834Z,0.0
2018-03-26T06:39:40.180Z,0.0
2018-03-26T06:40:40.127Z,0.0
2018-03-26T06:42:39.961Z,0.0
2018-03-26T06:44:39.626Z,0.0
2018-03-26T06:45:39.853Z,0.0
2018-03-26T06:46:39.785Z,0.0
2018-03-26T06:47:39.983Z,0.0
2018-03-26T06:49:39.813Z,0.0
2018-03-26T06:51:40.052Z,0.0
2018-03-26T06:52:40.217Z,0.0
2018-03-26T06:53:40.151Z,0.0
2018-03-26T06:54:40.049Z,0.0
2018-03-26T06:55:40.057Z,0.0
2018-03-26T06:56:40.139Z,0.0
2018-03-26T06:58:39.796Z,0.0
2018-03-26T06:59:40.402Z,0.0
2018-03-26T07:00:40.127Z,0.0
2018-03-26T07:02:40.195Z,0.0
2018-03-26T07:04:39.700Z,0.0
2018-03-26T07:05:39.735Z,0.0
2018-03-26T07:06:40.201Z,0.0
2018-03-26T07:07:39.746Z,0.0
2018-03-26T07:08:39.767Z,0.0
2018-03-26T07:09:39.951Z,0.0
2018-03-26T07:10:40.181Z,0.0
2018-03-26T07:11:39.876Z,0.0
2018-03-26T07:13:40.166Z,0.0
2018-03-26T07:14:40.192Z,0.0
2018-03-26T07:15:40.125Z,0.0
2018-03-26T07:16:39.720Z,0.0
2018-03-26T07:17:39.957Z,0.0
2018-03-26T07:18:39.970Z,0.0
2018-03-26T07:19:40.339Z,0.0
2018-03-26T07:21:40.239Z,0.0
2018-03-26T07:22:39.875Z,0.0
2018-03-26T07:23:39.721Z,0.0
2018-03-26T07:24:40.195Z,0.0
2018-03-26T07:25:40.029Z,0.0
2018-03-26T07:27:39.950Z,0.0
2018-03-26T07:28:40.197Z,0.0
2018-03-26T07:29:39.954Z,0.0
2018-03-26T07:30:40.235Z,0.0
2018-03-26T07:31:39.979Z,0.0
2018-03-26T07:32:40.065Z,0.0
2018-03-26T07:33:39.966Z,0.0
2018-03-26T07:34:40.262Z,0.0
2018-03-26T07:35:39.689Z,0.0
2018-03-26T07:36:40.599Z,0.0
2018-03-26T07:37:40.226Z,0.0
2018-03-26T07:38:40.276Z,0.0
2018-03-26T07:39:40.290Z,0.0
2018-03-26T07:40:39.733Z,0.0
2018-03-26T07:41:40.228Z,0.0
2018-03-26T07:43:40.234Z,0.0
2018-03-26T07:44:39.854Z,0.0
2018-03-26T07:45:40.307Z,0.0
2018-03-26T07:46:39.845Z,0.0
2018-03-26T07:47:40.179Z,0.0
2018-03-26T07:48:39.872Z,0.0
2018-03-26T07:49:40.196Z,0.0
2018-03-26T07:50:40.418Z,0.0
2018-03-26T07:51:39.758Z,0.0
2018-03-26T07:53:40.286Z,0.0
2018-03-26T07:54:39.949Z,0.0
2018-03-26T07:55:40.016Z,0.0
2018-03-26T07:56:40.319Z,0.0
2018-03-26T07:58:40.014Z,0.0
2018-03-26T07:59:40.312Z,0.0
2018-03-26T08:00:40.325Z,0.0
2018-03-26T08:01:39.809Z,0.0
2018-03-26T08:02:40.277Z,0.0
2018-03-26T08:03:40.270Z,0.0
2018-03-26T08:05:39.806Z,0.0
2018-03-26T08:07:40.337Z,0.0
2018-03-26T08:08:40.164Z,0.0
2018-03-26T08:09:40.024Z,0.0
2018-03-26T08:11:39.804Z,0.0
2018-03-26T08:12:39.789Z,0.0
2018-03-26T08:13:39.765Z,0.0
2018-03-26T08:14:40.252Z,0.0
2018-03-26T08:16:39.930Z,0.0
2018-03-26T08:17:40.050Z,0.0
2018-03-26T08:20:40.249Z,0.0
2018-03-26T08:21:39.881Z,0.0
2018-03-26T08:22:40.231Z,0.0
2018-03-26T08:23:40.392Z,0.0
2018-03-26T08:24:40.736Z,0.0
2018-03-26T08:25:40.303Z,0.0
2018-03-26T08:27:39.818Z,0.0
2018-03-26T08:28:40.343Z,0.0
2018-03-26T08:29:40.000Z,0.0
2018-03-26T08:31:39.924Z,0.0
2018-03-26T08:33:40.502Z,0.0
2018-03-26T08:35:40.341Z,0.0
2018-03-26T08:36:41.637Z,0.0
2018-03-26T08:39:40.356Z,0.0
2018-03-26T08:40:39.934Z,0.0
2018-03-26T08:41:39.927Z,0.0
2018-03-26T08:42:40.260Z,0.0
2018-03-26T08:43:40.117Z,0.0
2018-03-26T08:44:39.863Z,0.0
2018-03-26T08:45:40.364Z,0.0
2018-03-26T08:47:40.289Z,0.0
2018-03-26T08:48:40.281Z,0.0
2018-03-26T08:49:40.061Z,0.0
2018-03-26T08:50:40.204Z,0.0
2018-03-26T08:51:40.345Z,0.0
2018-03-26T08:52:39.881Z,0.0
2018-03-26T08:53:40.702Z,0.0
2018-03-26T08:54:40.338Z,0.0
2018-03-26T08:56:40.098Z,0.0
2018-03-26T08:57:40.020Z,0.0
2018-03-26T08:58:40.030Z,0.0
2018-03-26T09:01:32.269Z,0.0
2018-03-26T09:01:42.680Z,0.0
2018-03-26T09:02:42.557Z,0.0
2018-03-26T09:03:42.496Z,0.0
2018-03-26T09:04:42.353Z,0.0
2018-03-26T09:05:42.749Z,0.0
2018-03-26T09:06:42.449Z,0.0
2018-03-26T09:07:42.231Z,0.0
2018-03-26T09:09:42.631Z,0.0
2018-03-26T09:10:42.488Z,0.0
2018-03-26T09:11:43.657Z,0.0
2018-03-26T09:12:42.637Z,0.0
2018-03-26T09:13:42.173Z,0.0
2018-03-26T09:15:42.600Z,0.0
2018-03-26T09:16:42.618Z,0.0
2018-03-26T09:17:42.486Z,0.0
2018-03-26T09:18:42.444Z,0.0
2018-03-26T09:19:42.846Z,0.0
2018-03-26T09:20:42.461Z,0.0
2018-03-26T09:21:42.368Z,0.0
2018-03-26T09:22:42.435Z,0.0
2018-03-26T09:23:42.618Z,0.0
2018-03-26T09:24:42.455Z,0.0
2018-03-26T09:25:42.206Z,0.0
2018-03-26T09:26:42.188Z,0.0
2018-03-26T09:27:42.641Z,0.0
2018-03-26T09:28:42.201Z,0.0
2018-03-26T09:29:42.479Z,0.0
2018-03-26T09:30:42.518Z,0.0
2018-03-26T09:31:42.535Z,0.0
2018-03-26T09:32:42.698Z,0.0
2018-03-26T09:35:42.210Z,0.0
2018-03-26T09:36:42.410Z,0.0
2018-03-26T09:38:42.389Z,1.6
2018-03-26T09:39:42.650Z,1.6
2018-03-26T09:40:42.452Z,1.6
2018-03-26T09:41:42.436Z,1.9
2018-03-26T09:43:42.425Z,1.9
2018-03-26T09:44:42.582Z,0.5
2018-03-26T09:45:42.710Z,0.5
2018-03-26T09:47:42.398Z,2.7
2018-03-26T09:49:42.446Z,1.6
2018-03-26T09:50:42.711Z,1.6
2018-03-26T09:51:42.277Z,0.2
2018-03-26T09:52:42.697Z,0.2
2018-03-26T09:53:42.295Z,0.2
2018-03-26T09:54:42.782Z,1.3
2018-03-26T09:55:42.488Z,1.3
2018-03-26T09:56:42.246Z,3.8
2018-03-26T09:57:42.500Z,3.8
2018-03-26T09:58:42.327Z,3.8
2018-03-26T09:59:42.303Z,1.1
2018-03-26T10:00:42.756Z,1.1
2018-03-26T10:01:42.520Z,3.6
2018-03-26T10:02:42.357Z,3.6
2018-03-26T10:03:42.641Z,3.6
2018-03-26T10:04:42.251Z,3.6
2018-03-26T10:06:42.487Z,3.0
2018-03-26T10:07:42.424Z,3.0
2018-03-26T10:08:42.830Z,3.0
2018-03-26T10:09:42.447Z,3.3
2018-03-26T10:10:42.778Z,3.3
2018-03-26T10:11:42.818Z,3.3
2018-03-26T10:12:42.781Z,3.6
2018-03-26T10:13:42.241Z,3.6
2018-03-26T10:14:42.479Z,0.0
2018-03-26T10:15:42.639Z,0.0
2018-03-26T10:16:42.670Z,0.0
2018-03-26T10:17:42.470Z,0.0
2018-03-26T10:18:42.720Z,0.0
2018-03-26T10:19:42.386Z,1.3
2018-03-26T10:20:42.666Z,1.3
2018-03-26T10:22:42.671Z,3.3
2018-03-26T10:23:42.428Z,3.3
2018-03-26T10:24:42.342Z,3.3
2018-03-26T10:25:42.622Z,3.3
2018-03-26T10:27:42.714Z,1.6
2018-03-26T10:28:42.770Z,1.6
2018-03-26T10:29:42.667Z,1.1
2018-03-26T10:32:42.685Z,0.5
2018-03-26T10:34:42.257Z,0.8
2018-03-26T10:35:42.736Z,0.8
2018-03-26T10:36:42.214Z,0.8
2018-03-26T10:37:42.652Z,0.0
2018-03-26T10:38:42.682Z,0.0
2018-03-26T10:40:42.361Z,0.0
2018-03-26T10:41:42.624Z,0.0
2018-03-26T10:42:42.570Z,0.0
2018-03-26T10:43:42.501Z,0.0
2018-03-26T10:44:42.480Z,0.0
2018-03-26T10:45:42.691Z,0.0
2018-03-26T10:46:42.488Z,0.0
2018-03-26T10:48:42.684Z,0.0
2018-03-26T10:49:42.475Z,0.0
2018-03-26T10:50:42.523Z,1.6
2018-03-26T10:51:42.516Z,1.6
2018-03-26T10:52:42.520Z,3.6
2018-03-26T10:53:42.644Z,3.6
2018-03-26T10:54:42.637Z,3.6
2018-03-26T10:55:42.470Z,5.0
2018-03-26T10:57:42.466Z,5.0
2018-03-26T10:59:42.481Z,5.0
2018-03-26T11:00:42.751Z,6.6
2018-03-26T11:01:42.810Z,6.6
2018-03-26T11:02:42.281Z,25.2
2018-03-26T11:03:42.784Z,25.2
2018-03-26T11:04:42.253Z,25.2
2018-03-26T11:05:42.821Z,23.3
2018-03-26T11:06:42.378Z,23.3
2018-03-26T11:07:42.835Z,27.5
2018-03-26T11:08:42.542Z,27.5
2018-03-26T11:09:42.803Z,27.5
2018-03-26T11:10:42.465Z,5.5
2018-03-26T11:11:42.759Z,5.5
2018-03-26T11:12:42.796Z,5.5
2018-03-26T11:13:42.740Z,6.6
2018-03-26T11:14:42.710Z,6.6
2018-03-26T11:15:42.521Z,7.5
2018-03-26T11:16:42.649Z,7.5
2018-03-26T11:17:42.803Z,7.5
2018-03-26T11:18:42.765Z,6.9
2018-03-26T11:19:42.793Z,6.9
2018-03-26T11:20:42.740Z,6.6
2018-03-26T11:21:42.315Z,6.6
2018-03-26T11:22:42.599Z,6.6
2018-03-26T11:24:52.244Z,21.3
2018-03-26T11:26:52.225Z,7.5
2018-03-26T11:27:52.103Z,7.5
2018-03-26T11:28:52.291Z,5.5
2018-03-26T11:29:52.311Z,5.5
2018-03-26T11:30:52.312Z,4.4
2018-03-26T11:31:51.829Z,4.4
2018-03-26T11:34:52.039Z,29.4
2018-03-26T11:35:52.086Z,7.2
2018-03-26T11:36:52.231Z,7.2
2018-03-26T11:37:51.807Z,7.2
2018-03-26T11:38:52.044Z,7.2
2018-03-26T11:40:51.856Z,5.2
2018-03-26T11:42:52.040Z,5.2
2018-03-26T11:44:52.223Z,5.8
2018-03-26T11:45:52.205Z,6.3
2018-03-26T11:46:52.020Z,6.3
2018-03-26T11:47:51.844Z,6.3
2018-03-26T11:48:51.842Z,4.7
2018-03-26T11:49:52.015Z,4.7
2018-03-26T11:50:52.046Z,4.7
2018-03-26T11:51:52.298Z,5.5
2018-03-26T11:52:52.228Z,5.5
2018-03-26T11:53:52.257Z,8.3
2018-03-26T11:54:52.336Z,8.3
2018-03-26T11:55:52.267Z,8.3
2018-03-26T11:56:52.277Z,6.3
2018-03-26T11:57:53.058Z,6.3
2018-03-26T11:58:52.083Z,6.6
2018-03-26T11:59:51.851Z,6.6
2018-03-26T12:00:52.169Z,6.6
2018-03-26T12:01:52.052Z,17.2
2018-03-26T12:02:52.214Z,17.2
2018-03-26T12:03:52.115Z,6.1
2018-03-26T12:04:52.251Z,6.1
2018-03-26T12:05:52.278Z,6.1
2018-03-26T12:07:52.285Z,5.2
2018-03-26T12:08:52.351Z,4.4
2018-03-26T12:09:52.340Z,4.4
2018-03-26T12:10:52.403Z,4.4
2018-03-26T12:11:51.868Z,5.0
2018-03-26T12:15:52.343Z,5.2
2018-03-26T12:16:51.981Z,7.7
2018-03-26T12:17:52.120Z,7.7
2018-03-26T12:18:52.330Z,7.7
2018-03-26T12:19:52.364Z,7.7
2018-03-26T12:21:52.390Z,6.3
2018-03-26T12:22:52.372Z,6.3
2018-03-26T12:23:51.950Z,6.3
2018-03-26T12:24:52.077Z,4.7
2018-03-26T12:25:52.103Z,4.7
2018-03-26T12:26:52.405Z,4.7
2018-03-26T12:28:52.344Z,4.7
2018-03-26T12:29:51.965Z,5.2
2018-03-26T12:30:52.400Z,5.2
2018-03-26T12:31:52.129Z,30.0
2018-03-26T12:32:52.320Z,30.0
2018-03-26T12:36:52.080Z,4.7
2018-03-26T12:37:52.389Z,4.7
2018-03-26T12:38:52.087Z,4.7
2018-03-26T12:40:52.207Z,4.4
2018-03-26T12:41:52.601Z,4.4
2018-03-26T12:42:52.523Z,4.4
2018-03-26T12:43:52.059Z,4.4
2018-03-26T12:44:52.148Z,5.0
2018-03-26T12:46:52.081Z,2.2
2018-03-26T12:47:52.575Z,2.2
2018-03-26T12:48:52.514Z,2.2
2018-03-26T12:49:52.956Z,4.4
2018-03-26T12:50:52.112Z,4.4
2018-03-26T12:51:52.609Z,4.4
2018-03-26T12:52:52.596Z,5.8
2018-03-26T12:53:52.581Z,5.8
2018-03-26T12:54:52.036Z,2.7
2018-03-26T12:55:52.396Z,2.7
2018-03-26T12:56:52.449Z,2.7
2018-03-26T12:57:52.116Z,1.9
2018-03-26T12:58:52.452Z,1.9
2018-03-26T12:59:52.777Z,1.9
2018-03-26T13:00:52.017Z,1.9
2018-03-26T13:01:52.058Z,1.9
2018-03-26T13:02:52.348Z,0.0
2018-03-26T13:03:52.530Z,0.0
2018-03-26T13:04:52.494Z,19.4
2018-03-26T13:05:52.451Z,19.4
2018-03-26T13:06:52.548Z,19.4
2018-03-26T13:07:52.088Z,1.6
2018-03-26T13:08:52.424Z,1.6
2018-03-26T13:09:52.678Z,0.8
2018-03-26T13:12:52.536Z,0.0
2018-03-26T13:13:52.586Z,0.0
2018-03-26T13:14:52.896Z,3.3
2018-03-26T13:15:52.718Z,3.3
2018-03-26T13:16:52.533Z,3.3
2018-03-26T13:17:52.340Z,3.3
2018-03-26T13:18:52.374Z,3.3
2018-03-26T13:19:52.526Z,4.4
2018-03-26T13:21:52.100Z,4.4
2018-03-26T13:22:52.568Z,4.4
2018-03-26T13:23:52.656Z,4.4
2018-03-26T13:24:52.098Z,4.4
2018-03-26T13:25:52.172Z,2.7
2018-03-26T13:27:52.287Z,1.9
2018-03-26T13:29:52.567Z,1.9
2018-03-26T13:30:52.161Z,2.2
2018-03-26T13:31:52.489Z,2.2
2018-03-26T13:32:52.579Z,1.1
2018-03-26T13:33:52.372Z,1.1
2018-03-26T13:34:52.266Z,1.1
2018-03-26T13:35:52.565Z,2.2
2018-03-26T13:36:52.414Z,2.2
2018-03-26T13:37:53.468Z,6.3
2018-03-26T13:38:52.118Z,6.3
2018-03-26T13:39:52.547Z,6.3
2018-03-26T13:40:52.592Z,6.3
2018-03-26T13:41:52.356Z,6.3
2018-03-26T13:42:52.060Z,0.2
2018-03-26T13:44:52.367Z,0.2
2018-03-26T13:45:52.636Z,0.2
2018-03-26T13:46:52.538Z,0.2
2018-03-26T13:48:52.571Z,1.1
2018-03-26T13:49:52.735Z,1.1
2018-03-26T13:50:52.826Z,14.1
2018-03-26T13:51:52.248Z,14.1
2018-03-26T13:52:52.171Z,14.1
2018-03-26T13:54:52.626Z,4.7
2018-03-26T13:55:52.224Z,4.7
2018-03-26T13:56:52.208Z,4.7
2018-03-26T13:57:52.382Z,4.7
2018-03-26T13:58:52.400Z,2.5
2018-03-26T13:59:52.230Z,2.5
2018-03-26T14:00:52.680Z,3.6
2018-03-26T14:02:52.605Z,3.6
2018-03-26T14:03:52.293Z,3.6
2018-03-26T14:04:52.741Z,3.6
2018-03-26T14:05:52.365Z,27.5
2018-03-26T14:06:52.386Z,27.5
2018-03-26T14:07:52.258Z,27.5
2018-03-26T14:08:52.185Z,8.8
2018-03-26T14:09:52.714Z,8.8
2018-03-26T14:10:52.791Z,6.6
2018-03-26T14:11:52.674Z,6.6
2018-03-26T14:12:52.654Z,6.6
2018-03-26T14:14:52.668Z,11.6
2018-03-26T14:16:53.615Z,10.0
2018-03-26T14:18:52.397Z,7.5
2018-03-26T14:19:52.559Z,7.5
2018-03-26T14:20:52.501Z,7.5
2018-03-26T14:23:52.642Z,3.8
2018-03-26T14:24:52.685Z,3.8
2018-03-26T14:26:52.694Z,3.0
2018-03-26T14:29:52.664Z,3.3
2018-03-26T14:30:52.766Z,3.3
2018-03-26T14:32:52.412Z,1.1
2018-03-26T14:33:52.744Z,1.3
2018-03-26T14:34:52.709Z,1.3
2018-03-26T14:36:52.409Z,1.6
2018-03-26T14:37:52.486Z,1.6
2018-03-26T14:38:52.535Z,1.9
2018-03-26T14:39:52.718Z,1.9
2018-03-26T14:40:52.533Z,1.9
2018-03-26T14:41:52.472Z,0.5
2018-03-26T14:45:52.456Z,1.6
2018-03-26T14:46:52.422Z,1.9
2018-03-26T14:47:52.836Z,1.9
2018-03-26T14:48:52.350Z,0.5
2018-03-26T14:49:52.577Z,0.5
2018-03-26T14:50:52.633Z,0.5
2018-03-26T14:51:52.538Z,0.0
2018-03-26T14:52:52.506Z,0.0
2018-03-26T14:53:52.789Z,0.0
2018-03-26T14:54:52.771Z,0.0
2018-03-26T14:55:52.315Z,0.0
2018-03-26T14:56:52.562Z,0.0
2018-03-26T14:57:52.846Z,0.0
2018-03-26T14:58:52.835Z,0.0
2018-03-26T14:59:52.860Z,0.0
2018-03-26T15:00:52.914Z,0.0
2018-03-26T15:01:52.768Z,0.0
2018-03-26T15:02:52.682Z,0.0
2018-03-26T15:03:52.845Z,0.0
2018-03-26T15:04:52.621Z,0.0
2018-03-26T15:05:52.870Z,0.0
2018-03-26T15:06:52.627Z,0.0
2018-03-26T15:08:52.660Z,0.0
2018-03-26T15:09:52.469Z,0.0
2018-03-26T15:10:52.577Z,0.0
2018-03-26T15:11:52.400Z,0.0
2018-03-26T15:12:52.887Z,0.0
2018-03-26T15:13:52.617Z,0.0
2018-03-26T15:14:52.437Z,0.0
2018-03-26T15:15:52.822Z,0.0
2018-03-26T15:16:52.865Z,0.0
2018-03-26T15:17:52.780Z,0.0
2018-03-26T15:18:52.841Z,0.0
2018-03-26T15:19:52.862Z,0.0
2018-03-26T15:20:52.360Z,0.0
2018-03-26T15:22:08.917Z,0.0
2018-03-26T15:22:52.641Z,0.0
2018-03-26T15:23:52.740Z,0.0
2018-03-26T15:24:52.700Z,0.0
2018-03-26T15:25:52.790Z,0.0
2018-03-26T15:26:52.336Z,0.0
2018-03-26T15:27:52.567Z,0.0
2018-03-26T15:28:52.359Z,0.0
2018-03-26T15:30:52.318Z,0.0
2018-03-26T15:33:52.768Z,0.0
2018-03-26T15:34:52.802Z,0.0
2018-03-26T15:35:52.331Z,0.0
2018-03-26T15:38:52.880Z,0.0
2018-03-26T15:39:52.811Z,0.0
2018-03-26T15:42:52.729Z,0.0
2018-03-26T15:44:52.792Z,0.0
2018-03-26T15:45:52.610Z,0.0
2018-03-26T15:46:52.375Z,0.0
2018-03-26T15:48:52.765Z,0.0
2018-03-26T15:50:52.505Z,0.0
2018-03-26T15:51:52.613Z,0.0
2018-03-26T15:52:52.656Z,0.0
2018-03-26T15:53:52.679Z,0.0
2018-03-26T15:54:52.983Z,0.0
2018-03-26T15:55:52.937Z,0.0
2018-03-26T15:56:52.821Z,0.0
2018-03-26T15:57:52.427Z,0.0
2018-03-26T15:58:52.908Z,0.0
2018-03-26T15:59:52.754Z,0.0
2018-03-26T16:02:52.995Z,0.0
2018-03-26T16:03:52.642Z,0.0
2018-03-26T16:04:53.148Z,0.0
2018-03-26T16:05:52.972Z,0.0
2018-03-26T16:06:52.674Z,0.0
2018-03-26T16:08:52.531Z,0.0
2018-03-26T16:09:53.007Z,0.0
2018-03-26T16:10:52.770Z,0.0
2018-03-26T16:11:52.746Z,0.0
2018-03-26T16:12:52.998Z,0.0
2018-03-26T16:13:52.644Z,0.0
2018-03-26T16:15:52.939Z,0.0
2018-03-26T16:16:52.918Z,0.0
2018-03-26T16:17:52.408Z,0.0
2018-03-26T16:18:52.945Z,0.0
2018-03-26T16:19:53.194Z,0.0
2018-03-26T16:21:52.565Z,0.0
2018-03-26T16:24:53.489Z,0.0
2018-03-26T16:25:53.164Z,0.0
2018-03-26T16:26:53.996Z,0.0
2018-03-26T16:27:53.054Z,0.0
2018-03-26T16:29:53.058Z,0.0
2018-03-26T16:30:53.042Z,0.0
2018-03-26T16:31:53.172Z,0.0
2018-03-26T16:32:53.229Z,0.0
2018-03-26T16:33:52.878Z,0.0