createdAt,value
2018-09-19T00:01:36.163Z,86.96
2018-09-19T00:04:06.213Z,86.33
2018-09-19T00:06:36.224Z,86.00
2018-09-19T00:09:08.886Z,85.79
2018-09-19T00:11:38.412Z,85.78
2018-09-19T00:14:07.881Z,85.77
2018-09-19T00:16:37.308Z,86.06
2018-09-19T00:19:06.835Z,85.34
2018-09-19T00:21:36.575Z,85.37
2018-09-19T00:24:06.203Z,86.09
2018-09-19T00:26:35.735Z,85.78
2018-09-19T00:29:05.231Z,85.22
2018-09-19T00:31:34.688Z,85.68
2018-09-19T00:34:04.277Z,86.13
2018-09-19T00:36:33.927Z,86.08
2018-09-19T00:40:32.458Z,85.50
2018-09-19T00:43:01.936Z,85.18
2018-09-19T00:45:31.595Z,86.00
2018-09-19T00:48:01.155Z,85.36
2018-09-19T00:50:30.762Z,85.46
2018-09-19T00:53:00.207Z,85.64
2018-09-19T00:55:29.780Z,85.53
2018-09-19T00:57:59.486Z,85.08
2018-09-19T01:00:28.994Z,84.62
2018-09-19T01:02:58.450Z,85.38
2018-09-19T01:05:28.100Z,84.85
2018-09-19T01:07:57.591Z,85.44
2018-09-19T01:10:27.198Z,85.25
2018-09-19T01:12:56.761Z,85.33
2018-09-19T01:15:26.239Z,85.56
2018-09-19T01:17:55.732Z,85.42
2018-09-19T01:20:26.004Z,86.43
2018-09-19T01:22:55.454Z,85.96
2018-09-19T01:25:24.910Z,85.84
2018-09-19T01:27:55.025Z,85.94
2018-09-19T01:30:25.107Z,85.98
2018-09-19T01:32:54.584Z,85.10
2018-09-19T01:35:24.114Z,85.32
2018-09-19T01:37:53.644Z,85.39
2018-09-19T01:40:23.132Z,87.08
2018-09-19T01:42:52.692Z,87.54
2018-09-19T01:45:22.133Z,88.38
2018-09-19T01:47:51.580Z,87.86
2018-09-19T01:50:21.044Z,88.12
2018-09-19T01:52:50.494Z,86.84
2018-09-19T01:55:19.979Z,87.32
2018-09-19T01:57:49.417Z,86.65
2018-09-19T02:00:18.932Z,86.72
2018-09-19T02:02:48.436Z,87.34
2018-09-19T02:05:17.862Z,87.72
2018-09-19T02:07:47.392Z,87.82
2018-09-19T02:10:16.795Z,88.41
2018-09-19T02:12:46.276Z,88.41
2018-09-19T02:15:15.784Z,88.15
2018-09-19T02:17:45.312Z,88.63
2018-09-19T02:20:14.801Z,88.47
2018-09-19T02:22:44.286Z,88.61
2018-09-19T02:25:14.343Z,88.55
2018-09-19T02:27:43.874Z,88.57
2018-09-19T02:30:13.340Z,90.51
2018-09-19T02:32:42.880Z,89.95
2018-09-19T02:35:12.571Z,90.76
2018-09-19T02:37:42.179Z,91.11
2018-09-19T02:40:11.644Z,91.35
2018-09-19T02:42:41.147Z,91.35
2018-09-19T02:45:10.704Z,91.17
2018-09-19T02:47:40.203Z,91.51
2018-09-19T02:50:09.677Z,91.19
2018-09-19T02:52:39.363Z,91.58
2018-09-19T02:55:09.107Z,91.41
2018-09-19T02:57:38.603Z,91.00
2018-09-19T03:00:08.265Z,91.25
2018-09-19T03:02:37.684Z,90.81
2018-09-19T03:05:07.272Z,91.55
2018-09-19T03:07:37.388Z,91.24
2018-09-19T03:10:07.150Z,90.50
2018-09-19T03:12:37.811Z,90.28
2018-09-19T03:15:07.471Z,90.21
2018-09-19T03:17:37.761Z,90.40
2018-09-19T03:20:07.204Z,89.44
2018-09-19T03:22:36.684Z,90.51
2018-09-19T03:25:06.313Z,90.07
2018-09-19T03:27:35.829Z,90.33
2018-09-19T03:30:05.866Z,90.09
2018-09-19T03:32:35.353Z,90.91
2018-09-19T03:35:04.894Z,90.77
2018-09-19T03:37:34.514Z,90.24
2018-09-19T03:40:04.200Z,90.75
2018-09-19T03:42:33.608Z,90.29
2018-09-19T03:45:03.162Z,90.92
2018-09-19T03:47:32.680Z,90.08
2018-09-19T03:50:02.154Z,91.06
2018-09-19T03:52:31.582Z,90.83
2018-09-19T03:55:01.094Z,91.20
2018-09-19T03:57:30.650Z,90.81
2018-09-19T04:00:00.604Z,91.90
2018-09-19T04:02:30.989Z,91.28
2018-09-19T04:05:00.572Z,90.69
2018-09-19T04:07:30.153Z,91.00
2018-09-19T04:09:59.646Z,92.22
2018-09-19T04:12:29.096Z,92.47
2018-09-19T04:14:58.866Z,93.11
2018-09-19T04:17:28.333Z,93.14
2018-09-19T04:19:57.914Z,92.69
2018-09-19T04:22:27.365Z,92.56
2018-09-19T04:24:56.836Z,92.54
2018-09-19T04:27:26.395Z,92.76
2018-09-19T04:29:55.909Z,92.43
2018-09-19T04:32:26.197Z,92.63
2018-09-19T04:34:55.681Z,92.91
2018-09-19T04:37:25.146Z,93.39
2018-09-19T04:39:54.602Z,94.47
2018-09-19T04:42:24.178Z,94.20
2018-09-19T04:44:53.670Z,94.11
2018-09-19T04:47:23.486Z,93.37
2018-09-19T04:49:53.091Z,94.17
2018-09-19T04:52:22.679Z,94.26
2018-09-19T04:54:52.098Z,94.02
2018-09-19T04:57:21.636Z,94.09
2018-09-19T04:59:51.992Z,94.13
2018-09-19T05:02:21.563Z,94.10
2018-09-19T05:04:51.124Z,93.37
2018-09-19T05:07:20.617Z,94.00
2018-09-19T05:09:50.171Z,94.15
2018-09-19T05:12:19.950Z,93.41
2018-09-19T05:14:49.497Z,93.19
2018-09-19T05:17:19.038Z,93.35
2018-09-19T05:19:48.509Z,92.96
2018-09-19T05:22:18.060Z,93.00
2018-09-19T05:24:47.560Z,92.74
2018-09-19T05:27:17.023Z,92.66
2018-09-19T05:29:46.988Z,92.64
2018-09-19T05:32:16.429Z,92.24
2018-09-19T05:34:45.862Z,92.83
2018-09-19T05:37:15.402Z,92.54
2018-09-19T05:39:44.950Z,92.33
2018-09-19T05:42:14.467Z,91.45
2018-09-19T05:44:43.962Z,91.46
2018-09-19T05:47:13.423Z,91.79
2018-09-19T05:49:43.035Z,91.77
2018-09-19T05:52:12.467Z,91.52
2018-09-19T05:54:42.073Z,90.59
2018-09-19T05:57:11.549Z,90.59
2018-09-19T05:59:41.007Z,91.02
2018-09-19T06:02:10.611Z,90.15
2018-09-19T06:04:40.066Z,90.37
2018-09-19T06:07:09.779Z,89.91
2018-09-19T06:09:39.281Z,90.02
2018-09-19T06:12:08.758Z,89.53
2018-09-19T06:14:38.340Z,89.37
2018-09-19T06:17:07.982Z,88.82
2018-09-19T06:19:37.436Z,89.13
2018-09-19T06:22:07.231Z,88.33
2018-09-19T06:24:36.772Z,87.64
2018-09-19T06:27:06.410Z,87.26
2018-09-19T06:29:35.890Z,86.61
2018-09-19T06:32:05.414Z,86.19
2018-09-19T06:34:34.908Z,85.75
2018-09-19T06:37:04.449Z,85.94
2018-09-19T06:39:33.879Z,85.07
2018-09-19T06:42:03.333Z,84.81
2018-09-19T06:44:32.781Z,84.70
2018-09-19T06:47:02.440Z,84.44
2018-09-19T06:49:32.265Z,84.07
2018-09-19T06:52:01.831Z,84.47
2018-09-19T06:54:31.267Z,84.14
2018-09-19T06:57:00.787Z,83.60
2018-09-19T06:59:30.270Z,83.76
2018-09-19T07:01:59.659Z,83.57
2018-09-19T07:04:29.203Z,84.24
2018-09-19T07:06:58.659Z,84.11
2018-09-19T07:09:28.102Z,83.44
2018-09-19T07:11:57.683Z,83.08
2018-09-19T07:14:27.212Z,82.72
2018-09-19T07:16:56.952Z,82.97
2018-09-19T07:19:26.452Z,83.29
2018-09-19T07:21:55.868Z,83.44
2018-09-19T07:24:25.418Z,82.40
2018-09-19T07:26:54.945Z,81.98
2018-09-19T07:29:24.426Z,81.78
2018-09-19T07:31:53.985Z,81.04
2018-09-19T07:34:23.397Z,80.95
2018-09-19T07:36:52.940Z,80.70
2018-09-19T07:39:22.555Z,80.34
2018-09-19T07:41:52.044Z,79.98
2018-09-19T07:44:21.503Z,79.45
2018-09-19T07:46:51.096Z,79.82
2018-09-19T07:49:20.722Z,79.39
2018-09-19T07:51:50.342Z,79.45
2018-09-19T07:54:19.808Z,78.66
2018-09-19T07:56:49.365Z,78.14
2018-09-19T07:59:18.846Z,78.48
2018-09-19T08:01:48.323Z,77.61
2018-09-19T08:04:17.885Z,76.73
2018-09-19T08:06:47.365Z,75.79
2018-09-19T08:09:17.043Z,75.90
2018-09-19T08:11:46.586Z,76.17
2018-09-19T08:14:16.085Z,75.91
2018-09-19T08:16:45.633Z,75.46
2018-09-19T08:19:15.221Z,75.10
2018-09-19T08:21:44.681Z,74.35
2018-09-19T08:24:14.118Z,73.84
2018-09-19T08:26:43.592Z,73.64
2018-09-19T08:29:13.220Z,73.60
2018-09-19T08:31:42.695Z,73.27
2018-09-19T08:34:12.262Z,73.21
2018-09-19T08:36:41.779Z,72.68
2018-09-19T08:39:11.815Z,70.97
2018-09-19T08:41:41.307Z,71.40
2018-09-19T08:44:10.802Z,70.69
2018-09-19T08:46:40.256Z,70.90
2018-09-19T08:49:09.810Z,71.06
2018-09-19T08:51:39.226Z,70.70
2018-09-19T08:54:08.697Z,69.58
2018-09-19T08:56:38.355Z,69.73
2018-09-19T08:59:07.863Z,69.24
2018-09-19T09:01:37.349Z,69.29
2018-09-19T09:04:06.841Z,69.00
2018-09-19T09:06:36.375Z,69.33
2018-09-19T09:09:07.741Z,68.71
2018-09-19T09:11:37.393Z,68.05
2018-09-19T09:14:07.305Z,68.06
2018-09-19T09:16:36.741Z,67.13
2018-09-19T09:19:06.196Z,67.21
2018-09-19T09:21:35.648Z,67.64
2018-09-19T09:24:05.131Z,66.76
2018-09-19T09:26:34.759Z,66.78
2018-09-19T09:29:04.200Z,66.32
2018-09-19T09:31:33.687Z,66.39
2018-09-19T09:34:03.237Z,64.69
2018-09-19T09:36:32.689Z,64.55
2018-09-19T09:39:02.140Z,64.69
2018-09-19T09:41:31.603Z,64.63
2018-09-19T09:44:01.132Z,63.47
2018-09-19T09:46:30.969Z,63.21
2018-09-19T09:49:00.430Z,63.05
2018-09-19T09:51:29.884Z,62.65
2018-09-19T09:53:59.300Z,61.94
2018-09-19T09:56:28.788Z,61.78
2018-09-19T09:58:58.315Z,61.78
2018-09-19T10:01:27.811Z,61.14
2018-09-19T10:03:57.262Z,60.38
2018-09-19T10:06:26.853Z,59.68
2018-09-19T10:08:56.269Z,60.49
2018-09-19T10:11:25.755Z,60.54
2018-09-19T10:13:55.205Z,59.12
2018-09-19T10:16:24.715Z,59.24
2018-09-19T10:18:54.162Z,59.00
2018-09-19T10:21:23.604Z,58.71
2018-09-19T10:23:53.958Z,58.53
2018-09-19T10:26:23.498Z,58.54
2018-09-19T10:28:52.953Z,57.96
2018-09-19T10:31:22.419Z,57.55
2018-09-19T10:33:51.891Z,57.06
2018-09-19T10:36:21.341Z,57.30
2018-09-19T10:38:50.893Z,56.78
2018-09-19T10:41:20.349Z,55.62
2018-09-19T10:43:49.813Z,56.18
2018-09-19T10:46:19.273Z,56.31
2018-09-19T10:48:48.791Z,55.23
2018-09-19T10:51:18.261Z,55.28
2018-09-19T10:53:47.683Z,55.48
2018-09-19T10:56:17.165Z,54.68
2018-09-19T10:58:46.598Z,55.21
2018-09-19T11:01:16.914Z,55.16
2018-09-19T11:03:46.366Z,54.23
2018-09-19T11:06:15.800Z,55.46
2018-09-19T11:08:45.337Z,54.37
2018-09-19T11:11:14.788Z,53.82
2018-09-19T11:13:44.241Z,54.32
2018-09-19T11:16:13.888Z,54.15
2018-09-19T11:18:43.326Z,53.76
2018-09-19T11:21:12.753Z,52.58
2018-09-19T11:23:42.372Z,52.60
2018-09-19T11:26:11.821Z,53.27
2018-09-19T11:28:41.293Z,52.80
2018-09-19T11:31:10.846Z,53.31
2018-09-19T11:33:40.308Z,52.33
2018-09-19T11:36:09.772Z,52.46
2018-09-19T11:38:39.229Z,52.33
2018-09-19T11:41:09.277Z,51.54
2018-09-19T11:43:39.173Z,51.02
2018-09-19T11:46:08.624Z,50.51
2018-09-19T11:48:38.157Z,50.01
2018-09-19T11:51:07.716Z,49.64
2018-09-19T11:53:37.149Z,48.73
2018-09-19T11:56:06.608Z,48.46
2018-09-19T11:58:36.198Z,48.50
2018-09-19T12:01:05.790Z,47.99
2018-09-19T12:03:35.250Z,47.89
2018-09-19T12:06:04.743Z,47.79
2018-09-19T12:08:34.198Z,47.57
2018-09-19T12:11:03.756Z,48.23
2018-09-19T12:13:33.217Z,47.58
2018-09-19T12:16:02.710Z,45.55
2018-09-19T12:18:32.237Z,46.24
2018-09-19T12:21:01.688Z,45.30
2018-09-19T12:23:31.890Z,44.63
2018-09-19T12:26:01.379Z,43.10
2018-09-19T12:28:30.851Z,42.75
2018-09-19T12:31:00.343Z,41.27
2018-09-19T12:33:29.857Z,37.35
2018-09-19T12:35:59.339Z,34.96
2018-09-19T12:38:28.879Z,34.17
2018-09-19T12:40:58.359Z,35.00
2018-09-19T12:43:27.807Z,33.24
2018-09-19T12:45:57.264Z,32.75
2018-09-19T12:48:26.795Z,32.55
2018-09-19T12:50:56.246Z,31.14
2018-09-19T12:53:25.793Z,30.63
2018-09-19T12:55:55.877Z,30.92
2018-09-19T12:58:25.433Z,29.44
2018-09-19T13:00:54.904Z,28.73
2018-09-19T13:03:24.381Z,28.04
2018-09-19T13:05:53.969Z,26.37
2018-09-19T13:08:23.440Z,27.22
2018-09-19T13:10:52.853Z,27.30
2018-09-19T13:13:22.401Z,26.41
2018-09-19T13:15:51.881Z,26.88
2018-09-19T13:18:21.364Z,29.02
2018-09-19T13:20:50.793Z,27.52
2018-09-19T13:23:20.230Z,26.17
2018-09-19T13:25:49.783Z,25.78
2018-09-19T13:28:19.237Z,25.11
2018-09-19T13:30:48.684Z,26.32
2018-09-19T13:33:18.262Z,27.28
2018-09-19T13:35:47.793Z,26.99
2018-09-19T13:38:17.227Z,27.64
2018-09-19T13:40:46.758Z,27.36
2018-09-19T13:43:16.250Z,26.44
2018-09-19T13:45:45.814Z,28.57
2018-09-19T13:48:15.317Z,30.50
2018-09-19T13:50:57.618Z,30.62
2018-09-19T13:53:27.058Z,29.92
2018-09-19T13:55:56.537Z,27.53
2018-09-19T13:58:26.145Z,29.18
2018-09-19T14:00:55.579Z,32.19
2018-09-19T14:03:25.093Z,34.11
2018-09-19T14:05:54.593Z,34.86
2018-09-19T14:08:24.052Z,33.67
2018-09-19T14:10:53.510Z,32.29
2018-09-19T14:13:23.046Z,32.83
2018-09-19T14:15:52.522Z,30.10
2018-09-19T14:18:21.951Z,29.65
2018-09-19T14:20:51.450Z,27.50
2018-09-19T14:23:20.964Z,29.40
2018-09-19T14:25:50.428Z,29.69
2018-09-19T14:28:19.963Z,29.81
2018-09-19T14:30:49.402Z,31.25
2018-09-19T14:33:18.868Z,32.92
2018-09-19T14:35:48.592Z,33.04
2018-09-19T14:38:17.978Z,32.41
2018-09-19T14:40:47.492Z,30.75
2018-09-19T14:43:17.075Z,30.68
2018-09-19T14:45:47.421Z,30.74
2018-09-19T14:48:16.876Z,30.22
2018-09-19T14:50:46.313Z,30.88
2018-09-19T14:53:15.831Z,31.69
2018-09-19T14:55:45.291Z,31.68
2018-09-19T14:58:14.710Z,31.34
2018-09-19T15:00:44.241Z,31.42
2018-09-19T15:03:13.683Z,32.19
2018-09-19T15:05:43.125Z,34.03
2018-09-19T15:08:12.646Z,33.63
2018-09-19T15:10:42.161Z,33.54
2018-09-19T15:13:11.634Z,32.50
2018-09-19T15:15:41.143Z,32.82
2018-09-19T15:18:10.685Z,32.36
2018-09-19T15:20:40.141Z,33.42
2018-09-19T15:23:09.695Z,33.28
2018-09-19T15:25:39.127Z,33.87
2018-09-19T15:28:08.577Z,33.46
2018-09-19T15:30:38.041Z,34.15
2018-09-19T15:33:07.540Z,34.33
2018-09-19T15:35:37.025Z,34.54
2018-09-19T15:38:06.553Z,34.42
2018-09-19T15:40:36.411Z,34.15
2018-09-19T15:43:05.921Z,35.07
2018-09-19T15:45:35.423Z,37.06
2018-09-19T15:48:04.970Z,36.71
2018-09-19T15:50:34.489Z,36.48
2018-09-19T15:53:03.971Z,38.41
2018-09-19T15:55:33.510Z,39.63
2018-09-19T15:58:02.885Z,39.56
2018-09-19T16:00:32.385Z,39.51
2018-09-19T16:03:01.922Z,40.27
2018-09-19T16:05:31.482Z,40.95
2018-09-19T16:08:00.910Z,41.57
2018-09-19T16:10:30.381Z,42.32
2018-09-19T16:12:59.828Z,42.37
2018-09-19T16:15:29.334Z,42.70
2018-09-19T16:17:59.050Z,43.18
2018-09-19T16:20:28.514Z,44.13
2018-09-19T16:22:57.971Z,43.53
2018-09-19T16:25:27.480Z,44.54
2018-09-19T16:27:56.971Z,44.70
2018-09-19T16:30:26.454Z,44.21
2018-09-19T16:32:55.882Z,44.74
2018-09-19T16:35:25.390Z,45.26
2018-09-19T16:37:54.829Z,45.26
2018-09-19T16:40:24.277Z,45.37
2018-09-19T16:42:53.751Z,45.69
2018-09-19T16:45:23.223Z,46.39
2018-09-19T16:47:52.632Z,45.74
2018-09-19T16:50:22.221Z,46.35
2018-09-19T16:52:51.682Z,46.41
2018-09-19T16:55:21.173Z,46.90
2018-09-19T16:57:50.691Z,46.65
2018-09-19T17:00:20.178Z,47.06
2018-09-19T17:02:49.619Z,47.53
2018-09-19T17:05:19.128Z,47.73
2018-09-19T17:07:48.552Z,47.23
2018-09-19T17:10:18.001Z,47.01
2018-09-19T17:12:47.461Z,46.93
2018-09-19T17:15:16.988Z,47.72
2018-09-19T17:17:46.616Z,48.12
2018-09-19T17:20:16.122Z,47.81
2018-09-19T17:22:45.622Z,48.02
2018-09-19T17:25:15.162Z,48.24
2018-09-19T17:27:44.844Z,48.27
2018-09-19T17:30:14.406Z,48.88
2018-09-19T17:32:44.111Z,49.55
2018-09-19T17:35:13.673Z,49.52
2018-09-19T17:37:43.087Z,49.29
2018-09-19T17:40:12.697Z,49.87
2018-09-19T17:42:42.148Z,49.97
2018-09-19T17:45:11.711Z,49.63
2018-09-19T17:47:41.228Z,50.10
2018-09-19T17:50:11.319Z,50.78
2018-09-19T17:52:41.385Z,50.53
2018-09-19T17:55:11.066Z,50.78
2018-09-19T17:57:41.666Z,50.79
2018-09-19T18:00:11.968Z,51.59
2018-09-19T18:02:41.771Z,51.46
2018-09-19T18:05:12.624Z,51.59
2018-09-19T18:07:42.413Z,51.23
2018-09-19T18:10:11.968Z,51.63
2018-09-19T18:12:42.299Z,51.81
2018-09-19T18:15:11.923Z,52.12
2018-09-19T18:17:42.276Z,51.63
2018-09-19T18:20:12.352Z,52.55
2018-09-19T18:22:41.841Z,52.42
2018-09-19T18:25:12.765Z,52.55
2018-09-19T18:27:42.368Z,52.84
2018-09-19T18:30:13.047Z,53.46
2018-09-19T18:32:44.365Z,53.77
2018-09-19T18:35:14.306Z,53.20
2018-09-19T18:37:43.736Z,53.75
2018-09-19T18:40:14.100Z,53.33
2018-09-19T18:42:43.637Z,53.12
2018-09-19T18:45:14.024Z,53.85
2018-09-19T18:47:43.660Z,54.19
2018-09-19T18:50:14.792Z,54.12
2018-09-19T18:52:44.410Z,53.30
2018-09-19T18:55:14.679Z,53.72
2018-09-19T18:57:45.770Z,54.32
2018-09-19T19:00:15.279Z,53.87
2018-09-19T19:02:44.762Z,54.76
2018-09-19T19:05:14.239Z,54.82
2018-09-19T19:07:43.741Z,54.62
2018-09-19T19:10:13.191Z,54.63
2018-09-19T19:12:42.789Z,54.63
2018-09-19T19:15:12.281Z,54.96
2018-09-19T19:17:41.738Z,54.82
2018-09-19T19:20:11.559Z,54.84
2018-09-19T19:22:41.111Z,54.80
2018-09-19T19:25:10.598Z,55.78
2018-09-19T19:27:40.073Z,55.40
2018-09-19T19:30:10.280Z,55.49
2018-09-19T19:32:39.722Z,56.84
2018-09-19T19:35:09.222Z,57.74
2018-09-19T19:37:38.819Z,56.58
2018-09-19T19:40:08.321Z,57.17
2018-09-19T19:42:38.002Z,58.09
2018-09-19T19:45:07.637Z,58.15
2018-09-19T19:47:37.345Z,58.21
2018-09-19T19:50:07.267Z,58.93
2018-09-19T19:52:37.073Z,59.31
2018-09-19T19:55:06.847Z,59.71
2018-09-19T19:57:36.937Z,59.68
2018-09-19T20:00:06.676Z,60.96
2018-09-19T20:02:36.358Z,60.86
2018-09-19T20:05:05.969Z,60.98
2018-09-19T20:07:35.486Z,61.03
2018-09-19T20:10:05.115Z,62.10
2018-09-19T20:12:34.754Z,62.93
2018-09-19T20:15:04.261Z,63.50
2018-09-19T20:17:33.737Z,64.25
2018-09-19T20:20:03.292Z,64.09
2018-09-19T20:22:32.839Z,63.74
2018-09-19T20:25:02.354Z,64.92
2018-09-19T20:27:32.761Z,64.93
2018-09-19T20:30:02.319Z,64.89
2018-09-19T20:32:31.760Z,64.12
2018-09-19T20:35:01.226Z,65.50
2018-09-19T20:37:30.638Z,65.43
2018-09-19T20:40:00.977Z,66.00
2018-09-19T20:42:30.521Z,67.52
2018-09-19T20:44:59.992Z,67.12
2018-09-19T20:47:29.523Z,66.85
2018-09-19T20:49:59.047Z,67.40
2018-09-19T20:52:28.543Z,67.49
2018-09-19T20:54:58.120Z,68.61
2018-09-19T20:57:27.681Z,68.67
2018-09-19T20:59:57.247Z,69.08
2018-09-19T21:02:26.882Z,69.77
2018-09-19T21:04:56.941Z,69.25
2018-09-19T21:07:26.644Z,69.54
2018-09-19T21:09:56.214Z,69.81
2018-09-19T21:12:25.797Z,70.19
2018-09-19T21:14:55.203Z,70.97
2018-09-19T21:17:24.838Z,70.24
2018-09-19T21:19:54.406Z,68.26
2018-09-19T21:22:24.150Z,66.97
2018-09-19T21:24:53.784Z,67.21
2018-09-19T21:27:23.286Z,67.56
2018-09-19T21:29:53.842Z,66.09
2018-09-19T21:32:23.369Z,65.72
2018-09-19T21:34:52.931Z,65.28
2018-09-19T21:37:22.418Z,64.94
2018-09-19T21:39:52.514Z,64.68
2018-09-19T21:42:21.977Z,63.81
2018-09-19T21:44:51.451Z,62.68
2018-09-19T21:47:20.919Z,62.51
2018-09-19T21:49:50.435Z,61.89
2018-09-19T21:52:19.888Z,60.85
2018-09-19T21:54:49.325Z,61.35
2018-09-19T21:57:19.010Z,61.09
2018-09-19T21:59:48.453Z,60.53
2018-09-19T22:02:18.949Z,60.46
2018-09-19T22:04:48.770Z,60.22
2018-09-19T22:07:18.370Z,60.65
2018-09-19T22:09:48.016Z,60.17
2018-09-19T22:12:17.612Z,60.09
2018-09-19T22:14:47.165Z,60.49
2018-09-19T22:17:16.690Z,60.94
2018-09-19T22:19:46.256Z,61.22
2018-09-19T22:22:15.837Z,60.83
2018-09-19T22:24:45.284Z,60.94
2018-09-19T22:27:14.805Z,60.93
2018-09-19T22:29:44.888Z,61.40
2018-09-19T22:32:14.483Z,61.71
2018-09-19T22:34:43.945Z,61.86
2018-09-19T22:37:13.437Z,61.91
2018-09-19T22:39:43.054Z,61.78
2018-09-19T22:42:12.552Z,61.97
2018-09-19T22:44:41.994Z,61.86
2018-09-19T22:47:12.012Z,62.21
2018-09-19T22:49:41.652Z,62.27
2018-09-19T22:52:11.312Z,63.00
2018-09-19T22:54:40.898Z,63.14
2018-09-19T22:57:10.373Z,63.77
2018-09-19T22:59:39.939Z,62.97
2018-09-19T23:02:09.351Z,63.71
2018-09-19T23:04:39.075Z,63.88
2018-09-19T23:07:08.601Z,63.79
2018-09-19T23:09:38.174Z,64.16
2018-09-19T23:12:07.948Z,63.95
2018-09-19T23:14:37.369Z,64.31
2018-09-19T23:17:07.237Z,64.33
2018-09-19T23:19:36.764Z,64.60
2018-09-19T23:22:06.161Z,64.26
2018-09-19T23:24:35.733Z,63.96
2018-09-19T23:27:05.249Z,64.88
2018-09-19T23:29:34.666Z,64.83
2018-09-19T23:32:04.241Z,64.73
2018-09-19T23:34:33.692Z,64.70
2018-09-19T23:37:03.253Z,65.61
2018-09-19T23:39:32.826Z,64.77
2018-09-19T23:42:02.338Z,64.91
2018-09-19T23:44:31.856Z,65.57
2018-09-19T23:47:01.314Z,65.25
2018-09-19T23:49:30.952Z,66.05
2018-09-19T23:52:00.457Z,66.20
2018-09-19T23:54:30.008Z,65.75
2018-09-19T23:56:59.457Z,66.14
2018-09-19T23:59:28.984Z,66.29
