createdAt,value
2023-01-30T00:15:03.562Z,1011
2023-01-30T00:30:46.005Z,1010
2023-01-30T00:46:29.139Z,1009
2023-01-30T01:02:11.317Z,1009
2023-01-30T01:17:54.398Z,1009
2023-01-30T01:33:36.931Z,1008
2023-01-30T01:49:19.391Z,1008
2023-01-30T02:05:01.556Z,1008
2023-01-30T02:20:44.295Z,1007
2023-01-30T02:36:27.269Z,1007
2023-01-30T02:52:10.314Z,1006
2023-01-30T03:07:53.325Z,1006
2023-01-30T03:23:36.364Z,1006
2023-01-30T03:39:18.583Z,1005
2023-01-30T03:55:00.948Z,1005
2023-01-30T04:10:43.545Z,1005
2023-01-30T04:26:26.379Z,1005
2023-01-30T04:42:08.328Z,1005
2023-01-30T04:57:51.331Z,1004
2023-01-30T05:13:34.472Z,1004
2023-01-30T05:29:16.775Z,1004
2023-01-30T05:44:59.354Z,1004
2023-01-30T06:00:41.670Z,1003
2023-01-30T06:16:24.187Z,1003
2023-01-30T06:32:07.199Z,1003
2023-01-30T06:47:49.959Z,1003
2023-01-30T07:03:33.265Z,1003
2023-01-30T07:19:16.284Z,1003
2023-01-30T07:34:58.901Z,1002
2023-01-30T07:50:42.097Z,1003
2023-01-30T08:06:24.817Z,1003
2023-01-30T08:22:07.144Z,1003
2023-01-30T08:37:49.395Z,1002
2023-01-30T08:53:32.505Z,1003
2023-01-30T09:09:15.279Z,1003
2023-01-30T09:24:58.020Z,1003
2023-01-30T09:40:40.523Z,1003
2023-01-30T09:56:23.042Z,1003
2023-01-30T10:12:06.153Z,1003
2023-01-30T10:27:48.977Z,1002
2023-01-30T10:43:31.117Z,1002
2023-01-30T10:59:13.746Z,1002
2023-01-30T11:14:56.420Z,1002
2023-01-30T11:30:38.638Z,1002
2023-01-30T11:46:21.558Z,1001
2023-01-30T12:02:03.800Z,1001
2023-01-30T12:17:46.592Z,1001
2023-01-30T12:33:29.513Z,1001
2023-01-30T12:49:11.830Z,1001
2023-01-30T13:04:54.585Z,1001
2023-01-30T13:05:41.972Z,1001
2023-01-30T13:21:24.412Z,1001
2023-01-30T13:37:07.088Z,1001
2023-01-30T13:52:49.566Z,1000
2023-01-30T14:08:32.386Z,1001
2023-01-30T14:24:15.554Z,1001
2023-01-30T14:39:58.187Z,1001
2023-01-30T14:55:40.687Z,1002
2023-01-30T15:11:23.191Z,1002
2023-01-30T15:27:06.043Z,1002
2023-01-30T15:42:49.004Z,1002
2023-01-30T15:58:31.134Z,1003
2023-01-30T16:14:14.134Z,1003
2023-01-30T16:29:57.342Z,1003
2023-01-30T16:45:40.605Z,1003
2023-01-30T17:01:23.246Z,1003
2023-01-30T17:17:06.152Z,1004
2023-01-30T17:32:48.544Z,1004
2023-01-30T17:48:31.243Z,1004
2023-01-30T18:04:13.459Z,1005
2023-01-30T18:19:56.023Z,1005
2023-01-30T18:35:38.371Z,1005
2023-01-30T18:51:21.212Z,1005
2023-01-30T19:07:03.558Z,1006
2023-01-30T19:22:46.238Z,1006
2023-01-30T19:38:28.834Z,1006
2023-01-30T19:54:11.189Z,1007
2023-01-30T20:09:53.472Z,1007
2023-01-30T20:25:35.559Z,1007
2023-01-30T20:41:18.129Z,1007
2023-01-30T20:57:00.153Z,1008
2023-01-30T21:12:42.683Z,1008
2023-01-30T21:28:25.079Z,1008
2023-01-30T21:44:07.732Z,1009
2023-01-30T21:59:50.337Z,1009
2023-01-30T22:15:32.483Z,1009
2023-01-30T22:31:15.069Z,1009
2023-01-30T22:46:57.314Z,1010
2023-01-30T23:02:40.165Z,1010
2023-01-30T23:18:22.901Z,1010
2023-01-30T23:34:05.327Z,1010
2023-01-30T23:49:47.843Z,1010
