createdAt,value
2023-02-28T00:00:45.337Z,0.00
2023-02-28T00:01:45.390Z,0.00
2023-02-28T00:02:45.307Z,0.00
2023-02-28T00:03:45.334Z,0.00
2023-02-28T00:04:45.275Z,0.00
2023-02-28T00:05:45.315Z,0.00
2023-02-28T00:06:45.267Z,0.00
2023-02-28T00:07:45.244Z,0.00
2023-02-28T00:08:45.242Z,0.00
2023-02-28T00:09:45.215Z,0.00
2023-02-28T00:10:45.243Z,0.00
2023-02-28T00:11:45.217Z,0.00
2023-02-28T00:12:45.190Z,0.00
2023-02-28T00:13:45.159Z,0.00
2023-02-28T00:14:45.199Z,0.00
2023-02-28T00:15:45.141Z,0.00
2023-02-28T00:16:45.196Z,0.00
2023-02-28T00:17:45.109Z,0.00
2023-02-28T00:18:48.100Z,0.00
2023-02-28T00:19:48.125Z,0.00
2023-02-28T00:20:45.078Z,0.00
2023-02-28T00:21:45.059Z,0.00
2023-02-28T00:22:45.075Z,0.00
2023-02-28T00:23:45.088Z,0.00
2023-02-28T00:24:45.069Z,0.00
2023-02-28T00:25:45.022Z,0.00
2023-02-28T00:26:44.999Z,0.00
2023-02-28T00:27:45.138Z,0.00
2023-02-28T00:28:45.029Z,0.00
2023-02-28T00:29:45.015Z,0.00
2023-02-28T00:30:45.010Z,0.00
2023-02-28T00:31:45.007Z,0.00
2023-02-28T00:32:44.911Z,0.00
2023-02-28T00:33:44.901Z,0.00
2023-02-28T00:34:44.925Z,0.00
2023-02-28T00:35:44.905Z,0.00
2023-02-28T00:36:44.894Z,0.00
2023-02-28T00:37:44.852Z,0.00
2023-02-28T00:38:47.860Z,0.00
2023-02-28T00:39:47.862Z,0.00
2023-02-28T00:40:44.815Z,0.00
2023-02-28T00:41:44.849Z,0.00
2023-02-28T00:42:44.791Z,0.00
2023-02-28T00:43:44.765Z,0.00
2023-02-28T00:44:44.785Z,0.00
2023-02-28T00:45:44.752Z,0.00
2023-02-28T00:46:44.742Z,0.00
2023-02-28T00:47:44.781Z,0.00
2023-02-28T00:48:44.719Z,0.00
2023-02-28T00:49:44.706Z,0.00
2023-02-28T00:50:44.685Z,0.00
2023-02-28T00:51:44.671Z,0.00
2023-02-28T00:52:44.668Z,0.00
2023-02-28T00:53:44.666Z,0.00
2023-02-28T00:54:44.631Z,0.00
2023-02-28T00:55:44.637Z,0.00
2023-02-28T00:56:44.643Z,0.00
2023-02-28T00:57:44.584Z,0.00
2023-02-28T00:58:47.578Z,0.00
2023-02-28T00:59:47.578Z,0.00
2023-02-28T01:00:44.553Z,0.00
2023-02-28T01:01:44.603Z,0.00
2023-02-28T01:02:44.546Z,0.00
2023-02-28T01:03:44.570Z,0.00
2023-02-28T01:04:44.510Z,0.00
2023-02-28T01:05:44.497Z,0.00
2023-02-28T01:06:44.480Z,0.00
2023-02-28T01:07:44.462Z,0.00
2023-02-28T01:08:44.452Z,0.00
2023-02-28T01:09:44.492Z,0.00
2023-02-28T01:10:44.422Z,0.00
2023-02-28T01:11:44.401Z,0.00
2023-02-28T01:12:44.413Z,0.00
2023-02-28T01:13:44.381Z,0.00
2023-02-28T01:14:44.368Z,0.00
2023-02-28T01:15:44.464Z,0.00
2023-02-28T01:16:44.373Z,0.00
2023-02-28T01:17:44.332Z,0.00
2023-02-28T01:18:47.312Z,0.00
2023-02-28T01:19:47.329Z,0.00
2023-02-28T01:20:44.354Z,0.00
2023-02-28T01:21:44.272Z,0.00
2023-02-28T01:22:44.268Z,0.00
2023-02-28T01:23:44.241Z,0.00
2023-02-28T01:24:44.247Z,0.00
2023-02-28T01:25:53.019Z,0.00
2023-02-28T01:26:44.231Z,0.00
2023-02-28T01:27:44.193Z,0.00
2023-02-28T01:28:44.227Z,0.00
2023-02-28T01:29:44.172Z,0.00
2023-02-28T01:30:44.239Z,0.00
2023-02-28T01:31:44.189Z,0.00
2023-02-28T01:32:44.144Z,0.00
2023-02-28T01:33:44.138Z,0.00
2023-02-28T01:34:44.107Z,0.00
2023-02-28T01:35:44.148Z,0.00
2023-02-28T01:36:44.115Z,0.00
2023-02-28T01:37:44.081Z,0.00
2023-02-28T01:38:47.093Z,0.00
2023-02-28T01:39:47.056Z,0.00
2023-02-28T01:40:44.030Z,0.00
2023-02-28T01:41:44.025Z,0.00
2023-02-28T01:42:44.002Z,0.00
2023-02-28T01:43:43.989Z,0.00
2023-02-28T01:44:44.001Z,0.00
2023-02-28T01:45:43.974Z,0.00
2023-02-28T01:46:44.048Z,0.00
2023-02-28T01:47:43.977Z,0.00
2023-02-28T01:48:43.920Z,0.00
2023-02-28T01:49:43.931Z,0.00
2023-02-28T01:50:43.927Z,0.00
2023-02-28T01:51:43.884Z,0.00
2023-02-28T01:52:43.904Z,0.00
2023-02-28T01:53:43.893Z,0.00
2023-02-28T01:54:43.840Z,0.00
2023-02-28T01:55:43.842Z,0.00
2023-02-28T01:56:43.822Z,0.00
2023-02-28T01:57:43.803Z,0.00
2023-02-28T01:58:46.817Z,0.00
2023-02-28T01:59:46.798Z,0.00
2023-02-28T02:00:43.900Z,0.00
2023-02-28T02:01:43.817Z,0.00
2023-02-28T02:02:43.736Z,0.00
2023-02-28T02:03:43.763Z,0.00
2023-02-28T02:04:43.711Z,0.00
2023-02-28T02:05:43.710Z,0.00
2023-02-28T02:06:43.701Z,0.00
2023-02-28T02:07:43.679Z,0.00
2023-02-28T02:08:43.660Z,0.00
2023-02-28T02:09:43.693Z,0.00
2023-02-28T02:10:43.637Z,0.00
2023-02-28T02:11:43.623Z,0.00
2023-02-28T02:12:43.626Z,0.00
2023-02-28T02:13:43.610Z,0.00
2023-02-28T02:14:43.584Z,0.00
2023-02-28T02:15:43.660Z,0.00
2023-02-28T02:16:43.565Z,0.00
2023-02-28T02:17:43.541Z,0.00
2023-02-28T02:18:46.546Z,0.00
2023-02-28T02:19:46.536Z,0.00
2023-02-28T02:20:43.515Z,0.00
2023-02-28T02:21:43.516Z,0.00
2023-02-28T02:22:43.475Z,0.00
2023-02-28T02:23:43.468Z,0.00
2023-02-28T02:24:43.445Z,0.00
2023-02-28T02:25:43.448Z,0.00
2023-02-28T02:26:43.448Z,0.00
2023-02-28T02:27:43.420Z,0.00
2023-02-28T02:28:43.408Z,0.00
2023-02-28T02:29:43.383Z,0.00
2023-02-28T02:30:43.390Z,0.00
2023-02-28T02:31:43.450Z,0.00
2023-02-28T02:32:43.352Z,0.00
2023-02-28T02:33:43.348Z,0.00
2023-02-28T02:34:43.327Z,0.00
2023-02-28T02:35:43.379Z,0.00
2023-02-28T02:36:43.302Z,0.00
2023-02-28T02:37:43.319Z,0.00
2023-02-28T02:38:46.272Z,0.00
2023-02-28T02:39:46.275Z,0.00
2023-02-28T02:40:43.245Z,0.00
2023-02-28T02:41:43.230Z,0.00
2023-02-28T02:42:43.220Z,0.00
2023-02-28T02:43:43.233Z,0.00
2023-02-28T02:44:43.200Z,0.00
2023-02-28T02:45:43.184Z,0.00
2023-02-28T02:46:43.224Z,0.00
2023-02-28T02:47:43.173Z,0.00
2023-02-28T02:48:43.132Z,0.00
2023-02-28T02:49:43.141Z,0.00
2023-02-28T02:50:43.113Z,0.00
2023-02-28T02:51:43.094Z,0.00
2023-02-28T02:52:43.096Z,0.00
2023-02-28T02:53:43.063Z,0.00
2023-02-28T02:54:43.083Z,0.00
2023-02-28T02:55:43.034Z,0.00
2023-02-28T02:56:43.034Z,0.00
2023-02-28T02:57:43.023Z,0.00
2023-02-28T02:58:46.003Z,0.00
2023-02-28T02:59:46.034Z,0.00
2023-02-28T03:00:43.005Z,0.00
2023-02-28T03:01:42.964Z,0.00
2023-02-28T03:02:42.946Z,0.00
2023-02-28T03:03:42.954Z,0.00
2023-02-28T03:04:42.925Z,0.00
2023-02-28T03:05:42.969Z,0.00
2023-02-28T03:06:42.897Z,0.00
2023-02-28T03:07:42.883Z,0.00
2023-02-28T03:08:42.881Z,0.00
2023-02-28T03:09:42.852Z,0.00
2023-02-28T03:10:42.827Z,0.00
2023-02-28T03:11:42.885Z,0.00
2023-02-28T03:12:42.849Z,0.00
2023-02-28T03:13:42.817Z,0.00
2023-02-28T03:14:42.780Z,0.00
2023-02-28T03:15:42.793Z,0.00
2023-02-28T03:16:42.753Z,0.00
2023-02-28T03:17:42.783Z,0.00
2023-02-28T03:18:45.719Z,0.00
2023-02-28T03:19:45.739Z,0.00
2023-02-28T03:20:42.712Z,0.00
2023-02-28T03:21:42.685Z,0.00
2023-02-28T03:22:42.703Z,0.00
2023-02-28T03:23:42.664Z,0.00
2023-02-28T03:24:42.641Z,0.00
2023-02-28T03:25:42.644Z,0.00
2023-02-28T03:26:42.658Z,0.00
2023-02-28T03:27:42.615Z,0.00
2023-02-28T03:28:42.640Z,0.00
2023-02-28T03:29:42.582Z,0.00
2023-02-28T03:30:42.567Z,0.00
2023-02-28T03:31:42.606Z,0.00
2023-02-28T03:32:42.540Z,0.00
2023-02-28T03:33:42.556Z,0.00
2023-02-28T03:34:42.524Z,0.00
2023-02-28T03:35:42.608Z,0.00
2023-02-28T03:36:42.496Z,0.00
2023-02-28T03:37:42.510Z,0.00
2023-02-28T03:38:45.490Z,0.00
2023-02-28T03:39:45.477Z,0.00
2023-02-28T03:40:42.461Z,0.00
2023-02-28T03:41:42.448Z,0.00
2023-02-28T03:42:42.403Z,0.00
2023-02-28T03:43:42.436Z,0.00
2023-02-28T03:44:42.383Z,0.00
2023-02-28T03:45:42.427Z,0.00
2023-02-28T03:46:42.361Z,0.00
2023-02-28T03:47:42.345Z,0.00
2023-02-28T03:48:42.354Z,0.00
2023-02-28T03:49:42.339Z,0.00
2023-02-28T03:50:42.353Z,0.00
2023-02-28T03:51:42.300Z,0.00
2023-02-28T03:52:42.272Z,0.00
2023-02-28T03:53:42.268Z,0.00
2023-02-28T03:54:42.274Z,0.00
2023-02-28T03:55:42.299Z,0.00
2023-02-28T03:56:42.221Z,0.00
2023-02-28T03:57:42.217Z,0.00
2023-02-28T03:58:45.192Z,0.00
2023-02-28T03:59:45.196Z,0.00
2023-02-28T04:00:42.172Z,0.00
2023-02-28T04:01:42.309Z,0.00
2023-02-28T04:02:42.155Z,0.00
2023-02-28T04:03:42.145Z,0.00
2023-02-28T04:04:42.192Z,0.00
2023-02-28T04:05:42.103Z,0.00
2023-02-28T04:06:42.083Z,0.00
2023-02-28T04:07:42.076Z,0.00
2023-02-28T04:08:42.054Z,0.00
2023-02-28T04:09:42.056Z,0.00
2023-02-28T04:10:42.077Z,0.00
2023-02-28T04:11:42.031Z,0.00
2023-02-28T04:12:42.007Z,0.00
2023-02-28T04:13:42.003Z,0.00
2023-02-28T04:14:41.984Z,0.00
2023-02-28T04:15:41.988Z,0.00
2023-02-28T04:16:42.072Z,0.00
2023-02-28T04:17:41.951Z,0.00
2023-02-28T04:18:44.927Z,0.00
2023-02-28T04:19:44.973Z,0.00
2023-02-28T04:20:41.903Z,0.00
2023-02-28T04:21:41.892Z,0.00
2023-02-28T04:22:41.874Z,0.00
2023-02-28T04:23:41.903Z,0.00
2023-02-28T04:24:41.857Z,0.00
2023-02-28T04:25:41.856Z,0.00
2023-02-28T04:26:41.827Z,0.00
2023-02-28T04:27:41.815Z,0.00
2023-02-28T04:28:41.817Z,0.00
2023-02-28T04:29:41.785Z,0.00
2023-02-28T04:30:41.791Z,0.00
2023-02-28T04:31:41.833Z,0.00
2023-02-28T04:32:41.793Z,0.00
2023-02-28T04:33:41.728Z,0.00
2023-02-28T04:34:41.721Z,0.00
2023-02-28T04:35:41.756Z,0.00
2023-02-28T04:36:41.708Z,0.00
2023-02-28T04:37:41.722Z,0.00
2023-02-28T04:38:44.670Z,0.00
2023-02-28T04:39:44.693Z,0.00
2023-02-28T04:40:41.639Z,0.00
2023-02-28T04:41:41.627Z,0.00
2023-02-28T04:42:41.645Z,0.00
2023-02-28T04:43:41.662Z,0.00
2023-02-28T04:44:41.596Z,0.00
2023-02-28T04:45:41.616Z,0.00
2023-02-28T04:46:41.569Z,0.00
2023-02-28T04:47:41.541Z,0.00
2023-02-28T04:48:41.540Z,0.00
2023-02-28T04:49:41.549Z,0.00
2023-02-28T04:50:41.505Z,0.00
2023-02-28T04:51:41.507Z,0.00
2023-02-28T04:52:41.468Z,0.00
2023-02-28T04:53:41.467Z,0.00
2023-02-28T04:54:41.481Z,0.00
2023-02-28T04:55:41.456Z,0.00
2023-02-28T04:56:41.422Z,0.00
2023-02-28T04:57:41.408Z,0.00
2023-02-28T04:58:44.401Z,0.00
2023-02-28T04:59:44.441Z,0.00
2023-02-28T05:00:41.375Z,0.00
2023-02-28T05:01:41.350Z,0.00
2023-02-28T05:02:41.338Z,0.00
2023-02-28T05:03:41.341Z,0.00
2023-02-28T05:04:41.359Z,0.00
2023-02-28T05:05:41.339Z,0.00
2023-02-28T05:06:41.349Z,0.00
2023-02-28T05:07:41.281Z,0.00
2023-02-28T05:08:41.260Z,0.00
2023-02-28T05:09:41.260Z,0.00
2023-02-28T05:10:41.243Z,0.00
2023-02-28T05:11:41.256Z,0.00
2023-02-28T05:12:41.229Z,0.00
2023-02-28T05:13:41.195Z,0.00
2023-02-28T05:14:41.180Z,0.00
2023-02-28T05:15:41.171Z,0.00
2023-02-28T05:16:41.181Z,0.00
2023-02-28T05:17:41.170Z,0.00
2023-02-28T05:18:44.135Z,0.00
2023-02-28T05:19:44.140Z,0.00
2023-02-28T05:20:41.113Z,0.00
2023-02-28T05:21:41.121Z,0.00
2023-02-28T05:22:41.070Z,0.00
2023-02-28T05:23:41.064Z,0.00
2023-02-28T05:24:41.043Z,0.00
2023-02-28T05:25:41.032Z,0.00
2023-02-28T05:26:41.070Z,0.00
2023-02-28T05:27:41.014Z,0.00
2023-02-28T05:28:40.998Z,0.00
2023-02-28T05:29:40.981Z,0.00
2023-02-28T05:30:40.981Z,0.00
2023-02-28T05:31:40.993Z,0.00
2023-02-28T05:32:40.968Z,0.00
2023-02-28T05:33:40.926Z,0.00
2023-02-28T05:34:40.923Z,0.00
2023-02-28T05:35:40.895Z,0.00
2023-02-28T05:36:40.941Z,0.00
2023-02-28T05:37:40.873Z,0.00
2023-02-28T05:38:43.853Z,0.00
2023-02-28T05:39:43.857Z,0.00
2023-02-28T05:40:40.833Z,0.00
2023-02-28T05:41:40.814Z,0.00
2023-02-28T05:42:40.843Z,0.00
2023-02-28T05:43:40.784Z,0.00
2023-02-28T05:44:40.808Z,0.00
2023-02-28T05:45:40.844Z,0.00
2023-02-28T05:46:40.754Z,0.00
2023-02-28T05:47:40.736Z,0.00
2023-02-28T05:48:40.770Z,0.00
2023-02-28T05:49:40.737Z,0.00
2023-02-28T05:50:40.714Z,0.00
2023-02-28T05:51:40.809Z,0.00
2023-02-28T05:52:40.673Z,0.00
2023-02-28T05:53:40.664Z,0.00
2023-02-28T05:54:40.673Z,0.00
2023-02-28T05:55:40.648Z,0.00
2023-02-28T05:56:40.653Z,0.00
2023-02-28T05:57:40.599Z,0.00
2023-02-28T05:58:43.630Z,0.00
2023-02-28T05:59:43.636Z,0.00
2023-02-28T06:00:42.351Z,0.00
2023-02-28T06:01:40.569Z,0.00
2023-02-28T06:02:40.542Z,0.00
2023-02-28T06:03:40.576Z,0.00
2023-02-28T06:04:40.522Z,0.00
2023-02-28T06:05:40.530Z,0.00
2023-02-28T06:06:40.513Z,0.00
2023-02-28T06:07:40.471Z,0.00
2023-02-28T06:08:40.460Z,0.00
2023-02-28T06:09:40.447Z,0.00
2023-02-28T06:10:40.469Z,5.62
2023-02-28T06:11:40.816Z,5.62
2023-02-28T06:12:40.415Z,5.62
2023-02-28T06:13:40.401Z,5.62
2023-02-28T06:14:40.387Z,5.62
2023-02-28T06:15:40.374Z,5.62
2023-02-28T06:16:40.467Z,5.62
2023-02-28T06:17:40.334Z,5.62
2023-02-28T06:18:43.330Z,11.25
2023-02-28T06:19:43.335Z,11.25
2023-02-28T06:20:40.304Z,11.25
2023-02-28T06:21:40.329Z,11.25
2023-02-28T06:22:40.277Z,11.25
2023-02-28T06:23:40.256Z,11.25
2023-02-28T06:24:40.276Z,11.25
2023-02-28T06:25:40.236Z,16.88
2023-02-28T06:26:40.232Z,16.88
2023-02-28T06:27:40.285Z,16.88
2023-02-28T06:28:40.205Z,16.88
2023-02-28T06:29:40.197Z,16.88
2023-02-28T06:30:40.177Z,16.88
2023-02-28T06:31:40.204Z,22.50
2023-02-28T06:32:40.148Z,22.50
2023-02-28T06:33:40.158Z,22.50
2023-02-28T06:34:40.128Z,22.50
2023-02-28T06:35:40.165Z,22.50
2023-02-28T06:36:40.099Z,22.50
2023-02-28T06:37:41.788Z,28.12
2023-02-28T06:38:43.076Z,28.12
2023-02-28T06:39:43.069Z,28.12
2023-02-28T06:40:40.060Z,28.12
2023-02-28T06:41:53.571Z,28.12
2023-02-28T06:42:41.059Z,33.75
2023-02-28T06:43:40.004Z,33.75
2023-02-28T06:44:40.000Z,33.75
2023-02-28T06:45:39.971Z,33.75
2023-02-28T06:46:39.961Z,33.75
2023-02-28T06:47:39.980Z,33.75
2023-02-28T06:48:39.963Z,39.38
2023-02-28T06:49:39.932Z,39.38
2023-02-28T06:50:39.931Z,39.38
2023-02-28T06:51:39.893Z,39.38
2023-02-28T06:52:39.909Z,39.38
2023-02-28T06:53:39.894Z,39.38
2023-02-28T06:54:39.864Z,45.00
2023-02-28T06:55:39.844Z,45.00
2023-02-28T06:56:39.831Z,45.00
2023-02-28T06:57:39.814Z,45.00
2023-02-28T06:58:42.832Z,45.00
2023-02-28T06:59:42.805Z,45.00
2023-02-28T07:00:39.819Z,50.62
2023-02-28T07:01:39.868Z,50.62
2023-02-28T07:02:39.753Z,50.62
2023-02-28T07:03:39.733Z,50.62
2023-02-28T07:04:39.759Z,50.62
2023-02-28T07:05:39.703Z,50.62
2023-02-28T07:06:39.734Z,50.62
2023-02-28T07:07:39.701Z,56.25
2023-02-28T07:08:39.662Z,56.25
2023-02-28T07:09:39.653Z,56.25
2023-02-28T07:10:39.649Z,56.25
2023-02-28T07:11:39.698Z,56.25
2023-02-28T07:12:39.617Z,61.88
2023-02-28T07:13:39.605Z,61.88
2023-02-28T07:14:39.592Z,61.88
2023-02-28T07:15:42.360Z,61.88
2023-02-28T07:16:39.560Z,61.88
2023-02-28T07:17:39.573Z,61.88
2023-02-28T07:18:42.599Z,61.88
2023-02-28T07:19:42.572Z,61.88
2023-02-28T07:20:39.510Z,61.88
2023-02-28T07:21:39.502Z,61.88
2023-02-28T07:22:39.476Z,61.88
2023-02-28T07:23:39.509Z,61.88
2023-02-28T07:24:39.472Z,61.88
2023-02-28T07:25:39.433Z,67.50
2023-02-28T07:26:46.961Z,67.50
2023-02-28T07:27:39.412Z,67.50
2023-02-28T07:28:39.432Z,67.50
2023-02-28T07:29:39.401Z,67.50
2023-02-28T07:30:39.379Z,67.50
2023-02-28T07:31:39.401Z,67.50
2023-02-28T07:32:39.338Z,67.50
2023-02-28T07:33:39.366Z,67.50
2023-02-28T07:34:39.330Z,67.50
2023-02-28T07:35:39.351Z,67.50
2023-02-28T07:36:39.317Z,73.12
2023-02-28T07:37:39.276Z,73.12
2023-02-28T07:38:42.329Z,73.12
2023-02-28T07:39:42.263Z,73.12
2023-02-28T07:40:39.254Z,73.12
2023-02-28T07:41:39.230Z,73.12
2023-02-28T07:42:39.221Z,73.12
2023-02-28T07:43:39.204Z,73.12
2023-02-28T07:44:39.243Z,73.12
2023-02-28T07:45:39.176Z,73.12
2023-02-28T07:46:39.203Z,73.12
2023-02-28T07:47:39.156Z,73.12
2023-02-28T07:48:39.136Z,73.12
2023-02-28T07:49:39.137Z,78.75
2023-02-28T07:50:39.198Z,78.75
2023-02-28T07:51:39.123Z,78.75
2023-02-28T07:52:39.115Z,78.75
2023-02-28T07:53:39.076Z,78.75
2023-02-28T07:54:39.080Z,78.75
2023-02-28T07:55:39.053Z,78.75
2023-02-28T07:56:39.108Z,78.75
2023-02-28T07:57:39.018Z,78.75
2023-02-28T07:58:42.027Z,78.75
2023-02-28T07:59:42.006Z,78.75
2023-02-28T08:00:39.100Z,78.75
2023-02-28T08:01:39.046Z,78.75
2023-02-28T08:02:38.985Z,78.75
2023-02-28T08:03:38.953Z,78.75
2023-02-28T08:04:39.007Z,78.75
2023-02-28T08:05:38.924Z,84.38
2023-02-28T08:06:38.916Z,84.38
2023-02-28T08:07:38.918Z,84.38
2023-02-28T08:08:38.888Z,84.38
2023-02-28T08:09:38.863Z,84.38
2023-02-28T08:10:38.905Z,84.38
2023-02-28T08:11:38.838Z,84.38
2023-02-28T08:12:38.832Z,84.38
2023-02-28T08:13:38.824Z,84.38
2023-02-28T08:14:38.799Z,84.38
2023-02-28T08:15:38.786Z,84.38
2023-02-28T08:16:38.802Z,84.38
2023-02-28T08:17:38.769Z,84.38
2023-02-28T08:18:41.739Z,84.38
2023-02-28T08:19:41.743Z,84.38
2023-02-28T08:20:38.779Z,90.00
2023-02-28T08:21:38.703Z,90.00
2023-02-28T08:22:38.697Z,90.00
2023-02-28T08:23:38.680Z,90.00
2023-02-28T08:24:38.690Z,90.00
2023-02-28T08:25:38.645Z,90.00
2023-02-28T08:26:38.695Z,90.00
2023-02-28T08:27:38.623Z,90.00
2023-02-28T08:28:38.605Z,90.00
2023-02-28T08:29:38.603Z,90.00
2023-02-28T08:30:38.610Z,90.00
2023-02-28T08:31:38.596Z,90.00
2023-02-28T08:32:38.755Z,90.00
2023-02-28T08:33:38.553Z,90.00
2023-02-28T08:34:38.535Z,90.00
2023-02-28T08:35:38.598Z,95.62
2023-02-28T08:36:38.599Z,95.62
2023-02-28T08:37:38.496Z,95.62
2023-02-28T08:38:41.491Z,95.62
2023-02-28T08:39:41.528Z,95.62
2023-02-28T08:40:38.450Z,95.62
2023-02-28T08:41:38.513Z,95.62
2023-02-28T08:42:38.420Z,95.62
2023-02-28T08:43:38.415Z,95.62
2023-02-28T08:44:38.390Z,95.62
2023-02-28T08:45:38.393Z,95.62
2023-02-28T08:46:38.370Z,95.62
2023-02-28T08:47:38.431Z,95.62
2023-02-28T08:48:38.342Z,95.62
2023-02-28T08:49:38.317Z,95.62
2023-02-28T08:50:38.309Z,95.62
2023-02-28T08:51:38.297Z,95.62
2023-02-28T08:52:38.286Z,101.25
2023-02-28T08:53:38.284Z,101.25
2023-02-28T08:54:38.260Z,101.25
2023-02-28T08:55:38.313Z,101.25
2023-02-28T08:56:38.232Z,101.25
2023-02-28T08:57:38.220Z,101.25
2023-02-28T08:58:41.218Z,101.25
2023-02-28T08:59:41.215Z,101.25
2023-02-28T09:00:38.195Z,101.25
2023-02-28T09:01:38.227Z,101.25
2023-02-28T09:02:38.164Z,101.25
2023-02-28T09:03:38.167Z,101.25
2023-02-28T09:04:38.124Z,101.25
2023-02-28T09:05:38.117Z,101.25
2023-02-28T09:06:38.107Z,101.25
2023-02-28T09:07:38.132Z,101.25
2023-02-28T09:08:38.080Z,101.25
2023-02-28T09:09:38.066Z,101.25
2023-02-28T09:10:38.062Z,101.25
2023-02-28T09:11:38.033Z,101.25
2023-02-28T09:12:38.038Z,106.88
2023-02-28T09:13:38.079Z,106.88
2023-02-28T09:14:38.007Z,106.88
2023-02-28T09:15:37.986Z,106.88
2023-02-28T09:16:38.247Z,106.88
2023-02-28T09:17:37.979Z,106.88
2023-02-28T09:18:41.012Z,106.88
2023-02-28T09:19:40.960Z,106.88
2023-02-28T09:20:37.935Z,106.88
2023-02-28T09:21:37.913Z,101.25
2023-02-28T09:22:37.889Z,101.25
2023-02-28T09:23:37.899Z,101.25
2023-02-28T09:24:37.899Z,101.25
2023-02-28T09:25:37.855Z,101.25
2023-02-28T09:26:42.769Z,101.25
2023-02-28T09:27:38.852Z,106.88
2023-02-28T09:28:37.852Z,106.88
2023-02-28T09:29:37.801Z,106.88
2023-02-28T09:30:37.838Z,106.88
2023-02-28T09:31:37.799Z,106.88
2023-02-28T09:32:37.826Z,106.88
2023-02-28T09:33:37.757Z,106.88
2023-02-28T09:34:37.849Z,106.88
2023-02-28T09:35:37.719Z,106.88
2023-02-28T09:36:44.762Z,106.88
2023-02-28T09:37:38.832Z,106.88
2023-02-28T09:38:40.694Z,106.88
2023-02-28T09:39:40.685Z,106.88
2023-02-28T09:40:37.693Z,112.50
2023-02-28T09:41:37.645Z,112.50
2023-02-28T09:42:37.627Z,112.50
2023-02-28T09:43:37.641Z,112.50
2023-02-28T09:44:37.616Z,112.50
2023-02-28T09:45:37.593Z,112.50
2023-02-28T09:46:37.855Z,112.50
2023-02-28T09:47:37.555Z,112.50
2023-02-28T09:48:40.066Z,112.50
2023-02-28T09:49:37.531Z,112.50
2023-02-28T09:50:37.521Z,112.50
2023-02-28T09:51:37.499Z,112.50
2023-02-28T09:52:37.490Z,118.12
2023-02-28T09:53:37.483Z,118.12
2023-02-28T09:54:37.522Z,118.12
2023-02-28T09:55:46.219Z,118.12
2023-02-28T09:56:38.432Z,118.12
2023-02-28T09:57:37.413Z,118.12
2023-02-28T09:58:40.403Z,118.12
2023-02-28T09:59:40.490Z,118.12
2023-02-28T10:00:37.397Z,118.12
2023-02-28T10:01:37.421Z,118.12
2023-02-28T10:02:37.352Z,118.12
2023-02-28T10:03:37.343Z,118.12
2023-02-28T10:04:37.474Z,123.75
2023-02-28T10:05:37.372Z,123.75
2023-02-28T10:06:37.324Z,123.75
2023-02-28T10:07:37.306Z,123.75
2023-02-28T10:08:37.272Z,123.75
2023-02-28T10:09:37.270Z,123.75
2023-02-28T10:10:37.258Z,123.75
2023-02-28T10:11:37.285Z,123.75
2023-02-28T10:12:37.219Z,123.75
2023-02-28T10:13:37.231Z,123.75
2023-02-28T10:14:37.184Z,129.38
2023-02-28T10:15:37.253Z,129.38
2023-02-28T10:16:37.180Z,129.38
2023-02-28T10:17:49.212Z,129.38
2023-02-28T10:18:41.141Z,129.38
2023-02-28T10:19:40.171Z,129.38
2023-02-28T10:20:37.115Z,129.38
2023-02-28T10:21:37.094Z,129.38
2023-02-28T10:22:37.083Z,129.38
2023-02-28T10:23:37.102Z,129.38
2023-02-28T10:24:37.062Z,129.38
2023-02-28T10:25:37.055Z,135.00
2023-02-28T10:26:37.035Z,135.00
2023-02-28T10:27:37.023Z,135.00
2023-02-28T10:28:37.049Z,135.00
2023-02-28T10:29:36.996Z,135.00
2023-02-28T10:30:36.980Z,135.00
2023-02-28T10:31:37.007Z,135.00
2023-02-28T10:32:36.952Z,135.00
2023-02-28T10:33:36.955Z,135.00
2023-02-28T10:34:36.974Z,135.00
2023-02-28T10:35:36.917Z,135.00
2023-02-28T10:36:36.902Z,140.62
2023-02-28T10:37:36.893Z,140.62
2023-02-28T10:38:39.871Z,135.00
2023-02-28T10:39:39.962Z,135.00
2023-02-28T10:40:36.850Z,135.00
2023-02-28T10:41:36.831Z,135.00
2023-02-28T10:42:36.819Z,135.00
2023-02-28T10:43:36.802Z,135.00
2023-02-28T10:44:36.791Z,135.00
2023-02-28T10:45:36.870Z,135.00
2023-02-28T10:46:36.841Z,135.00
2023-02-28T10:47:36.788Z,140.62
2023-02-28T10:48:36.758Z,140.62
2023-02-28T10:49:36.722Z,140.62
2023-02-28T10:50:36.711Z,140.62
2023-02-28T10:51:36.822Z,140.62
2023-02-28T10:52:36.693Z,140.62
2023-02-28T10:53:52.563Z,140.62
2023-02-28T10:54:37.656Z,140.62
2023-02-28T10:55:36.651Z,140.62
2023-02-28T10:56:36.783Z,140.62
2023-02-28T10:57:36.643Z,140.62
2023-02-28T10:58:39.620Z,140.62
2023-02-28T10:59:39.613Z,140.62
2023-02-28T11:00:36.622Z,146.25
2023-02-28T11:01:36.597Z,146.25
2023-02-28T11:02:36.883Z,146.25
2023-02-28T11:03:36.534Z,146.25
2023-02-28T11:04:36.584Z,146.25
2023-02-28T11:05:36.592Z,146.25
2023-02-28T11:06:36.492Z,146.25
2023-02-28T11:07:50.586Z,146.25
2023-02-28T11:08:37.463Z,146.25
2023-02-28T11:09:36.467Z,146.25
2023-02-28T11:10:36.526Z,146.25
2023-02-28T11:11:36.451Z,146.25
2023-02-28T11:12:43.406Z,151.88
2023-02-28T11:13:37.403Z,151.88
2023-02-28T11:14:36.394Z,151.88
2023-02-28T11:15:36.394Z,151.88
2023-02-28T11:16:36.384Z,151.88
2023-02-28T11:17:36.362Z,151.88
2023-02-28T11:18:39.324Z,151.88
2023-02-28T11:19:39.326Z,151.88
2023-02-28T11:20:36.369Z,151.88
2023-02-28T11:21:36.302Z,151.88
2023-02-28T11:22:36.274Z,151.88
2023-02-28T11:23:37.884Z,151.88
2023-02-28T11:24:36.242Z,151.88
2023-02-28T11:25:36.256Z,151.88
2023-02-28T11:26:36.277Z,151.88
2023-02-28T11:27:36.207Z,151.88
2023-02-28T11:28:36.196Z,151.88
2023-02-28T11:29:36.188Z,151.88
2023-02-28T11:30:36.187Z,151.88
2023-02-28T11:31:36.203Z,151.88
2023-02-28T11:32:36.295Z,151.88
2023-02-28T11:33:36.127Z,157.50
2023-02-28T11:34:36.098Z,151.88
2023-02-28T11:35:36.143Z,157.50
2023-02-28T11:36:36.084Z,157.50
2023-02-28T11:37:36.089Z,163.12
2023-02-28T11:38:39.103Z,157.50
2023-02-28T11:39:39.085Z,157.50
2023-02-28T11:40:36.049Z,157.50
2023-02-28T11:41:36.022Z,157.50
2023-02-28T11:42:36.061Z,157.50
2023-02-28T11:43:36.011Z,157.50
2023-02-28T11:44:35.981Z,157.50
2023-02-28T11:45:35.979Z,157.50
2023-02-28T11:46:35.999Z,157.50
2023-02-28T11:47:35.943Z,157.50
2023-02-28T11:48:35.952Z,157.50
2023-02-28T11:49:35.909Z,157.50
2023-02-28T11:50:35.955Z,157.50
2023-02-28T11:51:35.889Z,157.50
2023-02-28T11:52:35.859Z,157.50
2023-02-28T11:53:35.853Z,157.50
2023-02-28T11:54:35.842Z,157.50
2023-02-28T11:55:35.833Z,157.50
2023-02-28T11:56:35.871Z,157.50
2023-02-28T11:57:35.806Z,157.50
2023-02-28T11:58:38.786Z,157.50
2023-02-28T11:59:38.797Z,157.50
2023-02-28T12:00:35.783Z,157.50
2023-02-28T12:01:35.757Z,157.50
2023-02-28T12:02:35.827Z,157.50
2023-02-28T12:03:35.739Z,157.50
2023-02-28T12:04:35.726Z,157.50
2023-02-28T12:05:35.706Z,157.50
2023-02-28T12:06:35.696Z,157.50
2023-02-28T12:07:35.684Z,157.50
2023-02-28T12:08:35.721Z,157.50
2023-02-28T12:09:35.637Z,157.50
2023-02-28T12:10:35.632Z,157.50
2023-02-28T12:11:35.622Z,157.50
2023-02-28T12:12:35.616Z,157.50
2023-02-28T12:13:35.590Z,157.50
2023-02-28T12:14:35.595Z,157.50
2023-02-28T12:15:35.577Z,157.50
2023-02-28T12:16:35.598Z,157.50
2023-02-28T12:17:35.538Z,157.50
2023-02-28T12:18:38.580Z,157.50
2023-02-28T12:19:38.529Z,157.50
2023-02-28T12:20:35.505Z,157.50
2023-02-28T12:21:35.489Z,157.50
2023-02-28T12:22:35.472Z,157.50
2023-02-28T12:23:35.455Z,157.50
2023-02-28T12:24:35.510Z,157.50
2023-02-28T12:25:35.430Z,157.50
2023-02-28T12:26:35.407Z,157.50
2023-02-28T12:27:35.410Z,157.50
2023-02-28T12:28:35.462Z,157.50
2023-02-28T12:29:35.368Z,163.12
2023-02-28T12:30:35.368Z,163.12
2023-02-28T12:31:35.382Z,163.12
2023-02-28T12:32:35.389Z,157.50
2023-02-28T12:33:35.344Z,157.50
2023-02-28T12:34:35.361Z,157.50
2023-02-28T12:35:35.309Z,157.50
2023-02-28T12:36:35.296Z,157.50
2023-02-28T12:37:35.272Z,157.50
2023-02-28T12:38:38.279Z,157.50
2023-02-28T12:39:48.585Z,157.50
2023-02-28T12:40:36.237Z,157.50
2023-02-28T12:41:35.277Z,157.50
2023-02-28T12:42:35.202Z,157.50
2023-02-28T12:43:35.182Z,157.50
2023-02-28T12:44:35.161Z,157.50
2023-02-28T12:45:35.252Z,157.50
2023-02-28T12:46:35.280Z,157.50
2023-02-28T12:47:35.163Z,157.50
2023-02-28T12:48:35.122Z,157.50
2023-02-28T12:49:35.122Z,157.50
2023-02-28T12:50:35.113Z,157.50
2023-02-28T12:51:35.085Z,157.50
2023-02-28T12:52:35.120Z,157.50
2023-02-28T12:53:35.085Z,157.50
2023-02-28T12:54:35.041Z,157.50
2023-02-28T12:55:35.051Z,157.50
2023-02-28T12:56:35.010Z,157.50