createdAt,value
2022-08-21T00:00:06.000Z,2.5
2022-08-21T00:02:02.448Z,2.3
2022-08-21T00:04:06.574Z,2.4
2022-08-21T00:06:02.802Z,2.4
2022-08-21T00:08:03.452Z,2.5
2022-08-21T00:10:03.050Z,2.5
2022-08-21T00:12:02.522Z,2.6
2022-08-21T00:14:03.096Z,2.6
2022-08-21T00:16:03.208Z,2.4
2022-08-21T00:18:04.386Z,2.4
2022-08-21T00:20:03.829Z,2.5
2022-08-21T00:22:02.189Z,2.5
2022-08-21T00:24:03.491Z,2.4
2022-08-21T00:26:03.194Z,2.5
2022-08-21T00:28:02.848Z,2.5
2022-08-21T00:30:04.233Z,2.2
2022-08-21T00:32:02.148Z,2.3
2022-08-21T00:34:02.995Z,2.6
2022-08-21T00:36:03.880Z,2.5
2022-08-21T00:38:03.502Z,2.1
2022-08-21T00:40:02.395Z,2.3
2022-08-21T00:42:03.036Z,2.2
2022-08-21T00:44:03.085Z,2.4
2022-08-21T00:46:03.556Z,2.4
2022-08-21T00:48:03.617Z,2.5
2022-08-21T00:50:03.270Z,2.4
2022-08-21T00:52:02.663Z,2.3
2022-08-21T00:54:02.940Z,2.4
2022-08-21T00:56:03.918Z,2.1
2022-08-21T00:58:08.785Z,2.3
2022-08-21T01:00:09.023Z,2.3
2022-08-21T01:02:04.352Z,2.4
2022-08-21T01:04:03.381Z,2.2
2022-08-21T01:06:02.260Z,2.2
2022-08-21T01:08:02.458Z,2.4
2022-08-21T01:10:02.530Z,2.4
2022-08-21T01:12:04.180Z,2.5
2022-08-21T01:14:02.714Z,2.5
2022-08-21T01:16:05.897Z,2.4
2022-08-21T01:18:04.240Z,2.2
2022-08-21T01:20:08.911Z,2.0
2022-08-21T01:22:03.113Z,2.3
2022-08-21T01:24:02.503Z,2.4
2022-08-21T01:26:03.848Z,2.2
2022-08-21T01:28:12.103Z,2.5
2022-08-21T01:30:11.074Z,2.4
2022-08-21T01:32:08.540Z,2.4
2022-08-21T01:34:03.028Z,2.2
2022-08-21T01:36:02.360Z,2.3
2022-08-21T01:38:03.813Z,2.4
2022-08-21T01:40:02.474Z,2.4
2022-08-21T01:42:02.586Z,2.4
2022-08-21T01:44:03.083Z,2.6
2022-08-21T01:46:03.840Z,2.2
2022-08-21T01:48:03.595Z,2.3
2022-08-21T01:50:04.499Z,2.4
2022-08-21T01:52:03.033Z,2.1
2022-08-21T01:54:02.797Z,2.4
2022-08-21T01:56:04.031Z,2.5
2022-08-21T01:58:02.799Z,2.2
2022-08-21T02:00:06.962Z,2.5
2022-08-21T02:02:03.977Z,2.3
2022-08-21T02:04:02.343Z,2.4
2022-08-21T02:06:02.855Z,2.3
2022-08-21T02:08:03.440Z,2.3
2022-08-21T02:10:02.145Z,2.4
2022-08-21T02:12:02.987Z,2.4
2022-08-21T02:14:02.547Z,2.4
2022-08-21T02:16:03.058Z,2.3
2022-08-21T02:18:03.826Z,2.5
2022-08-21T02:20:02.260Z,2.4
2022-08-21T02:22:02.132Z,2.7
2022-08-21T02:24:02.495Z,2.6
2022-08-21T02:26:05.562Z,2.7
2022-08-21T02:28:06.517Z,2.8
2022-08-21T02:30:02.226Z,2.4
2022-08-21T02:32:02.189Z,2.7
2022-08-21T02:34:03.354Z,2.4
2022-08-21T02:36:04.100Z,2.5
2022-08-21T02:38:05.985Z,2.6
2022-08-21T02:40:02.929Z,2.4
2022-08-21T02:42:02.140Z,2.5
2022-08-21T02:44:02.600Z,2.4
2022-08-21T02:46:03.496Z,2.3
2022-08-21T02:48:05.518Z,2.6
2022-08-21T02:50:02.447Z,2.6
2022-08-21T02:52:02.194Z,2.4
2022-08-21T02:54:02.134Z,2.7
2022-08-21T02:56:06.917Z,2.4
2022-08-21T02:58:02.601Z,2.4
2022-08-21T03:00:02.774Z,2.4
2022-08-21T03:02:02.908Z,2.5
2022-08-21T03:04:02.189Z,2.4
2022-08-21T03:06:02.360Z,2.5
2022-08-21T03:08:04.951Z,2.3
2022-08-21T03:10:03.218Z,2.4
2022-08-21T03:12:04.185Z,2.4
2022-08-21T03:14:03.054Z,2.4
2022-08-21T03:16:02.858Z,2.4
2022-08-21T03:18:04.120Z,2.6
2022-08-21T03:20:03.904Z,2.5
2022-08-21T03:22:02.218Z,2.3
2022-08-21T03:24:04.208Z,2.4
2022-08-21T03:26:03.525Z,2.4
2022-08-21T03:28:04.575Z,2.4
2022-08-21T03:30:05.474Z,2.4
2022-08-21T03:32:03.035Z,2.5
2022-08-21T03:34:02.274Z,2.4
2022-08-21T03:36:07.026Z,2.5
2022-08-21T03:38:03.691Z,2.5
2022-08-21T03:40:02.454Z,2.5
2022-08-21T03:42:02.932Z,2.4
2022-08-21T03:44:02.410Z,2.6
2022-08-21T03:46:03.967Z,2.5
2022-08-21T03:48:05.337Z,2.4
2022-08-21T03:50:02.425Z,2.5
2022-08-21T03:52:03.438Z,2.6
2022-08-21T03:54:02.805Z,2.3
2022-08-21T03:56:02.232Z,2.3
2022-08-21T03:58:16.080Z,2.3
2022-08-21T04:00:02.555Z,2.5
2022-08-21T04:02:05.255Z,2.4
2022-08-21T04:04:02.163Z,2.4
2022-08-21T04:06:03.107Z,2.4
2022-08-21T04:08:04.723Z,2.2
2022-08-21T04:10:02.179Z,2.3
2022-08-21T04:12:03.701Z,2.5
2022-08-21T04:14:02.626Z,2.6
2022-08-21T04:16:02.148Z,2.5
2022-08-21T04:18:04.120Z,2.6
2022-08-21T04:20:02.185Z,2.6
2022-08-21T04:22:02.147Z,2.7
2022-08-21T04:24:03.322Z,2.9
2022-08-21T04:26:03.159Z,2.6
2022-08-21T04:28:02.675Z,2.5
2022-08-21T04:30:02.354Z,2.6
2022-08-21T04:32:02.292Z,2.5
2022-08-21T04:34:02.183Z,2.9
2022-08-21T04:36:03.490Z,2.9
2022-08-21T04:38:02.281Z,2.4
2022-08-21T04:40:02.276Z,2.7
2022-08-21T04:42:02.152Z,2.5
2022-08-21T04:44:02.145Z,2.4
2022-08-21T04:46:02.936Z,2.8
2022-08-21T04:48:05.459Z,2.8
2022-08-21T04:50:02.165Z,2.7
2022-08-21T04:52:04.115Z,2.6
2022-08-21T04:54:07.988Z,2.5
2022-08-21T04:56:09.104Z,2.5
2022-08-21T04:58:02.488Z,2.8
2022-08-21T05:00:05.730Z,2.9
2022-08-21T05:02:03.624Z,2.7
2022-08-21T05:04:04.949Z,2.7
2022-08-21T05:06:06.502Z,2.7
2022-08-21T05:08:04.331Z,2.7
2022-08-21T05:10:03.273Z,2.7
2022-08-21T05:12:03.628Z,2.5
2022-08-21T05:14:02.967Z,2.7
2022-08-21T05:16:02.868Z,2.7
2022-08-21T05:18:02.129Z,2.6
2022-08-21T05:20:02.659Z,2.8
2022-08-21T05:22:02.353Z,2.6
2022-08-21T05:24:03.135Z,2.6
2022-08-21T05:26:04.480Z,2.7
2022-08-21T05:28:02.237Z,2.7
2022-08-21T05:30:02.883Z,2.9
2022-08-21T05:32:02.319Z,2.8
2022-08-21T05:34:02.164Z,2.9
2022-08-21T05:36:02.495Z,4.2
2022-08-21T05:38:03.824Z,4.0
2022-08-21T05:40:21.275Z,3.4
2022-08-21T05:42:02.164Z,3.4
2022-08-21T05:44:02.813Z,3.5
2022-08-21T05:46:02.120Z,3.7
2022-08-21T05:48:07.863Z,3.7
2022-08-21T05:50:03.517Z,3.9
2022-08-21T05:52:04.389Z,4.3
2022-08-21T05:54:02.129Z,4.1
2022-08-21T05:56:04.381Z,4.9
2022-08-21T05:58:02.155Z,4.8
2022-08-21T06:00:04.322Z,5.0
2022-08-21T06:02:05.661Z,4.8
2022-08-21T06:04:02.174Z,4.9
2022-08-21T06:06:02.770Z,4.7
2022-08-21T06:08:02.659Z,5.1
2022-08-21T06:10:03.706Z,4.9
2022-08-21T06:12:05.836Z,4.7
2022-08-21T06:14:03.144Z,4.5
2022-08-21T06:16:06.954Z,3.8
2022-08-21T06:18:02.134Z,4.3
2022-08-21T06:20:02.269Z,3.8
2022-08-21T06:22:02.601Z,3.8
2022-08-21T06:24:02.381Z,3.6
2022-08-21T06:26:05.220Z,3.5
2022-08-21T06:28:02.955Z,3.1
2022-08-21T06:30:02.140Z,2.6
2022-08-21T06:32:03.080Z,2.8
2022-08-21T06:34:02.798Z,2.5
2022-08-21T06:36:02.312Z,2.7
2022-08-21T06:38:03.775Z,2.8
2022-08-21T06:40:02.337Z,2.8
2022-08-21T06:42:02.780Z,2.8
2022-08-21T06:44:02.259Z,2.8
2022-08-21T06:46:02.180Z,2.7
2022-08-21T06:48:03.558Z,2.7
2022-08-21T06:50:03.243Z,2.5
2022-08-21T06:52:02.327Z,2.7
2022-08-21T06:54:02.137Z,2.3
2022-08-21T06:56:02.345Z,2.6
2022-08-21T06:58:02.189Z,2.5
2022-08-21T07:00:02.766Z,2.4
2022-08-21T07:02:02.277Z,2.4
2022-08-21T07:04:02.804Z,2.3
2022-08-21T07:06:03.606Z,2.6
2022-08-21T07:08:02.253Z,2.3
2022-08-21T07:10:02.512Z,2.4
2022-08-21T07:12:03.266Z,2.2
2022-08-21T07:14:02.246Z,2.6
2022-08-21T07:16:04.298Z,2.6
2022-08-21T07:18:02.376Z,2.9
2022-08-21T07:20:02.350Z,2.5
2022-08-21T07:22:04.201Z,2.9
2022-08-21T07:24:03.580Z,2.4
2022-08-21T07:26:02.495Z,2.5
2022-08-21T07:28:02.309Z,2.6
2022-08-21T07:30:02.129Z,2.7
2022-08-21T07:32:02.768Z,2.5
2022-08-21T07:34:02.631Z,2.7
2022-08-21T07:36:04.160Z,2.3
2022-08-21T07:38:02.394Z,2.5
2022-08-21T07:40:02.294Z,2.6
2022-08-21T07:42:08.084Z,2.7
2022-08-21T07:44:02.391Z,2.4
2022-08-21T07:46:02.172Z,2.5
2022-08-21T07:48:03.015Z,2.8
2022-08-21T07:50:03.265Z,2.4
2022-08-21T07:52:02.847Z,2.6
2022-08-21T07:54:02.752Z,2.9
2022-08-21T07:56:04.169Z,2.9
2022-08-21T07:58:02.860Z,2.6
2022-08-21T08:00:02.885Z,2.6
2022-08-21T08:02:02.139Z,2.7
2022-08-21T08:04:02.265Z,2.8
2022-08-21T08:06:05.094Z,2.7
2022-08-21T08:08:02.247Z,2.8
2022-08-21T08:10:02.784Z,2.8
2022-08-21T08:12:02.400Z,2.6
2022-08-21T08:14:04.394Z,2.5
2022-08-21T08:16:02.121Z,2.7
2022-08-21T08:18:02.175Z,2.6
2022-08-21T08:20:03.240Z,2.9
2022-08-21T08:22:02.231Z,2.7
2022-08-21T08:24:19.432Z,2.7
2022-08-21T08:26:03.399Z,2.8
2022-08-21T08:28:02.496Z,2.7
2022-08-21T08:30:02.236Z,2.9
2022-08-21T08:32:02.202Z,2.7
2022-08-21T08:34:02.134Z,2.8
2022-08-21T08:36:07.861Z,2.6
2022-08-21T08:38:02.193Z,2.6
2022-08-21T08:40:04.618Z,2.5
2022-08-21T08:42:33.709Z,2.8
2022-08-21T08:44:05.768Z,2.4
2022-08-21T08:46:09.479Z,2.7
2022-08-21T08:48:13.998Z,2.7
2022-08-21T08:50:09.950Z,2.8
2022-08-21T08:52:07.860Z,2.9
2022-08-21T08:54:07.096Z,2.7
2022-08-21T08:56:06.290Z,2.6
2022-08-21T08:58:03.988Z,2.9
2022-08-21T09:00:09.971Z,2.5
2022-08-21T09:02:02.405Z,2.5
2022-08-21T09:04:02.201Z,2.6
2022-08-21T09:06:09.029Z,2.5
2022-08-21T09:08:18.691Z,2.4
2022-08-21T09:10:13.475Z,2.0
2022-08-21T09:12:09.762Z,2.2
2022-08-21T09:14:17.457Z,2.1
2022-08-21T09:16:15.994Z,2.2
2022-08-21T09:18:18.421Z,2.0
2022-08-21T09:20:15.778Z,1.9
2022-08-21T09:22:11.698Z,2.0
2022-08-21T09:24:13.616Z,1.7
2022-08-21T09:26:08.326Z,1.7
2022-08-21T09:28:02.181Z,1.9
2022-08-21T09:30:04.830Z,1.9
2022-08-21T09:32:02.209Z,1.8
2022-08-21T09:34:05.905Z,1.9
2022-08-21T09:36:02.427Z,1.6
2022-08-21T09:38:07.843Z,1.7
2022-08-21T09:40:04.103Z,1.5
2022-08-21T09:42:06.914Z,1.6
2022-08-21T09:44:02.879Z,1.7
2022-08-21T09:46:10.637Z,1.7
2022-08-21T09:48:12.544Z,1.6
2022-08-21T09:50:12.099Z,1.7
2022-08-21T09:52:04.825Z,1.4
2022-08-21T09:54:16.147Z,1.6
2022-08-21T09:56:16.188Z,1.5
2022-08-21T09:58:02.692Z,1.4
2022-08-21T10:00:11.594Z,1.7
2022-08-21T10:02:13.425Z,1.6
2022-08-21T10:04:05.440Z,1.6
2022-08-21T10:06:07.286Z,1.7
2022-08-21T10:08:04.743Z,1.5
2022-08-21T10:10:06.778Z,1.4
2022-08-21T10:12:14.832Z,1.3
2022-08-21T10:14:14.700Z,1.4
2022-08-21T10:16:12.301Z,1.5
2022-08-21T10:18:11.095Z,1.4
2022-08-21T10:20:08.356Z,1.3
2022-08-21T10:22:14.838Z,1.4
2022-08-21T10:24:10.697Z,1.3
2022-08-21T10:26:14.005Z,1.3
2022-08-21T10:28:13.719Z,1.2
2022-08-21T10:30:09.193Z,1.4
2022-08-21T10:32:26.093Z,1.4
2022-08-21T10:34:17.362Z,1.3
2022-08-21T10:36:10.265Z,1.3
2022-08-21T10:38:46.273Z,1.3
2022-08-21T10:40:14.716Z,1.3
2022-08-21T10:42:15.138Z,1.4
2022-08-21T10:44:11.584Z,1.1
2022-08-21T10:46:14.419Z,1.2
2022-08-21T10:48:06.803Z,1.2
2022-08-21T10:50:11.308Z,1.3
2022-08-21T10:52:20.691Z,1.4
2022-08-21T10:54:13.716Z,1.2
2022-08-21T10:56:13.388Z,1.4
2022-08-21T10:58:09.261Z,1.2
2022-08-21T11:00:09.773Z,1.2
2022-08-21T11:02:14.517Z,1.4
2022-08-21T11:04:13.460Z,1.4
2022-08-21T11:06:10.493Z,1.2
2022-08-21T11:08:09.671Z,1.3
2022-08-21T11:10:06.407Z,1.2
2022-08-21T11:12:12.536Z,1.3
2022-08-21T11:14:09.344Z,1.2
2022-08-21T11:16:10.207Z,1.4
2022-08-21T11:18:10.900Z,1.3
2022-08-21T11:20:10.677Z,1.3
2022-08-21T11:22:13.466Z,1.3
2022-08-21T11:24:14.776Z,1.4
2022-08-21T11:26:10.590Z,1.3
2022-08-21T11:28:10.942Z,1.2
2022-08-21T11:30:02.531Z,1.4
2022-08-21T11:32:16.821Z,1.4
2022-08-21T11:34:11.279Z,1.5
2022-08-21T11:36:12.020Z,1.3
2022-08-21T11:38:18.845Z,1.2
2022-08-21T11:40:11.092Z,1.3
2022-08-21T11:42:14.220Z,1.4
2022-08-21T11:44:16.622Z,1.4
2022-08-21T11:46:12.565Z,1.4
2022-08-21T11:48:15.927Z,1.3
2022-08-21T11:50:34.484Z,1.4
2022-08-21T11:52:10.173Z,1.5
2022-08-21T11:54:08.322Z,1.3
2022-08-21T11:56:08.191Z,1.3
2022-08-21T11:58:07.343Z,1.2
2022-08-21T12:00:08.715Z,1.3
2022-08-21T12:02:04.567Z,1.3
2022-08-21T12:04:07.375Z,1.4
2022-08-21T12:06:07.901Z,1.5
2022-08-21T12:08:07.524Z,1.3
2022-08-21T12:10:05.199Z,1.4
2022-08-21T12:12:06.313Z,1.6
2022-08-21T12:14:14.139Z,1.3
2022-08-21T12:16:13.055Z,1.3
2022-08-21T12:18:06.142Z,1.5
2022-08-21T12:20:12.978Z,1.7
2022-08-21T12:22:11.713Z,1.6
2022-08-21T12:24:16.755Z,1.6
2022-08-21T12:26:15.084Z,1.5
2022-08-21T12:28:09.681Z,1.7
2022-08-21T12:30:07.668Z,1.6
2022-08-21T12:32:06.216Z,1.5
2022-08-21T12:34:06.672Z,1.5
2022-08-21T12:36:09.012Z,1.7
2022-08-21T12:38:09.165Z,1.6
2022-08-21T12:40:05.126Z,1.7
2022-08-21T12:42:07.846Z,1.6
2022-08-21T12:44:08.537Z,1.6
2022-08-21T12:46:04.947Z,1.5
2022-08-21T12:48:09.938Z,1.5
2022-08-21T12:50:07.822Z,1.6
2022-08-21T12:52:07.041Z,1.6
2022-08-21T12:54:02.251Z,1.7
2022-08-21T12:56:04.659Z,1.6
2022-08-21T12:58:02.765Z,1.8
2022-08-21T13:00:09.617Z,1.5
2022-08-21T13:02:07.442Z,1.6
2022-08-21T13:04:08.708Z,1.6
2022-08-21T13:06:04.459Z,1.7
2022-08-21T13:08:06.336Z,1.5
2022-08-21T13:10:06.756Z,1.8
2022-08-21T13:12:02.404Z,1.8
2022-08-21T13:14:04.886Z,1.8
2022-08-21T13:16:05.142Z,1.7
2022-08-21T13:18:04.617Z,1.9
2022-08-21T13:20:05.753Z,1.9
2022-08-21T13:22:03.627Z,1.9
2022-08-21T13:24:25.753Z,2.0
2022-08-21T13:26:16.549Z,1.9
2022-08-21T13:28:07.779Z,1.8
2022-08-21T13:30:07.244Z,1.8
2022-08-21T13:32:07.355Z,1.8
2022-08-21T13:34:02.222Z,1.8
2022-08-21T13:36:11.380Z,1.8
2022-08-21T13:38:03.402Z,1.7
2022-08-21T13:40:02.452Z,1.8
2022-08-21T13:42:06.704Z,1.7
2022-08-21T13:44:05.388Z,1.7
2022-08-21T13:46:09.205Z,1.6
2022-08-21T13:48:06.146Z,1.8
2022-08-21T13:50:03.855Z,1.8
2022-08-21T13:52:02.730Z,1.8
2022-08-21T13:54:12.343Z,2.0
2022-08-21T13:56:04.998Z,1.8
2022-08-21T13:58:03.357Z,1.7
2022-08-21T14:00:14.215Z,1.7
2022-08-21T14:02:12.213Z,1.8
2022-08-21T14:04:06.784Z,2.0
2022-08-21T14:06:02.425Z,2.0
2022-08-21T14:08:07.483Z,1.9
2022-08-21T14:10:04.555Z,1.9
2022-08-21T14:12:23.249Z,1.8
2022-08-21T14:14:05.001Z,1.8
2022-08-21T14:16:04.917Z,1.6
2022-08-21T14:18:15.167Z,1.9
2022-08-21T14:20:04.501Z,1.9
2022-08-21T14:22:02.160Z,1.8
2022-08-21T14:24:06.404Z,2.0
2022-08-21T14:26:05.327Z,2.1
2022-08-21T14:28:19.622Z,1.6
2022-08-21T14:30:10.664Z,1.6
2022-08-21T14:32:24.405Z,1.6
2022-08-21T14:34:02.233Z,1.8
2022-08-21T14:36:03.290Z,1.7
2022-08-21T14:38:02.823Z,1.9
2022-08-21T14:40:02.724Z,2.0
2022-08-21T14:42:03.242Z,1.7
2022-08-21T14:44:08.262Z,2.0
2022-08-21T14:46:02.891Z,2.0
2022-08-21T14:48:02.724Z,2.3
2022-08-21T14:50:02.212Z,2.4
2022-08-21T14:52:02.342Z,2.2
2022-08-21T14:54:02.140Z,2.1
2022-08-21T14:56:09.559Z,2.0
2022-08-21T14:58:02.168Z,2.0
2022-08-21T15:00:05.460Z,1.8
2022-08-21T15:02:04.752Z,1.8
2022-08-21T15:04:02.796Z,1.7
2022-08-21T15:06:03.585Z,1.9
2022-08-21T15:08:02.994Z,1.7
2022-08-21T15:10:02.758Z,1.7
2022-08-21T15:12:04.459Z,1.8
2022-08-21T15:14:04.410Z,1.7
2022-08-21T15:16:02.195Z,1.6
2022-08-21T15:18:02.151Z,1.6
2022-08-21T15:20:02.275Z,1.7
2022-08-21T15:22:03.375Z,1.8
2022-08-21T15:24:02.442Z,1.6
2022-08-21T15:26:02.950Z,2.1
2022-08-21T15:28:04.117Z,1.8
2022-08-21T15:30:04.136Z,1.9
2022-08-21T15:32:05.044Z,2.1
2022-08-21T15:34:02.164Z,2.0
2022-08-21T15:36:03.577Z,2.2
2022-08-21T15:38:02.473Z,2.0
2022-08-21T15:40:02.274Z,1.8
2022-08-21T15:42:10.386Z,1.9
2022-08-21T15:44:03.004Z,2.0
2022-08-21T15:46:03.399Z,2.0
2022-08-21T15:48:03.479Z,2.0
2022-08-21T15:50:05.337Z,1.9
2022-08-21T15:52:02.206Z,2.0
2022-08-21T15:54:02.843Z,1.9
2022-08-21T15:56:03.851Z,2.2
2022-08-21T15:58:06.119Z,2.1
2022-08-21T16:00:13.185Z,2.1
2022-08-21T16:02:02.281Z,1.9
2022-08-21T16:04:05.118Z,2.0
2022-08-21T16:06:02.737Z,2.5
2022-08-21T16:08:02.341Z,2.7
2022-08-21T16:10:03.992Z,2.6
2022-08-21T16:12:05.033Z,2.3
2022-08-21T16:14:02.266Z,2.2
2022-08-21T16:16:02.405Z,2.0
2022-08-21T16:18:02.742Z,2.2
2022-08-21T16:20:07.174Z,1.9
2022-08-21T16:22:02.661Z,2.1
2022-08-21T16:24:02.431Z,2.1
2022-08-21T16:26:03.844Z,2.1
2022-08-21T16:28:04.043Z,1.9
2022-08-21T16:30:03.212Z,2.1
2022-08-21T16:32:02.531Z,2.3
2022-08-21T16:34:03.680Z,2.4
2022-08-21T16:36:03.972Z,2.4
2022-08-21T16:38:02.735Z,2.3
2022-08-21T16:40:03.033Z,2.8
2022-08-21T16:42:02.292Z,2.6
2022-08-21T16:44:05.126Z,2.8
2022-08-21T16:46:03.857Z,2.8
2022-08-21T16:48:06.049Z,2.9
2022-08-21T16:50:02.315Z,2.6
2022-08-21T16:52:03.513Z,3.2
2022-08-21T16:54:02.555Z,2.9
2022-08-21T16:56:02.443Z,2.9
2022-08-21T16:58:04.744Z,2.9
2022-08-21T17:00:08.089Z,2.7
2022-08-21T17:02:03.313Z,2.9
2022-08-21T17:04:03.103Z,3.0
2022-08-21T17:06:03.277Z,2.9
2022-08-21T17:08:02.237Z,3.1
2022-08-21T17:10:02.224Z,3.0
2022-08-21T17:12:03.539Z,3.1
2022-08-21T17:14:05.708Z,2.6
2022-08-21T17:16:03.115Z,2.7
2022-08-21T17:18:04.138Z,2.9
2022-08-21T17:20:02.199Z,2.8
2022-08-21T17:22:02.903Z,2.6
2022-08-21T17:24:03.909Z,2.9
2022-08-21T17:26:03.036Z,2.9
2022-08-21T17:28:03.011Z,3.3
2022-08-21T17:30:02.692Z,3.6
2022-08-21T17:32:03.066Z,3.4
2022-08-21T17:34:03.130Z,3.6
2022-08-21T17:36:04.404Z,3.6
2022-08-21T17:38:02.192Z,3.6
2022-08-21T17:40:05.119Z,3.4
2022-08-21T17:42:06.671Z,3.6
2022-08-21T17:44:06.804Z,3.7
2022-08-21T17:46:02.886Z,3.4
2022-08-21T17:48:03.332Z,4.2
2022-08-21T17:50:02.434Z,3.7
2022-08-21T17:52:02.512Z,4.5
2022-08-21T17:54:02.179Z,4.2
2022-08-21T17:56:02.364Z,4.1
2022-08-21T17:58:03.801Z,4.7
2022-08-21T18:00:08.074Z,5.1
2022-08-21T18:02:04.445Z,5.2
2022-08-21T18:04:02.396Z,4.6
2022-08-21T18:06:03.925Z,5.1
2022-08-21T18:08:03.057Z,5.0
2022-08-21T18:10:07.327Z,5.4
2022-08-21T18:12:02.769Z,5.1
2022-08-21T18:14:07.626Z,4.9
2022-08-21T18:16:02.643Z,4.6
2022-08-21T18:18:03.402Z,4.6
2022-08-21T18:20:04.662Z,4.5
2022-08-21T18:22:07.789Z,4.1
2022-08-21T18:24:03.107Z,4.7
2022-08-21T18:26:02.779Z,4.4
2022-08-21T18:28:05.433Z,4.2
2022-08-21T18:30:04.331Z,4.7
2022-08-21T18:32:03.349Z,4.9
2022-08-21T18:34:06.160Z,4.6
2022-08-21T18:36:04.663Z,4.6
2022-08-21T18:38:02.421Z,3.9
2022-08-21T18:40:03.324Z,3.9
2022-08-21T18:42:07.799Z,4.4
2022-08-21T18:44:02.234Z,4.2
2022-08-21T18:46:02.236Z,4.5
2022-08-21T18:48:07.970Z,4.7
2022-08-21T18:50:02.204Z,4.4
2022-08-21T18:52:03.308Z,4.4
2022-08-21T18:54:02.160Z,4.4
2022-08-21T18:56:04.797Z,4.0
2022-08-21T18:58:02.921Z,4.0
2022-08-21T19:00:09.263Z,3.9
2022-08-21T19:02:07.385Z,3.9
2022-08-21T19:04:02.521Z,3.9
2022-08-21T19:06:02.436Z,4.0
2022-08-21T19:08:02.164Z,3.9
2022-08-21T19:12:03.809Z,3.8
2022-08-21T19:14:04.942Z,4.1
2022-08-21T19:16:04.810Z,3.8
2022-08-21T19:18:03.365Z,3.8
2022-08-21T19:20:14.785Z,3.8
2022-08-21T19:22:02.917Z,3.8
2022-08-21T19:24:04.485Z,3.7
2022-08-21T19:26:07.353Z,3.8
2022-08-21T19:30:04.304Z,3.6
2022-08-21T19:32:05.232Z,3.6
2022-08-21T19:34:05.814Z,3.5
2022-08-21T19:36:02.831Z,3.7
2022-08-21T19:38:02.176Z,3.3
2022-08-21T19:40:02.378Z,3.5
2022-08-21T19:42:02.193Z,3.5
2022-08-21T19:44:06.516Z,3.3
2022-08-21T19:46:02.151Z,3.6
2022-08-21T19:48:04.340Z,3.3
2022-08-21T19:52:13.193Z,3.6
2022-08-21T19:54:03.228Z,3.4
2022-08-21T19:56:02.551Z,3.4
2022-08-21T19:58:03.915Z,3.3
2022-08-21T20:00:02.711Z,3.2
2022-08-21T20:02:03.459Z,3.1
2022-08-21T20:04:02.352Z,3.2
2022-08-21T20:06:02.147Z,3.1
2022-08-21T20:08:02.357Z,3.2
2022-08-21T20:10:02.383Z,2.9
2022-08-21T20:12:09.910Z,2.9
2022-08-21T20:14:03.757Z,3.1
2022-08-21T20:16:06.482Z,2.8
2022-08-21T20:18:02.241Z,3.2
2022-08-21T20:20:02.397Z,2.5
2022-08-21T20:22:03.653Z,2.6
2022-08-21T20:24:02.475Z,2.4
2022-08-21T20:26:02.274Z,2.8
2022-08-21T20:28:03.313Z,2.4
2022-08-21T20:30:05.053Z,2.8
2022-08-21T20:32:04.068Z,2.6
2022-08-21T20:34:02.186Z,2.6
2022-08-21T20:36:02.421Z,2.6
2022-08-21T20:38:02.183Z,2.7
2022-08-21T20:40:06.245Z,2.7
2022-08-21T20:42:03.871Z,2.6
2022-08-21T20:44:04.344Z,2.6
2022-08-21T20:46:02.618Z,2.7
2022-08-21T20:48:06.512Z,2.6
2022-08-21T20:50:09.159Z,2.6
2022-08-21T20:52:03.713Z,2.7
2022-08-21T20:54:14.879Z,2.6
2022-08-21T20:56:06.028Z,2.6
2022-08-21T20:58:07.433Z,2.7
2022-08-21T21:00:07.622Z,2.8
2022-08-21T21:02:17.081Z,2.6
2022-08-21T21:04:19.475Z,2.5
2022-08-21T21:06:07.870Z,2.5
2022-08-21T21:08:12.637Z,2.6
2022-08-21T21:10:08.054Z,2.6
2022-08-21T21:12:07.270Z,2.7
2022-08-21T21:14:06.484Z,2.4
2022-08-21T21:16:07.103Z,2.8
2022-08-21T21:18:14.059Z,2.4
2022-08-21T21:20:08.718Z,2.4
2022-08-21T21:22:08.933Z,2.2
2022-08-21T21:24:09.302Z,2.5
2022-08-21T21:26:07.390Z,2.8
2022-08-21T21:28:14.235Z,2.8
2022-08-21T21:30:06.502Z,2.6
2022-08-21T21:32:05.698Z,2.7
2022-08-21T21:34:02.758Z,2.8
2022-08-21T21:36:12.435Z,2.6
2022-08-21T21:38:09.253Z,2.7
2022-08-21T21:40:19.077Z,3.0
2022-08-21T21:42:12.319Z,2.6
2022-08-21T21:44:15.682Z,2.6
2022-08-21T21:46:15.551Z,2.7
2022-08-21T21:50:20.393Z,2.5
2022-08-21T21:52:17.947Z,2.3
2022-08-21T21:54:14.373Z,2.7
2022-08-21T21:56:15.993Z,2.7
2022-08-21T21:58:18.904Z,2.5
2022-08-21T22:00:12.655Z,2.7
2022-08-21T22:02:08.969Z,2.7
2022-08-21T22:04:12.984Z,2.6
2022-08-21T22:06:10.227Z,2.5
2022-08-21T22:08:08.840Z,2.9
2022-08-21T22:10:19.589Z,2.7
2022-08-21T22:12:10.558Z,2.6
2022-08-21T22:14:09.468Z,2.8
2022-08-21T22:16:05.262Z,2.8
2022-08-21T22:18:09.588Z,2.7
2022-08-21T22:20:07.948Z,2.7
2022-08-21T22:22:08.895Z,2.5
2022-08-21T22:26:08.564Z,2.7
2022-08-21T22:28:07.783Z,2.7
2022-08-21T22:30:07.515Z,2.7
2022-08-21T22:32:06.817Z,2.6
2022-08-21T22:34:07.084Z,2.7
2022-08-21T22:36:16.208Z,2.4
2022-08-21T22:38:15.104Z,2.5
2022-08-21T22:40:03.853Z,2.7
2022-08-21T22:42:10.866Z,2.7
2022-08-21T22:44:06.247Z,2.8
2022-08-21T22:46:06.812Z,2.6
2022-08-21T22:48:06.220Z,2.7
2022-08-21T22:50:13.404Z,2.7
2022-08-21T22:52:19.619Z,2.9
2022-08-21T22:54:04.268Z,2.7
2022-08-21T22:56:04.280Z,2.9
2022-08-21T22:58:08.104Z,2.9
2022-08-21T23:00:10.145Z,2.6
2022-08-21T23:02:07.555Z,2.6
2022-08-21T23:04:15.799Z,2.9
2022-08-21T23:06:12.790Z,2.6
2022-08-21T23:08:24.022Z,2.7
2022-08-21T23:10:08.778Z,2.6
2022-08-21T23:12:21.407Z,2.8
2022-08-21T23:14:02.156Z,2.7
2022-08-21T23:16:10.075Z,2.7
2022-08-21T23:18:12.222Z,2.6
2022-08-21T23:20:12.804Z,2.6
2022-08-21T23:22:13.050Z,2.7
2022-08-21T23:24:19.683Z,2.6
2022-08-21T23:26:17.661Z,2.8
2022-08-21T23:28:09.266Z,2.6
2022-08-21T23:30:07.333Z,2.9
2022-08-21T23:32:14.577Z,2.7
2022-08-21T23:34:15.835Z,2.6
2022-08-21T23:36:22.315Z,2.5
2022-08-21T23:38:12.589Z,2.7
2022-08-21T23:40:13.121Z,2.6
2022-08-21T23:42:11.629Z,2.3
2022-08-21T23:44:11.522Z,2.5
2022-08-21T23:46:21.215Z,2.3
2022-08-21T23:48:19.856Z,2.5
2022-08-21T23:50:14.099Z,2.2
2022-08-21T23:52:12.291Z,2.3
2022-08-21T23:54:15.713Z,2.4
2022-08-21T23:56:16.479Z,2.3
2022-08-21T23:58:15.431Z,2.7
