createdAt,value
2023-01-12T00:00:10.489Z,94.72
2023-01-12T00:02:36.823Z,94.58
2023-01-12T00:05:03.086Z,94.74
2023-01-12T00:07:29.501Z,94.71
2023-01-12T00:09:55.814Z,94.71
2023-01-12T00:12:22.228Z,94.41
2023-01-12T00:14:48.534Z,94.53
2023-01-12T00:17:14.896Z,94.13
2023-01-12T00:19:41.273Z,94.48
2023-01-12T00:22:07.599Z,94.54
2023-01-12T00:24:33.941Z,94.64
2023-01-12T00:27:00.306Z,94.86
2023-01-12T00:29:26.703Z,94.94
2023-01-12T00:31:53.086Z,94.77
2023-01-12T00:34:19.458Z,94.79
2023-01-12T00:36:45.774Z,94.96
2023-01-12T00:39:12.140Z,94.70
2023-01-12T00:41:38.469Z,94.88
2023-01-12T00:44:04.815Z,94.81
2023-01-12T00:46:31.239Z,95.25
2023-01-12T00:48:57.565Z,95.32
2023-01-12T00:51:23.935Z,95.21
2023-01-12T00:53:50.274Z,95.20
2023-01-12T00:56:16.762Z,95.14
2023-01-12T00:58:43.077Z,95.16
2023-01-12T01:01:09.457Z,95.27
2023-01-12T01:03:35.782Z,95.29
2023-01-12T01:06:02.149Z,95.33
2023-01-12T01:08:36.183Z,95.17
2023-01-12T01:11:02.651Z,95.28
2023-01-12T01:13:29.027Z,95.34
2023-01-12T01:15:55.440Z,95.47
2023-01-12T01:18:21.845Z,95.58
2023-01-12T01:20:48.212Z,95.48
2023-01-12T01:23:14.577Z,95.66
2023-01-12T01:25:40.943Z,95.72
2023-01-12T01:28:07.302Z,95.83
2023-01-12T01:30:33.623Z,96.09
2023-01-12T01:33:00.000Z,96.09
2023-01-12T01:35:26.356Z,96.29
2023-01-12T01:37:52.652Z,96.32
2023-01-12T01:40:19.042Z,96.41
2023-01-12T01:42:45.399Z,96.39
2023-01-12T01:45:11.745Z,96.39
2023-01-12T01:47:38.085Z,96.43
2023-01-12T01:50:04.457Z,96.51
2023-01-12T01:52:30.825Z,96.36
2023-01-12T01:54:57.202Z,96.53
2023-01-12T01:57:23.595Z,96.52
2023-01-12T01:59:49.912Z,96.30
2023-01-12T02:02:16.366Z,96.27
2023-01-12T02:04:42.604Z,96.42
2023-01-12T02:07:08.986Z,96.37
2023-01-12T02:09:35.344Z,96.14
2023-01-12T02:12:01.724Z,96.21
2023-01-12T02:14:28.130Z,96.34
2023-01-12T02:16:54.484Z,96.38
2023-01-12T02:19:20.827Z,96.35
2023-01-12T02:21:47.204Z,96.40
2023-01-12T02:24:13.540Z,96.19
2023-01-12T02:26:39.906Z,96.24
2023-01-12T02:29:06.234Z,96.35
2023-01-12T02:31:32.620Z,96.50
2023-01-12T02:33:58.933Z,96.63
2023-01-12T02:36:25.290Z,96.81
2023-01-12T02:38:51.656Z,96.77
2023-01-12T02:41:18.028Z,96.72
2023-01-12T02:43:44.340Z,96.54
2023-01-12T02:46:10.729Z,96.43
2023-01-12T02:48:37.002Z,96.58
2023-01-12T02:51:03.371Z,96.55
2023-01-12T02:53:29.729Z,96.64
2023-01-12T02:55:56.099Z,96.59
2023-01-12T02:58:22.418Z,96.59
2023-01-12T03:00:48.747Z,96.80
2023-01-12T03:03:15.193Z,96.92
2023-01-12T03:05:41.497Z,96.84
2023-01-12T03:08:07.876Z,97.01
2023-01-12T03:10:34.224Z,97.11
2023-01-12T03:13:00.595Z,97.20
2023-01-12T03:15:26.908Z,97.11
2023-01-12T03:17:53.263Z,97.12
2023-01-12T03:20:19.647Z,97.06
2023-01-12T03:22:46.001Z,97.01
2023-01-12T03:25:12.383Z,96.86
2023-01-12T03:27:38.734Z,96.76
2023-01-12T03:30:05.105Z,96.97
2023-01-12T03:32:31.478Z,96.96
2023-01-12T03:34:57.821Z,97.22
2023-01-12T03:37:24.176Z,97.22
2023-01-12T03:39:50.514Z,97.29
2023-01-12T03:42:16.892Z,97.38
2023-01-12T03:44:43.266Z,97.27
2023-01-12T03:47:09.666Z,97.14
2023-01-12T03:49:35.979Z,97.12
2023-01-12T03:52:02.299Z,97.26
2023-01-12T03:54:28.644Z,97.45
2023-01-12T03:56:54.987Z,97.46
2023-01-12T03:59:21.374Z,97.50
2023-01-12T04:01:47.853Z,97.64
2023-01-12T04:04:14.027Z,97.93
2023-01-12T04:06:40.378Z,97.86
2023-01-12T04:09:06.727Z,97.92
2023-01-12T04:11:33.049Z,98.07
2023-01-12T04:13:59.424Z,98.22
2023-01-12T04:16:25.840Z,98.29
2023-01-12T04:18:52.079Z,98.35
2023-01-12T04:21:18.400Z,98.42
2023-01-12T04:23:44.789Z,98.30
2023-01-12T04:26:11.207Z,98.37
2023-01-12T04:28:37.556Z,98.54
2023-01-12T04:31:03.911Z,98.53
2023-01-12T04:33:30.243Z,98.31
2023-01-12T04:35:56.576Z,98.21
2023-01-12T04:38:22.903Z,98.47
2023-01-12T04:40:49.227Z,98.71
2023-01-12T04:43:15.613Z,98.87
2023-01-12T04:45:42.094Z,98.79
2023-01-12T04:48:08.371Z,98.81
2023-01-12T04:50:34.692Z,98.82
2023-01-12T04:53:01.079Z,98.87
2023-01-12T04:55:27.411Z,98.87
2023-01-12T04:57:53.750Z,98.83
2023-01-12T05:00:20.071Z,98.74
2023-01-12T05:02:46.419Z,98.58
2023-01-12T05:05:12.811Z,98.28
2023-01-12T05:07:39.139Z,98.26
2023-01-12T05:10:05.494Z,98.11
2023-01-12T05:12:31.848Z,97.86
2023-01-12T05:14:58.156Z,97.53
2023-01-12T05:17:24.520Z,97.64
2023-01-12T05:19:50.882Z,97.69
2023-01-12T05:22:19.374Z,97.60
2023-01-12T05:24:45.747Z,97.60
2023-01-12T05:27:12.093Z,97.66
2023-01-12T05:29:38.497Z,97.63
2023-01-12T05:32:04.907Z,97.77
2023-01-12T05:34:31.265Z,98.08
2023-01-12T05:36:57.639Z,98.15
2023-01-12T05:39:23.953Z,98.31
2023-01-12T05:41:50.337Z,98.21
2023-01-12T05:44:16.652Z,98.28
2023-01-12T05:46:43.033Z,98.37
2023-01-12T05:49:09.349Z,98.42
2023-01-12T05:51:35.733Z,98.21
2023-01-12T05:54:02.057Z,98.33
2023-01-12T05:56:28.418Z,98.58
2023-01-12T05:58:54.764Z,98.68
2023-01-12T06:01:21.155Z,98.89
2023-01-12T06:03:47.528Z,98.93
2023-01-12T06:06:13.909Z,99.10
2023-01-12T06:08:40.275Z,99.20
2023-01-12T06:11:06.659Z,98.98
2023-01-12T06:13:32.970Z,99.22
2023-01-12T06:15:59.364Z,99.20
2023-01-12T06:18:25.664Z,99.37
2023-01-12T06:20:52.085Z,99.53
2023-01-12T06:23:18.396Z,99.45
2023-01-12T06:25:44.736Z,99.47
2023-01-12T06:28:11.063Z,99.63
2023-01-12T06:30:37.407Z,99.57
2023-01-12T06:33:03.878Z,99.67
2023-01-12T06:35:30.230Z,99.60
2023-01-12T06:37:56.558Z,99.70
2023-01-12T06:40:22.912Z,99.68
2023-01-12T06:42:49.322Z,99.65
2023-01-12T06:45:15.728Z,99.39
2023-01-12T06:47:42.042Z,99.62
2023-01-12T06:50:08.433Z,99.36
2023-01-12T06:52:34.793Z,99.05
2023-01-12T06:55:01.231Z,98.66
2023-01-12T06:57:27.493Z,98.69
2023-01-12T06:59:53.820Z,98.67
2023-01-12T07:02:20.254Z,98.94
2023-01-12T07:04:46.622Z,99.30
2023-01-12T07:07:12.944Z,99.20
2023-01-12T07:09:39.267Z,99.08
2023-01-12T07:12:05.588Z,99.23
2023-01-12T07:53:17.147Z,96.34
2023-01-12T07:55:43.508Z,96.23
2023-01-12T07:58:09.891Z,96.16
2023-01-12T08:00:36.760Z,95.84
2023-01-12T08:03:03.106Z,95.99
2023-01-12T08:05:29.490Z,95.85
2023-01-12T08:07:55.795Z,95.62
2023-01-12T08:10:22.611Z,95.20
2023-01-12T08:12:48.970Z,94.79
2023-01-12T08:15:15.372Z,94.67
2023-01-12T08:17:41.730Z,94.41
2023-01-12T08:20:08.106Z,93.68
2023-01-12T08:22:34.455Z,93.55
2023-01-12T08:25:00.815Z,93.56
2023-01-12T08:27:27.142Z,93.38
2023-01-12T08:29:53.524Z,93.13
2023-01-12T08:32:19.905Z,92.63
2023-01-12T08:34:46.256Z,91.74
2023-01-12T08:37:12.587Z,91.83
2023-01-12T08:39:39.038Z,91.78
2023-01-12T08:42:05.353Z,91.46
2023-01-12T08:44:31.832Z,91.31
2023-01-12T08:46:58.235Z,91.54
2023-01-12T08:49:24.668Z,91.03
2023-01-12T08:51:51.092Z,89.95
2023-01-12T08:54:17.431Z,89.97
2023-01-12T08:56:43.807Z,90.36
2023-01-12T08:59:10.129Z,89.89
2023-01-12T09:01:36.797Z,89.55
2023-01-12T09:04:02.998Z,90.01
2023-01-12T09:06:29.401Z,90.01
2023-01-12T09:08:55.864Z,90.27
2023-01-12T09:11:22.204Z,90.10
2023-01-12T09:13:48.523Z,89.64
2023-01-12T09:16:15.023Z,89.70
2023-01-12T09:18:41.326Z,89.25
2023-01-12T09:21:07.731Z,88.93
2023-01-12T09:23:33.994Z,88.76
2023-01-12T09:26:00.589Z,88.09
2023-01-12T09:28:27.093Z,87.46
2023-01-12T09:30:53.402Z,85.89
2023-01-12T09:33:19.773Z,85.77
2023-01-12T09:35:46.101Z,85.06
2023-01-12T09:38:12.515Z,84.73
2023-01-12T09:40:38.964Z,84.64
2023-01-12T09:43:05.281Z,83.81
2023-01-12T09:45:31.746Z,84.08
2023-01-12T09:47:59.695Z,84.18
2023-01-12T09:50:26.096Z,83.68
2023-01-12T09:52:52.525Z,83.58
2023-01-12T09:55:18.856Z,83.41
2023-01-12T09:57:45.256Z,83.36
2023-01-12T10:00:11.653Z,83.48
2023-01-12T10:02:38.206Z,82.43
2023-01-12T10:05:04.506Z,82.09
2023-01-12T10:07:30.861Z,82.50
2023-01-12T10:09:57.221Z,82.75
2023-01-12T10:12:23.627Z,83.03
2023-01-12T10:14:57.315Z,83.34
2023-01-12T10:17:23.679Z,83.74
2023-01-12T10:19:51.089Z,83.83
2023-01-12T10:22:17.277Z,83.71
2023-01-12T10:24:43.701Z,83.93
2023-01-12T10:27:10.143Z,84.06
2023-01-12T10:29:36.498Z,84.15
2023-01-12T10:32:02.912Z,84.59
2023-01-12T10:34:29.473Z,84.88
2023-01-12T10:36:55.983Z,85.10
2023-01-12T10:39:22.259Z,84.29
2023-01-12T10:41:48.897Z,84.64
2023-01-12T10:44:15.328Z,84.05
2023-01-12T10:46:41.748Z,84.56
2023-01-12T10:49:08.225Z,84.64
2023-01-12T10:51:34.614Z,85.01
2023-01-12T10:54:01.457Z,85.21
2023-01-12T10:56:27.866Z,85.31
2023-01-12T10:58:54.236Z,84.49
2023-01-12T11:01:20.719Z,84.20
2023-01-12T11:03:47.037Z,84.32
2023-01-12T11:06:13.411Z,83.80
2023-01-12T11:08:39.795Z,83.45
2023-01-12T11:11:06.387Z,83.98
2023-01-12T11:13:32.809Z,83.61
2023-01-12T11:15:59.723Z,83.12
2023-01-12T11:18:26.045Z,83.49
2023-01-12T11:20:52.413Z,82.94
2023-01-12T11:23:19.409Z,82.72
2023-01-12T11:25:45.805Z,82.78
2023-01-12T11:28:12.825Z,82.98
2023-01-12T11:30:39.303Z,82.23
2023-01-12T11:33:05.598Z,82.56
2023-01-12T11:35:31.914Z,82.97
2023-01-12T11:37:58.289Z,82.12
2023-01-12T11:40:24.645Z,82.25
2023-01-12T11:42:51.200Z,81.56
2023-01-12T11:45:17.629Z,82.01
2023-01-12T11:47:44.131Z,81.66
2023-01-12T11:50:10.529Z,80.85
2023-01-12T11:52:36.877Z,80.71
2023-01-12T11:55:03.262Z,80.53
2023-01-12T11:57:29.598Z,80.36
2023-01-12T11:59:56.011Z,79.88
2023-01-12T12:02:22.505Z,80.27
2023-01-12T12:04:48.906Z,80.25
2023-01-12T12:07:15.228Z,80.15
2023-01-12T12:09:41.615Z,80.46
2023-01-12T12:12:07.920Z,80.31
2023-01-12T12:14:34.290Z,80.23
2023-01-12T12:17:00.874Z,79.90
2023-01-12T12:19:27.281Z,80.42
2023-01-12T12:21:53.635Z,80.58
2023-01-12T12:24:20.003Z,80.87
2023-01-12T12:26:46.377Z,80.71
2023-01-12T12:29:13.295Z,80.91
2023-01-12T12:31:39.654Z,81.37
2023-01-12T12:34:06.078Z,81.24
2023-01-12T12:36:32.671Z,81.39
2023-01-12T12:38:59.033Z,81.91
2023-01-12T12:41:25.359Z,82.28
2023-01-12T12:43:51.740Z,82.75
2023-01-12T12:46:18.213Z,83.24
2023-01-12T12:48:44.558Z,83.46
2023-01-12T12:51:10.998Z,83.71
2023-01-12T12:53:37.374Z,83.69
2023-01-12T12:56:04.012Z,84.19
2023-01-12T12:58:30.647Z,84.38
2023-01-12T13:00:57.072Z,84.55
2023-01-12T13:03:23.394Z,84.90
2023-01-12T13:05:49.813Z,84.82
2023-01-12T13:08:16.200Z,84.75
2023-01-12T13:10:42.557Z,84.82
2023-01-12T13:13:08.964Z,84.71
2023-01-12T13:15:35.344Z,85.03
2023-01-12T13:18:01.653Z,85.27
2023-01-12T13:20:28.017Z,85.24
2023-01-12T13:22:54.493Z,85.47
2023-01-12T13:25:20.877Z,85.24
2023-01-12T13:27:47.308Z,85.47
2023-01-12T13:30:13.685Z,85.69
2023-01-12T13:32:40.047Z,85.83
2023-01-12T13:35:06.529Z,85.73
2023-01-12T13:37:32.931Z,85.58
2023-01-12T13:39:59.311Z,85.47
2023-01-12T13:42:25.872Z,85.52
2023-01-12T13:44:52.287Z,86.03
2023-01-12T13:47:18.731Z,86.13
2023-01-12T13:49:45.147Z,86.16
2023-01-12T13:52:11.465Z,86.01
2023-01-12T13:54:37.787Z,86.00
2023-01-12T13:57:04.391Z,85.95
2023-01-12T13:59:30.782Z,86.17
2023-01-12T14:01:57.202Z,85.37
2023-01-12T14:04:23.856Z,85.47
2023-01-12T14:06:50.295Z,85.96
2023-01-12T14:09:16.634Z,86.06
2023-01-12T14:11:42.952Z,86.40
2023-01-12T14:14:09.534Z,86.41
2023-01-12T14:16:35.930Z,86.47
2023-01-12T14:19:02.252Z,86.65
2023-01-12T14:21:28.638Z,87.07
2023-01-12T14:23:55.051Z,87.40
2023-01-12T14:26:21.492Z,87.56
2023-01-12T14:28:47.924Z,87.70
2023-01-12T14:31:14.344Z,87.83
2023-01-12T14:33:40.643Z,87.66
2023-01-12T14:36:07.050Z,87.71
2023-01-12T14:38:33.424Z,87.77
2023-01-12T14:40:59.957Z,87.90
2023-01-12T14:43:26.382Z,88.13
2023-01-12T14:45:52.831Z,88.25
2023-01-12T14:48:19.203Z,88.29
2023-01-12T14:50:45.826Z,88.51
2023-01-12T14:53:12.142Z,88.96
2023-01-12T14:55:38.512Z,89.51
2023-01-12T14:58:05.126Z,89.84
2023-01-12T15:00:31.614Z,89.76
2023-01-12T15:02:57.884Z,90.03
2023-01-12T15:05:24.334Z,90.21
2023-01-12T15:07:50.670Z,90.43
2023-01-12T15:10:17.076Z,90.93
2023-01-12T15:12:43.572Z,91.17
2023-01-12T15:15:10.195Z,91.28
2023-01-12T15:17:36.592Z,91.39
2023-01-12T15:20:03.301Z,91.68
2023-01-12T15:22:29.604Z,91.63
2023-01-12T15:24:55.970Z,91.76
2023-01-12T15:27:22.364Z,92.18
2023-01-12T15:29:48.687Z,92.55
2023-01-12T15:32:15.056Z,92.88
2023-01-12T15:34:43.571Z,93.40
2023-01-12T15:37:09.965Z,93.77
2023-01-12T15:39:36.264Z,93.89
2023-01-12T15:42:02.913Z,93.79
2023-01-12T15:44:29.264Z,93.86
2023-01-12T15:46:55.836Z,94.15
2023-01-12T15:49:22.228Z,94.30
2023-01-12T15:51:48.582Z,94.52
2023-01-12T15:54:14.912Z,94.66
2023-01-12T15:56:41.601Z,94.75
2023-01-12T15:59:07.917Z,95.07
2023-01-12T16:01:35.966Z,95.14
2023-01-12T16:04:36.057Z,95.25
2023-01-12T16:06:27.054Z,95.40
2023-01-12T16:08:53.367Z,95.49
2023-01-12T16:11:19.746Z,95.49
2023-01-12T16:13:46.067Z,95.39
2023-01-12T16:16:12.729Z,95.70
2023-01-12T16:18:39.007Z,95.66
2023-01-12T16:21:05.380Z,95.25
2023-01-12T16:23:31.794Z,95.35
2023-01-12T16:25:58.493Z,95.45
2023-01-12T16:28:24.848Z,95.63
2023-01-12T16:30:51.256Z,95.66
2023-01-12T16:33:18.103Z,95.72
2023-01-12T16:35:44.407Z,95.70
2023-01-12T16:38:10.777Z,95.77
2023-01-12T16:40:37.159Z,95.77
2023-01-12T16:43:03.593Z,95.85
2023-01-12T16:45:30.033Z,95.84
2023-01-12T16:47:56.395Z,95.76
2023-01-12T16:50:22.960Z,95.70
2023-01-12T16:52:49.328Z,95.79
2023-01-12T16:55:15.724Z,95.87
2023-01-12T16:57:42.139Z,96.40
2023-01-12T17:00:08.458Z,96.29
2023-01-12T17:02:35.026Z,96.46
2023-01-12T17:05:01.533Z,96.48
2023-01-12T17:07:27.945Z,96.26
2023-01-12T17:09:54.321Z,96.35
2023-01-12T17:12:20.703Z,96.25
2023-01-12T17:14:47.198Z,96.41
2023-01-12T17:17:13.511Z,96.45
2023-01-12T17:19:42.452Z,96.44
2023-01-12T17:22:08.844Z,96.29
2023-01-12T17:24:35.308Z,96.28
2023-01-12T17:27:01.726Z,96.18
2023-01-12T17:29:28.221Z,96.37
2023-01-12T17:31:55.678Z,96.46
2023-01-12T17:34:21.211Z,96.67
2023-01-12T17:36:47.549Z,96.86
2023-01-12T17:39:13.927Z,96.84
2023-01-12T17:41:40.275Z,96.69
2023-01-12T17:44:06.922Z,96.77
2023-01-12T17:46:33.283Z,96.76
2023-01-12T17:48:59.640Z,96.60
2023-01-12T17:51:26.003Z,96.36
2023-01-12T17:53:52.336Z,96.23
2023-01-12T17:56:18.738Z,96.04
2023-01-12T17:58:45.187Z,95.80
2023-01-12T18:01:11.590Z,95.53
2023-01-12T18:03:37.813Z,95.37
2023-01-12T18:06:07.007Z,95.40
2023-01-12T18:08:30.885Z,95.18
2023-01-12T18:10:57.205Z,95.28
2023-01-12T18:13:23.540Z,95.36
2023-01-12T18:15:49.907Z,95.42
2023-01-12T18:18:16.376Z,95.56
2023-01-12T18:20:42.764Z,95.62
2023-01-12T18:23:09.464Z,95.74
2023-01-12T18:25:35.989Z,95.87
2023-01-12T18:28:02.345Z,95.76
2023-01-12T18:30:28.713Z,95.69
2023-01-12T18:32:55.454Z,95.51
2023-01-12T18:35:21.764Z,95.55
2023-01-12T18:37:48.086Z,95.64
2023-01-12T18:40:14.508Z,95.60
2023-01-12T18:42:41.180Z,95.39
2023-01-12T18:45:07.551Z,95.48
2023-01-12T18:47:33.954Z,95.40
2023-01-12T18:50:00.291Z,95.40
2023-01-12T18:52:26.650Z,95.49
2023-01-12T18:54:52.975Z,95.37
2023-01-12T18:57:19.317Z,95.04
2023-01-12T18:59:45.732Z,95.17
2023-01-12T19:02:12.097Z,95.37
2023-01-12T19:04:38.503Z,95.39
2023-01-12T19:07:04.961Z,95.47
2023-01-12T19:09:31.341Z,95.32
2023-01-12T19:11:57.817Z,95.10
2023-01-12T19:14:24.138Z,95.34
2023-01-12T19:16:50.483Z,95.49
2023-01-12T19:19:16.913Z,95.41
2023-01-12T19:21:43.328Z,95.75
2023-01-12T19:24:09.711Z,95.88
2023-01-12T19:26:36.123Z,95.83
2023-01-12T19:29:02.534Z,96.02
2023-01-12T19:31:28.937Z,96.04
2023-01-12T19:33:57.645Z,96.24
2023-01-12T19:36:24.024Z,96.22
2023-01-12T19:38:50.767Z,96.21
2023-01-12T19:41:17.680Z,96.40
2023-01-12T19:43:44.001Z,96.44
2023-01-12T19:46:10.456Z,96.75
2023-01-12T19:48:36.762Z,96.93
2023-01-12T19:51:03.079Z,96.80
2023-01-12T19:53:31.909Z,96.80
2023-01-12T19:55:58.268Z,96.73
2023-01-12T19:58:24.685Z,96.66
2023-01-12T20:00:51.230Z,96.67
2023-01-12T20:03:20.156Z,96.84
2023-01-12T20:05:46.522Z,97.04
2023-01-12T20:08:12.926Z,97.06
2023-01-12T20:10:39.297Z,96.97
2023-01-12T20:13:05.729Z,96.82
2023-01-12T20:15:32.141Z,96.75
2023-01-12T20:17:58.521Z,96.69
2023-01-12T20:20:24.928Z,96.79
2023-01-12T20:22:51.427Z,96.66
2023-01-12T20:25:18.243Z,96.65
2023-01-12T20:27:44.840Z,96.46
2023-01-12T20:30:12.366Z,96.65
2023-01-12T20:32:38.829Z,96.79
2023-01-12T20:35:05.199Z,96.89
2023-01-12T20:37:31.663Z,96.90
2023-01-12T20:39:58.083Z,96.74
2023-01-12T20:42:24.466Z,96.62
2023-01-12T20:44:50.917Z,96.66
2023-01-12T20:47:17.869Z,96.53
2023-01-12T20:49:44.268Z,96.47
2023-01-12T20:52:10.605Z,96.56
2023-01-12T20:54:37.031Z,96.63
2023-01-12T20:57:03.411Z,96.57
2023-01-12T20:59:29.766Z,96.82
2023-01-12T21:01:56.281Z,96.80
2023-01-12T21:04:22.530Z,96.77
2023-01-12T21:06:49.008Z,96.76
2023-01-12T21:09:15.379Z,96.87
2023-01-12T21:11:41.920Z,96.88
2023-01-12T21:14:08.222Z,96.90
2023-01-12T21:16:34.609Z,96.87
2023-01-12T21:19:00.898Z,96.87
2023-01-12T21:21:27.310Z,96.98
2023-01-12T21:23:53.706Z,96.99
2023-01-12T21:26:20.116Z,96.89
2023-01-12T21:28:46.481Z,97.01
2023-01-12T21:31:12.849Z,97.00
2023-01-12T21:33:39.211Z,97.10
2023-01-12T21:36:05.575Z,97.14
2023-01-12T21:38:32.035Z,97.14
2023-01-12T21:40:58.407Z,97.34
2023-01-12T21:43:24.940Z,97.48
2023-01-12T21:45:51.326Z,97.54
2023-01-12T21:48:17.609Z,97.40
2023-01-12T21:50:44.036Z,97.33
2023-01-12T21:53:10.431Z,97.49
2023-01-12T21:55:36.822Z,97.69
2023-01-12T21:58:03.200Z,98.02
2023-01-12T22:00:29.549Z,98.14
2023-01-12T22:02:55.904Z,98.10
2023-01-12T22:05:22.229Z,97.76
2023-01-12T22:07:48.589Z,97.64
2023-01-12T22:10:14.991Z,97.57
2023-01-12T22:12:41.404Z,97.54
2023-01-12T22:15:07.802Z,97.43
2023-01-12T22:17:34.155Z,97.58
2023-01-12T22:20:00.517Z,97.48
2023-01-12T22:22:26.933Z,97.43
2023-01-12T22:24:53.314Z,97.56
2023-01-12T22:27:19.668Z,97.81
2023-01-12T22:29:46.024Z,98.03
2023-01-12T22:32:12.337Z,98.21
2023-01-12T22:34:38.710Z,98.25
2023-01-12T22:37:05.095Z,98.10
2023-01-12T22:39:31.445Z,97.95
2023-01-12T22:41:57.833Z,97.79
2023-01-12T22:44:24.264Z,97.78
2023-01-12T22:46:50.673Z,97.90
2023-01-12T22:49:17.036Z,97.95
2023-01-12T22:51:43.473Z,98.00
2023-01-12T22:54:09.797Z,97.89
2023-01-12T22:56:36.132Z,97.85
2023-01-12T22:59:02.541Z,97.64
2023-01-12T23:01:28.889Z,97.60
2023-01-12T23:03:55.189Z,97.68
2023-01-12T23:06:21.739Z,97.97
2023-01-12T23:08:48.038Z,98.12
2023-01-12T23:11:14.351Z,98.15
2023-01-12T23:13:40.712Z,98.12
2023-01-12T23:16:07.139Z,98.13
2023-01-12T23:18:33.591Z,98.23
2023-01-12T23:20:59.908Z,98.23
2023-01-12T23:23:26.241Z,98.24
2023-01-12T23:25:52.590Z,98.31
2023-01-12T23:28:18.909Z,98.35
2023-01-12T23:30:45.238Z,98.53
2023-01-12T23:33:11.764Z,98.32
2023-01-12T23:35:38.097Z,98.18
2023-01-12T23:38:04.420Z,98.23
2023-01-12T23:40:31.013Z,98.39
2023-01-12T23:42:57.285Z,98.50
2023-01-12T23:45:23.599Z,98.60
2023-01-12T23:47:49.978Z,98.45
2023-01-12T23:50:16.282Z,98.44
2023-01-12T23:52:42.597Z,98.24
2023-01-12T23:55:09.015Z,97.89
2023-01-12T23:57:35.321Z,97.49
