createdAt,value
2022-10-22T00:01:43.783Z,39.20
2022-10-22T00:04:10.541Z,39.03
2022-10-22T00:06:37.295Z,42.00
2022-10-22T00:09:04.439Z,43.47
2022-10-22T00:11:31.268Z,46.42
2022-10-22T00:13:58.087Z,44.13
2022-10-22T00:16:24.981Z,46.13
2022-10-22T00:18:51.785Z,41.22
2022-10-22T00:21:18.554Z,42.70
2022-10-22T00:23:45.373Z,42.03
2022-10-22T00:26:12.329Z,41.90
2022-10-22T00:28:39.289Z,44.40
2022-10-22T00:31:06.250Z,45.80
2022-10-22T00:33:33.167Z,43.78
2022-10-22T00:36:00.001Z,41.25
2022-10-22T00:38:26.803Z,39.25
2022-10-22T00:40:53.663Z,43.03
2022-10-22T00:43:20.607Z,40.25
2022-10-22T00:45:47.411Z,39.83
2022-10-22T00:48:19.295Z,42.25
2022-10-22T00:51:05.550Z,35.22
2022-10-22T00:53:35.267Z,40.88
2022-10-22T00:56:02.104Z,44.92
2022-10-22T00:58:31.185Z,30.27
2022-10-22T01:00:58.161Z,41.53
2022-10-22T01:03:25.003Z,43.70
2022-10-22T01:05:55.099Z,40.40
2022-10-22T01:08:47.373Z,39.60
2022-10-22T01:11:23.316Z,44.38
2022-10-22T01:13:56.344Z,45.95
2022-10-22T01:16:48.986Z,48.55
2022-10-22T01:19:57.175Z,51.80
2022-10-22T01:22:53.022Z,49.63
2022-10-22T01:25:28.374Z,53.35
2022-10-22T01:28:25.990Z,55.53
2022-10-22T01:30:53.337Z,49.10
2022-10-22T01:33:21.358Z,46.83
2022-10-22T01:35:48.201Z,45.60
2022-10-22T01:38:17.391Z,47.88
2022-10-22T01:40:44.194Z,48.17
2022-10-22T01:43:11.167Z,44.55
2022-10-22T01:45:49.589Z,44.50
2022-10-22T01:48:35.515Z,44.20
2022-10-22T01:51:46.822Z,46.33
2022-10-22T01:54:37.510Z,49.67
2022-10-22T01:57:23.574Z,46.45
2022-10-22T01:59:54.980Z,46.75
2022-10-22T02:02:27.371Z,47.47
2022-10-22T02:05:44.831Z,45.03
2022-10-22T02:08:14.542Z,45.85
2022-10-22T02:10:42.601Z,44.15
2022-10-22T02:13:12.234Z,49.22
2022-10-22T02:15:39.013Z,46.35
2022-10-22T02:18:06.258Z,45.25
2022-10-22T02:20:33.917Z,45.08
2022-10-22T02:23:00.808Z,47.47
2022-10-22T02:25:35.572Z,48.45
2022-10-22T02:28:10.455Z,48.97
2022-10-22T02:30:37.340Z,49.13
2022-10-22T02:33:42.077Z,46.53
2022-10-22T02:36:09.174Z,43.42
2022-10-22T02:38:35.926Z,46.78
2022-10-22T02:41:02.967Z,44.95
2022-10-22T02:43:29.894Z,45.28
2022-10-22T02:45:56.653Z,44.72
2022-10-22T02:48:23.427Z,47.65
2022-10-22T02:50:50.218Z,46.00
2022-10-22T02:53:16.986Z,45.38
2022-10-22T02:55:43.743Z,45.30
2022-10-22T02:58:11.118Z,42.47
2022-10-22T03:00:37.932Z,44.70
2022-10-22T03:03:04.738Z,44.92
2022-10-22T03:05:31.569Z,43.47
2022-10-22T03:07:58.382Z,42.28
2022-10-22T03:10:25.147Z,39.25
2022-10-22T03:12:52.006Z,38.72
2022-10-22T03:15:18.817Z,44.03
2022-10-22T03:17:45.618Z,42.15
2022-10-22T03:20:12.480Z,46.67
2022-10-22T03:22:39.477Z,45.53
2022-10-22T03:25:08.297Z,47.22
2022-10-22T03:27:36.071Z,43.15
2022-10-22T03:30:03.067Z,44.65
2022-10-22T03:32:29.821Z,49.78
2022-10-22T03:34:56.801Z,54.70
2022-10-22T03:37:24.075Z,52.03
2022-10-22T03:39:51.018Z,39.58
2022-10-22T03:42:17.831Z,51.58
2022-10-22T03:44:44.582Z,57.00
2022-10-22T03:47:11.422Z,60.35
2022-10-22T03:49:38.290Z,65.03
2022-10-22T03:52:08.766Z,59.17
2022-10-22T03:54:36.100Z,63.90
2022-10-22T03:57:04.245Z,59.97
2022-10-22T03:59:35.771Z,58.55
2022-10-22T04:02:02.621Z,54.65
2022-10-22T04:04:29.548Z,35.90
2022-10-22T04:06:56.367Z,36.03
2022-10-22T04:09:23.294Z,38.97
2022-10-22T04:11:50.106Z,52.58
2022-10-22T04:14:16.891Z,53.30
2022-10-22T04:16:43.655Z,51.97
2022-10-22T04:19:10.503Z,43.97
2022-10-22T04:21:37.279Z,43.13
2022-10-22T04:24:04.433Z,48.35
2022-10-22T04:26:31.215Z,47.47
2022-10-22T04:28:58.019Z,48.20
2022-10-22T04:31:25.419Z,46.90
2022-10-22T04:33:56.210Z,48.92
2022-10-22T04:36:23.142Z,52.60
2022-10-22T04:38:57.267Z,59.05
2022-10-22T04:41:26.122Z,53.20
2022-10-22T04:43:54.141Z,57.60
2022-10-22T04:46:21.094Z,58.88
2022-10-22T04:48:48.858Z,53.05
2022-10-22T04:51:18.161Z,51.53
2022-10-22T04:53:45.073Z,47.83
2022-10-22T04:56:21.241Z,45.53
2022-10-22T04:58:49.170Z,55.92
2022-10-22T05:01:20.511Z,48.90
2022-10-22T05:03:47.615Z,51.83
2022-10-22T05:06:14.647Z,55.58
2022-10-22T05:08:41.953Z,51.53
2022-10-22T05:11:16.430Z,50.90
2022-10-22T05:13:43.263Z,47.63
2022-10-22T05:16:10.230Z,48.92
2022-10-22T05:18:37.703Z,48.58
2022-10-22T05:21:05.419Z,50.28
2022-10-22T05:23:32.189Z,49.67
2022-10-22T05:26:02.803Z,56.90
2022-10-22T05:28:29.857Z,54.20
2022-10-22T05:30:57.265Z,53.65
2022-10-22T05:33:25.750Z,64.60
2022-10-22T05:35:52.552Z,65.50
2022-10-22T05:38:19.646Z,63.72
2022-10-22T05:40:46.517Z,66.10
2022-10-22T05:43:13.467Z,69.05
2022-10-22T05:45:43.250Z,65.65
2022-10-22T05:48:10.074Z,61.15
2022-10-22T05:50:37.416Z,57.92
2022-10-22T05:53:05.305Z,63.60
2022-10-22T05:55:37.007Z,61.58
2022-10-22T05:58:04.649Z,71.03
2022-10-22T06:00:31.466Z,62.67
2022-10-22T06:02:58.231Z,65.82
2022-10-22T06:05:25.039Z,56.72
2022-10-22T06:07:51.858Z,71.25
2022-10-22T06:10:19.747Z,64.20
2022-10-22T06:12:46.799Z,60.15
2022-10-22T06:15:14.685Z,56.22
2022-10-22T06:17:41.503Z,19.98
2022-10-22T06:20:09.121Z,18.60
2022-10-22T06:22:35.889Z,34.65
2022-10-22T06:25:02.725Z,38.85
2022-10-22T06:27:29.476Z,52.15
2022-10-22T06:29:56.217Z,45.78
2022-10-22T06:32:23.023Z,49.70
2022-10-22T06:34:50.532Z,56.10
2022-10-22T06:37:17.582Z,61.22
2022-10-22T06:39:44.371Z,64.60
2022-10-22T06:42:11.185Z,59.85
2022-10-22T06:44:37.954Z,64.35
2022-10-22T06:47:04.889Z,72.43
2022-10-22T06:49:31.691Z,73.57
2022-10-22T06:51:58.446Z,68.45
2022-10-22T06:54:26.298Z,72.55
2022-10-22T06:56:53.097Z,73.30
2022-10-22T06:59:19.978Z,69.80
2022-10-22T07:01:46.871Z,74.13
2022-10-22T07:04:13.774Z,69.18
2022-10-22T07:06:40.629Z,68.38
2022-10-22T07:09:07.618Z,58.97
2022-10-22T07:11:41.870Z,73.28
2022-10-22T07:14:08.747Z,83.90
2022-10-22T07:16:35.741Z,98.20
2022-10-22T07:19:02.761Z,100.40
2022-10-22T07:21:29.751Z,77.25
2022-10-22T07:23:56.914Z,112.28
2022-10-22T07:26:25.423Z,91.28
2022-10-22T07:28:52.275Z,109.20
2022-10-22T07:31:19.139Z,108.93
2022-10-22T07:33:46.275Z,106.18
2022-10-22T07:36:17.711Z,115.18
2022-10-22T07:38:48.910Z,117.28
2022-10-22T07:41:16.664Z,125.95
2022-10-22T07:43:43.544Z,105.03
2022-10-22T07:46:10.338Z,101.65
2022-10-22T07:48:38.248Z,94.85
2022-10-22T07:51:05.738Z,95.30
2022-10-22T07:53:32.550Z,95.32
2022-10-22T07:55:59.327Z,112.32
2022-10-22T07:58:26.178Z,101.43
2022-10-22T08:00:56.110Z,100.30
2022-10-22T08:03:22.924Z,90.40
2022-10-22T08:05:49.872Z,83.88
2022-10-22T08:08:16.840Z,93.15
2022-10-22T08:10:44.031Z,82.88
2022-10-22T08:13:10.893Z,78.53
2022-10-22T08:15:37.782Z,81.50
2022-10-22T08:18:04.916Z,82.40
2022-10-22T08:20:31.833Z,77.80
2022-10-22T08:22:59.444Z,76.72
2022-10-22T08:25:26.357Z,76.95
2022-10-22T08:27:53.142Z,75.50
2022-10-22T08:30:20.116Z,72.47
2022-10-22T08:32:49.248Z,66.68
2022-10-22T08:35:18.482Z,61.97
2022-10-22T08:37:45.279Z,35.00
2022-10-22T08:40:19.518Z,38.15
2022-10-22T08:43:01.362Z,37.90
2022-10-22T08:45:51.681Z,41.55
2022-10-22T08:48:28.718Z,53.90
2022-10-22T08:50:56.686Z,56.15
2022-10-22T08:53:37.534Z,46.67
2022-10-22T08:56:04.453Z,47.13
2022-10-22T08:58:46.209Z,47.90
2022-10-22T09:01:25.761Z,43.53
2022-10-22T09:04:05.943Z,43.38
2022-10-22T09:06:33.446Z,38.13
2022-10-22T09:09:00.394Z,34.85
2022-10-22T09:11:32.838Z,33.58
2022-10-22T09:13:59.884Z,28.83
2022-10-22T09:16:26.630Z,33.25
2022-10-22T09:19:02.499Z,28.15
2022-10-22T09:21:58.963Z,27.48
2022-10-22T09:24:33.039Z,28.35
2022-10-22T09:27:01.019Z,28.08
2022-10-22T09:29:32.822Z,27.15
2022-10-22T09:31:59.758Z,28.63
2022-10-22T09:34:26.534Z,42.25
2022-10-22T09:36:58.527Z,39.05
2022-10-22T09:39:32.284Z,35.83
2022-10-22T09:41:59.186Z,36.25
2022-10-22T09:44:25.973Z,38.13
2022-10-22T09:46:52.752Z,37.72
2022-10-22T09:49:21.399Z,36.88
2022-10-22T09:51:57.592Z,32.80
2022-10-22T09:54:34.425Z,31.08
2022-10-22T09:57:06.233Z,30.25
2022-10-22T09:59:36.897Z,31.27
2022-10-22T10:02:20.097Z,30.27
2022-10-22T10:04:55.425Z,26.67
2022-10-22T10:07:26.890Z,27.88
2022-10-22T10:09:54.168Z,24.75
2022-10-22T10:12:24.075Z,24.40
2022-10-22T10:15:12.655Z,23.63
2022-10-22T10:18:07.703Z,23.63
2022-10-22T10:20:39.078Z,28.75
2022-10-22T10:23:37.798Z,26.95
2022-10-22T10:26:13.954Z,28.20
2022-10-22T10:28:55.950Z,27.48
2022-10-22T10:31:40.020Z,23.83
2022-10-22T10:34:06.781Z,22.75
2022-10-22T10:36:45.257Z,24.90
2022-10-22T10:39:30.005Z,21.13
2022-10-22T10:42:02.826Z,21.17
2022-10-22T10:44:54.190Z,20.65
2022-10-22T10:47:24.002Z,17.85
2022-10-22T10:49:52.384Z,18.08
2022-10-22T10:52:41.555Z,14.52
2022-10-22T10:55:37.533Z,14.43
2022-10-22T10:58:13.602Z,15.05
2022-10-22T11:01:03.429Z,12.75
2022-10-22T11:03:36.079Z,15.52
2022-10-22T11:06:14.658Z,12.13
2022-10-22T11:08:45.368Z,9.70
2022-10-22T11:11:31.958Z,18.63
2022-10-22T11:14:19.959Z,14.23
2022-10-22T11:17:01.706Z,16.58
2022-10-22T11:19:50.644Z,14.85
2022-10-22T11:22:37.386Z,15.27
2022-10-22T11:25:13.391Z,12.60
2022-10-22T11:27:51.538Z,14.57
2022-10-22T11:30:22.525Z,12.70
2022-10-22T11:32:53.017Z,15.95
2022-10-22T11:35:26.162Z,17.45
2022-10-22T11:37:53.090Z,13.77
2022-10-22T11:40:20.778Z,9.93
2022-10-22T11:42:53.502Z,15.02
2022-10-22T11:45:30.239Z,18.27
2022-10-22T11:47:57.035Z,13.05
2022-10-22T11:50:47.941Z,23.20
2022-10-22T11:53:14.807Z,16.35
2022-10-22T11:55:46.022Z,12.18
2022-10-22T11:58:28.355Z,15.98
2022-10-22T12:00:55.783Z,15.40
2022-10-22T12:03:31.479Z,14.15
2022-10-22T12:06:13.232Z,14.10
2022-10-22T12:08:49.725Z,17.00
2022-10-22T12:11:22.489Z,16.95
2022-10-22T12:14:01.998Z,17.40
2022-10-22T12:16:56.521Z,13.85
2022-10-22T12:19:25.839Z,13.98
2022-10-22T12:21:59.779Z,17.02
2022-10-22T12:24:29.506Z,14.60
2022-10-22T12:26:56.268Z,15.00
2022-10-22T12:29:24.027Z,18.02
2022-10-22T12:31:51.099Z,10.50
2022-10-22T12:34:21.248Z,11.85
2022-10-22T12:36:48.859Z,12.30
2022-10-22T12:39:17.728Z,13.95
2022-10-22T12:41:44.656Z,13.73
2022-10-22T12:44:14.565Z,14.85
2022-10-22T12:46:41.921Z,14.93
2022-10-22T12:49:14.016Z,14.52
2022-10-22T12:51:40.836Z,12.63
2022-10-22T12:54:35.275Z,9.00
2022-10-22T12:57:02.080Z,9.90
2022-10-22T12:59:28.874Z,12.00
2022-10-22T13:01:56.082Z,13.63
2022-10-22T13:04:31.362Z,10.40
2022-10-22T13:07:15.939Z,12.98
2022-10-22T13:09:59.076Z,8.70
2022-10-22T13:12:36.150Z,14.30
2022-10-22T13:15:27.548Z,13.30
2022-10-22T13:18:19.433Z,12.05
2022-10-22T13:20:57.176Z,12.60
2022-10-22T13:23:25.735Z,11.73
2022-10-22T13:26:13.480Z,10.82
2022-10-22T13:28:41.507Z,12.68
2022-10-22T13:31:19.495Z,8.18
2022-10-22T13:33:47.251Z,12.63
2022-10-22T13:36:14.995Z,10.50
2022-10-22T13:38:42.036Z,10.65
2022-10-22T13:41:28.610Z,10.43
2022-10-22T13:43:55.614Z,10.98
2022-10-22T13:46:22.670Z,13.32
2022-10-22T13:48:50.313Z,14.75
2022-10-22T13:51:21.619Z,7.97
2022-10-22T13:53:48.659Z,14.10
2022-10-22T13:56:15.947Z,12.43
2022-10-22T13:58:46.215Z,8.77
2022-10-22T14:01:27.343Z,9.68
2022-10-22T14:03:57.903Z,6.85
2022-10-22T14:06:25.360Z,6.95
2022-10-22T14:08:58.390Z,8.90
2022-10-22T14:11:27.327Z,8.55
2022-10-22T14:13:54.537Z,8.60
2022-10-22T14:16:26.038Z,10.82
2022-10-22T14:18:52.887Z,8.27
2022-10-22T14:21:19.694Z,9.95
2022-10-22T14:23:47.226Z,9.38
2022-10-22T14:26:40.413Z,5.03
2022-10-22T14:29:09.929Z,9.80
2022-10-22T14:34:08.919Z,13.15
2022-10-22T14:36:35.690Z,9.98
2022-10-22T14:39:02.475Z,4.38
2022-10-22T14:41:29.346Z,9.27
2022-10-22T14:43:56.155Z,11.80
2022-10-22T14:46:22.966Z,9.40
2022-10-22T14:48:49.767Z,9.40
2022-10-22T14:51:18.386Z,8.70
2022-10-22T14:53:45.338Z,10.07
2022-10-22T14:56:17.126Z,8.23
2022-10-22T14:58:43.995Z,11.82
2022-10-22T15:01:10.868Z,11.65
2022-10-22T15:03:37.683Z,10.20
2022-10-22T15:06:04.570Z,7.10
2022-10-22T15:08:31.462Z,8.82
2022-10-22T15:11:05.354Z,6.82
2022-10-22T15:13:32.319Z,8.57
2022-10-22T15:15:59.178Z,6.57
2022-10-22T15:18:26.203Z,8.52
2022-10-22T15:20:57.463Z,11.65
2022-10-22T15:23:24.243Z,6.40
2022-10-22T15:25:51.039Z,7.05
2022-10-22T15:28:17.954Z,7.15
2022-10-22T15:30:44.801Z,10.85
2022-10-22T15:33:11.563Z,7.65
2022-10-22T15:35:38.426Z,8.25
2022-10-22T15:38:09.184Z,8.30
2022-10-22T15:40:36.011Z,7.93
2022-10-22T15:43:02.832Z,6.18
2022-10-22T15:45:29.595Z,7.13
2022-10-22T15:47:56.365Z,7.90
2022-10-22T15:50:23.176Z,10.63
2022-10-22T15:52:49.988Z,4.95
2022-10-22T15:55:16.931Z,6.40
2022-10-22T15:57:44.298Z,7.57
2022-10-22T16:00:12.271Z,8.32
2022-10-22T16:02:39.079Z,5.95
2022-10-22T16:05:07.437Z,9.15
2022-10-22T16:07:34.282Z,6.07
2022-10-22T16:10:01.754Z,7.00
2022-10-22T16:12:28.646Z,8.00
2022-10-22T16:14:55.439Z,6.10
2022-10-22T16:17:22.254Z,5.72
2022-10-22T16:19:49.065Z,8.95
2022-10-22T16:22:15.881Z,6.05
2022-10-22T16:24:42.961Z,5.05
2022-10-22T16:27:09.903Z,10.00
2022-10-22T16:29:40.191Z,8.07
2022-10-22T16:32:07.581Z,8.48
2022-10-22T16:34:34.356Z,8.70
2022-10-22T16:37:01.219Z,7.45
2022-10-22T16:39:28.067Z,4.72
2022-10-22T16:41:54.915Z,9.15
2022-10-22T16:44:21.839Z,7.43
2022-10-22T16:46:48.590Z,8.63
2022-10-22T16:49:15.395Z,5.90
2022-10-22T16:51:42.146Z,4.20
2022-10-22T16:54:12.417Z,7.60
2022-10-22T16:56:40.505Z,6.68
2022-10-22T16:59:07.777Z,6.30
2022-10-22T17:01:39.518Z,10.13
2022-10-22T17:04:09.073Z,6.75
2022-10-22T17:06:35.858Z,12.50
2022-10-22T17:09:02.792Z,8.23
2022-10-22T17:11:36.295Z,10.75
2022-10-22T17:14:04.863Z,8.43
2022-10-22T17:16:31.696Z,13.07
2022-10-22T17:18:58.539Z,8.77
2022-10-22T17:21:25.309Z,10.88
2022-10-22T17:23:56.530Z,6.70
2022-10-22T17:26:23.454Z,6.20
2022-10-22T17:28:50.266Z,8.10
2022-10-22T17:31:24.842Z,8.05
2022-10-22T17:33:53.379Z,9.88
2022-10-22T17:36:20.329Z,9.05
2022-10-22T17:38:51.766Z,8.57
2022-10-22T17:41:20.476Z,10.48
2022-10-22T17:43:47.598Z,9.02
2022-10-22T17:46:19.740Z,10.07
2022-10-22T17:48:52.805Z,5.80
2022-10-22T17:51:20.057Z,12.70
2022-10-22T17:53:46.956Z,11.85
2022-10-22T17:56:15.039Z,12.02
2022-10-22T17:58:41.888Z,13.10
2022-10-22T18:01:17.163Z,15.68
2022-10-22T18:03:43.998Z,11.82
2022-10-22T18:06:10.878Z,10.27
2022-10-22T18:08:37.812Z,15.95
2022-10-22T18:11:09.203Z,13.55
2022-10-22T18:13:36.137Z,8.80
2022-10-22T18:16:02.999Z,9.48
2022-10-22T18:18:29.797Z,10.52
2022-10-22T18:20:56.985Z,10.70
2022-10-22T18:23:23.797Z,11.80
2022-10-22T18:25:50.914Z,7.30
2022-10-22T18:28:18.545Z,10.25
2022-10-22T18:30:46.043Z,12.13
2022-10-22T18:33:16.578Z,6.47
2022-10-22T18:35:43.379Z,10.45
2022-10-22T18:38:10.468Z,10.23
2022-10-22T18:40:38.853Z,9.20
2022-10-22T18:43:05.616Z,6.13
2022-10-22T18:45:33.245Z,12.40
2022-10-22T18:48:00.814Z,11.00
2022-10-22T18:50:27.613Z,8.52
2022-10-22T18:52:54.564Z,9.35
2022-10-22T18:55:21.373Z,9.68
2022-10-22T18:57:48.126Z,9.70
2022-10-22T19:00:16.243Z,8.65
2022-10-22T19:02:43.430Z,11.27
2022-10-22T19:05:10.394Z,11.35
2022-10-22T19:07:37.215Z,7.10
2022-10-22T19:10:04.783Z,11.43
2022-10-22T19:12:31.619Z,9.45
2022-10-22T19:14:58.398Z,16.15
2022-10-22T19:17:25.239Z,7.35
2022-10-22T19:19:52.032Z,6.82
2022-10-22T19:22:18.980Z,8.45
2022-10-22T19:24:47.103Z,8.50
2022-10-22T19:27:13.906Z,14.40
2022-10-22T19:29:40.755Z,12.82
2022-10-22T19:34:35.198Z,9.75
2022-10-22T19:37:02.007Z,8.23
2022-10-22T19:39:28.758Z,9.82
2022-10-22T19:41:55.587Z,11.07
2022-10-22T19:44:22.417Z,11.82
2022-10-22T19:46:49.171Z,13.00
2022-10-22T19:49:18.950Z,12.77
2022-10-22T19:51:48.822Z,12.55
2022-10-22T19:54:18.570Z,11.85
2022-10-22T19:56:46.388Z,12.10
2022-10-22T19:59:14.098Z,12.35
2022-10-22T20:01:41.022Z,8.77
2022-10-22T20:04:08.000Z,13.85
2022-10-22T20:06:34.859Z,11.88
2022-10-22T20:09:01.782Z,8.65
2022-10-22T20:11:29.382Z,10.68
2022-10-22T20:13:56.846Z,11.60
2022-10-22T20:16:25.538Z,11.10
2022-10-22T20:18:52.736Z,13.70
2022-10-22T20:21:19.862Z,8.40
2022-10-22T20:23:47.002Z,13.35
2022-10-22T20:26:13.926Z,20.17
2022-10-22T20:28:40.759Z,12.95
2022-10-22T20:31:15.838Z,12.18
2022-10-22T20:33:42.964Z,12.02
2022-10-22T20:36:19.611Z,11.50
2022-10-22T20:38:48.276Z,15.02
2022-10-22T20:41:20.007Z,14.65
2022-10-22T20:43:47.535Z,12.18
2022-10-22T20:46:31.187Z,12.93
2022-10-22T20:49:05.747Z,16.80
2022-10-22T20:51:32.652Z,16.23
2022-10-22T20:53:59.643Z,18.35
2022-10-22T20:56:27.043Z,14.65
2022-10-22T20:59:04.227Z,14.68
2022-10-22T21:01:39.584Z,16.77
2022-10-22T21:04:06.679Z,18.73
2022-10-22T21:06:34.327Z,17.92
2022-10-22T21:09:01.269Z,19.35
2022-10-22T21:11:28.187Z,20.35
2022-10-22T21:13:55.028Z,21.23
2022-10-22T21:16:21.880Z,22.73
2022-10-22T21:18:48.774Z,24.55
2022-10-22T21:21:17.632Z,22.20
2022-10-22T21:23:44.551Z,21.58
2022-10-22T21:26:11.423Z,20.52
2022-10-22T21:28:38.728Z,23.23
2022-10-22T21:31:10.866Z,23.80
2022-10-22T21:33:38.661Z,24.38
2022-10-22T21:36:06.314Z,26.77
2022-10-22T21:38:33.380Z,27.75
2022-10-22T21:41:04.823Z,28.23
2022-10-22T21:43:31.700Z,28.02
2022-10-22T21:46:11.695Z,27.05
2022-10-22T21:48:38.858Z,25.52
2022-10-22T21:51:07.928Z,26.50
2022-10-22T21:53:34.894Z,29.88
2022-10-22T21:56:01.913Z,30.80
2022-10-22T21:58:28.788Z,31.15
2022-10-22T22:00:56.591Z,30.70
2022-10-22T22:03:23.764Z,32.78
2022-10-22T22:05:52.246Z,33.42
2022-10-22T22:08:19.524Z,34.80
2022-10-22T22:10:46.693Z,32.90
2022-10-22T22:13:13.660Z,33.00
2022-10-22T22:15:40.511Z,32.75
2022-10-22T22:18:07.383Z,33.80
2022-10-22T22:20:34.264Z,33.55
2022-10-22T22:23:01.106Z,34.47
2022-10-22T22:25:27.980Z,33.55
2022-10-22T22:27:54.957Z,31.48
2022-10-22T22:30:21.827Z,34.90
2022-10-22T22:32:48.739Z,34.85
2022-10-22T22:35:15.627Z,32.83
2022-10-22T22:37:42.639Z,35.45
2022-10-22T22:40:10.240Z,36.03
2022-10-22T22:42:37.136Z,34.67
2022-10-22T22:45:04.381Z,36.58
2022-10-22T22:47:31.230Z,38.35
2022-10-22T22:49:58.106Z,37.15
2022-10-22T22:52:24.993Z,37.63
2022-10-22T22:54:52.842Z,39.10
2022-10-22T22:57:22.064Z,40.78
2022-10-22T22:59:51.695Z,41.67
2022-10-22T23:02:18.547Z,39.90
2022-10-22T23:04:45.430Z,40.50
2022-10-22T23:07:12.240Z,42.50
2022-10-22T23:09:39.024Z,42.83
2022-10-22T23:12:06.082Z,46.92
2022-10-22T23:14:32.845Z,52.17
2022-10-22T23:16:59.662Z,46.70
2022-10-22T23:19:26.422Z,51.67
2022-10-22T23:21:54.846Z,47.67
2022-10-22T23:24:24.247Z,47.47
2022-10-22T23:26:51.843Z,53.13
2022-10-22T23:29:20.517Z,48.42
2022-10-22T23:31:48.605Z,50.90
2022-10-22T23:34:20.408Z,51.70
2022-10-22T23:36:47.193Z,59.55
2022-10-22T23:39:16.414Z,57.63
2022-10-22T23:41:44.499Z,67.80
2022-10-22T23:44:11.720Z,65.63
2022-10-22T23:46:39.629Z,68.05
2022-10-22T23:49:07.406Z,65.60
2022-10-22T23:51:34.329Z,66.82
2022-10-22T23:54:03.677Z,69.20
2022-10-22T23:56:30.799Z,63.08
2022-10-22T23:58:57.670Z,67.88
