createdAt,value
2024-02-17T00:01:57.904Z,100.00
2024-02-17T00:07:03.641Z,100.00
2024-02-17T00:12:10.381Z,100.00
2024-02-17T00:17:16.334Z,100.00
2024-02-17T00:22:22.003Z,100.00
2024-02-17T00:27:27.964Z,100.00
2024-02-17T00:32:34.011Z,100.00
2024-02-17T00:37:39.939Z,100.00
2024-02-17T00:42:45.713Z,100.00
2024-02-17T00:47:51.513Z,100.00
2024-02-17T00:52:57.867Z,100.00
2024-02-17T00:58:03.648Z,100.00
2024-02-17T01:03:11.385Z,100.00
2024-02-17T01:08:17.230Z,100.00
2024-02-17T01:13:23.151Z,100.00
2024-02-17T01:18:29.154Z,100.00
2024-02-17T01:23:35.123Z,100.00
2024-02-17T01:28:41.034Z,100.00
2024-02-17T01:33:48.443Z,100.00
2024-02-17T01:38:54.199Z,100.00
2024-02-17T01:43:59.948Z,100.00
2024-02-17T01:49:06.732Z,100.00
2024-02-17T01:54:13.903Z,100.00
2024-02-17T01:59:20.033Z,100.00
2024-02-17T02:04:26.582Z,100.00
2024-02-17T02:09:32.539Z,100.00
2024-02-17T02:14:38.458Z,100.00
2024-02-17T02:19:45.415Z,100.00
2024-02-17T02:24:53.114Z,100.00
2024-02-17T02:30:00.573Z,100.00
2024-02-17T02:35:07.214Z,100.00
2024-02-17T02:40:13.619Z,100.00
2024-02-17T02:45:19.691Z,100.00
2024-02-17T02:50:25.925Z,100.00
2024-02-17T02:55:31.889Z,100.00
2024-02-17T03:00:38.076Z,100.00
2024-02-17T03:05:44.065Z,100.00
2024-02-17T03:10:50.002Z,100.00
2024-02-17T03:15:56.040Z,100.00
2024-02-17T03:21:02.061Z,100.00
2024-02-17T03:26:08.358Z,100.00
2024-02-17T03:31:14.266Z,100.00
2024-02-17T03:36:21.196Z,100.00
2024-02-17T03:41:27.837Z,100.00
2024-02-17T03:46:33.830Z,100.00
2024-02-17T03:51:39.614Z,100.00
2024-02-17T03:56:45.744Z,100.00
2024-02-17T04:01:55.993Z,100.00
2024-02-17T04:07:01.872Z,100.00
2024-02-17T04:12:08.086Z,100.00
2024-02-17T04:17:13.914Z,100.00
2024-02-17T04:22:19.822Z,99.90
2024-02-17T04:27:25.793Z,99.67
2024-02-17T04:32:31.846Z,99.33
2024-02-17T04:37:37.708Z,99.28
2024-02-17T04:42:43.423Z,99.00
2024-02-17T04:47:49.187Z,98.91
2024-02-17T04:52:54.925Z,99.14
2024-02-17T04:58:00.798Z,99.15
2024-02-17T05:03:08.268Z,99.01
2024-02-17T05:08:14.902Z,98.74
2024-02-17T05:13:20.688Z,98.56
2024-02-17T05:18:26.620Z,98.36
2024-02-17T05:23:32.306Z,97.85
2024-02-17T05:28:37.955Z,97.70
2024-02-17T05:33:43.846Z,97.53
2024-02-17T05:38:49.617Z,97.24
2024-02-17T05:43:55.799Z,97.13
2024-02-17T05:49:01.703Z,96.97
2024-02-17T05:54:08.474Z,96.89
2024-02-17T05:59:17.394Z,96.34
2024-02-17T06:04:23.106Z,95.90
2024-02-17T06:09:28.991Z,95.31
2024-02-17T06:14:34.813Z,95.14
2024-02-17T06:19:58.333Z,95.03
2024-02-17T06:25:04.164Z,94.59
2024-02-17T06:30:12.495Z,94.11
2024-02-17T06:35:18.588Z,94.18
2024-02-17T06:40:24.309Z,93.86
2024-02-17T06:45:30.071Z,93.21
2024-02-17T06:50:35.795Z,93.14
2024-02-17T06:55:41.621Z,93.21
2024-02-17T07:00:47.390Z,92.95
2024-02-17T07:05:53.340Z,93.01
2024-02-17T07:10:59.321Z,92.46
2024-02-17T07:16:05.585Z,91.40
2024-02-17T07:21:11.437Z,90.71
2024-02-17T07:26:17.302Z,89.68
2024-02-17T07:31:22.911Z,87.02
2024-02-17T07:36:28.709Z,85.57
2024-02-17T07:41:34.624Z,84.82
2024-02-17T07:46:40.684Z,84.08
2024-02-17T07:51:47.007Z,83.38
2024-02-17T07:56:52.816Z,83.92
2024-02-17T08:01:58.519Z,83.92
2024-02-17T08:07:04.303Z,84.46
2024-02-17T08:12:12.116Z,84.48
2024-02-17T08:17:17.862Z,84.11
2024-02-17T08:22:23.867Z,83.43
2024-02-17T08:27:29.943Z,81.60
2024-02-17T08:32:36.161Z,81.12
2024-02-17T08:37:42.071Z,80.87
2024-02-17T08:42:48.029Z,80.47
2024-02-17T08:47:53.889Z,78.86
2024-02-17T08:52:59.791Z,78.62
2024-02-17T08:58:05.555Z,77.75
2024-02-17T09:03:12.823Z,75.27
2024-02-17T09:08:18.442Z,73.93
2024-02-17T09:13:24.205Z,72.25
2024-02-17T09:18:30.314Z,72.38
2024-02-17T09:23:36.382Z,71.37
2024-02-17T09:28:42.065Z,71.18
2024-02-17T09:33:48.068Z,71.80
2024-02-17T09:38:54.025Z,72.16
2024-02-17T09:43:59.842Z,72.23
2024-02-17T09:49:09.929Z,72.92
2024-02-17T09:54:17.207Z,73.31
2024-02-17T09:59:23.556Z,72.59
2024-02-17T10:04:29.429Z,73.06
2024-02-17T10:09:37.139Z,73.45
2024-02-17T10:14:43.060Z,73.57
2024-02-17T10:19:49.239Z,73.38
2024-02-17T10:24:58.132Z,74.04
2024-02-17T10:30:12.250Z,74.21
2024-02-17T10:35:18.454Z,74.09
2024-02-17T10:40:26.743Z,74.61
2024-02-17T10:45:32.674Z,75.42
2024-02-17T10:50:46.433Z,76.48
2024-02-17T10:55:56.030Z,77.15
2024-02-17T11:01:02.647Z,77.40
2024-02-17T11:06:11.720Z,76.85
2024-02-17T11:11:30.691Z,75.91
2024-02-17T11:16:38.064Z,74.86
2024-02-17T11:21:44.681Z,73.97
2024-02-17T11:26:52.475Z,73.16
2024-02-17T11:32:07.573Z,72.92
2024-02-17T11:37:15.621Z,72.12
2024-02-17T11:42:24.542Z,71.27
2024-02-17T11:47:31.814Z,71.67
2024-02-17T11:52:39.230Z,71.33
2024-02-17T11:57:47.035Z,71.65
2024-02-17T12:02:53.970Z,71.74
2024-02-17T12:07:59.809Z,71.86
2024-02-17T12:13:07.634Z,72.23
2024-02-17T12:18:15.415Z,72.78
2024-02-17T12:23:22.042Z,73.17
2024-02-17T12:28:28.020Z,73.64
2024-02-17T12:33:34.111Z,73.91
2024-02-17T12:38:40.092Z,74.08
2024-02-17T12:48:58.091Z,75.57
2024-02-17T12:54:05.536Z,75.56
2024-02-17T12:59:11.654Z,76.23
2024-02-17T13:04:17.522Z,76.47
2024-02-17T13:09:23.582Z,76.92
2024-02-17T13:14:29.349Z,76.94
2024-02-17T13:19:35.320Z,77.46
2024-02-17T13:24:42.784Z,77.72
2024-02-17T13:29:48.504Z,76.88
2024-02-17T13:34:54.746Z,76.66
2024-02-17T13:40:00.832Z,76.29
2024-02-17T13:45:09.144Z,75.88
2024-02-17T13:50:17.952Z,75.97
2024-02-17T13:55:24.363Z,76.06
2024-02-17T14:00:30.341Z,75.78
2024-02-17T14:05:36.540Z,75.76
2024-02-17T14:10:42.486Z,75.25
2024-02-17T14:15:49.199Z,75.60
2024-02-17T14:20:57.006Z,75.67
2024-02-17T14:26:02.998Z,75.94
2024-02-17T14:31:08.885Z,75.52
2024-02-17T14:36:14.628Z,75.98
2024-02-17T14:41:20.346Z,76.21
2024-02-17T14:46:26.333Z,76.79
2024-02-17T14:51:33.430Z,76.92
2024-02-17T14:56:39.326Z,76.84
2024-02-17T15:01:45.420Z,76.18
2024-02-17T15:06:51.395Z,75.64
2024-02-17T15:11:59.875Z,75.54
2024-02-17T15:17:06.696Z,75.39
2024-02-17T15:22:12.592Z,75.50
2024-02-17T15:27:19.203Z,75.62
2024-02-17T15:32:26.585Z,75.72
2024-02-17T15:37:32.334Z,75.93
2024-02-17T15:42:38.600Z,75.59
2024-02-17T15:47:46.033Z,75.09
2024-02-17T15:52:52.270Z,74.58
2024-02-17T15:57:58.134Z,73.80
2024-02-17T16:03:04.044Z,73.20
2024-02-17T16:08:11.448Z,72.74
2024-02-17T16:13:19.116Z,72.74
2024-02-17T16:18:27.528Z,73.20
2024-02-17T16:23:33.313Z,73.38
2024-02-17T16:28:39.533Z,73.50
2024-02-17T16:33:46.992Z,73.87
2024-02-17T16:39:13.139Z,74.32
2024-02-17T16:44:23.881Z,74.57
2024-02-17T16:49:29.921Z,74.99
2024-02-17T16:54:36.610Z,75.70
2024-02-17T16:59:42.528Z,76.35
2024-02-17T17:04:49.469Z,77.26
2024-02-17T17:09:56.768Z,77.69
2024-02-17T17:15:04.338Z,78.20
2024-02-17T17:20:11.206Z,78.88
2024-02-17T17:25:18.317Z,79.08
2024-02-17T17:30:25.797Z,79.37
2024-02-17T17:35:31.782Z,79.61
2024-02-17T17:40:37.490Z,79.95
2024-02-17T17:45:44.136Z,80.44
2024-02-17T17:50:50.178Z,80.65
2024-02-17T17:55:58.481Z,81.17
2024-02-17T18:01:04.504Z,81.63
2024-02-17T18:06:11.193Z,81.80
2024-02-17T18:11:16.956Z,81.85
2024-02-17T18:16:22.777Z,82.23
2024-02-17T18:21:28.518Z,82.05
2024-02-17T18:26:35.741Z,82.05
2024-02-17T18:31:41.615Z,82.11
2024-02-17T18:36:47.843Z,82.28
2024-02-17T18:41:53.578Z,82.52
2024-02-17T18:46:59.388Z,82.49
2024-02-17T18:52:05.981Z,82.95
2024-02-17T18:57:11.912Z,82.90
2024-02-17T19:02:17.897Z,82.95
2024-02-17T19:07:23.742Z,82.75
2024-02-17T19:12:29.654Z,82.82
2024-02-17T19:17:35.422Z,82.99
2024-02-17T19:22:41.792Z,83.12
2024-02-17T19:27:47.982Z,83.20
2024-02-17T19:32:53.745Z,83.30
2024-02-17T19:38:00.725Z,83.35
2024-02-17T19:43:08.200Z,83.36
2024-02-17T19:48:14.187Z,83.33
2024-02-17T19:53:19.968Z,83.25
2024-02-17T19:58:25.640Z,83.12
2024-02-17T20:03:31.724Z,83.20
2024-02-17T20:08:37.576Z,83.20
2024-02-17T20:13:43.355Z,83.26
2024-02-17T20:18:51.332Z,83.44
2024-02-17T20:23:57.380Z,83.60
2024-02-17T20:29:03.231Z,83.77
2024-02-17T20:34:09.865Z,84.23
2024-02-17T20:39:16.014Z,84.30
2024-02-17T20:44:22.414Z,84.31
2024-02-17T20:49:28.321Z,84.46
2024-02-17T20:54:34.770Z,84.42
2024-02-17T20:59:42.981Z,84.42
2024-02-17T21:04:49.007Z,84.54
2024-02-17T21:09:55.340Z,84.86
2024-02-17T21:15:01.750Z,85.05
2024-02-17T21:20:08.658Z,84.96
2024-02-17T21:25:15.659Z,85.33
2024-02-17T21:30:22.019Z,85.18
2024-02-17T21:35:27.647Z,85.49
2024-02-17T21:40:34.138Z,85.47
2024-02-17T21:45:39.850Z,85.88
2024-02-17T21:50:45.581Z,86.67
2024-02-17T21:55:51.803Z,86.74
2024-02-17T22:00:58.018Z,87.02
2024-02-17T22:06:04.936Z,87.15
2024-02-17T22:11:11.162Z,87.29
2024-02-17T22:16:17.041Z,88.55
2024-02-17T22:21:27.176Z,88.46
2024-02-17T22:26:32.940Z,89.25
2024-02-17T22:31:39.024Z,90.16
2024-02-17T22:36:44.887Z,90.31
2024-02-17T22:41:53.818Z,90.72
2024-02-17T22:47:00.555Z,90.97
2024-02-17T22:52:06.930Z,91.13
2024-02-17T22:57:14.517Z,91.31
2024-02-17T23:02:20.375Z,91.41
2024-02-17T23:07:26.189Z,91.95
2024-02-17T23:12:32.070Z,92.28
2024-02-17T23:17:39.475Z,92.24
2024-02-17T23:22:45.463Z,92.68
2024-02-17T23:27:51.140Z,93.62
2024-02-17T23:32:57.203Z,93.56
2024-02-17T23:38:03.067Z,93.60
2024-02-17T23:43:09.096Z,93.50
2024-02-17T23:48:15.631Z,93.47
2024-02-17T23:53:21.453Z,93.88
2024-02-17T23:58:27.460Z,94.07
