createdAt,value
2019-04-04T00:02:00.625Z,99702.56
2019-04-04T00:04:30.331Z,99681.92
2019-04-04T00:07:01.501Z,99655.64
2019-04-04T00:09:33.771Z,99627.08
2019-04-04T00:12:06.106Z,99624.95
2019-04-04T00:14:36.821Z,99632.84
2019-04-04T00:17:06.717Z,99633.69
2019-04-04T00:19:36.602Z,99651.40
2019-04-04T00:22:06.592Z,99643.86
2019-04-04T00:24:39.355Z,99659.45
2019-04-04T00:27:08.509Z,99664.36
2019-04-04T00:29:38.203Z,99660.91
2019-04-04T00:32:07.972Z,99648.69
2019-04-04T00:34:37.716Z,99652.41
2019-04-04T00:37:07.286Z,99634.77
2019-04-04T00:39:37.995Z,99607.36
2019-04-04T00:42:08.564Z,99573.77
2019-04-04T00:44:41.000Z,99605.85
2019-04-04T00:47:10.709Z,99601.53
2019-04-04T00:49:40.244Z,99625.70
2019-04-04T00:52:10.319Z,99640.09
2019-04-04T00:54:43.001Z,99646.36
2019-04-04T00:57:13.363Z,99652.81
2019-04-04T00:59:43.121Z,99655.13
2019-04-04T01:02:12.763Z,99641.54
2019-04-04T01:04:47.091Z,99640.13
2019-04-04T01:07:16.642Z,99652.94
2019-04-04T01:09:47.897Z,99662.89
2019-04-04T01:12:17.962Z,99657.27
2019-04-04T01:14:47.720Z,99669.14
2019-04-04T01:17:17.352Z,99685.91
2019-04-04T01:19:48.727Z,99682.13
2019-04-04T01:22:18.500Z,99696.31
2019-04-04T01:24:48.347Z,99704.18
2019-04-04T01:27:17.954Z,99713.39
2019-04-04T01:29:47.687Z,99713.59
2019-04-04T01:32:17.712Z,99715.47
2019-04-04T01:34:47.351Z,99707.92
2019-04-04T01:37:17.086Z,99689.73
2019-04-04T01:39:46.696Z,99688.89
2019-04-04T01:42:16.225Z,99668.83
2019-04-04T01:44:45.762Z,99658.77
2019-04-04T01:47:17.125Z,99666.83
2019-04-04T01:49:46.875Z,99656.73
2019-04-04T01:52:16.425Z,99641.38
2019-04-04T01:54:45.952Z,99637.34
2019-04-04T01:57:15.546Z,99626.91
2019-04-04T01:59:45.071Z,99616.10
2019-04-04T02:02:17.671Z,99604.60
2019-04-04T02:04:46.503Z,99583.92
2019-04-04T02:07:16.094Z,99579.11
2019-04-04T02:09:48.032Z,99615.87
2019-04-04T02:12:17.839Z,99618.38
2019-04-04T02:14:47.549Z,99609.42
2019-04-04T02:17:17.246Z,99612.13
2019-04-04T02:19:46.972Z,99603.73
2019-04-04T02:22:16.591Z,99598.13
2019-04-04T02:24:46.307Z,99597.55
2019-04-04T02:27:15.964Z,99605.58
2019-04-04T02:29:45.565Z,99597.47
2019-04-04T02:32:16.969Z,99607.33
2019-04-04T02:34:46.609Z,99603.27
2019-04-04T02:37:16.302Z,99587.98
2019-04-04T02:39:46.021Z,99583.00
2019-04-04T02:42:15.613Z,99582.55
2019-04-04T02:44:45.307Z,99573.20
2019-04-04T02:47:17.487Z,99579.27
2019-04-04T02:49:46.394Z,99570.20
2019-04-04T02:52:15.919Z,99568.78
2019-04-04T02:54:45.779Z,99557.69
2019-04-04T02:57:15.481Z,99573.38
2019-04-04T02:59:45.603Z,99590.53
2019-04-04T03:02:15.350Z,99580.28
2019-04-04T03:04:46.827Z,99582.86
2019-04-04T03:07:16.592Z,99587.61
2019-04-04T03:09:46.808Z,99582.74
2019-04-04T03:12:20.150Z,99577.63
2019-04-04T03:14:50.743Z,99574.07
2019-04-04T03:17:20.859Z,99566.17
2019-04-04T03:19:50.530Z,99564.10
2019-04-04T03:22:20.448Z,99564.42
2019-04-04T03:24:50.552Z,99573.97
2019-04-04T03:27:25.621Z,99579.07
2019-04-04T03:29:51.664Z,99584.55
2019-04-04T03:32:21.465Z,99592.55
2019-04-04T03:34:51.762Z,99594.73
2019-04-04T03:37:21.835Z,99607.63
2019-04-04T03:39:53.317Z,99622.24
2019-04-04T03:42:23.231Z,99637.73
2019-04-04T03:44:54.212Z,99642.98
2019-04-04T03:47:24.169Z,99626.36
2019-04-04T03:49:56.832Z,99634.70
2019-04-04T03:52:24.971Z,99639.23
2019-04-04T03:54:56.211Z,99640.22
2019-04-04T03:57:26.030Z,99646.87
2019-04-04T03:59:55.628Z,99644.91
2019-04-04T04:02:25.360Z,99647.89
2019-04-04T04:05:00.577Z,99648.93
2019-04-04T04:07:26.678Z,99643.85
2019-04-04T04:09:59.775Z,99645.58
2019-04-04T04:12:29.859Z,99643.78
2019-04-04T04:15:00.026Z,99631.82
2019-04-04T04:17:30.054Z,99635.09
2019-04-04T04:20:03.275Z,99641.52
2019-04-04T04:22:30.863Z,99646.19
2019-04-04T04:25:03.316Z,99638.95
2019-04-04T04:27:33.090Z,99640.63
2019-04-04T04:30:05.916Z,99640.60
2019-04-04T04:32:37.226Z,99639.33
2019-04-04T04:35:08.581Z,99635.86
2019-04-04T04:37:38.691Z,99631.88
2019-04-04T04:40:13.789Z,99637.34
2019-04-04T04:42:40.637Z,99630.13
2019-04-04T04:45:12.101Z,99632.78
2019-04-04T04:47:41.829Z,99637.02
2019-04-04T04:50:11.626Z,99641.73
2019-04-04T04:52:41.324Z,99626.09
2019-04-04T04:55:12.996Z,99614.05
2019-04-04T04:57:42.662Z,99620.77
2019-04-04T05:00:14.001Z,99618.74
2019-04-04T05:02:44.245Z,99619.58
2019-04-04T05:05:14.041Z,99630.94
2019-04-04T05:07:43.851Z,99639.92
2019-04-04T05:10:18.159Z,99640.13
2019-04-04T05:12:47.784Z,99646.25
2019-04-04T05:15:21.601Z,99645.23
2019-04-04T05:17:51.273Z,99649.55
2019-04-04T05:20:20.931Z,99645.68
2019-04-04T05:22:50.609Z,99648.77
2019-04-04T05:25:22.406Z,99640.67
2019-04-04T05:27:52.052Z,99631.55
2019-04-04T05:30:21.660Z,99632.50
2019-04-04T05:32:53.154Z,99630.87
2019-04-04T05:35:22.876Z,99619.14
2019-04-04T05:37:52.590Z,99612.89
2019-04-04T05:40:23.552Z,99619.37
2019-04-04T05:42:54.047Z,99633.08
2019-04-04T05:45:23.857Z,99631.27
2019-04-04T05:47:56.342Z,99623.09
2019-04-04T05:50:25.257Z,99621.09
2019-04-04T05:52:55.481Z,99625.75
2019-04-04T05:55:26.115Z,99624.91
2019-04-04T05:57:56.029Z,99630.78
2019-04-04T06:00:27.397Z,99627.72
2019-04-04T06:02:57.344Z,99628.25
2019-04-04T06:05:31.673Z,99632.77
2019-04-04T06:08:00.290Z,99625.80
2019-04-04T06:10:30.286Z,99639.22
2019-04-04T06:12:59.954Z,99646.95
2019-04-04T06:15:32.144Z,99653.53
2019-04-04T06:18:01.881Z,99651.73
2019-04-04T06:20:31.493Z,99651.08
2019-04-04T06:23:01.345Z,99649.60
2019-04-04T06:25:34.754Z,99655.91
2019-04-04T06:28:03.129Z,99663.84
2019-04-04T06:30:43.097Z,99658.02
2019-04-04T06:33:06.563Z,99645.15
2019-04-04T06:35:39.652Z,99644.38
2019-04-04T06:38:08.408Z,99648.11
2019-04-04T06:40:38.274Z,99641.80
2019-04-04T06:43:11.497Z,99624.78
2019-04-04T06:45:39.746Z,99622.72
2019-04-04T06:48:10.210Z,99623.75
2019-04-04T06:50:42.949Z,99625.69
2019-04-04T06:53:11.805Z,99625.39
2019-04-04T06:55:41.469Z,99620.11
2019-04-04T06:58:16.879Z,99613.72
2019-04-04T07:00:48.484Z,99614.05
2019-04-04T07:03:20.856Z,99623.89
2019-04-04T07:05:50.415Z,99628.70
2019-04-04T07:08:20.168Z,99627.94
2019-04-04T07:10:57.759Z,99623.58
2019-04-04T07:13:26.628Z,99620.35
2019-04-04T07:16:06.192Z,99621.34
2019-04-04T07:18:25.674Z,99626.36
2019-04-04T07:20:55.698Z,99630.28
2019-04-04T07:23:28.249Z,99637.13
2019-04-04T07:25:57.276Z,99642.53
2019-04-04T07:28:30.620Z,99650.28
2019-04-04T07:31:01.205Z,99641.34
2019-04-04T07:33:31.114Z,99633.05
2019-04-04T07:36:01.052Z,99637.56
2019-04-04T07:38:31.014Z,99653.68
2019-04-04T07:41:00.889Z,99654.75
2019-04-04T07:43:30.738Z,99655.07
2019-04-04T07:46:15.317Z,99649.41
2019-04-04T07:48:32.350Z,99642.70
2019-04-04T07:51:02.763Z,99653.08
2019-04-04T07:53:34.227Z,99672.73
2019-04-04T07:56:04.381Z,99665.45
2019-04-04T07:58:34.290Z,99662.17
2019-04-04T08:01:04.231Z,99644.38
2019-04-04T08:03:34.650Z,99639.22
2019-04-04T08:06:04.365Z,99642.86
2019-04-04T08:08:34.489Z,99643.26
2019-04-04T08:11:04.400Z,99647.16
2019-04-04T08:13:34.168Z,99644.97
2019-04-04T08:16:03.781Z,99642.77
2019-04-04T08:18:33.678Z,99632.88
2019-04-04T08:21:05.722Z,99630.13
2019-04-04T08:23:36.223Z,99635.63
2019-04-04T08:26:06.092Z,99638.80
2019-04-04T08:28:36.701Z,99649.02
2019-04-04T08:31:09.628Z,99643.19
2019-04-04T08:33:39.780Z,99649.09
2019-04-04T08:36:09.616Z,99640.95
2019-04-04T08:38:42.592Z,99657.99
2019-04-04T08:41:12.492Z,99661.62
2019-04-04T08:43:46.226Z,99665.70
2019-04-04T08:46:16.365Z,99672.69
2019-04-04T08:48:54.061Z,99672.89
2019-04-04T08:51:23.911Z,99674.08
2019-04-04T08:53:53.860Z,99666.48
2019-04-04T08:56:23.776Z,99665.20
2019-04-04T08:58:53.931Z,99661.47
2019-04-04T09:01:23.750Z,99671.77
2019-04-04T09:03:53.804Z,99679.83
2019-04-04T09:06:23.746Z,99683.27
2019-04-04T09:08:53.654Z,99689.24
2019-04-04T09:11:23.834Z,99690.63
2019-04-04T09:13:53.631Z,99685.64
2019-04-04T09:16:23.572Z,99674.30
2019-04-04T09:18:53.224Z,99669.75
2019-04-04T09:21:26.556Z,99670.84
2019-04-04T09:23:56.245Z,99674.25
2019-04-04T09:26:26.094Z,99675.87
2019-04-04T09:28:55.871Z,99671.97
2019-04-04T09:31:25.635Z,99678.33
2019-04-04T09:33:55.223Z,99682.26
2019-04-04T09:36:25.003Z,99685.34
2019-04-04T09:38:54.724Z,99676.45
2019-04-04T09:41:24.457Z,99666.92
2019-04-04T09:43:55.465Z,99669.33
2019-04-04T09:46:25.199Z,99663.16
2019-04-04T09:48:55.103Z,99679.38
2019-04-04T09:51:24.930Z,99683.21
2019-04-04T09:53:54.891Z,99677.20
2019-04-04T09:56:24.531Z,99672.41
2019-04-04T09:58:55.044Z,99665.93
2019-04-04T10:01:25.195Z,99671.70
2019-04-04T10:03:54.793Z,99673.78
2019-04-04T10:06:25.243Z,99680.80
2019-04-04T10:08:54.936Z,99692.64
2019-04-04T10:11:24.782Z,99693.59
2019-04-04T10:13:56.262Z,99690.91
2019-04-04T10:16:26.049Z,99678.17
2019-04-04T10:18:55.964Z,99674.09
2019-04-04T10:21:25.671Z,99665.44
2019-04-04T10:23:55.840Z,99663.25
2019-04-04T10:26:25.474Z,99661.61
2019-04-04T10:28:55.320Z,99668.00
2019-04-04T10:31:25.089Z,99675.84
2019-04-04T10:33:54.734Z,99676.66
2019-04-04T10:36:24.280Z,99671.86
2019-04-04T10:38:53.991Z,99676.37
2019-04-04T10:41:23.734Z,99670.91
2019-04-04T10:43:53.518Z,99666.64
2019-04-04T10:46:23.425Z,99662.24
2019-04-04T10:48:53.056Z,99661.72
2019-04-04T10:51:25.809Z,99660.78
2019-04-04T10:53:55.630Z,99657.75
2019-04-04T10:56:25.363Z,99668.84
2019-04-04T10:58:55.103Z,99672.70
2019-04-04T11:01:24.709Z,99668.69
2019-04-04T11:03:55.742Z,99673.30
2019-04-04T11:06:25.563Z,99684.72
2019-04-04T11:08:55.246Z,99681.80
2019-04-04T11:11:25.001Z,99679.50
2019-04-04T11:13:57.403Z,99675.09
2019-04-04T11:16:30.263Z,99657.78
2019-04-04T11:18:58.448Z,99661.84
2019-04-04T11:21:28.205Z,99670.66
2019-04-04T11:23:58.220Z,99674.13
2019-04-04T11:26:30.297Z,99674.95
2019-04-04T11:28:59.812Z,99673.46
2019-04-04T11:31:30.023Z,99678.22
2019-04-04T11:34:00.228Z,99679.27
2019-04-04T11:36:29.823Z,99690.95
2019-04-04T11:38:59.565Z,99688.98
2019-04-04T11:41:29.379Z,99694.87
2019-04-04T11:43:58.984Z,99691.88
2019-04-04T11:46:28.654Z,99698.18
2019-04-04T11:48:59.238Z,99699.00
2019-04-04T11:51:29.104Z,99702.66
2019-04-04T11:53:59.036Z,99703.80
2019-04-04T11:56:29.175Z,99691.52
2019-04-04T11:58:59.021Z,99695.52
2019-04-04T12:01:30.465Z,99699.64
2019-04-04T12:04:00.158Z,99702.92
2019-04-04T12:06:29.922Z,99706.66
2019-04-04T12:09:01.593Z,99700.91
2019-04-04T12:11:33.711Z,99696.26
2019-04-04T12:14:04.485Z,99678.16
2019-04-04T12:16:34.258Z,99679.84
2019-04-04T12:19:03.852Z,99694.45
2019-04-04T12:21:33.476Z,99692.41
2019-04-04T12:24:03.022Z,99691.52
2019-04-04T12:26:32.766Z,99681.20
2019-04-04T12:29:02.444Z,99684.36
2019-04-04T12:31:32.074Z,99676.64
2019-04-04T12:34:02.393Z,99672.81
2019-04-04T12:36:32.191Z,99674.14
2019-04-04T12:39:01.877Z,99677.78
2019-04-04T12:41:31.528Z,99681.74
2019-04-04T12:44:01.105Z,99680.55
2019-04-04T12:46:30.829Z,99682.66
2019-04-04T12:49:04.076Z,99674.67
2019-04-04T12:51:33.999Z,99678.31
2019-04-04T12:54:03.585Z,99685.37
2019-04-04T12:56:33.535Z,99682.20
2019-04-04T12:59:03.519Z,99681.34
2019-04-04T13:01:33.177Z,99686.45
2019-04-04T13:04:02.936Z,99691.92
2019-04-04T13:06:32.645Z,99690.56
2019-04-04T13:09:11.006Z,99690.92
2019-04-04T13:11:40.615Z,99697.64
2019-04-04T13:14:10.290Z,99693.57
2019-04-04T13:16:40.382Z,99688.55
2019-04-04T13:19:10.171Z,99691.99
2019-04-04T13:21:40.030Z,99691.83
2019-04-04T13:24:09.780Z,99690.98
2019-04-04T13:26:39.430Z,99690.88
2019-04-04T13:29:11.649Z,99685.22
2019-04-04T13:31:42.416Z,99687.99
2019-04-04T13:34:12.006Z,99688.64
2019-04-04T13:36:41.715Z,99681.52
2019-04-04T13:39:16.913Z,99679.80
2019-04-04T13:41:49.986Z,99677.60
2019-04-04T13:44:23.159Z,99690.12
2019-04-04T13:46:51.254Z,99687.08
2019-04-04T13:49:20.862Z,99696.06
2019-04-04T13:51:50.927Z,99697.88
2019-04-04T13:54:22.339Z,99700.44
2019-04-04T13:56:52.026Z,99692.15
2019-04-04T13:59:21.911Z,99692.72
2019-04-04T14:01:51.784Z,99686.80
2019-04-04T14:04:24.472Z,99700.36
2019-04-04T14:06:52.871Z,99703.04
2019-04-04T14:09:22.599Z,99702.47
2019-04-04T14:11:52.486Z,99701.45
2019-04-04T14:14:22.262Z,99689.87
2019-04-04T14:16:52.131Z,99691.27
2019-04-04T14:19:21.882Z,99684.30
2019-04-04T14:21:51.510Z,99685.23
2019-04-04T14:24:21.583Z,99686.95
2019-04-04T14:26:51.311Z,99685.92
2019-04-04T14:29:27.360Z,99677.27
2019-04-04T14:31:53.865Z,99685.36
2019-04-04T14:34:23.437Z,99683.55
2019-04-04T14:36:53.232Z,99686.12
2019-04-04T14:39:25.072Z,99683.33
2019-04-04T14:41:54.482Z,99679.34
2019-04-04T14:44:24.230Z,99678.27
2019-04-04T14:46:56.479Z,99675.09
2019-04-04T14:49:26.278Z,99658.54
2019-04-04T14:51:56.081Z,99654.29
2019-04-04T14:54:29.053Z,99652.88
2019-04-04T14:56:58.942Z,99651.46
2019-04-04T14:59:28.601Z,99657.78
2019-04-04T15:01:58.353Z,99661.59
2019-04-04T15:04:28.188Z,99658.53
2019-04-04T15:06:58.022Z,99654.72
2019-04-04T15:09:28.493Z,99651.77
2019-04-04T15:11:58.304Z,99651.52
2019-04-04T15:14:27.980Z,99643.72
2019-04-04T15:16:57.740Z,99644.89
2019-04-04T15:19:27.610Z,99642.40
2019-04-04T15:21:57.446Z,99642.34
2019-04-04T15:24:27.235Z,99642.09
2019-04-04T15:26:57.391Z,99641.85
2019-04-04T15:29:27.090Z,99644.77
2019-04-04T15:31:56.974Z,99652.83
2019-04-04T15:34:26.740Z,99651.98
2019-04-04T15:36:56.499Z,99654.53
2019-04-04T15:39:26.439Z,99650.61
2019-04-04T15:41:56.574Z,99651.98
2019-04-04T15:44:26.154Z,99652.80
2019-04-04T15:46:55.910Z,99659.99
2019-04-04T15:49:25.499Z,99649.21
2019-04-04T15:51:55.508Z,99655.54
2019-04-04T15:54:25.590Z,99661.69
2019-04-04T15:56:55.443Z,99669.27
2019-04-04T15:59:25.966Z,99664.98
2019-04-04T16:01:55.670Z,99668.50
2019-04-04T16:04:25.396Z,99665.56
2019-04-04T16:06:55.272Z,99667.83
2019-04-04T16:09:25.097Z,99675.45
2019-04-04T16:11:54.883Z,99673.69
2019-04-04T16:14:24.671Z,99677.48
2019-04-04T16:16:55.577Z,99684.22
2019-04-04T16:19:25.763Z,99694.61
2019-04-04T16:21:55.404Z,99689.48
2019-04-04T16:24:25.105Z,99686.08
2019-04-04T16:26:55.040Z,99686.98
2019-04-04T16:29:24.742Z,99689.19
2019-04-04T16:32:00.775Z,99687.83
2019-04-04T16:34:30.633Z,99692.49
2019-04-04T16:37:00.775Z,99698.11
2019-04-04T16:39:30.916Z,99709.14
2019-04-04T16:42:02.545Z,99711.43
2019-04-04T16:44:32.687Z,99719.91
2019-04-04T16:47:04.277Z,99719.30
2019-04-04T16:49:33.908Z,99725.98
2019-04-04T16:52:03.698Z,99724.87
2019-04-04T16:54:33.721Z,99732.42
2019-04-04T16:57:03.461Z,99734.23
2019-04-04T16:59:33.185Z,99738.36
2019-04-04T17:02:03.098Z,99745.27
2019-04-04T17:04:35.412Z,99743.77
2019-04-04T17:07:05.531Z,99739.50
2019-04-04T17:09:36.298Z,99745.41
2019-04-04T17:12:14.703Z,99748.97
2019-04-04T17:14:37.909Z,99754.86
2019-04-04T17:17:07.708Z,99763.97
2019-04-04T17:19:37.451Z,99774.95
2019-04-04T17:22:07.194Z,99780.44
2019-04-04T17:24:37.104Z,99793.01
2019-04-04T17:27:06.789Z,99798.91
2019-04-04T17:29:36.491Z,99800.59
2019-04-04T17:32:06.518Z,99797.45
2019-04-04T17:34:36.552Z,99809.94
2019-04-04T17:37:06.572Z,99804.39
2019-04-04T17:39:36.507Z,99805.02
2019-04-04T17:42:06.439Z,99801.98
2019-04-04T17:44:36.454Z,99794.34
2019-04-04T17:47:06.705Z,99793.28
2019-04-04T17:49:36.542Z,99806.91
2019-04-04T17:52:06.772Z,99806.48
2019-04-04T17:54:36.548Z,99804.29
2019-04-04T17:57:06.800Z,99806.56
2019-04-04T17:59:36.525Z,99803.84
2019-04-04T18:02:06.260Z,99792.25
2019-04-04T18:04:47.577Z,99792.64
2019-04-04T18:07:07.341Z,99786.25
2019-04-04T18:09:41.022Z,99792.42
2019-04-04T18:12:11.256Z,99806.45
2019-04-04T18:14:40.927Z,99823.52
2019-04-04T18:17:10.732Z,99826.07
2019-04-04T18:19:40.433Z,99836.02
2019-04-04T18:22:10.074Z,99839.88
2019-04-04T18:24:39.793Z,99846.91
2019-04-04T18:27:09.407Z,99850.67
2019-04-04T18:29:39.121Z,99854.48
2019-04-04T18:32:08.756Z,99855.11
2019-04-04T18:34:38.471Z,99857.83
2019-04-04T18:37:09.307Z,99863.63
2019-04-04T18:39:39.078Z,99871.08
2019-04-04T18:42:08.684Z,99867.88
2019-04-04T18:44:38.283Z,99866.39
2019-04-04T18:47:07.994Z,99866.27
2019-04-04T18:49:37.595Z,99861.39
2019-04-04T18:52:07.213Z,99864.19
2019-04-04T18:54:37.406Z,99865.58
2019-04-04T18:57:07.207Z,99863.42
2019-04-04T18:59:36.970Z,99874.31
2019-04-04T19:02:07.194Z,99874.80
2019-04-04T19:04:36.798Z,99874.49
2019-04-04T19:07:06.382Z,99879.14
2019-04-04T19:09:36.144Z,99877.20
2019-04-04T19:12:05.830Z,99877.00
2019-04-04T19:14:35.386Z,99873.79
2019-04-04T19:17:09.344Z,99875.73
2019-04-04T19:19:39.591Z,99875.53
2019-04-04T19:22:09.534Z,99875.40
2019-04-04T19:24:39.423Z,99869.70
2019-04-04T19:27:09.266Z,99866.60
2019-04-04T19:29:38.853Z,99868.87
2019-04-04T19:32:08.991Z,99864.94
2019-04-04T19:34:38.852Z,99861.39
2019-04-04T19:37:08.738Z,99864.87
2019-04-04T19:39:38.763Z,99863.59
2019-04-04T19:42:08.576Z,99866.75
2019-04-04T19:44:38.464Z,99874.89
2019-04-04T19:47:08.257Z,99876.89
2019-04-04T19:49:37.993Z,99879.48
2019-04-04T19:52:08.437Z,99871.66
2019-04-04T19:54:38.186Z,99870.56
2019-04-04T19:57:08.026Z,99869.27
2019-04-04T19:59:37.733Z,99863.45
2019-04-04T20:02:07.898Z,99867.53
2019-04-04T20:04:37.522Z,99868.82
2019-04-04T20:07:07.228Z,99862.88
2019-04-04T20:09:36.799Z,99874.11
2019-04-04T20:12:06.470Z,99864.81
2019-04-04T20:14:36.421Z,99861.84
2019-04-04T20:17:06.261Z,99864.09
2019-04-04T20:19:35.845Z,99863.32
2019-04-04T20:22:05.523Z,99865.13
2019-04-04T20:24:36.778Z,99865.07
2019-04-04T20:27:06.545Z,99874.81
2019-04-04T20:29:36.155Z,99872.68
2019-04-04T20:32:25.147Z,99874.94
2019-04-04T20:34:54.837Z,99868.34
2019-04-04T20:37:24.599Z,99866.22
2019-04-04T20:39:55.596Z,99871.00
2019-04-04T20:42:26.340Z,99864.35
2019-04-04T20:44:56.446Z,99857.63
2019-04-04T20:47:26.716Z,99861.56
2019-04-04T20:49:56.333Z,99865.89
2019-04-04T20:52:26.006Z,99863.95
2019-04-04T20:54:55.739Z,99859.06
2019-04-04T20:57:25.326Z,99862.41
2019-04-04T20:59:54.858Z,99860.98
2019-04-04T21:02:24.788Z,99866.41
2019-04-04T21:04:54.669Z,99862.53
2019-04-04T21:07:24.632Z,99863.42
2019-04-04T21:09:54.343Z,99866.14
2019-04-04T21:12:23.930Z,99871.72
2019-04-04T21:14:53.560Z,99877.89
2019-04-04T21:17:23.590Z,99888.11
2019-04-04T21:19:53.186Z,99888.03
2019-04-04T21:22:27.620Z,99894.03
2019-04-04T21:24:54.615Z,99896.19
2019-04-04T21:27:24.602Z,99895.34
2019-04-04T21:29:54.165Z,99902.67
2019-04-04T21:32:23.846Z,99889.41
2019-04-04T21:34:53.470Z,99887.36
2019-04-04T21:37:25.153Z,99890.45
2019-04-04T21:39:54.340Z,99885.30
2019-04-04T21:42:23.865Z,99889.41
2019-04-04T21:44:53.432Z,99890.45
2019-04-04T21:47:23.134Z,99900.77
2019-04-04T21:49:52.657Z,99902.69
2019-04-04T21:52:22.248Z,99908.58
2019-04-04T21:54:51.865Z,99910.03
2019-04-04T21:57:21.472Z,99926.28
2019-04-04T21:59:51.097Z,99922.59
2019-04-04T22:02:20.773Z,99914.94
2019-04-04T22:04:50.481Z,99925.56
2019-04-04T22:07:20.118Z,99927.73
2019-04-04T22:09:50.214Z,99932.16
2019-04-04T22:12:19.749Z,99934.37
2019-04-04T22:14:49.314Z,99934.92
2019-04-04T22:17:18.970Z,99934.69
2019-04-04T22:19:48.609Z,99935.72
2019-04-04T22:22:18.150Z,99940.86
2019-04-04T22:24:47.792Z,99948.55
2019-04-04T22:27:17.347Z,99952.07
2019-04-04T22:29:46.881Z,99966.48
2019-04-04T22:32:16.848Z,99966.14
2019-04-04T22:34:46.398Z,99970.16
2019-04-04T22:37:15.960Z,99966.59
2019-04-04T22:39:45.534Z,99971.67
2019-04-04T22:42:15.091Z,99967.68
2019-04-04T22:44:45.299Z,99975.44
2019-04-04T22:47:14.880Z,99976.02
2019-04-04T22:49:44.582Z,99972.36
2019-04-04T22:52:14.208Z,99968.88
2019-04-04T22:54:45.508Z,99968.19
2019-04-04T22:57:15.129Z,99969.45
2019-04-04T22:59:44.806Z,99967.25
2019-04-04T23:02:14.384Z,99980.00
2019-04-04T23:04:43.913Z,99974.12
2019-04-04T23:07:13.597Z,99975.48
2019-04-04T23:09:43.247Z,99976.59
2019-04-04T23:12:14.444Z,99971.88
2019-04-04T23:14:48.367Z,99981.59
2019-04-04T23:17:16.550Z,99985.00
2019-04-04T23:19:46.419Z,99980.89
2019-04-04T23:22:15.965Z,99985.94
2019-04-04T23:24:45.621Z,99980.89
2019-04-04T23:27:15.263Z,99975.09
2019-04-04T23:29:45.277Z,99971.37
2019-04-04T23:32:14.846Z,99976.23
2019-04-04T23:34:44.478Z,99973.49
2019-04-04T23:37:14.019Z,99973.49
2019-04-04T23:39:44.072Z,99973.13
2019-04-04T23:42:13.688Z,99969.64
2019-04-04T23:44:43.231Z,99972.88
2019-04-04T23:47:14.166Z,99966.27
2019-04-04T23:49:43.714Z,99975.98
2019-04-04T23:52:13.354Z,99988.12
2019-04-04T23:54:43.062Z,99992.23
2019-04-04T23:57:12.780Z,99996.39
2019-04-04T23:59:42.376Z,99995.65
