createdAt,value
2023-04-27T00:02:21.755Z,3.20
2023-04-27T00:04:49.533Z,5.70
2023-04-27T00:07:18.576Z,9.17
2023-04-27T00:09:46.311Z,4.97
2023-04-27T00:12:13.760Z,3.60
2023-04-27T00:14:41.217Z,7.23
2023-04-27T00:17:08.681Z,2.40
2023-04-27T00:19:36.152Z,6.20
2023-04-27T00:22:03.692Z,2.40
2023-04-27T00:24:32.628Z,9.00
2023-04-27T00:27:00.110Z,7.00
2023-04-27T00:29:27.544Z,4.60
2023-04-27T00:31:55.081Z,4.80
2023-04-27T00:34:22.659Z,4.70
2023-04-27T00:36:50.101Z,5.37
2023-04-27T00:39:17.729Z,4.00
2023-04-27T00:41:46.512Z,5.50
2023-04-27T00:44:13.951Z,5.83
2023-04-27T00:46:41.428Z,5.17
2023-04-27T00:49:08.940Z,4.60
2023-04-27T00:51:36.519Z,2.90
2023-04-27T00:54:04.606Z,6.90
2023-04-27T00:56:32.036Z,3.97
2023-04-27T00:59:00.880Z,4.83
2023-04-27T01:01:28.478Z,3.70
2023-04-27T01:03:56.188Z,6.30
2023-04-27T01:06:23.709Z,6.40
2023-04-27T01:08:51.583Z,4.30
2023-04-27T01:11:19.342Z,3.70
2023-04-27T01:13:46.986Z,4.00
2023-04-27T01:16:17.625Z,6.33
2023-04-27T01:18:45.467Z,4.53
2023-04-27T01:21:12.916Z,4.93
2023-04-27T01:23:41.776Z,4.03
2023-04-27T01:26:11.836Z,5.10
2023-04-27T01:28:39.316Z,4.80
2023-04-27T01:31:06.759Z,17.87
2023-04-27T01:33:34.642Z,5.33
2023-04-27T01:36:02.089Z,5.53
2023-04-27T01:38:29.573Z,5.07
2023-04-27T01:41:01.875Z,4.03
2023-04-27T01:43:29.395Z,5.80
2023-04-27T01:45:56.920Z,6.63
2023-04-27T01:48:24.905Z,4.83
2023-04-27T01:50:52.632Z,5.57
2023-04-27T01:53:20.119Z,3.60
2023-04-27T01:55:47.563Z,3.50
2023-04-27T01:58:16.344Z,10.10
2023-04-27T02:00:43.801Z,3.70
2023-04-27T02:03:11.529Z,4.33
2023-04-27T02:05:39.247Z,3.97
2023-04-27T02:08:06.788Z,3.60
2023-04-27T02:10:34.228Z,7.03
2023-04-27T02:13:01.711Z,7.30
2023-04-27T02:15:30.968Z,5.07
2023-04-27T02:17:58.596Z,3.97
2023-04-27T02:20:26.084Z,4.90
2023-04-27T02:22:53.541Z,6.40
2023-04-27T02:25:21.325Z,5.77
2023-04-27T02:27:48.756Z,6.43
2023-04-27T02:30:16.839Z,5.50
2023-04-27T02:32:46.544Z,5.63
2023-04-27T02:35:14.113Z,4.93
2023-04-27T02:37:41.932Z,5.33
2023-04-27T02:40:10.450Z,4.40
2023-04-27T02:42:39.226Z,6.43
2023-04-27T02:45:08.173Z,8.53
2023-04-27T02:47:35.817Z,3.70
2023-04-27T02:50:05.106Z,3.43
2023-04-27T02:52:32.557Z,3.67
2023-04-27T02:55:00.049Z,6.53
2023-04-27T02:57:28.546Z,4.60
2023-04-27T02:59:55.970Z,3.87
2023-04-27T03:02:23.520Z,8.67
2023-04-27T03:04:54.417Z,3.63
2023-04-27T03:07:23.521Z,5.63
2023-04-27T03:09:50.982Z,4.30
2023-04-27T03:12:18.678Z,6.80
2023-04-27T03:14:46.157Z,4.37
2023-04-27T03:17:13.588Z,10.10
2023-04-27T03:19:41.161Z,4.87
2023-04-27T03:22:08.653Z,6.23
2023-04-27T03:24:37.732Z,3.70
2023-04-27T03:27:05.209Z,4.80
2023-04-27T03:29:32.671Z,3.73
2023-04-27T03:32:00.278Z,2.97
2023-04-27T03:34:27.793Z,5.80
2023-04-27T03:36:55.453Z,3.87
2023-04-27T03:39:22.959Z,3.23
2023-04-27T03:41:51.732Z,5.40
2023-04-27T03:44:19.459Z,4.60
2023-04-27T03:46:46.927Z,5.00
2023-04-27T03:49:14.541Z,7.97
2023-04-27T03:51:42.363Z,3.10
2023-04-27T03:54:10.449Z,5.20
2023-04-27T03:56:37.956Z,6.03
2023-04-27T03:59:06.756Z,7.10
2023-04-27T04:01:34.605Z,5.33
2023-04-27T04:04:04.143Z,6.20
2023-04-27T04:06:31.709Z,2.73
2023-04-27T04:08:59.252Z,4.23
2023-04-27T04:11:27.241Z,4.20
2023-04-27T04:13:54.718Z,3.70
2023-04-27T04:16:23.649Z,3.53
2023-04-27T04:18:51.263Z,3.30
2023-04-27T04:21:18.692Z,2.87
2023-04-27T04:23:46.152Z,4.10
2023-04-27T04:26:15.101Z,4.57
2023-04-27T04:28:44.038Z,6.17
2023-04-27T04:31:11.528Z,5.80
2023-04-27T04:33:40.525Z,3.93
2023-04-27T04:36:08.571Z,8.80
2023-04-27T04:38:36.012Z,5.90
2023-04-27T04:41:03.501Z,6.67
2023-04-27T04:43:31.013Z,3.93
2023-04-27T04:45:58.536Z,6.37
2023-04-27T04:48:25.954Z,10.17
2023-04-27T04:50:54.755Z,5.17
2023-04-27T04:53:22.221Z,5.30
2023-04-27T04:55:49.638Z,5.77
2023-04-27T04:58:17.079Z,3.83
2023-04-27T05:00:44.546Z,6.83
2023-04-27T05:03:12.106Z,5.70
2023-04-27T05:05:39.745Z,6.30
2023-04-27T05:08:08.544Z,8.63
2023-04-27T05:10:36.053Z,4.93
2023-04-27T05:13:05.237Z,8.67
2023-04-27T05:15:34.005Z,8.40
2023-04-27T05:18:01.531Z,4.57
2023-04-27T05:20:29.037Z,11.07
2023-04-27T05:22:56.720Z,6.80
2023-04-27T05:25:25.535Z,4.57
2023-04-27T05:27:53.165Z,5.10
2023-04-27T05:30:20.996Z,6.23
2023-04-27T05:32:48.481Z,6.43
2023-04-27T05:35:16.029Z,4.10
2023-04-27T05:37:43.475Z,4.97
2023-04-27T05:40:11.413Z,4.97
2023-04-27T05:42:40.186Z,8.97
2023-04-27T05:45:08.918Z,5.97
2023-04-27T05:47:36.462Z,5.00
2023-04-27T05:50:04.473Z,9.03
2023-04-27T05:52:32.124Z,3.63
2023-04-27T05:54:59.947Z,4.47
2023-04-27T05:57:27.760Z,4.53
2023-04-27T05:59:56.574Z,3.80
2023-04-27T06:02:24.427Z,4.53
2023-04-27T06:04:52.272Z,4.73
2023-04-27T06:07:19.831Z,4.30
2023-04-27T06:09:47.297Z,5.57
2023-04-27T06:12:14.752Z,6.60
2023-04-27T06:14:42.250Z,3.00
2023-04-27T06:17:11.052Z,4.30
2023-04-27T06:19:38.519Z,4.07
2023-04-27T06:22:06.054Z,4.77
2023-04-27T06:24:36.218Z,6.70
2023-04-27T06:27:03.700Z,6.53
2023-04-27T06:29:31.205Z,2.60
2023-04-27T06:31:58.665Z,4.40
2023-04-27T06:34:27.718Z,4.50
2023-04-27T06:36:55.147Z,5.83
2023-04-27T06:39:22.624Z,4.43
2023-04-27T06:41:50.072Z,3.40
2023-04-27T06:44:17.506Z,4.23
2023-04-27T06:46:45.062Z,4.83
2023-04-27T06:49:12.733Z,4.30
2023-04-27T06:51:41.666Z,4.80
2023-04-27T06:54:09.184Z,3.60
2023-04-27T06:56:36.664Z,2.97
2023-04-27T06:59:04.292Z,5.13
2023-04-27T07:01:31.780Z,4.30
2023-04-27T07:03:59.344Z,3.67
2023-04-27T07:06:28.614Z,4.43
2023-04-27T07:08:57.420Z,5.40
2023-04-27T07:11:24.950Z,4.17
2023-04-27T07:13:52.439Z,6.30
2023-04-27T07:16:20.270Z,5.23
2023-04-27T07:18:47.733Z,2.80
2023-04-27T07:21:15.185Z,3.47
2023-04-27T07:23:42.865Z,6.47
2023-04-27T07:26:11.872Z,5.90
2023-04-27T07:28:39.386Z,5.80
2023-04-27T07:31:07.658Z,4.70
2023-04-27T07:33:35.602Z,3.20
2023-04-27T07:36:03.275Z,5.23
2023-04-27T07:38:31.220Z,3.53
2023-04-27T07:40:59.246Z,5.40
2023-04-27T07:43:28.106Z,4.30
2023-04-27T07:45:55.620Z,7.47
2023-04-27T07:48:24.066Z,8.30
2023-04-27T07:50:51.716Z,10.00
2023-04-27T07:53:19.159Z,12.70
2023-04-27T07:55:46.624Z,6.53
2023-04-27T07:58:14.149Z,4.97
2023-04-27T08:00:43.135Z,5.07
2023-04-27T08:03:10.700Z,5.30
2023-04-27T08:05:38.570Z,7.00
2023-04-27T08:08:07.046Z,2.63
2023-04-27T08:10:34.775Z,2.47
2023-04-27T08:13:02.229Z,4.60
2023-04-27T08:15:29.718Z,5.40
2023-04-27T08:17:58.573Z,5.00
2023-04-27T08:20:26.099Z,3.10
2023-04-27T08:22:53.832Z,3.50
2023-04-27T08:25:21.340Z,4.47
2023-04-27T08:27:48.756Z,2.70
2023-04-27T08:30:17.014Z,4.60
2023-04-27T08:32:44.523Z,5.90
2023-04-27T08:35:14.641Z,3.87
2023-04-27T08:37:42.103Z,3.60
2023-04-27T08:40:10.920Z,5.80
2023-04-27T08:42:38.499Z,4.37
2023-04-27T08:45:08.494Z,6.17
2023-04-27T08:47:42.849Z,5.60
2023-04-27T08:50:13.375Z,4.10
2023-04-27T08:52:40.864Z,6.07
2023-04-27T08:55:09.281Z,5.30
2023-04-27T08:57:36.963Z,3.97
2023-04-27T09:00:12.220Z,4.13
2023-04-27T09:02:46.252Z,4.00
2023-04-27T09:05:19.162Z,4.97
2023-04-27T09:07:59.936Z,5.67
2023-04-27T09:10:29.081Z,3.07
2023-04-27T09:12:58.096Z,3.87
2023-04-27T09:15:25.816Z,3.00
2023-04-27T09:17:57.262Z,3.70
2023-04-27T09:20:27.066Z,12.50
2023-04-27T09:22:55.940Z,4.03
2023-04-27T09:25:24.568Z,9.13
2023-04-27T09:27:52.039Z,4.63
2023-04-27T09:30:20.213Z,6.93
2023-04-27T09:32:56.652Z,4.27
2023-04-27T09:35:27.962Z,5.23
2023-04-27T09:37:59.052Z,4.43
2023-04-27T09:40:29.339Z,5.00
2023-04-27T09:42:57.937Z,5.80
2023-04-27T09:45:26.076Z,6.40
2023-04-27T09:47:53.633Z,6.13
2023-04-27T09:50:21.856Z,11.00
2023-04-27T09:52:50.735Z,6.70
2023-04-27T09:55:21.018Z,4.90
2023-04-27T09:57:55.255Z,4.70
2023-04-27T10:00:35.297Z,3.90
2023-04-27T10:03:09.120Z,5.33
2023-04-27T10:05:47.075Z,4.90
2023-04-27T10:08:16.639Z,3.40
2023-04-27T10:10:44.974Z,4.90
2023-04-27T10:13:22.085Z,5.30
2023-04-27T10:15:49.597Z,5.50
2023-04-27T10:18:26.893Z,6.03
2023-04-27T10:20:54.418Z,6.77
2023-04-27T10:23:27.509Z,7.80
2023-04-27T10:25:55.813Z,3.60
2023-04-27T10:28:23.342Z,5.07
2023-04-27T10:30:51.760Z,10.73
2023-04-27T10:33:20.219Z,5.43
2023-04-27T10:35:55.698Z,4.67
2023-04-27T10:38:30.395Z,4.60
2023-04-27T10:41:01.380Z,5.47
2023-04-27T10:43:30.615Z,3.20
2023-04-27T10:46:08.456Z,5.30
2023-04-27T10:48:36.134Z,3.57
2023-04-27T10:51:04.509Z,5.10
2023-04-27T10:53:36.707Z,6.07
2023-04-27T10:56:06.883Z,8.17
2023-04-27T10:58:48.023Z,4.80
2023-04-27T11:01:25.056Z,6.57
2023-04-27T11:03:56.278Z,8.07
2023-04-27T11:06:24.137Z,4.00
2023-04-27T11:08:53.015Z,7.83
2023-04-27T11:11:21.133Z,4.23
2023-04-27T11:13:49.596Z,5.50
2023-04-27T11:16:19.319Z,3.73
2023-04-27T11:18:46.931Z,6.97
2023-04-27T11:21:16.493Z,3.83
2023-04-27T11:23:44.509Z,4.67
2023-04-27T11:26:14.514Z,4.97
2023-04-27T11:28:42.089Z,5.07
2023-04-27T11:31:09.592Z,4.97
2023-04-27T11:33:37.094Z,5.57
2023-04-27T11:36:04.957Z,4.50
2023-04-27T11:38:35.924Z,3.87
2023-04-27T11:41:05.706Z,4.40
2023-04-27T11:43:35.202Z,3.33
2023-04-27T11:46:04.055Z,3.83
2023-04-27T11:48:31.855Z,4.80
2023-04-27T11:51:01.118Z,4.80
2023-04-27T11:53:33.104Z,8.10
2023-04-27T11:56:01.222Z,5.30
2023-04-27T11:58:29.217Z,3.90
2023-04-27T12:00:59.006Z,2.73
2023-04-27T12:03:27.061Z,7.53
2023-04-27T12:05:54.963Z,5.20
2023-04-27T12:08:22.482Z,5.10
2023-04-27T12:10:50.133Z,4.20
2023-04-27T12:13:17.755Z,5.97
2023-04-27T12:15:45.245Z,4.80
2023-04-27T12:18:14.156Z,5.23
2023-04-27T12:20:41.698Z,5.50
2023-04-27T12:23:09.147Z,4.20
2023-04-27T12:25:36.701Z,6.00
2023-04-27T12:28:04.425Z,3.40
2023-04-27T12:30:31.896Z,4.87
2023-04-27T12:33:00.817Z,3.60
2023-04-27T12:35:31.836Z,7.63
2023-04-27T12:37:59.505Z,4.03
2023-04-27T12:40:26.995Z,3.40
2023-04-27T12:42:54.630Z,4.83
2023-04-27T12:45:22.196Z,4.90
2023-04-27T12:48:01.574Z,4.53
2023-04-27T12:50:32.162Z,3.50
2023-04-27T12:53:00.024Z,4.37
2023-04-27T12:57:58.346Z,2.90
2023-04-27T13:00:26.124Z,6.20
2023-04-27T13:02:53.817Z,8.27
2023-04-27T13:05:22.009Z,5.90
2023-04-27T13:07:50.845Z,5.50
2023-04-27T13:10:18.502Z,4.90
2023-04-27T13:12:46.359Z,4.47
2023-04-27T13:15:13.843Z,4.30
2023-04-27T13:17:43.513Z,5.23
2023-04-27T13:20:12.264Z,5.03
2023-04-27T13:22:40.545Z,5.13
2023-04-27T13:25:10.571Z,4.03
2023-04-27T13:27:38.054Z,4.83
2023-04-27T13:30:06.693Z,4.70
2023-04-27T13:32:34.191Z,3.37
2023-04-27T13:35:01.755Z,3.30
2023-04-27T13:37:29.185Z,3.57
2023-04-27T13:39:56.646Z,5.67
2023-04-27T13:42:29.284Z,6.40
2023-04-27T13:44:57.415Z,4.37
2023-04-27T13:47:24.882Z,4.73
2023-04-27T13:49:52.548Z,6.60
2023-04-27T13:52:20.694Z,5.97
2023-04-27T13:54:50.873Z,2.13
2023-04-27T13:57:21.344Z,4.80
2023-04-27T13:59:53.387Z,3.63
2023-04-27T14:02:21.225Z,4.60
2023-04-27T14:04:48.760Z,4.87
2023-04-27T14:07:16.338Z,2.93
2023-04-27T14:09:44.323Z,4.17
2023-04-27T14:12:12.106Z,4.67
2023-04-27T14:14:40.178Z,3.50
2023-04-27T14:17:09.403Z,5.13
2023-04-27T14:19:37.201Z,2.50
2023-04-27T14:22:06.281Z,2.87
2023-04-27T14:24:33.748Z,2.43
2023-04-27T14:27:01.225Z,3.70
2023-04-27T14:29:28.686Z,4.33
2023-04-27T14:31:57.579Z,2.67
2023-04-27T14:34:26.646Z,4.00
2023-04-27T14:36:54.084Z,5.10
2023-04-27T14:39:22.319Z,4.17
2023-04-27T14:41:49.766Z,5.00
2023-04-27T14:44:17.239Z,5.50
2023-04-27T14:46:44.690Z,3.47
2023-04-27T14:49:12.280Z,4.23
2023-04-27T14:51:43.311Z,2.77
2023-04-27T14:54:11.205Z,3.43
2023-04-27T14:56:38.644Z,4.23
2023-04-27T14:59:06.420Z,7.20
2023-04-27T15:01:34.019Z,2.23
2023-04-27T15:04:02.013Z,2.60
2023-04-27T15:06:30.332Z,3.70
2023-04-27T15:08:59.210Z,6.10
2023-04-27T15:11:26.665Z,4.43
2023-04-27T15:13:54.116Z,3.67
2023-04-27T15:16:21.602Z,5.80
2023-04-27T15:18:49.112Z,2.57
2023-04-27T15:21:16.557Z,5.23
2023-04-27T15:23:44.027Z,3.83
2023-04-27T15:26:12.847Z,2.60
2023-04-27T15:28:40.542Z,4.60
2023-04-27T15:31:08.138Z,3.47
2023-04-27T15:33:35.730Z,3.20
2023-04-27T15:36:03.549Z,1.83
2023-04-27T15:38:31.037Z,4.90
2023-04-27T15:40:59.017Z,2.40
2023-04-27T15:43:27.804Z,2.77
2023-04-27T15:45:55.789Z,3.70
2023-04-27T15:48:23.260Z,2.77
2023-04-27T15:50:50.713Z,4.20
2023-04-27T15:53:18.177Z,1.93
2023-04-27T15:55:45.907Z,3.37
2023-04-27T15:58:13.363Z,2.37
2023-04-27T16:00:42.281Z,2.70
2023-04-27T16:03:11.315Z,5.43
2023-04-27T16:05:39.138Z,2.03
2023-04-27T16:08:06.802Z,6.43
2023-04-27T16:10:34.444Z,2.63
2023-04-27T16:13:01.932Z,4.03
2023-04-27T16:15:29.537Z,3.30
2023-04-27T16:17:58.407Z,2.83
2023-04-27T16:20:28.832Z,2.53
2023-04-27T16:22:56.397Z,5.40
2023-04-27T16:25:23.924Z,3.57
2023-04-27T16:27:51.489Z,3.13
2023-04-27T16:30:19.299Z,1.97
2023-04-27T16:32:46.939Z,4.50
2023-04-27T16:35:15.898Z,2.73
2023-04-27T16:37:43.366Z,4.57
2023-04-27T16:40:11.690Z,2.07
2023-04-27T16:42:39.143Z,3.13
2023-04-27T16:45:09.951Z,3.70
2023-04-27T16:47:38.178Z,2.73
2023-04-27T16:50:06.386Z,2.60
2023-04-27T16:52:35.271Z,2.60
2023-04-27T16:55:04.855Z,2.07
2023-04-27T16:57:32.330Z,3.53
2023-04-27T17:00:00.831Z,4.77
2023-04-27T17:02:28.408Z,3.47
2023-04-27T17:04:56.007Z,3.50
2023-04-27T17:07:23.527Z,8.70
2023-04-27T17:09:52.377Z,4.27
2023-04-27T17:12:19.812Z,2.40
2023-04-27T17:14:47.287Z,5.00
2023-04-27T17:17:14.778Z,3.03
2023-04-27T17:19:42.252Z,2.17
2023-04-27T17:25:36.391Z,3.67
2023-04-27T17:28:03.854Z,3.03
2023-04-27T17:30:31.447Z,8.50
2023-04-27T17:32:58.970Z,5.10
2023-04-27T17:35:26.740Z,3.27
2023-04-27T17:37:54.540Z,2.93
2023-04-27T17:40:22.720Z,2.97
2023-04-27T17:42:51.545Z,2.53
2023-04-27T17:45:19.037Z,7.23
2023-04-27T17:47:46.579Z,3.37
2023-04-27T17:50:14.700Z,1.77
2023-04-27T17:52:42.163Z,3.07
2023-04-27T17:55:09.653Z,4.93
2023-04-27T17:57:37.177Z,3.77
2023-04-27T18:00:07.551Z,2.10
2023-04-27T18:02:35.297Z,2.50
2023-04-27T18:05:02.938Z,2.37
2023-04-27T18:07:30.431Z,4.60
2023-04-27T18:09:59.446Z,1.40
2023-04-27T18:12:26.912Z,4.50
2023-04-27T18:14:54.370Z,1.97
2023-04-27T18:17:25.924Z,2.23
2023-04-27T18:20:07.025Z,2.73
2023-04-27T18:22:35.728Z,2.67
2023-04-27T18:25:03.292Z,3.20
2023-04-27T18:27:32.681Z,2.87
2023-04-27T18:30:00.256Z,2.00
2023-04-27T18:32:29.103Z,2.30
2023-04-27T18:34:56.864Z,3.53
2023-04-27T18:37:24.329Z,3.93
2023-04-27T18:39:52.969Z,4.10
2023-04-27T18:42:20.749Z,2.73
2023-04-27T18:44:48.613Z,1.50
2023-04-27T18:47:16.120Z,4.10
2023-04-27T18:49:45.432Z,3.63
2023-04-27T18:52:12.944Z,4.00
2023-04-27T18:54:40.380Z,3.50
2023-04-27T18:57:08.167Z,3.63
2023-04-27T18:59:35.693Z,4.63
2023-04-27T19:02:03.151Z,2.43
2023-04-27T19:04:30.711Z,2.40
2023-04-27T19:06:59.583Z,6.40
2023-04-27T19:09:27.362Z,2.77
2023-04-27T19:12:02.792Z,3.43
2023-04-27T19:14:31.790Z,5.20
2023-04-27T19:16:59.347Z,4.80
2023-04-27T19:19:27.710Z,5.10
2023-04-27T19:21:55.762Z,6.47
2023-04-27T19:24:24.904Z,6.00
2023-04-27T19:26:52.418Z,7.40
2023-04-27T19:29:24.102Z,5.83
2023-04-27T19:31:51.663Z,33.93
2023-04-27T19:34:19.450Z,37.53
2023-04-27T19:36:47.145Z,26.50
2023-04-27T19:39:15.889Z,27.03
2023-04-27T19:41:44.798Z,10.53
2023-04-27T19:44:12.647Z,9.30
2023-04-27T19:46:40.440Z,13.20
2023-04-27T19:49:07.973Z,10.10
2023-04-27T19:51:36.094Z,7.83
2023-04-27T19:54:03.771Z,6.87
2023-04-27T19:56:31.318Z,6.60
2023-04-27T19:59:00.129Z,11.93
2023-04-27T20:01:28.252Z,5.83
2023-04-27T20:03:56.103Z,11.93
2023-04-27T20:06:23.764Z,9.67
2023-04-27T20:08:51.205Z,8.00
2023-04-27T20:11:18.694Z,7.03
2023-04-27T20:13:46.167Z,5.63
2023-04-27T20:16:15.051Z,10.10
2023-04-27T20:18:45.090Z,7.87
2023-04-27T20:21:12.850Z,8.07
2023-04-27T20:23:40.290Z,14.70
2023-04-27T20:26:07.750Z,28.10
2023-04-27T20:28:35.356Z,27.67
2023-04-27T20:31:02.850Z,13.63
2023-04-27T20:33:31.669Z,22.80
2023-04-27T20:36:06.735Z,35.63
2023-04-27T20:38:44.019Z,6.47
2023-04-27T20:41:12.158Z,16.53
2023-04-27T20:43:40.143Z,23.30
2023-04-27T20:46:07.979Z,12.30
2023-04-27T20:48:36.861Z,20.20
2023-04-27T20:51:04.538Z,8.50
2023-04-27T20:53:32.128Z,9.13
2023-04-27T20:55:59.628Z,10.10
2023-04-27T20:58:27.117Z,6.77
2023-04-27T21:00:54.684Z,7.90
2023-04-27T21:03:22.488Z,9.97
2023-04-27T21:05:51.462Z,8.97
2023-04-27T21:08:19.007Z,8.17
2023-04-27T21:10:46.722Z,8.03
2023-04-27T21:13:14.188Z,15.20
2023-04-27T21:15:42.123Z,20.70
2023-04-27T21:18:16.045Z,14.03
2023-04-27T21:20:46.586Z,10.70
2023-04-27T21:23:15.380Z,9.30
2023-04-27T21:25:44.130Z,12.30
2023-04-27T21:28:11.764Z,6.00
2023-04-27T21:30:39.616Z,7.70
2023-04-27T21:33:07.514Z,6.10
2023-04-27T21:35:35.074Z,9.77
2023-04-27T21:38:02.583Z,6.43
2023-04-27T21:40:31.462Z,7.17
2023-04-27T21:42:58.902Z,8.13
2023-04-27T21:45:26.742Z,5.40
2023-04-27T21:47:54.234Z,5.77
2023-04-27T21:50:21.713Z,6.40
2023-04-27T21:52:49.163Z,6.70
2023-04-27T21:55:16.683Z,5.87
2023-04-27T21:57:45.562Z,5.60
2023-04-27T22:00:14.650Z,8.43
2023-04-27T22:02:43.284Z,5.30
2023-04-27T22:05:11.033Z,7.63
2023-04-27T22:07:38.645Z,5.90
2023-04-27T22:10:07.250Z,5.90
2023-04-27T22:12:34.709Z,7.10
2023-04-27T22:15:03.477Z,6.17
2023-04-27T22:17:30.920Z,6.30
2023-04-27T22:19:58.377Z,9.80
2023-04-27T22:22:25.946Z,5.67
2023-04-27T22:24:53.377Z,6.00
2023-04-27T22:27:20.851Z,7.70
2023-04-27T22:29:48.253Z,7.77
2023-04-27T22:32:18.073Z,6.50
2023-04-27T22:34:45.721Z,7.97
2023-04-27T22:37:13.158Z,4.43
2023-04-27T22:39:40.637Z,5.90
2023-04-27T22:42:08.133Z,7.30
2023-04-27T22:44:35.941Z,7.03
2023-04-27T22:47:04.295Z,4.03
2023-04-27T22:49:34.243Z,7.03
2023-04-27T22:52:01.774Z,6.07
2023-04-27T22:54:29.316Z,9.17
2023-04-27T22:56:57.272Z,6.40
2023-04-27T22:59:24.853Z,6.27
2023-04-27T23:01:52.621Z,5.30
2023-04-27T23:04:21.030Z,9.13
2023-04-27T23:06:53.505Z,4.33
2023-04-27T23:09:21.037Z,4.77
2023-04-27T23:11:50.812Z,7.40
2023-04-27T23:14:19.029Z,9.93
2023-04-27T23:16:47.454Z,4.80
2023-04-27T23:19:14.901Z,4.60
2023-04-27T23:21:42.325Z,6.53
2023-04-27T23:24:11.412Z,4.43
2023-04-27T23:26:38.908Z,7.40
2023-04-27T23:29:06.358Z,4.03
2023-04-27T23:31:33.862Z,4.67
2023-04-27T23:34:01.307Z,4.87
2023-04-27T23:36:29.361Z,7.53
2023-04-27T23:38:56.830Z,5.07
2023-04-27T23:41:25.748Z,5.20
2023-04-27T23:43:53.239Z,4.47
2023-04-27T23:46:20.719Z,3.50
2023-04-27T23:48:48.195Z,5.40
2023-04-27T23:51:16.233Z,6.67
2023-04-27T23:53:43.672Z,3.67
2023-04-27T23:56:19.945Z,5.20
2023-04-27T23:58:51.847Z,4.57
