createdAt,value
2023-03-11T00:02:14.882Z,98871.52
2023-03-11T00:04:47.606Z,98866.30
2023-03-11T00:07:20.308Z,98853.33
2023-03-11T00:09:53.123Z,98860.92
2023-03-11T00:12:28.883Z,98859.30
2023-03-11T00:15:01.632Z,98858.63
2023-03-11T00:17:34.343Z,98860.10
2023-03-11T00:20:09.956Z,98844.45
2023-03-11T00:22:42.673Z,98835.70
2023-03-11T00:25:16.321Z,98831.20
2023-03-11T00:27:49.118Z,98826.16
2023-03-11T00:30:23.576Z,98821.37
2023-03-11T00:32:58.867Z,98827.15
2023-03-11T00:35:33.554Z,98826.48
2023-03-11T00:38:12.648Z,98825.06
2023-03-11T00:40:46.551Z,98826.33
2023-03-11T00:43:20.024Z,98825.83
2023-03-11T00:45:52.735Z,98821.44
2023-03-11T00:48:25.470Z,98818.00
2023-03-11T01:00:47.114Z,98791.04
2023-03-11T01:03:21.163Z,98785.06
2023-03-11T01:05:53.865Z,98780.93
2023-03-11T01:08:27.152Z,98782.23
2023-03-11T01:11:00.546Z,98784.94
2023-03-11T01:13:33.989Z,98787.23
2023-03-11T01:16:08.165Z,98785.85
2023-03-11T01:18:40.917Z,98779.86
2023-03-11T01:21:13.617Z,98769.67
2023-03-11T01:23:46.327Z,98770.13
2023-03-11T01:26:19.085Z,98761.59
2023-03-11T01:28:51.686Z,98756.34
2023-03-11T01:31:26.106Z,98754.53
2023-03-11T01:33:58.919Z,98748.84
2023-03-11T01:36:31.751Z,98743.50
2023-03-11T01:39:04.509Z,98741.87
2023-03-11T01:41:37.320Z,98738.52
2023-03-11T01:44:12.298Z,98727.32
2023-03-11T01:47:15.198Z,98724.45
2023-03-11T01:49:48.072Z,98718.02
2023-03-11T01:52:22.224Z,98718.86
2023-03-11T01:54:56.346Z,98713.20
2023-03-11T01:57:29.242Z,98703.23
2023-03-11T02:00:06.886Z,98693.00
2023-03-11T02:02:44.700Z,98687.38
2023-03-11T02:05:18.262Z,98681.81
2023-03-11T02:07:52.978Z,98677.37
2023-03-11T02:10:25.684Z,98663.98
2023-03-11T02:12:58.578Z,98654.44
2023-03-11T02:15:31.985Z,98647.52
2023-03-11T02:18:10.730Z,98648.55
2023-03-11T02:20:50.675Z,98641.15
2023-03-11T02:23:27.288Z,98642.45
2023-03-11T02:26:08.838Z,98640.31
2023-03-11T02:28:44.072Z,98646.27
2023-03-11T02:31:17.756Z,98650.12
2023-03-11T02:33:54.745Z,98651.99
2023-03-11T02:36:39.969Z,98655.80
2023-03-11T02:39:13.060Z,98659.84
2023-03-11T02:41:48.325Z,98659.72
2023-03-11T02:44:21.049Z,98668.55
2023-03-11T02:46:56.055Z,98670.36
2023-03-11T02:49:34.051Z,98671.40
2023-03-11T02:52:09.867Z,98672.58
2023-03-11T02:54:42.521Z,98675.15
2023-03-11T02:57:15.251Z,98680.95
2023-03-11T03:20:12.272Z,98656.10
2023-03-11T03:22:45.210Z,98650.05
2023-03-11T03:25:18.242Z,98647.11
2023-03-11T03:27:51.059Z,98641.48
2023-03-11T03:30:23.951Z,98640.33
2023-03-11T03:32:56.662Z,98634.02
2023-03-11T03:35:31.470Z,98639.17
2023-03-11T03:38:04.863Z,98639.29
2023-03-11T03:40:37.913Z,98640.93
2023-03-11T03:43:10.647Z,98639.05
2023-03-11T03:45:43.292Z,98641.23
2023-03-11T03:48:15.951Z,98642.55
2023-03-11T03:50:48.465Z,98642.77
2023-03-11T03:53:21.233Z,98641.91
2023-03-11T03:55:54.799Z,98634.35
2023-03-11T03:58:27.433Z,98633.46
2023-03-11T04:01:01.291Z,98632.90
2023-03-11T04:03:35.352Z,98632.88
2023-03-11T04:06:19.521Z,98629.52
2023-03-11T04:08:54.413Z,98631.71
2023-03-11T04:11:27.112Z,98631.58
2023-03-11T04:13:59.983Z,98628.76
2023-03-11T04:16:32.969Z,98630.21
2023-03-11T04:19:06.005Z,98634.15
2023-03-11T04:21:39.487Z,98633.18
2023-03-11T04:24:12.568Z,98632.45
2023-03-11T04:26:45.208Z,98635.86
2023-03-11T04:29:17.895Z,98631.04
2023-03-11T04:31:50.569Z,98629.45
2023-03-11T04:34:23.394Z,98628.91
2023-03-11T04:36:56.615Z,98629.29
2023-03-11T04:39:29.459Z,98630.45
2023-03-11T04:42:03.966Z,98625.05
2023-03-11T04:44:39.392Z,98624.96
2023-03-11T04:47:12.052Z,98624.64
2023-03-11T04:49:44.676Z,98625.63
2023-03-11T04:52:17.379Z,98626.44
2023-03-11T04:54:49.940Z,98626.64
2023-03-11T04:57:22.640Z,98626.63
2023-03-11T04:59:55.357Z,98624.92
2023-03-11T05:02:28.286Z,98622.83
2023-03-11T05:05:00.998Z,98623.96
2023-03-11T05:07:33.667Z,98627.48
2023-03-11T05:10:07.194Z,98627.69
2023-03-11T05:12:39.805Z,98623.27
2023-03-11T05:15:13.474Z,98621.27
2023-03-11T05:18:14.620Z,98624.66
2023-03-11T05:37:04.201Z,98604.13
2023-03-11T05:39:37.985Z,98599.20
2023-03-11T05:42:15.469Z,98593.49
2023-03-11T05:44:51.965Z,98594.52
2023-03-11T05:47:27.880Z,98595.85
2023-03-11T05:50:15.776Z,98592.14
2023-03-11T05:53:08.752Z,98593.90
2023-03-11T05:55:41.352Z,98593.13
2023-03-11T05:58:14.860Z,98591.61
2023-03-11T06:00:47.654Z,98590.83
2023-03-11T06:03:20.742Z,98587.56
2023-03-11T06:05:55.783Z,98588.40
2023-03-11T06:08:29.978Z,98589.58
2023-03-11T06:11:06.966Z,98590.02
2023-03-11T06:13:40.099Z,98589.38
2023-03-11T06:16:12.940Z,98584.28
2023-03-11T06:18:45.584Z,98578.64
2023-03-11T06:21:21.430Z,98583.31
2023-03-11T06:23:54.750Z,98582.73
2023-03-11T06:26:29.105Z,98581.10
2023-03-11T06:29:01.974Z,98579.83
2023-03-11T06:31:34.860Z,98579.90
2023-03-11T06:34:07.829Z,98578.89
2023-03-11T06:36:40.634Z,98586.08
2023-03-11T06:39:15.887Z,98582.02
2023-03-11T06:41:48.520Z,98585.39
2023-03-11T06:44:24.835Z,98587.18
2023-03-11T06:47:00.585Z,98585.52
2023-03-11T06:49:33.537Z,98584.45
2023-03-11T06:52:09.452Z,98584.86
2023-03-11T06:54:42.582Z,98580.58
2023-03-11T06:57:15.491Z,98577.31
2023-03-11T06:59:48.079Z,98574.48
2023-03-11T07:02:21.965Z,98571.65
2023-03-11T07:04:54.757Z,98570.99
2023-03-11T07:07:27.406Z,98571.11
2023-03-11T07:10:00.434Z,98570.27
2023-03-11T07:12:33.379Z,98567.34
2023-03-11T07:15:08.796Z,98563.67
2023-03-11T07:17:41.475Z,98563.31
2023-03-11T07:20:16.664Z,98571.05
2023-03-11T07:22:49.409Z,98569.27
2023-03-11T07:25:22.059Z,98569.17
2023-03-11T07:27:54.974Z,98571.85
2023-03-11T07:30:29.707Z,98573.69
2023-03-11T07:33:04.261Z,98572.62
2023-03-11T07:35:38.328Z,98570.22
2023-03-11T07:38:11.558Z,98571.49
2023-03-11T07:40:45.250Z,98573.94
2023-03-11T07:43:20.177Z,98568.88
2023-03-11T07:46:03.292Z,98563.55
2023-03-11T07:48:46.821Z,98566.55
2023-03-11T07:51:21.978Z,98562.55
2023-03-11T07:53:55.857Z,98559.15
2023-03-11T07:56:41.496Z,98548.66
2023-03-11T07:59:23.530Z,98554.30
2023-03-11T08:01:57.167Z,98566.52
2023-03-11T08:04:46.001Z,98554.72
2023-03-11T08:07:40.279Z,98552.55
2023-03-11T08:10:18.758Z,98553.38
2023-03-11T08:12:57.973Z,98566.57
2023-03-11T08:15:30.792Z,98551.36
2023-03-11T08:18:05.315Z,98554.04
2023-03-11T08:20:47.941Z,98553.77
2023-03-11T08:23:24.879Z,98559.10
2023-03-11T08:25:58.053Z,98560.32
2023-03-11T08:28:30.832Z,98559.27
2023-03-11T08:31:04.012Z,98558.95
2023-03-11T08:33:37.484Z,98563.70
2023-03-11T08:36:11.059Z,98551.77
2023-03-11T08:38:47.660Z,98551.35
2023-03-11T08:41:22.731Z,98543.11
2023-03-11T08:43:55.548Z,98537.77
2023-03-11T08:46:30.638Z,98531.61
2023-03-11T08:49:04.930Z,98530.26
2023-03-11T08:51:38.305Z,98531.17
2023-03-11T08:54:11.003Z,98522.39
2023-03-11T08:56:43.964Z,98522.06
2023-03-11T08:59:16.602Z,98522.52
2023-03-11T09:01:49.376Z,98518.58
2023-03-11T09:04:22.017Z,98510.20
2023-03-11T09:06:54.750Z,98504.19
2023-03-11T09:09:56.011Z,98502.48
2023-03-11T09:12:28.685Z,98500.20
2023-03-11T09:15:02.066Z,98497.71
2023-03-11T09:17:34.983Z,98489.63
2023-03-11T09:20:13.270Z,98483.33
2023-03-11T09:22:47.742Z,98493.14
2023-03-11T09:25:20.774Z,98481.67
2023-03-11T09:27:53.467Z,98492.84
2023-03-11T09:30:26.130Z,98481.48
2023-03-11T09:32:59.226Z,98476.41
2023-03-11T09:35:35.487Z,98479.83
2023-03-11T09:38:08.682Z,98473.21
2023-03-11T09:40:54.873Z,98472.59
2023-03-11T09:43:54.994Z,98480.20
2023-03-11T09:46:46.251Z,98478.55
2023-03-11T09:49:28.253Z,98474.17
2023-03-11T09:52:08.397Z,98477.60
2023-03-11T09:54:44.725Z,98481.52
2023-03-11T09:57:20.883Z,98479.64
2023-03-11T09:59:53.898Z,98480.41
2023-03-11T10:02:28.337Z,98473.81
2023-03-11T10:05:08.243Z,98470.20
2023-03-11T10:07:43.155Z,98469.16
2023-03-11T10:10:22.406Z,98467.86
2023-03-11T10:13:03.922Z,98464.12
2023-03-11T10:15:57.216Z,98458.46
2023-03-11T10:18:44.660Z,98460.23
2023-03-11T10:21:30.231Z,98461.30
2023-03-11T10:24:16.102Z,98460.06
2023-03-11T10:26:53.260Z,98456.69
2023-03-11T10:29:31.230Z,98455.90
2023-03-11T10:32:13.717Z,98458.66
2023-03-11T10:34:51.337Z,98464.80
2023-03-11T10:37:46.222Z,98466.73
2023-03-11T10:40:35.834Z,98470.16
2023-03-11T10:43:16.620Z,98467.73
2023-03-11T10:45:57.206Z,98472.64
2023-03-11T10:48:46.374Z,98469.05
2023-03-11T10:51:23.722Z,98467.22
2023-03-11T10:54:09.374Z,98460.21
2023-03-11T10:56:43.959Z,98456.42
2023-03-11T10:59:27.635Z,98452.84
2023-03-11T11:02:03.457Z,98452.24
2023-03-11T11:04:42.079Z,98449.93
2023-03-11T11:07:31.537Z,98442.39
2023-03-11T11:10:22.546Z,98428.95
2023-03-11T11:13:04.152Z,98427.65
2023-03-11T11:15:41.441Z,98422.28
2023-03-11T11:18:22.479Z,98417.32
2023-03-11T11:21:02.278Z,98414.60
2023-03-11T11:23:42.828Z,98421.70
2023-03-11T11:26:22.000Z,98420.31
2023-03-11T11:29:14.191Z,98411.70
2023-03-11T11:31:48.581Z,98404.11
2023-03-11T11:34:41.247Z,98404.46
2023-03-11T11:37:16.068Z,98401.46
2023-03-11T11:39:52.708Z,98399.71
2023-03-11T11:42:27.757Z,98407.67
2023-03-11T11:45:06.514Z,98403.70
2023-03-11T11:47:39.486Z,98413.76
2023-03-11T11:50:19.892Z,98410.86
2023-03-11T11:52:58.791Z,98417.04
2023-03-11T11:55:34.067Z,98418.88
2023-03-11T11:58:12.296Z,98414.85
2023-03-11T12:00:57.714Z,98402.80
2023-03-11T12:03:53.218Z,98402.00
2023-03-11T12:06:34.552Z,98401.64
2023-03-11T12:09:16.118Z,98405.73
2023-03-11T12:11:56.422Z,98403.27
2023-03-11T12:14:37.672Z,98403.19
2023-03-11T12:17:13.223Z,98397.05
2023-03-11T12:19:51.414Z,98398.52
2023-03-11T12:22:50.406Z,98407.06
2023-03-11T12:25:30.828Z,98409.84
2023-03-11T12:28:17.908Z,98408.34
2023-03-11T12:30:53.864Z,98406.86
2023-03-11T12:33:33.383Z,98412.91
2023-03-11T12:36:10.966Z,98414.67
2023-03-11T12:38:47.706Z,98413.07
2023-03-11T12:41:37.084Z,98414.31
2023-03-11T12:44:28.876Z,98413.16
2023-03-11T12:47:19.973Z,98416.81
2023-03-11T12:49:55.331Z,98409.50
2023-03-11T12:52:31.122Z,98405.93
2023-03-11T12:55:38.246Z,98411.52
2023-03-11T12:58:40.306Z,98412.11
2023-03-11T13:01:34.827Z,98410.15
2023-03-11T13:04:22.574Z,98399.91
2023-03-11T13:07:20.585Z,98403.42
2023-03-11T13:10:15.175Z,98401.29
2023-03-11T13:12:50.483Z,98402.01
2023-03-11T13:15:41.751Z,98408.61
2023-03-11T13:18:28.218Z,98401.69
2023-03-11T13:21:02.542Z,98413.67
2023-03-11T13:23:43.690Z,98405.58
2023-03-11T13:26:39.063Z,98386.63
2023-03-11T13:29:39.071Z,98389.77
2023-03-11T13:32:45.004Z,98393.73
2023-03-11T13:35:32.868Z,98390.98
2023-03-11T13:38:42.491Z,98390.52
2023-03-11T13:41:23.653Z,98404.07
2023-03-11T13:44:01.687Z,98414.94
2023-03-11T13:46:39.981Z,98401.11
2023-03-11T13:49:24.732Z,98404.48
2023-03-11T13:51:59.487Z,98407.90
2023-03-11T13:54:50.598Z,98416.15
2023-03-11T13:57:32.822Z,98416.86
2023-03-11T14:00:17.865Z,98423.00
2023-03-11T14:02:55.434Z,98418.91
2023-03-11T14:05:31.629Z,98415.20
2023-03-11T14:08:20.914Z,98424.42
2023-03-11T14:10:58.161Z,98429.63
2023-03-11T14:13:34.300Z,98431.71
2023-03-11T14:16:10.324Z,98422.61
2023-03-11T14:18:46.566Z,98426.22
2023-03-11T14:21:22.122Z,98417.29
2023-03-11T14:23:57.102Z,98421.75
2023-03-11T14:26:34.296Z,98419.09
2023-03-11T14:29:16.698Z,98424.59
2023-03-11T14:31:50.136Z,98422.33
2023-03-11T14:34:25.433Z,98432.20
2023-03-11T14:37:00.187Z,98428.50
2023-03-11T14:39:35.934Z,98424.91
2023-03-11T14:42:18.987Z,98422.36
2023-03-11T14:44:57.309Z,98428.18
2023-03-11T14:47:37.467Z,98424.26
2023-03-11T14:50:16.895Z,98414.79
2023-03-11T14:52:53.948Z,98411.61
2023-03-11T14:55:32.199Z,98419.76
2023-03-11T14:58:08.390Z,98412.30
2023-03-11T15:00:46.197Z,98420.45
2023-03-11T15:03:26.049Z,98417.77
2023-03-11T15:06:03.602Z,98422.31
2023-03-11T15:08:45.524Z,98423.78
2023-03-11T15:11:28.442Z,98427.02
2023-03-11T15:14:19.652Z,98442.86
2023-03-11T15:16:53.017Z,98441.85
2023-03-11T15:19:31.823Z,98447.27
2023-03-11T15:22:27.452Z,98448.75
2023-03-11T15:25:01.978Z,98455.37
2023-03-11T15:27:37.223Z,98458.05
2023-03-11T15:30:22.551Z,98463.23
2023-03-11T15:32:56.394Z,98459.48
2023-03-11T15:35:31.908Z,98462.17
2023-03-11T15:38:21.548Z,98461.89
2023-03-11T15:40:57.525Z,98475.91
2023-03-11T15:43:33.187Z,98491.48
2023-03-11T15:46:06.696Z,98482.33
2023-03-11T15:48:41.306Z,98490.89
2023-03-11T15:51:22.349Z,98491.20
2023-03-11T15:53:55.104Z,98492.55
2023-03-11T15:56:28.176Z,98501.05
2023-03-11T15:59:01.145Z,98507.50
2023-03-11T16:01:33.957Z,98511.15
2023-03-11T16:04:07.862Z,98517.71
2023-03-11T16:06:40.532Z,98518.77
2023-03-11T16:09:14.752Z,98525.41
2023-03-11T16:11:52.405Z,98524.80
2023-03-11T16:14:25.115Z,98535.51
2023-03-11T16:16:58.143Z,98533.83
2023-03-11T16:19:31.284Z,98536.38
2023-03-11T16:22:06.088Z,98550.36
2023-03-11T16:24:39.135Z,98549.07
2023-03-11T16:27:15.076Z,98555.42
2023-03-11T16:29:48.465Z,98558.22
2023-03-11T16:32:24.145Z,98561.04
2023-03-11T16:34:56.959Z,98572.40
2023-03-11T16:37:29.667Z,98585.20
2023-03-11T16:40:02.503Z,98584.92
2023-03-11T16:42:35.488Z,98590.76
2023-03-11T16:45:10.104Z,98603.45
2023-03-11T16:47:42.873Z,98602.20
2023-03-11T16:50:15.770Z,98601.34
2023-03-11T16:52:49.108Z,98617.08
2023-03-11T16:55:21.981Z,98611.12
2023-03-11T16:57:56.227Z,98615.73
2023-03-11T17:00:29.000Z,98613.23
2023-03-11T17:03:01.686Z,98609.48
2023-03-11T17:05:34.414Z,98611.85
2023-03-11T17:08:10.650Z,98622.27
2023-03-11T17:10:45.824Z,98615.23
2023-03-11T17:13:19.199Z,98623.55
2023-03-11T17:16:03.177Z,98625.83
2023-03-11T17:18:36.122Z,98634.16
2023-03-11T17:21:14.304Z,98643.66
2023-03-11T17:23:47.203Z,98634.39
2023-03-11T17:26:20.955Z,98652.57
2023-03-11T17:28:53.579Z,98653.57
2023-03-11T17:31:26.496Z,98655.95
2023-03-11T17:33:59.418Z,98671.26
2023-03-11T17:36:32.196Z,98662.91
2023-03-11T17:39:05.003Z,98668.88
2023-03-11T17:41:37.693Z,98671.91
2023-03-11T17:44:11.281Z,98683.63
2023-03-11T17:46:44.201Z,98687.80
2023-03-11T17:49:18.001Z,98691.17
2023-03-11T17:51:50.622Z,98696.80
2023-03-11T17:54:23.472Z,98697.23
2023-03-11T17:56:57.135Z,98707.23
2023-03-11T17:59:29.987Z,98703.27
2023-03-11T18:02:02.857Z,98717.05
2023-03-11T18:04:35.848Z,98721.95
2023-03-11T18:07:08.722Z,98715.71
2023-03-11T18:09:41.489Z,98725.41
2023-03-11T18:12:14.080Z,98725.98
2023-03-11T18:14:46.919Z,98739.64
2023-03-11T18:17:21.187Z,98729.79
2023-03-11T18:19:54.010Z,98732.34
2023-03-11T18:22:26.639Z,98745.44
2023-03-11T18:24:59.264Z,98757.48
2023-03-11T18:27:32.153Z,98754.98
2023-03-11T18:30:05.074Z,98761.48
2023-03-11T18:32:37.798Z,98780.14
2023-03-11T18:35:14.224Z,98783.61
2023-03-11T18:37:46.888Z,98770.23
2023-03-11T18:40:23.381Z,98773.93
2023-03-11T18:42:56.525Z,98784.21
2023-03-11T18:45:29.338Z,98790.77
2023-03-11T18:48:02.262Z,98814.63
2023-03-11T18:50:35.163Z,98814.54
2023-03-11T19:02:57.217Z,98868.97
2023-03-11T19:05:29.909Z,98859.45
2023-03-11T19:08:02.558Z,98863.63
2023-03-11T19:10:35.407Z,98873.73
2023-03-11T19:13:08.265Z,98878.09
2023-03-11T19:15:43.117Z,98893.89
2023-03-11T19:18:16.142Z,98884.80
2023-03-11T19:20:59.549Z,98886.90
2023-03-11T19:23:33.153Z,98895.50
2023-03-11T19:26:06.217Z,98899.97
2023-03-11T19:28:39.360Z,98908.92
2023-03-11T19:31:12.089Z,98920.23
2023-03-11T19:33:47.305Z,98918.45
2023-03-11T19:36:20.362Z,98923.95
2023-03-11T19:38:53.313Z,98924.77
2023-03-11T19:41:25.981Z,98924.69
2023-03-11T19:43:58.910Z,98938.90
2023-03-11T19:46:34.696Z,98944.01
2023-03-11T19:49:08.121Z,98949.57
2023-03-11T19:51:49.514Z,98955.05
2023-03-11T19:54:23.528Z,98966.45
2023-03-11T19:56:56.402Z,98956.21
2023-03-11T19:59:30.172Z,98955.61
2023-03-11T20:02:03.106Z,98970.56
2023-03-11T20:04:36.515Z,98979.75
2023-03-11T20:07:09.638Z,98978.63
2023-03-11T20:09:42.402Z,98975.16
2023-03-11T20:12:15.146Z,98986.10
2023-03-11T20:14:47.870Z,98989.56
2023-03-11T20:17:20.599Z,98988.91
2023-03-11T20:19:53.431Z,98998.30
2023-03-11T20:22:26.438Z,99016.02
2023-03-11T20:24:59.590Z,99018.56
2023-03-11T20:27:32.456Z,99023.91
2023-03-11T20:30:06.109Z,99033.63
2023-03-11T20:32:38.910Z,99043.54
2023-03-11T20:35:12.278Z,99050.67
2023-03-11T20:37:45.710Z,99058.08
2023-03-11T20:40:20.941Z,99073.16
2023-03-11T20:42:53.783Z,99077.89
2023-03-11T20:45:27.261Z,99076.29
2023-03-11T20:48:00.764Z,99082.52
2023-03-11T20:50:33.584Z,99098.80
2023-03-11T20:53:06.866Z,99098.48
2023-03-11T20:55:42.090Z,99084.03
2023-03-11T20:58:14.984Z,99085.39
2023-03-11T21:00:47.620Z,99102.23
2023-03-11T21:03:20.974Z,99105.19
2023-03-11T21:05:53.849Z,99104.61
2023-03-11T21:08:26.782Z,99109.70
2023-03-11T21:11:03.155Z,99111.29
2023-03-11T21:13:36.365Z,99116.02
2023-03-11T21:16:11.695Z,99125.98
2023-03-11T21:18:49.285Z,99133.33
2023-03-11T21:21:23.277Z,99145.86
2023-03-11T21:23:56.064Z,99145.39
2023-03-11T21:26:29.346Z,99155.79
2023-03-11T21:29:02.475Z,99156.36
2023-03-11T21:31:35.396Z,99166.66
2023-03-11T21:34:08.648Z,99175.92
2023-03-11T21:36:41.883Z,99180.64
2023-03-11T21:39:15.313Z,99182.58
2023-03-11T21:41:48.199Z,99186.10
2023-03-11T21:44:21.683Z,99193.52
2023-03-11T21:46:54.464Z,99196.73
2023-03-11T21:49:27.779Z,99200.77
2023-03-11T21:52:02.280Z,99201.70
2023-03-11T21:54:35.610Z,99203.16
2023-03-11T21:57:09.108Z,99211.44
2023-03-11T21:59:41.964Z,99225.17
2023-03-11T22:09:31.250Z,99239.09
2023-03-11T22:12:04.251Z,99254.02
2023-03-11T22:14:37.039Z,99262.20
2023-03-11T22:17:09.816Z,99256.48
2023-03-11T22:19:42.873Z,99263.23
2023-03-11T22:22:15.789Z,99264.63
2023-03-11T22:24:48.612Z,99272.11
2023-03-11T22:27:21.354Z,99284.95
2023-03-11T22:29:54.080Z,99296.91
2023-03-11T22:32:26.920Z,99305.79
2023-03-11T22:34:59.631Z,99302.20
2023-03-11T22:37:32.641Z,99310.94
2023-03-11T22:40:08.911Z,99323.36
2023-03-11T22:42:41.941Z,99329.15
2023-03-11T22:45:15.089Z,99334.42
2023-03-11T22:47:47.868Z,99334.45
2023-03-11T22:50:21.298Z,99344.41
2023-03-11T22:52:53.982Z,99347.58
2023-03-11T22:55:26.670Z,99354.36
2023-03-11T22:57:59.579Z,99359.56
2023-03-11T23:00:33.250Z,99373.48
2023-03-11T23:03:05.864Z,99379.59
2023-03-11T23:05:42.383Z,99386.55
2023-03-11T23:08:17.536Z,99381.01
2023-03-11T23:10:53.655Z,99390.23
2023-03-11T23:13:27.131Z,99397.02
2023-03-11T23:16:04.637Z,99399.44
2023-03-11T23:18:38.328Z,99406.56
2023-03-11T23:21:20.121Z,99407.60
2023-03-11T23:23:53.268Z,99412.81
2023-03-11T23:26:26.720Z,99417.17
2023-03-11T23:29:01.486Z,99429.85
2023-03-11T23:31:34.276Z,99435.44
2023-03-11T23:34:07.439Z,99448.47
2023-03-11T23:36:40.148Z,99445.70
2023-03-11T23:39:12.841Z,99443.98
2023-03-11T23:41:46.112Z,99449.40
2023-03-11T23:44:19.095Z,99454.61
2023-03-11T23:46:53.574Z,99459.66
2023-03-11T23:49:27.819Z,99466.79
2023-03-11T23:52:00.586Z,99469.06
2023-03-11T23:54:33.479Z,99471.33
2023-03-11T23:57:06.453Z,99476.54
2023-03-11T23:59:39.185Z,99479.84
