createdAt,value
2023-06-17T12:14:17.076Z,25.50
2023-06-17T12:16:46.029Z,25.50
2023-06-17T12:19:21.901Z,25.60
2023-06-17T12:21:49.836Z,25.70
2023-06-17T12:24:18.725Z,25.70
2023-06-17T12:26:46.765Z,25.80
2023-06-17T12:29:25.634Z,25.80
2023-06-17T12:31:54.651Z,25.80
2023-06-17T12:34:22.686Z,25.80
2023-06-17T12:36:50.770Z,25.80
2023-06-17T12:39:18.712Z,25.80
2023-06-17T12:41:46.670Z,25.90
2023-06-17T12:44:18.686Z,25.90
2023-06-17T12:46:47.046Z,25.90
2023-06-17T12:49:15.011Z,26.00
2023-06-17T12:51:42.938Z,26.00
2023-06-17T12:54:10.953Z,26.00
2023-06-17T12:56:40.650Z,26.00
2023-06-17T12:59:08.689Z,26.00
2023-06-17T13:01:38.075Z,26.00
2023-06-17T13:04:06.176Z,26.10
2023-06-17T13:06:34.260Z,26.10
2023-06-17T13:09:02.264Z,26.10
2023-06-17T13:11:30.197Z,26.10
2023-06-17T13:13:58.464Z,26.10
2023-06-17T13:16:26.446Z,26.10
2023-06-17T13:18:57.159Z,26.10
2023-06-17T13:21:25.570Z,26.10
2023-06-17T13:23:53.623Z,26.10
2023-06-17T13:26:29.262Z,26.10
2023-06-17T13:28:57.332Z,26.10
2023-06-17T13:31:25.290Z,26.10
2023-06-17T13:33:53.264Z,26.10
2023-06-17T13:36:22.599Z,26.10
2023-06-17T13:38:50.621Z,26.10
2023-06-17T13:41:18.515Z,26.10
2023-06-17T13:43:46.683Z,26.10
2023-06-17T13:46:14.788Z,26.10
2023-06-17T13:48:43.108Z,26.10
2023-06-17T13:51:11.025Z,26.10
2023-06-17T13:53:40.310Z,26.10
2023-06-17T13:56:08.209Z,26.10
2023-06-17T13:58:36.319Z,26.10
2023-06-17T14:01:04.283Z,26.10
2023-06-17T14:03:32.680Z,26.10
2023-06-17T14:06:00.714Z,26.10
2023-06-17T14:08:28.757Z,26.10
2023-06-17T14:10:58.815Z,26.10
2023-06-17T14:13:27.048Z,26.10
2023-06-17T14:15:55.001Z,26.10
2023-06-17T14:18:22.977Z,26.10
2023-06-17T14:20:50.965Z,26.10
2023-06-17T14:23:18.870Z,26.10
2023-06-17T14:25:46.875Z,26.10
2023-06-17T14:28:17.431Z,26.10
2023-06-17T14:30:45.596Z,26.10
2023-06-17T14:33:13.526Z,26.20
2023-06-17T14:35:43.349Z,26.20
2023-06-17T14:38:11.582Z,26.20
2023-06-17T14:40:39.727Z,26.20
2023-06-17T14:43:08.335Z,26.20
2023-06-17T14:45:37.873Z,26.20
2023-06-17T14:48:06.365Z,26.20
2023-06-17T14:50:34.372Z,26.20
2023-06-17T14:53:02.556Z,26.20
2023-06-17T14:55:30.487Z,26.20
2023-06-17T14:57:58.373Z,26.20
2023-06-17T15:00:26.331Z,26.10
2023-06-17T15:02:58.092Z,26.20
2023-06-17T15:05:28.488Z,26.20
2023-06-17T15:07:56.465Z,26.20
2023-06-17T15:10:24.836Z,26.20
2023-06-17T15:12:52.904Z,26.20
2023-06-17T15:15:21.037Z,26.20
2023-06-17T15:17:49.293Z,26.20
2023-06-17T15:20:20.829Z,26.20
2023-06-17T15:22:49.139Z,26.20
2023-06-17T15:25:17.171Z,26.20
2023-06-17T15:27:45.138Z,26.10
2023-06-17T15:30:13.941Z,26.20
2023-06-17T15:32:42.474Z,26.20
2023-06-17T15:35:10.787Z,26.20
2023-06-17T15:37:40.134Z,26.20
2023-06-17T15:40:09.410Z,26.20
2023-06-17T15:42:39.496Z,26.20
2023-06-17T15:45:08.240Z,26.20
2023-06-17T15:47:36.228Z,26.20
2023-06-17T15:50:04.308Z,26.20
2023-06-17T15:52:32.223Z,26.20
2023-06-17T15:55:02.518Z,26.20
2023-06-17T15:57:30.509Z,26.20
2023-06-17T15:59:58.836Z,26.20
2023-06-17T16:02:27.836Z,26.20
2023-06-17T16:04:55.864Z,26.20
2023-06-17T16:07:23.916Z,26.20
2023-06-17T16:09:53.558Z,26.20
2023-06-17T16:12:23.935Z,26.20
2023-06-17T16:14:51.908Z,26.20
2023-06-17T16:17:21.503Z,26.20
2023-06-17T16:19:49.528Z,26.20
2023-06-17T16:22:17.866Z,26.20
2023-06-17T16:24:45.789Z,26.20
2023-06-17T16:27:13.707Z,26.20
2023-06-17T16:29:43.073Z,26.20
2023-06-17T16:32:11.203Z,26.20
2023-06-17T16:34:39.491Z,26.20
2023-06-17T16:37:07.673Z,26.20
2023-06-17T16:39:35.668Z,26.20
2023-06-17T16:42:06.907Z,26.30
2023-06-17T16:44:35.984Z,26.20
2023-06-17T16:47:06.255Z,26.20
2023-06-17T16:49:34.160Z,26.20
2023-06-17T16:52:02.223Z,26.20
2023-06-17T16:54:30.142Z,26.20
2023-06-17T16:56:58.047Z,26.20
2023-06-17T16:59:26.072Z,26.20
2023-06-17T17:01:54.259Z,26.20
2023-06-17T17:04:23.557Z,26.20
2023-06-17T17:06:51.474Z,26.20
2023-06-17T17:09:19.668Z,26.20
2023-06-17T17:11:47.577Z,26.20
2023-06-17T17:14:15.617Z,26.20
2023-06-17T17:16:43.599Z,26.20
2023-06-17T17:19:11.538Z,26.20
2023-06-17T17:21:40.848Z,26.20
2023-06-17T17:24:08.902Z,26.20
2023-06-17T17:26:36.887Z,26.20
2023-06-17T17:29:04.963Z,26.20
2023-06-17T17:31:32.943Z,26.20
2023-06-17T17:34:01.717Z,26.30
2023-06-17T17:36:29.713Z,26.20
2023-06-17T17:39:00.087Z,26.30
2023-06-17T17:41:29.756Z,26.20
2023-06-17T17:43:57.733Z,26.20
2023-06-17T17:46:26.148Z,26.20
2023-06-17T17:48:54.179Z,26.20
2023-06-17T17:51:22.125Z,26.20
2023-06-17T17:53:50.030Z,26.20
2023-06-17T17:56:19.471Z,26.20
2023-06-17T17:58:47.583Z,26.20
2023-06-17T18:01:15.606Z,26.30
2023-06-17T18:03:43.669Z,26.30
2023-06-17T18:06:11.750Z,26.30
2023-06-17T18:08:39.658Z,26.20
2023-06-17T18:11:07.571Z,26.30
2023-06-17T18:13:36.848Z,26.30
2023-06-17T18:16:05.084Z,26.20
2023-06-17T18:18:33.082Z,26.30
2023-06-17T18:21:01.009Z,26.30
2023-06-17T18:23:28.941Z,26.30
2023-06-17T18:25:57.772Z,26.30
2023-06-17T18:28:25.646Z,26.30
2023-06-17T18:30:54.929Z,26.20
2023-06-17T18:33:22.976Z,26.30
2023-06-17T18:35:51.134Z,26.20
2023-06-17T18:38:19.044Z,26.20
2023-06-17T18:40:47.432Z,26.20
2023-06-17T18:43:15.522Z,26.20
2023-06-17T18:45:43.390Z,26.20
2023-06-17T18:48:12.638Z,26.20
2023-06-17T18:50:40.638Z,26.20
2023-06-17T18:53:08.622Z,26.10
2023-06-17T18:55:38.440Z,26.10
2023-06-17T18:58:06.331Z,26.10
2023-06-17T19:00:35.090Z,26.10
2023-06-17T19:03:03.523Z,26.00
2023-06-17T19:05:33.032Z,26.00
2023-06-17T19:08:01.042Z,25.90
2023-06-17T19:10:28.997Z,25.90
2023-06-17T19:12:57.044Z,25.90
2023-06-17T19:15:27.354Z,25.80
2023-06-17T19:17:55.962Z,25.80
2023-06-17T19:20:24.291Z,25.80
2023-06-17T19:22:53.561Z,25.80
2023-06-17T19:25:21.471Z,25.80
2023-06-17T19:27:49.370Z,25.80
2023-06-17T19:30:17.325Z,25.70
2023-06-17T19:32:45.257Z,25.70
2023-06-17T19:35:13.482Z,25.70
2023-06-17T19:37:41.907Z,25.70
2023-06-17T19:40:12.912Z,25.60
2023-06-17T19:42:40.789Z,25.60
2023-06-17T19:45:10.810Z,25.50
2023-06-17T19:47:38.952Z,25.50
2023-06-17T19:50:08.023Z,25.50
2023-06-17T19:52:35.933Z,25.50
2023-06-17T19:55:04.090Z,25.40
2023-06-17T19:57:33.567Z,25.40
2023-06-17T20:00:01.493Z,25.40
2023-06-17T20:02:29.515Z,25.30
2023-06-17T20:04:57.484Z,25.30
2023-06-17T20:07:25.580Z,25.30
2023-06-17T20:09:53.738Z,25.20
2023-06-17T20:12:21.643Z,25.20
2023-06-17T20:14:51.400Z,25.20
2023-06-17T20:17:19.316Z,25.10
2023-06-17T20:19:47.250Z,25.10
2023-06-17T20:22:15.182Z,25.10
2023-06-17T20:24:43.181Z,25.00
2023-06-17T20:27:11.156Z,25.00
2023-06-17T20:29:39.162Z,25.00
2023-06-17T20:32:09.021Z,25.00
2023-06-17T20:34:36.957Z,25.00
2023-06-17T20:37:05.493Z,24.90
2023-06-17T20:39:33.437Z,24.90
2023-06-17T20:42:01.336Z,24.90
2023-06-17T20:44:30.750Z,24.80
2023-06-17T20:47:00.676Z,24.80
2023-06-17T20:49:31.235Z,24.80
2023-06-17T20:52:00.368Z,24.80
2023-06-17T20:54:28.578Z,24.70
2023-06-17T20:56:56.635Z,24.70
2023-06-17T20:59:25.444Z,24.70
2023-06-17T21:01:53.729Z,24.70
2023-06-17T21:04:21.682Z,24.70
2023-06-17T21:06:50.986Z,24.60
2023-06-17T21:09:18.929Z,24.60
2023-06-17T21:11:46.905Z,24.70
2023-06-17T21:14:14.864Z,24.80
2023-06-17T21:16:42.906Z,24.90
2023-06-17T21:19:10.882Z,25.00
2023-06-17T21:21:38.839Z,25.00
2023-06-17T21:24:08.934Z,25.00
2023-06-17T21:26:36.870Z,25.00
2023-06-17T21:29:04.930Z,25.10
2023-06-17T21:31:32.858Z,25.10
2023-06-17T21:34:00.827Z,25.10
2023-06-17T21:36:29.647Z,25.20
2023-06-17T21:38:57.547Z,25.20
2023-06-17T21:41:27.658Z,25.20
2023-06-17T21:43:55.626Z,25.20
2023-06-17T21:46:27.103Z,25.10
2023-06-17T21:48:55.117Z,25.10
2023-06-17T21:51:23.054Z,25.10
2023-06-17T21:53:50.970Z,25.00
2023-06-17T21:56:19.005Z,25.00
2023-06-17T21:58:48.284Z,25.00
2023-06-17T22:01:16.560Z,24.90
2023-06-17T22:03:44.774Z,24.80
2023-06-17T22:06:12.743Z,24.70
2023-06-17T22:08:43.686Z,24.80
2023-06-17T22:11:12.520Z,24.80
2023-06-17T22:13:40.740Z,24.90
2023-06-17T22:16:12.420Z,24.90
2023-06-17T22:18:40.551Z,24.90
2023-06-17T22:21:08.530Z,24.90
2023-06-17T22:23:36.416Z,24.90
2023-06-17T22:26:04.345Z,24.90
2023-06-17T22:28:32.289Z,24.90
2023-06-17T22:31:00.184Z,24.90
2023-06-17T22:33:29.458Z,24.80
2023-06-17T22:35:57.421Z,24.80
