createdAt,value
2019-04-14T00:01:15.609Z,99.90
2019-04-14T00:04:03.286Z,99.90
2019-04-14T00:06:35.127Z,99.90
2019-04-14T00:09:08.267Z,99.90
2019-04-14T00:11:41.306Z,99.90
2019-04-14T00:14:11.833Z,99.90
2019-04-14T00:16:42.446Z,99.90
2019-04-14T00:19:17.369Z,99.90
2019-04-14T00:21:47.722Z,99.90
2019-04-14T00:24:18.430Z,99.90
2019-04-14T00:26:48.812Z,99.90
2019-04-14T00:29:19.502Z,99.90
2019-04-14T00:31:52.113Z,99.90
2019-04-14T00:34:33.038Z,99.90
2019-04-14T00:37:16.267Z,99.90
2019-04-14T00:39:51.065Z,99.90
2019-04-14T00:42:27.783Z,99.90
2019-04-14T00:45:06.888Z,99.90
2019-04-14T00:47:51.926Z,99.90
2019-04-14T00:50:12.583Z,99.90
2019-04-14T00:52:43.696Z,99.90
2019-04-14T00:55:14.131Z,99.90
2019-04-14T00:57:44.267Z,99.90
2019-04-14T01:00:17.606Z,99.90
2019-04-14T01:02:47.173Z,99.90
2019-04-14T01:05:17.453Z,99.90
2019-04-14T01:07:48.021Z,99.90
2019-04-14T01:10:19.139Z,99.90
2019-04-14T01:12:49.638Z,99.90
2019-04-14T01:15:20.103Z,99.90
2019-04-14T01:17:50.651Z,99.90
2019-04-14T01:20:21.169Z,99.90
2019-04-14T01:22:51.277Z,99.90
2019-04-14T01:25:21.509Z,99.90
2019-04-14T01:27:51.791Z,99.90
2019-04-14T01:30:22.026Z,99.90
2019-04-14T01:32:52.197Z,99.90
2019-04-14T01:35:22.720Z,99.90
2019-04-14T01:37:52.981Z,99.90
2019-04-14T01:40:22.946Z,99.90
2019-04-14T01:42:52.938Z,99.90
2019-04-14T01:45:23.214Z,99.90
2019-04-14T01:47:53.635Z,99.90
2019-04-14T01:50:32.487Z,99.90
2019-04-14T01:53:18.080Z,99.90
2019-04-14T01:55:57.706Z,99.90
2019-04-14T01:58:40.407Z,99.90
2019-04-14T02:01:14.964Z,99.90
2019-04-14T02:03:45.568Z,99.90
2019-04-14T02:06:15.813Z,99.90
2019-04-14T02:08:45.973Z,99.90
2019-04-14T02:11:16.117Z,99.90
2019-04-14T02:13:46.521Z,99.90
2019-04-14T02:16:27.771Z,99.90
2019-04-14T02:18:51.788Z,99.90
2019-04-14T02:21:21.563Z,99.90
2019-04-14T02:23:52.015Z,99.90
2019-04-14T02:26:22.113Z,99.90
2019-04-14T02:28:52.849Z,99.90
2019-04-14T02:31:43.377Z,99.90
2019-04-14T02:34:26.010Z,99.90
2019-04-14T02:36:58.450Z,99.90
2019-04-14T02:42:07.136Z,99.90
2019-04-14T02:44:33.532Z,99.90
2019-04-14T02:47:03.595Z,99.90
2019-04-14T02:49:39.018Z,99.90
2019-04-14T02:52:04.984Z,99.90
2019-04-14T02:54:45.168Z,99.90
2019-04-14T02:57:12.818Z,99.90
2019-04-14T03:04:45.381Z,99.90
2019-04-14T03:07:30.664Z,99.90
2019-04-14T03:10:25.986Z,99.90
2019-04-14T03:12:34.661Z,99.90
2019-04-14T03:14:58.879Z,99.90
2019-04-14T03:17:50.817Z,99.90
2019-04-14T03:20:35.602Z,99.90
2019-04-14T03:23:19.431Z,99.90
2019-04-14T03:26:04.970Z,99.90
2019-04-14T03:28:38.536Z,99.90
2019-04-14T03:38:53.273Z,99.90
2019-04-14T03:44:01.530Z,99.90
2019-04-14T03:46:25.515Z,99.90
2019-04-14T03:48:58.033Z,99.90
2019-04-14T03:51:38.265Z,99.90
2019-04-14T03:53:58.743Z,99.90
2019-04-14T03:56:40.184Z,99.90
2019-04-14T03:59:10.630Z,99.90
2019-04-14T04:01:41.354Z,99.90
2019-04-14T04:04:11.943Z,99.90
2019-04-14T04:06:42.272Z,99.90
2019-04-14T04:09:12.680Z,99.90
2019-04-14T04:11:43.406Z,99.90
2019-04-14T04:14:13.958Z,99.90
2019-04-14T04:17:06.270Z,99.90
2019-04-14T04:19:58.229Z,99.90
2019-04-14T04:22:46.100Z,99.90
2019-04-14T04:25:20.875Z,99.90
2019-04-14T04:28:10.099Z,99.90
2019-04-14T04:30:44.909Z,99.90
2019-04-14T04:33:26.395Z,99.90
2019-04-14T04:36:00.988Z,99.90
2019-04-14T04:38:59.975Z,99.90
2019-04-14T04:41:29.911Z,99.90
2019-04-14T04:44:00.690Z,99.90
2019-04-14T04:46:30.896Z,99.90
2019-04-14T04:49:09.545Z,99.90
2019-04-14T04:51:33.273Z,99.90
2019-04-14T04:54:03.878Z,99.90
2019-04-14T04:56:34.134Z,99.90
2019-04-14T04:59:05.345Z,99.90
2019-04-14T05:01:36.455Z,99.90
2019-04-14T05:04:06.910Z,99.90
2019-04-14T05:07:08.295Z,99.90
2019-04-14T05:10:06.656Z,99.90
2019-04-14T05:12:56.505Z,99.90
2019-04-14T05:15:44.670Z,99.90
2019-04-14T05:18:20.122Z,99.90
2019-04-14T05:20:51.052Z,99.90
2019-04-14T05:23:21.406Z,99.90
2019-04-14T05:25:51.780Z,99.90
2019-04-14T05:28:22.095Z,99.90
2019-04-14T05:30:52.553Z,99.90
2019-04-14T05:33:22.928Z,99.90
2019-04-14T05:35:53.263Z,99.90
2019-04-14T05:38:23.636Z,99.90
2019-04-14T05:40:53.992Z,99.90
2019-04-14T05:43:36.783Z,99.90
2019-04-14T05:45:56.577Z,99.90
2019-04-14T05:48:27.249Z,99.90
2019-04-14T05:50:57.788Z,99.90
2019-04-14T05:53:28.387Z,99.90
2019-04-14T05:55:59.259Z,99.90
2019-04-14T05:58:29.702Z,99.90
2019-04-14T06:01:00.286Z,99.90
2019-04-14T06:03:30.352Z,99.90
2019-04-14T06:06:00.203Z,99.90
2019-04-14T06:08:30.164Z,99.90
2019-04-14T06:11:00.162Z,99.90
2019-04-14T06:13:30.243Z,99.90
2019-04-14T06:16:00.185Z,99.90
2019-04-14T06:18:30.216Z,99.90
2019-04-14T06:21:00.282Z,99.90
2019-04-14T06:23:30.231Z,99.90
2019-04-14T06:26:00.248Z,99.90
2019-04-14T06:28:30.325Z,99.90
2019-04-14T06:31:22.406Z,99.90
2019-04-14T06:33:57.253Z,99.90
2019-04-14T06:36:44.917Z,99.90
2019-04-14T06:39:18.642Z,99.90
2019-04-14T06:41:48.923Z,99.90
2019-04-14T06:44:18.879Z,99.90
2019-04-14T06:46:49.030Z,99.90
2019-04-14T06:49:19.089Z,99.90
2019-04-14T06:51:49.022Z,99.90
2019-04-14T06:54:19.048Z,99.90
2019-04-14T06:56:49.091Z,99.90
2019-04-14T06:59:19.125Z,99.90
2019-04-14T07:01:49.048Z,99.90
2019-04-14T07:04:18.939Z,99.90
2019-04-14T07:06:51.276Z,99.90
2019-04-14T07:09:20.694Z,99.90
2019-04-14T07:11:50.712Z,99.90
2019-04-14T07:14:20.756Z,99.90
2019-04-14T07:16:51.497Z,99.90
2019-04-14T07:19:21.611Z,99.90
2019-04-14T07:21:51.619Z,99.90
2019-04-14T07:24:21.580Z,99.90
2019-04-14T07:26:51.791Z,99.90
2019-04-14T07:29:22.451Z,99.90
2019-04-14T07:32:09.924Z,99.90
2019-04-14T07:34:56.450Z,99.90
2019-04-14T07:37:43.235Z,99.90
2019-04-14T07:40:32.706Z,99.90
2019-04-14T07:43:12.565Z,99.90
2019-04-14T07:46:01.588Z,99.90
2019-04-14T07:48:35.859Z,99.90
2019-04-14T07:51:25.260Z,99.90
2019-04-14T07:54:05.311Z,99.90
2019-04-14T07:56:48.791Z,99.90
2019-04-14T07:59:22.240Z,99.90
2019-04-14T08:02:10.166Z,99.90
2019-04-14T08:04:44.960Z,99.90
2019-04-14T08:07:14.984Z,99.90
2019-04-14T08:09:44.927Z,99.90
2019-04-14T08:12:14.972Z,99.90
2019-04-14T08:14:44.976Z,99.90
2019-04-14T08:17:15.007Z,99.90
2019-04-14T08:19:44.937Z,99.90
2019-04-14T08:22:15.044Z,99.90
2019-04-14T08:24:44.975Z,99.90
2019-04-14T08:27:14.937Z,99.90
2019-04-14T08:29:44.943Z,99.90
2019-04-14T08:32:14.967Z,99.90
2019-04-14T08:34:44.893Z,99.90
2019-04-14T08:37:14.868Z,99.90
2019-04-14T08:39:44.868Z,99.90
2019-04-14T08:42:23.476Z,99.90
2019-04-14T08:44:53.891Z,99.90
2019-04-14T08:47:34.959Z,99.90
2019-04-14T08:50:10.991Z,99.90
2019-04-14T08:52:49.619Z,99.90
2019-04-14T08:55:37.151Z,99.90
2019-04-14T08:58:31.660Z,99.90
2019-04-14T09:01:09.863Z,99.90
2019-04-14T09:03:58.993Z,99.90
2019-04-14T09:06:56.972Z,99.90
2019-04-14T09:09:33.557Z,99.90
2019-04-14T09:12:15.506Z,99.90
2019-04-14T09:14:38.456Z,99.90
2019-04-14T09:17:08.452Z,99.90
2019-04-14T09:19:39.102Z,99.90
2019-04-14T09:22:09.051Z,99.90
2019-04-14T09:24:38.976Z,99.90
2019-04-14T09:27:08.927Z,99.90
2019-04-14T09:29:38.943Z,99.90
2019-04-14T09:32:10.187Z,99.90
2019-04-14T09:34:40.252Z,99.90
2019-04-14T09:37:12.217Z,99.90
2019-04-14T09:39:41.891Z,99.90
2019-04-14T09:42:11.891Z,99.90
2019-04-14T09:44:41.815Z,99.90
2019-04-14T09:47:11.762Z,99.90
2019-04-14T09:49:41.716Z,99.90
2019-04-14T09:52:11.583Z,99.90
2019-04-14T09:54:41.638Z,99.90
2019-04-14T09:57:11.670Z,99.90
2019-04-14T09:59:41.692Z,99.90
2019-04-14T10:02:11.700Z,99.90
2019-04-14T10:04:41.805Z,99.90
2019-04-14T10:07:11.839Z,99.90
2019-04-14T10:09:41.900Z,99.90
2019-04-14T10:12:11.848Z,99.90
2019-04-14T10:14:41.824Z,99.90
2019-04-14T10:17:11.784Z,99.90
2019-04-14T10:19:41.808Z,99.90
2019-04-14T10:22:11.707Z,99.90
2019-04-14T10:24:41.750Z,99.90
2019-04-14T10:27:11.674Z,99.90
2019-04-14T10:29:41.543Z,99.90
2019-04-14T10:32:11.520Z,99.90
2019-04-14T10:34:41.391Z,99.90
2019-04-14T10:37:11.331Z,99.90
2019-04-14T10:39:41.366Z,99.90
2019-04-14T10:42:11.319Z,99.90
2019-04-14T10:44:41.372Z,99.90
2019-04-14T10:47:11.480Z,99.90
2019-04-14T10:49:41.525Z,99.90
2019-04-14T10:52:11.447Z,99.90
2019-04-14T10:54:41.685Z,99.90
2019-04-14T10:57:11.636Z,99.90
2019-04-14T10:59:41.688Z,99.90
2019-04-14T11:02:11.624Z,99.90
2019-04-14T11:04:41.638Z,98.40
2019-04-14T11:07:18.287Z,98.90
2019-04-14T11:09:48.253Z,99.80
2019-04-14T11:12:18.283Z,97.10
2019-04-14T11:14:48.374Z,95.10
2019-04-14T11:17:18.379Z,94.90
2019-04-14T11:19:48.395Z,97.70
2019-04-14T11:22:18.354Z,99.90
2019-04-14T11:24:48.385Z,99.90
2019-04-14T11:27:18.447Z,99.90
2019-04-14T11:29:52.595Z,99.90
2019-04-14T11:32:37.520Z,99.90
2019-04-14T11:35:21.035Z,99.90
2019-04-14T11:38:28.015Z,99.90
2019-04-14T11:40:59.808Z,99.90
2019-04-14T11:43:29.852Z,99.90
2019-04-14T11:46:02.872Z,99.90
2019-04-14T11:48:31.623Z,99.90
2019-04-14T11:51:01.663Z,99.90
2019-04-14T11:53:31.547Z,99.90
2019-04-14T11:56:01.621Z,99.90
2019-04-14T11:58:32.908Z,99.90
2019-04-14T12:01:28.671Z,99.90
2019-04-14T12:04:16.276Z,99.90
2019-04-14T12:07:08.559Z,99.90
2019-04-14T12:09:42.276Z,99.90
2019-04-14T12:12:12.400Z,99.90
2019-04-14T12:14:42.608Z,99.90
2019-04-14T12:17:12.748Z,97.00
2019-04-14T12:19:42.752Z,99.30
2019-04-14T12:22:12.819Z,98.00
2019-04-14T12:24:42.756Z,99.90
2019-04-14T12:27:12.645Z,99.90
2019-04-14T12:29:43.307Z,99.90
2019-04-14T12:32:14.972Z,96.10
2019-04-14T12:34:45.073Z,98.30
2019-04-14T12:37:15.111Z,92.30
2019-04-14T12:39:45.338Z,90.70
2019-04-14T12:42:37.470Z,93.50
2019-04-14T12:45:25.635Z,93.50
2019-04-14T12:48:17.906Z,95.30
2019-04-14T12:50:51.947Z,90.80
2019-04-14T12:53:21.980Z,91.40
2019-04-14T12:55:51.920Z,87.50
2019-04-14T12:58:27.792Z,81.10
2019-04-14T13:01:01.903Z,90.20
2019-04-14T13:03:34.105Z,87.80
2019-04-14T13:06:04.267Z,91.00
2019-04-14T13:08:34.236Z,91.20
2019-04-14T13:11:04.876Z,90.30
2019-04-14T13:13:34.846Z,90.50
2019-04-14T13:16:04.861Z,87.70
2019-04-14T13:18:34.922Z,83.50
2019-04-14T13:21:04.996Z,78.50
2019-04-14T13:23:34.923Z,75.60
2019-04-14T13:26:05.212Z,78.50
2019-04-14T13:28:35.194Z,77.60
2019-04-14T13:31:05.248Z,84.10
2019-04-14T13:33:35.198Z,84.30
2019-04-14T13:36:05.265Z,85.90
2019-04-14T13:38:35.283Z,83.90
2019-04-14T13:41:05.337Z,81.00
2019-04-14T13:43:35.532Z,77.70
2019-04-14T13:46:05.538Z,74.80
2019-04-14T13:48:35.624Z,75.00
2019-04-14T13:51:05.658Z,76.40
2019-04-14T13:53:35.727Z,76.30
2019-04-14T13:56:05.811Z,73.90
2019-04-14T13:58:38.109Z,71.10
2019-04-14T14:01:07.615Z,73.60
2019-04-14T14:03:37.626Z,69.90
2019-04-14T14:06:07.672Z,74.90
2019-04-14T14:08:37.690Z,72.20
2019-04-14T14:11:35.908Z,67.80
2019-04-14T14:14:19.840Z,66.30
2019-04-14T14:17:11.948Z,66.50
2019-04-14T14:19:48.550Z,67.60
2019-04-14T14:22:32.274Z,69.60
2019-04-14T14:25:15.303Z,72.90
2019-04-14T14:27:45.308Z,73.40
2019-04-14T14:30:18.063Z,75.60
2019-04-14T14:32:48.085Z,76.40
2019-04-14T14:35:17.999Z,75.20
2019-04-14T14:37:48.038Z,70.90
2019-04-14T14:40:18.172Z,70.10
2019-04-14T14:42:48.244Z,70.80
2019-04-14T14:45:35.781Z,68.30
2019-04-14T14:48:23.271Z,66.60
2019-04-14T14:51:12.517Z,67.30
2019-04-14T14:53:42.654Z,68.50
2019-04-14T14:56:12.646Z,67.20
2019-04-14T14:58:45.254Z,66.00
2019-04-14T15:01:14.623Z,66.40
2019-04-14T15:03:44.686Z,67.50
2019-04-14T15:06:15.206Z,67.50
2019-04-14T15:08:45.295Z,67.10
2019-04-14T15:11:15.335Z,66.90
2019-04-14T15:13:48.893Z,68.10
2019-04-14T15:16:19.283Z,70.30
2019-04-14T15:18:49.440Z,68.90
2019-04-14T15:21:19.917Z,68.70
2019-04-14T15:23:50.666Z,67.80
2019-04-14T15:26:20.727Z,68.80
2019-04-14T15:28:50.747Z,68.70
2019-04-14T15:31:22.860Z,69.10
2019-04-14T15:33:53.043Z,67.90
2019-04-14T15:36:23.563Z,69.20
2019-04-14T15:38:53.888Z,72.50
2019-04-14T15:41:23.853Z,70.40
2019-04-14T15:43:54.176Z,72.00
2019-04-14T15:46:24.913Z,73.80
2019-04-14T15:48:55.009Z,71.70
2019-04-14T15:51:25.181Z,70.80
2019-04-14T15:53:55.683Z,69.30
2019-04-14T15:57:03.314Z,71.70
2019-04-14T15:59:52.278Z,70.00
2019-04-14T16:02:53.174Z,71.70
2019-04-14T16:05:33.472Z,71.60
2019-04-14T16:08:13.922Z,71.90
2019-04-14T16:11:03.813Z,71.60
2019-04-14T16:13:42.771Z,74.30
2019-04-14T16:16:26.949Z,75.70
2019-04-14T16:19:01.239Z,75.40
2019-04-14T16:21:31.457Z,76.00
2019-04-14T16:24:01.583Z,77.00
2019-04-14T16:27:02.988Z,77.40
2019-04-14T16:29:41.231Z,78.80
2019-04-14T16:32:30.404Z,79.10
2019-04-14T16:35:09.110Z,77.80
2019-04-14T16:37:39.079Z,77.90
2019-04-14T16:40:09.260Z,77.00
2019-04-14T16:42:39.625Z,81.60
2019-04-14T16:45:10.256Z,81.70
2019-04-14T16:47:40.505Z,78.90
2019-04-14T16:50:10.512Z,78.10
2019-04-14T16:52:48.027Z,78.70
2019-04-14T16:55:22.061Z,78.70
2019-04-14T16:58:09.998Z,80.80
2019-04-14T17:00:43.781Z,81.20
2019-04-14T17:03:14.964Z,83.90
2019-04-14T17:05:44.921Z,83.80
2019-04-14T17:08:14.855Z,86.20
2019-04-14T17:10:44.899Z,85.20
2019-04-14T17:13:14.895Z,86.50
2019-04-14T17:16:22.203Z,84.90
2019-04-14T17:19:03.739Z,87.70
2019-04-14T17:21:40.950Z,89.20
2019-04-14T17:24:19.718Z,89.00
2019-04-14T17:27:07.771Z,90.80
2019-04-14T17:29:46.808Z,90.50
2019-04-14T17:32:34.319Z,91.90
2019-04-14T17:35:22.374Z,93.10
2019-04-14T17:38:04.602Z,95.50
2019-04-14T17:40:59.946Z,95.60
2019-04-14T17:43:35.015Z,96.00
2019-04-14T17:46:24.214Z,96.30
2019-04-14T17:49:19.521Z,97.50
2019-04-14T17:51:59.919Z,97.10
2019-04-14T17:54:44.969Z,98.50
2019-04-14T17:57:34.075Z,99.60
2019-04-14T18:00:29.450Z,99.90
2019-04-14T18:03:15.270Z,99.90
2019-04-14T18:05:54.913Z,99.90
2019-04-14T18:08:53.529Z,99.90
2019-04-14T18:11:41.636Z,99.90
2019-04-14T18:14:33.646Z,99.90
2019-04-14T18:17:22.766Z,99.90
2019-04-14T18:20:07.789Z,99.90
2019-04-14T18:22:37.874Z,99.90
2019-04-14T18:25:08.466Z,99.90
2019-04-14T18:27:59.307Z,99.90
2019-04-14T18:30:32.968Z,99.90
2019-04-14T18:33:25.011Z,99.90
2019-04-14T18:36:22.819Z,99.90
2019-04-14T18:39:14.744Z,99.90
2019-04-14T18:42:06.554Z,99.90
2019-04-14T18:44:54.745Z,99.90
2019-04-14T18:47:36.204Z,99.90
2019-04-14T18:50:14.402Z,99.90
2019-04-14T18:52:58.141Z,99.90
2019-04-14T18:55:43.509Z,99.90
2019-04-14T18:58:31.231Z,99.90
2019-04-14T19:01:08.059Z,99.90
2019-04-14T19:03:38.165Z,99.90
2019-04-14T19:06:08.169Z,99.90
2019-04-14T19:08:38.190Z,99.90
2019-04-14T19:11:20.793Z,99.90
2019-04-14T19:13:52.250Z,99.90
2019-04-14T19:16:39.181Z,99.90
2019-04-14T19:19:01.860Z,99.90
2019-04-14T19:21:32.357Z,99.90
2019-04-14T19:24:02.432Z,99.90
2019-04-14T19:26:32.473Z,99.90
2019-04-14T19:29:02.527Z,99.90
2019-04-14T19:31:32.585Z,99.90
2019-04-14T19:34:02.618Z,99.90
2019-04-14T19:36:32.615Z,99.90
2019-04-14T19:39:04.165Z,99.90
2019-04-14T19:41:34.104Z,99.90
2019-04-14T19:44:04.124Z,99.90
2019-04-14T19:46:34.171Z,99.90
2019-04-14T19:49:04.370Z,99.90
2019-04-14T19:51:34.609Z,99.90
2019-04-14T19:54:04.748Z,99.90
2019-04-14T19:56:34.808Z,99.90
2019-04-14T19:59:04.882Z,99.90
2019-04-14T20:01:34.876Z,99.90
2019-04-14T20:04:04.912Z,99.90
2019-04-14T20:06:34.952Z,99.90
2019-04-14T20:09:06.757Z,99.90
2019-04-14T20:11:36.834Z,99.90
2019-04-14T20:14:06.952Z,99.90
2019-04-14T20:16:47.374Z,99.90
2019-04-14T20:19:34.455Z,99.90
2019-04-14T20:22:18.992Z,99.90
2019-04-14T20:25:04.765Z,99.90
2019-04-14T20:28:09.015Z,99.90
2019-04-14T20:30:42.539Z,99.90
2019-04-14T20:33:12.486Z,99.90
2019-04-14T20:35:42.468Z,99.90
2019-04-14T20:38:12.469Z,99.90
2019-04-14T20:40:42.492Z,99.90
2019-04-14T20:43:12.602Z,99.90
2019-04-14T20:45:42.615Z,99.90
2019-04-14T20:48:12.651Z,99.90
2019-04-14T20:50:42.524Z,99.90
2019-04-14T20:53:12.527Z,99.90
2019-04-14T20:55:47.258Z,99.90
2019-04-14T20:58:14.264Z,99.90
2019-04-14T21:00:44.213Z,99.90
2019-04-14T21:03:27.027Z,99.90
2019-04-14T21:06:03.720Z,99.90
2019-04-14T21:08:51.389Z,99.90
2019-04-14T21:11:27.788Z,99.90
2019-04-14T21:14:25.876Z,99.90
2019-04-14T21:17:12.586Z,99.90
2019-04-14T21:19:53.271Z,99.90
2019-04-14T21:22:48.672Z,99.90
2019-04-14T21:25:36.135Z,99.90
2019-04-14T21:28:29.315Z,99.90
2019-04-14T21:31:11.944Z,99.90
2019-04-14T21:33:50.688Z,99.90
2019-04-14T21:36:28.582Z,99.90
2019-04-14T21:39:10.460Z,99.90
2019-04-14T21:41:40.747Z,99.90
2019-04-14T21:44:10.603Z,99.90
2019-04-14T21:46:40.643Z,99.90
2019-04-14T21:49:10.532Z,99.90
2019-04-14T21:51:59.830Z,99.90
2019-04-14T21:54:29.949Z,99.90
2019-04-14T21:57:17.620Z,99.90
2019-04-14T22:00:05.038Z,99.90
2019-04-14T22:02:52.693Z,99.90
2019-04-14T22:05:32.264Z,99.90
2019-04-14T22:08:11.676Z,99.90
2019-04-14T22:10:45.028Z,99.90
2019-04-14T22:13:15.038Z,99.90
2019-04-14T22:15:44.926Z,99.90
2019-04-14T22:18:15.457Z,99.90
2019-04-14T22:20:45.379Z,99.90
2019-04-14T22:23:15.510Z,99.90
2019-04-14T22:25:45.523Z,99.90
2019-04-14T22:28:15.528Z,99.90
2019-04-14T22:30:45.548Z,99.90
2019-04-14T22:33:15.553Z,99.90
2019-04-14T22:35:45.541Z,99.90
2019-04-14T22:38:15.471Z,99.90
2019-04-14T22:40:45.459Z,99.90
2019-04-14T22:43:15.473Z,99.90
2019-04-14T22:45:45.395Z,99.90
2019-04-14T22:48:15.411Z,99.90
2019-04-14T22:50:45.345Z,99.90
2019-04-14T22:53:15.335Z,99.90
2019-04-14T22:55:45.250Z,99.90
2019-04-14T22:58:15.159Z,99.90
2019-04-14T23:00:50.103Z,99.90
2019-04-14T23:03:31.735Z,99.90
2019-04-14T23:06:07.728Z,99.90
2019-04-14T23:08:56.820Z,99.90
2019-04-14T23:11:51.711Z,99.90
2019-04-14T23:14:27.431Z,99.90
2019-04-14T23:17:15.395Z,99.90
2019-04-14T23:19:49.730Z,99.90
2019-04-14T23:22:30.807Z,99.90
2019-04-14T23:25:00.775Z,99.90
2019-04-14T23:27:30.703Z,99.90
2019-04-14T23:30:00.671Z,99.90
2019-04-14T23:32:30.619Z,99.90
2019-04-14T23:35:00.479Z,99.90
2019-04-14T23:37:30.323Z,99.90
2019-04-14T23:40:00.327Z,99.90
2019-04-14T23:42:30.346Z,99.90
2019-04-14T23:45:00.323Z,99.90
2019-04-14T23:47:30.319Z,99.90
2019-04-14T23:50:00.274Z,99.90
2019-04-14T23:52:30.200Z,99.90
2019-04-14T23:55:00.251Z,99.90
2019-04-14T23:57:30.259Z,99.90
