createdAt,value
2023-04-16T00:01:12.149Z,98475.97
2023-04-16T00:03:38.922Z,98455.28
2023-04-16T00:06:05.698Z,98470.44
2023-04-16T00:08:32.131Z,98477.94
2023-04-16T00:10:58.763Z,98474.75
2023-04-16T00:13:26.989Z,98463.34
2023-04-16T00:15:53.446Z,98458.09
2023-04-16T00:18:21.216Z,98462.38
2023-04-16T00:20:49.084Z,98454.19
2023-04-16T00:23:15.544Z,98470.03
2023-04-16T00:25:45.095Z,98465.44
2023-04-16T00:28:14.605Z,98461.69
2023-04-16T00:30:45.007Z,98463.47
2023-04-16T00:33:11.771Z,98466.69
2023-04-16T00:35:38.263Z,98474.47
2023-04-16T00:38:04.730Z,98461.13
2023-04-16T00:40:31.401Z,98468.75
2023-04-16T00:42:57.848Z,98452.81
2023-04-16T00:45:24.329Z,98455.44
2023-04-16T00:47:51.012Z,98462.78
2023-04-16T00:50:17.785Z,98470.84
2023-04-16T00:52:48.729Z,98468.06
2023-04-16T00:55:17.645Z,98464.19
2023-04-16T00:57:46.876Z,98468.91
2023-04-16T01:00:16.708Z,98460.28
2023-04-16T01:02:45.674Z,98466.53
2023-04-16T01:05:12.418Z,98452.53
2023-04-16T01:07:39.692Z,98451.00
2023-04-16T01:10:06.754Z,98442.00
2023-04-16T01:12:33.194Z,98444.59
2023-04-16T01:14:59.775Z,98461.13
2023-04-16T01:17:26.315Z,98460.00
2023-04-16T01:19:52.855Z,98460.72
2023-04-16T01:22:19.340Z,98457.53
2023-04-16T01:24:48.593Z,98469.72
2023-04-16T01:27:18.777Z,98460.84
2023-04-16T01:29:49.222Z,98462.94
2023-04-16T01:32:18.153Z,98464.59
2023-04-16T01:34:46.894Z,98453.22
2023-04-16T01:37:13.476Z,98457.25
2023-04-16T01:39:39.897Z,98458.94
2023-04-16T01:42:06.332Z,98458.94
2023-04-16T01:44:32.811Z,98451.97
2023-04-16T01:46:59.356Z,98460.44
2023-04-16T01:49:25.931Z,98445.19
2023-04-16T01:51:53.001Z,98445.19
2023-04-16T01:54:19.536Z,98436.97
2023-04-16T01:56:49.022Z,98451.97
2023-04-16T01:59:16.199Z,98450.31
2023-04-16T02:01:43.301Z,98469.19
2023-04-16T02:04:10.520Z,98463.78
2023-04-16T02:06:37.268Z,98464.75
2023-04-16T02:09:03.964Z,98458.63
2023-04-16T02:11:30.559Z,98457.78
2023-04-16T02:13:56.995Z,98465.28
2023-04-16T02:16:24.099Z,98446.44
2023-04-16T02:18:50.713Z,98456.97
2023-04-16T02:21:18.622Z,98455.84
2023-04-16T02:23:48.180Z,98451.13
2023-04-16T02:26:14.635Z,98457.09
2023-04-16T02:28:41.049Z,98455.97
2023-04-16T02:31:07.553Z,98445.13
2023-04-16T02:33:35.857Z,98460.00
2023-04-16T02:36:02.376Z,98461.38
2023-04-16T02:38:28.810Z,98453.50
2023-04-16T02:40:55.225Z,98449.63
2023-04-16T02:43:21.939Z,98453.75
2023-04-16T02:45:49.539Z,98449.88
2023-04-16T02:48:16.034Z,98461.13
2023-04-16T02:50:42.486Z,98441.72
2023-04-16T02:53:10.530Z,98451.97
2023-04-16T02:55:37.029Z,98450.31
2023-04-16T02:58:03.488Z,98453.63
2023-04-16T03:00:29.974Z,98447.25
2023-04-16T03:02:56.535Z,98457.94
2023-04-16T03:05:23.123Z,98445.84
2023-04-16T03:07:50.726Z,98447.78
2023-04-16T03:10:17.260Z,98449.75
2023-04-16T03:12:43.730Z,98451.81
2023-04-16T03:15:10.687Z,98445.88
2023-04-16T03:17:37.232Z,98448.63
2023-04-16T03:20:04.251Z,98463.31
2023-04-16T03:22:30.812Z,98459.13
2023-04-16T03:24:57.250Z,98460.97
2023-04-16T03:27:23.799Z,98455.97
2023-04-16T03:29:52.792Z,98454.47
2023-04-16T03:32:19.279Z,98459.69
2023-04-16T03:34:46.101Z,98460.13
2023-04-16T03:37:12.643Z,98456.94
2023-04-16T03:39:39.150Z,98459.69
2023-04-16T03:42:05.830Z,98469.84
2023-04-16T03:44:32.285Z,98463.31
2023-04-16T03:46:58.981Z,98461.47
2023-04-16T03:49:25.879Z,98467.84
2023-04-16T03:51:55.022Z,98470.22
2023-04-16T03:54:23.018Z,98464.97
2023-04-16T03:56:49.832Z,98459.28
2023-04-16T03:59:16.322Z,98460.41
2023-04-16T04:01:42.757Z,98467.19
2023-04-16T04:04:09.783Z,98454.97
2023-04-16T04:06:36.477Z,98469.59
2023-04-16T04:09:03.280Z,98464.44
2023-04-16T04:11:29.845Z,98462.06
2023-04-16T04:13:56.276Z,98461.63
2023-04-16T04:16:25.445Z,98473.97
2023-04-16T04:18:52.048Z,98461.47
2023-04-16T04:21:18.476Z,98480.34
2023-04-16T04:23:44.992Z,98480.75
2023-04-16T04:26:11.472Z,98477.00
2023-04-16T04:28:38.021Z,98473.66
2023-04-16T04:31:04.553Z,98482.81
2023-04-16T04:33:31.243Z,98484.34
2023-04-16T04:35:57.770Z,98473.41
2023-04-16T04:38:25.535Z,98484.06
2023-04-16T04:40:53.036Z,98478.94
2023-04-16T04:43:22.463Z,98489.75
2023-04-16T04:45:49.310Z,98490.59
2023-04-16T04:48:16.269Z,98494.66
2023-04-16T04:50:43.110Z,98479.78
2023-04-16T04:53:14.790Z,98481.03
2023-04-16T04:55:41.517Z,98485.63
2023-04-16T04:58:08.606Z,98495.06
2023-04-16T05:00:36.348Z,98495.22
2023-04-16T05:03:05.927Z,98477.56
2023-04-16T05:05:32.694Z,98488.81
2023-04-16T05:07:59.232Z,98491.75
2023-04-16T05:10:28.632Z,98484.91
2023-04-16T05:12:58.373Z,98494.88
2023-04-16T05:15:28.618Z,98490.59
2023-04-16T05:17:57.893Z,98499.91
2023-04-16T05:20:27.221Z,98501.16
2023-04-16T05:22:58.244Z,98498.38
2023-04-16T05:25:28.109Z,98495.78
2023-04-16T05:27:57.335Z,98498.97
2023-04-16T05:30:25.872Z,98499.09
2023-04-16T05:32:52.397Z,98514.38
2023-04-16T05:35:19.001Z,98510.75
2023-04-16T05:37:45.579Z,98523.94
2023-04-16T05:40:14.031Z,98525.44
2023-04-16T05:42:40.527Z,98519.72
2023-04-16T05:45:07.507Z,98512.47
2023-04-16T05:47:34.022Z,98523.31
2023-04-16T05:50:00.559Z,98522.72
2023-04-16T05:52:27.018Z,98501.03
2023-04-16T05:54:53.443Z,98513.50
2023-04-16T05:57:19.920Z,98511.13
2023-04-16T05:59:46.421Z,98509.97
2023-04-16T06:02:13.056Z,98517.25
2023-04-16T06:04:39.777Z,98525.56
2023-04-16T06:07:06.216Z,98533.28
2023-04-16T06:09:32.624Z,98524.25
2023-04-16T06:11:59.779Z,98518.41
2023-04-16T06:14:26.616Z,98539.94
2023-04-16T06:16:53.132Z,98551.34
2023-04-16T06:19:19.653Z,98540.72
2023-04-16T06:21:46.208Z,98535.03
2023-04-16T06:24:13.360Z,98538.31
2023-04-16T06:26:39.931Z,98542.88
2023-04-16T06:29:06.445Z,98536.25
2023-04-16T06:31:33.064Z,98537.69
2023-04-16T06:33:59.634Z,98541.16
2023-04-16T06:36:27.571Z,98543.25
2023-04-16T06:38:54.262Z,98553.00
2023-04-16T06:41:22.714Z,98548.53
2023-04-16T06:43:49.522Z,98558.78
2023-04-16T06:46:16.038Z,98555.41
2023-04-16T06:48:42.588Z,98551.78
2023-04-16T06:51:09.180Z,98565.09
2023-04-16T06:53:37.578Z,98563.19
2023-04-16T06:56:04.622Z,98558.78
2023-04-16T06:58:31.216Z,98562.78
2023-04-16T07:00:57.848Z,98557.75
2023-04-16T07:03:28.096Z,98572.06
2023-04-16T07:05:57.633Z,98552.63
2023-04-16T07:08:27.657Z,98569.16
2023-04-16T07:10:54.831Z,98576.13
2023-04-16T07:13:21.816Z,98579.38
2023-04-16T07:15:48.360Z,98573.13
2023-04-16T07:18:14.838Z,98578.66
2023-04-16T07:20:41.340Z,98571.59
2023-04-16T07:23:07.835Z,98570.53
2023-04-16T07:25:34.325Z,98576.09
2023-04-16T07:28:00.775Z,98552.34
2023-04-16T07:30:32.744Z,98544.03
2023-04-16T07:32:59.650Z,98566.97
2023-04-16T07:35:27.635Z,98565.97
2023-04-16T07:37:56.204Z,98581.38
2023-04-16T07:40:26.871Z,98572.78
2023-04-16T07:42:57.611Z,98584.88
2023-04-16T07:45:26.807Z,98576.69
2023-04-16T07:47:53.345Z,98585.53
2023-04-16T07:50:19.847Z,98585.69
2023-04-16T07:52:47.305Z,98579.13
2023-04-16T07:55:13.856Z,98579.94
2023-04-16T07:57:41.634Z,98589.41
2023-04-16T08:00:11.413Z,98583.59
2023-04-16T08:02:38.553Z,98590.81
2023-04-16T08:05:05.619Z,98582.38
2023-04-16T08:07:34.394Z,98577.09
2023-04-16T08:10:01.375Z,98565.69
2023-04-16T08:12:29.058Z,98584.47
2023-04-16T08:14:58.607Z,98575.16
2023-04-16T08:17:28.375Z,98571.94
2023-04-16T08:19:59.348Z,98584.16
2023-04-16T08:22:29.071Z,98587.34
2023-04-16T08:24:58.609Z,98572.06
2023-04-16T08:27:26.645Z,98592.34
2023-04-16T08:29:53.116Z,98585.63
2023-04-16T08:32:19.629Z,98590.50
2023-04-16T08:34:46.289Z,98589.66
2023-04-16T08:37:12.815Z,98586.63
2023-04-16T08:39:39.270Z,98584.97
2023-04-16T08:42:10.031Z,98594.94
2023-04-16T08:44:42.114Z,98590.03
2023-04-16T08:47:11.434Z,98591.66
2023-04-16T08:49:43.686Z,98584.53
2023-04-16T08:52:15.609Z,98586.28
2023-04-16T08:54:56.684Z,98586.50
2023-04-16T08:57:26.868Z,98574.38
2023-04-16T08:59:59.099Z,98589.72
2023-04-16T09:02:27.061Z,98591.16
2023-04-16T09:04:58.230Z,98590.50
2023-04-16T09:07:27.518Z,98572.91
2023-04-16T09:09:59.805Z,98595.88
2023-04-16T09:12:27.248Z,98592.00
2023-04-16T09:14:54.606Z,98584.00
2023-04-16T09:17:21.314Z,98563.47
2023-04-16T09:19:48.328Z,98588.06
2023-04-16T09:22:15.127Z,98585.03
2023-04-16T09:24:42.169Z,98582.94
2023-04-16T09:27:09.354Z,98595.50
2023-04-16T09:29:40.851Z,98586.56
2023-04-16T09:32:09.695Z,98572.91
2023-04-16T09:35:00.673Z,98580.91
2023-04-16T09:37:31.215Z,98585.38
2023-04-16T09:40:03.946Z,98584.34
2023-04-16T09:42:32.600Z,98588.78
2023-04-16T09:45:01.390Z,98579.28
2023-04-16T09:47:42.812Z,98579.47
2023-04-16T09:50:12.630Z,98561.25
2023-04-16T09:52:39.737Z,98576.50
2023-04-16T09:55:06.826Z,98575.84
2023-04-16T09:57:33.328Z,98566.28
2023-04-16T10:00:05.612Z,98564.13
2023-04-16T10:02:34.692Z,98549.38
2023-04-16T10:05:03.086Z,98560.72
2023-04-16T10:07:33.169Z,98566.75
2023-04-16T10:10:02.967Z,98546.19
2023-04-16T10:12:30.700Z,98560.97
2023-04-16T10:15:00.335Z,98550.94
2023-04-16T10:17:29.936Z,98550.44
2023-04-16T10:19:58.231Z,98537.72
2023-04-16T10:22:27.764Z,98547.16
2023-04-16T10:24:58.565Z,98548.44
2023-04-16T10:27:26.928Z,98547.59
2023-04-16T10:29:56.591Z,98543.00
2023-04-16T10:32:28.730Z,98543.75
2023-04-16T10:34:56.824Z,98543.94
2023-04-16T10:37:31.352Z,98541.41
2023-04-16T10:40:01.341Z,98546.84
2023-04-16T10:42:28.067Z,98559.06
2023-04-16T10:44:55.192Z,98555.38
2023-04-16T10:47:28.045Z,98542.09
2023-04-16T10:49:57.312Z,98542.16
2023-04-16T10:52:28.285Z,98527.03
2023-04-16T10:54:56.414Z,98535.03
2023-04-16T10:57:22.839Z,98517.25
2023-04-16T10:59:49.490Z,98537.22
2023-04-16T11:02:18.824Z,98533.59
2023-04-16T11:04:47.868Z,98533.34
2023-04-16T11:07:48.927Z,98527.28
2023-04-16T11:10:16.538Z,98505.31
2023-04-16T11:12:46.327Z,98510.47
2023-04-16T11:15:16.450Z,98503.66
2023-04-16T11:17:44.871Z,98507.19
2023-04-16T11:20:28.362Z,98497.06
2023-04-16T11:22:57.184Z,98511.69
2023-04-16T11:25:36.039Z,98524.69
2023-04-16T11:28:02.678Z,98496.44
2023-04-16T11:30:34.670Z,98499.53
2023-04-16T11:33:19.070Z,98498.72
2023-04-16T11:35:58.181Z,98482.91
2023-04-16T11:38:38.783Z,98474.91
2023-04-16T11:41:05.629Z,98478.88
2023-04-16T11:43:32.561Z,98480.34
2023-04-16T11:46:07.474Z,98482.75
2023-04-16T11:48:47.930Z,98469.28
2023-04-16T11:51:14.990Z,98471.47
2023-04-16T11:53:49.701Z,98477.56
2023-04-16T11:56:17.497Z,98480.03
2023-04-16T11:58:43.986Z,98472.81
2023-04-16T12:01:10.952Z,98460.22
2023-04-16T12:03:39.472Z,98476.25
2023-04-16T12:06:10.445Z,98466.81
2023-04-16T12:08:36.972Z,98460.72
2023-04-16T12:11:03.576Z,98458.09
2023-04-16T12:13:30.697Z,98473.88
2023-04-16T12:15:57.512Z,98472.81
2023-04-16T12:18:28.591Z,98466.84
2023-04-16T12:20:55.468Z,98463.66
2023-04-16T12:23:33.941Z,98477.16
2023-04-16T12:26:10.827Z,98469.75
2023-04-16T12:28:41.616Z,98459.31
2023-04-16T12:31:08.507Z,98456.97
2023-04-16T12:33:35.159Z,98464.81
2023-04-16T12:36:03.628Z,98458.16
2023-04-16T12:38:30.240Z,98452.97
2023-04-16T12:41:00.838Z,98466.34
2023-04-16T12:43:30.957Z,98447.78
2023-04-16T12:45:58.559Z,98468.09
2023-04-16T12:48:25.152Z,98463.72
2023-04-16T12:50:53.880Z,98469.28
2023-04-16T12:53:20.459Z,98467.19
2023-04-16T12:55:47.045Z,98471.94
2023-04-16T12:58:13.773Z,98446.03
2023-04-16T13:00:40.574Z,98470.91
2023-04-16T13:03:07.232Z,98458.31
2023-04-16T13:05:34.170Z,98448.59
2023-04-16T13:08:00.802Z,98451.00
2023-04-16T13:10:30.562Z,98461.47
2023-04-16T13:12:57.010Z,98464.06
2023-04-16T13:15:23.439Z,98458.09
2023-04-16T13:17:49.927Z,98469.84
2023-04-16T13:20:16.516Z,98463.19
2023-04-16T13:22:43.276Z,98467.91
2023-04-16T13:25:09.947Z,98471.38
2023-04-16T13:27:36.428Z,98455.19
2023-04-16T13:30:02.969Z,98458.59
2023-04-16T13:32:33.191Z,98465.06
2023-04-16T13:35:02.394Z,98455.84
2023-04-16T13:37:32.819Z,98448.47
2023-04-16T13:40:02.677Z,98470.13
2023-04-16T13:42:33.255Z,98451.75
2023-04-16T13:45:03.247Z,98448.13
2023-04-16T13:47:32.790Z,98465.16
2023-04-16T13:50:02.921Z,98434.22
2023-04-16T13:52:36.872Z,98416.38
2023-04-16T13:55:03.908Z,98447.47
2023-04-16T13:57:33.338Z,98459.13
2023-04-16T14:00:03.362Z,98456.59
2023-04-16T14:02:32.909Z,98451.59
2023-04-16T14:05:02.292Z,98442.34
2023-04-16T14:07:32.940Z,98449.41
2023-04-16T14:10:02.438Z,98440.72
2023-04-16T14:12:31.363Z,98444.88
2023-04-16T14:14:58.314Z,98447.41
2023-04-16T14:17:24.925Z,98444.03
2023-04-16T14:19:54.438Z,98428.81
2023-04-16T14:22:21.102Z,98442.06
2023-04-16T14:24:47.579Z,98449.28
2023-04-16T14:27:14.235Z,98429.34
2023-04-16T14:29:41.516Z,98436.03
2023-04-16T14:32:11.592Z,98443.25
2023-04-16T14:34:38.107Z,98451.91
2023-04-16T14:37:05.606Z,98453.97
2023-04-16T14:39:32.170Z,98452.97
2023-04-16T14:41:59.935Z,98472.34
2023-04-16T14:44:26.378Z,98452.25
2023-04-16T14:46:53.802Z,98467.47
2023-04-16T14:49:20.240Z,98464.25
2023-04-16T14:51:46.978Z,98455.16
2023-04-16T14:54:13.463Z,98469.09
2023-04-16T14:56:40.013Z,98471.38
2023-04-16T14:59:06.880Z,98474.41
2023-04-16T15:01:34.618Z,98478.59
2023-04-16T15:04:03.827Z,98462.16
2023-04-16T15:06:32.371Z,98475.06
2023-04-16T15:09:01.253Z,98479.19
2023-04-16T15:11:30.888Z,98480.50
2023-04-16T15:13:57.378Z,98481.56
2023-04-16T15:16:23.958Z,98484.22
2023-04-16T15:18:51.000Z,98483.69
2023-04-16T15:21:17.470Z,98487.78
2023-04-16T15:23:43.991Z,98492.91
2023-04-16T15:26:10.500Z,98497.06
2023-04-16T15:28:37.095Z,98493.94
2023-04-16T15:31:03.572Z,98518.38
2023-04-16T15:33:32.829Z,98522.38
2023-04-16T15:36:01.432Z,98477.84
2023-04-16T15:38:31.247Z,98497.47
2023-04-16T15:41:03.894Z,98508.59
2023-04-16T15:43:31.305Z,98521.38
2023-04-16T15:45:57.950Z,98527.63
2023-04-16T15:48:24.742Z,98526.25
2023-04-16T15:50:51.936Z,98521.56
2023-04-16T15:53:18.540Z,98533.84
2023-04-16T15:55:45.378Z,98527.38
2023-04-16T15:58:12.839Z,98525.19
2023-04-16T16:00:39.748Z,98501.63
2023-04-16T16:03:06.695Z,98521.16
2023-04-16T16:05:33.884Z,98518.00
2023-04-16T16:08:01.861Z,98529.06
2023-04-16T16:10:28.396Z,98523.63
2023-04-16T16:12:54.874Z,98529.34
2023-04-16T16:15:21.678Z,98541.91
2023-04-16T16:17:48.203Z,98514.81
2023-04-16T16:20:14.777Z,98533.09
2023-04-16T16:22:43.105Z,98536.34
2023-04-16T16:25:10.298Z,98533.72
2023-04-16T16:27:36.809Z,98540.56
2023-04-16T16:30:06.465Z,98533.50
2023-04-16T16:32:33.008Z,98544.09
2023-04-16T16:35:02.950Z,98534.03
2023-04-16T16:37:32.411Z,98543.28
2023-04-16T16:40:01.731Z,98543.97
2023-04-16T16:42:28.364Z,98555.69
2023-04-16T16:44:57.311Z,98547.66
2023-04-16T16:47:27.012Z,98539.28
2023-04-16T16:49:54.761Z,98520.53
2023-04-16T16:52:25.366Z,98545.31
2023-04-16T16:54:56.729Z,98557.94
2023-04-16T16:57:27.074Z,98545.94
2023-04-16T16:59:54.617Z,98518.63
2023-04-16T17:02:21.412Z,98537.56
2023-04-16T17:04:47.957Z,98557.41
2023-04-16T17:07:14.522Z,98550.47
2023-04-16T17:09:41.246Z,98548.41
2023-04-16T17:12:07.866Z,98548.19
2023-04-16T17:14:35.002Z,98556.97
2023-04-16T17:17:04.489Z,98565.19
2023-04-16T17:19:31.356Z,98556.94
2023-04-16T17:22:06.738Z,98547.72
2023-04-16T17:24:33.209Z,98549.06
2023-04-16T17:27:04.075Z,98554.75
2023-04-16T17:29:33.317Z,98547.00
2023-04-16T17:32:01.580Z,98544.91
2023-04-16T17:34:28.621Z,98540.19
2023-04-16T17:36:55.665Z,98563.72
2023-04-16T17:39:22.181Z,98541.56
2023-04-16T17:41:54.142Z,98549.06
2023-04-16T17:44:28.135Z,98561.44
2023-04-16T17:46:54.654Z,98552.78
2023-04-16T17:49:21.195Z,98560.13
2023-04-16T17:55:00.722Z,98539.06
2023-04-16T17:57:27.792Z,98512.66
2023-04-16T17:59:54.291Z,98558.09
2023-04-16T18:05:19.844Z,98560.06
2023-04-16T18:07:47.123Z,98564.28
2023-04-16T18:10:17.030Z,98559.66
2023-04-16T18:12:43.496Z,98575.09
2023-04-16T18:15:10.564Z,98580.06
2023-04-16T18:18:06.314Z,98571.53
2023-04-16T18:20:33.142Z,98569.59
2023-04-16T18:23:03.072Z,98573.34
2023-04-16T18:25:34.873Z,98576.88
2023-04-16T18:28:03.593Z,98573.25
2023-04-16T18:30:34.667Z,98548.56
2023-04-16T18:33:21.363Z,98573.69
2023-04-16T18:35:50.903Z,98542.72
2023-04-16T18:38:17.380Z,98580.66
2023-04-16T18:40:43.821Z,98565.97
2023-04-16T18:43:10.365Z,98574.88
2023-04-16T18:45:37.049Z,98555.09
2023-04-16T18:48:04.221Z,98571.22
2023-04-16T18:50:33.667Z,98582.06
2023-04-16T18:53:02.794Z,98581.38
2023-04-16T18:55:32.920Z,98579.03
2023-04-16T18:58:00.702Z,98567.78
2023-04-16T19:00:27.411Z,98573.03
2023-04-16T19:02:53.973Z,98578.19
2023-04-16T19:05:21.253Z,98588.91
2023-04-16T19:07:47.800Z,98581.25
2023-04-16T19:10:14.467Z,98571.25
2023-04-16T19:12:41.309Z,98569.69
2023-04-16T19:15:08.113Z,98573.72
2023-04-16T19:17:34.636Z,98584.84
2023-04-16T19:20:10.505Z,98566.94
2023-04-16T19:22:38.173Z,98573.63
2023-04-16T19:25:06.080Z,98579.84
2023-04-16T19:27:33.032Z,98571.50
2023-04-16T19:30:02.350Z,98574.44
2023-04-16T19:32:28.960Z,98581.09
2023-04-16T19:34:55.450Z,98573.16
2023-04-16T19:37:21.985Z,98576.22
2023-04-16T19:39:48.485Z,98582.75
2023-04-16T19:42:14.912Z,98573.03
2023-04-16T19:44:41.435Z,98573.16
2023-04-16T19:47:07.917Z,98585.81
2023-04-16T19:49:34.677Z,98575.81
2023-04-16T19:52:04.596Z,98592.06
2023-04-16T19:54:34.751Z,98585.69
2023-04-16T19:57:06.252Z,98583.47
2023-04-16T19:59:33.043Z,98590.69
2023-04-16T20:02:01.741Z,98587.78
2023-04-16T20:04:28.431Z,98568.03
2023-04-16T20:06:55.392Z,98587.91
2023-04-16T20:13:35.191Z,98581.50
2023-04-16T20:16:32.383Z,98588.63
2023-04-16T20:19:04.681Z,98580.53
2023-04-16T20:21:38.433Z,98552.19
2023-04-16T20:24:05.057Z,98584.97
2023-04-16T20:26:34.731Z,98559.28
2023-04-16T20:29:04.163Z,98567.66
2023-04-16T20:31:31.510Z,98579.97
2023-04-16T20:33:58.096Z,98587.06
2023-04-16T20:36:24.548Z,98582.91
2023-04-16T20:38:53.833Z,98576.50
2023-04-16T20:41:21.306Z,98578.88
2023-04-16T20:43:50.187Z,98565.56
2023-04-16T20:46:17.669Z,98579.16
2023-04-16T20:48:44.623Z,98578.88
2023-04-16T20:51:11.103Z,98570.97
2023-04-16T20:53:38.341Z,98561.22
2023-04-16T20:56:05.382Z,98540.25
2023-04-16T20:58:34.466Z,98552.06
2023-04-16T21:01:01.025Z,98540.25
2023-04-16T21:03:27.709Z,98558.59
2023-04-16T21:05:55.582Z,98546.09
2023-04-16T21:08:23.308Z,98555.41
2023-04-16T21:10:50.550Z,98544.44
2023-04-16T21:13:17.203Z,98548.31
2023-04-16T21:15:44.684Z,98546.41
2023-04-16T21:18:11.763Z,98533.34
2023-04-16T21:20:39.418Z,98544.44
2023-04-16T21:23:06.328Z,98536.66
2023-04-16T21:25:33.958Z,98532.22
2023-04-16T21:28:00.554Z,98527.91
2023-04-16T21:30:27.087Z,98529.72
2023-04-16T21:32:53.577Z,98523.59
2023-04-16T21:35:20.211Z,98528.88
2023-04-16T21:37:46.918Z,98548.47
2023-04-16T21:40:13.622Z,98534.03
2023-04-16T21:42:42.104Z,98535.00
2023-04-16T21:45:09.987Z,98532.34
2023-04-16T21:47:37.002Z,98545.00
2023-04-16T21:50:06.323Z,98534.13
2023-04-16T21:52:33.149Z,98538.03
2023-04-16T21:55:00.608Z,98532.03
2023-04-16T21:57:27.105Z,98535.91
2023-04-16T21:59:53.624Z,98539.66
2023-04-16T22:02:20.518Z,98533.09
2023-04-16T22:04:47.289Z,98537.13
2023-04-16T22:07:13.828Z,98532.88
2023-04-16T22:09:40.844Z,98516.06
2023-04-16T22:12:10.502Z,98520.38
2023-04-16T22:14:46.215Z,98528.28
2023-04-16T22:17:17.166Z,98514.31
2023-04-16T22:19:44.563Z,98518.63
2023-04-16T22:22:11.013Z,98509.72
2023-04-16T22:24:40.497Z,98513.06
2023-04-16T22:27:09.881Z,98494.31
2023-04-16T22:29:39.635Z,98491.53
2023-04-16T22:32:06.330Z,98501.09
2023-04-16T22:34:32.863Z,98507.78
2023-04-16T22:37:01.412Z,98482.09
2023-04-16T22:39:28.611Z,98478.09
2023-04-16T22:41:56.048Z,98478.63
2023-04-16T22:44:22.539Z,98486.56
2023-04-16T22:46:49.042Z,98480.28
2023-04-16T22:49:15.481Z,98479.84
2023-04-16T22:51:42.560Z,98453.91
2023-04-16T22:54:13.665Z,98476.53
2023-04-16T22:56:40.988Z,98484.31
2023-04-16T22:59:10.230Z,98479.69
2023-04-16T23:01:37.311Z,98480.66
2023-04-16T23:04:04.166Z,98476.66
2023-04-16T23:06:31.430Z,98481.78
2023-04-16T23:08:57.881Z,98486.22
2023-04-16T23:11:24.429Z,98473.31
2023-04-16T23:13:51.166Z,98485.97
2023-04-16T23:16:17.692Z,98485.41
2023-04-16T23:18:44.196Z,98468.19
2023-04-16T23:21:11.706Z,98486.09
2023-04-16T23:23:38.126Z,98482.91
2023-04-16T23:26:04.883Z,98482.16
2023-04-16T23:28:31.394Z,98474.56
2023-04-16T23:30:57.938Z,98478.31
2023-04-16T23:33:24.451Z,98474.44
2023-04-16T23:35:50.920Z,98458.91
2023-04-16T23:38:17.335Z,98469.03
2023-04-16T23:40:43.824Z,98458.63
2023-04-16T23:43:17.249Z,98466.97
2023-04-16T23:45:43.800Z,98467.78
2023-04-16T23:48:12.498Z,98471.66
2023-04-16T23:50:38.946Z,98464.47
2023-04-16T23:53:05.522Z,98469.31
2023-04-16T23:55:31.978Z,98473.91
2023-04-16T23:57:58.455Z,98472.94
