createdAt,value
2018-04-18T00:00:18.518Z,77.64
2018-04-18T00:01:18.482Z,77.45
2018-04-18T00:02:18.421Z,77.45
2018-04-18T00:03:18.408Z,77.64
2018-04-18T00:04:18.326Z,77.83
2018-04-18T00:05:18.313Z,78.78
2018-04-18T00:06:18.224Z,77.74
2018-04-18T00:07:18.187Z,78.98
2018-04-18T00:08:18.169Z,78.98
2018-04-18T00:09:18.121Z,78.59
2018-04-18T00:10:18.045Z,79.17
2018-04-18T00:11:17.987Z,77.74
2018-04-18T00:12:17.945Z,77.93
2018-04-18T00:13:17.893Z,78.59
2018-04-18T00:14:17.896Z,77.93
2018-04-18T00:15:17.794Z,77.74
2018-04-18T00:16:17.752Z,77.64
2018-04-18T00:17:17.697Z,77.55
2018-04-18T00:18:17.650Z,77.55
2018-04-18T00:19:17.637Z,77.74
2018-04-18T00:20:17.560Z,77.55
2018-04-18T00:21:17.541Z,77.55
2018-04-18T00:22:17.462Z,78.41
2018-04-18T00:23:17.412Z,78.31
2018-04-18T00:24:17.373Z,78.59
2018-04-18T00:25:17.321Z,78.41
2018-04-18T00:26:17.305Z,78.31
2018-04-18T00:27:17.223Z,78.69
2018-04-18T00:28:17.180Z,78.41
2018-04-18T00:29:17.130Z,78.50
2018-04-18T00:30:17.087Z,78.78
2018-04-18T00:31:17.068Z,77.36
2018-04-18T00:32:16.980Z,77.64
2018-04-18T00:33:16.939Z,77.74
2018-04-18T00:34:16.886Z,76.50
2018-04-18T00:35:16.841Z,77.07
2018-04-18T00:36:16.822Z,76.79
2018-04-18T00:37:16.823Z,76.79
2018-04-18T00:38:16.690Z,77.64
2018-04-18T00:39:16.644Z,77.45
2018-04-18T00:40:16.594Z,77.64
2018-04-18T00:41:16.551Z,76.98
2018-04-18T00:42:16.531Z,76.50
2018-04-18T00:43:16.447Z,76.88
2018-04-18T00:44:16.414Z,76.88
2018-04-18T00:45:16.357Z,76.98
2018-04-18T00:46:16.306Z,76.79
2018-04-18T00:47:16.296Z,76.88
2018-04-18T00:48:16.213Z,77.07
2018-04-18T00:49:16.158Z,77.74
2018-04-18T00:50:16.167Z,77.64
2018-04-18T00:51:16.077Z,77.64
2018-04-18T00:52:16.018Z,77.83
2018-04-18T00:53:15.975Z,77.83
2018-04-18T00:54:15.931Z,77.93
2018-04-18T00:55:15.907Z,77.74
2018-04-18T00:56:15.830Z,77.36
2018-04-18T00:57:15.780Z,77.64
2018-04-18T00:58:15.760Z,77.36
2018-04-18T00:59:15.683Z,77.64
2018-04-18T01:00:15.634Z,78.31
2018-04-18T01:01:15.583Z,78.98
2018-04-18T01:02:15.576Z,78.88
2018-04-18T01:03:15.525Z,79.55
2018-04-18T01:04:15.448Z,79.74
2018-04-18T01:05:15.443Z,79.27
2018-04-18T01:06:15.345Z,79.27
2018-04-18T01:07:15.297Z,78.50
2018-04-18T01:08:15.292Z,78.98
2018-04-18T01:09:15.199Z,77.93
2018-04-18T01:10:15.151Z,78.03
2018-04-18T01:11:15.123Z,78.03
2018-04-18T01:12:15.061Z,77.55
2018-04-18T01:13:15.044Z,77.64
2018-04-18T01:14:15.008Z,77.74
2018-04-18T01:15:14.917Z,77.74
2018-04-18T01:16:14.870Z,77.55
2018-04-18T01:17:14.812Z,77.74
2018-04-18T01:18:14.816Z,77.64
2018-04-18T01:19:14.764Z,77.64
2018-04-18T01:20:14.688Z,77.45
2018-04-18T01:21:14.620Z,77.45
2018-04-18T01:22:14.572Z,77.45
2018-04-18T01:23:14.558Z,78.12
2018-04-18T01:24:14.485Z,77.83
2018-04-18T01:25:14.427Z,77.55
2018-04-18T01:26:14.415Z,78.31
2018-04-18T01:27:14.336Z,78.50
2018-04-18T01:28:14.328Z,78.50
2018-04-18T01:29:14.240Z,78.41
2018-04-18T01:30:14.190Z,78.88
2018-04-18T01:31:14.145Z,78.41
2018-04-18T01:32:14.101Z,78.78
2018-04-18T01:33:14.089Z,78.41
2018-04-18T01:34:13.991Z,79.17
2018-04-18T01:35:13.948Z,78.59
2018-04-18T01:36:13.897Z,78.78
2018-04-18T01:37:13.848Z,78.69
2018-04-18T01:38:13.839Z,78.88
2018-04-18T01:39:13.753Z,78.78
2018-04-18T01:40:13.749Z,78.78
2018-04-18T01:41:13.659Z,78.41
2018-04-18T01:42:13.609Z,79.07
2018-04-18T01:43:13.557Z,78.78
2018-04-18T01:44:13.508Z,78.78
2018-04-18T01:45:13.496Z,78.88
2018-04-18T01:46:13.413Z,78.59
2018-04-18T01:47:13.370Z,78.88
2018-04-18T01:48:13.316Z,79.07
2018-04-18T01:49:13.272Z,78.98
2018-04-18T01:50:13.256Z,78.88
2018-04-18T01:51:13.173Z,79.74
2018-04-18T01:52:13.122Z,78.88
2018-04-18T01:53:13.081Z,78.98
2018-04-18T01:54:13.075Z,79.36
2018-04-18T01:55:13.011Z,79.27
2018-04-18T01:56:12.928Z,79.36
2018-04-18T01:57:12.882Z,79.64
2018-04-18T01:58:12.834Z,79.55
2018-04-18T01:59:12.796Z,80.02
2018-04-18T02:00:12.770Z,80.22
2018-04-18T02:01:12.689Z,80.31
2018-04-18T02:02:12.640Z,80.84
2018-04-18T02:03:12.594Z,80.88
2018-04-18T02:04:12.546Z,80.84
2018-04-18T02:05:12.537Z,80.94
2018-04-18T02:06:12.460Z,81.51
2018-04-18T02:07:12.402Z,81.03
2018-04-18T02:08:12.389Z,81.03
2018-04-18T02:09:12.304Z,81.41
2018-04-18T02:10:12.253Z,81.60
2018-04-18T02:11:12.206Z,81.32
2018-04-18T02:12:12.189Z,81.60
2018-04-18T02:13:12.124Z,82.08
2018-04-18T02:14:12.067Z,81.41
2018-04-18T02:15:12.056Z,81.13
2018-04-18T02:16:11.997Z,80.94
2018-04-18T02:17:11.965Z,81.03
2018-04-18T02:18:11.891Z,80.46
2018-04-18T02:19:11.816Z,80.55
2018-04-18T02:20:11.770Z,80.55
2018-04-18T02:21:11.718Z,80.75
2018-04-18T02:22:11.705Z,80.98
2018-04-18T02:23:11.640Z,80.65
2018-04-18T02:24:11.580Z,80.65
2018-04-18T02:25:11.538Z,80.75
2018-04-18T02:26:11.518Z,81.13
2018-04-18T02:27:11.443Z,81.03
2018-04-18T02:28:11.385Z,81.98
2018-04-18T02:29:11.372Z,82.37
2018-04-18T02:30:11.320Z,81.70
2018-04-18T02:31:11.240Z,81.89
2018-04-18T02:32:11.188Z,81.89
2018-04-18T02:33:11.149Z,80.84
2018-04-18T02:34:11.149Z,80.65
2018-04-18T02:35:11.044Z,80.55
2018-04-18T02:36:11.004Z,80.27
2018-04-18T02:37:10.955Z,80.27
2018-04-18T02:38:10.896Z,79.99
2018-04-18T02:39:10.903Z,79.93
2018-04-18T02:40:10.803Z,79.93
2018-04-18T02:41:10.760Z,79.55
2018-04-18T02:42:10.708Z,79.27
2018-04-18T02:43:10.660Z,78.69
2018-04-18T02:44:10.655Z,79.36
2018-04-18T02:45:10.570Z,79.27
2018-04-18T02:46:10.513Z,79.64
2018-04-18T02:47:10.496Z,79.99
2018-04-18T02:48:10.452Z,79.89
2018-04-18T02:49:10.371Z,80.84
2018-04-18T02:50:10.314Z,80.55
2018-04-18T02:51:10.269Z,81.03
2018-04-18T02:52:10.222Z,80.94
2018-04-18T02:53:10.202Z,81.13
2018-04-18T02:54:10.120Z,80.75
2018-04-18T02:55:10.070Z,80.65
2018-04-18T02:56:10.029Z,80.75
2018-04-18T02:57:09.977Z,80.65
2018-04-18T02:58:09.964Z,79.89
2018-04-18T02:59:09.885Z,79.99
2018-04-18T03:00:09.828Z,79.70
2018-04-18T03:01:09.791Z,79.60
2018-04-18T03:02:09.735Z,79.74
2018-04-18T03:03:09.732Z,79.60
2018-04-18T03:04:09.635Z,79.70
2018-04-18T03:05:09.590Z,79.32
2018-04-18T03:06:09.543Z,79.51
2018-04-18T03:07:09.501Z,80.18
2018-04-18T03:08:09.491Z,79.89
2018-04-18T03:09:09.402Z,79.89
2018-04-18T03:10:09.352Z,80.46
2018-04-18T03:11:09.300Z,80.65
2018-04-18T03:12:09.251Z,80.36
2018-04-18T03:13:09.236Z,80.46
2018-04-18T03:14:09.154Z,80.84
2018-04-18T03:15:09.104Z,81.13
2018-04-18T03:16:09.059Z,81.13
2018-04-18T03:17:09.004Z,81.32
2018-04-18T03:18:09.003Z,81.28
2018-04-18T03:19:08.911Z,81.60
2018-04-18T03:20:08.864Z,81.51
2018-04-18T03:21:08.810Z,82.08
2018-04-18T03:22:08.764Z,81.28
2018-04-18T03:23:08.759Z,81.60
2018-04-18T03:24:08.707Z,81.32
2018-04-18T03:25:08.616Z,80.46
2018-04-18T03:26:08.568Z,80.84
2018-04-18T03:27:08.524Z,81.23
2018-04-18T03:28:08.476Z,81.03
2018-04-18T03:29:08.481Z,80.94
2018-04-18T03:30:08.372Z,80.94
2018-04-18T03:31:08.336Z,81.13
2018-04-18T03:32:08.279Z,80.75
2018-04-18T03:33:08.257Z,80.75
2018-04-18T03:34:08.215Z,80.65
2018-04-18T03:35:08.136Z,80.75
2018-04-18T03:36:08.088Z,80.65
2018-04-18T03:37:08.041Z,80.94
2018-04-18T03:38:08.015Z,80.94
2018-04-18T03:39:07.939Z,80.84
2018-04-18T03:40:07.930Z,80.94
2018-04-18T03:41:07.883Z,80.75
2018-04-18T03:42:07.794Z,80.65
2018-04-18T03:43:07.743Z,80.75
2018-04-18T03:44:07.692Z,81.23
2018-04-18T03:45:07.642Z,80.65
2018-04-18T03:46:07.654Z,80.94
2018-04-18T03:47:07.551Z,80.36
2018-04-18T03:48:07.497Z,80.36
2018-04-18T03:49:07.448Z,79.89
2018-04-18T03:50:07.407Z,79.89
2018-04-18T03:51:07.395Z,79.51
2018-04-18T03:52:07.305Z,79.41
2018-04-18T03:53:07.257Z,80.46
2018-04-18T03:54:07.211Z,79.89
2018-04-18T03:55:07.155Z,79.80
2018-04-18T03:56:07.138Z,79.89
2018-04-18T03:57:07.060Z,79.99
2018-04-18T03:58:07.012Z,79.80
2018-04-18T03:59:07.022Z,79.80
2018-04-18T04:00:06.910Z,79.89
2018-04-18T04:01:06.866Z,80.18
2018-04-18T04:02:06.810Z,80.08
2018-04-18T04:03:06.767Z,79.70
2018-04-18T04:04:06.758Z,80.94
2018-04-18T04:05:06.671Z,80.65
2018-04-18T04:06:06.614Z,81.32
2018-04-18T04:07:06.607Z,80.84
2018-04-18T04:08:06.523Z,81.60
2018-04-18T04:09:06.472Z,81.70
2018-04-18T04:10:06.435Z,81.89
2018-04-18T04:11:06.412Z,82.08
2018-04-18T04:12:06.326Z,81.79
2018-04-18T04:13:06.312Z,81.79
2018-04-18T04:14:06.241Z,81.41
2018-04-18T04:15:06.181Z,81.23
2018-04-18T04:16:06.126Z,81.32
2018-04-18T04:17:06.116Z,80.94
2018-04-18T04:18:06.032Z,80.94
2018-04-18T04:19:05.996Z,80.94
2018-04-18T04:20:05.931Z,80.84
2018-04-18T04:21:05.902Z,80.84
2018-04-18T04:22:05.869Z,81.03
2018-04-18T04:23:05.792Z,80.84
2018-04-18T04:24:05.750Z,80.94
2018-04-18T04:25:05.693Z,80.46
2018-04-18T04:26:05.689Z,81.03
2018-04-18T04:27:05.588Z,81.03
2018-04-18T04:28:05.556Z,80.27
2018-04-18T04:29:05.493Z,80.08
2018-04-18T04:30:05.446Z,80.46
2018-04-18T04:31:05.419Z,80.36
2018-04-18T04:32:05.346Z,80.46
2018-04-18T04:33:05.295Z,80.31
2018-04-18T04:34:05.247Z,80.27
2018-04-18T04:35:05.212Z,80.27
2018-04-18T04:36:05.197Z,80.55
2018-04-18T04:37:05.107Z,79.89
2018-04-18T04:38:05.055Z,80.84
2018-04-18T04:39:05.011Z,80.94
2018-04-18T04:40:04.953Z,80.84
2018-04-18T04:41:04.961Z,81.23
2018-04-18T04:42:04.874Z,81.70
2018-04-18T04:43:04.813Z,82.46
2018-04-18T04:44:04.761Z,82.37
2018-04-18T04:45:04.780Z,83.03
2018-04-18T04:46:04.708Z,81.98
2018-04-18T04:47:04.611Z,81.89
2018-04-18T04:48:04.569Z,80.94
2018-04-18T04:49:04.585Z,80.84
2018-04-18T04:50:04.467Z,80.55
2018-04-18T04:51:04.455Z,80.75
2018-04-18T04:52:04.410Z,80.84
2018-04-18T04:53:04.320Z,80.65
2018-04-18T04:54:04.268Z,80.65
2018-04-18T04:55:04.222Z,80.98
2018-04-18T04:56:04.185Z,81.03
2018-04-18T04:57:04.172Z,80.84
2018-04-18T04:58:04.106Z,80.65
2018-04-18T04:59:04.035Z,80.46
2018-04-18T05:00:03.982Z,80.75
2018-04-18T05:01:03.940Z,80.75
2018-04-18T05:02:03.919Z,81.13
2018-04-18T05:03:03.832Z,80.75
2018-04-18T05:04:03.784Z,80.94
2018-04-18T05:05:03.740Z,81.13
2018-04-18T05:06:03.696Z,80.94
2018-04-18T05:07:03.677Z,81.17
2018-04-18T05:08:03.596Z,80.94
2018-04-18T05:09:03.560Z,81.23
2018-04-18T05:10:03.489Z,81.13
2018-04-18T05:11:03.447Z,81.13
2018-04-18T05:12:03.438Z,80.98
2018-04-18T05:13:03.351Z,80.88
2018-04-18T05:14:03.300Z,81.17
2018-04-18T05:15:03.276Z,80.79
2018-04-18T05:16:03.202Z,81.26
2018-04-18T05:17:03.183Z,81.17
2018-04-18T05:18:03.145Z,80.31
2018-04-18T05:19:03.072Z,80.88
2018-04-18T05:20:03.006Z,80.50
2018-04-18T05:21:02.998Z,79.93
2018-04-18T05:22:02.910Z,79.46
2018-04-18T05:23:02.858Z,79.46
2018-04-18T05:24:02.812Z,80.26
2018-04-18T05:25:02.804Z,79.97
2018-04-18T05:26:02.717Z,79.30
2018-04-18T05:27:02.666Z,79.59
2018-04-18T05:28:02.616Z,79.11
2018-04-18T05:29:02.571Z,79.40
2018-04-18T05:30:02.551Z,79.59
2018-04-18T05:31:02.476Z,79.88
2018-04-18T05:32:02.426Z,79.49
2018-04-18T05:33:02.380Z,79.59
2018-04-18T05:34:02.365Z,79.49
2018-04-18T05:35:02.279Z,79.68
2018-04-18T05:36:02.256Z,79.88
2018-04-18T05:37:02.173Z,80.07
2018-04-18T05:38:02.127Z,79.97
2018-04-18T05:39:02.086Z,80.07
2018-04-18T05:40:02.077Z,79.97
2018-04-18T05:41:01.988Z,79.88
2018-04-18T05:42:01.938Z,79.88
2018-04-18T05:43:01.886Z,78.73
2018-04-18T05:44:01.839Z,78.25
2018-04-18T05:45:01.838Z,77.82
2018-04-18T05:46:01.741Z,77.53
2018-04-18T05:47:01.693Z,78.10
2018-04-18T05:48:01.646Z,78.10
2018-04-18T05:49:01.598Z,78.58
2018-04-18T05:50:01.589Z,77.91
2018-04-18T05:51:01.571Z,77.82
2018-04-18T05:52:01.452Z,78.01
2018-04-18T05:53:01.442Z,77.53
2018-04-18T05:54:01.356Z,77.62
2018-04-18T05:55:01.306Z,78.58
2018-04-18T05:56:01.304Z,77.82
2018-04-18T05:57:01.211Z,77.62
2018-04-18T05:58:01.163Z,77.86
2018-04-18T05:59:01.155Z,77.67
2018-04-18T06:00:01.072Z,77.76
2018-04-18T06:01:01.066Z,77.76
2018-04-18T06:02:00.974Z,77.47
2018-04-18T06:03:00.927Z,78.05
2018-04-18T06:04:01.081Z,78.05
2018-04-18T06:05:00.832Z,77.76
2018-04-18T06:06:00.818Z,77.67
2018-04-18T06:07:00.753Z,77.67
2018-04-18T06:08:00.686Z,77.95
2018-04-18T06:09:00.636Z,77.47
2018-04-18T06:10:00.592Z,77.19
2018-04-18T06:11:00.577Z,76.94
2018-04-18T06:12:00.498Z,75.98
2018-04-18T06:13:00.464Z,75.98
2018-04-18T06:14:00.402Z,76.46
2018-04-18T06:15:00.354Z,76.46
2018-04-18T06:16:00.344Z,76.84
2018-04-18T06:17:00.258Z,76.27
2018-04-18T06:18:00.214Z,76.84
2018-04-18T06:19:00.162Z,76.27
2018-04-18T06:20:00.121Z,76.37
2018-04-18T06:21:00.108Z,75.79
2018-04-18T06:22:00.062Z,74.88
2018-04-18T06:22:59.983Z,75.35
2018-04-18T06:23:59.926Z,75.54
2018-04-18T06:24:59.919Z,75.74
2018-04-18T06:25:59.839Z,74.98
2018-04-18T06:26:59.786Z,75.07
2018-04-18T06:27:59.748Z,74.78
2018-04-18T06:28:59.689Z,75.16
2018-04-18T06:29:59.681Z,75.45
2018-04-18T06:30:59.595Z,75.45
2018-04-18T06:31:59.549Z,74.78
2018-04-18T06:32:59.505Z,75.74
2018-04-18T06:33:59.492Z,75.87
2018-04-18T06:34:59.410Z,75.68
2018-04-18T06:35:59.407Z,75.01
2018-04-18T06:36:59.323Z,75.01
2018-04-18T06:37:59.271Z,75.49
2018-04-18T06:38:59.221Z,75.20
2018-04-18T06:39:59.210Z,73.39
2018-04-18T06:40:59.162Z,73.77
2018-04-18T06:41:59.123Z,73.80
2018-04-18T06:42:59.033Z,73.99
2018-04-18T06:43:58.996Z,74.09
2018-04-18T06:44:58.949Z,73.33
2018-04-18T06:45:58.902Z,72.47
2018-04-18T06:46:58.893Z,73.14
2018-04-18T06:47:58.805Z,73.46
2018-04-18T06:48:58.762Z,73.08
2018-04-18T06:49:58.709Z,72.88
2018-04-18T06:50:58.673Z,72.69
2018-04-18T06:51:58.674Z,72.60
2018-04-18T06:52:58.578Z,72.88
2018-04-18T06:53:58.522Z,72.31
2018-04-18T06:54:58.486Z,72.79
2018-04-18T06:55:58.434Z,72.69
2018-04-18T06:56:58.432Z,72.02
2018-04-18T06:57:58.349Z,72.16
2018-04-18T06:58:58.294Z,72.16
2018-04-18T06:59:58.256Z,71.87
2018-04-18T07:00:58.228Z,71.48
2018-04-18T07:01:58.194Z,71.30
2018-04-18T07:02:58.119Z,71.48
2018-04-18T07:03:58.070Z,71.87
2018-04-18T07:04:58.025Z,71.77
2018-04-18T07:05:57.974Z,72.34
2018-04-18T07:06:57.986Z,72.06
2018-04-18T07:07:57.890Z,72.92
2018-04-18T07:08:57.843Z,73.72
2018-04-18T07:09:57.796Z,74.45
2018-04-18T07:10:57.756Z,73.88
2018-04-18T07:11:57.758Z,74.16
2018-04-18T07:12:57.659Z,73.97
2018-04-18T07:13:57.613Z,74.16
2018-04-18T07:14:57.572Z,74.74
2018-04-18T07:15:57.527Z,75.02
2018-04-18T07:16:57.517Z,75.02
2018-04-18T07:17:57.433Z,74.16
2018-04-18T07:18:57.425Z,74.45
2018-04-18T07:19:57.345Z,74.16
2018-04-18T07:20:57.306Z,73.79
2018-04-18T07:21:57.264Z,73.59
2018-04-18T07:22:57.213Z,73.59
2018-04-18T07:23:57.212Z,73.50
2018-04-18T07:24:57.124Z,72.63
2018-04-18T07:25:57.096Z,72.16
2018-04-18T07:26:57.033Z,72.34
2018-04-18T07:27:56.994Z,72.34
2018-04-18T07:28:56.985Z,72.16
2018-04-18T07:29:56.899Z,73.11
2018-04-18T07:30:56.860Z,72.54
2018-04-18T07:31:56.854Z,72.44
2018-04-18T07:32:56.772Z,72.58
2018-04-18T07:33:56.718Z,71.81
2018-04-18T07:34:56.676Z,72.00
2018-04-18T07:35:56.629Z,71.62
2018-04-18T07:36:56.633Z,70.85
2018-04-18T07:37:56.540Z,70.89
2018-04-18T07:38:56.497Z,70.79
2018-04-18T07:39:56.458Z,71.27
2018-04-18T07:40:56.417Z,71.08
2018-04-18T07:41:56.400Z,70.70
2018-04-18T07:42:56.323Z,70.70
2018-04-18T07:43:56.324Z,70.12
2018-04-18T07:44:56.243Z,70.60
2018-04-18T07:45:56.191Z,69.96
2018-04-18T07:46:56.148Z,70.06
2018-04-18T07:47:56.103Z,69.77
2018-04-18T07:48:56.103Z,69.42
2018-04-18T07:49:56.019Z,68.75
2018-04-18T07:50:55.970Z,68.40
2018-04-18T07:51:55.931Z,68.21
2018-04-18T07:52:55.891Z,68.05
2018-04-18T07:53:55.879Z,67.38
2018-04-18T07:54:55.810Z,66.55
2018-04-18T07:55:55.766Z,66.07
2018-04-18T07:56:55.711Z,65.72
2018-04-18T07:57:55.672Z,64.37
2018-04-18T07:58:55.669Z,64.40
2018-04-18T07:59:55.589Z,64.43
2018-04-18T08:00:55.577Z,62.54
2018-04-18T08:01:55.543Z,61.22
2018-04-18T08:02:55.470Z,60.00
2018-04-18T08:03:55.432Z,58.97
2018-04-18T08:04:55.380Z,59.00
2018-04-18T08:05:55.369Z,57.01
2018-04-18T08:06:55.299Z,56.26
2018-04-18T08:07:55.295Z,55.71
2018-04-18T08:08:55.240Z,54.00
2018-04-18T08:09:55.188Z,53.45
2018-04-18T08:10:55.139Z,52.51
2018-04-18T08:11:55.097Z,51.83
2018-04-18T08:12:55.098Z,51.76
2018-04-18T08:13:55.020Z,50.62
2018-04-18T08:14:54.983Z,49.27
2018-04-18T08:15:54.943Z,49.10
2018-04-18T08:16:54.945Z,48.74
2018-04-18T08:17:54.870Z,48.76
2018-04-18T08:18:54.852Z,48.27
2018-04-18T08:19:54.809Z,46.62
2018-04-18T08:20:54.755Z,47.03
2018-04-18T08:21:54.766Z,45.78
2018-04-18T08:22:54.679Z,44.54
2018-04-18T08:23:54.656Z,44.13
2018-04-18T08:24:54.605Z,45.02
2018-04-18T08:25:54.568Z,44.44
2018-04-18T08:26:54.565Z,43.47
2018-04-18T08:27:54.493Z,43.57
2018-04-18T08:28:54.458Z,43.95
2018-04-18T08:29:54.433Z,43.18
2018-04-18T08:30:54.381Z,43.47
2018-04-18T08:31:54.387Z,43.18
2018-04-18T08:32:54.309Z,42.81
2018-04-18T08:33:54.282Z,43.68
2018-04-18T08:34:54.243Z,43.59
2018-04-18T08:35:54.204Z,41.74
2018-04-18T08:36:54.196Z,41.94
2018-04-18T08:37:54.130Z,42.52
2018-04-18T08:38:54.094Z,42.43
2018-04-18T08:39:54.062Z,42.93
2018-04-18T08:40:54.030Z,44.38
2018-04-18T08:41:54.018Z,42.15
2018-04-18T08:42:54.002Z,41.88
2018-04-18T08:43:53.912Z,42.36
2018-04-18T08:44:53.891Z,42.66
2018-04-18T08:45:53.881Z,43.15
2018-04-18T08:46:53.841Z,42.95
2018-04-18T08:47:53.801Z,40.13
2018-04-18T08:48:53.738Z,39.45
2018-04-18T08:49:53.706Z,41.10
2018-04-18T08:50:53.663Z,42.10
2018-04-18T08:51:53.638Z,42.68
2018-04-18T08:52:53.636Z,40.15
2018-04-18T08:53:53.560Z,39.67
2018-04-18T08:54:53.524Z,40.06
2018-04-18T08:55:53.484Z,39.57
2018-04-18T08:56:53.447Z,38.11
2018-04-18T08:57:53.459Z,39.57
2018-04-18T08:58:53.390Z,39.96
2018-04-18T08:59:53.345Z,41.03
2018-04-18T09:00:53.323Z,41.13
2018-04-18T09:01:53.269Z,41.03
2018-04-18T09:02:53.277Z,41.61
2018-04-18T09:03:53.232Z,38.79
2018-04-18T09:04:53.161Z,38.50
2018-04-18T09:05:53.125Z,39.78
2018-04-18T09:06:53.142Z,40.75
2018-04-18T09:07:53.065Z,40.75
2018-04-18T09:08:53.028Z,39.69
2018-04-18T09:09:53.014Z,40.88
2018-04-18T09:10:52.953Z,38.44
2018-04-18T09:11:52.917Z,38.15
2018-04-18T09:12:52.921Z,38.24
2018-04-18T09:13:52.860Z,37.45
2018-04-18T09:14:52.810Z,39.39
2018-04-18T09:15:52.809Z,38.81
2018-04-18T09:16:52.738Z,39.49
2018-04-18T09:17:52.703Z,40.85
2018-04-18T09:18:52.680Z,41.34
2018-04-18T09:19:52.672Z,40.47
2018-04-18T09:20:52.603Z,38.32
2018-04-18T09:21:52.563Z,38.71
2018-04-18T09:22:52.533Z,38.71
2018-04-18T09:23:52.491Z,38.03
2018-04-18T09:24:52.495Z,38.50
2018-04-18T09:25:52.426Z,39.98
2018-04-18T09:26:52.422Z,36.87
2018-04-18T09:27:52.356Z,37.93
2018-04-18T09:28:52.320Z,36.38
2018-04-18T09:29:52.283Z,37.34
2018-04-18T09:30:52.255Z,39.69
2018-04-18T09:31:52.254Z,39.00
2018-04-18T09:32:52.197Z,36.28
2018-04-18T09:33:52.147Z,37.14
2018-04-18T09:34:52.115Z,37.45
2018-04-18T09:35:52.083Z,38.73
2018-04-18T09:36:52.084Z,37.76
2018-04-18T09:37:52.006Z,39.41
2018-04-18T09:38:51.973Z,39.41
2018-04-18T09:39:51.942Z,36.79
2018-04-18T09:40:51.908Z,36.00
2018-04-18T09:41:51.918Z,36.49
2018-04-18T09:42:51.840Z,37.27
2018-04-18T09:43:51.803Z,37.95
2018-04-18T09:44:51.765Z,34.64
2018-04-18T09:45:51.746Z,35.71
2018-04-18T09:46:51.735Z,36.98
2018-04-18T09:47:51.662Z,37.18
2018-04-18T09:48:51.681Z,34.16
2018-04-18T09:49:51.608Z,32.60
2018-04-18T09:50:51.576Z,37.18
2018-04-18T09:51:51.531Z,38.15
2018-04-18T09:52:51.492Z,38.05
2018-04-18T09:53:51.503Z,35.93
2018-04-18T09:54:51.432Z,34.64
2018-04-18T09:55:51.395Z,32.60
2018-04-18T09:56:51.404Z,31.73
2018-04-18T09:57:51.326Z,32.97
2018-04-18T09:58:51.290Z,31.51
2018-04-18T09:59:51.263Z,31.22
2018-04-18T10:00:51.220Z,31.32
2018-04-18T10:01:51.229Z,34.74
2018-04-18T10:02:51.155Z,35.03
2018-04-18T10:03:51.119Z,34.66
2018-04-18T10:04:51.116Z,36.71
2018-04-18T10:05:51.064Z,38.75
2018-04-18T10:06:51.060Z,34.68
2018-04-18T10:07:51.032Z,31.84
2018-04-18T10:08:50.961Z,35.05
2018-04-18T10:09:50.916Z,32.42
2018-04-18T10:10:50.881Z,30.26
2018-04-18T10:11:50.849Z,31.24
2018-04-18T10:12:50.852Z,31.63
2018-04-18T10:13:50.779Z,35.42
2018-04-18T10:14:50.799Z,36.30
2018-04-18T10:15:50.716Z,35.83
2018-04-18T10:16:50.701Z,37.39
2018-04-18T10:17:50.646Z,35.75
2018-04-18T10:18:50.658Z,35.47
2018-04-18T10:19:50.617Z,34.89
2018-04-18T10:20:50.549Z,34.79
2018-04-18T10:21:50.513Z,35.57
2018-04-18T10:22:50.550Z,36.06
2018-04-18T10:23:50.478Z,35.88
2018-04-18T10:24:50.411Z,34.22
2018-04-18T10:25:50.382Z,33.85
2018-04-18T10:26:50.385Z,34.14
2018-04-18T10:27:50.312Z,33.85
2018-04-18T10:28:50.289Z,32.97
2018-04-18T10:29:50.344Z,32.50
2018-04-18T10:30:50.248Z,31.80
2018-04-18T10:31:50.182Z,32.96
2018-04-18T10:32:50.146Z,30.29
2018-04-18T10:33:50.120Z,30.38
2018-04-18T10:34:50.089Z,32.02
2018-04-18T10:35:50.088Z,37.37
2018-04-18T10:36:50.021Z,34.64
2018-04-18T10:37:49.980Z,34.74
2018-04-18T10:38:49.988Z,33.28
2018-04-18T10:39:49.919Z,31.53
2018-04-18T10:40:49.894Z,31.54
2018-04-18T10:41:49.847Z,36.22
2018-04-18T10:42:49.819Z,34.78
2018-04-18T10:43:49.820Z,30.49
2018-04-18T10:44:49.750Z,30.68
2018-04-18T10:45:49.731Z,31.37
2018-04-18T10:46:49.719Z,35.67
2018-04-18T10:47:49.653Z,31.48
2018-04-18T10:48:49.629Z,31.95
2018-04-18T10:49:49.589Z,30.98
2018-04-18T10:50:49.558Z,31.16
2018-04-18T10:51:49.562Z,31.35
2018-04-18T10:52:49.557Z,35.73
2018-04-18T10:53:49.459Z,35.53
2018-04-18T10:54:49.427Z,36.04
2018-04-18T10:55:49.401Z,35.86
2018-04-18T10:56:49.390Z,35.67
2018-04-18T10:57:49.324Z,34.99
2018-04-18T10:58:49.297Z,32.06
2018-04-18T10:59:49.263Z,30.21
2018-04-18T11:00:49.267Z,29.91
2018-04-18T11:01:49.190Z,34.79
2018-04-18T11:02:49.161Z,35.47
2018-04-18T11:03:49.129Z,35.86
2018-04-18T11:04:49.095Z,35.88
2018-04-18T11:05:49.102Z,35.98
2018-04-18T11:06:49.029Z,36.29
2018-04-18T11:07:49.019Z,31.69
2018-04-18T11:08:48.967Z,30.70
2018-04-18T11:09:48.951Z,28.94
2018-04-18T11:10:48.949Z,29.61
2018-04-18T11:11:48.865Z,29.21
2018-04-18T11:12:48.832Z,34.29
2018-04-18T11:13:48.799Z,34.50
2018-04-18T11:14:48.771Z,34.79
2018-04-18T11:15:48.791Z,35.10
2018-04-18T11:16:48.706Z,34.14
2018-04-18T11:17:48.673Z,32.68
2018-04-18T11:18:48.636Z,33.09
2018-04-18T11:19:48.607Z,32.11
2018-04-18T11:20:48.607Z,31.52
2018-04-18T11:21:48.548Z,31.72
2018-04-18T11:22:48.507Z,31.92
2018-04-18T11:23:48.511Z,32.60
2018-04-18T11:24:48.442Z,34.36
2018-04-18T11:25:48.415Z,32.91
2018-04-18T11:26:48.416Z,31.15
2018-04-18T11:27:48.348Z,32.62
2018-04-18T11:28:48.313Z,33.89
2018-04-18T11:29:48.320Z,33.20
2018-04-18T11:30:48.251Z,33.30
2018-04-18T11:31:48.215Z,33.01
2018-04-18T11:32:48.186Z,33.11
2018-04-18T11:33:48.193Z,33.01
2018-04-18T11:34:48.121Z,34.08
2018-04-18T11:35:48.092Z,34.47
2018-04-18T11:36:48.059Z,34.18
2018-04-18T11:37:48.054Z,35.06
2018-04-18T11:38:48.001Z,35.25
2018-04-18T11:39:47.999Z,35.06
2018-04-18T11:40:47.937Z,33.98
2018-04-18T11:41:47.903Z,31.93
2018-04-18T11:42:47.876Z,30.35
2018-04-18T11:43:47.838Z,28.11
2018-04-18T11:44:47.853Z,29.25
2018-04-18T11:45:47.770Z,30.70
2018-04-18T11:46:47.748Z,31.66
2018-04-18T11:47:47.704Z,31.66
2018-04-18T11:48:47.688Z,33.41
2018-04-18T11:49:47.684Z,30.99
2018-04-18T11:50:47.619Z,30.60
2018-04-18T11:51:47.581Z,30.51
2018-04-18T11:52:47.551Z,30.31
2018-04-18T11:53:47.518Z,31.88
2018-04-18T11:54:47.519Z,31.01
2018-04-18T11:55:47.450Z,30.34
2018-04-18T11:56:47.456Z,30.15
2018-04-18T11:57:47.390Z,33.46
2018-04-18T11:58:47.359Z,31.01
2018-04-18T11:59:47.338Z,35.22
2018-04-18T12:00:47.344Z,32.29
2018-04-18T12:01:47.264Z,34.14
2018-04-18T12:02:47.230Z,32.78
2018-04-18T12:03:47.198Z,35.31
2018-04-18T12:04:47.192Z,33.38
2018-04-18T12:05:47.174Z,33.65
2018-04-18T12:06:47.108Z,33.26
2018-04-18T12:07:47.065Z,29.06
2018-04-18T12:08:47.083Z,29.63
2018-04-18T12:09:47.005Z,30.41
2018-04-18T12:10:46.976Z,29.82
2018-04-18T12:11:46.936Z,31.27
2018-04-18T12:12:46.906Z,29.69
2018-04-18T12:13:46.951Z,30.08
2018-04-18T12:14:46.866Z,30.28
2018-04-18T12:15:46.813Z,31.74
2018-04-18T12:16:46.777Z,31.27
2018-04-18T12:17:46.756Z,31.37
2018-04-18T12:18:46.745Z,34.59
2018-04-18T12:19:46.680Z,34.50
2018-04-18T12:20:46.689Z,34.69
2018-04-18T12:21:46.615Z,34.11
2018-04-18T12:22:46.587Z,34.12
2018-04-18T12:23:46.618Z,34.71
2018-04-18T12:24:46.528Z,36.10
2018-04-18T12:25:46.490Z,35.90
2018-04-18T12:26:46.518Z,34.05
2018-04-18T12:27:46.455Z,35.22
2018-04-18T12:28:46.396Z,35.12
2018-04-18T12:29:46.392Z,35.53
2018-04-18T12:30:46.339Z,30.34
2018-04-18T12:31:46.299Z,29.07
2018-04-18T12:32:46.292Z,30.34
2018-04-18T12:33:46.285Z,31.31
2018-04-18T12:34:46.205Z,30.54
2018-04-18T12:35:46.166Z,34.05
2018-04-18T12:36:46.178Z,31.31
2018-04-18T12:37:46.138Z,31.22
2018-04-18T12:38:46.079Z,30.42
2018-04-18T12:39:46.048Z,29.54
2018-04-18T12:40:46.081Z,29.17
2018-04-18T12:41:45.983Z,29.54
2018-04-18T12:42:45.945Z,30.42
2018-04-18T12:43:45.932Z,30.62
2018-04-18T12:44:45.877Z,29.83
2018-04-18T12:45:45.882Z,30.60
2018-04-18T12:46:45.811Z,30.31
2018-04-18T12:47:45.788Z,30.41
2018-04-18T12:48:45.766Z,30.41
2018-04-18T12:49:45.716Z,34.59
2018-04-18T12:50:45.709Z,36.16
2018-04-18T12:51:45.652Z,35.30