createdAt,value
2018-05-29T00:00:59.138Z,8.87
2018-05-29T00:03:26.529Z,10.20
2018-05-29T00:05:53.970Z,9.00
2018-05-29T00:08:21.361Z,10.40
2018-05-29T00:10:48.735Z,9.02
2018-05-29T00:13:16.120Z,9.60
2018-05-29T00:15:43.498Z,10.23
2018-05-29T00:18:10.881Z,9.98
2018-05-29T00:20:38.271Z,10.13
2018-05-29T00:23:05.661Z,9.33
2018-05-29T00:25:33.046Z,9.53
2018-05-29T00:28:00.434Z,10.65
2018-05-29T00:30:27.834Z,10.27
2018-05-29T00:32:55.215Z,10.07
2018-05-29T00:35:22.604Z,9.73
2018-05-29T00:37:49.987Z,10.07
2018-05-29T00:40:17.367Z,8.97
2018-05-29T00:42:44.755Z,10.43
2018-05-29T00:45:12.144Z,10.00
2018-05-29T00:47:39.573Z,9.87
2018-05-29T00:50:06.974Z,9.90
2018-05-29T00:52:34.383Z,10.57
2018-05-29T00:55:14.050Z,10.00
2018-05-29T00:57:41.498Z,10.20
2018-05-29T01:00:08.895Z,10.20
2018-05-29T01:02:36.291Z,10.70
2018-05-29T01:05:03.665Z,9.37
2018-05-29T01:07:31.057Z,9.97
2018-05-29T01:09:58.452Z,10.23
2018-05-29T01:12:25.814Z,9.93
2018-05-29T01:14:53.199Z,9.60
2018-05-29T01:17:20.588Z,10.20
2018-05-29T01:19:47.967Z,10.00
2018-05-29T01:22:15.355Z,9.83
2018-05-29T01:24:42.735Z,9.30
2018-05-29T01:27:10.114Z,9.30
2018-05-29T01:29:37.496Z,9.47
2018-05-29T01:32:04.883Z,10.27
2018-05-29T01:34:32.263Z,9.23
2018-05-29T01:36:59.720Z,9.35
2018-05-29T01:39:27.122Z,9.53
2018-05-29T01:41:54.537Z,10.57
2018-05-29T01:44:21.914Z,9.40
2018-05-29T01:46:49.570Z,10.27
2018-05-29T01:49:16.949Z,9.67
2018-05-29T01:51:44.435Z,9.67
2018-05-29T01:54:11.807Z,9.47
2018-05-29T01:56:39.345Z,9.40
2018-05-29T01:59:06.946Z,9.53
2018-05-29T02:01:34.509Z,10.37
2018-05-29T02:04:01.953Z,9.57
2018-05-29T02:06:29.359Z,10.13
2018-05-29T02:08:56.723Z,10.10
2018-05-29T02:11:24.685Z,9.20
2018-05-29T02:13:52.072Z,9.20
2018-05-29T02:16:19.439Z,10.27
2018-05-29T02:18:46.818Z,10.70
2018-05-29T02:21:14.195Z,10.77
2018-05-29T02:23:41.589Z,10.27
2018-05-29T02:26:08.984Z,10.37
2018-05-29T02:28:36.358Z,12.00
2018-05-29T02:31:03.748Z,12.10
2018-05-29T02:33:31.143Z,11.43
2018-05-29T02:35:58.534Z,11.67
2018-05-29T02:38:25.923Z,11.50
2018-05-29T02:40:53.373Z,10.23
2018-05-29T02:43:20.782Z,11.40
2018-05-29T02:45:48.159Z,11.10
2018-05-29T02:48:15.554Z,11.47
2018-05-29T02:50:42.939Z,11.33
2018-05-29T02:53:10.326Z,11.70
2018-05-29T02:55:37.719Z,11.07
2018-05-29T02:58:05.119Z,11.40
2018-05-29T03:00:32.494Z,11.70
2018-05-29T03:02:59.888Z,11.30
2018-05-29T03:05:27.270Z,11.70
2018-05-29T03:07:55.007Z,11.57
2018-05-29T03:10:22.367Z,12.07
2018-05-29T03:12:49.766Z,13.07
2018-05-29T03:15:17.146Z,12.90
2018-05-29T03:17:44.555Z,13.30
2018-05-29T03:20:11.943Z,12.73
2018-05-29T03:22:40.144Z,12.37
2018-05-29T03:25:07.535Z,12.40
2018-05-29T03:27:34.927Z,12.47
2018-05-29T03:30:02.318Z,12.50
2018-05-29T03:32:29.706Z,12.10
2018-05-29T03:34:57.089Z,13.13
2018-05-29T03:37:25.085Z,13.07
2018-05-29T03:39:52.488Z,12.70
2018-05-29T03:42:19.866Z,12.87
2018-05-29T03:44:47.238Z,11.77
2018-05-29T03:47:14.627Z,12.40
2018-05-29T03:49:42.010Z,12.63
2018-05-29T03:52:09.755Z,12.40
2018-05-29T03:54:37.187Z,11.90
2018-05-29T03:57:04.571Z,12.23
2018-05-29T03:59:31.967Z,12.75
2018-05-29T04:01:59.351Z,12.93
2018-05-29T04:04:26.897Z,12.93
2018-05-29T04:06:55.302Z,14.00
2018-05-29T04:09:22.719Z,12.50
2018-05-29T04:11:50.082Z,11.77
2018-05-29T04:14:17.523Z,12.43
2018-05-29T04:16:44.911Z,17.10
2018-05-29T04:19:12.295Z,14.00
2018-05-29T04:21:39.688Z,13.03
2018-05-29T04:24:07.075Z,13.10
2018-05-29T04:26:34.461Z,12.93
2018-05-29T04:29:01.863Z,13.10
2018-05-29T04:31:30.199Z,12.53
2018-05-29T04:33:57.578Z,13.10
2018-05-29T04:36:25.470Z,12.60
2018-05-29T04:38:52.854Z,13.03
2018-05-29T04:41:20.232Z,12.80
2018-05-29T04:43:47.626Z,12.10
2018-05-29T04:46:15.020Z,12.50
2018-05-29T04:48:42.417Z,12.32
2018-05-29T04:51:09.800Z,11.90
2018-05-29T04:53:37.258Z,11.90
2018-05-29T04:56:04.629Z,12.00
2018-05-29T04:58:32.031Z,12.80
2018-05-29T05:00:59.416Z,11.70
2018-05-29T05:03:26.802Z,12.10
2018-05-29T05:05:54.243Z,11.30
2018-05-29T05:08:21.643Z,10.77
2018-05-29T05:10:49.036Z,11.50
2018-05-29T05:13:16.444Z,10.50
2018-05-29T05:15:43.807Z,11.20
2018-05-29T05:18:11.221Z,10.97
2018-05-29T05:20:38.599Z,11.17
2018-05-29T05:23:05.987Z,11.40
2018-05-29T05:25:33.402Z,11.25
2018-05-29T05:28:00.787Z,10.52
2018-05-29T05:30:28.182Z,10.40
2018-05-29T05:32:55.659Z,11.18
2018-05-29T05:35:23.211Z,10.63
2018-05-29T05:37:50.587Z,10.55
2018-05-29T05:40:17.983Z,11.17
2018-05-29T05:42:45.371Z,10.50
2018-05-29T05:45:12.760Z,12.30
2018-05-29T05:47:40.536Z,11.70
2018-05-29T05:50:07.927Z,14.77
2018-05-29T05:52:35.394Z,12.90
2018-05-29T05:55:02.781Z,13.90
2018-05-29T05:57:30.166Z,13.80
2018-05-29T05:59:57.563Z,12.90
2018-05-29T06:02:25.857Z,15.20
2018-05-29T06:04:53.244Z,14.77
2018-05-29T06:07:20.623Z,13.67
2018-05-29T06:09:48.013Z,15.50
2018-05-29T06:12:15.399Z,15.13
2018-05-29T06:14:42.802Z,14.95
2018-05-29T06:17:10.204Z,16.87
2018-05-29T06:19:37.592Z,16.62
2018-05-29T06:22:04.972Z,15.10
2018-05-29T06:24:32.371Z,15.07
2018-05-29T06:26:59.755Z,13.17
2018-05-29T06:29:27.145Z,13.00
2018-05-29T06:31:54.522Z,14.47
2018-05-29T06:34:21.926Z,14.37
2018-05-29T06:36:49.299Z,13.20
2018-05-29T06:39:16.699Z,14.70
2018-05-29T06:41:44.331Z,15.03
2018-05-29T06:44:11.943Z,14.70
2018-05-29T06:46:39.576Z,14.35
2018-05-29T06:49:06.968Z,14.23
2018-05-29T06:51:34.351Z,14.65
2018-05-29T06:54:01.755Z,14.45
2018-05-29T06:56:29.135Z,15.80
2018-05-29T06:58:56.527Z,14.03
2018-05-29T07:01:23.916Z,15.80
2018-05-29T07:03:51.303Z,15.03
2018-05-29T07:06:18.691Z,14.63
2018-05-29T07:08:46.171Z,14.03
2018-05-29T07:11:13.543Z,15.52
2018-05-29T07:13:40.931Z,15.73
2018-05-29T07:16:08.318Z,14.33
2018-05-29T07:18:35.709Z,14.30
2018-05-29T07:21:03.097Z,16.25
2018-05-29T07:23:30.487Z,14.20
2018-05-29T07:25:58.463Z,13.88
2018-05-29T07:28:26.383Z,14.23
2018-05-29T07:30:53.772Z,14.63
2018-05-29T07:33:21.159Z,14.67
2018-05-29T07:35:48.548Z,14.90
2018-05-29T07:38:15.931Z,14.00
2018-05-29T07:40:43.327Z,15.17
2018-05-29T07:43:10.703Z,14.50
2018-05-29T07:45:38.115Z,15.05
2018-05-29T07:48:05.492Z,14.43
2018-05-29T07:50:32.888Z,13.37
2018-05-29T07:53:00.274Z,14.03
2018-05-29T07:55:27.659Z,14.43
2018-05-29T07:57:55.042Z,14.10
2018-05-29T08:00:22.435Z,14.73
2018-05-29T08:02:49.834Z,13.77
2018-05-29T08:05:17.290Z,12.47
2018-05-29T08:07:44.669Z,14.47
2018-05-29T08:10:12.081Z,13.90
2018-05-29T08:12:39.795Z,14.50
2018-05-29T08:15:07.191Z,14.70
2018-05-29T08:17:34.580Z,13.20
2018-05-29T08:20:01.991Z,13.83
2018-05-29T08:22:29.374Z,14.70
2018-05-29T08:24:58.725Z,14.32
2018-05-29T08:27:26.679Z,13.88
2018-05-29T08:29:54.242Z,12.97
2018-05-29T08:32:21.628Z,13.30
2018-05-29T08:34:49.019Z,14.20
2018-05-29T08:37:16.443Z,14.00
2018-05-29T08:39:43.892Z,11.93
2018-05-29T08:42:11.226Z,12.82
2018-05-29T08:44:38.611Z,13.30
2018-05-29T08:47:06.008Z,15.10
2018-05-29T08:49:33.396Z,14.40
2018-05-29T08:52:00.791Z,13.60
2018-05-29T08:54:29.184Z,13.43
2018-05-29T08:56:56.816Z,14.20
2018-05-29T08:59:24.215Z,13.33
2018-05-29T09:01:51.598Z,12.50
2018-05-29T09:04:19.118Z,12.37
2018-05-29T09:06:46.393Z,15.13
2018-05-29T09:09:13.786Z,11.73
2018-05-29T09:11:41.183Z,13.20
2018-05-29T09:14:08.560Z,12.40
2018-05-29T09:16:35.963Z,13.57
2018-05-29T09:19:03.358Z,13.73
2018-05-29T09:21:30.761Z,11.83
2018-05-29T09:23:58.126Z,13.10
2018-05-29T09:26:25.521Z,12.50
2018-05-29T09:28:52.995Z,12.30
2018-05-29T09:31:20.390Z,12.93
2018-05-29T09:33:47.771Z,13.07
2018-05-29T09:36:15.173Z,12.73
2018-05-29T09:38:42.559Z,11.93
2018-05-29T09:41:09.957Z,11.80
2018-05-29T09:43:37.339Z,12.85
2018-05-29T09:46:04.901Z,13.02
2018-05-29T09:48:32.282Z,12.50
2018-05-29T09:50:59.780Z,12.90
2018-05-29T09:53:27.165Z,12.33
2018-05-29T09:55:55.231Z,11.70
2018-05-29T09:58:22.625Z,12.43
2018-05-29T10:00:49.997Z,12.10
2018-05-29T10:03:17.426Z,13.57
2018-05-29T10:05:44.797Z,14.18
2018-05-29T10:08:12.199Z,12.50
2018-05-29T10:10:39.570Z,12.83
2018-05-29T10:13:06.973Z,14.00
2018-05-29T10:15:34.359Z,12.63
2018-05-29T10:18:01.755Z,13.05
2018-05-29T10:20:29.136Z,13.63
2018-05-29T10:22:57.237Z,15.63
2018-05-29T10:25:24.619Z,15.00
2018-05-29T10:27:52.499Z,13.07
2018-05-29T10:30:19.891Z,13.70
2018-05-29T10:32:47.293Z,13.37
2018-05-29T10:35:14.680Z,13.20
2018-05-29T10:37:42.059Z,12.47
2018-05-29T10:40:09.453Z,12.60
2018-05-29T10:42:36.849Z,11.90
2018-05-29T10:45:04.235Z,13.93
2018-05-29T10:47:31.671Z,14.10
2018-05-29T10:49:59.076Z,14.47
2018-05-29T10:52:27.409Z,12.20
2018-05-29T10:54:54.752Z,13.63
2018-05-29T10:57:22.143Z,14.00
2018-05-29T10:59:49.533Z,14.63
2018-05-29T11:02:16.920Z,16.77
2018-05-29T11:04:44.363Z,13.83
2018-05-29T11:07:11.794Z,14.90
2018-05-29T11:09:39.184Z,14.07
2018-05-29T11:12:06.594Z,15.32
2018-05-29T11:14:33.969Z,16.13
2018-05-29T11:17:01.373Z,15.52
2018-05-29T11:19:28.756Z,15.67
2018-05-29T11:24:25.152Z,18.33
2018-05-29T11:26:52.658Z,19.83
2018-05-29T11:29:20.057Z,19.20
2018-05-29T11:31:47.478Z,19.70
2018-05-29T11:34:14.866Z,19.63
2018-05-29T11:36:42.265Z,17.85
2018-05-29T11:39:09.987Z,16.10
2018-05-29T11:41:37.372Z,17.75
2018-05-29T11:44:04.890Z,15.80
2018-05-29T11:46:32.281Z,19.97
2018-05-29T11:48:59.672Z,20.30
2018-05-29T11:51:27.715Z,23.40
2018-05-29T11:53:55.115Z,18.50
2018-05-29T11:56:22.499Z,19.30
2018-05-29T11:58:49.898Z,22.27
2018-05-29T12:01:17.282Z,20.43
2018-05-29T12:03:44.675Z,21.95
2018-05-29T12:06:12.059Z,20.45
2018-05-29T12:08:39.452Z,22.60
2018-05-29T12:11:06.851Z,18.87
2018-05-29T12:13:34.237Z,21.23
2018-05-29T12:16:01.629Z,19.73
2018-05-29T12:18:29.025Z,19.40
2018-05-29T12:20:56.411Z,20.27
2018-05-29T12:23:23.799Z,18.60
2018-05-29T12:25:51.183Z,15.60
2018-05-29T12:28:19.601Z,16.57
2018-05-29T12:30:46.959Z,16.87
2018-05-29T12:33:14.340Z,16.23
2018-05-29T12:35:41.727Z,15.90
2018-05-29T12:38:09.102Z,17.53
2018-05-29T12:40:36.489Z,15.15
2018-05-29T12:43:03.879Z,14.75
2018-05-29T12:45:31.275Z,13.97
2018-05-29T12:47:58.669Z,12.93
2018-05-29T12:50:26.065Z,12.87
2018-05-29T12:52:53.437Z,13.00
2018-05-29T12:55:20.831Z,13.20
2018-05-29T12:57:48.261Z,14.07
2018-05-29T13:00:15.677Z,14.02
2018-05-29T13:02:43.051Z,13.10
2018-05-29T13:05:10.451Z,13.67
2018-05-29T13:07:37.830Z,13.27
2018-05-29T13:10:05.231Z,12.80
2018-05-29T13:12:32.614Z,12.90
2018-05-29T13:15:00.008Z,12.40
2018-05-29T13:17:27.949Z,11.83
2018-05-29T13:19:55.358Z,10.90
2018-05-29T13:22:22.731Z,12.40
2018-05-29T13:24:50.128Z,10.37
2018-05-29T13:27:17.516Z,10.57
2018-05-29T13:29:44.921Z,10.50
2018-05-29T13:32:12.286Z,9.60
2018-05-29T13:34:39.687Z,10.02
2018-05-29T13:37:07.074Z,10.20
2018-05-29T13:39:34.459Z,11.00
2018-05-29T13:42:01.844Z,10.27
2018-05-29T13:44:29.344Z,10.03
2018-05-29T13:46:56.732Z,10.63
2018-05-29T13:49:24.106Z,9.80
2018-05-29T13:51:51.488Z,9.40
2018-05-29T13:54:18.873Z,8.93
2018-05-29T13:56:46.257Z,9.07
2018-05-29T13:59:13.630Z,8.90
2018-05-29T14:01:41.010Z,8.70
2018-05-29T14:04:08.386Z,8.90
2018-05-29T14:06:35.777Z,9.63
2018-05-29T14:09:03.242Z,9.57
2018-05-29T14:11:30.595Z,9.47
2018-05-29T14:13:58.253Z,8.53
2018-05-29T14:16:25.643Z,8.80
2018-05-29T14:18:53.371Z,9.70
2018-05-29T14:21:20.769Z,8.30
2018-05-29T14:23:48.164Z,8.67
2018-05-29T14:26:15.548Z,8.00
2018-05-29T14:28:42.915Z,8.80
2018-05-29T14:31:10.312Z,8.47
2018-05-29T14:33:37.679Z,9.20
2018-05-29T14:36:05.064Z,8.38
2018-05-29T14:38:32.489Z,8.73
2018-05-29T14:40:59.826Z,7.80
2018-05-29T14:43:27.196Z,8.17
2018-05-29T14:45:54.589Z,8.70
2018-05-29T14:48:21.958Z,8.30
2018-05-29T14:50:49.327Z,8.50
2018-05-29T14:53:16.707Z,8.90
2018-05-29T14:55:44.100Z,9.40
2018-05-29T14:58:11.492Z,8.07
2018-05-29T15:00:38.875Z,8.20
2018-05-29T15:03:06.258Z,8.20
2018-05-29T15:05:33.635Z,7.70
2018-05-29T15:08:01.024Z,8.30
2018-05-29T15:10:28.911Z,7.80
2018-05-29T15:12:56.303Z,8.10
2018-05-29T15:15:23.703Z,7.77
2018-05-29T15:17:52.207Z,7.40
2018-05-29T15:20:19.577Z,7.30
2018-05-29T15:22:46.958Z,7.77
2018-05-29T15:25:14.337Z,7.37
2018-05-29T15:27:41.759Z,7.60
2018-05-29T15:30:09.135Z,7.10
2018-05-29T15:32:36.523Z,7.22
2018-05-29T15:35:03.899Z,7.55
2018-05-29T15:37:31.323Z,6.90
2018-05-29T15:39:58.683Z,8.07
2018-05-29T15:42:26.067Z,7.83
2018-05-29T15:44:53.435Z,8.33
2018-05-29T15:47:20.826Z,9.07
2018-05-29T15:49:48.207Z,8.10
2018-05-29T15:52:15.653Z,8.50
2018-05-29T15:54:42.962Z,8.83
2018-05-29T15:57:10.350Z,9.77
2018-05-29T15:59:37.740Z,10.15
2018-05-29T16:02:05.431Z,10.93
2018-05-29T16:04:32.829Z,10.83
2018-05-29T16:07:00.235Z,12.00
2018-05-29T16:09:27.626Z,11.93
2018-05-29T16:11:55.014Z,10.50
2018-05-29T16:14:22.473Z,11.00
2018-05-29T16:16:49.807Z,10.33
2018-05-29T16:19:17.199Z,10.17
2018-05-29T16:21:44.587Z,9.43
2018-05-29T16:24:11.970Z,8.77
2018-05-29T16:26:39.424Z,9.48
2018-05-29T16:29:06.753Z,8.47
2018-05-29T16:31:34.127Z,8.10
2018-05-29T16:34:01.505Z,7.53
2018-05-29T16:36:28.904Z,8.03
2018-05-29T16:38:56.321Z,7.43
2018-05-29T16:41:23.701Z,6.83
2018-05-29T16:43:51.091Z,7.47
2018-05-29T16:46:18.468Z,7.00
2018-05-29T16:48:45.875Z,6.90
2018-05-29T16:51:13.269Z,7.57
2018-05-29T16:53:40.648Z,7.33
2018-05-29T16:56:08.055Z,7.53
2018-05-29T16:58:35.413Z,8.60
2018-05-29T17:01:02.840Z,7.90
2018-05-29T17:03:30.214Z,7.90
2018-05-29T17:05:57.604Z,7.63
2018-05-29T17:08:24.992Z,8.27
2018-05-29T17:10:52.383Z,8.10
2018-05-29T17:13:19.770Z,9.27
2018-05-29T17:15:47.233Z,8.20
2018-05-29T17:18:14.615Z,8.75
2018-05-29T17:20:42.002Z,8.70
2018-05-29T17:23:09.391Z,8.77
2018-05-29T17:25:36.770Z,8.67
2018-05-29T17:28:04.159Z,9.50
2018-05-29T17:30:31.543Z,9.83
2018-05-29T17:32:59.203Z,9.90
2018-05-29T17:35:26.891Z,9.63
2018-05-29T17:37:54.281Z,8.90
2018-05-29T17:40:21.682Z,9.50
2018-05-29T17:42:49.054Z,8.60
2018-05-29T17:45:16.450Z,9.70
2018-05-29T17:47:43.831Z,10.23
2018-05-29T17:50:11.207Z,9.60
2018-05-29T17:52:39.502Z,10.03
2018-05-29T17:55:06.896Z,9.57
2018-05-29T17:57:34.282Z,9.20
2018-05-29T18:00:01.666Z,9.13
2018-05-29T18:02:29.257Z,10.53
2018-05-29T18:04:56.632Z,9.73
2018-05-29T18:07:24.174Z,9.40
2018-05-29T18:09:51.546Z,9.37
2018-05-29T18:12:18.940Z,9.80
2018-05-29T18:14:46.374Z,9.18
2018-05-29T18:17:13.752Z,8.85
2018-05-29T18:19:41.137Z,8.63
2018-05-29T18:22:08.556Z,8.97
2018-05-29T18:24:35.912Z,9.30
2018-05-29T18:27:03.295Z,8.20
2018-05-29T18:29:30.664Z,8.80
2018-05-29T18:31:58.183Z,8.60
2018-05-29T18:34:25.560Z,7.57
2018-05-29T18:36:52.956Z,7.90
2018-05-29T18:39:20.340Z,8.70
2018-05-29T18:41:47.724Z,8.10
2018-05-29T18:44:15.102Z,7.83
2018-05-29T18:46:42.495Z,8.40
2018-05-29T18:49:09.953Z,8.60
2018-05-29T18:51:37.302Z,8.47
2018-05-29T18:54:04.696Z,8.00
2018-05-29T18:56:32.073Z,8.33
2018-05-29T18:58:59.464Z,8.20
2018-05-29T19:01:26.851Z,9.13
2018-05-29T19:03:54.258Z,8.50
2018-05-29T19:06:21.660Z,7.93
2018-05-29T19:08:49.043Z,8.20
2018-05-29T19:11:16.446Z,8.60
2018-05-29T19:13:43.846Z,9.20
2018-05-29T19:16:11.571Z,8.82
2018-05-29T19:18:38.986Z,8.80
2018-05-29T19:21:06.363Z,8.63
2018-05-29T19:23:33.765Z,8.73
2018-05-29T19:26:01.143Z,8.40
2018-05-29T19:28:29.578Z,8.00
2018-05-29T19:30:57.061Z,9.83
2018-05-29T19:33:24.433Z,8.43
2018-05-29T19:35:51.798Z,8.03
2018-05-29T19:38:19.186Z,8.67
2018-05-29T19:40:46.586Z,8.20
2018-05-29T19:43:14.031Z,8.05
2018-05-29T19:45:41.425Z,8.23
2018-05-29T19:48:08.814Z,7.70
2018-05-29T19:50:36.251Z,7.78
2018-05-29T19:53:03.983Z,8.50
2018-05-29T19:55:31.373Z,7.50
2018-05-29T19:57:59.716Z,7.35
2018-05-29T20:00:27.776Z,7.53
2018-05-29T20:02:55.199Z,8.80
2018-05-29T20:05:22.584Z,7.70
2018-05-29T20:07:49.976Z,8.10
2018-05-29T20:10:17.355Z,8.20
2018-05-29T20:12:44.757Z,9.00
2018-05-29T20:15:12.131Z,8.60
2018-05-29T20:17:39.519Z,7.90
2018-05-29T20:20:06.943Z,7.78
2018-05-29T20:22:34.302Z,8.48
2018-05-29T20:25:01.679Z,8.10
2018-05-29T20:27:30.515Z,8.67
2018-05-29T20:29:57.913Z,8.80
2018-05-29T20:32:25.294Z,7.83
2018-05-29T20:34:52.675Z,8.43
2018-05-29T20:37:20.072Z,8.17
2018-05-29T20:39:47.471Z,8.60
2018-05-29T20:42:14.852Z,8.10
2018-05-29T20:44:42.237Z,8.07
2018-05-29T20:47:09.630Z,9.37
2018-05-29T20:49:37.024Z,8.23
2018-05-29T20:52:04.403Z,8.00
2018-05-29T20:54:31.789Z,8.43
2018-05-29T20:56:59.965Z,8.73
2018-05-29T20:59:27.356Z,8.60
2018-05-29T21:01:55.484Z,7.83
2018-05-29T21:04:22.875Z,8.57
2018-05-29T21:06:50.253Z,7.83
2018-05-29T21:09:17.637Z,7.40
2018-05-29T21:11:45.034Z,7.97
2018-05-29T21:14:12.420Z,8.40
2018-05-29T21:16:39.801Z,8.57
2018-05-29T21:19:07.183Z,7.90
2018-05-29T21:21:34.902Z,8.40
2018-05-29T21:24:02.292Z,9.10
2018-05-29T21:26:30.227Z,8.67
2018-05-29T21:28:57.605Z,8.50
2018-05-29T21:31:24.983Z,9.70
2018-05-29T21:33:52.393Z,7.90
2018-05-29T21:36:19.773Z,9.00
2018-05-29T21:38:47.154Z,9.35
2018-05-29T21:41:14.543Z,8.60
2018-05-29T21:43:41.923Z,8.70
2018-05-29T21:46:09.307Z,8.67
2018-05-29T21:48:36.705Z,9.27
2018-05-29T21:51:04.066Z,8.50
2018-05-29T21:53:31.506Z,8.77
2018-05-29T21:55:58.830Z,8.23
2018-05-29T21:58:26.217Z,8.80
2018-05-29T22:00:53.619Z,9.70
2018-05-29T22:03:21.004Z,8.60
2018-05-29T22:05:48.384Z,8.80
2018-05-29T22:08:15.762Z,8.10
2018-05-29T22:10:43.142Z,8.80
2018-05-29T22:13:10.522Z,8.32
2018-05-29T22:15:37.912Z,8.10
2018-05-29T22:18:05.291Z,8.03
2018-05-29T22:20:32.674Z,10.00
2018-05-29T22:23:00.408Z,9.05
2018-05-29T22:25:27.790Z,9.63
2018-05-29T22:27:56.150Z,9.20
2018-05-29T22:30:23.623Z,9.57
2018-05-29T22:32:50.961Z,8.67
2018-05-29T22:35:18.348Z,10.05
2018-05-29T22:37:45.736Z,9.88
2018-05-29T22:40:13.139Z,9.83
2018-05-29T22:42:40.540Z,9.67
2018-05-29T22:45:07.930Z,9.93
2018-05-29T22:47:35.533Z,9.07
2018-05-29T22:50:02.910Z,9.70
2018-05-29T22:52:30.598Z,10.15
2018-05-29T22:54:58.004Z,10.07
2018-05-29T22:57:25.385Z,9.00
2018-05-29T22:59:52.766Z,10.23
2018-05-29T23:02:20.155Z,8.77
2018-05-29T23:04:47.550Z,9.20
2018-05-29T23:07:14.929Z,9.90
2018-05-29T23:09:42.335Z,10.80
2018-05-29T23:12:09.727Z,10.05
2018-05-29T23:14:37.144Z,10.13
2018-05-29T23:17:04.539Z,10.47
2018-05-29T23:19:31.943Z,9.93
2018-05-29T23:21:59.331Z,10.13
2018-05-29T23:24:26.724Z,9.90
2018-05-29T23:26:54.127Z,9.57
2018-05-29T23:29:21.519Z,10.40
2018-05-29T23:31:48.905Z,9.97
2018-05-29T23:34:16.300Z,9.37
2018-05-29T23:36:43.691Z,9.23
2018-05-29T23:39:11.076Z,9.88
2018-05-29T23:41:38.474Z,10.00
2018-05-29T23:44:05.867Z,9.30
2018-05-29T23:46:33.259Z,9.87
2018-05-29T23:49:00.967Z,9.50
2018-05-29T23:51:28.323Z,9.93
2018-05-29T23:53:55.725Z,9.20
2018-05-29T23:56:23.105Z,10.10
2018-05-29T23:58:50.724Z,9.10
