createdAt,value
2018-05-16T00:00:28.075Z,84.00
2018-05-16T00:01:28.072Z,86.60
2018-05-16T00:02:28.067Z,83.50
2018-05-16T00:03:28.069Z,85.50
2018-05-16T00:04:28.057Z,83.10
2018-05-16T00:05:28.062Z,84.00
2018-05-16T00:06:28.058Z,83.00
2018-05-16T00:07:28.055Z,82.90
2018-05-16T00:08:28.058Z,80.10
2018-05-16T00:09:28.056Z,82.60
2018-05-16T00:10:28.051Z,83.10
2018-05-16T00:11:28.048Z,79.00
2018-05-16T00:12:28.045Z,89.80
2018-05-16T00:13:28.041Z,92.30
2018-05-16T00:14:28.039Z,92.10
2018-05-16T00:15:28.035Z,88.50
2018-05-16T00:16:28.039Z,87.90
2018-05-16T00:17:28.030Z,84.40
2018-05-16T00:18:28.032Z,83.40
2018-05-16T00:19:28.025Z,80.60
2018-05-16T00:20:28.023Z,84.20
2018-05-16T00:21:28.023Z,85.60
2018-05-16T00:22:28.019Z,88.00
2018-05-16T00:23:28.027Z,94.00
2018-05-16T00:24:28.012Z,83.50
2018-05-16T00:25:28.012Z,82.30
2018-05-16T00:26:28.011Z,86.20
2018-05-16T00:27:28.004Z,89.70
2018-05-16T00:28:28.004Z,81.30
2018-05-16T00:29:28.001Z,90.20
2018-05-16T00:30:28.001Z,86.40
2018-05-16T00:31:27.996Z,87.40
2018-05-16T00:32:27.994Z,90.90
2018-05-16T00:33:27.994Z,87.80
2018-05-16T00:34:27.997Z,91.60
2018-05-16T00:35:27.984Z,89.30
2018-05-16T00:36:27.986Z,88.80
2018-05-16T00:37:27.986Z,89.60
2018-05-16T00:38:27.985Z,86.50
2018-05-16T00:39:27.978Z,81.60
2018-05-16T00:40:27.976Z,89.20
2018-05-16T00:41:27.972Z,87.70
2018-05-16T00:42:27.971Z,91.50
2018-05-16T00:43:27.969Z,90.70
2018-05-16T00:44:27.968Z,89.40
2018-05-16T00:45:27.966Z,88.20
2018-05-16T00:46:27.963Z,90.90
2018-05-16T00:47:27.958Z,90.30
2018-05-16T00:48:27.956Z,94.30
2018-05-16T00:49:27.957Z,99.70
2018-05-16T00:50:27.956Z,96.00
2018-05-16T00:51:27.949Z,99.80
2018-05-16T00:52:27.946Z,96.00
2018-05-16T00:53:27.946Z,92.70
2018-05-16T00:54:27.947Z,103.10
2018-05-16T00:55:27.940Z,97.90
2018-05-16T00:56:27.939Z,96.60
2018-05-16T00:57:27.937Z,101.80
2018-05-16T00:58:27.930Z,102.60
2018-05-16T00:59:27.930Z,98.60
2018-05-16T01:00:27.927Z,97.30
2018-05-16T01:01:27.924Z,99.30
2018-05-16T01:02:27.922Z,101.70
2018-05-16T01:03:27.920Z,100.90
2018-05-16T01:04:27.929Z,102.80
2018-05-16T01:05:27.915Z,99.70
2018-05-16T01:06:27.915Z,101.70
2018-05-16T01:07:27.915Z,104.80
2018-05-16T01:08:27.909Z,108.10
2018-05-16T01:09:27.905Z,111.20
2018-05-16T01:10:27.900Z,110.90
2018-05-16T01:11:27.901Z,108.70
2018-05-16T01:12:27.898Z,113.50
2018-05-16T01:13:27.896Z,113.70
2018-05-16T01:14:27.895Z,105.60
2018-05-16T01:15:27.890Z,105.10
2018-05-16T01:16:27.890Z,105.40
2018-05-16T01:17:27.887Z,105.00
2018-05-16T01:18:27.883Z,105.90
2018-05-16T01:19:27.891Z,101.80
2018-05-16T01:20:27.884Z,108.40
2018-05-16T01:21:27.878Z,99.00
2018-05-16T01:22:27.873Z,111.00
2018-05-16T01:23:27.867Z,112.20
2018-05-16T01:24:27.868Z,103.30
2018-05-16T01:25:27.866Z,112.10
2018-05-16T01:26:27.866Z,106.40
2018-05-16T01:27:27.862Z,109.30
2018-05-16T01:28:27.856Z,111.50
2018-05-16T01:29:27.860Z,104.20
2018-05-16T01:30:27.863Z,112.00
2018-05-16T01:31:27.850Z,110.80
2018-05-16T01:32:27.850Z,107.30
2018-05-16T01:33:27.844Z,121.90
2018-05-16T01:34:27.842Z,105.10
2018-05-16T01:35:27.838Z,108.20
2018-05-16T01:36:27.838Z,109.70
2018-05-16T01:37:27.835Z,113.70
2018-05-16T01:38:27.832Z,113.40
2018-05-16T01:39:27.831Z,105.30
2018-05-16T01:40:27.828Z,102.50
2018-05-16T01:41:27.827Z,120.00
2018-05-16T01:42:27.824Z,106.80
2018-05-16T01:43:27.819Z,103.90
2018-05-16T01:44:27.863Z,106.50
2018-05-16T01:45:27.810Z,107.20
2018-05-16T01:46:27.814Z,101.90
2018-05-16T01:47:27.811Z,109.00
2018-05-16T01:48:27.807Z,103.30
2018-05-16T01:49:27.805Z,111.40
2018-05-16T01:50:27.804Z,113.90
2018-05-16T01:51:27.804Z,122.60
2018-05-16T01:52:27.798Z,110.40
2018-05-16T01:53:27.796Z,108.20
2018-05-16T01:54:27.791Z,112.30
2018-05-16T01:55:27.791Z,110.00
2018-05-16T01:56:27.785Z,109.80
2018-05-16T01:57:27.782Z,113.20
2018-05-16T01:58:27.788Z,108.30
2018-05-16T01:59:27.780Z,103.20
2018-05-16T02:00:27.777Z,104.00
2018-05-16T02:01:27.777Z,104.90
2018-05-16T02:02:27.771Z,110.80
2018-05-16T02:03:27.769Z,111.00
2018-05-16T02:04:27.770Z,105.70
2018-05-16T02:05:27.766Z,107.80
2018-05-16T02:06:27.762Z,112.80
2018-05-16T02:07:27.756Z,110.80
2018-05-16T02:08:27.754Z,116.60
2018-05-16T02:09:27.752Z,117.60
2018-05-16T02:10:27.759Z,111.60
2018-05-16T02:11:27.748Z,103.00
2018-05-16T02:12:27.746Z,108.10
2018-05-16T02:13:27.751Z,110.90
2018-05-16T02:14:27.747Z,114.90
2018-05-16T02:15:27.735Z,118.30
2018-05-16T02:16:27.737Z,106.70
2018-05-16T02:17:27.733Z,107.90
2018-05-16T02:18:27.731Z,107.00
2018-05-16T02:19:27.726Z,110.80
2018-05-16T02:20:27.729Z,110.90
2018-05-16T02:21:27.724Z,108.00
2018-05-16T02:22:27.720Z,114.10
2018-05-16T02:23:27.718Z,121.80
2018-05-16T02:24:27.716Z,122.10
2018-05-16T02:25:27.722Z,129.00
2018-05-16T02:26:27.711Z,123.90
2018-05-16T02:27:27.707Z,111.20
2018-05-16T02:28:27.705Z,114.60
2018-05-16T02:29:27.700Z,120.40
2018-05-16T02:30:27.708Z,119.60
2018-05-16T02:31:27.698Z,122.00
2018-05-16T02:32:27.696Z,127.10
2018-05-16T02:33:27.693Z,122.60
2018-05-16T02:34:27.690Z,136.50
2018-05-16T02:35:27.688Z,123.90
2018-05-16T02:36:27.690Z,120.20
2018-05-16T02:37:27.740Z,111.80
2018-05-16T02:38:27.682Z,114.10
2018-05-16T02:39:27.679Z,115.50
2018-05-16T02:40:27.675Z,114.20
2018-05-16T02:41:27.676Z,114.90
2018-05-16T02:42:27.673Z,117.40
2018-05-16T02:43:27.668Z,116.60
2018-05-16T02:44:27.666Z,119.00
2018-05-16T02:45:27.666Z,126.50
2018-05-16T02:46:27.663Z,122.70
2018-05-16T02:47:27.663Z,114.60
2018-05-16T02:48:27.658Z,119.00
2018-05-16T02:49:27.668Z,112.80
2018-05-16T02:50:27.652Z,115.20
2018-05-16T02:51:27.650Z,116.30
2018-05-16T02:52:27.648Z,115.50
2018-05-16T02:53:27.645Z,108.30
2018-05-16T02:54:27.700Z,114.30
2018-05-16T02:55:27.644Z,116.50
2018-05-16T02:56:27.636Z,120.60
2018-05-16T02:57:27.634Z,121.50
2018-05-16T02:58:27.632Z,117.50
2018-05-16T02:59:27.636Z,117.40
2018-05-16T03:00:27.630Z,116.50
2018-05-16T03:01:27.631Z,118.10
2018-05-16T03:02:27.622Z,124.50
2018-05-16T03:03:27.622Z,113.90
2018-05-16T03:04:27.618Z,117.90
2018-05-16T03:05:27.613Z,124.60
2018-05-16T03:06:27.617Z,117.60
2018-05-16T03:07:27.610Z,117.70
2018-05-16T03:08:27.610Z,116.70
2018-05-16T03:09:27.607Z,120.30
2018-05-16T03:10:27.606Z,118.10
2018-05-16T03:11:27.600Z,115.10
2018-05-16T03:12:27.686Z,115.90
2018-05-16T03:13:27.598Z,126.70
2018-05-16T03:14:27.595Z,115.70
2018-05-16T03:15:27.594Z,125.60
2018-05-16T03:16:27.589Z,120.60
2018-05-16T03:17:27.586Z,119.40
2018-05-16T03:18:27.585Z,119.10
2018-05-16T03:19:27.577Z,125.90
2018-05-16T03:20:27.579Z,115.30
2018-05-16T03:21:27.579Z,115.90
2018-05-16T03:22:27.576Z,115.90
2018-05-16T03:23:27.573Z,121.30
2018-05-16T03:24:27.577Z,116.20
2018-05-16T03:25:27.567Z,130.70
2018-05-16T03:26:27.570Z,120.90
2018-05-16T03:27:27.563Z,113.50
2018-05-16T03:28:27.563Z,112.70
2018-05-16T03:29:27.563Z,119.10
2018-05-16T03:30:27.558Z,108.70
2018-05-16T03:31:27.555Z,113.80
2018-05-16T03:32:27.556Z,113.60
2018-05-16T03:33:27.558Z,111.80
2018-05-16T03:34:27.547Z,115.70
2018-05-16T03:35:27.544Z,110.10
2018-05-16T03:36:27.550Z,112.00
2018-05-16T03:37:27.545Z,108.90
2018-05-16T03:38:27.537Z,113.10
2018-05-16T03:39:27.535Z,108.00
2018-05-16T03:40:27.536Z,110.00
2018-05-16T03:41:27.532Z,116.10
2018-05-16T03:42:27.540Z,115.20
2018-05-16T03:43:27.527Z,110.80
2018-05-16T03:44:27.529Z,109.60
2018-05-16T03:45:27.520Z,119.00
2018-05-16T03:46:27.520Z,108.20
2018-05-16T03:47:27.517Z,102.10
2018-05-16T03:48:27.512Z,103.40
2018-05-16T03:49:27.513Z,107.40
2018-05-16T03:50:27.511Z,106.80
2018-05-16T03:51:27.508Z,101.50
2018-05-16T03:52:27.506Z,100.10
2018-05-16T03:53:27.503Z,103.80
2018-05-16T03:54:27.514Z,108.50
2018-05-16T03:55:27.501Z,102.50
2018-05-16T03:56:27.492Z,100.80
2018-05-16T03:57:27.496Z,97.60
2018-05-16T03:58:27.492Z,97.70
2018-05-16T03:59:27.487Z,101.90
2018-05-16T04:00:27.485Z,95.70
2018-05-16T04:01:27.489Z,103.70
2018-05-16T04:02:27.510Z,102.70
2018-05-16T04:03:27.478Z,104.10
2018-05-16T04:04:27.477Z,98.50
2018-05-16T04:05:27.476Z,94.40
2018-05-16T04:06:27.477Z,92.20
2018-05-16T04:07:27.483Z,99.60
2018-05-16T04:08:27.466Z,98.50
2018-05-16T04:09:27.465Z,101.80
2018-05-16T04:10:27.462Z,95.50
2018-05-16T04:11:27.461Z,95.90
2018-05-16T04:12:27.458Z,101.60
2018-05-16T04:13:27.463Z,104.80
2018-05-16T04:14:27.454Z,104.00
2018-05-16T04:15:27.450Z,97.20
2018-05-16T04:16:27.448Z,94.70
2018-05-16T04:17:27.445Z,88.80
2018-05-16T04:18:27.443Z,90.80
2018-05-16T04:19:27.439Z,90.70
2018-05-16T04:20:27.437Z,93.20
2018-05-16T04:21:27.436Z,93.70
2018-05-16T04:22:27.431Z,88.40
2018-05-16T04:23:27.434Z,90.20
2018-05-16T04:24:27.436Z,87.10
2018-05-16T04:25:27.427Z,88.40
2018-05-16T04:26:27.426Z,89.70
2018-05-16T04:27:27.422Z,82.80
2018-05-16T04:28:27.422Z,85.90
2018-05-16T04:29:27.426Z,86.10
2018-05-16T04:30:27.423Z,79.50
2018-05-16T04:31:27.413Z,81.70
2018-05-16T04:32:27.410Z,77.90
2018-05-16T04:33:27.406Z,75.70
2018-05-16T04:34:27.406Z,77.90
2018-05-16T04:35:27.445Z,75.40
2018-05-16T04:36:27.412Z,77.40
2018-05-16T04:37:27.400Z,72.40
2018-05-16T04:38:27.398Z,74.60
2018-05-16T04:39:27.394Z,70.00
2018-05-16T04:40:27.397Z,75.70
2018-05-16T04:41:27.404Z,75.80
2018-05-16T04:42:27.387Z,71.40
2018-05-16T04:43:27.387Z,71.20
2018-05-16T04:44:27.383Z,72.10
2018-05-16T04:45:27.381Z,71.00
2018-05-16T04:46:27.377Z,73.40
2018-05-16T04:47:27.376Z,73.90
2018-05-16T04:48:27.378Z,70.20
2018-05-16T04:49:27.373Z,68.20
2018-05-16T04:50:27.369Z,70.80
2018-05-16T04:51:27.366Z,78.10
2018-05-16T04:52:27.374Z,70.00
2018-05-16T04:53:27.360Z,65.60
2018-05-16T04:54:27.366Z,66.80
2018-05-16T04:55:27.357Z,69.80
2018-05-16T04:56:27.358Z,72.90
2018-05-16T04:57:27.352Z,62.00
2018-05-16T04:58:27.352Z,63.80
2018-05-16T04:59:27.348Z,60.50
2018-05-16T05:00:27.343Z,61.80
2018-05-16T05:01:27.349Z,65.30
2018-05-16T05:02:27.342Z,63.10
2018-05-16T05:03:27.339Z,60.40
2018-05-16T05:04:27.339Z,65.20
2018-05-16T05:05:27.336Z,60.30
2018-05-16T05:06:27.339Z,62.20
2018-05-16T05:07:27.337Z,63.50
2018-05-16T05:08:27.326Z,60.30
2018-05-16T05:09:27.332Z,56.00
2018-05-16T05:10:27.325Z,58.30
2018-05-16T05:11:27.325Z,54.10
2018-05-16T05:12:27.328Z,55.70
2018-05-16T05:13:27.319Z,57.80
2018-05-16T05:14:27.325Z,54.90
2018-05-16T05:15:27.316Z,52.30
2018-05-16T05:16:27.312Z,52.00
2018-05-16T05:17:27.311Z,52.90
2018-05-16T05:18:27.435Z,55.10
2018-05-16T05:19:27.304Z,55.70
2018-05-16T05:20:27.306Z,55.50
2018-05-16T05:21:27.302Z,54.40
2018-05-16T05:22:27.302Z,55.00
2018-05-16T05:23:27.299Z,51.50
2018-05-16T05:24:27.296Z,55.30
2018-05-16T05:25:27.301Z,60.20
2018-05-16T05:26:27.342Z,58.60
2018-05-16T05:27:27.299Z,60.10
2018-05-16T05:28:27.289Z,54.00
2018-05-16T05:29:27.294Z,56.90
2018-05-16T05:30:27.288Z,53.60
2018-05-16T05:31:27.287Z,57.10
2018-05-16T05:32:27.286Z,52.70
2018-05-16T05:33:27.283Z,50.10
2018-05-16T05:34:27.282Z,51.10
2018-05-16T05:35:27.287Z,51.40
2018-05-16T05:36:27.279Z,50.70
2018-05-16T05:37:27.281Z,50.00
2018-05-16T05:38:27.274Z,53.10
2018-05-16T05:39:27.275Z,51.60
2018-05-16T05:40:27.274Z,51.20
2018-05-16T05:41:27.274Z,52.30
2018-05-16T05:42:27.271Z,51.70
2018-05-16T05:43:27.390Z,50.60
2018-05-16T05:44:27.269Z,51.40
2018-05-16T05:45:27.266Z,53.40
2018-05-16T05:46:27.266Z,52.00
2018-05-16T05:47:27.265Z,54.60
2018-05-16T05:48:27.268Z,50.80
2018-05-16T05:49:27.260Z,50.10
2018-05-16T05:50:27.263Z,48.70
2018-05-16T05:51:27.262Z,48.30
2018-05-16T05:52:27.267Z,51.30
2018-05-16T05:53:27.253Z,54.00
2018-05-16T05:54:27.257Z,49.60
2018-05-16T05:55:27.257Z,48.70
2018-05-16T05:56:27.254Z,47.60
2018-05-16T05:57:27.273Z,47.60
2018-05-16T05:58:27.251Z,45.70
2018-05-16T05:59:27.252Z,41.10
2018-05-16T06:00:27.251Z,41.40
2018-05-16T06:01:27.255Z,40.40
2018-05-16T06:02:27.250Z,44.30
2018-05-16T06:03:27.251Z,46.20
2018-05-16T06:04:27.250Z,45.90
2018-05-16T06:05:27.274Z,41.70
2018-05-16T06:06:27.249Z,39.80
2018-05-16T06:07:27.245Z,39.90
2018-05-16T06:08:27.248Z,38.60
2018-05-16T06:09:27.243Z,35.80
2018-05-16T06:10:27.245Z,35.00
2018-05-16T06:11:27.242Z,34.30
2018-05-16T06:12:27.240Z,36.20
2018-05-16T06:13:27.242Z,35.00
2018-05-16T06:14:27.251Z,33.10
2018-05-16T06:15:27.244Z,33.80
2018-05-16T06:16:27.239Z,34.00
2018-05-16T06:17:27.243Z,33.90
2018-05-16T06:18:27.244Z,33.70
2018-05-16T06:19:27.254Z,33.60
2018-05-16T06:20:27.244Z,33.80
2018-05-16T06:21:27.246Z,31.00
2018-05-16T06:22:27.245Z,31.80
2018-05-16T06:23:27.244Z,31.70
2018-05-16T06:24:27.243Z,31.30
2018-05-16T06:25:27.247Z,31.30
2018-05-16T06:26:27.316Z,31.80
2018-05-16T06:27:27.310Z,31.30
2018-05-16T06:28:27.246Z,31.40
2018-05-16T06:29:27.251Z,31.90
2018-05-16T06:30:27.247Z,31.30
2018-05-16T06:31:27.265Z,29.80
2018-05-16T06:32:27.250Z,28.70
2018-05-16T06:33:27.251Z,29.20
2018-05-16T06:34:27.252Z,28.30
2018-05-16T06:35:27.252Z,27.00
2018-05-16T06:36:27.257Z,28.80
2018-05-16T06:37:27.258Z,28.00
2018-05-16T06:38:27.257Z,27.30
2018-05-16T06:39:27.255Z,28.20
2018-05-16T06:40:27.259Z,27.90
2018-05-16T06:41:27.261Z,25.60
2018-05-16T06:42:27.260Z,25.00
2018-05-16T06:43:27.267Z,24.50
2018-05-16T06:44:27.268Z,24.20
2018-05-16T06:45:27.269Z,24.30
2018-05-16T06:46:27.265Z,23.30
2018-05-16T06:47:27.267Z,23.20
2018-05-16T06:48:27.270Z,22.70
2018-05-16T06:49:27.272Z,22.80
2018-05-16T06:50:27.274Z,23.00
2018-05-16T06:51:27.274Z,23.80
2018-05-16T06:52:27.277Z,23.80
2018-05-16T06:53:27.279Z,22.90
2018-05-16T06:54:27.282Z,22.90
2018-05-16T06:55:27.283Z,22.80
2018-05-16T06:56:27.356Z,22.60
2018-05-16T06:57:27.287Z,23.30
2018-05-16T06:58:27.290Z,23.30
2018-05-16T06:59:27.289Z,22.30
2018-05-16T07:00:27.293Z,22.30
2018-05-16T07:01:27.301Z,22.90
2018-05-16T07:02:27.303Z,22.70
2018-05-16T07:03:27.303Z,21.80
2018-05-16T07:04:27.306Z,21.50
2018-05-16T07:05:27.307Z,22.60
2018-05-16T07:06:27.316Z,22.50
2018-05-16T07:07:27.308Z,23.20
2018-05-16T07:08:27.310Z,22.50
2018-05-16T07:09:27.313Z,20.80
2018-05-16T07:10:27.316Z,21.90
2018-05-16T07:11:27.320Z,22.70
2018-05-16T07:12:27.321Z,22.40
2018-05-16T07:13:27.376Z,22.70
2018-05-16T07:14:27.331Z,24.20
2018-05-16T07:15:27.333Z,22.50
2018-05-16T07:16:27.334Z,23.30
2018-05-16T07:17:27.332Z,23.30
2018-05-16T07:18:27.338Z,22.50
2018-05-16T07:19:27.336Z,23.70
2018-05-16T07:20:27.344Z,22.70
2018-05-16T07:21:27.340Z,23.00
2018-05-16T07:22:27.342Z,24.30
2018-05-16T07:23:27.342Z,23.60
2018-05-16T07:24:27.348Z,23.90
2018-05-16T07:25:27.348Z,24.10
2018-05-16T07:26:27.350Z,22.30
2018-05-16T07:27:27.352Z,23.30
2018-05-16T07:28:27.355Z,24.50
2018-05-16T07:29:27.354Z,23.40
2018-05-16T07:30:27.362Z,23.50
2018-05-16T07:31:27.362Z,23.80
2018-05-16T07:32:27.445Z,23.50
2018-05-16T07:33:27.364Z,24.40
2018-05-16T07:34:27.369Z,24.70
2018-05-16T07:35:27.367Z,22.90
2018-05-16T07:36:27.372Z,24.90
2018-05-16T07:37:27.371Z,23.50
2018-05-16T07:38:27.373Z,23.20
2018-05-16T07:39:27.376Z,23.90
2018-05-16T07:40:27.375Z,23.30
2018-05-16T07:41:27.378Z,23.30
2018-05-16T07:42:27.384Z,24.00
2018-05-16T07:43:27.380Z,22.20
2018-05-16T07:44:27.384Z,23.30
2018-05-16T07:45:27.386Z,23.00
2018-05-16T07:46:27.390Z,22.50
2018-05-16T07:47:27.388Z,22.10
2018-05-16T07:48:27.390Z,22.60
2018-05-16T07:49:27.400Z,22.20
2018-05-16T07:50:27.393Z,22.10
2018-05-16T07:51:27.397Z,22.00
2018-05-16T07:52:27.400Z,20.90
2018-05-16T07:53:27.401Z,21.30
2018-05-16T07:54:27.408Z,21.80
2018-05-16T07:55:27.425Z,21.60
2018-05-16T07:56:27.409Z,21.40
2018-05-16T07:57:27.411Z,20.70
2018-05-16T07:58:27.416Z,20.80
2018-05-16T07:59:27.415Z,20.40
2018-05-16T08:00:27.423Z,20.00
2018-05-16T08:01:27.424Z,19.30
2018-05-16T08:02:27.426Z,19.20
2018-05-16T08:03:27.429Z,18.60
2018-05-16T08:04:27.433Z,18.90
2018-05-16T08:05:27.445Z,18.70
2018-05-16T08:06:27.441Z,18.20
2018-05-16T08:07:27.471Z,17.50
2018-05-16T08:08:27.443Z,16.70
2018-05-16T08:09:27.449Z,16.80
2018-05-16T08:10:27.458Z,16.60
2018-05-16T08:11:27.456Z,16.60
2018-05-16T08:12:27.459Z,17.20
2018-05-16T08:13:27.467Z,16.60
2018-05-16T08:14:27.469Z,16.90
2018-05-16T08:15:27.474Z,17.10
2018-05-16T08:16:27.476Z,16.30
2018-05-16T08:17:27.482Z,16.50
2018-05-16T08:18:27.505Z,16.10
2018-05-16T08:19:27.491Z,16.90
2018-05-16T08:20:27.492Z,16.50
2018-05-16T08:21:27.498Z,16.80
2018-05-16T08:22:27.504Z,16.60
2018-05-16T08:23:27.507Z,16.50
2018-05-16T08:24:27.536Z,16.20
2018-05-16T08:25:27.522Z,16.80
2018-05-16T08:26:27.526Z,16.40
2018-05-16T08:27:27.528Z,16.00
2018-05-16T08:28:27.534Z,16.40
2018-05-16T08:29:27.539Z,15.80
2018-05-16T08:30:27.545Z,16.00
2018-05-16T08:31:27.546Z,15.50
2018-05-16T08:32:27.553Z,15.60
2018-05-16T08:33:27.565Z,15.60
2018-05-16T08:34:27.569Z,15.40
2018-05-16T08:35:27.566Z,14.80
2018-05-16T08:36:27.572Z,14.50
2018-05-16T08:37:27.583Z,13.50
2018-05-16T08:38:27.582Z,14.00
2018-05-16T08:39:27.589Z,14.10
2018-05-16T08:40:27.593Z,14.20
2018-05-16T08:41:27.599Z,14.00
2018-05-16T08:42:27.606Z,13.80
2018-05-16T08:43:27.660Z,13.50
2018-05-16T08:44:27.616Z,13.60
2018-05-16T08:45:27.624Z,13.30
2018-05-16T08:46:27.629Z,12.30
2018-05-16T08:47:27.643Z,12.90
2018-05-16T08:48:27.644Z,12.40
2018-05-16T08:49:27.647Z,13.10
2018-05-16T08:50:27.664Z,12.40
2018-05-16T08:51:27.660Z,12.20
2018-05-16T08:52:27.665Z,12.60
2018-05-16T08:53:27.717Z,12.20
2018-05-16T08:54:27.677Z,11.60
2018-05-16T08:55:27.684Z,12.00
2018-05-16T08:56:27.690Z,12.50
2018-05-16T08:57:27.695Z,12.20
2018-05-16T08:58:27.701Z,12.30
2018-05-16T08:59:27.702Z,11.80
2018-05-16T09:00:27.715Z,11.20
2018-05-16T09:01:27.720Z,11.60
2018-05-16T09:02:27.721Z,11.90
2018-05-16T09:03:27.734Z,10.90
2018-05-16T09:04:27.733Z,11.20
2018-05-16T09:05:27.739Z,11.00
2018-05-16T09:06:27.751Z,11.20
2018-05-16T09:07:27.748Z,10.70
2018-05-16T09:08:27.749Z,11.00
2018-05-16T09:09:27.750Z,10.40
2018-05-16T09:10:27.756Z,9.70
2018-05-16T09:11:27.759Z,8.60
2018-05-16T09:12:27.765Z,8.90
2018-05-16T09:13:27.770Z,9.60
2018-05-16T09:14:27.774Z,9.60
2018-05-16T09:15:27.776Z,9.20
2018-05-16T09:16:27.782Z,8.40
2018-05-16T09:17:27.785Z,8.60
2018-05-16T09:18:27.834Z,9.20
2018-05-16T09:19:27.824Z,9.40
2018-05-16T09:20:27.794Z,9.60
2018-05-16T09:21:27.843Z,9.40
2018-05-16T09:22:27.805Z,9.30
2018-05-16T09:23:27.873Z,8.70
2018-05-16T09:24:27.811Z,9.30
2018-05-16T09:25:27.812Z,8.40
2018-05-16T09:26:27.814Z,7.20
2018-05-16T09:27:27.818Z,6.60
2018-05-16T09:28:27.820Z,6.60
2018-05-16T09:29:27.824Z,6.50
2018-05-16T09:30:27.827Z,6.80
2018-05-16T09:31:27.830Z,7.10
2018-05-16T09:32:27.835Z,6.50
2018-05-16T09:33:27.837Z,6.80
2018-05-16T09:34:27.842Z,6.60
2018-05-16T09:35:27.842Z,6.50
2018-05-16T09:36:27.913Z,6.90
2018-05-16T09:37:27.850Z,7.60
2018-05-16T09:38:27.851Z,7.00
2018-05-16T09:39:27.858Z,6.30
2018-05-16T09:40:27.861Z,6.10
2018-05-16T09:41:27.860Z,6.10
2018-05-16T09:42:27.869Z,6.10
2018-05-16T09:43:27.864Z,5.70
2018-05-16T09:44:27.868Z,5.80
2018-05-16T09:45:27.870Z,5.90
2018-05-16T09:46:27.873Z,5.80
2018-05-16T09:47:27.874Z,5.80
2018-05-16T09:48:27.880Z,5.20
2018-05-16T09:49:27.881Z,5.50
2018-05-16T09:50:27.966Z,5.80
2018-05-16T09:51:27.968Z,5.60
2018-05-16T09:52:27.893Z,5.20
2018-05-16T09:53:27.893Z,5.20
2018-05-16T09:54:27.966Z,5.50
2018-05-16T09:55:27.903Z,6.10
2018-05-16T09:56:27.911Z,5.80
2018-05-16T09:57:27.905Z,5.50
2018-05-16T09:58:27.910Z,5.60
2018-05-16T09:59:27.906Z,5.40
2018-05-16T10:00:27.915Z,5.30
2018-05-16T10:01:27.940Z,5.50
2018-05-16T10:02:27.956Z,5.20
2018-05-16T10:03:27.924Z,5.10
2018-05-16T10:04:28.031Z,5.10
2018-05-16T10:05:27.931Z,5.30
2018-05-16T10:06:27.932Z,4.90
2018-05-16T10:07:28.055Z,5.10
2018-05-16T10:08:27.944Z,4.70
2018-05-16T10:09:27.941Z,4.80
2018-05-16T10:10:27.943Z,4.70
2018-05-16T10:11:28.121Z,4.40
2018-05-16T10:12:28.009Z,4.40
2018-05-16T10:13:27.953Z,4.50
2018-05-16T10:14:27.958Z,4.70
2018-05-16T10:15:27.956Z,4.10
2018-05-16T10:16:27.959Z,4.50
2018-05-16T10:17:27.965Z,4.20
2018-05-16T10:18:27.967Z,4.60
2018-05-16T10:19:27.975Z,4.40
2018-05-16T10:20:27.973Z,4.30
2018-05-16T10:21:27.982Z,4.20
2018-05-16T10:22:27.980Z,3.90
2018-05-16T10:23:27.984Z,4.10
2018-05-16T10:24:28.043Z,4.00
2018-05-16T10:25:27.992Z,4.10
2018-05-16T10:26:27.992Z,4.00
2018-05-16T10:27:28.055Z,4.40
2018-05-16T10:28:28.004Z,4.10
2018-05-16T10:29:28.055Z,4.00
2018-05-16T10:30:28.007Z,4.40
2018-05-16T10:31:28.010Z,4.40
2018-05-16T10:32:28.016Z,4.10
2018-05-16T10:33:28.013Z,4.30
2018-05-16T10:34:28.034Z,4.60
2018-05-16T10:35:28.034Z,4.50
2018-05-16T10:36:28.029Z,4.30
2018-05-16T10:37:28.033Z,4.40
2018-05-16T10:38:28.036Z,4.00
2018-05-16T10:39:28.037Z,4.20
2018-05-16T10:40:28.039Z,4.00
2018-05-16T10:41:28.106Z,4.20
2018-05-16T10:42:28.048Z,4.10
2018-05-16T10:43:28.046Z,4.00
2018-05-16T10:44:28.188Z,4.20
2018-05-16T10:45:28.053Z,4.20
2018-05-16T10:46:28.100Z,4.30
2018-05-16T10:47:28.063Z,4.00
2018-05-16T10:48:28.066Z,4.10
2018-05-16T10:49:28.069Z,4.00
2018-05-16T10:50:28.310Z,4.30
2018-05-16T10:51:28.071Z,4.40
2018-05-16T10:52:28.075Z,4.70
2018-05-16T10:53:28.081Z,4.30
2018-05-16T10:54:28.085Z,4.00
2018-05-16T10:55:28.086Z,4.10
2018-05-16T10:56:28.088Z,4.50
2018-05-16T10:57:28.125Z,4.20
2018-05-16T10:58:28.115Z,4.20
2018-05-16T10:59:28.099Z,4.10
2018-05-16T11:00:28.100Z,4.30
2018-05-16T11:01:28.107Z,4.00
2018-05-16T11:02:28.111Z,3.80
2018-05-16T11:03:28.196Z,3.90
2018-05-16T11:04:28.113Z,4.40
2018-05-16T11:05:28.116Z,4.10
2018-05-16T11:06:28.118Z,3.80
2018-05-16T11:07:28.121Z,4.00
2018-05-16T11:08:28.124Z,4.00
2018-05-16T11:09:28.131Z,3.80
2018-05-16T11:10:28.150Z,4.10
2018-05-16T11:11:28.129Z,3.90
2018-05-16T11:12:28.133Z,3.90
2018-05-16T11:13:28.203Z,4.00
2018-05-16T11:14:28.143Z,4.00
2018-05-16T11:15:28.146Z,4.00
2018-05-16T11:16:28.148Z,4.10
2018-05-16T11:17:28.157Z,3.80
2018-05-16T11:18:28.155Z,4.10
2018-05-16T11:19:28.159Z,4.10
2018-05-16T11:20:28.160Z,4.10
2018-05-16T11:21:28.239Z,3.70
2018-05-16T11:22:28.164Z,3.90
2018-05-16T11:23:28.167Z,3.90
2018-05-16T11:24:28.171Z,3.60
2018-05-16T11:25:28.176Z,3.80
2018-05-16T11:26:28.179Z,3.50
2018-05-16T11:27:28.182Z,3.50
2018-05-16T11:28:28.189Z,3.40
2018-05-16T11:29:28.186Z,3.30
2018-05-16T11:30:28.191Z,3.40
2018-05-16T11:31:28.193Z,3.40
2018-05-16T11:32:28.195Z,3.50
2018-05-16T11:33:28.202Z,3.40
2018-05-16T11:34:28.202Z,3.30
2018-05-16T11:35:28.244Z,3.20
2018-05-16T11:36:28.232Z,3.40
2018-05-16T11:37:28.213Z,3.20
2018-05-16T11:38:28.209Z,3.30
2018-05-16T11:39:28.215Z,3.40
2018-05-16T11:40:28.218Z,3.40
2018-05-16T11:41:28.222Z,3.40
2018-05-16T11:42:28.300Z,3.70
2018-05-16T11:43:28.233Z,3.60
2018-05-16T11:44:28.234Z,3.50
2018-05-16T11:45:28.241Z,3.60
2018-05-16T11:46:28.239Z,3.50
2018-05-16T11:47:28.239Z,3.70
2018-05-16T11:48:28.248Z,3.50
2018-05-16T11:49:28.251Z,3.50
2018-05-16T11:50:28.306Z,3.50
2018-05-16T11:51:28.256Z,3.60
2018-05-16T11:52:28.260Z,3.60
2018-05-16T11:53:28.264Z,3.30
2018-05-16T11:54:28.267Z,3.40
2018-05-16T11:55:28.273Z,3.20
2018-05-16T11:56:28.275Z,3.30
2018-05-16T11:57:28.280Z,3.50
2018-05-16T11:58:28.283Z,3.10
2018-05-16T11:59:28.286Z,3.30
2018-05-16T12:00:28.287Z,3.30
2018-05-16T12:01:28.291Z,3.30
2018-05-16T12:02:28.296Z,3.30
2018-05-16T12:03:28.301Z,3.40
2018-05-16T12:04:28.301Z,3.20
2018-05-16T12:05:28.304Z,3.20
2018-05-16T12:06:28.355Z,3.50
2018-05-16T12:07:28.348Z,3.00
2018-05-16T12:08:28.323Z,3.30
2018-05-16T12:09:28.314Z,3.10
2018-05-16T12:10:28.320Z,3.30
2018-05-16T12:11:28.323Z,3.10
2018-05-16T12:12:28.328Z,2.90
2018-05-16T12:13:28.332Z,2.80
2018-05-16T12:14:28.333Z,3.20
2018-05-16T12:15:28.339Z,2.90
2018-05-16T12:16:28.351Z,2.80
2018-05-16T12:17:28.409Z,2.90
2018-05-16T12:18:28.361Z,2.90
2018-05-16T12:19:28.355Z,3.10
2018-05-16T12:20:28.354Z,2.80
2018-05-16T12:21:28.361Z,2.90
2018-05-16T12:22:28.366Z,2.90
2018-05-16T12:23:28.368Z,2.90
2018-05-16T12:24:28.383Z,2.80
2018-05-16T12:25:28.375Z,2.70
2018-05-16T12:26:28.382Z,3.10
2018-05-16T12:27:28.383Z,2.80
2018-05-16T12:28:28.387Z,2.70
2018-05-16T12:29:28.398Z,2.90
2018-05-16T12:30:28.406Z,3.00
2018-05-16T12:31:28.396Z,2.80
2018-05-16T12:32:28.402Z,2.60
2018-05-16T12:33:28.407Z,2.70
2018-05-16T12:34:28.411Z,2.70
2018-05-16T12:35:28.413Z,2.60
2018-05-16T12:36:28.457Z,2.70
2018-05-16T12:37:28.422Z,2.60
2018-05-16T12:38:28.428Z,2.70
2018-05-16T12:39:28.434Z,2.40
2018-05-16T12:40:28.438Z,2.50
2018-05-16T12:41:28.438Z,2.50
2018-05-16T12:42:28.494Z,2.50
2018-05-16T12:43:28.441Z,2.50
2018-05-16T12:44:28.446Z,2.50
2018-05-16T12:45:28.449Z,2.50
2018-05-16T12:46:28.457Z,2.40
2018-05-16T12:47:28.459Z,2.40
2018-05-16T12:48:28.463Z,2.40
2018-05-16T12:49:28.533Z,2.30
2018-05-16T12:50:28.474Z,2.40
2018-05-16T12:51:28.480Z,2.60
2018-05-16T12:52:28.480Z,2.30
2018-05-16T12:53:28.487Z,2.50
2018-05-16T12:54:28.488Z,2.30