createdAt,value
2018-09-18T00:01:58.076Z,2.40
2018-09-18T00:04:27.019Z,2.25
2018-09-18T00:06:55.951Z,2.02
2018-09-18T00:09:24.875Z,2.20
2018-09-18T00:11:54.155Z,2.27
2018-09-18T00:14:23.436Z,2.60
2018-09-18T00:16:52.461Z,2.17
2018-09-18T00:19:21.394Z,2.10
2018-09-18T00:21:50.283Z,2.70
2018-09-18T00:24:19.243Z,2.93
2018-09-18T00:26:48.171Z,2.17
2018-09-18T00:29:17.433Z,2.90
2018-09-18T00:31:47.485Z,2.23
2018-09-18T00:34:16.426Z,2.20
2018-09-18T00:36:45.321Z,2.57
2018-09-18T00:39:14.296Z,2.20
2018-09-18T00:41:43.224Z,2.27
2018-09-18T00:44:12.104Z,2.37
2018-09-18T00:46:41.013Z,2.57
2018-09-18T00:49:09.960Z,2.27
2018-09-18T00:51:38.918Z,2.27
2018-09-18T00:54:08.007Z,2.80
2018-09-18T00:56:36.965Z,2.80
2018-09-18T00:59:06.051Z,2.33
2018-09-18T01:01:35.073Z,2.70
2018-09-18T01:04:04.106Z,2.47
2018-09-18T01:06:33.078Z,2.57
2018-09-18T01:09:02.046Z,3.20
2018-09-18T01:11:31.092Z,2.87
2018-09-18T01:14:00.142Z,2.70
2018-09-18T01:16:29.151Z,2.53
2018-09-18T01:18:58.058Z,2.57
2018-09-18T01:21:27.000Z,2.77
2018-09-18T01:23:55.869Z,3.10
2018-09-18T01:26:24.930Z,3.50
2018-09-18T01:28:54.042Z,3.23
2018-09-18T01:31:23.063Z,2.97
2018-09-18T01:33:52.317Z,2.63
2018-09-18T01:36:21.213Z,2.73
2018-09-18T01:38:50.109Z,2.57
2018-09-18T01:41:19.055Z,3.20
2018-09-18T01:43:48.041Z,2.67
2018-09-18T01:46:16.907Z,2.53
2018-09-18T01:48:45.961Z,2.53
2018-09-18T01:51:14.886Z,2.73
2018-09-18T01:53:43.949Z,2.47
2018-09-18T01:56:12.915Z,2.90
2018-09-18T01:58:41.934Z,2.70
2018-09-18T02:01:11.192Z,2.43
2018-09-18T02:03:40.251Z,2.83
2018-09-18T02:06:09.275Z,3.47
2018-09-18T02:08:38.170Z,3.00
2018-09-18T02:11:07.186Z,2.40
2018-09-18T02:13:36.460Z,2.60
2018-09-18T02:16:05.992Z,3.23
2018-09-18T02:18:34.896Z,2.70
2018-09-18T02:21:04.647Z,2.43
2018-09-18T02:23:33.913Z,2.30
2018-09-18T02:26:02.790Z,2.37
2018-09-18T02:28:31.895Z,3.20
2018-09-18T02:31:01.147Z,3.13
2018-09-18T02:33:30.068Z,2.70
2018-09-18T02:35:58.971Z,3.00
2018-09-18T02:38:27.881Z,3.33
2018-09-18T02:40:56.809Z,2.67
2018-09-18T02:43:25.714Z,2.73
2018-09-18T02:45:54.648Z,3.47
2018-09-18T02:48:23.500Z,3.20
2018-09-18T02:50:52.401Z,3.33
2018-09-18T02:53:21.362Z,3.53
2018-09-18T02:55:50.309Z,2.50
2018-09-18T02:58:19.203Z,2.60
2018-09-18T03:00:48.082Z,2.20
2018-09-18T03:03:17.021Z,2.60
2018-09-18T03:05:45.999Z,3.03
2018-09-18T03:08:15.239Z,2.60
2018-09-18T03:10:44.096Z,2.33
2018-09-18T03:13:13.009Z,2.40
2018-09-18T03:15:41.937Z,2.70
2018-09-18T03:18:10.967Z,2.87
2018-09-18T03:20:39.913Z,2.70
2018-09-18T03:23:09.378Z,3.63
2018-09-18T03:25:38.272Z,2.60
2018-09-18T03:28:07.162Z,2.90
2018-09-18T03:30:36.258Z,2.70
2018-09-18T03:33:05.185Z,2.83
2018-09-18T03:35:34.225Z,2.80
2018-09-18T03:38:03.234Z,3.90
2018-09-18T03:40:32.142Z,2.67
2018-09-18T03:43:01.116Z,2.80
2018-09-18T03:45:30.069Z,2.60
2018-09-18T03:47:59.264Z,3.30
2018-09-18T03:50:28.463Z,2.63
2018-09-18T03:52:57.391Z,2.47
2018-09-18T03:55:26.309Z,2.77
2018-09-18T03:57:55.319Z,2.30
2018-09-18T04:00:24.389Z,2.80
2018-09-18T04:02:53.412Z,3.07
2018-09-18T04:05:22.302Z,3.23
2018-09-18T04:07:51.228Z,3.10
2018-09-18T04:10:20.135Z,4.60
2018-09-18T04:12:49.109Z,4.37
2018-09-18T04:15:18.060Z,3.97
2018-09-18T04:17:46.958Z,4.23
2018-09-18T04:20:15.890Z,4.33
2018-09-18T04:22:44.784Z,4.77
2018-09-18T04:25:13.665Z,3.97
2018-09-18T04:27:42.581Z,3.60
2018-09-18T04:30:11.715Z,2.87
2018-09-18T04:32:40.731Z,3.23
2018-09-18T04:35:09.627Z,2.70
2018-09-18T04:37:38.644Z,3.20
2018-09-18T04:40:08.329Z,2.87
2018-09-18T04:42:37.266Z,2.93
2018-09-18T04:45:06.222Z,2.83
2018-09-18T04:47:35.258Z,2.77
2018-09-18T04:50:04.407Z,2.87
2018-09-18T04:52:33.490Z,2.70
2018-09-18T04:55:02.513Z,2.87
2018-09-18T04:57:31.997Z,2.57
2018-09-18T05:00:00.892Z,3.60
2018-09-18T05:02:29.781Z,2.57
2018-09-18T05:04:58.752Z,3.10
2018-09-18T05:07:27.663Z,3.20
2018-09-18T05:09:56.591Z,2.97
2018-09-18T05:12:25.751Z,2.93
2018-09-18T05:14:54.682Z,2.57
2018-09-18T05:17:23.575Z,2.90
2018-09-18T05:19:52.496Z,2.60
2018-09-18T05:22:21.569Z,3.40
2018-09-18T05:24:50.480Z,2.70
2018-09-18T05:27:19.387Z,2.73
2018-09-18T05:29:48.370Z,2.47
2018-09-18T05:32:17.399Z,3.40
2018-09-18T05:34:46.604Z,3.00
2018-09-18T05:37:15.508Z,2.90
2018-09-18T05:39:44.435Z,2.73
2018-09-18T05:42:13.439Z,3.03
2018-09-18T05:44:42.382Z,2.87
2018-09-18T05:47:11.696Z,2.53
2018-09-18T05:49:40.570Z,2.90
2018-09-18T05:52:09.493Z,3.50
2018-09-18T05:54:38.671Z,3.00
2018-09-18T05:57:07.653Z,2.80
2018-09-18T05:59:36.537Z,3.10
2018-09-18T06:02:05.816Z,3.30
2018-09-18T06:04:34.682Z,2.90
2018-09-18T06:07:03.569Z,3.50
2018-09-18T06:09:32.575Z,2.63
2018-09-18T06:12:01.439Z,2.67
2018-09-18T06:14:30.315Z,3.20
2018-09-18T06:16:59.224Z,2.90
2018-09-18T06:19:28.102Z,2.37
2018-09-18T06:21:56.957Z,2.57
2018-09-18T06:24:25.879Z,3.13
2018-09-18T06:26:54.823Z,2.67
2018-09-18T06:29:23.741Z,2.90
2018-09-18T06:31:52.640Z,2.20
2018-09-18T06:34:21.532Z,2.70
2018-09-18T06:36:50.455Z,3.07
2018-09-18T06:39:19.398Z,2.57
2018-09-18T06:41:48.293Z,3.33
2018-09-18T06:44:17.228Z,2.40
2018-09-18T06:46:46.163Z,2.60
2018-09-18T06:49:15.152Z,2.50
2018-09-18T06:51:44.115Z,2.43
2018-09-18T06:54:13.085Z,2.30
2018-09-18T06:56:42.338Z,2.80
2018-09-18T06:59:11.433Z,2.30
2018-09-18T07:01:40.385Z,2.40
2018-09-18T07:04:09.300Z,2.50
2018-09-18T07:06:38.334Z,2.90
2018-09-18T07:09:08.036Z,2.30
2018-09-18T07:11:36.992Z,2.40
2018-09-18T07:14:05.962Z,2.63
2018-09-18T07:16:34.998Z,2.60
2018-09-18T07:19:04.025Z,2.47
2018-09-18T07:21:32.920Z,2.10
2018-09-18T07:24:01.817Z,3.30
2018-09-18T07:26:30.753Z,2.33
2018-09-18T07:28:59.780Z,2.40
2018-09-18T07:31:28.690Z,1.97
2018-09-18T07:33:57.772Z,2.30
2018-09-18T07:36:26.629Z,2.00
2018-09-18T07:38:55.520Z,2.47
2018-09-18T07:41:24.846Z,2.00
2018-09-18T07:43:53.873Z,2.13
2018-09-18T07:46:22.890Z,2.10
2018-09-18T07:48:51.812Z,3.00
2018-09-18T07:51:20.681Z,2.03
2018-09-18T07:53:49.590Z,1.97
2018-09-18T07:56:18.610Z,2.03
2018-09-18T07:58:47.616Z,1.90
2018-09-18T08:01:16.845Z,1.97
2018-09-18T08:03:45.823Z,2.20
2018-09-18T08:06:14.689Z,2.07
2018-09-18T08:08:43.598Z,1.90
2018-09-18T08:11:12.549Z,1.80
2018-09-18T08:13:41.417Z,1.73
2018-09-18T08:16:10.320Z,2.03
2018-09-18T08:18:39.300Z,2.70
2018-09-18T08:21:08.194Z,1.87
2018-09-18T08:23:37.072Z,1.90
2018-09-18T08:26:06.044Z,1.80
2018-09-18T08:28:34.911Z,1.60
2018-09-18T08:31:03.810Z,1.95
2018-09-18T08:33:32.916Z,1.60
2018-09-18T08:36:01.854Z,2.02
2018-09-18T08:38:30.782Z,1.82
2018-09-18T08:40:59.742Z,1.62
2018-09-18T08:43:28.637Z,1.70
2018-09-18T08:45:57.549Z,1.80
2018-09-18T08:48:28.947Z,1.40
2018-09-18T08:50:58.239Z,1.98
2018-09-18T08:53:27.298Z,1.37
2018-09-18T08:55:56.316Z,1.52
2018-09-18T08:58:25.622Z,1.87
2018-09-18T09:00:54.573Z,1.65
2018-09-18T09:03:23.516Z,1.30
2018-09-18T09:05:52.467Z,1.65
2018-09-18T09:08:21.455Z,1.50
2018-09-18T09:10:50.374Z,1.50
2018-09-18T09:13:19.253Z,1.37
2018-09-18T09:15:48.133Z,2.15
2018-09-18T09:18:17.116Z,1.32
2018-09-18T09:20:45.991Z,2.10
2018-09-18T09:23:14.817Z,2.02
2018-09-18T09:25:43.721Z,1.50
2018-09-18T09:28:12.627Z,1.90
2018-09-18T09:30:41.578Z,1.70
2018-09-18T09:33:10.588Z,1.57
2018-09-18T09:35:39.436Z,1.92
2018-09-18T09:38:08.377Z,2.37
2018-09-18T09:40:37.254Z,1.55
2018-09-18T09:43:06.484Z,1.47
2018-09-18T09:45:35.367Z,1.57
2018-09-18T09:48:04.257Z,2.02
2018-09-18T09:50:33.140Z,1.55
2018-09-18T09:53:02.162Z,1.90
2018-09-18T09:55:31.037Z,1.60
2018-09-18T09:58:00.339Z,1.40
2018-09-18T10:00:34.489Z,1.98
2018-09-18T10:03:03.475Z,1.50
2018-09-18T10:05:32.442Z,1.70
2018-09-18T10:08:01.334Z,1.62
2018-09-18T10:10:30.361Z,1.77
2018-09-18T10:12:59.237Z,1.80
2018-09-18T10:15:28.117Z,1.60
2018-09-18T10:17:57.254Z,1.47
2018-09-18T10:20:25.982Z,1.50
2018-09-18T10:22:54.935Z,1.80
2018-09-18T10:25:23.844Z,1.87
2018-09-18T10:27:53.489Z,1.95
2018-09-18T10:30:22.520Z,1.60
2018-09-18T10:32:51.546Z,1.75
2018-09-18T10:35:20.456Z,1.80
2018-09-18T10:37:49.417Z,2.27
2018-09-18T10:40:18.367Z,1.77
2018-09-18T10:42:47.350Z,1.67
2018-09-18T10:45:16.203Z,1.45
2018-09-18T10:47:45.294Z,1.37
2018-09-18T10:50:14.202Z,1.60
2018-09-18T10:52:43.147Z,1.75
2018-09-18T10:55:12.031Z,1.50
2018-09-18T10:57:41.017Z,2.10
2018-09-18T11:00:10.092Z,1.70
2018-09-18T11:02:39.007Z,1.87
2018-09-18T11:05:07.921Z,1.70
2018-09-18T11:07:36.895Z,1.47
2018-09-18T11:10:05.966Z,2.10
2018-09-18T11:12:35.127Z,1.87
2018-09-18T11:15:04.305Z,1.40
2018-09-18T11:17:33.214Z,1.60
2018-09-18T11:20:02.262Z,2.12
2018-09-18T11:22:31.209Z,1.57
2018-09-18T11:25:00.318Z,1.80
2018-09-18T11:27:29.231Z,1.80
2018-09-18T11:29:58.106Z,1.60
2018-09-18T11:32:27.050Z,1.70
2018-09-18T11:34:55.946Z,2.05
2018-09-18T11:37:24.834Z,1.25
2018-09-18T11:39:53.809Z,1.70
2018-09-18T11:42:22.786Z,1.62
2018-09-18T11:44:51.663Z,1.60
2018-09-18T11:47:20.783Z,1.70
2018-09-18T11:49:49.692Z,1.75
2018-09-18T11:52:18.623Z,1.50
2018-09-18T11:54:47.538Z,1.45
2018-09-18T11:57:16.605Z,1.65
2018-09-18T11:59:45.376Z,1.50
2018-09-18T12:02:14.285Z,1.40
2018-09-18T12:04:43.356Z,1.50
2018-09-18T12:07:12.282Z,1.62
2018-09-18T12:09:41.466Z,1.50
2018-09-18T12:12:10.491Z,1.50
2018-09-18T12:14:39.387Z,1.20
2018-09-18T12:17:08.473Z,1.52
2018-09-18T12:19:37.303Z,1.60
2018-09-18T12:22:06.252Z,1.60
2018-09-18T12:24:35.162Z,1.62
2018-09-18T12:27:04.070Z,1.30
2018-09-18T12:29:33.097Z,1.37
2018-09-18T12:32:02.751Z,1.40
2018-09-18T12:34:31.717Z,1.30
2018-09-18T12:37:00.594Z,1.27
2018-09-18T12:39:29.517Z,1.20
2018-09-18T12:41:58.573Z,1.50
2018-09-18T12:44:27.348Z,1.55
2018-09-18T12:46:56.231Z,1.32
2018-09-18T12:49:25.280Z,1.30
2018-09-18T12:51:54.117Z,1.50
2018-09-18T12:54:23.168Z,1.37
2018-09-18T12:56:52.230Z,1.50
2018-09-18T12:59:21.169Z,1.52
2018-09-18T13:01:50.064Z,1.42
2018-09-18T13:04:19.004Z,1.15
2018-09-18T13:06:48.092Z,1.10
2018-09-18T13:09:16.977Z,1.40
2018-09-18T13:11:45.895Z,1.35
2018-09-18T13:14:14.860Z,1.50
2018-09-18T13:16:43.775Z,1.57
2018-09-18T13:19:12.838Z,1.30
2018-09-18T13:21:41.746Z,1.77
2018-09-18T13:24:10.664Z,1.30
2018-09-18T13:26:39.580Z,1.60
2018-09-18T13:29:08.620Z,1.45
2018-09-18T13:31:37.527Z,1.50
2018-09-18T13:34:06.812Z,1.55
2018-09-18T13:36:35.844Z,1.50
2018-09-18T13:39:06.220Z,1.20
2018-09-18T13:41:35.173Z,1.30
2018-09-18T13:44:04.182Z,1.32
2018-09-18T13:46:33.831Z,1.77
2018-09-18T13:49:02.731Z,1.40
2018-09-18T13:51:31.656Z,1.42
2018-09-18T13:54:00.533Z,1.40
2018-09-18T13:56:29.610Z,1.47
2018-09-18T13:58:58.398Z,1.55
2018-09-18T14:01:27.371Z,1.50
2018-09-18T14:03:56.185Z,1.45
2018-09-18T14:06:25.114Z,1.32
2018-09-18T14:08:54.060Z,1.47
2018-09-18T14:11:22.983Z,1.42
2018-09-18T14:13:51.853Z,1.32
2018-09-18T14:16:20.827Z,1.40
2018-09-18T14:18:49.778Z,2.10
2018-09-18T14:21:18.654Z,1.52
2018-09-18T14:23:47.560Z,1.50
2018-09-18T14:26:16.603Z,2.42
2018-09-18T14:28:45.408Z,1.32
2018-09-18T14:31:14.354Z,1.55
2018-09-18T14:33:43.288Z,1.40
2018-09-18T14:36:12.213Z,1.50
2018-09-18T14:38:41.135Z,1.65
2018-09-18T14:41:10.077Z,1.70
2018-09-18T14:43:39.068Z,1.62
2018-09-18T14:46:08.095Z,1.57
2018-09-18T14:48:36.974Z,1.60
2018-09-18T14:51:05.984Z,1.92
2018-09-18T14:53:35.145Z,1.80
2018-09-18T14:56:04.027Z,1.67
2018-09-18T14:58:32.912Z,1.98
2018-09-18T15:01:01.889Z,1.77
2018-09-18T15:03:30.817Z,1.95
2018-09-18T15:05:59.811Z,1.77
2018-09-18T15:08:28.747Z,2.00
2018-09-18T15:10:57.672Z,2.08
2018-09-18T15:13:27.041Z,1.80
2018-09-18T15:15:55.951Z,1.75
2018-09-18T15:18:24.874Z,1.80
2018-09-18T15:20:53.930Z,1.90
2018-09-18T15:23:22.839Z,1.55
2018-09-18T15:25:51.731Z,1.87
2018-09-18T15:28:20.674Z,1.98
2018-09-18T15:30:49.714Z,1.90
2018-09-18T15:33:18.664Z,1.67
2018-09-18T15:35:47.569Z,1.87
2018-09-18T15:38:16.624Z,1.70
2018-09-18T15:40:45.522Z,1.62
2018-09-18T15:43:14.462Z,2.65
2018-09-18T15:45:43.415Z,1.50
2018-09-18T15:48:13.357Z,2.00
2018-09-18T15:50:47.882Z,2.10
2018-09-18T15:53:19.375Z,1.85
2018-09-18T15:55:48.265Z,1.80
2018-09-18T15:58:17.155Z,1.77
2018-09-18T16:04:11.278Z,1.90
2018-09-18T16:06:40.824Z,1.90
2018-09-18T16:09:13.848Z,1.90
2018-09-18T16:11:43.373Z,1.85
2018-09-18T16:14:12.337Z,1.80
2018-09-18T16:16:46.356Z,2.00
2018-09-18T16:19:17.466Z,1.80
2018-09-18T16:24:46.099Z,2.05
2018-09-18T16:27:15.861Z,2.12
2018-09-18T16:29:44.721Z,2.00
2018-09-18T16:32:13.629Z,1.60
2018-09-18T16:34:42.534Z,2.33
2018-09-18T16:37:14.021Z,1.90
2018-09-18T16:39:42.951Z,1.90
2018-09-18T16:42:11.850Z,1.92
2018-09-18T16:47:34.135Z,2.02
2018-09-18T16:50:12.871Z,2.27
2018-09-18T16:52:41.803Z,2.05
2018-09-18T16:55:10.789Z,2.30
2018-09-18T16:57:40.663Z,2.17
2018-09-18T17:00:09.797Z,2.12
2018-09-18T17:02:38.720Z,2.75
2018-09-18T17:05:07.597Z,1.87
2018-09-18T17:07:36.521Z,2.02
2018-09-18T17:10:05.395Z,2.00
2018-09-18T17:12:34.359Z,2.10
2018-09-18T17:15:03.689Z,2.10
2018-09-18T17:17:32.637Z,1.87
2018-09-18T17:20:01.544Z,2.05
2018-09-18T17:22:34.645Z,1.95
2018-09-18T17:25:04.391Z,1.90
2018-09-18T17:27:36.920Z,2.42
2018-09-18T17:30:05.984Z,1.77
2018-09-18T17:32:34.873Z,1.90
2018-09-18T17:35:04.081Z,2.00
2018-09-18T17:37:32.956Z,2.12
2018-09-18T17:40:01.916Z,2.30
2018-09-18T17:42:30.862Z,2.02
2018-09-18T17:44:59.793Z,2.15
2018-09-18T17:47:28.751Z,2.55
2018-09-18T17:49:57.629Z,1.95
2018-09-18T17:52:26.596Z,1.95
2018-09-18T17:54:55.495Z,1.90
2018-09-18T17:57:24.476Z,2.10
2018-09-18T17:59:53.401Z,2.17
2018-09-18T18:02:22.365Z,2.40
2018-09-18T18:04:51.471Z,1.98
2018-09-18T18:07:20.351Z,2.52
2018-09-18T18:09:49.339Z,2.15
2018-09-18T18:12:18.336Z,2.02
2018-09-18T18:14:47.239Z,1.95
2018-09-18T18:17:16.173Z,2.42
2018-09-18T18:19:45.133Z,2.02
2018-09-18T18:22:14.073Z,2.05
2018-09-18T18:24:43.157Z,2.12
2018-09-18T18:27:12.062Z,2.22
2018-09-18T18:29:40.993Z,2.35
2018-09-18T18:32:09.947Z,2.22
2018-09-18T18:34:38.879Z,2.10
2018-09-18T18:37:08.102Z,2.15
2018-09-18T18:39:37.002Z,2.00
2018-09-18T18:42:05.922Z,1.98
2018-09-18T18:44:34.819Z,2.22
2018-09-18T18:47:03.720Z,2.62
2018-09-18T18:49:38.019Z,2.25
2018-09-18T18:52:07.436Z,2.00
2018-09-18T18:54:36.575Z,1.98
2018-09-18T18:57:05.841Z,1.77
2018-09-18T18:59:34.784Z,2.27
2018-09-18T19:02:03.721Z,2.08
2018-09-18T19:04:32.654Z,2.00
2018-09-18T19:07:01.640Z,2.75
2018-09-18T19:09:30.473Z,3.20
2018-09-18T19:11:59.364Z,2.87
2018-09-18T19:14:28.266Z,3.37
2018-09-18T19:16:57.195Z,3.67
2018-09-18T19:19:26.129Z,4.30
2018-09-18T19:21:55.061Z,3.85
2018-09-18T19:24:24.007Z,3.45
2018-09-18T19:26:52.900Z,3.90
2018-09-18T19:29:21.798Z,3.42
2018-09-18T19:31:50.745Z,3.42
2018-09-18T19:34:19.629Z,3.60
2018-09-18T19:36:48.541Z,3.85
2018-09-18T19:39:17.622Z,3.50
2018-09-18T19:41:46.346Z,3.95
2018-09-18T19:44:15.265Z,3.22
2018-09-18T19:46:44.171Z,3.22
2018-09-18T19:49:13.122Z,3.62
2018-09-18T19:51:42.072Z,3.22
2018-09-18T19:54:10.971Z,3.22
2018-09-18T19:56:40.012Z,3.15
2018-09-18T19:59:09.763Z,3.10
2018-09-18T20:01:38.726Z,3.67
2018-09-18T20:04:07.645Z,3.00
2018-09-18T20:06:36.577Z,3.60
2018-09-18T20:09:08.414Z,3.22
2018-09-18T20:11:37.272Z,3.95
2018-09-18T20:14:06.201Z,2.98
2018-09-18T20:16:35.090Z,3.00
2018-09-18T20:19:04.000Z,3.05
2018-09-18T20:21:32.938Z,3.20
2018-09-18T20:24:01.825Z,3.05
2018-09-18T20:26:30.868Z,2.60
2018-09-18T20:28:59.876Z,2.77
2018-09-18T20:31:28.732Z,3.00
2018-09-18T20:33:57.685Z,2.72
2018-09-18T20:36:26.694Z,2.95
2018-09-18T20:38:55.533Z,3.47
2018-09-18T20:41:24.429Z,2.80
2018-09-18T20:43:53.374Z,2.50
2018-09-18T20:46:22.308Z,3.12
2018-09-18T20:48:51.437Z,3.77
2018-09-18T20:51:20.381Z,2.30
2018-09-18T20:53:49.287Z,2.90
2018-09-18T20:56:18.213Z,2.85
2018-09-18T20:58:47.174Z,3.17
2018-09-18T21:01:16.196Z,3.35
2018-09-18T21:03:45.132Z,2.77
2018-09-18T21:06:14.041Z,3.50
2018-09-18T21:08:43.146Z,3.02
2018-09-18T21:11:12.041Z,2.50
2018-09-18T21:13:40.942Z,2.90
2018-09-18T21:16:09.866Z,2.95
2018-09-18T21:18:38.793Z,3.52
2018-09-18T21:21:07.706Z,3.22
2018-09-18T21:23:36.613Z,3.17
2018-09-18T21:26:10.762Z,2.42
2018-09-18T21:28:39.709Z,2.22
2018-09-18T21:31:08.802Z,3.00
2018-09-18T21:33:38.002Z,2.95
2018-09-18T21:36:06.953Z,2.72
2018-09-18T21:38:35.906Z,2.60
2018-09-18T21:41:04.809Z,2.75
2018-09-18T21:43:33.795Z,2.70
2018-09-18T21:46:02.720Z,3.58
2018-09-18T21:48:31.667Z,2.25
2018-09-18T21:51:00.564Z,2.47
2018-09-18T21:53:29.573Z,2.80
2018-09-18T21:55:58.474Z,2.60
2018-09-18T21:58:26.476Z,2.40
2018-09-18T22:00:55.270Z,2.75
2018-09-18T22:03:24.192Z,3.27
2018-09-18T22:05:53.221Z,3.00
2018-09-18T22:08:22.288Z,2.95
2018-09-18T22:10:51.244Z,2.95
2018-09-18T22:13:20.296Z,2.72
2018-09-18T22:15:49.212Z,2.90
2018-09-18T22:18:18.180Z,3.33
2018-09-18T22:20:47.093Z,3.12
2018-09-18T22:23:16.047Z,3.40
2018-09-18T22:25:45.110Z,3.87
2018-09-18T22:28:14.012Z,2.70
2018-09-18T22:30:42.922Z,4.42
2018-09-18T22:33:11.821Z,3.33
2018-09-18T22:35:40.713Z,2.40
2018-09-18T22:38:09.764Z,2.50
2018-09-18T22:40:38.698Z,2.95
2018-09-18T22:43:07.659Z,3.00
2018-09-18T22:45:36.608Z,3.20
2018-09-18T22:48:05.834Z,3.00
2018-09-18T22:50:34.768Z,3.35
2018-09-18T22:53:03.679Z,2.87
2018-09-18T22:55:32.643Z,2.98
2018-09-18T22:58:01.581Z,4.03
2018-09-18T23:00:30.531Z,2.70
2018-09-18T23:02:59.442Z,2.77
2018-09-18T23:05:28.354Z,3.00
2018-09-18T23:07:57.253Z,2.77
2018-09-18T23:10:26.171Z,2.67
2018-09-18T23:12:55.079Z,3.30
2018-09-18T23:15:24.000Z,3.08
2018-09-18T23:17:52.879Z,2.80
2018-09-18T23:20:21.747Z,3.30
2018-09-18T23:22:50.683Z,2.80
2018-09-18T23:25:19.623Z,3.47
2018-09-18T23:27:48.546Z,2.92
2018-09-18T23:30:17.429Z,3.30
2018-09-18T23:32:46.329Z,3.58
2018-09-18T23:35:15.275Z,2.72
2018-09-18T23:37:44.137Z,2.80
2018-09-18T23:40:13.002Z,3.22
2018-09-18T23:42:41.924Z,3.05
2018-09-18T23:45:10.955Z,3.27
2018-09-18T23:47:39.845Z,3.90
2018-09-18T23:50:08.743Z,3.65
2018-09-18T23:52:38.135Z,3.30
2018-09-18T23:55:07.057Z,3.40
2018-09-18T23:57:36.121Z,3.00
