createdAt,value
2023-01-26T00:01:22.003Z,94622.63
2023-01-26T00:03:49.166Z,94621.41
2023-01-26T00:06:18.501Z,94618.63
2023-01-26T00:08:51.351Z,94611.53
2023-01-26T00:11:20.551Z,94611.53
2023-01-26T00:13:50.474Z,94615.09
2023-01-26T00:16:16.964Z,94612.72
2023-01-26T00:18:43.534Z,94616.50
2023-01-26T00:21:17.439Z,94611.25
2023-01-26T00:23:44.522Z,94601.44
2023-01-26T00:26:14.533Z,94600.31
2023-01-26T00:28:41.829Z,94605.63
2023-01-26T00:31:12.963Z,94593.47
2023-01-26T00:33:39.564Z,94597.81
2023-01-26T00:36:06.492Z,94593.84
2023-01-26T00:38:33.093Z,94601.09
2023-01-26T00:41:01.315Z,94594.75
2023-01-26T00:43:27.720Z,94586.66
2023-01-26T00:45:54.184Z,94581.28
2023-01-26T00:48:22.528Z,94576.16
2023-01-26T00:50:51.907Z,94572.63
2023-01-26T00:53:18.439Z,94578.06
2023-01-26T00:55:45.564Z,94574.94
2023-01-26T00:58:12.026Z,94579.41
2023-01-26T01:00:39.165Z,94561.94
2023-01-26T01:03:06.696Z,94564.69
2023-01-26T01:05:34.157Z,94563.00
2023-01-26T01:08:00.746Z,94571.13
2023-01-26T01:10:28.203Z,94568.78
2023-01-26T01:12:54.874Z,94557.97
2023-01-26T01:15:23.158Z,94562.69
2023-01-26T01:17:50.233Z,94552.63
2023-01-26T01:20:16.734Z,94554.84
2023-01-26T01:22:43.195Z,94549.16
2023-01-26T01:25:09.862Z,94551.28
2023-01-26T01:27:36.311Z,94546.81
2023-01-26T01:30:07.578Z,94544.88
2023-01-26T01:32:35.948Z,94538.34
2023-01-26T01:35:02.797Z,94534.22
2023-01-26T01:37:30.347Z,94526.22
2023-01-26T01:39:56.816Z,94534.06
2023-01-26T01:42:23.239Z,94526.94
2023-01-26T01:45:26.843Z,94537.31
2023-01-26T01:47:57.561Z,94532.41
2023-01-26T01:50:25.716Z,94516.47
2023-01-26T01:52:55.979Z,94513.13
2023-01-26T01:55:24.699Z,94512.69
2023-01-26T01:57:58.796Z,94507.91
2023-01-26T02:00:26.179Z,94514.38
2023-01-26T02:03:11.313Z,94516.38
2023-01-26T02:05:47.487Z,94512.25
2023-01-26T02:08:15.830Z,94505.13
2023-01-26T02:10:50.006Z,94507.91
2023-01-26T02:13:18.703Z,94494.63
2023-01-26T02:15:45.230Z,94491.50
2023-01-26T02:18:11.800Z,94495.06
2023-01-26T02:20:55.280Z,94494.28
2023-01-26T02:23:58.061Z,94485.06
2023-01-26T02:26:27.219Z,94477.00
2023-01-26T02:28:55.082Z,94473.91
2023-01-26T02:31:23.587Z,94467.75
2023-01-26T02:33:50.419Z,94468.78
2023-01-26T02:36:23.536Z,94464.63
2023-01-26T02:39:08.831Z,94468.78
2023-01-26T02:41:53.853Z,94465.19
2023-01-26T02:44:21.963Z,94470.13
2023-01-26T02:46:48.352Z,94470.66
2023-01-26T02:49:34.779Z,94468.34
2023-01-26T02:52:01.273Z,94470.19
2023-01-26T02:54:46.617Z,94472.44
2023-01-26T02:57:13.019Z,94471.09
2023-01-26T02:59:40.325Z,94471.53
2023-01-26T03:02:07.416Z,94463.25
2023-01-26T03:04:33.944Z,94450.69
2023-01-26T03:07:00.411Z,94454.47
2023-01-26T03:09:26.902Z,94457.16
2023-01-26T03:11:53.343Z,94454.03
2023-01-26T03:14:19.842Z,94447.13
2023-01-26T03:16:46.430Z,94450.88
2023-01-26T03:19:32.950Z,94455.25
2023-01-26T03:22:18.667Z,94450.13
2023-01-26T03:25:03.793Z,94451.34
2023-01-26T03:27:37.966Z,94455.69
2023-01-26T03:30:05.823Z,94450.19
2023-01-26T03:32:32.457Z,94455.09
2023-01-26T03:35:00.082Z,94449.22
2023-01-26T03:37:26.684Z,94446.66
2023-01-26T03:40:25.201Z,94448.91
2023-01-26T03:43:10.640Z,94443.34
2023-01-26T03:45:55.820Z,94443.91
2023-01-26T03:48:43.855Z,94441.00
2023-01-26T03:51:28.953Z,94442.34
2023-01-26T03:54:15.238Z,94441.00
2023-01-26T03:56:41.691Z,94437.97
2023-01-26T03:59:15.309Z,94440.19
2023-01-26T04:02:04.294Z,94443.38
2023-01-26T04:04:50.595Z,94432.34
2023-01-26T04:07:38.016Z,94435.09
2023-01-26T04:10:04.783Z,94430.63
2023-01-26T04:12:31.196Z,94431.06
2023-01-26T04:15:34.818Z,94435.63
2023-01-26T04:18:25.507Z,94430.59
2023-01-26T04:21:10.740Z,94426.91
2023-01-26T04:23:39.811Z,94432.22
2023-01-26T04:26:06.776Z,94429.00
2023-01-26T04:28:33.506Z,94431.50
2023-01-26T04:31:00.224Z,94428.09
2023-01-26T04:33:26.665Z,94424.72
2023-01-26T04:35:53.237Z,94423.38
2023-01-26T04:38:20.577Z,94416.69
2023-01-26T04:40:53.730Z,94421.38
2023-01-26T04:43:21.230Z,94423.94
2023-01-26T04:46:01.308Z,94418.97
2023-01-26T04:48:29.739Z,94400.91
2023-01-26T04:50:57.806Z,94414.28
2023-01-26T04:53:24.863Z,94417.84
2023-01-26T04:55:52.128Z,94409.03
2023-01-26T04:58:18.995Z,94414.16
2023-01-26T05:00:54.149Z,94406.81
2023-01-26T05:03:20.630Z,94414.28
2023-01-26T05:05:52.623Z,94414.06
2023-01-26T05:08:22.591Z,94407.97
2023-01-26T05:10:49.669Z,94409.31
2023-01-26T05:13:41.270Z,94401.97
2023-01-26T05:16:24.635Z,94411.44
2023-01-26T05:19:20.286Z,94407.19
2023-01-26T05:22:13.014Z,94407.19
2023-01-26T05:24:45.942Z,94399.69
2023-01-26T05:27:25.928Z,94405.84
2023-01-26T05:30:00.319Z,94413.50
2023-01-26T05:32:28.571Z,94410.16
2023-01-26T05:34:55.774Z,94413.16
2023-01-26T05:37:25.065Z,94416.28
2023-01-26T05:39:51.587Z,94412.06
2023-01-26T05:42:19.472Z,94424.34
2023-01-26T05:44:45.890Z,94411.88
2023-01-26T05:47:14.568Z,94415.22
2023-01-26T05:49:43.232Z,94420.34
2023-01-26T05:52:17.391Z,94426.69
2023-01-26T05:54:43.859Z,94433.16
2023-01-26T05:57:11.876Z,94437.28
2023-01-26T05:59:43.564Z,94434.50
2023-01-26T06:02:12.447Z,94440.81
2023-01-26T06:04:40.829Z,94438.25
2023-01-26T06:07:07.582Z,94433.38
2023-01-26T06:09:42.091Z,94433.38
2023-01-26T06:12:24.739Z,94438.69
2023-01-26T06:14:57.671Z,94441.25
2023-01-26T06:17:32.421Z,94436.91
2023-01-26T06:20:01.473Z,94439.28
2023-01-26T06:22:30.601Z,94438.94
2023-01-26T06:24:58.788Z,94442.47
2023-01-26T06:27:25.280Z,94434.25
2023-01-26T06:29:52.606Z,94439.59
2023-01-26T06:32:20.001Z,94428.75
2023-01-26T06:34:52.780Z,94421.50
2023-01-26T06:37:20.049Z,94435.03
2023-01-26T06:39:46.813Z,94432.22
2023-01-26T06:42:13.281Z,94429.47
2023-01-26T06:44:39.870Z,94432.59
2023-01-26T06:47:07.677Z,94432.03
2023-01-26T06:49:34.653Z,94427.22
2023-01-26T06:52:19.182Z,94423.09
2023-01-26T06:54:50.567Z,94425.13
2023-01-26T06:57:16.991Z,94419.00
2023-01-26T07:00:03.948Z,94427.41
2023-01-26T07:02:38.319Z,94421.06
2023-01-26T07:05:05.264Z,94425.28
2023-01-26T07:07:31.707Z,94426.28
2023-01-26T07:09:58.192Z,94424.53
2023-01-26T07:12:24.823Z,94418.50
2023-01-26T07:14:52.081Z,94425.75
2023-01-26T07:17:18.512Z,94423.75
2023-01-26T07:19:45.261Z,94424.72
2023-01-26T07:22:14.252Z,94418.50
2023-01-26T07:24:40.664Z,94428.84
2023-01-26T07:27:07.378Z,94423.63
2023-01-26T07:29:33.788Z,94428.59
2023-01-26T07:32:00.229Z,94418.81
2023-01-26T07:34:26.644Z,94427.13
2023-01-26T07:36:53.114Z,94425.91
2023-01-26T07:39:19.512Z,94425.47
2023-01-26T07:41:45.909Z,94429.38
2023-01-26T07:44:33.579Z,94427.03
2023-01-26T07:46:59.980Z,94422.91
2023-01-26T07:49:26.374Z,94425.47
2023-01-26T07:51:53.986Z,94426.03
2023-01-26T07:54:21.541Z,94417.22
2023-01-26T07:56:51.509Z,94420.91
2023-01-26T07:59:18.075Z,94418.56
2023-01-26T08:01:44.525Z,94409.78
2023-01-26T08:04:12.215Z,94412.13
2023-01-26T08:06:38.644Z,94411.75
2023-01-26T08:09:05.136Z,94416.56
2023-01-26T08:11:31.548Z,94405.41
2023-01-26T08:13:58.018Z,94409.16
2023-01-26T08:16:24.537Z,94410.72
2023-01-26T08:18:50.984Z,94414.97
2023-01-26T08:21:18.915Z,94405.97
2023-01-26T08:23:50.224Z,94406.88
2023-01-26T08:26:17.972Z,94411.44
2023-01-26T08:28:44.785Z,94401.84
2023-01-26T08:31:21.512Z,94400.75
2023-01-26T08:33:54.307Z,94407.66
2023-01-26T08:36:22.730Z,94397.53
2023-01-26T08:38:49.595Z,94409.81
2023-01-26T08:41:16.027Z,94406.94
2023-01-26T08:43:42.699Z,94407.50
2023-01-26T08:46:09.613Z,94399.94
2023-01-26T08:48:37.293Z,94407.19
2023-01-26T08:51:05.754Z,94406.75
2023-01-26T08:53:33.949Z,94401.06
2023-01-26T08:56:04.976Z,94404.06
2023-01-26T08:58:32.638Z,94393.25
2023-01-26T09:00:59.787Z,94390.25
2023-01-26T09:03:26.292Z,94387.47
2023-01-26T09:05:52.709Z,94388.69
2023-01-26T09:08:19.148Z,94391.91
2023-01-26T09:10:45.596Z,94392.59
2023-01-26T09:13:12.078Z,94395.78
2023-01-26T09:15:38.812Z,94397.22
2023-01-26T09:18:05.585Z,94395.09
2023-01-26T09:20:32.053Z,94393.88
2023-01-26T09:22:58.454Z,94403.25
2023-01-26T09:25:24.899Z,94391.13
2023-01-26T09:27:51.306Z,94396.84
2023-01-26T09:30:17.776Z,94387.59
2023-01-26T09:32:44.212Z,94389.91
2023-01-26T09:35:14.232Z,94396.03
2023-01-26T09:37:41.230Z,94394.91
2023-01-26T09:40:17.736Z,94393.81
2023-01-26T09:43:17.603Z,94389.25
2023-01-26T09:45:56.979Z,94399.59
2023-01-26T09:48:40.811Z,94394.03
2023-01-26T09:51:14.663Z,94391.25
2023-01-26T09:53:47.691Z,94385.56
2023-01-26T09:56:18.596Z,94399.41
2023-01-26T09:58:53.516Z,94400.59
2023-01-26T10:01:33.620Z,94397.28
2023-01-26T10:04:11.138Z,94399.25
2023-01-26T10:06:38.717Z,94392.34
2023-01-26T10:09:16.924Z,94387.22
2023-01-26T10:11:47.914Z,94389.72
2023-01-26T10:14:23.673Z,94380.91
2023-01-26T10:16:53.628Z,94388.72
2023-01-26T10:19:30.614Z,94392.63
2023-01-26T10:22:02.437Z,94399.31
2023-01-26T10:24:29.059Z,94400.41
2023-01-26T10:26:58.113Z,94394.66
2023-01-26T10:29:24.566Z,94399.09
2023-01-26T10:31:51.084Z,94409.69
2023-01-26T10:34:23.856Z,94398.22
2023-01-26T10:36:50.349Z,94400.34
2023-01-26T10:39:17.950Z,94405.03
2023-01-26T10:42:02.690Z,94405.81
2023-01-26T10:44:39.180Z,94395.75
2023-01-26T10:47:15.754Z,94403.13
2023-01-26T10:49:43.006Z,94402.03
2023-01-26T10:52:21.537Z,94400.88
2023-01-26T10:55:13.097Z,94406.44
2023-01-26T10:57:42.428Z,94400.22
2023-01-26T11:00:29.871Z,94405.66
2023-01-26T11:03:06.111Z,94399.66
2023-01-26T11:05:32.713Z,94394.31
2023-01-26T11:08:00.338Z,94396.66
2023-01-26T11:10:34.633Z,94394.66
2023-01-26T11:13:20.108Z,94391.97
2023-01-26T11:16:06.079Z,94384.16
2023-01-26T11:18:38.091Z,94380.50
2023-01-26T11:21:17.959Z,94384.72
2023-01-26T11:24:21.240Z,94377.59
2023-01-26T11:27:09.827Z,94384.50
2023-01-26T11:30:01.718Z,94366.22
2023-01-26T11:32:51.187Z,94375.94
2023-01-26T11:35:57.227Z,94373.59
2023-01-26T11:38:38.194Z,94373.69
2023-01-26T11:41:33.976Z,94372.13
2023-01-26T11:44:25.649Z,94365.78
2023-01-26T11:47:01.879Z,94355.66
2023-01-26T11:49:44.998Z,94363.66
2023-01-26T11:52:36.822Z,94358.09
2023-01-26T11:55:37.835Z,94357.66
2023-01-26T11:58:32.069Z,94350.97
2023-01-26T12:01:31.256Z,94348.31
2023-01-26T12:03:57.879Z,94338.50
2023-01-26T12:06:31.860Z,94350.56
2023-01-26T12:09:10.428Z,94348.19
2023-01-26T12:11:55.423Z,94345.09
2023-01-26T12:14:25.941Z,94341.38
2023-01-26T12:17:18.697Z,94346.94
2023-01-26T12:19:54.697Z,94339.84
2023-01-26T12:22:40.483Z,94335.03
2023-01-26T12:25:41.304Z,94335.72
2023-01-26T12:28:37.822Z,94335.59
2023-01-26T12:31:08.610Z,94327.69
2023-01-26T12:33:36.301Z,94326.69
2023-01-26T12:36:35.007Z,94322.03
2023-01-26T12:39:18.727Z,94310.00
2023-01-26T12:42:10.652Z,94307.31
2023-01-26T12:44:46.151Z,94300.22
2023-01-26T12:47:34.821Z,94295.97
2023-01-26T12:50:09.490Z,94302.09
2023-01-26T12:52:45.850Z,94295.88
2023-01-26T12:55:21.544Z,94295.28
2023-01-26T12:57:55.843Z,94294.75
2023-01-26T13:00:25.812Z,94283.38
2023-01-26T13:02:58.617Z,94297.84
2023-01-26T13:05:28.208Z,94291.72
2023-01-26T13:07:55.084Z,94281.50
2023-01-26T13:10:27.308Z,94281.03
2023-01-26T13:13:26.037Z,94284.69
2023-01-26T13:16:34.555Z,94281.38
2023-01-26T13:19:02.343Z,94283.59
2023-01-26T13:21:37.988Z,94279.47
2023-01-26T13:24:24.476Z,94275.94
2023-01-26T13:26:56.989Z,94283.38
2023-01-26T13:29:31.764Z,94279.47
2023-01-26T13:32:02.082Z,94282.03
2023-01-26T13:34:31.088Z,94270.91
2023-01-26T13:37:08.799Z,94277.16
2023-01-26T13:39:38.248Z,94281.50
2023-01-26T13:42:17.222Z,94279.59
2023-01-26T13:44:49.749Z,94281.81
2023-01-26T13:47:23.268Z,94287.06
2023-01-26T13:49:50.655Z,94287.59
2023-01-26T13:52:26.219Z,94280.72
2023-01-26T13:54:56.746Z,94281.50
2023-01-26T13:57:29.145Z,94287.06
2023-01-26T14:00:00.404Z,94293.41
2023-01-26T14:02:32.567Z,94292.63
2023-01-26T14:05:00.234Z,94295.72
2023-01-26T14:07:40.909Z,94291.63
2023-01-26T14:10:08.298Z,94293.75
2023-01-26T14:12:40.398Z,94285.19
2023-01-26T14:15:08.044Z,94288.63
2023-01-26T14:17:37.409Z,94292.84
2023-01-26T14:20:25.894Z,94299.75
2023-01-26T14:23:07.280Z,94302.53
2023-01-26T14:25:34.455Z,94301.00
2023-01-26T14:28:00.992Z,94299.88
2023-01-26T14:30:34.110Z,94300.41
2023-01-26T14:33:04.898Z,94305.53
2023-01-26T14:35:31.732Z,94305.78
2023-01-26T14:38:17.866Z,94310.66
2023-01-26T14:40:46.400Z,94304.19
2023-01-26T14:43:13.810Z,94307.66
2023-01-26T14:45:47.172Z,94309.88
2023-01-26T14:48:17.108Z,94314.44
2023-01-26T14:50:46.171Z,94312.78
2023-01-26T14:53:21.291Z,94311.09
2023-01-26T14:55:48.870Z,94303.63
2023-01-26T14:58:29.354Z,94310.41
2023-01-26T15:00:58.515Z,94312.19
2023-01-26T15:03:37.388Z,94313.09
2023-01-26T15:06:18.545Z,94307.19
2023-01-26T15:09:04.472Z,94309.97
2023-01-26T15:11:58.050Z,94316.84
2023-01-26T15:14:32.324Z,94320.19
2023-01-26T15:16:58.938Z,94313.66
2023-01-26T15:19:31.345Z,94314.22
2023-01-26T15:21:57.973Z,94315.78
2023-01-26T15:24:24.471Z,94316.22
2023-01-26T15:26:51.540Z,94319.22
2023-01-26T15:29:28.160Z,94321.22
2023-01-26T15:31:57.089Z,94330.31
2023-01-26T15:34:41.978Z,94334.47
2023-01-26T15:37:28.956Z,94338.00
2023-01-26T15:39:55.417Z,94334.34
2023-01-26T15:42:30.941Z,94333.22
2023-01-26T15:44:57.746Z,94334.66
2023-01-26T15:47:24.630Z,94331.31
2023-01-26T15:49:51.125Z,94338.22
2023-01-26T15:52:21.270Z,94336.63
2023-01-26T15:54:47.654Z,94344.13
2023-01-26T15:57:14.327Z,94336.31
2023-01-26T15:59:41.354Z,94332.97
2023-01-26T16:02:16.404Z,94334.75
2023-01-26T16:04:43.507Z,94331.28
2023-01-26T16:07:18.362Z,94327.72
2023-01-26T16:09:44.845Z,94326.59
2023-01-26T16:12:33.796Z,94327.59
2023-01-26T16:15:00.695Z,94332.50
2023-01-26T16:17:27.509Z,94332.50
2023-01-26T16:19:53.950Z,94328.59
2023-01-26T16:22:20.447Z,94331.03
2023-01-26T16:24:47.246Z,94328.31
2023-01-26T16:27:13.741Z,94336.16
2023-01-26T16:29:40.358Z,94332.03
2023-01-26T16:32:26.966Z,94323.78
2023-01-26T16:34:53.415Z,94330.13
2023-01-26T16:37:19.799Z,94330.56
2023-01-26T16:39:46.296Z,94322.09
2023-01-26T16:42:17.870Z,94333.66
2023-01-26T16:44:46.109Z,94328.00
2023-01-26T16:47:12.530Z,94324.66
2023-01-26T16:49:38.910Z,94333.53
2023-01-26T16:52:05.348Z,94322.41
2023-01-26T16:54:31.733Z,94325.50
2023-01-26T16:56:58.196Z,94332.63
2023-01-26T16:59:24.610Z,94338.19
2023-01-26T17:01:51.165Z,94327.28
2023-01-26T17:04:17.634Z,94334.06
2023-01-26T17:06:44.057Z,94343.28
2023-01-26T17:09:10.622Z,94343.28
2023-01-26T17:11:37.080Z,94350.91
2023-01-26T17:14:03.744Z,94341.66
2023-01-26T17:16:31.885Z,94335.41
2023-01-26T17:18:58.707Z,94342.88
2023-01-26T17:21:26.728Z,94341.66
2023-01-26T17:23:56.204Z,94346.34
2023-01-26T17:26:22.987Z,94348.09
2023-01-26T17:28:52.654Z,94348.66
2023-01-26T17:31:21.141Z,94350.78
2023-01-26T17:33:49.283Z,94340.00
2023-01-26T17:36:17.222Z,94342.13
2023-01-26T17:38:43.973Z,94343.25
2023-01-26T17:41:10.753Z,94342.81
2023-01-26T17:43:37.193Z,94338.72
2023-01-26T17:46:03.672Z,94344.94
2023-01-26T17:48:30.166Z,94348.72
2023-01-26T17:50:56.594Z,94334.34
2023-01-26T17:53:24.383Z,94345.81
2023-01-26T17:55:54.391Z,94347.13
2023-01-26T17:58:20.818Z,94345.16
2023-01-26T18:00:47.245Z,94341.16
2023-01-26T18:03:13.711Z,94331.34
2023-01-26T18:05:40.153Z,94343.03
2023-01-26T18:08:06.620Z,94341.69
2023-01-26T18:10:33.064Z,94335.44
2023-01-26T18:12:59.516Z,94338.09
2023-01-26T18:15:25.986Z,94339.28
2023-01-26T18:17:52.419Z,94337.75
2023-01-26T18:20:18.891Z,94337.53
2023-01-26T18:22:45.285Z,94340.31
2023-01-26T18:25:11.988Z,94346.53
2023-01-26T18:27:38.565Z,94345.13
2023-01-26T18:30:05.515Z,94340.56
2023-01-26T18:32:31.910Z,94339.13
2023-01-26T18:34:58.320Z,94343.25
2023-01-26T18:37:24.712Z,94342.25
2023-01-26T18:39:51.137Z,94345.81
2023-01-26T18:42:17.508Z,94344.03
2023-01-26T18:44:43.901Z,94345.59
2023-01-26T18:47:10.283Z,94344.81
2023-01-26T18:49:36.679Z,94339.69
2023-01-26T18:52:03.099Z,94340.91
2023-01-26T18:54:30.625Z,94341.91
2023-01-26T18:56:57.040Z,94337.44
2023-01-26T18:59:23.488Z,94336.66
2023-01-26T19:01:49.973Z,94332.34
2023-01-26T19:04:18.262Z,94330.31
2023-01-26T19:06:44.852Z,94333.00
2023-01-26T19:09:11.688Z,94338.56
2023-01-26T19:11:39.039Z,94343.47
2023-01-26T19:14:07.375Z,94340.69
2023-01-26T19:16:34.542Z,94343.47
2023-01-26T19:19:01.001Z,94339.56
2023-01-26T19:21:27.912Z,94332.34
2023-01-26T19:23:56.193Z,94331.53
2023-01-26T19:26:25.524Z,94328.44
2023-01-26T19:28:53.977Z,94323.19
2023-01-26T19:31:21.215Z,94329.66
2023-01-26T19:33:52.569Z,94331.97
2023-01-26T19:36:18.982Z,94327.53
2023-01-26T19:38:45.500Z,94338.59
2023-01-26T19:41:12.358Z,94329.25
2023-01-26T19:43:38.751Z,94325.34
2023-01-26T19:46:08.089Z,94333.00
2023-01-26T19:48:35.217Z,94323.00
2023-01-26T19:51:12.350Z,94324.44
2023-01-26T19:53:41.646Z,94319.31
2023-01-26T19:56:11.021Z,94319.66
2023-01-26T19:58:38.073Z,94327.47
2023-01-26T20:01:12.255Z,94326.25
2023-01-26T20:03:39.332Z,94330.59
2023-01-26T20:06:13.903Z,94323.34
2023-01-26T20:08:40.489Z,94327.81
2023-01-26T20:11:08.788Z,94337.03
2023-01-26T20:13:36.305Z,94329.72
2023-01-26T20:16:04.199Z,94329.06
2023-01-26T20:18:30.677Z,94332.75
2023-01-26T20:20:59.544Z,94331.53
2023-01-26T20:23:27.425Z,94336.22
2023-01-26T20:26:08.539Z,94338.56
2023-01-26T20:28:36.330Z,94340.13
2023-01-26T20:31:15.556Z,94349.94
2023-01-26T20:33:43.781Z,94339.94
2023-01-26T20:36:19.193Z,94348.16
2023-01-26T20:38:46.875Z,94343.03
2023-01-26T20:41:16.785Z,94352.50
2023-01-26T20:43:58.039Z,94348.78
2023-01-26T20:46:26.732Z,94346.09
2023-01-26T20:48:55.515Z,94346.69
2023-01-26T20:51:24.839Z,94344.47
2023-01-26T20:53:51.477Z,94346.22
2023-01-26T20:56:20.507Z,94338.56
2023-01-26T20:58:46.987Z,94339.13
2023-01-26T21:01:16.326Z,94336.59
2023-01-26T21:03:43.712Z,94332.44
2023-01-26T21:06:12.724Z,94331.22
2023-01-26T21:08:40.077Z,94336.16
2023-01-26T21:11:09.972Z,94328.69
2023-01-26T21:13:37.053Z,94329.91
2023-01-26T21:16:04.164Z,94331.47
2023-01-26T21:18:30.626Z,94316.31
2023-01-26T21:21:03.457Z,94328.91
2023-01-26T21:23:32.502Z,94328.91
2023-01-26T21:26:00.854Z,94336.59
2023-01-26T21:28:27.777Z,94328.19
2023-01-26T21:31:07.537Z,94331.19
2023-01-26T21:33:36.925Z,94329.06
2023-01-26T21:36:05.402Z,94331.28
2023-01-26T21:38:34.499Z,94327.94
2023-01-26T21:41:34.357Z,94322.28
2023-01-26T21:44:04.064Z,94321.13
2023-01-26T21:46:30.494Z,94324.72
2023-01-26T21:48:57.135Z,94324.72
2023-01-26T21:51:43.187Z,94319.00
2023-01-26T21:54:09.849Z,94312.56
2023-01-26T21:56:36.879Z,94315.34
2023-01-26T21:59:06.122Z,94309.22
2023-01-26T22:01:34.704Z,94322.72
2023-01-26T22:04:02.982Z,94321.56
2023-01-26T22:06:29.942Z,94322.59
2023-01-26T22:08:58.481Z,94320.59
2023-01-26T22:11:25.755Z,94320.72
2023-01-26T22:13:52.195Z,94314.38
2023-01-26T22:16:18.914Z,94313.03
2023-01-26T22:18:45.684Z,94308.91
2023-01-26T22:21:12.988Z,94311.69
2023-01-26T22:23:40.990Z,94320.03
2023-01-26T22:26:13.642Z,94312.19
2023-01-26T22:28:40.856Z,94309.31
2023-01-26T22:31:07.687Z,94311.09
2023-01-26T22:33:35.353Z,94310.66
2023-01-26T22:36:05.684Z,94314.91
2023-01-26T22:38:33.557Z,94316.03
2023-01-26T22:41:00.350Z,94317.25
2023-01-26T22:43:27.370Z,94314.56
2023-01-26T22:45:54.260Z,94303.78
2023-01-26T22:48:20.810Z,94309.09
2023-01-26T22:50:47.550Z,94311.88
2023-01-26T22:53:14.248Z,94301.28
2023-01-26T22:55:42.075Z,94302.84
2023-01-26T22:58:10.595Z,94302.44
2023-01-26T23:00:38.262Z,94295.81
2023-01-26T23:03:05.564Z,94296.06
2023-01-26T23:05:33.672Z,94289.38
2023-01-26T23:08:00.988Z,94297.81
2023-01-26T23:10:29.080Z,94295.81
2023-01-26T23:12:55.897Z,94292.63
2023-01-26T23:15:22.785Z,94292.22
2023-01-26T23:17:50.564Z,94294.53
2023-01-26T23:20:21.230Z,94286.63
2023-01-26T23:22:48.070Z,94282.88
2023-01-26T23:25:33.218Z,94281.66
2023-01-26T23:28:03.905Z,94268.88
2023-01-26T23:30:30.353Z,94271.56
2023-01-26T23:32:56.774Z,94277.78
2023-01-26T23:35:26.197Z,94279.38
2023-01-26T23:37:52.930Z,94271.13
2023-01-26T23:40:19.361Z,94278.44
2023-01-26T23:43:03.289Z,94280.78
2023-01-26T23:45:32.819Z,94279.78
2023-01-26T23:47:59.609Z,94281.69
2023-01-26T23:50:26.648Z,94268.16
2023-01-26T23:52:53.092Z,94267.56
2023-01-26T23:55:20.213Z,94272.69
2023-01-26T23:57:46.719Z,94271.34
