createdAt,value
2023-03-02T00:02:35.647Z,1.95
2023-03-02T00:05:12.584Z,2.10
2023-03-02T00:07:48.082Z,2.00
2023-03-02T00:10:23.429Z,1.83
2023-03-02T00:12:59.806Z,1.85
2023-03-02T00:15:36.961Z,1.90
2023-03-02T00:18:12.548Z,1.90
2023-03-02T00:20:47.677Z,1.92
2023-03-02T00:23:23.608Z,1.98
2023-03-02T00:25:58.837Z,1.92
2023-03-02T00:28:35.230Z,2.00
2023-03-02T00:31:12.773Z,1.90
2023-03-02T00:33:48.727Z,2.10
2023-03-02T00:36:24.811Z,1.98
2023-03-02T00:39:01.031Z,1.83
2023-03-02T00:41:36.805Z,1.80
2023-03-02T00:44:19.305Z,1.70
2023-03-02T00:46:56.603Z,1.60
2023-03-02T00:49:32.436Z,1.50
2023-03-02T00:52:08.064Z,1.30
2023-03-02T00:54:43.497Z,1.60
2023-03-02T00:57:18.461Z,1.45
2023-03-02T00:59:55.239Z,1.60
2023-03-02T01:02:36.587Z,1.48
2023-03-02T01:05:12.738Z,1.38
2023-03-02T01:07:47.812Z,1.33
2023-03-02T01:10:23.872Z,1.40
2023-03-02T01:12:59.067Z,1.10
2023-03-02T01:15:35.346Z,1.38
2023-03-02T01:18:13.147Z,1.50
2023-03-02T01:20:48.699Z,1.40
2023-03-02T01:23:23.934Z,1.35
2023-03-02T01:25:59.914Z,1.50
2023-03-02T01:28:35.243Z,1.25
2023-03-02T01:31:11.712Z,1.33
2023-03-02T01:33:48.879Z,1.23
2023-03-02T01:36:25.540Z,1.20
2023-03-02T01:39:00.669Z,3.10
2023-03-02T01:41:36.606Z,1.85
2023-03-02T01:44:33.413Z,1.50
2023-03-02T01:47:15.742Z,1.20
2023-03-02T01:50:10.570Z,1.40
2023-03-02T01:52:47.743Z,1.20
2023-03-02T01:55:27.888Z,1.35
2023-03-02T01:58:06.914Z,1.35
2023-03-02T02:00:43.569Z,1.30
2023-03-02T02:03:22.656Z,1.20
2023-03-02T02:06:08.582Z,1.10
2023-03-02T02:08:44.678Z,0.90
2023-03-02T02:11:20.729Z,1.00
2023-03-02T02:14:02.442Z,0.82
2023-03-02T02:16:41.049Z,1.00
2023-03-02T02:19:23.062Z,1.00
2023-03-02T02:22:01.257Z,1.00
2023-03-02T02:24:44.153Z,1.05
2023-03-02T02:27:21.446Z,1.30
2023-03-02T02:30:00.089Z,0.98
2023-03-02T02:32:39.834Z,1.17
2023-03-02T02:35:21.012Z,1.20
2023-03-02T02:37:58.309Z,1.13
2023-03-02T02:40:50.242Z,1.27
2023-03-02T02:43:31.998Z,1.40
2023-03-02T02:46:08.962Z,1.30
2023-03-02T02:48:45.197Z,1.20
2023-03-02T02:51:26.671Z,1.00
2023-03-02T02:54:04.290Z,1.13
2023-03-02T02:56:44.370Z,1.40
2023-03-02T02:59:25.333Z,1.13
2023-03-02T03:02:02.132Z,1.20
2023-03-02T03:04:39.128Z,1.17
2023-03-02T03:07:18.327Z,1.00
2023-03-02T03:09:57.738Z,1.10
2023-03-02T03:12:37.394Z,1.25
2023-03-02T03:15:15.955Z,1.20
2023-03-02T03:17:59.075Z,1.10
2023-03-02T03:20:36.275Z,1.15
2023-03-02T03:23:11.900Z,1.30
2023-03-02T03:25:46.902Z,1.50
2023-03-02T03:28:22.389Z,1.50
2023-03-02T03:30:59.678Z,1.20
2023-03-02T03:33:35.648Z,1.00
2023-03-02T03:36:12.114Z,1.13
2023-03-02T03:38:48.004Z,1.35
2023-03-02T03:41:23.350Z,1.50
2023-03-02T03:43:59.298Z,1.20
2023-03-02T03:46:39.193Z,1.02
2023-03-02T03:49:15.213Z,1.02
2023-03-02T03:51:51.313Z,1.25
2023-03-02T03:54:27.743Z,1.40
2023-03-02T03:57:03.026Z,1.20
2023-03-02T03:59:39.064Z,1.10
2023-03-02T04:02:16.421Z,1.08
2023-03-02T04:04:52.648Z,1.23
2023-03-02T04:07:29.030Z,1.05
2023-03-02T04:10:07.382Z,1.02
2023-03-02T04:12:45.736Z,1.30
2023-03-02T04:15:22.783Z,1.08
2023-03-02T04:18:01.237Z,0.90
2023-03-02T04:20:37.596Z,1.10
2023-03-02T04:23:13.413Z,1.10
2023-03-02T04:25:49.071Z,1.23
2023-03-02T04:28:27.521Z,1.90
2023-03-02T04:31:03.493Z,1.15
2023-03-02T04:33:40.813Z,1.10
2023-03-02T04:36:17.466Z,1.02
2023-03-02T04:38:54.041Z,1.17
2023-03-02T04:41:29.838Z,1.10
2023-03-02T04:44:07.336Z,1.20
2023-03-02T04:46:44.791Z,1.23
2023-03-02T04:49:23.280Z,1.00
2023-03-02T04:51:59.318Z,1.40
2023-03-02T04:54:35.263Z,1.40
2023-03-02T04:57:11.824Z,1.20
2023-03-02T04:59:47.371Z,1.17
2023-03-02T05:02:23.342Z,1.30
2023-03-02T05:05:00.536Z,0.98
2023-03-02T05:07:36.522Z,1.42
2023-03-02T05:10:13.345Z,1.02
2023-03-02T05:12:59.637Z,1.13
2023-03-02T05:15:37.342Z,1.20
2023-03-02T05:18:14.613Z,1.38
2023-03-02T05:20:52.532Z,1.30
2023-03-02T05:23:29.226Z,1.13
2023-03-02T05:26:04.833Z,1.10
2023-03-02T05:28:40.967Z,1.00
2023-03-02T05:31:18.885Z,1.10
2023-03-02T05:33:54.470Z,1.20
2023-03-02T05:36:31.350Z,1.40
2023-03-02T05:39:07.212Z,1.30
2023-03-02T05:41:43.478Z,1.30
2023-03-02T05:44:18.980Z,1.20
2023-03-02T05:46:54.650Z,1.50
2023-03-02T05:49:30.433Z,1.60
2023-03-02T05:52:07.888Z,1.50
2023-03-02T05:54:43.557Z,1.30
2023-03-02T05:57:19.259Z,1.67
2023-03-02T05:59:55.072Z,1.38
2023-03-02T06:02:30.303Z,1.50
2023-03-02T06:05:06.001Z,1.48
2023-03-02T06:07:43.254Z,1.30
2023-03-02T06:10:19.681Z,1.15
2023-03-02T06:12:55.337Z,1.38
2023-03-02T06:15:31.515Z,1.40
2023-03-02T06:18:07.233Z,1.45
2023-03-02T06:20:43.810Z,1.60
2023-03-02T06:23:20.744Z,1.40
2023-03-02T06:25:56.129Z,1.52
2023-03-02T06:28:34.254Z,1.55
2023-03-02T06:31:16.147Z,1.70
2023-03-02T06:33:51.449Z,1.45
2023-03-02T06:36:27.197Z,1.60
2023-03-02T06:39:04.341Z,1.50
2023-03-02T06:41:40.839Z,1.90
2023-03-02T06:44:16.805Z,1.50
2023-03-02T06:46:52.451Z,1.70
2023-03-02T06:49:29.121Z,1.80
2023-03-02T06:52:05.048Z,1.60
2023-03-02T06:54:42.241Z,1.75
2023-03-02T06:57:18.073Z,1.50
2023-03-02T06:59:53.885Z,1.70
2023-03-02T07:02:29.717Z,1.63
2023-03-02T07:05:04.877Z,1.60
2023-03-02T07:07:40.429Z,1.75
2023-03-02T07:10:20.842Z,1.67
2023-03-02T07:13:08.671Z,1.70
2023-03-02T07:15:45.378Z,1.65
2023-03-02T07:18:21.169Z,1.63
2023-03-02T07:21:00.185Z,1.40
2023-03-02T07:23:36.104Z,1.50
2023-03-02T07:26:13.155Z,1.50
2023-03-02T07:28:48.409Z,1.20
2023-03-02T07:31:23.989Z,1.25
2023-03-02T07:33:59.584Z,1.38
2023-03-02T07:36:34.697Z,1.30
2023-03-02T07:39:10.275Z,1.30
2023-03-02T07:41:47.364Z,1.13
2023-03-02T07:44:25.131Z,1.40
2023-03-02T07:47:01.513Z,1.50
2023-03-02T07:49:38.240Z,1.60
2023-03-02T07:52:13.413Z,1.35
2023-03-02T07:54:49.124Z,1.60
2023-03-02T07:57:26.259Z,1.45
2023-03-02T08:00:01.760Z,1.55
2023-03-02T08:02:46.658Z,1.48
2023-03-02T08:05:22.199Z,1.50
2023-03-02T08:07:57.395Z,1.50
2023-03-02T08:10:33.004Z,1.50
2023-03-02T08:13:10.914Z,1.63
2023-03-02T08:15:46.479Z,1.30
2023-03-02T08:18:22.482Z,1.60
2023-03-02T08:20:59.846Z,1.60
2023-03-02T08:23:35.132Z,1.60
2023-03-02T08:26:13.525Z,1.48
2023-03-02T08:28:51.696Z,1.70
2023-03-02T08:31:27.667Z,1.80
2023-03-02T08:34:03.280Z,1.50
2023-03-02T08:36:38.815Z,1.52
2023-03-02T08:39:14.331Z,1.40
2023-03-02T08:41:49.809Z,1.60
2023-03-02T08:44:26.838Z,1.70
2023-03-02T08:47:02.302Z,1.70
2023-03-02T08:49:39.526Z,2.20
2023-03-02T08:52:16.890Z,1.67
2023-03-02T08:54:52.167Z,1.30
2023-03-02T08:57:27.685Z,1.33
2023-03-02T09:00:04.624Z,1.50
2023-03-02T09:02:40.152Z,1.40
2023-03-02T09:05:16.129Z,1.60
2023-03-02T09:07:51.888Z,1.60
2023-03-02T09:10:27.390Z,1.45
2023-03-02T09:13:03.197Z,1.80
2023-03-02T09:15:40.905Z,1.65
2023-03-02T09:18:16.607Z,1.60
2023-03-02T09:20:57.853Z,1.75
2023-03-02T09:23:34.275Z,1.40
2023-03-02T09:26:09.603Z,1.52
2023-03-02T09:28:45.003Z,1.40
2023-03-02T09:31:22.074Z,1.50
2023-03-02T09:33:58.878Z,1.52
2023-03-02T09:36:36.178Z,1.70
2023-03-02T09:39:14.203Z,1.70
2023-03-02T09:42:18.157Z,1.90
2023-03-02T09:45:26.776Z,1.40
2023-03-02T09:48:16.363Z,1.67
2023-03-02T09:51:00.340Z,1.63
2023-03-02T09:53:50.617Z,1.60
2023-03-02T09:56:27.429Z,1.40
2023-03-02T09:59:08.219Z,1.50
2023-03-02T10:01:47.891Z,1.77
2023-03-02T10:04:30.573Z,1.55
2023-03-02T10:07:15.852Z,1.75
2023-03-02T10:09:51.996Z,1.50
2023-03-02T10:12:48.040Z,1.67
2023-03-02T10:15:28.104Z,1.52
2023-03-02T10:18:09.989Z,1.40
2023-03-02T10:21:06.369Z,1.33
2023-03-02T10:23:58.166Z,1.23
2023-03-02T10:26:42.037Z,1.50
2023-03-02T10:29:46.732Z,1.42
2023-03-02T10:32:28.235Z,1.50
2023-03-02T10:35:06.752Z,1.40
2023-03-02T10:37:44.303Z,1.50
2023-03-02T10:40:38.209Z,1.30
2023-03-02T10:43:20.912Z,1.50
2023-03-02T10:46:05.971Z,1.30
2023-03-02T10:48:53.375Z,1.50
2023-03-02T10:51:31.113Z,1.50
2023-03-02T10:54:18.635Z,1.25
2023-03-02T10:56:56.395Z,1.35
2023-03-02T10:59:51.444Z,1.30
2023-03-02T11:02:28.832Z,1.50
2023-03-02T11:05:23.866Z,1.30
2023-03-02T11:08:00.201Z,1.38
2023-03-02T11:10:39.493Z,1.60
2023-03-02T11:13:25.798Z,1.40
2023-03-02T11:16:03.429Z,1.50
2023-03-02T11:18:42.092Z,1.50
2023-03-02T11:21:22.053Z,1.70
2023-03-02T11:24:05.085Z,1.30
2023-03-02T11:26:49.127Z,1.60
2023-03-02T11:29:34.016Z,1.45
2023-03-02T11:32:17.766Z,1.50
2023-03-02T11:35:00.001Z,1.20
2023-03-02T11:37:44.751Z,1.48
2023-03-02T11:40:28.060Z,1.60
2023-03-02T11:43:07.208Z,1.35
2023-03-02T11:45:46.817Z,1.50
2023-03-02T11:48:26.990Z,1.50
2023-03-02T11:51:06.725Z,1.30
2023-03-02T11:53:50.417Z,1.40
2023-03-02T11:56:26.068Z,1.60
2023-03-02T11:59:06.338Z,1.80
2023-03-02T12:01:42.760Z,1.50
2023-03-02T12:04:33.967Z,1.45
2023-03-02T12:07:21.472Z,1.45
2023-03-02T12:10:10.698Z,1.42
2023-03-02T12:12:51.310Z,1.70
2023-03-02T12:15:43.425Z,1.30
2023-03-02T12:18:36.482Z,1.45
2023-03-02T12:21:13.583Z,1.50
2023-03-02T12:24:03.056Z,1.50
2023-03-02T12:26:41.286Z,1.45
2023-03-02T12:29:28.946Z,1.60
2023-03-02T12:32:18.881Z,1.60
2023-03-02T12:35:00.875Z,1.20
2023-03-02T12:37:41.338Z,1.67
2023-03-02T12:40:36.349Z,1.55
2023-03-02T12:43:34.289Z,1.75
2023-03-02T12:46:31.713Z,1.63
2023-03-02T12:49:26.046Z,1.33
2023-03-02T12:52:02.431Z,1.55
2023-03-02T12:54:39.331Z,1.80
2023-03-02T12:57:21.057Z,1.80
2023-03-02T12:59:58.418Z,1.73
2023-03-02T13:02:35.247Z,1.65
2023-03-02T13:05:21.558Z,1.75
2023-03-02T13:08:04.445Z,1.60
2023-03-02T13:10:44.688Z,1.77
2023-03-02T13:13:22.574Z,1.60
2023-03-02T13:16:01.678Z,1.45
2023-03-02T13:18:37.778Z,1.60
2023-03-02T13:21:18.001Z,1.60
2023-03-02T13:23:54.461Z,1.80
2023-03-02T13:26:36.011Z,1.80
2023-03-02T13:29:20.878Z,1.70
2023-03-02T13:31:57.070Z,1.70
2023-03-02T13:34:34.028Z,1.60
2023-03-02T13:37:27.998Z,2.00
2023-03-02T13:40:04.960Z,1.58
2023-03-02T13:42:43.704Z,1.73
2023-03-02T13:45:29.664Z,1.70
2023-03-02T13:48:18.398Z,1.70
2023-03-02T13:51:02.925Z,1.80
2023-03-02T13:53:42.140Z,1.85
2023-03-02T13:56:21.250Z,1.88
2023-03-02T13:58:57.098Z,1.50
2023-03-02T14:01:33.184Z,1.50
2023-03-02T14:04:09.219Z,1.83
2023-03-02T14:06:44.381Z,2.15
2023-03-02T14:09:21.258Z,1.60
2023-03-02T14:11:58.685Z,1.50
2023-03-02T14:14:39.482Z,1.70
2023-03-02T14:17:19.174Z,1.75
2023-03-02T14:19:56.902Z,1.63
2023-03-02T14:22:34.472Z,1.77
2023-03-02T14:25:12.698Z,1.85
2023-03-02T14:27:48.848Z,1.50
2023-03-02T14:30:26.315Z,1.45
2023-03-02T14:33:01.936Z,1.80
2023-03-02T14:35:38.109Z,1.50
2023-03-02T14:38:14.101Z,1.60
2023-03-02T14:40:51.978Z,1.70
2023-03-02T14:43:30.175Z,1.70
2023-03-02T14:46:05.642Z,1.80
2023-03-02T14:48:41.447Z,1.85
2023-03-02T14:51:25.582Z,1.60
2023-03-02T14:54:06.154Z,1.90
2023-03-02T14:56:43.718Z,1.50
2023-03-02T14:59:19.560Z,1.70
2023-03-02T15:01:57.623Z,1.63
2023-03-02T15:04:33.545Z,2.05
2023-03-02T15:07:10.433Z,1.80
2023-03-02T15:09:46.135Z,1.88
2023-03-02T15:12:23.684Z,1.70
2023-03-02T15:14:58.733Z,1.77
2023-03-02T15:17:34.165Z,1.70
2023-03-02T15:20:10.008Z,1.75
2023-03-02T15:22:46.387Z,1.70
2023-03-02T15:25:21.780Z,2.20
2023-03-02T15:28:00.741Z,2.00
2023-03-02T15:30:35.906Z,1.90
2023-03-02T15:33:11.725Z,1.92
2023-03-02T15:35:47.864Z,1.90
2023-03-02T15:38:24.077Z,2.05
2023-03-02T15:40:59.728Z,1.80
2023-03-02T15:43:37.316Z,1.75
2023-03-02T15:46:12.967Z,1.98
2023-03-02T15:48:48.528Z,1.80
2023-03-02T15:51:23.985Z,2.00
2023-03-02T15:54:00.191Z,1.80
2023-03-02T15:56:44.105Z,1.98
2023-03-02T15:59:21.653Z,1.90
2023-03-02T16:02:00.832Z,1.60
2023-03-02T16:04:39.241Z,1.70
2023-03-02T16:07:14.495Z,1.80
2023-03-02T16:09:50.065Z,2.00
2023-03-02T16:12:25.534Z,1.70
2023-03-02T16:15:02.427Z,1.70
2023-03-02T16:17:39.981Z,1.85
2023-03-02T16:20:16.893Z,1.75
2023-03-02T16:22:51.857Z,1.80
2023-03-02T16:25:27.570Z,1.88
2023-03-02T16:28:02.536Z,1.90
2023-03-02T16:30:40.608Z,2.10
2023-03-02T16:33:18.711Z,2.17
2023-03-02T16:35:53.990Z,2.17
2023-03-02T16:38:29.315Z,2.10
2023-03-02T16:41:05.492Z,2.22
2023-03-02T16:43:44.241Z,1.85
2023-03-02T16:46:21.915Z,1.90
2023-03-02T16:48:57.269Z,2.30
2023-03-02T16:51:32.740Z,2.40
2023-03-02T16:54:09.282Z,2.10
2023-03-02T16:56:46.893Z,2.33
2023-03-02T16:59:22.348Z,2.05
2023-03-02T17:01:59.566Z,2.00
2023-03-02T17:04:36.821Z,2.30
2023-03-02T17:07:12.164Z,2.13
2023-03-02T17:09:47.251Z,2.22
2023-03-02T17:12:23.407Z,2.10
2023-03-02T17:14:59.191Z,1.85
2023-03-02T17:17:36.318Z,2.30
2023-03-02T17:20:13.344Z,1.90
2023-03-02T17:22:48.985Z,2.25
2023-03-02T17:25:25.519Z,2.20
2023-03-02T17:28:01.408Z,1.90
2023-03-02T17:30:36.764Z,2.15
2023-03-02T17:33:15.133Z,1.88
2023-03-02T17:35:51.194Z,2.20
2023-03-02T17:38:26.928Z,2.13
2023-03-02T17:41:07.820Z,2.20
2023-03-02T17:43:45.042Z,3.05
2023-03-02T17:46:24.252Z,2.47
2023-03-02T17:49:02.473Z,2.10
2023-03-02T17:51:37.534Z,2.40
2023-03-02T17:54:13.025Z,2.45
2023-03-02T17:56:49.192Z,2.00
2023-03-02T17:59:25.202Z,2.38
2023-03-02T18:02:00.284Z,2.28
2023-03-02T18:04:37.552Z,2.20
2023-03-02T18:07:16.410Z,2.10
2023-03-02T18:09:51.469Z,2.20
2023-03-02T18:12:26.686Z,1.95
2023-03-02T18:15:02.719Z,1.77
2023-03-02T18:17:38.341Z,2.30
2023-03-02T18:20:16.332Z,2.05
2023-03-02T18:22:51.470Z,1.90
2023-03-02T18:25:26.969Z,2.38
2023-03-02T18:28:02.801Z,2.20
2023-03-02T18:30:38.445Z,1.88
2023-03-02T18:33:13.564Z,1.85
2023-03-02T18:35:50.830Z,2.20
2023-03-02T18:38:29.246Z,2.22
2023-03-02T18:41:08.076Z,2.20
2023-03-02T18:43:44.924Z,2.00
2023-03-02T18:46:25.737Z,2.00
2023-03-02T18:49:02.616Z,2.10
2023-03-02T18:51:39.534Z,2.00
2023-03-02T18:54:14.593Z,2.30
2023-03-02T18:56:50.528Z,2.30
2023-03-02T18:59:26.810Z,2.15
2023-03-02T19:02:02.593Z,1.90
2023-03-02T19:04:37.940Z,1.83
2023-03-02T19:07:14.918Z,2.35
2023-03-02T19:09:51.118Z,1.92
2023-03-02T19:12:26.801Z,2.03
2023-03-02T19:15:02.434Z,2.33
2023-03-02T19:17:41.448Z,2.42
2023-03-02T19:20:20.432Z,2.10
2023-03-02T19:22:57.384Z,2.22
2023-03-02T19:25:32.610Z,2.25
2023-03-02T19:28:07.763Z,1.95
2023-03-02T19:30:44.105Z,1.95
2023-03-02T19:33:19.991Z,1.98
2023-03-02T19:35:55.432Z,2.50
2023-03-02T19:38:33.060Z,2.25
2023-03-02T19:41:09.253Z,2.20
2023-03-02T19:43:44.621Z,2.53
2023-03-02T19:46:23.482Z,2.58
2023-03-02T19:49:01.135Z,2.80
2023-03-02T19:51:37.398Z,2.35
2023-03-02T19:54:14.736Z,2.42
2023-03-02T19:56:54.992Z,2.58
2023-03-02T19:59:32.352Z,2.58
2023-03-02T20:02:08.465Z,2.63
2023-03-02T20:04:44.886Z,2.45
2023-03-02T20:07:20.996Z,2.50
2023-03-02T20:09:58.393Z,2.60
2023-03-02T20:12:34.830Z,2.83
2023-03-02T20:15:11.324Z,2.78
2023-03-02T20:17:47.646Z,2.80
2023-03-02T20:20:26.446Z,2.80
2023-03-02T20:23:03.074Z,2.38
2023-03-02T20:25:44.086Z,2.80
2023-03-02T20:28:21.239Z,2.70
2023-03-02T20:30:58.294Z,2.70
2023-03-02T20:33:36.890Z,2.70
2023-03-02T20:36:13.636Z,2.80
2023-03-02T20:38:51.940Z,2.67
2023-03-02T20:41:29.242Z,3.00
2023-03-02T20:44:05.459Z,2.65
2023-03-02T20:46:43.223Z,2.70
2023-03-02T20:49:22.245Z,2.85
2023-03-02T20:52:01.341Z,2.83
2023-03-02T20:54:39.984Z,2.70
2023-03-02T20:57:22.531Z,2.85
2023-03-02T20:59:58.230Z,3.00
2023-03-02T21:02:33.579Z,2.65
2023-03-02T21:05:09.994Z,2.38
2023-03-02T21:07:45.880Z,2.80
2023-03-02T21:10:25.411Z,2.50
2023-03-02T21:13:02.863Z,2.70
2023-03-02T21:15:39.541Z,2.65
2023-03-02T21:18:14.772Z,2.75
2023-03-02T21:20:50.091Z,2.70
2023-03-02T21:23:27.198Z,3.25
2023-03-02T21:26:03.140Z,2.85
2023-03-02T21:28:40.512Z,3.00
2023-03-02T21:31:16.492Z,2.90
2023-03-02T21:33:52.533Z,3.10
2023-03-02T21:36:30.223Z,3.00
2023-03-02T21:39:05.981Z,3.15
2023-03-02T21:41:42.100Z,3.05
2023-03-02T21:44:19.330Z,3.30
2023-03-02T21:46:55.573Z,3.25
2023-03-02T21:49:31.249Z,3.20
2023-03-02T21:52:09.517Z,3.22
2023-03-02T21:54:45.797Z,2.90
2023-03-02T21:57:21.828Z,2.70
2023-03-02T21:59:58.943Z,3.25
2023-03-02T22:02:34.524Z,2.80
2023-03-02T22:05:10.168Z,3.28
2023-03-02T22:07:46.482Z,3.17
2023-03-02T22:10:31.125Z,2.90
2023-03-02T22:13:24.054Z,2.80
2023-03-02T22:16:16.399Z,3.08
2023-03-02T22:18:53.643Z,2.75
2023-03-02T22:21:36.422Z,2.42
2023-03-02T22:24:24.043Z,2.65
2023-03-02T22:27:06.152Z,2.80
2023-03-02T22:29:47.104Z,2.97
2023-03-02T22:32:25.691Z,2.67
2023-03-02T22:35:05.043Z,2.70
2023-03-02T22:37:40.187Z,2.80
2023-03-02T22:40:29.596Z,2.47
2023-03-02T22:43:19.278Z,2.92
2023-03-02T22:45:55.649Z,2.83
2023-03-02T22:48:34.286Z,3.30
2023-03-02T22:51:19.806Z,3.10
2023-03-02T22:53:56.358Z,3.22
2023-03-02T22:56:36.180Z,3.47
2023-03-02T22:59:21.474Z,3.55
2023-03-02T23:01:58.692Z,3.40
2023-03-02T23:04:55.052Z,3.80
2023-03-02T23:07:30.501Z,3.53
2023-03-02T23:10:06.273Z,3.80
2023-03-02T23:12:42.846Z,3.60
2023-03-02T23:15:24.890Z,3.65
2023-03-02T23:18:03.435Z,2.83
2023-03-02T23:20:40.841Z,2.90
2023-03-02T23:23:17.111Z,3.65
2023-03-02T23:25:53.549Z,3.00
2023-03-02T23:28:28.952Z,3.08
2023-03-02T23:31:04.396Z,2.50
2023-03-02T23:33:40.812Z,2.20
2023-03-02T23:36:18.800Z,2.25
2023-03-02T23:38:54.497Z,2.65
2023-03-02T23:41:30.620Z,2.45
2023-03-02T23:44:07.007Z,2.33
2023-03-02T23:46:42.639Z,2.60
2023-03-02T23:49:18.058Z,2.38
2023-03-02T23:51:55.569Z,2.20
2023-03-02T23:54:32.093Z,2.10
2023-03-02T23:57:08.385Z,2.28
2023-03-02T23:59:43.782Z,1.80
