createdAt,value
2018-09-23T00:01:51.580Z,9.60
2018-09-23T00:04:21.656Z,9.60
2018-09-23T00:06:51.716Z,9.60
2018-09-23T00:09:21.748Z,9.60
2018-09-23T00:11:51.788Z,9.50
2018-09-23T00:14:21.917Z,9.50
2018-09-23T00:16:51.972Z,9.50
2018-09-23T00:19:22.072Z,9.50
2018-09-23T00:21:52.129Z,9.50
2018-09-23T00:24:22.198Z,9.40
2018-09-23T00:26:52.768Z,9.40
2018-09-23T00:29:28.193Z,9.40
2018-09-23T00:31:58.332Z,9.40
2018-09-23T00:34:28.409Z,9.40
2018-09-23T00:36:58.485Z,9.30
2018-09-23T00:39:28.529Z,9.30
2018-09-23T00:41:58.588Z,9.30
2018-09-23T00:44:28.938Z,9.30
2018-09-23T00:46:59.056Z,9.30
2018-09-23T00:49:29.864Z,9.30
2018-09-23T00:51:59.976Z,9.30
2018-09-23T00:54:30.036Z,9.30
2018-09-23T00:57:00.187Z,9.20
2018-09-23T00:59:30.225Z,9.30
2018-09-23T01:02:00.356Z,9.20
2018-09-23T01:04:30.412Z,9.20
2018-09-23T01:07:00.472Z,9.20
2018-09-23T01:09:30.529Z,9.20
2018-09-23T01:12:00.600Z,9.20
2018-09-23T01:14:30.702Z,9.20
2018-09-23T01:17:00.759Z,9.20
2018-09-23T01:19:30.844Z,9.20
2018-09-23T01:22:00.925Z,9.20
2018-09-23T01:24:30.960Z,9.20
2018-09-23T01:27:01.044Z,9.20
2018-09-23T01:29:31.087Z,9.20
2018-09-23T01:32:01.169Z,9.20
2018-09-23T01:34:31.212Z,9.20
2018-09-23T01:37:01.284Z,9.20
2018-09-23T01:39:31.425Z,9.10
2018-09-23T01:42:01.506Z,9.20
2018-09-23T01:44:31.577Z,9.10
2018-09-23T01:47:01.664Z,9.10
2018-09-23T01:49:31.721Z,9.10
2018-09-23T01:52:01.776Z,9.10
2018-09-23T01:54:32.536Z,9.10
2018-09-23T01:57:02.625Z,9.10
2018-09-23T01:59:32.650Z,9.00
2018-09-23T02:02:02.728Z,9.00
2018-09-23T02:04:32.783Z,8.90
2018-09-23T02:07:02.864Z,9.00
2018-09-23T02:09:32.973Z,9.00
2018-09-23T02:12:03.040Z,9.00
2018-09-23T02:14:33.328Z,9.00
2018-09-23T02:17:03.404Z,9.00
2018-09-23T02:19:33.484Z,9.00
2018-09-23T02:22:03.586Z,9.00
2018-09-23T02:24:33.696Z,9.10
2018-09-23T02:27:03.768Z,9.00
2018-09-23T02:29:34.004Z,9.00
2018-09-23T02:32:04.160Z,9.00
2018-09-23T02:34:34.408Z,9.00
2018-09-23T02:37:04.473Z,9.00
2018-09-23T02:39:35.111Z,9.00
2018-09-23T02:42:05.192Z,9.00
2018-09-23T02:44:35.300Z,9.00
2018-09-23T02:47:05.408Z,9.00
2018-09-23T02:49:35.464Z,9.00
2018-09-23T02:52:05.568Z,9.00
2018-09-23T02:54:35.600Z,9.00
2018-09-23T02:57:05.940Z,9.00
2018-09-23T02:59:36.025Z,9.00
2018-09-23T03:02:06.156Z,9.00
2018-09-23T03:04:36.221Z,9.00
2018-09-23T03:07:06.408Z,9.00
2018-09-23T03:09:37.260Z,9.00
2018-09-23T03:12:07.335Z,9.00
2018-09-23T03:14:37.434Z,9.10
2018-09-23T03:17:07.496Z,9.10
2018-09-23T03:19:37.573Z,9.10
2018-09-23T03:22:07.666Z,9.10
2018-09-23T03:24:37.747Z,9.10
2018-09-23T03:27:08.060Z,9.10
2018-09-23T03:29:38.116Z,9.10
2018-09-23T03:32:08.202Z,9.10
2018-09-23T03:34:38.268Z,9.10
2018-09-23T03:37:08.500Z,9.20
2018-09-23T03:39:38.544Z,9.20
2018-09-23T03:42:08.827Z,9.20
2018-09-23T03:44:38.888Z,9.20
2018-09-23T03:47:08.968Z,9.20
2018-09-23T03:49:39.053Z,9.20
2018-09-23T03:52:09.146Z,9.20
2018-09-23T03:54:39.188Z,9.30
2018-09-23T03:57:09.321Z,9.30
2018-09-23T03:59:39.449Z,9.30
2018-09-23T04:02:09.476Z,9.30
2018-09-23T04:04:39.723Z,9.30
2018-09-23T04:07:11.097Z,9.30
2018-09-23T04:09:41.872Z,9.30
2018-09-23T04:12:12.130Z,9.40
2018-09-23T04:14:42.093Z,9.40
2018-09-23T04:17:12.178Z,9.40
2018-09-23T04:19:42.340Z,9.40
2018-09-23T04:22:12.429Z,9.40
2018-09-23T04:24:42.510Z,9.40
2018-09-23T04:27:12.625Z,9.40
2018-09-23T04:29:42.760Z,9.40
2018-09-23T04:32:12.817Z,9.40
2018-09-23T04:34:42.973Z,9.40
2018-09-23T04:37:13.691Z,9.40
2018-09-23T04:39:43.812Z,9.40
2018-09-23T04:42:13.921Z,9.40
2018-09-23T04:44:44.103Z,9.40
2018-09-23T04:47:14.225Z,9.40
2018-09-23T04:49:44.332Z,9.40
2018-09-23T04:52:14.432Z,9.40
2018-09-23T04:54:45.082Z,9.40
2018-09-23T04:57:15.887Z,9.40
2018-09-23T04:59:46.027Z,9.50
2018-09-23T05:02:16.158Z,9.50
2018-09-23T05:04:46.270Z,9.40
2018-09-23T05:07:17.431Z,9.50
2018-09-23T05:09:47.772Z,9.50
2018-09-23T05:12:18.370Z,9.50
2018-09-23T05:14:48.520Z,9.50
2018-09-23T05:17:18.601Z,9.50
2018-09-23T05:19:48.724Z,9.50
2018-09-23T05:22:19.545Z,9.50
2018-09-23T05:24:49.737Z,9.50
2018-09-23T05:27:21.344Z,9.50
2018-09-23T05:29:52.711Z,9.50
2018-09-23T05:32:22.832Z,9.60
2018-09-23T05:34:52.937Z,9.60
2018-09-23T05:37:24.196Z,9.60
2018-09-23T05:39:54.332Z,9.60
2018-09-23T05:42:24.540Z,9.60
2018-09-23T05:44:55.208Z,9.60
2018-09-23T05:47:25.349Z,9.60
2018-09-23T05:49:55.486Z,9.70
2018-09-23T05:52:25.982Z,9.70
2018-09-23T05:54:56.793Z,9.70
2018-09-23T05:57:26.892Z,9.70
2018-09-23T05:59:57.896Z,9.70
2018-09-23T06:02:28.277Z,9.80
2018-09-23T06:04:58.488Z,9.80
2018-09-23T06:07:28.744Z,9.80
2018-09-23T06:09:58.834Z,9.80
2018-09-23T06:12:29.092Z,9.90
2018-09-23T06:14:59.188Z,9.80
2018-09-23T06:17:29.324Z,9.90
2018-09-23T06:19:59.477Z,9.90
2018-09-23T06:22:29.600Z,10.00
2018-09-23T06:24:59.725Z,10.00
2018-09-23T06:27:30.284Z,10.10
2018-09-23T06:30:00.456Z,10.10
2018-09-23T06:32:31.020Z,10.10
2018-09-23T06:35:01.128Z,10.20
2018-09-23T06:37:31.255Z,10.30
2018-09-23T06:40:01.446Z,10.30
2018-09-23T06:42:32.337Z,10.40
2018-09-23T06:45:02.430Z,10.50
2018-09-23T06:47:32.577Z,10.50
2018-09-23T06:50:02.706Z,10.60
2018-09-23T06:52:32.844Z,10.60
2018-09-23T06:55:02.961Z,10.60
2018-09-23T06:57:33.153Z,10.60
2018-09-23T07:00:03.337Z,10.70
2018-09-23T07:02:33.476Z,10.80
2018-09-23T07:05:03.681Z,10.80
2018-09-23T07:07:33.712Z,10.80
2018-09-23T07:10:03.898Z,10.80
2018-09-23T07:12:34.532Z,10.90
2018-09-23T07:15:05.401Z,10.90
2018-09-23T07:17:35.510Z,11.00
2018-09-23T07:20:05.804Z,11.00
2018-09-23T07:22:36.001Z,11.00
2018-09-23T07:25:06.186Z,11.10
2018-09-23T07:27:36.377Z,11.00
2018-09-23T07:30:07.487Z,11.10
2018-09-23T07:32:37.548Z,11.10
2018-09-23T07:35:07.709Z,11.20
2018-09-23T07:37:38.069Z,11.20
2018-09-23T07:40:08.200Z,11.30
2018-09-23T07:42:38.696Z,11.40
2018-09-23T07:45:09.600Z,11.40
2018-09-23T07:47:39.765Z,11.40
2018-09-23T07:50:09.864Z,11.60
2018-09-23T07:52:39.982Z,11.60
2018-09-23T07:55:11.261Z,11.70
2018-09-23T07:57:41.430Z,11.90
2018-09-23T08:00:12.041Z,11.90
2018-09-23T08:02:42.180Z,12.00
2018-09-23T08:05:12.369Z,12.00
2018-09-23T08:07:42.520Z,12.00
2018-09-23T08:10:13.932Z,12.00
2018-09-23T08:12:45.129Z,11.90
2018-09-23T08:15:15.721Z,11.90
2018-09-23T08:17:45.929Z,11.90
2018-09-23T08:20:16.885Z,11.90
2018-09-23T08:22:47.000Z,11.90
2018-09-23T08:25:18.553Z,11.90
2018-09-23T08:27:49.285Z,12.00
2018-09-23T08:30:19.524Z,12.00
2018-09-23T08:32:49.654Z,12.10
2018-09-23T08:35:19.798Z,12.20
2018-09-23T08:37:50.116Z,12.20
2018-09-23T08:40:20.264Z,12.30
2018-09-23T08:42:50.453Z,12.30
2018-09-23T08:45:20.629Z,12.40
2018-09-23T08:47:51.081Z,12.50
2018-09-23T08:50:22.600Z,12.50
2018-09-23T08:52:53.544Z,12.50
2018-09-23T08:55:24.277Z,12.60
2018-09-23T08:57:54.427Z,12.70
2018-09-23T09:00:24.546Z,12.70
2018-09-23T09:02:54.802Z,12.80
2018-09-23T09:05:24.921Z,12.80
2018-09-23T09:07:55.644Z,12.90
2018-09-23T09:10:25.845Z,13.00
2018-09-23T09:12:56.673Z,13.00
2018-09-23T09:15:27.072Z,13.00
2018-09-23T09:17:59.228Z,13.00
2018-09-23T09:20:29.332Z,13.00
2018-09-23T09:22:59.604Z,13.10
2018-09-23T09:25:30.788Z,13.30
2018-09-23T09:28:01.400Z,13.30
2018-09-23T09:30:31.548Z,13.40
2018-09-23T09:33:01.709Z,13.40
2018-09-23T09:35:32.636Z,13.40
2018-09-23T09:38:02.755Z,13.50
2018-09-23T09:40:32.877Z,13.60
2018-09-23T09:43:03.055Z,13.60
2018-09-23T09:45:34.725Z,13.60
2018-09-23T09:48:04.836Z,13.80
2018-09-23T09:50:34.959Z,13.80
2018-09-23T09:53:05.020Z,14.00
2018-09-23T09:55:35.147Z,14.10
2018-09-23T09:58:05.264Z,14.30
2018-09-23T10:00:36.497Z,14.40
2018-09-23T10:03:07.289Z,14.40
2018-09-23T10:05:37.424Z,14.40
2018-09-23T10:08:07.652Z,14.60
2018-09-23T10:10:37.746Z,14.90
2018-09-23T10:13:08.356Z,14.70
2018-09-23T10:15:38.475Z,14.70
2018-09-23T10:18:08.575Z,14.60
2018-09-23T10:20:38.733Z,14.40
2018-09-23T10:23:08.851Z,14.40
2018-09-23T10:25:38.948Z,14.60
2018-09-23T10:28:09.065Z,14.60
2018-09-23T10:30:39.784Z,14.70
2018-09-23T10:33:09.901Z,14.80
2018-09-23T10:35:40.071Z,14.90
2018-09-23T10:38:12.297Z,15.00
2018-09-23T10:40:42.477Z,15.00
2018-09-23T10:43:12.558Z,15.00
2018-09-23T10:45:42.824Z,15.00
2018-09-23T10:48:13.637Z,15.10
2018-09-23T10:50:45.516Z,15.10
2018-09-23T10:53:16.305Z,15.20
2018-09-23T10:55:47.727Z,15.20
2018-09-23T10:58:17.849Z,15.30
2018-09-23T11:00:48.451Z,15.40
2018-09-23T11:03:19.169Z,15.40
2018-09-23T11:05:49.332Z,15.60
2018-09-23T11:08:20.215Z,15.60
2018-09-23T11:10:50.274Z,15.80
2018-09-23T11:13:20.401Z,15.80
2018-09-23T11:15:51.325Z,16.00
2018-09-23T11:18:21.961Z,15.90
2018-09-23T11:20:52.092Z,16.00
2018-09-23T11:23:22.325Z,15.90
2018-09-23T11:25:52.445Z,15.80
2018-09-23T11:28:23.636Z,15.90
2018-09-23T11:30:53.781Z,15.80
2018-09-23T11:33:23.941Z,15.80
2018-09-23T11:35:54.085Z,15.70
2018-09-23T11:38:25.221Z,15.70
2018-09-23T11:40:56.672Z,15.70
2018-09-23T11:43:28.720Z,15.60
2018-09-23T11:45:58.823Z,15.50
2018-09-23T11:48:28.977Z,15.50
2018-09-23T11:50:59.180Z,15.40
2018-09-23T11:53:29.976Z,15.40
2018-09-23T11:56:00.069Z,15.40
2018-09-23T11:58:31.489Z,15.50
2018-09-23T12:01:02.277Z,15.40
2018-09-23T12:03:32.992Z,15.40
2018-09-23T12:06:03.420Z,15.40
2018-09-23T12:08:34.916Z,15.30
2018-09-23T12:11:05.063Z,15.20
2018-09-23T12:13:35.207Z,15.20
2018-09-23T12:16:05.329Z,15.10
2018-09-23T12:18:36.631Z,15.10
2018-09-23T12:21:06.745Z,15.00
2018-09-23T12:23:37.789Z,15.00
2018-09-23T12:26:08.314Z,15.10
2018-09-23T12:28:39.081Z,15.10
2018-09-23T12:31:09.268Z,15.10
2018-09-23T12:33:40.121Z,15.10
2018-09-23T12:36:10.804Z,15.00
2018-09-23T12:38:40.929Z,15.00
2018-09-23T12:41:11.728Z,15.00
2018-09-23T12:43:42.712Z,14.90
2018-09-23T12:46:13.594Z,14.80
2018-09-23T12:48:43.736Z,14.70
2018-09-23T12:51:14.568Z,14.70
2018-09-23T12:53:44.732Z,14.70
2018-09-23T12:56:14.885Z,14.60
2018-09-23T12:58:46.425Z,14.60
2018-09-23T13:01:17.004Z,14.50
2018-09-23T13:03:47.566Z,14.50
2018-09-23T13:06:17.657Z,14.60
2018-09-23T13:08:48.149Z,14.60
2018-09-23T13:11:18.256Z,14.50
2018-09-23T13:13:48.425Z,14.50
2018-09-23T13:16:18.529Z,14.60
2018-09-23T13:18:50.113Z,14.50
2018-09-23T13:21:20.305Z,14.40
2018-09-23T13:23:50.508Z,14.40
2018-09-23T13:26:21.818Z,14.40
2018-09-23T13:28:52.597Z,14.30
2018-09-23T13:31:23.472Z,14.30
2018-09-23T13:33:54.428Z,14.30
2018-09-23T13:36:24.548Z,14.20
2018-09-23T13:38:54.768Z,14.20
2018-09-23T13:41:26.260Z,14.10
2018-09-23T13:43:56.405Z,14.20
2018-09-23T13:46:26.537Z,14.20
2018-09-23T13:48:56.624Z,14.20
2018-09-23T13:51:26.779Z,14.20
2018-09-23T13:53:56.948Z,14.20
2018-09-23T13:56:27.888Z,14.20
2018-09-23T13:58:58.846Z,14.20
2018-09-23T14:01:28.956Z,14.20
2018-09-23T14:03:59.113Z,14.20
2018-09-23T14:06:29.262Z,14.20
2018-09-23T14:09:00.073Z,14.30
2018-09-23T14:11:30.833Z,14.40
2018-09-23T14:14:00.932Z,14.40
2018-09-23T14:16:31.947Z,14.50
2018-09-23T14:19:02.536Z,14.60
2018-09-23T14:21:32.841Z,14.70
2018-09-23T14:24:03.058Z,14.70
2018-09-23T14:26:33.228Z,14.70
2018-09-23T14:29:03.761Z,14.70
2018-09-23T14:31:33.871Z,14.70
2018-09-23T14:34:04.258Z,14.70
2018-09-23T14:36:35.529Z,14.80
2018-09-23T14:39:08.308Z,14.80
2018-09-23T14:41:38.824Z,14.90
2018-09-23T14:44:09.001Z,14.90
2018-09-23T14:46:39.617Z,15.00
2018-09-23T14:49:09.726Z,14.90
2018-09-23T14:51:41.093Z,14.90
2018-09-23T14:54:11.284Z,14.90
2018-09-23T14:56:41.260Z,14.90
2018-09-23T14:59:12.588Z,14.80
2018-09-23T15:01:42.746Z,14.90
2018-09-23T15:04:12.963Z,14.80
2018-09-23T15:06:43.552Z,14.80
2018-09-23T15:09:13.842Z,14.70
2018-09-23T15:11:44.822Z,14.70
2018-09-23T15:14:15.224Z,14.70
2018-09-23T15:16:45.425Z,14.60
2018-09-23T15:19:15.541Z,14.50
2018-09-23T15:21:46.215Z,14.50
2018-09-23T15:24:16.377Z,14.50
2018-09-23T15:26:46.513Z,14.40
2018-09-23T15:29:17.281Z,14.30
2018-09-23T15:31:48.084Z,14.30
2018-09-23T15:34:19.412Z,14.30
2018-09-23T15:36:50.366Z,14.20
2018-09-23T15:39:20.496Z,14.20
2018-09-23T15:41:51.232Z,14.20
2018-09-23T15:44:21.356Z,14.10
2018-09-23T15:46:51.489Z,14.00
2018-09-23T15:49:21.616Z,14.00
2018-09-23T15:51:51.805Z,14.00
2018-09-23T15:54:21.942Z,13.90
2018-09-23T15:56:52.925Z,13.90
2018-09-23T15:59:24.369Z,13.80
2018-09-23T16:01:54.493Z,13.80
2018-09-23T16:04:25.670Z,13.80
2018-09-23T16:06:56.532Z,13.70
2018-09-23T16:09:26.680Z,13.70
2018-09-23T16:11:57.508Z,13.60
2018-09-23T16:14:28.457Z,13.60
2018-09-23T16:16:59.152Z,13.60
2018-09-23T16:19:29.317Z,13.60
2018-09-23T16:21:59.492Z,13.50
2018-09-23T16:24:29.630Z,13.50
2018-09-23T16:27:00.669Z,13.50
2018-09-23T16:29:30.769Z,13.40
2018-09-23T16:32:00.933Z,13.40
2018-09-23T16:34:31.589Z,13.30
2018-09-23T16:37:02.648Z,13.30
2018-09-23T16:39:33.481Z,13.20
2018-09-23T16:42:04.348Z,13.20
2018-09-23T16:44:35.917Z,13.10
2018-09-23T16:47:06.744Z,13.00
2018-09-23T16:49:37.861Z,12.90
2018-09-23T16:52:08.000Z,12.80
2018-09-23T16:54:38.836Z,12.70
2018-09-23T16:57:08.932Z,12.50
2018-09-23T16:59:40.001Z,12.40
2018-09-23T17:02:10.139Z,12.40
2018-09-23T17:04:40.193Z,12.40
2018-09-23T17:07:10.359Z,12.30
2018-09-23T17:09:40.437Z,12.20
2018-09-23T17:12:10.561Z,12.20
2018-09-23T17:14:40.956Z,12.10
2018-09-23T17:17:11.078Z,12.00
2018-09-23T17:19:41.196Z,12.00
2018-09-23T17:22:11.788Z,11.90
2018-09-23T17:24:41.916Z,11.90
2018-09-23T17:27:12.054Z,11.90
2018-09-23T17:29:42.167Z,11.90
2018-09-23T17:32:12.438Z,11.90
2018-09-23T17:34:42.433Z,11.90
2018-09-23T17:37:12.432Z,11.90
2018-09-23T17:39:42.472Z,11.90
2018-09-23T17:42:12.552Z,11.90
2018-09-23T17:44:42.644Z,11.90
2018-09-23T17:47:12.753Z,11.90
2018-09-23T17:49:42.852Z,11.80
2018-09-23T17:52:12.944Z,11.80
2018-09-23T17:54:43.844Z,11.80
2018-09-23T17:57:13.888Z,11.70
2018-09-23T17:59:43.993Z,11.70
2018-09-23T18:02:14.820Z,11.60
2018-09-23T18:04:44.925Z,11.70
2018-09-23T18:07:15.445Z,11.60
2018-09-23T18:09:45.528Z,11.60
2018-09-23T18:12:15.576Z,11.60
2018-09-23T18:14:45.703Z,11.50
2018-09-23T18:17:16.066Z,11.40
2018-09-23T18:19:46.288Z,11.40
2018-09-23T18:22:16.333Z,11.40
2018-09-23T18:24:46.401Z,11.50
2018-09-23T18:27:16.509Z,11.50
2018-09-23T18:29:46.735Z,11.50
2018-09-23T18:32:16.860Z,11.60
2018-09-23T18:34:46.942Z,11.60
2018-09-23T18:37:17.058Z,11.60
2018-09-23T18:39:47.124Z,11.60
2018-09-23T18:42:17.280Z,11.60
2018-09-23T18:44:47.340Z,11.60
2018-09-23T18:47:17.484Z,11.60
2018-09-23T18:49:47.567Z,11.60
2018-09-23T18:52:17.742Z,11.60
2018-09-23T18:54:53.562Z,11.60
2018-09-23T18:57:24.269Z,11.60
2018-09-23T18:59:54.332Z,11.50
2018-09-23T19:02:24.448Z,11.40
2018-09-23T19:04:55.423Z,11.40
2018-09-23T19:07:25.568Z,11.40
2018-09-23T19:09:55.648Z,11.40
2018-09-23T19:12:25.708Z,11.40
2018-09-23T19:14:55.780Z,11.40
2018-09-23T19:17:25.856Z,11.40
2018-09-23T19:20:01.437Z,11.40
2018-09-23T19:22:36.965Z,11.40
2018-09-23T19:25:07.084Z,11.30
2018-09-23T19:27:37.760Z,11.40
2018-09-23T19:30:07.956Z,11.40
2018-09-23T19:32:38.089Z,11.40
2018-09-23T19:35:08.312Z,11.40
2018-09-23T19:37:38.384Z,11.40
2018-09-23T19:40:08.481Z,11.40
2018-09-23T19:42:39.203Z,11.40
2018-09-23T19:45:09.385Z,11.40
2018-09-23T19:47:39.497Z,11.40
2018-09-23T19:50:09.644Z,11.30
2018-09-23T19:52:39.723Z,11.30
2018-09-23T19:55:09.806Z,11.30
2018-09-23T19:57:39.884Z,11.30
2018-09-23T20:00:11.269Z,11.20
2018-09-23T20:02:41.390Z,11.20
2018-09-23T20:05:11.488Z,11.10
2018-09-23T20:07:41.584Z,11.10
2018-09-23T20:10:11.663Z,11.00
2018-09-23T20:12:41.760Z,11.00
2018-09-23T20:15:15.525Z,11.00
2018-09-23T20:17:46.313Z,10.90
2018-09-23T20:20:16.420Z,11.00
2018-09-23T20:22:46.533Z,10.90
2018-09-23T20:25:16.816Z,10.90
2018-09-23T20:27:46.895Z,10.90
2018-09-23T20:30:17.031Z,10.80
2018-09-23T20:32:47.333Z,10.80
2018-09-23T20:35:17.412Z,10.80
2018-09-23T20:37:47.500Z,10.70
2018-09-23T20:40:18.580Z,10.70
2018-09-23T20:42:48.955Z,10.70
2018-09-23T20:47:49.218Z,10.60
2018-09-23T20:50:19.316Z,10.50
2018-09-23T20:52:50.105Z,10.50
2018-09-23T20:55:20.181Z,10.40
2018-09-23T20:57:50.308Z,10.30
2018-09-23T21:00:20.417Z,10.20
2018-09-23T21:02:50.486Z,10.20
2018-09-23T21:05:20.561Z,10.10
2018-09-23T21:07:50.681Z,10.10
2018-09-23T21:10:20.785Z,10.10
2018-09-23T21:12:50.948Z,10.00
2018-09-23T21:15:21.636Z,10.00
2018-09-23T21:17:51.654Z,10.00
2018-09-23T21:20:21.769Z,10.00
2018-09-23T21:22:51.828Z,10.00
2018-09-23T21:25:21.936Z,10.00
2018-09-23T21:27:51.990Z,10.00
2018-09-23T21:30:22.424Z,10.00
2018-09-23T21:32:54.562Z,10.00
2018-09-23T21:35:24.879Z,9.90
2018-09-23T21:37:55.138Z,9.90
2018-09-23T21:40:25.639Z,9.90
2018-09-23T21:42:56.082Z,9.80
2018-09-23T21:45:26.419Z,9.80
2018-09-23T21:47:57.666Z,9.80
2018-09-23T21:50:30.283Z,9.80
2018-09-23T21:53:01.360Z,9.80
2018-09-23T21:55:32.786Z,9.80
2018-09-23T21:58:03.815Z,9.80
2018-09-23T22:00:39.787Z,9.80
2018-09-23T22:03:10.280Z,9.80
2018-09-23T22:05:56.037Z,9.80
2018-09-23T22:08:26.208Z,9.80
2018-09-23T22:10:56.296Z,9.80
2018-09-23T22:13:37.531Z,9.80
2018-09-23T22:16:09.320Z,9.70
2018-09-23T22:19:02.917Z,9.70
2018-09-23T22:22:21.776Z,9.60
2018-09-23T22:24:55.902Z,9.60
2018-09-23T22:27:25.977Z,9.60
2018-09-23T22:29:56.072Z,9.60
2018-09-23T22:32:26.183Z,9.50
2018-09-23T22:34:56.316Z,9.50
2018-09-23T22:37:26.393Z,9.60
2018-09-23T22:39:56.980Z,9.50
2018-09-23T22:42:27.044Z,9.50
2018-09-23T22:44:57.108Z,9.50
2018-09-23T22:47:27.207Z,9.40
2018-09-23T22:49:58.000Z,9.40
2018-09-23T22:52:28.105Z,9.40
2018-09-23T22:54:58.356Z,9.40
2018-09-23T22:57:28.460Z,9.30
2018-09-23T22:59:58.572Z,9.30
2018-09-23T23:02:28.715Z,9.30
2018-09-23T23:04:58.769Z,9.20
2018-09-23T23:07:28.848Z,9.20
2018-09-23T23:09:59.032Z,9.20
2018-09-23T23:12:29.201Z,9.10
2018-09-23T23:14:59.320Z,9.10
2018-09-23T23:17:29.441Z,9.10
2018-09-23T23:19:59.864Z,9.10
2018-09-23T23:22:29.946Z,9.00
2018-09-23T23:25:00.040Z,9.00
2018-09-23T23:27:30.102Z,8.90
2018-09-23T23:30:00.180Z,8.90
2018-09-23T23:32:30.236Z,8.90
2018-09-23T23:35:00.952Z,8.80
2018-09-23T23:37:31.032Z,8.80
2018-09-23T23:40:01.076Z,8.80
2018-09-23T23:42:31.176Z,8.80
2018-09-23T23:45:01.290Z,8.80
2018-09-23T23:47:31.364Z,8.80
2018-09-23T23:50:01.446Z,8.80
2018-09-23T23:52:32.025Z,8.80
2018-09-23T23:55:02.124Z,8.80
2018-09-23T23:57:32.226Z,8.70
