createdAt,value
2023-06-30T00:01:50.940Z,69.88
2023-06-30T00:03:54.770Z,69.69
2023-06-30T00:05:58.188Z,69.19
2023-06-30T00:08:01.582Z,70.24
2023-06-30T00:10:06.427Z,70.52
2023-06-30T00:12:11.464Z,70.54
2023-06-30T00:14:14.207Z,70.39
2023-06-30T00:16:17.413Z,70.61
2023-06-30T00:18:20.070Z,70.16
2023-06-30T00:20:25.518Z,70.08
2023-06-30T00:22:29.008Z,70.27
2023-06-30T00:24:32.315Z,70.16
2023-06-30T00:26:35.097Z,70.58
2023-06-30T00:28:37.994Z,70.67
2023-06-30T00:30:41.750Z,70.70
2023-06-30T00:32:44.623Z,70.61
2023-06-30T00:34:47.831Z,70.89
2023-06-30T00:36:52.254Z,70.34
2023-06-30T00:38:56.360Z,70.48
2023-06-30T00:40:59.692Z,70.74
2023-06-30T00:43:03.388Z,70.47
2023-06-30T00:45:07.441Z,70.32
2023-06-30T00:47:11.302Z,70.45
2023-06-30T00:49:14.944Z,70.22
2023-06-30T00:51:18.489Z,70.18
2023-06-30T00:53:21.755Z,70.24
2023-06-30T00:55:26.606Z,70.49
2023-06-30T00:57:29.393Z,70.11
2023-06-30T00:59:33.560Z,70.54
2023-06-30T01:02:12.861Z,70.13
2023-06-30T01:04:25.459Z,70.12
2023-06-30T01:06:39.529Z,70.19
2023-06-30T01:09:07.380Z,70.35
2023-06-30T01:11:12.064Z,70.79
2023-06-30T01:13:16.297Z,70.92
2023-06-30T01:15:20.643Z,71.24
2023-06-30T01:17:26.551Z,73.19
2023-06-30T01:19:37.480Z,73.68
2023-06-30T01:21:41.312Z,73.97
2023-06-30T01:23:57.259Z,73.72
2023-06-30T01:26:00.891Z,74.65
2023-06-30T01:28:04.872Z,74.53
2023-06-30T01:30:09.259Z,74.16
2023-06-30T01:32:18.620Z,74.28
2023-06-30T01:34:21.398Z,74.10
2023-06-30T01:36:24.162Z,74.22
2023-06-30T01:38:26.872Z,74.59
2023-06-30T01:40:31.923Z,74.49
2023-06-30T01:42:37.760Z,74.60
2023-06-30T01:44:42.824Z,74.47
2023-06-30T01:46:46.092Z,74.46
2023-06-30T01:48:50.225Z,74.61
2023-06-30T01:50:55.545Z,74.58
2023-06-30T01:53:00.061Z,74.10
2023-06-30T01:55:04.772Z,74.53
2023-06-30T01:57:08.170Z,74.87
2023-06-30T01:59:10.978Z,75.03
2023-06-30T02:01:15.164Z,74.96
2023-06-30T02:03:18.441Z,74.95
2023-06-30T02:05:25.218Z,74.42
2023-06-30T02:07:28.645Z,74.22
2023-06-30T02:09:43.172Z,74.12
2023-06-30T02:11:51.717Z,74.95
2023-06-30T02:13:54.590Z,74.82
2023-06-30T02:15:57.492Z,74.75
2023-06-30T02:18:01.165Z,75.14
2023-06-30T02:20:07.328Z,75.56
2023-06-30T02:22:10.002Z,75.59
2023-06-30T02:24:13.501Z,75.39
2023-06-30T02:26:17.683Z,74.90
2023-06-30T02:28:20.545Z,75.05
2023-06-30T02:30:23.669Z,75.19
2023-06-30T02:32:27.241Z,75.83
2023-06-30T02:34:30.044Z,75.53
2023-06-30T02:36:33.262Z,75.74
2023-06-30T02:38:36.062Z,76.92
2023-06-30T02:40:39.020Z,76.63
2023-06-30T02:42:41.840Z,76.61
2023-06-30T02:44:45.972Z,76.86
2023-06-30T02:46:48.995Z,76.44
2023-06-30T02:48:51.738Z,76.44
2023-06-30T02:50:55.116Z,76.39
2023-06-30T02:53:00.655Z,75.90
2023-06-30T02:55:04.203Z,76.00
2023-06-30T02:57:07.245Z,76.18
2023-06-30T02:59:10.940Z,75.86
2023-06-30T03:01:14.302Z,75.99
2023-06-30T03:03:19.388Z,76.37
2023-06-30T03:05:23.164Z,76.20
2023-06-30T03:07:26.656Z,76.04
2023-06-30T03:09:29.851Z,75.73
2023-06-30T03:11:33.135Z,75.83
2023-06-30T03:13:36.116Z,75.54
2023-06-30T03:15:39.436Z,75.55
2023-06-30T03:17:42.618Z,75.32
2023-06-30T03:19:45.849Z,75.04
2023-06-30T03:21:49.050Z,75.45
2023-06-30T03:23:51.927Z,75.27
2023-06-30T03:25:54.970Z,75.36
2023-06-30T03:27:59.131Z,75.53
2023-06-30T03:30:02.193Z,75.86
2023-06-30T03:32:06.331Z,75.96
2023-06-30T03:34:09.931Z,76.12
2023-06-30T03:36:12.690Z,76.36
2023-06-30T03:38:15.342Z,76.07
2023-06-30T03:40:18.159Z,75.73
2023-06-30T03:42:21.156Z,76.35
2023-06-30T03:44:24.037Z,76.41
2023-06-30T03:46:27.343Z,76.16
2023-06-30T03:48:29.897Z,76.21
2023-06-30T03:50:33.180Z,76.20
2023-06-30T03:52:36.497Z,76.52
2023-06-30T03:54:39.033Z,76.78
2023-06-30T03:56:41.912Z,76.41
2023-06-30T03:58:47.800Z,76.55
2023-06-30T04:00:51.626Z,76.54
2023-06-30T04:02:54.592Z,76.24
2023-06-30T04:04:57.529Z,77.02
2023-06-30T04:07:00.477Z,76.98
2023-06-30T04:09:04.462Z,77.66
2023-06-30T04:11:07.318Z,76.94
2023-06-30T04:13:10.638Z,77.00
2023-06-30T04:15:13.500Z,76.48
2023-06-30T04:17:16.549Z,76.93
2023-06-30T04:19:19.202Z,77.28
2023-06-30T04:21:23.868Z,77.50
2023-06-30T04:23:26.790Z,78.17
2023-06-30T04:25:29.396Z,78.19
2023-06-30T04:27:32.107Z,77.66
2023-06-30T04:29:34.748Z,77.11
2023-06-30T04:31:37.324Z,77.24
2023-06-30T04:33:41.118Z,77.16
2023-06-30T04:35:46.003Z,77.77
2023-06-30T04:37:49.062Z,76.45
2023-06-30T04:39:52.079Z,76.10
2023-06-30T04:41:54.716Z,75.92
2023-06-30T04:43:57.853Z,76.21
2023-06-30T04:46:01.600Z,74.95
2023-06-30T04:48:05.451Z,75.02
2023-06-30T04:50:08.821Z,75.21
2023-06-30T04:52:11.680Z,74.80
2023-06-30T04:54:14.779Z,74.48
2023-06-30T04:56:18.010Z,74.14
2023-06-30T04:58:23.607Z,74.38
2023-06-30T05:00:29.304Z,74.60
2023-06-30T05:02:32.462Z,74.07
2023-06-30T05:04:35.393Z,73.70
2023-06-30T05:06:38.502Z,74.16
2023-06-30T05:08:41.498Z,73.90
2023-06-30T05:10:44.845Z,74.21
2023-06-30T05:12:50.262Z,73.76
2023-06-30T05:14:54.319Z,73.78
2023-06-30T05:16:57.400Z,73.65
2023-06-30T05:19:00.349Z,73.40
2023-06-30T05:21:03.763Z,73.87
2023-06-30T05:23:07.225Z,73.99
2023-06-30T05:25:10.734Z,73.92
2023-06-30T05:27:13.913Z,73.83
2023-06-30T05:29:16.763Z,72.95
2023-06-30T05:31:20.315Z,73.30
2023-06-30T05:33:23.267Z,73.39
2023-06-30T05:35:26.166Z,73.37
2023-06-30T05:37:29.069Z,73.38
2023-06-30T05:39:31.818Z,73.40
2023-06-30T05:41:34.661Z,73.57
2023-06-30T05:43:37.280Z,73.52
2023-06-30T05:45:40.741Z,74.23
2023-06-30T05:47:44.088Z,73.33
2023-06-30T05:49:46.961Z,73.72
2023-06-30T05:51:50.286Z,72.92
2023-06-30T05:53:53.590Z,72.23
2023-06-30T05:55:57.630Z,72.24
2023-06-30T05:58:00.386Z,71.80
2023-06-30T06:00:04.213Z,72.65
2023-06-30T06:02:15.302Z,72.02
2023-06-30T06:04:20.188Z,71.50
2023-06-30T06:06:24.652Z,71.28
2023-06-30T06:08:27.265Z,71.86
2023-06-30T06:10:30.615Z,71.09
2023-06-30T06:12:33.133Z,70.42
2023-06-30T06:14:36.165Z,70.81
2023-06-30T06:16:38.743Z,70.65
2023-06-30T06:18:41.561Z,70.82
2023-06-30T06:20:44.765Z,71.02
2023-06-30T06:22:47.654Z,71.12
2023-06-30T06:24:51.155Z,70.84
2023-06-30T06:26:53.845Z,70.54
2023-06-30T06:28:56.898Z,70.45
2023-06-30T06:30:59.483Z,70.63
2023-06-30T06:33:03.381Z,70.39
2023-06-30T06:35:06.718Z,69.59
2023-06-30T06:37:09.960Z,69.59
2023-06-30T06:39:12.941Z,68.72
2023-06-30T06:41:15.600Z,68.97
2023-06-30T06:43:18.573Z,67.99
2023-06-30T06:45:21.624Z,69.01
2023-06-30T06:48:01.704Z,68.24
2023-06-30T06:50:06.012Z,68.36
2023-06-30T06:52:08.997Z,67.45
2023-06-30T06:54:11.889Z,68.52
2023-06-30T06:56:14.804Z,68.16
2023-06-30T06:58:18.680Z,67.75
2023-06-30T07:00:21.957Z,67.67
2023-06-30T07:02:24.808Z,67.66
2023-06-30T07:04:27.632Z,67.02
2023-06-30T07:06:30.298Z,67.25
2023-06-30T07:08:36.751Z,66.10
2023-06-30T07:10:39.627Z,66.64
2023-06-30T07:12:42.541Z,66.48
2023-06-30T07:14:47.884Z,66.17
2023-06-30T07:16:52.543Z,65.22
2023-06-30T07:18:55.842Z,65.42
2023-06-30T07:20:59.206Z,65.50
2023-06-30T07:23:01.899Z,64.94
2023-06-30T07:25:09.213Z,65.07
2023-06-30T07:27:12.289Z,65.46
2023-06-30T07:29:15.246Z,64.76
2023-06-30T07:31:18.639Z,64.59
2023-06-30T07:33:21.657Z,64.46
2023-06-30T07:35:25.448Z,63.63
2023-06-30T07:37:28.530Z,62.63
2023-06-30T07:39:32.005Z,61.85
2023-06-30T07:41:36.849Z,61.08
2023-06-30T07:43:39.742Z,61.77
2023-06-30T07:45:42.874Z,61.45
2023-06-30T07:47:50.712Z,61.41
2023-06-30T07:49:53.628Z,60.94
2023-06-30T07:51:57.101Z,60.31
2023-06-30T07:53:59.864Z,60.76
2023-06-30T07:56:02.510Z,61.71
2023-06-30T07:58:05.135Z,60.92
2023-06-30T08:00:09.801Z,58.74
2023-06-30T08:02:19.719Z,60.34
2023-06-30T08:04:23.550Z,59.22
2023-06-30T08:06:26.791Z,57.81
2023-06-30T08:08:33.453Z,57.46
2023-06-30T08:10:39.002Z,59.01
2023-06-30T08:12:42.599Z,58.01
2023-06-30T08:14:45.435Z,56.91
2023-06-30T08:16:48.748Z,55.97
2023-06-30T08:18:52.815Z,56.95
2023-06-30T08:20:57.406Z,54.84
2023-06-30T08:23:00.597Z,54.82
2023-06-30T08:25:04.142Z,52.31
2023-06-30T08:27:07.902Z,52.98
2023-06-30T08:29:10.609Z,54.03
2023-06-30T08:31:14.584Z,52.79
2023-06-30T08:33:26.581Z,52.08
2023-06-30T08:35:40.578Z,51.77
2023-06-30T08:37:43.936Z,51.88
2023-06-30T08:39:46.725Z,50.91
2023-06-30T08:41:53.927Z,50.39
2023-06-30T08:43:59.246Z,51.74
2023-06-30T08:46:03.821Z,50.31
2023-06-30T08:48:07.809Z,51.57
2023-06-30T08:50:11.407Z,50.67
2023-06-30T08:52:16.760Z,50.04
2023-06-30T08:54:20.103Z,48.98
2023-06-30T08:56:23.667Z,47.57
2023-06-30T08:58:29.349Z,48.01
2023-06-30T09:00:32.867Z,46.95
2023-06-30T09:02:38.417Z,48.13
2023-06-30T09:04:45.960Z,47.15
2023-06-30T09:06:50.568Z,46.89
2023-06-30T09:09:21.951Z,47.90
2023-06-30T09:11:26.070Z,49.33
2023-06-30T09:13:29.929Z,47.60
2023-06-30T09:15:34.305Z,46.86
2023-06-30T09:17:38.085Z,47.12
2023-06-30T09:19:41.224Z,47.59
2023-06-30T09:21:44.351Z,46.55
2023-06-30T09:23:46.966Z,48.52
2023-06-30T09:25:50.497Z,48.62
2023-06-30T09:27:57.918Z,48.94
2023-06-30T09:30:00.476Z,48.24
2023-06-30T09:32:04.593Z,48.73
2023-06-30T09:34:15.480Z,48.01
2023-06-30T09:36:19.090Z,46.08
2023-06-30T09:38:22.941Z,46.46
2023-06-30T09:40:26.688Z,45.76
2023-06-30T09:42:29.515Z,44.56
2023-06-30T09:44:41.891Z,45.00
2023-06-30T09:46:52.229Z,45.45
2023-06-30T09:48:56.779Z,46.55
2023-06-30T09:51:00.306Z,43.24
2023-06-30T09:53:03.911Z,44.65
2023-06-30T09:55:16.169Z,46.33
2023-06-30T09:57:18.608Z,45.82
2023-06-30T09:59:24.427Z,44.40
2023-06-30T10:01:27.711Z,44.30
2023-06-30T10:03:31.127Z,42.79
2023-06-30T10:05:34.144Z,43.85
2023-06-30T10:07:39.514Z,44.07
2023-06-30T10:09:46.242Z,44.96
2023-06-30T10:11:54.440Z,44.45
2023-06-30T10:14:00.501Z,43.37
2023-06-30T10:16:05.643Z,43.07
2023-06-30T10:18:13.985Z,43.59
2023-06-30T10:20:19.552Z,42.54
2023-06-30T10:22:23.241Z,43.23
2023-06-30T10:24:28.716Z,41.73
2023-06-30T10:26:36.488Z,41.14
2023-06-30T10:28:40.269Z,42.62
2023-06-30T10:30:44.418Z,39.17
2023-06-30T10:32:47.987Z,39.50
2023-06-30T10:34:52.901Z,40.37
2023-06-30T10:36:56.159Z,39.36
2023-06-30T10:39:01.136Z,39.59
2023-06-30T10:41:46.161Z,40.39
2023-06-30T10:44:09.566Z,39.43
2023-06-30T10:46:13.001Z,38.48
2023-06-30T10:48:21.961Z,37.69
2023-06-30T10:50:25.639Z,37.76
2023-06-30T10:52:31.063Z,37.03
2023-06-30T10:54:47.826Z,37.01
2023-06-30T10:57:06.334Z,36.91
2023-06-30T10:59:10.938Z,36.84
2023-06-30T11:01:15.734Z,39.08
2023-06-30T11:03:19.286Z,37.34
2023-06-30T11:05:34.454Z,38.93
2023-06-30T11:07:37.545Z,40.11
2023-06-30T11:09:50.234Z,38.61
2023-06-30T11:11:53.641Z,37.27
2023-06-30T11:14:06.964Z,36.56
2023-06-30T11:16:10.716Z,38.34
2023-06-30T11:18:24.520Z,38.07
2023-06-30T11:20:28.202Z,38.74
2023-06-30T11:22:32.744Z,39.65
2023-06-30T11:24:35.352Z,38.22
2023-06-30T11:26:38.459Z,37.90
2023-06-30T11:28:43.669Z,37.33
2023-06-30T11:30:46.460Z,37.25
2023-06-30T11:32:54.743Z,36.87
2023-06-30T11:34:58.596Z,36.69
2023-06-30T11:37:08.470Z,37.94
2023-06-30T11:39:11.329Z,38.79
2023-06-30T11:41:20.628Z,39.37
2023-06-30T11:43:24.310Z,38.55
2023-06-30T11:45:29.087Z,37.67
2023-06-30T11:47:32.697Z,35.20
2023-06-30T11:49:40.058Z,35.46
2023-06-30T11:51:43.396Z,37.09
2023-06-30T11:53:50.305Z,36.26
2023-06-30T11:55:53.713Z,35.67
2023-06-30T11:57:57.744Z,35.98
2023-06-30T12:00:19.259Z,36.95
2023-06-30T12:02:36.141Z,36.83
2023-06-30T12:04:39.565Z,37.34
2023-06-30T12:06:48.842Z,37.79
2023-06-30T12:08:51.949Z,37.60
2023-06-30T12:10:55.734Z,38.31
2023-06-30T12:12:59.191Z,38.01
2023-06-30T12:15:06.508Z,39.12
2023-06-30T12:17:10.754Z,39.39
2023-06-30T12:19:14.474Z,38.59
2023-06-30T12:21:17.471Z,37.29
2023-06-30T12:23:29.834Z,35.85
2023-06-30T12:25:35.722Z,36.73
2023-06-30T12:27:43.998Z,37.18
2023-06-30T12:29:50.359Z,36.63
2023-06-30T12:31:55.169Z,37.77
2023-06-30T12:33:58.612Z,37.35
2023-06-30T12:36:08.124Z,36.31
2023-06-30T12:38:11.560Z,37.67
2023-06-30T12:40:15.276Z,36.97
2023-06-30T12:42:19.946Z,35.32
2023-06-30T12:44:23.553Z,37.06
2023-06-30T12:46:27.543Z,36.69
2023-06-30T12:48:30.522Z,37.10
2023-06-30T12:50:34.494Z,38.11
2023-06-30T12:52:37.289Z,38.60
2023-06-30T12:54:40.397Z,38.57
2023-06-30T12:56:43.007Z,36.46
2023-06-30T12:58:45.838Z,37.11
2023-06-30T13:00:48.928Z,37.91
2023-06-30T13:02:52.249Z,38.90
2023-06-30T13:04:55.011Z,38.59
2023-06-30T13:06:58.028Z,38.74
2023-06-30T13:09:00.774Z,38.09
2023-06-30T13:11:04.206Z,39.32
2023-06-30T13:13:06.920Z,40.01
2023-06-30T13:15:12.136Z,38.68
2023-06-30T13:17:16.617Z,38.73
2023-06-30T13:19:20.249Z,39.22
2023-06-30T13:21:23.502Z,35.12
2023-06-30T13:23:36.485Z,35.27
2023-06-30T13:25:41.116Z,36.42
2023-06-30T13:27:44.036Z,36.85
2023-06-30T13:29:52.305Z,38.61
2023-06-30T13:31:56.281Z,37.83
2023-06-30T13:34:00.065Z,36.94
2023-06-30T13:36:04.120Z,36.56
2023-06-30T13:38:07.039Z,36.18
2023-06-30T13:40:12.904Z,36.35
2023-06-30T13:42:15.896Z,36.90
2023-06-30T13:44:18.934Z,36.58
2023-06-30T13:46:22.430Z,34.59
2023-06-30T13:48:25.671Z,34.96
2023-06-30T13:50:29.451Z,36.08
2023-06-30T13:52:32.116Z,36.76
2023-06-30T13:54:37.825Z,37.88
2023-06-30T13:56:40.641Z,37.46
2023-06-30T13:58:43.321Z,37.07
2023-06-30T14:00:48.566Z,36.90
2023-06-30T14:02:51.604Z,36.88
2023-06-30T14:04:55.904Z,38.38
2023-06-30T14:07:00.566Z,37.60
2023-06-30T14:09:04.680Z,36.91
2023-06-30T14:11:07.459Z,37.82
2023-06-30T14:13:10.681Z,38.14
2023-06-30T14:15:13.609Z,38.69
2023-06-30T14:17:17.076Z,38.50
2023-06-30T14:19:20.073Z,38.79
2023-06-30T14:21:23.348Z,38.42
2023-06-30T14:23:26.214Z,37.48
2023-06-30T14:25:28.894Z,37.66
2023-06-30T14:27:31.724Z,37.75
2023-06-30T14:29:35.908Z,36.90
2023-06-30T14:31:39.068Z,35.42
2023-06-30T14:33:42.484Z,36.66
2023-06-30T14:35:45.995Z,37.42
2023-06-30T14:37:50.294Z,38.16
2023-06-30T14:39:53.431Z,38.19
2023-06-30T14:42:01.912Z,38.91
2023-06-30T14:44:06.165Z,38.92
2023-06-30T14:46:09.434Z,39.25
2023-06-30T14:48:13.016Z,38.61
2023-06-30T14:50:15.808Z,39.72
2023-06-30T14:52:19.172Z,39.38
2023-06-30T14:54:22.213Z,39.54
2023-06-30T14:56:25.107Z,39.19
2023-06-30T14:58:28.518Z,39.58
2023-06-30T15:00:31.678Z,39.68
2023-06-30T15:02:34.904Z,40.11
2023-06-30T15:04:38.383Z,39.87
2023-06-30T15:06:41.547Z,40.63
2023-06-30T15:08:44.877Z,41.39
2023-06-30T15:10:47.540Z,40.66
2023-06-30T15:12:50.370Z,39.86
2023-06-30T15:14:53.135Z,39.96
2023-06-30T15:16:55.763Z,39.69
2023-06-30T15:18:58.617Z,39.96
2023-06-30T15:21:01.322Z,40.58
2023-06-30T15:23:04.586Z,41.53
2023-06-30T15:25:08.045Z,41.20
2023-06-30T15:27:11.330Z,41.72
2023-06-30T15:29:16.487Z,42.00
2023-06-30T15:31:19.947Z,42.54
2023-06-30T15:33:23.463Z,42.41
2023-06-30T15:35:26.807Z,41.75
2023-06-30T15:37:29.792Z,41.61
2023-06-30T15:39:32.534Z,41.97
2023-06-30T15:41:37.304Z,41.20
2023-06-30T15:43:39.797Z,41.50
2023-06-30T15:45:42.423Z,43.34
2023-06-30T15:47:45.419Z,43.97
2023-06-30T15:49:48.307Z,44.14
2023-06-30T15:51:50.851Z,45.07
2023-06-30T15:53:54.249Z,45.19
2023-06-30T15:55:58.359Z,45.40
2023-06-30T15:58:02.598Z,45.50
2023-06-30T16:00:07.659Z,46.29
2023-06-30T16:02:17.671Z,46.45
2023-06-30T16:04:21.512Z,46.22
2023-06-30T16:06:24.593Z,46.66
2023-06-30T16:08:27.307Z,46.50
2023-06-30T16:10:29.801Z,46.83
2023-06-30T16:12:33.013Z,47.04
2023-06-30T16:14:35.879Z,46.48
2023-06-30T16:16:39.076Z,47.19
2023-06-30T16:18:42.379Z,45.81
2023-06-30T16:20:45.429Z,45.59
2023-06-30T16:22:48.204Z,45.25
2023-06-30T16:24:51.241Z,45.80
2023-06-30T16:26:54.249Z,46.15
2023-06-30T16:28:57.768Z,45.98
2023-06-30T16:31:00.181Z,46.05
2023-06-30T16:33:02.933Z,46.46
2023-06-30T16:35:06.762Z,45.77
2023-06-30T16:37:09.683Z,45.51
2023-06-30T16:39:12.855Z,45.54
2023-06-30T16:41:15.686Z,45.59
2023-06-30T16:43:19.188Z,45.17
2023-06-30T16:45:24.441Z,44.56
2023-06-30T16:47:27.202Z,44.66
2023-06-30T16:49:33.778Z,45.81
2023-06-30T16:51:37.481Z,46.67
2023-06-30T16:53:40.719Z,46.99
2023-06-30T16:55:43.978Z,46.86
2023-06-30T16:57:48.655Z,47.89
2023-06-30T16:59:51.421Z,48.01
2023-06-30T17:01:56.308Z,47.91
2023-06-30T17:03:59.552Z,48.60
2023-06-30T17:06:03.199Z,48.35
2023-06-30T17:08:06.253Z,48.22
2023-06-30T17:10:09.640Z,48.71
2023-06-30T17:12:13.852Z,49.07
2023-06-30T17:14:16.777Z,49.07
2023-06-30T17:16:22.345Z,49.21
2023-06-30T17:18:27.253Z,49.85
2023-06-30T17:20:30.526Z,49.87
2023-06-30T17:22:33.453Z,50.09
2023-06-30T17:24:36.286Z,50.21
2023-06-30T17:26:39.552Z,50.49
2023-06-30T17:28:43.265Z,50.95
2023-06-30T17:30:46.071Z,50.79
2023-06-30T17:32:49.240Z,50.76
2023-06-30T17:34:52.091Z,50.95
2023-06-30T17:37:08.661Z,51.36
2023-06-30T17:39:12.325Z,51.51
2023-06-30T17:41:15.104Z,51.66
2023-06-30T17:43:18.801Z,51.86
2023-06-30T17:45:21.601Z,51.44
2023-06-30T17:47:24.367Z,51.67
2023-06-30T17:49:31.809Z,51.81
2023-06-30T17:51:34.748Z,52.22
2023-06-30T17:53:38.081Z,52.27
2023-06-30T17:55:43.927Z,51.97
2023-06-30T17:57:47.513Z,52.46
2023-06-30T17:59:50.302Z,52.30
2023-06-30T18:01:53.219Z,52.61
2023-06-30T18:03:56.054Z,52.96
2023-06-30T18:06:00.500Z,53.30
2023-06-30T18:08:04.755Z,53.47
2023-06-30T18:10:09.157Z,53.72
2023-06-30T18:12:12.840Z,53.69
2023-06-30T18:14:15.678Z,54.02
2023-06-30T18:16:18.432Z,54.16
2023-06-30T18:18:21.985Z,54.63
2023-06-30T18:20:25.009Z,54.36
2023-06-30T18:22:28.017Z,54.72
2023-06-30T18:24:31.364Z,55.02
2023-06-30T18:26:34.825Z,55.28
2023-06-30T18:28:38.042Z,55.81
2023-06-30T18:30:41.221Z,55.92
2023-06-30T18:32:44.481Z,56.44
2023-06-30T18:34:48.429Z,56.25
2023-06-30T18:36:52.387Z,56.82
2023-06-30T18:38:55.235Z,56.28
2023-06-30T18:40:57.956Z,56.98
2023-06-30T18:43:00.577Z,56.87
2023-06-30T18:45:05.348Z,57.08
2023-06-30T18:47:09.365Z,57.34
2023-06-30T18:49:12.911Z,57.38
2023-06-30T18:51:16.671Z,58.00
2023-06-30T18:53:19.451Z,58.33
2023-06-30T18:55:22.907Z,58.44
2023-06-30T18:57:26.367Z,58.81
2023-06-30T18:59:29.088Z,59.18
2023-06-30T19:01:32.327Z,58.98
2023-06-30T19:03:35.747Z,59.09
2023-06-30T19:05:38.903Z,59.91
2023-06-30T19:07:42.127Z,59.73
2023-06-30T19:09:44.924Z,59.68
2023-06-30T19:11:48.158Z,59.92
2023-06-30T19:13:51.889Z,60.31
2023-06-30T19:15:55.471Z,59.50
2023-06-30T19:17:58.776Z,60.13
2023-06-30T19:20:01.756Z,59.86
2023-06-30T19:22:04.929Z,60.44
2023-06-30T19:24:08.898Z,60.97
2023-06-30T19:26:12.608Z,61.38
2023-06-30T19:28:16.325Z,61.62
2023-06-30T19:30:20.154Z,61.96
2023-06-30T19:32:23.290Z,61.96
2023-06-30T19:34:26.181Z,62.08
2023-06-30T19:36:33.157Z,62.65
2023-06-30T19:38:36.587Z,63.18
2023-06-30T19:40:39.520Z,63.17
2023-06-30T19:42:42.682Z,63.07
2023-06-30T19:44:47.767Z,63.79
2023-06-30T19:46:51.728Z,63.91
2023-06-30T19:48:55.747Z,64.16
2023-06-30T19:50:58.565Z,64.83
2023-06-30T19:53:04.360Z,65.69
2023-06-30T19:55:08.768Z,65.15
2023-06-30T19:57:11.469Z,65.58
2023-06-30T19:59:14.524Z,66.18
2023-06-30T20:01:19.991Z,66.10
2023-06-30T20:03:23.223Z,66.13
2023-06-30T20:05:26.722Z,66.42
2023-06-30T20:07:29.871Z,66.50
2023-06-30T20:09:34.516Z,66.75
2023-06-30T20:11:37.319Z,66.86
2023-06-30T20:13:41.170Z,67.20
2023-06-30T20:15:44.651Z,66.96
2023-06-30T20:17:48.284Z,67.26
2023-06-30T20:19:51.474Z,67.33
2023-06-30T20:21:54.810Z,67.55
2023-06-30T20:23:57.715Z,67.27
2023-06-30T20:26:02.093Z,67.25
2023-06-30T20:28:05.831Z,67.46
2023-06-30T20:30:09.756Z,67.19
2023-06-30T20:32:12.851Z,67.23
2023-06-30T20:34:15.590Z,67.37
2023-06-30T20:36:18.659Z,67.48
2023-06-30T20:38:22.198Z,67.37
2023-06-30T20:40:25.308Z,67.43
2023-06-30T20:42:28.959Z,67.95
2023-06-30T20:44:31.919Z,68.38
2023-06-30T20:46:35.251Z,68.04
2023-06-30T20:48:38.623Z,68.44
2023-06-30T20:50:41.848Z,68.25
2023-06-30T20:52:44.628Z,68.02
2023-06-30T20:54:47.778Z,68.53
2023-06-30T20:56:52.637Z,68.62
2023-06-30T20:58:56.406Z,68.79
2023-06-30T21:00:59.314Z,68.71
2023-06-30T21:03:02.605Z,68.66
2023-06-30T21:05:06.121Z,68.66
2023-06-30T21:07:09.198Z,68.76
2023-06-30T21:09:12.309Z,68.98
2023-06-30T21:11:15.387Z,68.91
2023-06-30T21:13:18.273Z,68.60
2023-06-30T21:15:21.371Z,68.67
2023-06-30T21:17:24.422Z,68.68
2023-06-30T21:19:27.170Z,68.74
2023-06-30T21:21:31.976Z,68.64
2023-06-30T21:23:34.932Z,69.36
2023-06-30T21:25:37.775Z,69.49
2023-06-30T21:27:40.680Z,69.47
2023-06-30T21:29:43.545Z,69.67
2023-06-30T21:31:46.450Z,70.49
2023-06-30T21:33:49.916Z,71.18
2023-06-30T21:35:53.090Z,70.89
2023-06-30T21:37:56.101Z,71.14
2023-06-30T21:40:02.760Z,71.17
2023-06-30T21:42:05.718Z,70.60
2023-06-30T21:44:08.468Z,70.48
2023-06-30T21:46:15.870Z,70.01
2023-06-30T21:48:18.850Z,70.16
2023-06-30T21:50:21.801Z,70.33
2023-06-30T21:52:25.683Z,70.21
2023-06-30T21:54:46.209Z,70.14
2023-06-30T21:56:51.105Z,70.59
2023-06-30T21:58:54.047Z,70.38
2023-06-30T22:00:57.441Z,70.73
2023-06-30T22:03:00.710Z,70.45
2023-06-30T22:05:04.057Z,69.99
2023-06-30T22:07:06.957Z,70.25
2023-06-30T22:09:16.299Z,70.71
2023-06-30T22:11:19.588Z,71.09
2023-06-30T22:13:23.949Z,70.93
2023-06-30T22:15:27.771Z,70.78
2023-06-30T22:17:30.866Z,71.41
2023-06-30T22:19:35.849Z,71.49
2023-06-30T22:21:41.382Z,71.78
2023-06-30T22:23:45.366Z,71.85
2023-06-30T22:25:48.022Z,71.51
2023-06-30T22:27:54.362Z,71.66
2023-06-30T22:29:57.139Z,71.75
2023-06-30T22:31:59.780Z,71.43
2023-06-30T22:34:02.946Z,71.57
2023-06-30T22:36:06.685Z,71.60
2023-06-30T22:38:09.404Z,71.26
2023-06-30T22:40:12.991Z,71.26
2023-06-30T22:42:16.175Z,70.96
2023-06-30T22:44:19.189Z,71.01
2023-06-30T22:46:21.843Z,71.33
2023-06-30T22:48:24.967Z,70.54
2023-06-30T22:50:27.682Z,70.61
2023-06-30T22:52:30.951Z,70.77
2023-06-30T22:54:35.978Z,70.79
2023-06-30T22:56:39.470Z,71.05
2023-06-30T22:58:42.603Z,71.27
2023-06-30T23:00:45.341Z,71.78
2023-06-30T23:02:48.401Z,71.94
2023-06-30T23:04:51.068Z,71.84
2023-06-30T23:06:53.849Z,71.93
2023-06-30T23:08:56.681Z,71.71
2023-06-30T23:10:59.892Z,71.60
2023-06-30T23:13:03.750Z,71.74
2023-06-30T23:15:07.042Z,71.80
2023-06-30T23:17:17.010Z,71.58
2023-06-30T23:19:19.991Z,71.68
2023-06-30T23:21:22.631Z,71.60
2023-06-30T23:23:29.410Z,71.35
2023-06-30T23:25:34.842Z,71.72
2023-06-30T23:27:40.824Z,71.76
2023-06-30T23:29:46.369Z,71.96
2023-06-30T23:31:49.649Z,72.30
2023-06-30T23:33:53.805Z,71.94
2023-06-30T23:35:57.241Z,71.82
2023-06-30T23:38:00.008Z,71.28
2023-06-30T23:40:03.173Z,71.83
2023-06-30T23:42:06.943Z,72.29
2023-06-30T23:44:09.973Z,71.80
2023-06-30T23:46:23.031Z,71.88
2023-06-30T23:48:25.785Z,72.94
2023-06-30T23:50:28.538Z,73.37
2023-06-30T23:52:32.136Z,73.97
2023-06-30T23:54:35.426Z,73.82
2023-06-30T23:56:37.861Z,74.52
2023-06-30T23:58:40.420Z,74.56
