createdAt,value
2023-03-26T00:01:59.011Z,1.00
2023-03-26T00:06:49.101Z,1.00
2023-03-26T00:11:32.614Z,1.00
2023-03-26T00:16:21.077Z,1.00
2023-03-26T00:21:14.542Z,1.00
2023-03-26T00:25:59.767Z,1.00
2023-03-26T00:30:43.865Z,1.00
2023-03-26T00:41:27.159Z,1.00
2023-03-26T00:46:11.841Z,1.00
2023-03-26T00:51:04.834Z,1.00
2023-03-26T00:55:49.166Z,1.00
2023-03-26T01:00:49.905Z,1.00
2023-03-26T01:06:02.866Z,1.00
2023-03-26T01:11:22.482Z,1.00
2023-03-26T01:16:21.573Z,1.00
2023-03-26T01:21:09.887Z,1.00
2023-03-26T01:26:30.079Z,1.00
2023-03-26T01:31:37.193Z,1.00
2023-03-26T01:36:36.192Z,1.00
2023-03-26T01:41:44.626Z,1.00
2023-03-26T01:47:21.736Z,1.00
2023-03-26T01:53:38.561Z,1.00
2023-03-26T02:04:57.227Z,1.00
2023-03-26T02:09:56.537Z,1.00
2023-03-26T02:15:17.383Z,1.00
2023-03-26T02:26:02.312Z,1.00
2023-03-26T02:31:31.520Z,1.00
2023-03-26T02:36:27.660Z,1.00
2023-03-26T02:41:40.382Z,1.00
2023-03-26T02:46:31.661Z,1.00
2023-03-26T02:51:48.746Z,1.00
2023-03-26T02:57:24.962Z,1.00
2023-03-26T03:02:59.444Z,1.00
2023-03-26T03:07:49.178Z,1.00
2023-03-26T03:13:25.637Z,1.00
2023-03-26T03:18:16.127Z,1.00
2023-03-26T03:33:57.602Z,87.80
2023-03-26T03:39:05.341Z,88.20
2023-03-26T03:44:22.113Z,99.90
2023-03-26T04:02:15.111Z,99.90
2023-03-26T04:08:04.643Z,99.90
2023-03-26T04:25:44.293Z,1.00
2023-03-26T05:02:57.025Z,99.90
2023-03-26T05:07:55.160Z,93.20
2023-03-26T05:13:05.760Z,67.90
2023-03-26T05:17:58.765Z,70.60
2023-03-26T05:23:00.293Z,70.00
2023-03-26T05:27:50.210Z,62.00
2023-03-26T05:38:59.539Z,52.10
2023-03-26T06:03:23.363Z,26.60
2023-03-26T06:08:37.646Z,15.50
2023-03-26T06:13:26.201Z,1.00
2023-03-26T06:18:13.207Z,1.00
2023-03-26T06:23:16.353Z,1.00
2023-03-26T06:28:39.983Z,1.00
2023-03-26T06:33:41.073Z,1.00
2023-03-26T06:38:29.281Z,1.00
2023-03-26T06:43:16.700Z,1.00
2023-03-26T06:49:07.000Z,1.00
2023-03-26T06:54:13.375Z,1.00
2023-03-26T06:59:05.738Z,1.00
2023-03-26T07:04:37.908Z,1.00
2023-03-26T07:09:40.119Z,1.00
2023-03-26T07:14:30.639Z,1.00
2023-03-26T07:19:36.398Z,1.00
2023-03-26T07:24:21.567Z,1.00
2023-03-26T07:29:42.655Z,1.00
2023-03-26T07:35:21.032Z,1.00
2023-03-26T07:40:57.695Z,1.00
2023-03-26T07:46:16.436Z,1.00
2023-03-26T07:51:38.855Z,1.00
2023-03-26T07:56:58.870Z,1.00
2023-03-26T08:02:19.094Z,1.00
2023-03-26T08:07:47.138Z,1.00
2023-03-26T08:12:55.743Z,1.00
2023-03-26T08:17:53.817Z,1.00
2023-03-26T08:22:50.762Z,1.00
2023-03-26T08:27:47.827Z,1.00
2023-03-26T08:32:42.943Z,1.00
2023-03-26T08:37:45.330Z,1.00
2023-03-26T08:43:32.907Z,1.00
2023-03-26T08:48:58.183Z,1.00
2023-03-26T09:00:19.172Z,1.00
2023-03-26T09:05:57.272Z,1.00
2023-03-26T09:11:06.636Z,1.00
2023-03-26T09:16:40.594Z,1.00
2023-03-26T09:21:44.679Z,1.00
2023-03-26T09:26:42.001Z,1.00
2023-03-26T09:32:06.069Z,1.00
2023-03-26T09:36:57.700Z,1.00
2023-03-26T09:41:56.187Z,1.00
2023-03-26T09:47:22.357Z,1.00
2023-03-26T09:52:23.617Z,1.00
2023-03-26T09:57:26.443Z,1.00
2023-03-26T10:03:04.173Z,1.00
2023-03-26T10:08:39.424Z,1.00
2023-03-26T10:13:42.917Z,1.00
2023-03-26T10:18:45.576Z,1.00
2023-03-26T10:23:53.538Z,1.00
2023-03-26T10:29:06.957Z,1.00
2023-03-26T10:34:28.898Z,1.00
2023-03-26T10:39:36.251Z,1.00
2023-03-26T10:45:10.762Z,1.00
2023-03-26T10:50:27.577Z,1.00
2023-03-26T10:55:25.359Z,1.00
2023-03-26T11:00:25.635Z,1.00
2023-03-26T11:05:58.343Z,1.00
2023-03-26T11:11:00.223Z,1.00
2023-03-26T11:16:11.429Z,1.00
2023-03-26T11:21:18.528Z,1.00
2023-03-26T11:26:16.394Z,1.00
2023-03-26T11:31:18.340Z,1.00
2023-03-26T11:36:10.072Z,1.00
2023-03-26T11:40:58.625Z,1.00
2023-03-26T11:46:15.765Z,1.00
2023-03-26T11:51:05.897Z,1.00
2023-03-26T11:56:08.213Z,1.00
2023-03-26T12:00:55.941Z,1.00
2023-03-26T12:05:58.091Z,1.00
2023-03-26T12:10:46.276Z,1.00
2023-03-26T12:15:35.684Z,1.00
2023-03-26T12:26:30.429Z,1.00
2023-03-26T12:31:19.675Z,1.00
2023-03-26T12:36:25.860Z,1.00
2023-03-26T12:44:42.609Z,1.00
2023-03-26T12:47:54.392Z,1.00
2023-03-26T12:52:38.288Z,1.00
2023-03-26T12:57:41.591Z,1.00
2023-03-26T13:02:58.727Z,1.00
2023-03-26T13:08:08.280Z,1.00
2023-03-26T13:18:32.343Z,1.00
2023-03-26T13:23:33.888Z,1.00
2023-03-26T13:28:36.988Z,1.00
2023-03-26T13:33:57.206Z,1.00
2023-03-26T13:39:03.868Z,1.00
2023-03-26T13:44:07.039Z,1.00
2023-03-26T13:49:13.694Z,1.00
2023-03-26T13:54:01.912Z,1.00
2023-03-26T13:58:51.836Z,1.00
2023-03-26T14:04:05.049Z,1.00
2023-03-26T14:09:27.144Z,1.00
2023-03-26T14:20:27.312Z,1.00
2023-03-26T14:25:47.817Z,1.00
2023-03-26T14:31:19.649Z,1.00
2023-03-26T14:36:25.043Z,1.00
2023-03-26T14:41:25.982Z,1.00
2023-03-26T14:46:32.547Z,1.00
2023-03-26T14:51:35.186Z,1.00
2023-03-26T14:57:10.818Z,1.00
2023-03-26T15:02:53.993Z,1.00
2023-03-26T15:08:20.588Z,1.00
2023-03-26T15:13:44.376Z,1.00
2023-03-26T15:19:06.502Z,1.00
2023-03-26T15:24:40.177Z,1.00
2023-03-26T15:29:59.997Z,1.00
2023-03-26T15:35:35.005Z,1.00
2023-03-26T15:41:10.209Z,1.00
2023-03-26T15:46:33.948Z,1.00
2023-03-26T15:51:46.974Z,1.00
2023-03-26T15:57:29.092Z,1.00
2023-03-26T16:02:44.227Z,1.00
2023-03-26T16:08:07.749Z,1.00
2023-03-26T16:13:15.898Z,1.00
2023-03-26T16:18:44.139Z,1.00
2023-03-26T16:23:54.458Z,1.00
2023-03-26T16:28:58.877Z,49.80
2023-03-26T16:34:00.030Z,90.00
2023-03-26T16:38:58.216Z,55.40
2023-03-26T16:44:11.820Z,99.90
2023-03-26T16:49:28.745Z,99.90
2023-03-26T16:54:29.198Z,99.90
2023-03-26T17:00:04.961Z,99.90
2023-03-26T17:05:27.541Z,99.90
2023-03-26T17:10:30.897Z,99.90
2023-03-26T17:15:35.124Z,99.90
2023-03-26T17:20:39.613Z,99.90
2023-03-26T17:25:40.153Z,99.90
2023-03-26T17:31:04.725Z,99.90
2023-03-26T17:35:52.151Z,99.90
2023-03-26T17:40:54.859Z,1.00
2023-03-26T17:45:43.952Z,1.00
2023-03-26T17:50:59.082Z,99.90
2023-03-26T17:55:51.371Z,1.00
2023-03-26T18:00:52.724Z,99.90
2023-03-26T18:05:44.441Z,1.00
2023-03-26T18:10:58.507Z,1.00
2023-03-26T18:16:11.969Z,99.90
2023-03-26T18:21:11.028Z,1.00
2023-03-26T18:26:00.521Z,1.00
2023-03-26T18:30:49.439Z,99.90
2023-03-26T18:35:49.868Z,99.90
2023-03-26T18:40:42.965Z,51.90
2023-03-26T18:45:29.912Z,99.90
2023-03-26T18:50:19.566Z,65.50
2023-03-26T18:55:05.322Z,1.00
2023-03-26T18:59:50.757Z,99.90
2023-03-26T19:04:38.477Z,99.90
2023-03-26T19:09:31.966Z,99.90
2023-03-26T19:14:44.138Z,99.90
2023-03-26T19:19:48.208Z,99.90
2023-03-26T19:24:58.844Z,99.90
2023-03-26T19:29:44.514Z,99.90
2023-03-26T19:34:48.175Z,99.90
2023-03-26T19:40:09.982Z,99.90
2023-03-26T19:44:54.372Z,99.90
2023-03-26T19:50:01.501Z,99.90
2023-03-26T19:55:21.303Z,99.90
2023-03-26T20:00:22.740Z,99.90
2023-03-26T20:05:24.622Z,99.90
2023-03-26T20:10:17.814Z,99.90
2023-03-26T20:15:01.895Z,99.90
2023-03-26T20:19:49.579Z,99.90
2023-03-26T20:24:38.106Z,99.90
2023-03-26T20:29:24.553Z,99.90
2023-03-26T20:34:19.969Z,99.90
2023-03-26T20:39:21.707Z,99.90
2023-03-26T20:44:07.544Z,99.90
2023-03-26T20:48:56.478Z,99.90
2023-03-26T20:53:41.658Z,99.90
2023-03-26T20:58:31.094Z,99.90
2023-03-26T21:03:19.923Z,99.90
2023-03-26T21:08:06.900Z,99.90
2023-03-26T21:12:58.203Z,99.90
2023-03-26T21:17:44.030Z,99.90
2023-03-26T21:22:47.641Z,99.90
2023-03-26T21:27:48.805Z,99.90
2023-03-26T21:32:38.637Z,99.90
2023-03-26T21:37:27.084Z,99.90
2023-03-26T21:42:13.084Z,99.90
2023-03-26T21:47:00.940Z,99.90
2023-03-26T21:51:49.988Z,99.90
2023-03-26T21:56:54.588Z,99.90
2023-03-26T22:01:56.074Z,99.90
2023-03-26T22:06:49.986Z,99.90
2023-03-26T22:11:33.358Z,99.90
2023-03-26T22:16:25.588Z,99.90
2023-03-26T22:21:09.355Z,99.90
2023-03-26T22:26:01.895Z,99.90
2023-03-26T22:30:45.629Z,99.90
2023-03-26T22:35:39.865Z,99.90
2023-03-26T22:40:36.732Z,99.90
2023-03-26T22:45:26.271Z,99.90
2023-03-26T22:50:13.010Z,99.90
2023-03-26T22:55:00.361Z,99.90
2023-03-26T22:59:53.187Z,99.90
2023-03-26T23:04:37.676Z,99.90
2023-03-26T23:09:27.262Z,99.90
2023-03-26T23:14:12.638Z,99.90
2023-03-26T23:19:02.233Z,99.90
2023-03-26T23:23:52.848Z,99.90
2023-03-26T23:28:36.840Z,99.90
2023-03-26T23:33:26.770Z,99.90
2023-03-26T23:38:14.528Z,99.90
2023-03-26T23:43:01.136Z,99.90
2023-03-26T23:47:51.084Z,99.90
2023-03-26T23:52:39.125Z,99.90
2023-03-26T23:57:24.769Z,99.90
