createdAt,value
2018-09-06T00:00:20.191Z,83.37
2018-09-06T00:02:50.057Z,98.70
2018-09-06T00:05:19.961Z,86.40
2018-09-06T00:07:50.315Z,95.17
2018-09-06T00:10:19.983Z,95.90
2018-09-06T00:12:50.249Z,95.03
2018-09-06T00:15:19.953Z,102.43
2018-09-06T00:17:49.443Z,99.40
2018-09-06T00:20:18.771Z,100.23
2018-09-06T00:22:48.331Z,116.87
2018-09-06T00:25:17.783Z,99.93
2018-09-06T00:27:47.335Z,107.70
2018-09-06T00:30:16.581Z,114.70
2018-09-06T00:32:45.993Z,111.27
2018-09-06T00:35:15.435Z,116.70
2018-09-06T00:37:44.859Z,113.53
2018-09-06T00:40:15.341Z,103.27
2018-09-06T00:42:44.857Z,106.20
2018-09-06T00:45:14.220Z,96.00
2018-09-06T00:47:43.729Z,92.73
2018-09-06T00:50:19.958Z,94.97
2018-09-06T00:52:51.382Z,110.53
2018-09-06T00:55:21.415Z,96.37
2018-09-06T00:57:50.911Z,99.60
2018-09-06T01:00:20.133Z,103.33
2018-09-06T01:02:49.379Z,98.57
2018-09-06T01:05:18.695Z,105.77
2018-09-06T01:07:47.967Z,95.47
2018-09-06T01:10:17.323Z,109.73
2018-09-06T01:12:46.654Z,98.80
2018-09-06T01:15:16.240Z,89.33
2018-09-06T01:17:45.779Z,93.47
2018-09-06T01:20:15.242Z,82.23
2018-09-06T01:22:44.619Z,76.40
2018-09-06T01:25:14.510Z,82.00
2018-09-06T01:27:43.852Z,82.70
2018-09-06T01:30:13.166Z,82.40
2018-09-06T01:32:42.977Z,77.47
2018-09-06T01:35:12.364Z,68.27
2018-09-06T01:37:41.755Z,74.87
2018-09-06T01:40:11.067Z,73.13
2018-09-06T01:42:41.308Z,78.07
2018-09-06T01:45:10.828Z,72.00
2018-09-06T01:47:40.835Z,69.37
2018-09-06T01:50:10.160Z,71.83
2018-09-06T01:52:39.782Z,71.47
2018-09-06T01:55:09.254Z,74.83
2018-09-06T01:57:39.166Z,79.30
2018-09-06T02:00:08.571Z,76.03
2018-09-06T02:02:38.574Z,80.45
2018-09-06T02:05:08.012Z,75.60
2018-09-06T02:07:37.472Z,80.60
2018-09-06T02:10:07.018Z,81.70
2018-09-06T02:12:36.518Z,75.37
2018-09-06T02:15:06.334Z,75.37
2018-09-06T02:17:35.936Z,77.20
2018-09-06T02:20:05.268Z,75.53
2018-09-06T02:22:35.278Z,72.10
2018-09-06T02:25:04.897Z,74.40
2018-09-06T02:27:34.308Z,75.33
2018-09-06T02:30:03.680Z,70.83
2018-09-06T02:32:33.032Z,72.57
2018-09-06T02:35:02.531Z,71.87
2018-09-06T02:37:31.980Z,61.43
2018-09-06T02:40:01.361Z,68.47
2018-09-06T02:42:30.755Z,64.23
2018-09-06T02:45:00.423Z,61.00
2018-09-06T02:47:30.020Z,72.83
2018-09-06T02:50:04.654Z,63.73
2018-09-06T02:52:34.697Z,68.47
2018-09-06T02:55:04.085Z,64.23
2018-09-06T02:57:33.532Z,60.97
2018-09-06T03:00:02.972Z,69.33
2018-09-06T03:02:32.399Z,59.83
2018-09-06T03:05:01.802Z,60.77
2018-09-06T03:07:32.119Z,58.37
2018-09-06T03:10:01.738Z,63.40
2018-09-06T03:12:31.241Z,52.80
2018-09-06T03:15:00.603Z,51.40
2018-09-06T03:17:30.090Z,50.20
2018-09-06T03:19:59.534Z,49.60
2018-09-06T03:22:29.045Z,45.93
2018-09-06T03:24:58.300Z,48.67
2018-09-06T03:27:28.321Z,44.67
2018-09-06T03:29:57.674Z,50.27
2018-09-06T03:32:27.136Z,46.83
2018-09-06T03:34:56.987Z,54.00
2018-09-06T03:37:27.222Z,42.03
2018-09-06T03:39:57.088Z,40.50
2018-09-06T03:42:26.511Z,39.80
2018-09-06T03:44:56.491Z,41.10
2018-09-06T03:47:25.909Z,36.50
2018-09-06T03:49:55.285Z,38.27
2018-09-06T03:52:25.289Z,41.20
2018-09-06T03:54:54.630Z,38.80
2018-09-06T03:57:23.990Z,37.07
2018-09-06T03:59:54.079Z,37.53
2018-09-06T04:02:23.761Z,36.40
2018-09-06T04:04:53.950Z,40.87
2018-09-06T04:07:23.520Z,41.13
2018-09-06T04:09:52.975Z,40.00
2018-09-06T04:12:22.502Z,38.50
2018-09-06T04:14:51.910Z,45.60
2018-09-06T04:17:21.414Z,43.17
2018-09-06T04:19:51.474Z,40.40
2018-09-06T04:22:20.812Z,43.47
2018-09-06T04:24:50.560Z,43.53
2018-09-06T04:27:20.037Z,44.17
2018-09-06T04:29:49.320Z,45.33
2018-09-06T04:32:20.535Z,53.60
2018-09-06T04:34:49.898Z,44.30
2018-09-06T04:37:19.478Z,45.70
2018-09-06T04:39:49.547Z,45.80
2018-09-06T04:42:18.929Z,54.53
2018-09-06T04:44:48.324Z,51.03
2018-09-06T04:47:17.940Z,59.03
2018-09-06T04:49:47.392Z,54.33
2018-09-06T04:52:17.354Z,58.67
2018-09-06T04:54:46.854Z,60.80
2018-09-06T04:57:16.056Z,55.23
2018-09-06T04:59:45.958Z,60.50
2018-09-06T05:02:15.673Z,60.43
2018-09-06T05:04:45.046Z,56.27
2018-09-06T05:07:14.529Z,55.60
2018-09-06T05:09:43.908Z,56.17
2018-09-06T05:12:14.454Z,56.27
2018-09-06T05:14:43.914Z,53.40
2018-09-06T05:17:14.159Z,53.30
2018-09-06T05:19:43.773Z,54.43
2018-09-06T05:22:13.254Z,46.50
2018-09-06T05:24:43.745Z,49.53
2018-09-06T05:27:13.498Z,51.10
2018-09-06T05:29:44.437Z,46.03
2018-09-06T05:35:14.544Z,41.97
2018-09-06T05:37:43.870Z,44.30
2018-09-06T05:40:13.528Z,41.40
2018-09-06T05:42:43.432Z,44.03
2018-09-06T05:45:12.937Z,40.73
2018-09-06T05:47:43.469Z,36.00
2018-09-06T05:50:13.194Z,35.10
2018-09-06T05:52:42.971Z,34.90
2018-09-06T05:55:13.292Z,34.10
2018-09-06T05:57:43.500Z,35.70
2018-09-06T06:00:19.446Z,32.57
2018-09-06T06:02:49.559Z,32.40
2018-09-06T06:05:19.210Z,29.90
2018-09-06T06:08:00.685Z,28.17
2018-09-06T06:10:30.266Z,27.23
2018-09-06T06:12:59.639Z,30.33
2018-09-06T06:15:29.262Z,29.07
2018-09-06T06:17:59.397Z,29.53
2018-09-06T06:20:28.921Z,33.90
2018-09-06T06:22:59.519Z,33.83
2018-09-06T06:25:29.190Z,29.73
2018-09-06T06:27:58.834Z,30.17
2018-09-06T06:30:28.255Z,30.83
2018-09-06T06:32:58.903Z,29.77
2018-09-06T06:35:29.263Z,32.23
2018-09-06T06:38:00.016Z,31.15
2018-09-06T06:40:30.246Z,29.37
2018-09-06T06:42:59.872Z,32.67
2018-09-06T06:45:29.478Z,30.40
2018-09-06T06:47:58.939Z,29.77
2018-09-06T06:50:29.479Z,30.90
2018-09-06T06:52:59.499Z,32.20
2018-09-06T06:55:28.988Z,29.67
2018-09-06T06:57:59.778Z,32.30
2018-09-06T07:00:30.138Z,31.33
2018-09-06T07:02:59.742Z,28.23
2018-09-06T07:05:29.683Z,28.50
2018-09-06T07:07:59.400Z,26.90
2018-09-06T07:10:28.948Z,26.30
2018-09-06T07:12:58.688Z,25.83
2018-09-06T07:15:28.817Z,27.03
2018-09-06T07:17:58.898Z,25.03
2018-09-06T07:20:28.289Z,26.07
2018-09-06T07:22:58.131Z,22.60
2018-09-06T07:25:27.891Z,22.03
2018-09-06T07:27:57.759Z,21.77
2018-09-06T07:30:27.196Z,21.70
2018-09-06T07:32:56.591Z,21.70
2018-09-06T07:35:26.300Z,21.13
2018-09-06T07:37:56.369Z,20.03
2018-09-06T07:40:26.206Z,20.07
2018-09-06T07:42:55.726Z,20.43
2018-09-06T07:45:25.438Z,18.63
2018-09-06T07:47:54.961Z,17.67
2018-09-06T07:50:24.505Z,16.57
2018-09-06T07:52:54.118Z,18.17
2018-09-06T07:55:23.857Z,15.60
2018-09-06T07:57:53.325Z,16.97
2018-09-06T08:00:22.881Z,16.70
2018-09-06T08:02:52.485Z,18.95
2018-09-06T08:05:21.999Z,17.20
2018-09-06T08:07:52.003Z,21.27
2018-09-06T08:10:21.577Z,18.73
2018-09-06T08:12:50.890Z,19.00
2018-09-06T08:15:20.253Z,22.40
2018-09-06T08:17:50.315Z,18.53
2018-09-06T08:20:20.162Z,16.83
2018-09-06T08:22:49.921Z,15.87
2018-09-06T08:25:19.605Z,16.43
2018-09-06T08:27:49.368Z,17.20
2018-09-06T08:30:18.928Z,17.37
2018-09-06T08:32:48.679Z,15.53
2018-09-06T08:35:18.044Z,14.70
2018-09-06T08:37:47.825Z,15.07
2018-09-06T08:40:17.370Z,15.53
2018-09-06T08:42:48.093Z,17.00
2018-09-06T08:45:17.927Z,14.40
2018-09-06T08:47:47.539Z,14.67
2018-09-06T08:50:17.938Z,14.33
2018-09-06T08:52:47.488Z,13.17
2018-09-06T08:55:17.465Z,12.30
2018-09-06T08:57:46.991Z,11.47
2018-09-06T09:00:16.804Z,9.77
2018-09-06T09:02:46.476Z,12.13
2018-09-06T09:05:15.786Z,9.70
2018-09-06T09:07:45.428Z,12.00
2018-09-06T09:10:15.214Z,10.97
2018-09-06T09:12:44.657Z,11.50
2018-09-06T09:15:14.232Z,10.60
2018-09-06T09:17:43.871Z,9.10
2018-09-06T09:20:14.221Z,8.50
2018-09-06T09:22:43.984Z,7.90
2018-09-06T09:25:13.575Z,7.73
2018-09-06T09:27:43.713Z,11.90
2018-09-06T09:30:13.323Z,7.70
2018-09-06T09:32:43.707Z,8.57
2018-09-06T09:35:13.403Z,6.67
2018-09-06T09:37:43.569Z,5.40
2018-09-06T09:40:13.609Z,5.20
2018-09-06T09:42:43.318Z,5.87
2018-09-06T09:45:14.072Z,6.60
2018-09-06T09:47:43.813Z,7.40
2018-09-06T09:52:42.193Z,9.40
2018-09-06T09:55:11.657Z,10.60
2018-09-06T09:57:41.264Z,9.30
2018-09-06T10:00:11.023Z,10.70
2018-09-06T10:02:45.655Z,9.93
2018-09-06T10:06:22.544Z,12.83
2018-09-06T10:08:57.229Z,9.17
2018-09-06T10:11:26.701Z,7.63
2018-09-06T10:13:56.227Z,6.37
2018-09-06T10:16:26.563Z,5.37
2018-09-06T10:18:56.257Z,5.20
2018-09-06T10:21:25.774Z,8.03
2018-09-06T10:23:55.279Z,5.30
2018-09-06T10:26:25.367Z,6.57
2018-09-06T10:28:55.046Z,8.00
2018-09-06T10:31:24.538Z,7.03
2018-09-06T10:33:53.932Z,6.90
2018-09-06T10:36:23.446Z,5.97
2018-09-06T10:38:53.018Z,7.37
2018-09-06T10:41:22.760Z,8.65
2018-09-06T10:43:52.639Z,6.93
2018-09-06T10:46:22.480Z,7.30
2018-09-06T10:48:52.104Z,6.63
2018-09-06T10:51:21.702Z,7.60
2018-09-06T10:53:51.353Z,8.40
2018-09-06T10:56:20.989Z,8.07
2018-09-06T10:58:51.337Z,7.37
2018-09-06T11:01:22.894Z,9.10
2018-09-06T11:03:54.824Z,7.37
2018-09-06T11:06:24.541Z,6.87
2018-09-06T11:08:54.104Z,6.27
2018-09-06T11:11:23.512Z,4.87
2018-09-06T11:13:53.576Z,7.37
2018-09-06T11:16:23.112Z,5.00
2018-09-06T11:18:53.550Z,5.93
2018-09-06T11:21:23.177Z,6.87
2018-09-06T11:23:52.592Z,9.43
2018-09-06T11:26:22.077Z,9.73
2018-09-06T11:28:51.538Z,7.57
2018-09-06T11:31:21.237Z,6.93
2018-09-06T11:33:50.898Z,7.67
2018-09-06T11:36:20.351Z,6.93
2018-09-06T11:38:49.729Z,6.50
2018-09-06T11:41:19.235Z,5.27
2018-09-06T11:43:48.787Z,4.87
2018-09-06T11:46:18.543Z,5.07
2018-09-06T11:48:48.729Z,6.67
2018-09-06T11:51:18.067Z,7.55
2018-09-06T11:53:47.773Z,4.50
2018-09-06T11:56:17.385Z,6.37
2018-09-06T11:58:46.823Z,6.17
2018-09-06T12:01:16.623Z,3.77
2018-09-06T12:03:47.755Z,5.37
2018-09-06T12:06:17.405Z,3.60
2018-09-06T12:08:47.025Z,4.93
2018-09-06T12:11:17.083Z,9.00
2018-09-06T12:13:46.600Z,5.57
2018-09-06T12:16:16.075Z,5.30
2018-09-06T12:18:46.186Z,8.47
2018-09-06T12:21:15.721Z,4.67
2018-09-06T12:23:46.492Z,5.00
2018-09-06T12:26:16.990Z,6.07
2018-09-06T12:28:46.627Z,3.90
2018-09-06T12:31:16.164Z,4.63
2018-09-06T12:33:45.868Z,5.07
2018-09-06T12:36:15.734Z,6.50
2018-09-06T12:38:46.991Z,4.73
2018-09-06T12:41:16.582Z,2.90
2018-09-06T12:43:46.045Z,7.00
2018-09-06T12:46:16.278Z,8.67
2018-09-06T12:48:46.561Z,5.03
2018-09-06T12:51:16.148Z,4.65
2018-09-06T12:53:45.600Z,4.53
2018-09-06T12:56:15.785Z,3.83
2018-09-06T12:58:46.078Z,4.20
2018-09-06T13:01:15.744Z,5.93
2018-09-06T13:03:45.790Z,3.60
2018-09-06T13:06:15.822Z,5.53
2018-09-06T13:08:45.198Z,3.37
2018-09-06T13:11:14.896Z,4.40
2018-09-06T13:13:44.578Z,6.97
2018-09-06T13:16:14.936Z,5.27
2018-09-06T13:18:45.755Z,4.83
2018-09-06T13:21:15.854Z,6.80
2018-09-06T13:23:45.284Z,6.00
2018-09-06T13:26:15.106Z,6.50
2018-09-06T13:28:44.832Z,6.00
2018-09-06T13:31:14.797Z,6.40
2018-09-06T13:33:45.189Z,5.47
2018-09-06T13:36:15.301Z,5.17
2018-09-06T13:38:44.831Z,7.07
2018-09-06T13:41:14.807Z,5.13
2018-09-06T13:43:44.275Z,6.35
2018-09-06T13:46:14.390Z,5.80
2018-09-06T13:48:43.855Z,5.47
2018-09-06T13:51:14.153Z,7.10
2018-09-06T13:53:43.735Z,5.53
2018-09-06T13:56:13.688Z,5.07
2018-09-06T13:58:43.189Z,7.57
2018-09-06T14:01:13.963Z,4.87
2018-09-06T14:03:43.589Z,6.83
2018-09-06T14:06:13.812Z,4.67
2018-09-06T14:08:43.541Z,3.70
2018-09-06T14:11:13.007Z,3.53
2018-09-06T14:13:42.441Z,3.33
2018-09-06T14:16:11.893Z,5.70
2018-09-06T14:18:41.567Z,3.87
2018-09-06T14:21:11.517Z,5.33
2018-09-06T14:23:41.994Z,5.53
2018-09-06T14:26:11.573Z,4.33
2018-09-06T14:28:41.216Z,5.63
2018-09-06T14:31:10.940Z,6.07
2018-09-06T14:33:40.347Z,8.67
2018-09-06T14:36:11.000Z,6.07
2018-09-06T14:38:40.699Z,5.07
2018-09-06T14:41:20.502Z,6.03
2018-09-06T14:43:49.884Z,4.50
2018-09-06T14:46:19.567Z,4.70
2018-09-06T14:48:49.876Z,4.83
2018-09-06T14:51:19.636Z,5.77
2018-09-06T14:53:49.164Z,5.07
2018-09-06T14:56:18.802Z,6.53
2018-09-06T14:58:49.088Z,6.53
2018-09-06T15:01:18.544Z,4.80
2018-09-06T15:03:48.019Z,8.87
2018-09-06T15:06:17.499Z,5.63
2018-09-06T15:08:46.902Z,7.77
2018-09-06T15:11:16.462Z,10.03
2018-09-06T15:13:46.020Z,9.90
2018-09-06T15:16:15.870Z,6.70
2018-09-06T15:18:45.232Z,5.13
2018-09-06T15:21:14.612Z,6.40
2018-09-06T15:23:44.963Z,6.27
2018-09-06T15:26:14.517Z,9.73
2018-09-06T15:28:45.047Z,6.37
2018-09-06T15:31:14.827Z,5.90
2018-09-06T15:33:44.341Z,3.20
2018-09-06T15:36:13.980Z,5.43
2018-09-06T15:38:43.555Z,8.20
2018-09-06T15:41:13.137Z,4.43
2018-09-06T15:43:42.569Z,4.40
2018-09-06T15:46:11.873Z,8.10
2018-09-06T15:48:41.105Z,6.80
2018-09-06T15:51:10.489Z,4.13
2018-09-06T15:53:39.827Z,5.90
2018-09-06T15:56:09.172Z,7.43
2018-09-06T15:58:38.572Z,7.80
2018-09-06T16:01:08.092Z,5.03
2018-09-06T16:03:37.416Z,7.77
2018-09-06T16:06:06.626Z,7.33
2018-09-06T16:08:35.826Z,6.03
2018-09-06T16:11:05.750Z,5.40
2018-09-06T16:13:35.512Z,5.50
2018-09-06T16:16:05.377Z,5.93
2018-09-06T16:18:34.741Z,6.87
2018-09-06T16:21:04.618Z,7.37
2018-09-06T16:23:33.876Z,5.33
2018-09-06T16:26:03.326Z,3.90
2018-09-06T16:28:32.725Z,6.87
2018-09-06T16:31:02.017Z,9.50
2018-09-06T16:33:32.900Z,8.40
2018-09-06T16:36:02.139Z,8.13
2018-09-06T16:38:31.369Z,5.43
2018-09-06T16:41:00.639Z,6.40
2018-09-06T16:43:29.901Z,10.63
2018-09-06T16:45:59.352Z,8.87
2018-09-06T16:48:28.702Z,7.90
2018-09-06T16:50:58.326Z,6.40
2018-09-06T16:53:27.626Z,5.80
2018-09-06T16:55:56.883Z,8.67
2018-09-06T16:58:26.291Z,7.50
2018-09-06T17:00:55.581Z,8.80
2018-09-06T17:03:24.897Z,8.87
2018-09-06T17:05:54.380Z,11.10
2018-09-06T17:08:23.649Z,7.67
2018-09-06T17:10:53.398Z,6.63
2018-09-06T17:13:22.681Z,8.77
2018-09-06T17:15:52.057Z,6.70
2018-09-06T17:18:21.728Z,8.97
2018-09-06T17:20:51.115Z,7.10
2018-09-06T17:23:20.465Z,6.87
2018-09-06T17:25:49.869Z,6.73
2018-09-06T17:28:19.426Z,7.50
2018-09-06T17:30:48.888Z,11.93
2018-09-06T17:33:18.574Z,7.87
2018-09-06T17:35:48.093Z,6.40
2018-09-06T17:38:18.141Z,8.10
2018-09-06T17:40:47.705Z,10.97
2018-09-06T17:43:18.014Z,10.00
2018-09-06T17:45:47.683Z,7.63
2018-09-06T17:48:17.412Z,7.83
2018-09-06T17:50:47.056Z,8.43
2018-09-06T17:53:16.928Z,9.87
2018-09-06T17:55:46.246Z,6.10
2018-09-06T17:58:15.861Z,6.80
2018-09-06T18:00:52.046Z,12.73
2018-09-06T18:03:21.541Z,7.77
2018-09-06T18:05:51.821Z,11.20
2018-09-06T18:08:21.980Z,10.47
2018-09-06T18:10:51.568Z,8.23
2018-09-06T18:13:22.162Z,10.67
2018-09-06T18:15:52.291Z,9.17
2018-09-06T18:18:21.889Z,6.97
2018-09-06T18:20:53.405Z,6.67
2018-09-06T18:23:23.647Z,7.15
2018-09-06T18:25:53.071Z,8.30
2018-09-06T18:28:22.568Z,7.80
2018-09-06T18:30:52.317Z,8.10
2018-09-06T18:33:22.066Z,8.85
2018-09-06T18:35:51.988Z,7.17
2018-09-06T18:38:22.075Z,8.03
2018-09-06T18:40:51.937Z,7.47
2018-09-06T18:43:21.495Z,8.33
2018-09-06T18:45:51.067Z,7.50
2018-09-06T18:48:20.494Z,8.10
2018-09-06T18:50:50.222Z,8.03
2018-09-06T18:53:19.730Z,7.00
2018-09-06T18:55:49.574Z,9.63
2018-09-06T18:58:19.809Z,7.33
2018-09-06T19:00:49.216Z,6.93
2018-09-06T19:03:18.932Z,7.63
2018-09-06T19:05:48.222Z,6.43
2018-09-06T19:08:17.744Z,7.57
2018-09-06T19:10:47.206Z,7.30
2018-09-06T19:13:16.618Z,6.80
2018-09-06T19:15:46.104Z,7.10
2018-09-06T19:18:15.517Z,8.97
2018-09-06T19:20:45.255Z,6.13
2018-09-06T19:23:14.820Z,6.73
2018-09-06T19:25:44.136Z,9.00
2018-09-06T19:28:14.846Z,8.30
2018-09-06T19:30:44.657Z,8.50
2018-09-06T19:33:15.014Z,8.73
2018-09-06T19:35:45.352Z,11.10
2018-09-06T19:38:15.484Z,9.20
2018-09-06T19:40:45.445Z,10.07
2018-09-06T19:43:14.998Z,9.03
2018-09-06T19:45:44.556Z,9.25
2018-09-06T19:48:14.146Z,10.07
2018-09-06T19:50:44.352Z,9.17
2018-09-06T19:53:13.966Z,8.70
2018-09-06T19:55:44.256Z,8.90
2018-09-06T19:58:14.008Z,8.90
2018-09-06T20:00:43.377Z,9.87
2018-09-06T20:03:12.791Z,8.37
2018-09-06T20:05:42.295Z,8.43
2018-09-06T20:08:12.514Z,8.45
2018-09-06T20:10:41.957Z,8.30
2018-09-06T20:13:11.981Z,10.20
2018-09-06T20:15:41.400Z,9.17
2018-09-06T20:18:10.852Z,9.50
2018-09-06T20:20:40.622Z,9.23
2018-09-06T20:23:10.075Z,10.83
2018-09-06T20:25:39.767Z,11.30
2018-09-06T20:28:09.203Z,11.47
2018-09-06T20:30:39.847Z,11.77
2018-09-06T20:33:09.239Z,11.20
2018-09-06T20:35:38.659Z,10.30
2018-09-06T20:38:08.949Z,14.50
2018-09-06T20:40:38.433Z,18.53
2018-09-06T20:43:08.253Z,13.27
2018-09-06T20:45:39.621Z,12.90
2018-09-06T20:48:09.704Z,17.10
2018-09-06T20:50:39.287Z,16.80
2018-09-06T20:53:08.887Z,17.20
2018-09-06T20:55:38.547Z,16.25
2018-09-06T20:58:08.505Z,15.03
2018-09-06T21:00:38.544Z,15.45
2018-09-06T21:03:09.220Z,15.50
2018-09-06T21:05:38.751Z,15.93
2018-09-06T21:08:08.254Z,17.30
2018-09-06T21:10:37.616Z,19.30
2018-09-06T21:13:08.327Z,23.87
2018-09-06T21:15:37.710Z,17.73
2018-09-06T21:18:07.118Z,17.90
2018-09-06T21:20:37.303Z,18.57
2018-09-06T21:23:06.799Z,18.30
2018-09-06T21:25:36.338Z,19.05
2018-09-06T21:28:06.006Z,17.47
2018-09-06T21:30:36.060Z,19.87
2018-09-06T21:33:05.934Z,21.00
2018-09-06T21:35:36.258Z,17.60
2018-09-06T21:38:05.785Z,17.57
2018-09-06T21:40:35.232Z,21.13
2018-09-06T21:43:04.480Z,17.83
2018-09-06T21:45:34.039Z,20.75
2018-09-06T21:48:03.568Z,18.13
2018-09-06T21:50:33.272Z,18.60
2018-09-06T21:53:02.982Z,16.00
2018-09-06T21:55:32.364Z,20.17
2018-09-06T21:58:01.783Z,18.97
2018-09-06T22:00:31.722Z,22.85
2018-09-06T22:03:06.566Z,24.67
2018-09-06T22:05:36.580Z,25.23
2018-09-06T22:08:06.183Z,21.60
2018-09-06T22:10:35.491Z,22.25
2018-09-06T22:13:04.957Z,22.77
2018-09-06T22:15:34.466Z,24.65
2018-09-06T22:18:03.726Z,27.67
2018-09-06T22:20:33.271Z,29.97
2018-09-06T22:23:03.117Z,26.95
2018-09-06T22:25:32.947Z,27.30
2018-09-06T22:28:03.069Z,23.43
2018-09-06T22:30:32.777Z,23.40
2018-09-06T22:33:02.853Z,30.67
2018-09-06T22:35:32.875Z,28.43
2018-09-06T22:38:02.286Z,28.50
2018-09-06T22:40:31.964Z,35.87
2018-09-06T22:43:02.224Z,36.33
2018-09-06T22:45:31.682Z,33.97
2018-09-06T22:48:01.070Z,36.10
2018-09-06T22:50:31.200Z,41.40
2018-09-06T22:53:00.997Z,40.20
2018-09-06T22:55:30.304Z,44.60
2018-09-06T22:58:00.641Z,47.20
2018-09-06T23:00:30.546Z,42.37
2018-09-06T23:03:05.290Z,48.07
2018-09-06T23:05:35.485Z,44.80
2018-09-06T23:08:04.924Z,43.40
2018-09-06T23:10:34.396Z,41.67
2018-09-06T23:13:03.809Z,45.13
2018-09-06T23:15:33.202Z,44.27
2018-09-06T23:18:03.398Z,44.13
2018-09-06T23:20:33.846Z,41.43
2018-09-06T23:23:03.452Z,47.27
2018-09-06T23:25:32.987Z,41.60
2018-09-06T23:28:02.406Z,40.97
2018-09-06T23:30:31.815Z,44.87
2018-09-06T23:33:01.200Z,40.17
2018-09-06T23:35:30.524Z,41.33
2018-09-06T23:38:00.712Z,42.10
2018-09-06T23:40:34.287Z,39.00
2018-09-06T23:43:04.174Z,43.37
2018-09-06T23:45:34.057Z,42.63
2018-09-06T23:48:03.423Z,41.83
2018-09-06T23:50:32.868Z,44.27
2018-09-06T23:53:02.704Z,45.20
2018-09-06T23:55:32.718Z,46.47
2018-09-06T23:58:02.696Z,41.33
