createdAt,value
2019-05-02T00:01:21.403Z,44.85
2019-05-02T00:03:51.009Z,41.45
2019-05-02T00:06:20.592Z,45.90
2019-05-02T00:08:50.288Z,48.63
2019-05-02T00:11:20.450Z,41.10
2019-05-02T00:13:50.339Z,41.73
2019-05-02T00:16:19.854Z,43.58
2019-05-02T00:18:49.455Z,43.02
2019-05-02T00:21:19.181Z,39.45
2019-05-02T00:23:48.693Z,41.50
2019-05-02T00:26:18.203Z,42.55
2019-05-02T00:28:49.727Z,42.90
2019-05-02T00:31:21.725Z,39.92
2019-05-02T00:33:51.245Z,44.85
2019-05-02T00:36:20.763Z,37.73
2019-05-02T00:38:50.385Z,40.95
2019-05-02T00:41:19.868Z,41.45
2019-05-02T00:43:49.394Z,38.83
2019-05-02T00:46:18.989Z,40.30
2019-05-02T00:48:59.514Z,43.98
2019-05-02T00:51:26.830Z,41.70
2019-05-02T00:53:56.626Z,41.10
2019-05-02T00:56:26.146Z,40.40
2019-05-02T00:58:55.673Z,42.67
2019-05-02T01:01:43.146Z,42.27
2019-05-02T01:04:29.217Z,42.38
2019-05-02T01:06:58.784Z,37.03
2019-05-02T01:09:28.641Z,42.30
2019-05-02T01:11:58.163Z,44.65
2019-05-02T01:14:31.766Z,45.55
2019-05-02T01:16:58.926Z,38.90
2019-05-02T01:19:28.463Z,41.92
2019-05-02T01:21:58.945Z,42.17
2019-05-02T01:24:28.507Z,37.78
2019-05-02T01:27:10.218Z,40.23
2019-05-02T01:29:44.496Z,38.90
2019-05-02T01:32:33.049Z,38.67
2019-05-02T01:35:07.784Z,39.75
2019-05-02T01:37:56.353Z,40.75
2019-05-02T01:40:25.882Z,39.45
2019-05-02T01:42:57.607Z,40.38
2019-05-02T01:45:27.134Z,40.45
2019-05-02T01:47:56.665Z,38.85
2019-05-02T01:50:28.887Z,37.95
2019-05-02T01:52:58.673Z,36.50
2019-05-02T01:55:28.633Z,37.73
2019-05-02T01:57:58.153Z,37.25
2019-05-02T02:00:28.267Z,39.58
2019-05-02T02:02:58.619Z,38.00
2019-05-02T02:05:32.284Z,41.68
2019-05-02T02:07:59.354Z,39.53
2019-05-02T02:10:28.886Z,34.90
2019-05-02T02:13:04.927Z,35.92
2019-05-02T02:15:30.280Z,34.18
2019-05-02T02:17:59.756Z,36.42
2019-05-02T02:20:34.051Z,35.55
2019-05-02T02:23:19.830Z,33.65
2019-05-02T02:25:52.993Z,33.53
2019-05-02T02:28:22.505Z,38.08
2019-05-02T02:30:57.878Z,37.80
2019-05-02T02:33:23.247Z,36.85
2019-05-02T02:35:52.875Z,38.13
2019-05-02T02:38:26.845Z,38.38
2019-05-02T02:40:54.729Z,36.13
2019-05-02T02:43:34.040Z,38.53
2019-05-02T02:46:06.268Z,39.10
2019-05-02T02:48:40.738Z,37.98
2019-05-02T02:51:07.307Z,37.50
2019-05-02T02:53:36.823Z,36.83
2019-05-02T02:56:07.897Z,36.48
2019-05-02T02:58:45.173Z,36.05
2019-05-02T03:01:08.712Z,42.98
2019-05-02T03:03:38.229Z,37.35
2019-05-02T03:06:08.520Z,36.85
2019-05-02T03:08:46.068Z,33.85
2019-05-02T03:11:10.988Z,35.95
2019-05-02T03:13:53.095Z,33.78
2019-05-02T03:16:23.350Z,38.50
2019-05-02T03:18:52.939Z,41.77
2019-05-02T03:21:22.788Z,37.25
2019-05-02T03:24:02.282Z,44.85
2019-05-02T03:26:23.608Z,36.48
2019-05-02T03:28:58.693Z,36.80
2019-05-02T03:31:29.812Z,40.97
2019-05-02T03:34:00.802Z,40.10
2019-05-02T03:36:30.176Z,37.03
2019-05-02T03:38:58.181Z,37.47
2019-05-02T03:41:27.742Z,39.40
2019-05-02T03:44:10.879Z,40.63
2019-05-02T03:46:29.482Z,39.88
2019-05-02T03:49:07.611Z,39.18
2019-05-02T03:51:30.350Z,40.75
2019-05-02T03:54:07.766Z,43.87
2019-05-02T03:56:32.186Z,42.33
2019-05-02T03:59:01.721Z,41.90
2019-05-02T04:01:34.568Z,42.88
2019-05-02T04:04:03.634Z,39.23
2019-05-02T04:06:33.182Z,42.33
2019-05-02T04:09:02.723Z,42.58
2019-05-02T04:11:38.762Z,43.57
2019-05-02T04:14:15.212Z,42.50
2019-05-02T04:16:35.239Z,41.53
2019-05-02T04:19:07.851Z,39.47
2019-05-02T04:21:37.557Z,45.38
2019-05-02T04:24:13.671Z,47.58
2019-05-02T04:26:52.062Z,44.98
2019-05-02T04:29:11.199Z,46.07
2019-05-02T04:31:42.786Z,46.20
2019-05-02T04:34:15.517Z,47.47
2019-05-02T04:36:46.419Z,44.63
2019-05-02T04:39:20.448Z,45.77
2019-05-02T04:41:48.613Z,43.50
2019-05-02T04:44:18.916Z,45.03
2019-05-02T04:46:49.025Z,46.75
2019-05-02T04:49:20.077Z,43.20
2019-05-02T04:52:00.149Z,44.65
2019-05-02T04:54:25.814Z,43.33
2019-05-02T04:56:55.122Z,44.98
2019-05-02T04:59:23.691Z,43.33
2019-05-02T05:01:57.563Z,49.25
2019-05-02T05:04:24.478Z,47.07
2019-05-02T05:06:58.123Z,49.23
2019-05-02T05:09:27.730Z,45.50
2019-05-02T05:11:59.028Z,48.37
2019-05-02T05:14:33.248Z,43.63
2019-05-02T05:16:58.999Z,45.70
2019-05-02T05:19:32.798Z,46.55
2019-05-02T05:22:04.750Z,49.90
2019-05-02T05:24:38.481Z,49.47
2019-05-02T05:27:13.120Z,49.05
2019-05-02T05:29:39.783Z,53.03
2019-05-02T05:32:10.367Z,46.33
2019-05-02T05:34:39.955Z,50.30
2019-05-02T05:37:13.342Z,48.17
2019-05-02T05:39:43.182Z,51.03
2019-05-02T05:42:11.946Z,59.40
2019-05-02T05:44:41.470Z,51.35
2019-05-02T05:47:12.063Z,54.18
2019-05-02T05:49:42.224Z,54.80
2019-05-02T05:52:11.767Z,58.30
2019-05-02T05:54:42.079Z,57.63
2019-05-02T05:57:12.236Z,61.07
2019-05-02T05:59:42.914Z,66.35
2019-05-02T06:02:14.627Z,60.67
2019-05-02T06:04:43.696Z,59.23
2019-05-02T06:07:13.268Z,63.60
2019-05-02T06:09:43.062Z,66.10
2019-05-02T06:12:12.593Z,67.45
2019-05-02T06:14:42.122Z,64.77
2019-05-02T06:17:11.645Z,66.80
2019-05-02T06:19:41.186Z,70.00
2019-05-02T06:22:10.723Z,68.63
2019-05-02T06:24:40.249Z,65.95
2019-05-02T06:27:09.781Z,69.30
2019-05-02T06:29:39.320Z,67.50
2019-05-02T06:32:08.874Z,67.70
2019-05-02T06:34:46.007Z,69.58
2019-05-02T06:37:13.606Z,69.60
2019-05-02T06:39:40.906Z,68.27
2019-05-02T06:42:10.438Z,63.43
2019-05-02T06:44:39.981Z,66.87
2019-05-02T06:47:09.495Z,67.22
2019-05-02T06:49:39.057Z,65.72
2019-05-02T06:52:08.582Z,66.80
2019-05-02T06:54:38.120Z,69.67
2019-05-02T06:57:07.726Z,67.03
2019-05-02T06:59:37.266Z,64.90
2019-05-02T07:02:06.870Z,65.47
2019-05-02T07:04:36.408Z,65.83
2019-05-02T07:07:06.302Z,62.27
2019-05-02T07:09:41.084Z,59.80
2019-05-02T07:12:09.841Z,60.30
2019-05-02T07:14:40.702Z,63.68
2019-05-02T07:17:32.102Z,61.95
2019-05-02T07:20:03.938Z,65.92
2019-05-02T07:22:33.242Z,64.03
2019-05-02T07:25:07.024Z,64.73
2019-05-02T07:27:35.851Z,68.40
2019-05-02T07:30:06.203Z,66.45
2019-05-02T07:32:35.960Z,62.40
2019-05-02T07:35:05.873Z,63.33
2019-05-02T07:37:35.405Z,60.13
2019-05-02T07:40:05.964Z,62.83
2019-05-02T07:42:36.826Z,64.93
2019-05-02T07:45:09.383Z,66.85
2019-05-02T07:47:40.438Z,67.25
2019-05-02T07:50:10.423Z,65.05
2019-05-02T07:52:41.448Z,63.13
2019-05-02T07:55:11.476Z,59.55
2019-05-02T07:57:41.056Z,58.43
2019-05-02T08:00:13.312Z,65.27
2019-05-02T08:02:42.923Z,61.60
2019-05-02T08:05:15.790Z,66.22
2019-05-02T08:07:44.084Z,64.50
2019-05-02T08:10:16.314Z,56.65
2019-05-02T08:12:45.594Z,63.77
2019-05-02T08:15:15.401Z,61.40
2019-05-02T08:17:53.251Z,59.23
2019-05-02T08:20:19.216Z,62.83
2019-05-02T08:22:49.000Z,62.83
2019-05-02T08:25:19.043Z,60.98
2019-05-02T08:27:57.410Z,65.55
2019-05-02T08:30:30.506Z,63.00
2019-05-02T08:33:00.048Z,63.87
2019-05-02T08:35:29.606Z,65.40
2019-05-02T08:37:59.144Z,63.50
2019-05-02T08:40:29.300Z,58.13
2019-05-02T08:43:03.392Z,64.10
2019-05-02T08:45:33.036Z,56.50
2019-05-02T08:48:05.233Z,58.80
2019-05-02T08:50:33.821Z,59.15
2019-05-02T08:53:03.317Z,57.73
2019-05-02T08:55:32.856Z,57.25
2019-05-02T08:58:06.581Z,57.90
2019-05-02T09:00:37.472Z,58.17
2019-05-02T09:03:04.909Z,58.23
2019-05-02T09:05:37.033Z,57.98
2019-05-02T09:08:09.244Z,57.47
2019-05-02T09:10:41.609Z,53.37
2019-05-02T09:13:08.133Z,61.27
2019-05-02T09:15:40.198Z,52.75
2019-05-02T09:18:08.954Z,59.25
2019-05-02T09:20:39.468Z,62.98
2019-05-02T09:23:08.978Z,63.55
2019-05-02T09:25:38.520Z,70.47
2019-05-02T09:28:08.035Z,62.03
2019-05-02T09:30:37.564Z,65.25
2019-05-02T09:33:07.062Z,70.40
2019-05-02T09:35:36.588Z,58.70
2019-05-02T09:38:06.119Z,59.50
2019-05-02T09:40:35.646Z,60.80
2019-05-02T09:43:05.234Z,60.00
2019-05-02T09:45:37.304Z,63.90
2019-05-02T09:48:08.070Z,59.63
2019-05-02T09:50:38.510Z,59.05
2019-05-02T09:53:13.273Z,67.67
2019-05-02T09:55:42.356Z,59.83
2019-05-02T09:58:19.461Z,58.20
2019-05-02T10:00:47.267Z,59.40
2019-05-02T10:03:17.441Z,64.65
2019-05-02T10:05:48.198Z,57.55
2019-05-02T10:08:17.695Z,58.07
2019-05-02T10:10:47.355Z,63.75
2019-05-02T10:13:17.100Z,57.27
2019-05-02T10:15:47.025Z,56.30
2019-05-02T10:18:19.542Z,57.30
2019-05-02T10:20:47.829Z,58.23
2019-05-02T10:23:20.714Z,56.00
2019-05-02T10:25:49.536Z,60.80
2019-05-02T10:28:19.135Z,57.13
2019-05-02T10:30:52.542Z,56.23
2019-05-02T10:33:19.871Z,59.30
2019-05-02T10:35:52.523Z,54.35
2019-05-02T10:38:22.942Z,57.30
2019-05-02T10:40:54.157Z,58.90
2019-05-02T10:43:23.854Z,56.48
2019-05-02T10:45:58.831Z,60.58
2019-05-02T10:48:29.013Z,58.57
2019-05-02T10:51:17.880Z,60.78
2019-05-02T10:53:52.654Z,55.12
2019-05-02T10:56:18.636Z,54.65
2019-05-02T10:58:48.157Z,59.80
2019-05-02T11:01:19.396Z,60.70
2019-05-02T11:03:51.551Z,55.00
2019-05-02T11:06:22.265Z,61.23
2019-05-02T11:08:52.624Z,52.78
2019-05-02T11:11:22.742Z,54.30
2019-05-02T11:14:05.915Z,55.20
2019-05-02T11:16:46.149Z,55.95
2019-05-02T11:19:23.749Z,52.95
2019-05-02T11:21:58.658Z,59.33
2019-05-02T11:24:24.468Z,58.75
2019-05-02T11:26:54.167Z,60.45
2019-05-02T11:29:23.777Z,58.90
2019-05-02T11:31:53.337Z,52.60
2019-05-02T11:34:22.940Z,58.87
2019-05-02T11:36:52.815Z,62.00
2019-05-02T11:39:32.524Z,62.58
2019-05-02T11:41:53.751Z,55.77
2019-05-02T11:44:23.271Z,56.23
2019-05-02T11:46:52.822Z,61.58
2019-05-02T11:49:22.881Z,60.65
2019-05-02T11:51:56.868Z,56.88
2019-05-02T11:54:23.730Z,63.48
2019-05-02T11:56:53.751Z,58.90
2019-05-02T11:59:28.150Z,55.67
2019-05-02T12:02:09.524Z,55.43
2019-05-02T12:04:41.797Z,66.72
2019-05-02T12:07:12.825Z,57.15
2019-05-02T12:09:44.079Z,60.30
2019-05-02T12:12:15.682Z,58.38
2019-05-02T12:14:45.311Z,57.33
2019-05-02T12:17:14.854Z,62.93
2019-05-02T12:19:44.464Z,58.65
2019-05-02T12:22:16.961Z,72.03
2019-05-02T12:24:46.246Z,60.50
2019-05-02T12:27:15.853Z,59.00
2019-05-02T12:29:50.156Z,55.83
2019-05-02T12:32:18.350Z,58.42
2019-05-02T12:34:47.877Z,55.95
2019-05-02T12:37:17.737Z,59.23
2019-05-02T12:39:47.306Z,61.02
2019-05-02T12:42:17.516Z,53.45
2019-05-02T12:44:48.102Z,58.40
2019-05-02T12:47:17.619Z,59.40
2019-05-02T12:49:47.140Z,57.50
2019-05-02T12:52:16.688Z,58.70
2019-05-02T12:54:46.308Z,55.20
2019-05-02T12:57:15.905Z,61.70
2019-05-02T12:59:45.455Z,59.40
2019-05-02T13:02:23.026Z,54.77
2019-05-02T13:04:52.806Z,58.73
2019-05-02T13:07:23.327Z,55.25
2019-05-02T13:09:54.040Z,55.55
2019-05-02T13:12:28.631Z,55.35
2019-05-02T13:14:58.210Z,61.73
2019-05-02T13:17:29.470Z,55.57
2019-05-02T13:20:03.109Z,59.40
2019-05-02T13:22:49.288Z,60.55
2019-05-02T13:25:22.493Z,60.75
2019-05-02T13:27:52.846Z,59.88
2019-05-02T13:30:46.582Z,59.50
2019-05-02T13:33:27.336Z,61.50
2019-05-02T13:35:57.442Z,63.10
2019-05-02T13:38:27.028Z,65.37
2019-05-02T13:40:57.036Z,64.72
2019-05-02T13:43:32.374Z,66.22
2019-05-02T13:46:22.200Z,68.28
2019-05-02T13:48:52.494Z,68.55
2019-05-02T13:51:24.189Z,71.20
2019-05-02T13:53:58.869Z,67.95
2019-05-02T13:56:47.547Z,66.05
2019-05-02T13:59:17.384Z,74.15
2019-05-02T14:01:51.915Z,73.67
2019-05-02T14:04:23.226Z,78.10
2019-05-02T14:06:52.955Z,86.47
2019-05-02T14:09:34.455Z,89.90
2019-05-02T14:12:08.406Z,79.97
2019-05-02T14:14:38.384Z,82.60
2019-05-02T14:17:07.921Z,84.33
2019-05-02T14:19:37.531Z,83.10
2019-05-02T14:22:07.155Z,80.10
2019-05-02T14:24:36.706Z,79.83
2019-05-02T14:27:12.855Z,80.83
2019-05-02T14:29:38.834Z,78.13
2019-05-02T14:32:20.386Z,82.22
2019-05-02T14:34:52.881Z,79.97
2019-05-02T14:37:22.775Z,75.07
2019-05-02T14:39:55.571Z,76.27
2019-05-02T14:42:26.268Z,82.30
2019-05-02T14:45:08.435Z,79.27
2019-05-02T14:47:27.339Z,76.30
2019-05-02T14:50:02.204Z,68.42
2019-05-02T14:52:30.253Z,70.40
2019-05-02T14:55:05.932Z,70.77
2019-05-02T14:57:35.810Z,65.45
2019-05-02T15:00:05.911Z,66.00
2019-05-02T15:02:48.966Z,62.73
2019-05-02T15:05:19.353Z,63.65
2019-05-02T15:07:46.820Z,62.43
2019-05-02T15:10:16.622Z,65.28
2019-05-02T15:12:46.206Z,63.10
2019-05-02T15:15:17.706Z,69.47
2019-05-02T15:17:47.317Z,62.53
2019-05-02T15:20:17.137Z,61.20
2019-05-02T15:22:46.781Z,65.77
2019-05-02T15:25:17.947Z,61.37
2019-05-02T15:27:50.072Z,65.90
2019-05-02T15:30:19.078Z,60.52
2019-05-02T15:33:03.101Z,60.20
2019-05-02T15:35:37.714Z,59.90
2019-05-02T15:38:07.411Z,62.25
2019-05-02T15:40:46.948Z,62.45
2019-05-02T15:43:09.678Z,65.52
2019-05-02T15:45:41.954Z,65.80
2019-05-02T15:48:16.083Z,65.03
2019-05-02T15:50:50.105Z,68.20
2019-05-02T15:53:22.305Z,67.90
2019-05-02T15:55:52.649Z,67.20
2019-05-02T15:58:23.710Z,68.02
2019-05-02T16:01:05.539Z,73.28
2019-05-02T16:03:46.717Z,72.87
2019-05-02T16:06:21.146Z,76.40
2019-05-02T16:08:47.781Z,70.72
2019-05-02T16:11:18.108Z,71.35
2019-05-02T16:13:52.489Z,77.35
2019-05-02T16:16:21.913Z,73.30
2019-05-02T16:18:53.060Z,67.40
2019-05-02T16:21:44.955Z,73.37
2019-05-02T16:24:22.937Z,70.03
2019-05-02T16:26:56.585Z,67.53
2019-05-02T16:29:28.377Z,71.75
2019-05-02T16:32:07.595Z,67.60
2019-05-02T16:34:52.083Z,70.37
2019-05-02T16:37:22.960Z,75.23
2019-05-02T16:39:52.633Z,72.93
2019-05-02T16:42:22.758Z,73.97
2019-05-02T16:44:54.689Z,68.87
2019-05-02T16:47:23.896Z,73.30
2019-05-02T16:49:56.459Z,69.30
2019-05-02T16:52:25.023Z,68.62
2019-05-02T16:54:54.696Z,73.83
2019-05-02T16:57:24.345Z,71.75
2019-05-02T17:00:01.309Z,70.23
2019-05-02T17:02:25.421Z,71.80
2019-05-02T17:04:55.043Z,76.03
2019-05-02T17:07:34.870Z,75.73
2019-05-02T17:10:23.439Z,73.43
2019-05-02T17:12:57.735Z,72.80
2019-05-02T17:15:31.412Z,72.50
2019-05-02T17:17:58.592Z,74.63
2019-05-02T17:20:28.368Z,75.77
2019-05-02T17:23:05.168Z,75.00
2019-05-02T17:25:32.107Z,75.83
2019-05-02T17:28:07.011Z,83.50
2019-05-02T17:30:38.664Z,76.97
2019-05-02T17:33:07.306Z,75.10
2019-05-02T17:35:35.920Z,78.62
2019-05-02T17:38:05.651Z,81.10
2019-05-02T17:40:35.264Z,79.62
2019-05-02T17:43:06.877Z,77.65
2019-05-02T17:45:38.495Z,77.10
2019-05-02T17:48:15.892Z,75.45
2019-05-02T17:51:12.246Z,76.57
2019-05-02T17:53:49.314Z,78.20
2019-05-02T17:56:20.286Z,73.95
2019-05-02T17:58:47.425Z,77.75
2019-05-02T18:01:21.759Z,71.57
2019-05-02T18:03:52.492Z,75.65
2019-05-02T18:06:32.422Z,75.08
2019-05-02T18:08:55.367Z,76.82
2019-05-02T18:11:29.669Z,73.20
2019-05-02T18:13:56.500Z,70.83
2019-05-02T18:16:26.100Z,71.95
2019-05-02T18:18:55.795Z,73.80
2019-05-02T18:21:28.636Z,79.30
2019-05-02T18:23:57.103Z,67.70
2019-05-02T18:26:28.058Z,68.45
2019-05-02T18:29:02.768Z,71.17
2019-05-02T18:31:29.103Z,70.73
2019-05-02T18:33:58.759Z,68.25
2019-05-02T18:36:28.400Z,66.07
2019-05-02T18:39:00.508Z,69.55
2019-05-02T18:41:29.536Z,62.17
2019-05-02T18:43:59.117Z,56.13
2019-05-02T18:46:28.829Z,41.73
2019-05-02T18:48:58.892Z,26.40
2019-05-02T18:51:29.331Z,32.30
2019-05-02T18:54:04.488Z,23.40
2019-05-02T18:56:41.138Z,21.62
2019-05-02T18:59:05.730Z,23.77
2019-05-02T19:01:35.379Z,22.63
2019-05-02T19:04:05.079Z,24.87
2019-05-02T19:06:36.211Z,22.47
2019-05-02T19:09:09.086Z,22.13
2019-05-02T19:11:38.845Z,26.82
2019-05-02T19:14:11.739Z,21.93
2019-05-02T19:16:42.605Z,23.05
2019-05-02T19:19:12.635Z,23.27
2019-05-02T19:21:42.290Z,20.00
2019-05-02T19:24:13.149Z,20.93
2019-05-02T19:26:49.200Z,20.08
2019-05-02T19:29:28.035Z,24.43
2019-05-02T19:31:58.169Z,21.57
2019-05-02T19:34:27.799Z,22.60
2019-05-02T19:37:02.544Z,23.63
2019-05-02T19:39:32.071Z,23.90
2019-05-02T19:42:01.921Z,21.07
2019-05-02T19:44:33.970Z,20.87
2019-05-02T19:47:03.124Z,21.25
2019-05-02T19:49:33.025Z,20.23
2019-05-02T19:52:02.713Z,25.25
2019-05-02T19:54:39.538Z,24.06
2019-05-02T19:57:03.666Z,23.33
2019-05-02T19:59:33.235Z,20.63
2019-05-02T20:02:06.002Z,17.70
2019-05-02T20:04:37.817Z,20.57
2019-05-02T20:07:05.550Z,21.55
2019-05-02T20:09:38.101Z,20.43
2019-05-02T20:12:10.553Z,20.13
2019-05-02T20:14:46.053Z,18.12
2019-05-02T20:17:15.051Z,18.27
2019-05-02T20:19:44.353Z,18.13
2019-05-02T20:22:16.293Z,13.80
2019-05-02T20:25:00.345Z,12.97
2019-05-02T20:27:24.182Z,12.88
2019-05-02T20:29:53.885Z,15.72
2019-05-02T20:32:23.505Z,11.20
2019-05-02T20:34:53.106Z,10.48
2019-05-02T20:37:22.676Z,11.00
2019-05-02T20:39:52.285Z,15.48
2019-05-02T20:42:21.811Z,7.60
2019-05-02T20:44:52.803Z,9.80
2019-05-02T20:47:24.777Z,8.07
2019-05-02T20:49:54.469Z,11.67
2019-05-02T20:52:24.087Z,12.84
2019-05-02T20:54:53.849Z,10.08
2019-05-02T20:57:23.407Z,9.50
2019-05-02T20:59:52.940Z,9.23
2019-05-02T21:02:22.585Z,10.70
2019-05-02T21:04:52.386Z,10.00
2019-05-02T21:07:33.319Z,10.85
2019-05-02T21:10:21.720Z,12.77
2019-05-02T21:12:52.617Z,9.80
2019-05-02T21:15:22.253Z,10.57
2019-05-02T21:17:51.878Z,9.60
2019-05-02T21:20:21.926Z,7.33
2019-05-02T21:22:52.917Z,10.60
2019-05-02T21:25:23.144Z,8.67
2019-05-02T21:27:53.875Z,9.57
2019-05-02T21:30:27.334Z,10.85
2019-05-02T21:32:56.993Z,7.57
2019-05-02T21:35:26.608Z,10.25
2019-05-02T21:37:57.100Z,10.60
2019-05-02T21:40:26.640Z,12.27
2019-05-02T21:42:56.183Z,22.15
2019-05-02T21:45:25.814Z,19.90
2019-05-02T21:47:55.372Z,17.67
2019-05-02T21:50:42.787Z,16.37
2019-05-02T21:53:49.152Z,13.55
2019-05-02T21:56:21.864Z,12.17
2019-05-02T21:59:12.117Z,15.20
2019-05-02T22:01:47.444Z,10.73
2019-05-02T22:04:17.054Z,11.65
2019-05-02T22:06:46.744Z,10.18
2019-05-02T22:09:16.371Z,11.35
2019-05-02T22:11:45.928Z,12.20
2019-05-02T22:14:15.464Z,10.72
2019-05-02T22:16:45.042Z,10.88
2019-05-02T22:19:14.618Z,8.83
2019-05-02T22:21:44.285Z,12.13
2019-05-02T22:24:14.511Z,9.67
2019-05-02T22:26:45.634Z,9.08
2019-05-02T22:29:15.174Z,14.05
2019-05-02T22:31:44.769Z,10.23
2019-05-02T22:34:14.296Z,10.63
2019-05-02T22:36:43.919Z,14.37
2019-05-02T22:39:35.305Z,12.23
2019-05-02T22:42:04.904Z,7.80
2019-05-02T22:44:34.407Z,8.97
2019-05-02T22:47:03.922Z,9.03
2019-05-02T22:49:33.544Z,11.38
2019-05-02T22:52:03.152Z,11.65
2019-05-02T22:54:33.926Z,9.23
2019-05-02T22:57:03.659Z,9.50
2019-05-02T22:59:33.217Z,11.40
2019-05-02T23:02:03.828Z,12.93
2019-05-02T23:04:33.416Z,16.57
2019-05-02T23:07:02.969Z,11.50
2019-05-02T23:09:32.596Z,10.43
2019-05-02T23:12:02.888Z,10.10
2019-05-02T23:14:32.773Z,10.35
2019-05-02T23:17:03.357Z,12.95
2019-05-02T23:19:32.941Z,14.07
2019-05-02T23:22:02.481Z,10.93
2019-05-02T23:24:47.167Z,10.47
2019-05-02T23:27:32.084Z,14.93
2019-05-02T23:30:02.851Z,12.80
2019-05-02T23:32:33.458Z,12.55
2019-05-02T23:35:02.996Z,14.38
2019-05-02T23:37:32.738Z,16.57
2019-05-02T23:40:02.279Z,13.73
2019-05-02T23:42:31.810Z,12.40
2019-05-02T23:45:02.793Z,11.97
2019-05-02T23:47:33.006Z,13.87
2019-05-02T23:50:02.933Z,13.73
2019-05-02T23:52:32.878Z,12.93
2019-05-02T23:55:03.020Z,11.97
2019-05-02T23:57:33.595Z,12.63
