createdAt,value
2018-02-04T00:00:59.796Z,10.82
2018-02-04T00:03:27.360Z,10.30
2018-02-04T00:05:54.949Z,11.27
2018-02-04T00:08:22.585Z,10.50
2018-02-04T00:10:50.166Z,11.38
2018-02-04T00:13:17.744Z,11.95
2018-02-04T00:15:45.433Z,10.70
2018-02-04T00:18:12.996Z,10.52
2018-02-04T00:20:40.581Z,10.13
2018-02-04T00:23:08.155Z,10.40
2018-02-04T00:25:35.713Z,11.35
2018-02-04T00:28:03.357Z,10.80
2018-02-04T00:30:30.976Z,11.25
2018-02-04T00:32:58.559Z,11.48
2018-02-04T00:35:26.379Z,11.88
2018-02-04T00:37:53.961Z,12.00
2018-02-04T00:40:21.567Z,12.52
2018-02-04T00:42:49.156Z,11.82
2018-02-04T00:45:16.716Z,12.23
2018-02-04T00:47:44.309Z,12.40
2018-02-04T00:50:11.879Z,11.82
2018-02-04T00:52:39.437Z,11.52
2018-02-04T00:55:06.996Z,12.18
2018-02-04T00:57:34.582Z,11.70
2018-02-04T01:00:02.238Z,13.02
2018-02-04T01:02:29.797Z,12.10
2018-02-04T01:04:57.362Z,12.73
2018-02-04T01:07:24.939Z,12.13
2018-02-04T01:09:53.204Z,13.82
2018-02-04T01:12:20.797Z,12.10
2018-02-04T01:14:48.363Z,13.50
2018-02-04T01:17:15.959Z,13.07
2018-02-04T01:19:43.530Z,11.23
2018-02-04T01:22:11.090Z,12.25
2018-02-04T01:24:38.882Z,13.02
2018-02-04T01:27:06.468Z,11.85
2018-02-04T01:29:34.034Z,11.00
2018-02-04T01:32:01.980Z,12.75
2018-02-04T01:34:29.541Z,11.98
2018-02-04T01:36:57.169Z,13.35
2018-02-04T01:39:25.130Z,11.38
2018-02-04T01:41:52.706Z,13.85
2018-02-04T01:44:20.421Z,12.65
2018-02-04T01:46:48.752Z,13.02
2018-02-04T01:49:16.315Z,12.75
2018-02-04T01:51:43.884Z,13.32
2018-02-04T01:54:11.496Z,13.40
2018-02-04T01:56:39.082Z,13.32
2018-02-04T01:59:06.635Z,12.45
2018-02-04T02:01:34.192Z,12.93
2018-02-04T02:04:01.756Z,13.73
2018-02-04T02:06:29.325Z,12.60
2018-02-04T02:08:56.930Z,13.62
2018-02-04T02:11:25.492Z,14.15
2018-02-04T02:13:53.437Z,13.98
2018-02-04T02:16:21.785Z,13.52
2018-02-04T02:18:49.345Z,14.27
2018-02-04T02:21:16.945Z,13.20
2018-02-04T02:23:44.613Z,12.45
2018-02-04T02:26:12.168Z,13.98
2018-02-04T02:28:39.735Z,13.10
2018-02-04T02:31:07.474Z,13.45
2018-02-04T02:33:35.807Z,13.15
2018-02-04T02:36:03.394Z,14.27
2018-02-04T02:38:30.976Z,13.48
2018-02-04T02:40:59.429Z,13.48
2018-02-04T02:43:27.512Z,12.50
2018-02-04T02:45:55.084Z,12.52
2018-02-04T02:48:22.691Z,13.82
2018-02-04T02:50:50.253Z,12.25
2018-02-04T02:53:18.314Z,13.32
2018-02-04T02:55:45.890Z,12.27
2018-02-04T03:00:48.008Z,11.73
2018-02-04T03:03:15.583Z,10.95
2018-02-04T03:05:45.848Z,11.50
2018-02-04T03:08:14.288Z,10.10
2018-02-04T03:10:41.849Z,11.18
2018-02-04T03:13:09.421Z,10.50
2018-02-04T03:15:36.990Z,9.20
2018-02-04T03:18:05.325Z,7.80
2018-02-04T03:20:33.992Z,9.90
2018-02-04T03:23:01.674Z,8.70
2018-02-04T03:25:29.246Z,9.45
2018-02-04T03:27:57.180Z,8.50
2018-02-04T03:30:24.872Z,9.10
2018-02-04T03:32:53.191Z,8.55
2018-02-04T03:35:20.776Z,8.55
2018-02-04T03:37:48.328Z,9.40
2018-02-04T03:40:15.888Z,9.20
2018-02-04T03:42:43.512Z,9.35
2018-02-04T03:45:11.067Z,8.30
2018-02-04T03:47:38.625Z,9.77
2018-02-04T03:50:06.196Z,10.40
2018-02-04T03:52:33.767Z,9.20
2018-02-04T03:55:01.442Z,10.35
2018-02-04T03:57:29.011Z,10.50
2018-02-04T03:59:56.572Z,10.57
2018-02-04T04:02:24.200Z,10.35
2018-02-04T04:04:51.808Z,8.27
2018-02-04T04:07:20.151Z,11.43
2018-02-04T04:09:47.811Z,9.40
2018-02-04T04:12:15.390Z,10.38
2018-02-04T04:14:42.959Z,10.38
2018-02-04T04:17:10.546Z,10.57
2018-02-04T04:19:38.123Z,9.73
2018-02-04T04:22:05.796Z,10.18
2018-02-04T04:24:33.405Z,9.57
2018-02-04T04:27:01.734Z,10.20
2018-02-04T04:29:29.295Z,9.63
2018-02-04T04:31:56.881Z,9.73
2018-02-04T04:34:24.441Z,11.50
2018-02-04T04:36:52.228Z,10.50
2018-02-04T04:39:19.784Z,10.18
2018-02-04T04:41:47.354Z,9.68
2018-02-04T04:44:14.941Z,10.57
2018-02-04T04:46:42.520Z,10.73
2018-02-04T04:49:10.074Z,9.95
2018-02-04T04:51:37.744Z,10.30
2018-02-04T04:54:05.343Z,10.98
2018-02-04T04:56:32.904Z,8.77
2018-02-04T04:59:00.503Z,11.02
2018-02-04T05:01:28.166Z,9.77
2018-02-04T05:03:55.728Z,9.23
2018-02-04T05:06:23.368Z,12.27
2018-02-04T05:08:50.939Z,11.45
2018-02-04T05:11:18.504Z,10.63
2018-02-04T05:13:46.844Z,11.55
2018-02-04T05:16:14.399Z,11.93
2018-02-04T05:18:42.060Z,12.65
2018-02-04T05:21:09.768Z,12.85
2018-02-04T05:23:37.344Z,12.70
2018-02-04T05:26:04.907Z,13.35
2018-02-04T05:28:34.261Z,13.00
2018-02-04T05:31:02.994Z,11.65
2018-02-04T05:33:30.546Z,13.35
2018-02-04T05:35:58.985Z,14.15
2018-02-04T05:38:26.585Z,12.60
2018-02-04T05:40:54.166Z,13.00
2018-02-04T05:43:21.755Z,12.40
2018-02-04T05:45:50.313Z,12.27
2018-02-04T05:48:17.948Z,12.45
2018-02-04T05:50:45.518Z,12.23
2018-02-04T05:53:13.194Z,12.18
2018-02-04T05:55:40.747Z,12.82
2018-02-04T05:58:08.313Z,13.30
2018-02-04T06:00:36.668Z,12.75
2018-02-04T06:03:04.235Z,11.75
2018-02-04T06:05:31.910Z,11.30
2018-02-04T06:07:59.558Z,11.70
2018-02-04T06:10:27.120Z,11.27
2018-02-04T06:12:54.674Z,11.50
2018-02-04T06:15:22.296Z,11.30
2018-02-04T06:17:49.859Z,11.68
2018-02-04T06:20:17.426Z,10.73
2018-02-04T06:22:46.532Z,11.15
2018-02-04T06:25:14.104Z,10.68
2018-02-04T06:27:41.696Z,10.93
2018-02-04T06:30:09.252Z,10.63
2018-02-04T06:32:36.819Z,10.10
2018-02-04T06:35:04.419Z,11.82
2018-02-04T06:37:31.992Z,11.63
2018-02-04T06:39:59.563Z,11.45
2018-02-04T06:42:27.152Z,13.48
2018-02-04T06:44:54.729Z,11.95
2018-02-04T06:47:23.623Z,12.93
2018-02-04T06:49:51.431Z,13.25
2018-02-04T06:52:19.754Z,13.48
2018-02-04T06:54:47.368Z,14.27
2018-02-04T06:57:15.126Z,13.35
2018-02-04T06:59:42.686Z,13.50
2018-02-04T07:02:10.251Z,13.80
2018-02-04T07:04:37.971Z,13.80
2018-02-04T07:07:05.539Z,13.93
2018-02-04T07:09:33.104Z,15.70
2018-02-04T07:12:00.766Z,14.75
2018-02-04T07:14:28.427Z,13.85
2018-02-04T07:16:55.997Z,13.85
2018-02-04T07:19:24.143Z,12.52
2018-02-04T07:21:51.705Z,15.82
2018-02-04T07:24:19.276Z,14.52
2018-02-04T07:26:47.628Z,13.88
2018-02-04T07:29:15.245Z,13.55
2018-02-04T07:31:42.899Z,14.50
2018-02-04T07:34:10.464Z,14.07
2018-02-04T07:36:38.201Z,13.75
2018-02-04T07:39:05.756Z,12.95
2018-02-04T07:41:33.311Z,14.55
2018-02-04T07:44:00.939Z,14.95
2018-02-04T07:46:28.491Z,14.48
2018-02-04T07:48:56.072Z,13.40
2018-02-04T07:51:23.647Z,13.80
2018-02-04T07:53:51.319Z,13.52
2018-02-04T07:56:19.136Z,14.05
2018-02-04T07:58:47.458Z,14.60
2018-02-04T08:01:15.011Z,13.60
2018-02-04T08:03:42.627Z,13.90
2018-02-04T08:06:10.288Z,14.68
2018-02-04T08:08:38.090Z,14.40
2018-02-04T08:11:05.824Z,14.77
2018-02-04T08:13:33.492Z,13.23
2018-02-04T08:16:01.836Z,13.10
2018-02-04T08:18:29.395Z,14.15
2018-02-04T08:20:57.012Z,14.43
2018-02-04T08:23:25.727Z,14.18
2018-02-04T08:25:53.864Z,12.75
2018-02-04T08:28:21.649Z,14.77
2018-02-04T08:30:49.311Z,13.62
2018-02-04T08:33:16.870Z,13.85
2018-02-04T08:35:44.549Z,12.65
2018-02-04T08:38:12.114Z,12.48
2018-02-04T08:40:39.707Z,13.02
2018-02-04T08:43:07.372Z,12.40
2018-02-04T08:45:34.940Z,13.73
2018-02-04T08:48:02.585Z,13.75
2018-02-04T08:50:30.154Z,13.13
2018-02-04T08:52:57.778Z,13.43
2018-02-04T08:55:25.541Z,13.00
2018-02-04T08:57:53.110Z,12.60
2018-02-04T09:00:20.894Z,13.40
2018-02-04T09:02:48.461Z,13.48
2018-02-04T09:05:16.027Z,14.10
2018-02-04T09:07:43.815Z,13.48
2018-02-04T09:10:12.200Z,14.02
2018-02-04T09:12:39.756Z,14.38
2018-02-04T09:15:08.031Z,14.00
2018-02-04T09:17:35.733Z,13.35
2018-02-04T09:20:03.637Z,13.60
2018-02-04T09:22:31.235Z,14.50
2018-02-04T09:24:59.569Z,14.05
2018-02-04T09:27:27.133Z,14.27
2018-02-04T09:29:54.729Z,14.00
2018-02-04T09:32:22.345Z,13.52
2018-02-04T09:34:50.857Z,13.32
2018-02-04T09:37:18.577Z,14.18
2018-02-04T09:39:46.157Z,14.05
2018-02-04T09:42:13.729Z,13.90
2018-02-04T09:44:41.329Z,11.93
2018-02-04T09:47:09.678Z,13.57
2018-02-04T09:49:37.287Z,11.80
2018-02-04T09:52:05.627Z,10.80
2018-02-04T09:54:33.311Z,13.52
2018-02-04T09:57:01.188Z,12.70
2018-02-04T09:59:28.744Z,14.07
2018-02-04T10:01:56.406Z,12.55
2018-02-04T10:04:24.173Z,21.02
2018-02-04T10:06:55.240Z,17.85
2018-02-04T10:09:22.844Z,13.00
2018-02-04T10:11:50.750Z,13.25
2018-02-04T10:14:19.755Z,12.18
2018-02-04T10:16:47.616Z,13.05
2018-02-04T10:19:15.491Z,11.85
2018-02-04T10:21:43.048Z,13.13
2018-02-04T10:24:10.724Z,11.52
2018-02-04T10:26:38.281Z,12.68
2018-02-04T10:29:06.016Z,11.90
2018-02-04T10:31:34.485Z,11.55
2018-02-04T10:34:02.144Z,12.18
2018-02-04T10:36:29.774Z,11.43
2018-02-04T10:38:58.485Z,11.95
2018-02-04T10:41:26.111Z,12.30
2018-02-04T10:43:53.680Z,12.40
2018-02-04T10:46:21.279Z,11.35
2018-02-04T10:48:49.634Z,10.40
2018-02-04T10:54:16.893Z,12.10
2018-02-04T10:56:44.614Z,14.87
2018-02-04T10:59:12.236Z,12.95
2018-02-04T11:01:39.793Z,10.85
2018-02-04T11:04:08.199Z,11.80
2018-02-04T11:06:35.820Z,10.20
2018-02-04T11:09:03.569Z,10.15
2018-02-04T11:11:31.421Z,10.85
2018-02-04T11:13:59.030Z,11.27
2018-02-04T11:16:26.591Z,10.40
2018-02-04T11:18:55.421Z,9.88
2018-02-04T11:21:23.080Z,11.30
2018-02-04T11:23:50.656Z,10.27
2018-02-04T11:26:22.816Z,10.10
2018-02-04T11:28:50.420Z,12.18
2018-02-04T11:31:19.850Z,11.27
2018-02-04T11:33:49.019Z,11.10
2018-02-04T11:36:19.089Z,9.18
2018-02-04T11:38:50.357Z,9.75
2018-02-04T11:41:22.086Z,8.60
2018-02-04T11:43:51.288Z,9.93
2018-02-04T11:46:24.501Z,10.10
2018-02-04T11:48:54.260Z,11.50
2018-02-04T11:51:23.670Z,10.70
2018-02-04T11:54:00.666Z,10.95
2018-02-04T11:56:29.936Z,9.60
2018-02-04T11:59:02.647Z,10.48
2018-02-04T12:01:31.929Z,9.60
2018-02-04T12:04:17.797Z,10.45
2018-02-04T12:06:50.867Z,8.50
2018-02-04T12:09:20.109Z,8.43
2018-02-04T12:11:49.347Z,9.30
2018-02-04T12:14:18.559Z,9.57
2018-02-04T12:16:47.964Z,9.25
2018-02-04T12:19:17.271Z,9.52
2018-02-04T12:21:46.490Z,10.55
2018-02-04T12:24:15.779Z,9.30
2018-02-04T12:26:45.023Z,10.85
2018-02-04T12:29:14.249Z,10.85
2018-02-04T12:31:43.480Z,8.55
2018-02-04T12:34:12.735Z,9.48
2018-02-04T12:36:41.964Z,9.10
2018-02-04T12:39:11.257Z,9.45
2018-02-04T12:41:40.557Z,9.10
2018-02-04T12:44:09.799Z,12.40
2018-02-04T12:46:39.184Z,8.27
2018-02-04T12:49:08.903Z,10.90
2018-02-04T12:51:38.155Z,10.07
2018-02-04T12:54:07.528Z,7.00
2018-02-04T12:56:36.845Z,7.00
2018-02-04T12:59:06.078Z,6.20
2018-02-04T13:01:35.410Z,6.25
2018-02-04T13:04:04.783Z,6.20
2018-02-04T13:06:34.035Z,7.40
2018-02-04T13:09:03.495Z,6.03
2018-02-04T13:11:33.287Z,6.10
2018-02-04T13:14:03.053Z,5.87
2018-02-04T13:16:32.315Z,5.60
2018-02-04T13:19:02.567Z,6.35
2018-02-04T13:21:31.844Z,5.35
2018-02-04T13:24:01.064Z,5.45
2018-02-04T13:26:30.564Z,5.93
2018-02-04T13:28:59.922Z,7.50
2018-02-04T13:31:29.306Z,7.72
2018-02-04T13:33:59.167Z,8.50
2018-02-04T13:36:31.225Z,8.75
2018-02-04T13:39:03.445Z,7.97
2018-02-04T13:41:37.631Z,7.40
2018-02-04T13:44:06.887Z,7.20
2018-02-04T13:46:36.168Z,6.60
2018-02-04T13:49:05.457Z,5.62
2018-02-04T13:51:35.280Z,6.05
2018-02-04T13:54:05.160Z,5.78
2018-02-04T13:56:37.554Z,4.82
2018-02-04T13:59:07.820Z,4.32
2018-02-04T14:01:37.494Z,4.25
2018-02-04T14:04:07.879Z,4.50
2018-02-04T14:06:37.517Z,4.60
2018-02-04T14:09:06.743Z,4.45
2018-02-04T14:11:36.105Z,4.82
2018-02-04T14:14:06.187Z,4.60
2018-02-04T14:16:35.607Z,5.00
2018-02-04T14:19:05.121Z,4.40
2018-02-04T14:21:38.373Z,3.92
2018-02-04T14:24:07.636Z,4.40
2018-02-04T14:26:36.928Z,4.55
2018-02-04T14:29:06.151Z,4.13
2018-02-04T14:31:38.405Z,3.60
2018-02-04T14:34:11.427Z,4.40
2018-02-04T14:36:40.930Z,5.03
2018-02-04T14:39:12.464Z,5.68
2018-02-04T14:41:41.880Z,4.90
2018-02-04T14:44:11.202Z,5.05
2018-02-04T14:46:42.831Z,5.57
2018-02-04T14:49:13.881Z,5.50
2018-02-04T14:51:45.218Z,5.62
2018-02-04T14:54:17.655Z,6.15
2018-02-04T14:56:50.558Z,5.53
2018-02-04T14:59:19.789Z,5.75
2018-02-04T15:01:49.223Z,5.68
2018-02-04T15:04:18.656Z,5.70
2018-02-04T15:06:47.877Z,5.60
2018-02-04T15:09:18.968Z,5.80
2018-02-04T15:11:48.594Z,6.25
2018-02-04T15:14:18.264Z,6.30
2018-02-04T15:16:56.259Z,7.18
2018-02-04T15:19:25.927Z,5.40
2018-02-04T15:21:55.661Z,5.65
2018-02-04T15:24:25.005Z,6.10
2018-02-04T15:26:54.392Z,5.72
2018-02-04T15:29:24.148Z,6.68
2018-02-04T15:31:53.357Z,6.57
2018-02-04T15:34:22.568Z,6.28
2018-02-04T15:36:52.102Z,6.45
2018-02-04T15:39:21.417Z,6.68
2018-02-04T15:41:50.679Z,6.15
2018-02-04T15:44:20.278Z,6.87
2018-02-04T15:46:49.846Z,7.15
2018-02-04T15:49:19.562Z,6.75
2018-02-04T15:51:49.062Z,7.93
2018-02-04T15:54:18.503Z,7.93
2018-02-04T15:56:47.718Z,7.55
2018-02-04T15:59:17.580Z,7.50
2018-02-04T16:01:52.014Z,8.15
2018-02-04T16:04:46.556Z,7.97
2018-02-04T16:07:17.002Z,8.35
2018-02-04T16:09:54.984Z,11.38
2018-02-04T16:12:37.624Z,8.57
2018-02-04T16:15:07.182Z,7.25
2018-02-04T16:17:44.549Z,8.40
2018-02-04T16:20:17.072Z,7.65
2018-02-04T16:22:47.483Z,8.13
2018-02-04T16:25:18.150Z,9.18
2018-02-04T16:27:51.785Z,9.13
2018-02-04T16:33:13.088Z,10.98
2018-02-04T16:36:00.875Z,13.70
2018-02-04T16:38:54.209Z,14.35
2018-02-04T16:41:43.071Z,22.45
2018-02-04T16:44:14.662Z,21.55
2018-02-04T16:46:48.106Z,20.73
2018-02-04T16:49:19.295Z,9.80
2018-02-04T16:52:06.843Z,18.40
2018-02-04T16:54:42.952Z,12.90
2018-02-04T16:57:24.169Z,24.17
2018-02-04T16:59:53.620Z,14.48
2018-02-04T17:02:25.415Z,8.98
2018-02-04T17:05:00.109Z,8.50
2018-02-04T17:07:38.174Z,8.23
2018-02-04T17:10:19.579Z,8.55
2018-02-04T17:12:50.916Z,7.80
2018-02-04T17:15:23.397Z,13.23
2018-02-04T17:17:56.225Z,13.93
2018-02-04T17:20:30.521Z,10.77
2018-02-04T17:23:01.858Z,10.48
2018-02-04T17:25:33.856Z,12.30
2018-02-04T17:28:07.765Z,12.65
2018-02-04T17:30:39.458Z,15.95
2018-02-04T17:33:12.051Z,12.15
2018-02-04T17:35:43.543Z,15.43
2018-02-04T17:38:13.245Z,16.00
2018-02-04T17:40:43.742Z,11.25
2018-02-04T17:43:14.989Z,11.63
2018-02-04T17:45:50.593Z,11.50
2018-02-04T17:48:20.583Z,12.60
2018-02-04T17:50:52.095Z,12.98
2018-02-04T17:53:24.999Z,11.75
2018-02-04T17:55:56.777Z,11.73
2018-02-04T17:58:28.109Z,12.88
2018-02-04T18:01:04.419Z,10.93
2018-02-04T18:03:36.040Z,11.77
2018-02-04T18:06:06.169Z,11.20
2018-02-04T18:09:00.880Z,11.45
2018-02-04T18:11:35.228Z,11.63
2018-02-04T18:14:05.733Z,11.98
2018-02-04T18:16:37.538Z,12.85
2018-02-04T18:19:13.274Z,14.05
2018-02-04T18:21:43.625Z,12.68
2018-02-04T18:24:18.345Z,14.55
2018-02-04T18:26:47.269Z,13.73
2018-02-04T18:29:16.426Z,13.00
2018-02-04T18:31:45.619Z,14.77
2018-02-04T18:34:14.517Z,16.40
2018-02-04T18:36:43.533Z,15.40
2018-02-04T18:39:12.534Z,13.05
2018-02-04T18:41:48.095Z,14.00
2018-02-04T18:44:28.634Z,13.95
2018-02-04T18:47:00.236Z,12.55
2018-02-04T18:49:29.284Z,14.23
2018-02-04T18:52:05.162Z,14.63
2018-02-04T18:57:27.332Z,23.87
2018-02-04T19:00:04.223Z,19.05
2018-02-04T19:02:41.687Z,21.87
2018-02-04T19:05:17.494Z,27.62
2018-02-04T19:07:52.660Z,31.67
2018-02-04T19:10:28.752Z,28.50
2018-02-04T19:13:00.606Z,36.90
2018-02-04T19:15:31.814Z,62.08
2018-02-04T19:18:00.811Z,23.45
2018-02-04T19:20:29.939Z,37.63
2018-02-04T19:22:58.992Z,28.87
2018-02-04T19:25:28.065Z,18.25
2018-02-04T19:27:55.625Z,15.65
2018-02-04T19:30:24.070Z,17.55
2018-02-04T19:32:51.767Z,17.77
2018-02-04T19:35:20.140Z,17.83
2018-02-04T19:37:47.796Z,19.52
2018-02-04T19:40:15.359Z,18.65
2018-02-04T19:42:42.945Z,16.52
2018-02-04T19:45:10.517Z,16.95
2018-02-04T19:47:38.155Z,16.37
2018-02-04T19:50:06.975Z,16.87
2018-02-04T19:52:35.504Z,16.87
2018-02-04T19:55:03.073Z,17.15
2018-02-04T19:57:30.747Z,18.58
2018-02-04T19:59:58.305Z,17.75
2018-02-04T20:02:25.886Z,17.00
2018-02-04T20:04:53.464Z,17.12
2018-02-04T20:07:21.028Z,16.58
2018-02-04T20:09:48.728Z,15.75
2018-02-04T20:12:16.296Z,16.73
2018-02-04T20:14:44.071Z,16.65
2018-02-04T20:17:11.670Z,16.60
2018-02-04T20:19:40.060Z,16.37
2018-02-04T20:22:08.150Z,16.40
2018-02-04T20:24:35.831Z,16.77
2018-02-04T20:27:08.811Z,16.87
2018-02-04T20:29:37.167Z,16.23
2018-02-04T20:32:04.736Z,18.40
2018-02-04T20:34:44.530Z,16.00
2018-02-04T20:37:12.186Z,17.83
2018-02-04T20:39:39.744Z,17.33
2018-02-04T20:42:07.396Z,17.98
2018-02-04T20:44:37.367Z,16.33
2018-02-04T20:47:05.319Z,17.25
2018-02-04T20:49:33.971Z,18.10
2018-02-04T20:52:01.640Z,24.65
2018-02-04T20:54:29.290Z,20.42
2018-02-04T20:56:57.084Z,16.15
2018-02-04T20:59:30.327Z,17.48
2018-02-04T21:01:57.973Z,17.23
2018-02-04T21:04:25.612Z,16.55
2018-02-04T21:06:53.577Z,16.67
2018-02-04T21:09:21.132Z,16.85
2018-02-04T21:11:53.498Z,17.40
2018-02-04T21:14:21.506Z,17.90
2018-02-04T21:16:50.217Z,17.77
2018-02-04T21:19:22.464Z,17.10
2018-02-04T21:21:51.295Z,17.50
2018-02-04T21:24:18.895Z,18.10
2018-02-04T21:26:46.512Z,17.27
2018-02-04T21:29:15.208Z,19.37
2018-02-04T21:31:42.770Z,18.30
2018-02-04T21:34:11.308Z,19.20
2018-02-04T21:36:45.915Z,16.90
2018-02-04T21:39:14.333Z,21.15
2018-02-04T21:41:45.803Z,19.42
2018-02-04T21:44:14.854Z,17.12
2018-02-04T21:46:42.403Z,15.90
2018-02-04T21:49:10.301Z,20.12
2018-02-04T21:51:37.895Z,19.30
2018-02-04T21:54:05.631Z,18.40
2018-02-04T21:56:33.180Z,17.17
2018-02-04T21:59:00.743Z,16.02
2018-02-04T22:01:28.309Z,13.77
2018-02-04T22:03:56.643Z,15.68
2018-02-04T22:06:24.200Z,14.55
2018-02-04T22:08:51.980Z,15.85
2018-02-04T22:11:20.867Z,17.00
2018-02-04T22:13:48.459Z,15.30
2018-02-04T22:16:16.024Z,16.08
2018-02-04T22:18:43.579Z,17.50
2018-02-04T22:21:11.471Z,16.02
2018-02-04T22:23:39.187Z,15.32
2018-02-04T22:26:06.964Z,15.73
2018-02-04T22:28:34.636Z,17.37
2018-02-04T22:31:02.266Z,16.95
2018-02-04T22:33:29.916Z,17.87
2018-02-04T22:35:58.273Z,16.33
2018-02-04T22:38:25.847Z,16.92
2018-02-04T22:40:53.503Z,16.48
2018-02-04T22:43:21.104Z,15.23
2018-02-04T22:45:48.672Z,16.02
2018-02-04T22:48:16.334Z,16.65
2018-02-04T22:50:43.898Z,14.90
2018-02-04T22:53:11.655Z,17.23
2018-02-04T22:55:39.331Z,17.80
2018-02-04T22:58:07.012Z,17.00
2018-02-04T23:00:34.688Z,17.75
2018-02-04T23:07:50.146Z,19.77
2018-02-04T23:10:17.734Z,16.30
2018-02-04T23:12:45.296Z,17.30
2018-02-04T23:15:12.911Z,19.12
2018-02-04T23:17:41.244Z,18.48
2018-02-04T23:20:08.803Z,15.93
2018-02-04T23:22:36.454Z,19.70
2018-02-04T23:25:04.808Z,20.17
2018-02-04T23:27:32.394Z,19.25
2018-02-04T23:30:00.011Z,17.75
2018-02-04T23:32:27.597Z,18.42
2018-02-04T23:34:55.167Z,19.15
2018-02-04T23:37:22.758Z,17.27
2018-02-04T23:39:50.339Z,18.48
2018-02-04T23:42:17.916Z,18.80
2018-02-04T23:44:45.842Z,17.62
2018-02-04T23:47:14.169Z,17.37
2018-02-04T23:49:41.760Z,18.87
2018-02-04T23:52:09.340Z,19.65
2018-02-04T23:54:36.904Z,18.40
2018-02-04T23:57:05.493Z,19.95
2018-02-04T23:59:33.040Z,19.87
