createdAt,value
2017-11-29T00:02:04.522Z,5.95
2017-11-29T00:04:35.841Z,5.92
2017-11-29T00:07:07.536Z,5.92
2017-11-29T00:09:38.814Z,5.81
2017-11-29T00:12:10.902Z,5.81
2017-11-29T00:14:42.242Z,5.83
2017-11-29T00:17:13.755Z,5.83
2017-11-29T00:19:45.373Z,5.77
2017-11-29T00:22:17.093Z,5.68
2017-11-29T00:24:49.740Z,5.66
2017-11-29T00:27:21.451Z,5.67
2017-11-29T00:29:52.956Z,5.67
2017-11-29T00:32:24.356Z,5.66
2017-11-29T00:34:55.962Z,5.64
2017-11-29T00:37:27.327Z,5.62
2017-11-29T00:39:58.771Z,5.51
2017-11-29T00:42:30.441Z,5.56
2017-11-29T00:45:02.632Z,5.56
2017-11-29T00:47:34.419Z,5.57
2017-11-29T00:50:08.664Z,5.58
2017-11-29T00:52:39.940Z,5.59
2017-11-29T00:55:11.593Z,5.59
2017-11-29T00:57:42.987Z,5.63
2017-11-29T01:00:14.827Z,5.58
2017-11-29T01:02:46.290Z,5.50
2017-11-29T01:05:17.701Z,5.52
2017-11-29T01:07:49.378Z,5.52
2017-11-29T01:10:20.721Z,5.52
2017-11-29T01:12:52.083Z,5.49
2017-11-29T01:15:25.917Z,5.44
2017-11-29T01:17:57.260Z,5.45
2017-11-29T01:20:28.928Z,5.47
2017-11-29T01:23:00.231Z,5.58
2017-11-29T01:25:31.644Z,5.61
2017-11-29T01:28:04.407Z,5.60
2017-11-29T01:30:35.855Z,5.63
2017-11-29T01:33:07.515Z,5.69
2017-11-29T01:35:38.846Z,5.70
2017-11-29T01:38:10.625Z,5.89
2017-11-29T01:40:42.244Z,5.75
2017-11-29T01:43:15.006Z,5.84
2017-11-29T01:45:46.569Z,5.86
2017-11-29T01:48:18.378Z,5.88
2017-11-29T01:50:49.705Z,5.81
2017-11-29T01:53:21.027Z,5.77
2017-11-29T01:55:52.693Z,5.77
2017-11-29T01:58:23.992Z,5.82
2017-11-29T02:00:55.439Z,5.75
2017-11-29T02:03:27.076Z,5.78
2017-11-29T02:06:03.339Z,5.77
2017-11-29T02:08:35.057Z,5.69
2017-11-29T02:11:06.536Z,5.70
2017-11-29T02:13:37.874Z,5.71
2017-11-29T02:16:09.510Z,5.75
2017-11-29T02:18:41.094Z,5.78
2017-11-29T02:21:14.526Z,5.76
2017-11-29T02:23:45.937Z,5.75
2017-11-29T02:26:17.585Z,5.77
2017-11-29T02:28:49.279Z,5.86
2017-11-29T02:31:21.608Z,5.84
2017-11-29T02:33:53.324Z,5.80
2017-11-29T02:36:24.954Z,5.75
2017-11-29T02:38:56.278Z,5.76
2017-11-29T02:43:34.131Z,5.79
2017-11-29T02:46:06.528Z,5.72
2017-11-29T02:48:38.177Z,5.66
2017-11-29T02:51:09.556Z,5.62
2017-11-29T02:53:41.237Z,5.67
2017-11-29T02:56:13.025Z,5.68
2017-11-29T02:58:44.538Z,5.72
2017-11-29T03:01:16.245Z,5.75
2017-11-29T03:03:47.648Z,5.67
2017-11-29T03:06:20.013Z,5.68
2017-11-29T03:08:51.707Z,5.73
2017-11-29T03:11:23.814Z,5.66
2017-11-29T03:13:55.332Z,5.64
2017-11-29T03:16:26.925Z,5.58
2017-11-29T03:18:58.211Z,5.61
2017-11-29T03:21:29.518Z,5.59
2017-11-29T03:24:01.329Z,5.61
2017-11-29T03:26:32.689Z,5.58
2017-11-29T03:29:04.423Z,5.60
2017-11-29T03:31:35.993Z,5.59
2017-11-29T03:34:08.246Z,5.57
2017-11-29T03:36:40.919Z,5.55
2017-11-29T03:39:13.352Z,5.57
2017-11-29T03:41:44.637Z,5.53
2017-11-29T03:44:17.205Z,5.54
2017-11-29T03:46:48.484Z,5.54
2017-11-29T03:49:20.300Z,5.51
2017-11-29T03:51:51.629Z,5.58
2017-11-29T03:54:22.949Z,5.54
2017-11-29T03:56:54.219Z,5.54
2017-11-29T03:59:25.512Z,5.56
2017-11-29T04:01:56.841Z,5.57
2017-11-29T04:04:28.588Z,5.63
2017-11-29T04:06:59.946Z,5.56
2017-11-29T04:09:31.598Z,5.60
2017-11-29T04:12:04.618Z,5.56
2017-11-29T04:14:35.951Z,5.65
2017-11-29T04:17:07.750Z,5.69
2017-11-29T04:19:39.114Z,5.58
2017-11-29T04:22:10.414Z,5.56
2017-11-29T04:24:42.030Z,5.55
2017-11-29T04:27:13.404Z,5.56
2017-11-29T04:29:45.183Z,5.49
2017-11-29T04:32:17.501Z,5.60
2017-11-29T04:34:48.823Z,5.60
2017-11-29T04:37:20.486Z,5.58
2017-11-29T04:39:51.989Z,5.60
2017-11-29T04:42:23.301Z,5.54
2017-11-29T04:44:54.909Z,5.55
2017-11-29T04:47:26.207Z,5.53
2017-11-29T04:49:57.612Z,5.49
2017-11-29T04:52:29.412Z,5.53
2017-11-29T04:55:00.782Z,5.61
2017-11-29T04:57:32.204Z,5.59
2017-11-29T05:00:04.925Z,5.54
2017-11-29T05:02:36.304Z,5.47
2017-11-29T05:05:09.333Z,5.52
2017-11-29T05:07:40.790Z,5.48
2017-11-29T05:10:12.150Z,5.42
2017-11-29T05:12:43.507Z,5.43
2017-11-29T05:15:14.880Z,5.33
2017-11-29T05:17:46.534Z,5.22
2017-11-29T05:20:18.060Z,5.25
2017-11-29T05:22:49.850Z,5.25
2017-11-29T05:25:21.266Z,5.25
2017-11-29T05:27:52.939Z,5.23
2017-11-29T05:30:24.913Z,5.22
2017-11-29T05:32:56.490Z,5.25
2017-11-29T05:35:27.963Z,5.19
2017-11-29T05:37:59.590Z,5.21
2017-11-29T05:40:31.225Z,5.23
2017-11-29T05:43:03.303Z,5.31
2017-11-29T05:45:36.514Z,5.24
2017-11-29T05:48:09.437Z,5.18
2017-11-29T05:50:41.236Z,5.16
2017-11-29T05:53:14.840Z,5.18
2017-11-29T05:55:46.613Z,5.23
2017-11-29T05:58:17.997Z,5.37
2017-11-29T06:00:49.423Z,5.23
2017-11-29T06:03:21.169Z,5.21
2017-11-29T06:05:52.593Z,5.29
2017-11-29T06:08:24.214Z,5.26
2017-11-29T06:10:55.605Z,5.23
2017-11-29T06:13:26.979Z,5.26
2017-11-29T06:15:58.991Z,5.23
2017-11-29T06:18:30.456Z,5.26
2017-11-29T06:21:02.370Z,5.24
2017-11-29T06:23:34.166Z,5.21
2017-11-29T06:26:06.761Z,5.22
2017-11-29T06:28:38.220Z,5.22
2017-11-29T06:31:10.400Z,5.23
2017-11-29T06:33:41.813Z,5.27
2017-11-29T06:36:13.554Z,5.19
2017-11-29T06:38:45.177Z,5.25
2017-11-29T06:41:16.483Z,5.21
2017-11-29T06:43:47.930Z,5.24
2017-11-29T06:46:19.585Z,5.35
2017-11-29T06:48:50.995Z,5.28
2017-11-29T06:51:22.421Z,5.33
2017-11-29T06:53:54.150Z,5.40
2017-11-29T06:56:25.650Z,5.38
2017-11-29T06:58:57.005Z,5.38
2017-11-29T07:01:28.705Z,5.42
2017-11-29T07:04:00.127Z,5.42
2017-11-29T07:06:32.913Z,5.34
2017-11-29T07:09:06.059Z,5.36
2017-11-29T07:11:37.363Z,5.47
2017-11-29T07:14:10.298Z,5.51
2017-11-29T07:16:41.615Z,5.45
2017-11-29T07:19:13.991Z,5.45
2017-11-29T07:21:45.639Z,5.34
2017-11-29T07:24:18.317Z,5.39
2017-11-29T07:26:49.634Z,5.45
2017-11-29T07:29:21.158Z,5.48
2017-11-29T07:31:52.533Z,5.49
2017-11-29T07:34:24.118Z,5.58
2017-11-29T07:36:55.628Z,5.53
2017-11-29T07:39:26.960Z,5.57
2017-11-29T07:41:59.497Z,5.50
2017-11-29T07:44:30.844Z,5.46
2017-11-29T07:47:03.932Z,5.51
2017-11-29T07:49:35.282Z,5.53
2017-11-29T07:52:06.755Z,5.63
2017-11-29T07:54:38.389Z,5.44
2017-11-29T07:57:09.780Z,5.43
2017-11-29T07:59:41.355Z,5.50
2017-11-29T08:02:13.228Z,5.47
2017-11-29T08:04:44.569Z,5.51
2017-11-29T08:07:17.887Z,5.46
2017-11-29T08:09:49.315Z,5.54
2017-11-29T08:12:23.962Z,5.47
2017-11-29T08:14:55.292Z,5.52
2017-11-29T08:17:28.117Z,5.49
2017-11-29T08:19:59.845Z,5.60
2017-11-29T08:22:32.108Z,5.69
2017-11-29T08:25:03.900Z,5.89
2017-11-29T08:27:38.216Z,5.95
2017-11-29T08:30:12.053Z,5.93
2017-11-29T08:32:50.187Z,5.98
2017-11-29T08:35:22.021Z,5.90
2017-11-29T08:37:54.397Z,5.91
2017-11-29T08:40:26.280Z,6.06
2017-11-29T08:42:58.141Z,6.08
2017-11-29T08:45:29.681Z,6.07
2017-11-29T08:48:01.144Z,6.00
2017-11-29T08:50:33.545Z,5.96
2017-11-29T08:53:06.788Z,6.05
2017-11-29T08:55:38.422Z,6.28
2017-11-29T08:58:14.444Z,6.45
2017-11-29T09:00:46.123Z,6.79
2017-11-29T09:03:18.710Z,6.99
2017-11-29T09:05:51.966Z,7.29
2017-11-29T09:08:23.740Z,7.76
2017-11-29T09:10:55.732Z,8.07
2017-11-29T09:13:29.225Z,7.90
2017-11-29T09:16:00.690Z,7.75
2017-11-29T09:18:32.463Z,7.93
2017-11-29T09:21:04.215Z,8.04
2017-11-29T09:23:35.944Z,8.14
2017-11-29T09:26:07.797Z,7.93
2017-11-29T09:28:39.193Z,7.70
2017-11-29T09:31:11.341Z,7.54
2017-11-29T09:33:43.038Z,7.59
2017-11-29T09:36:14.492Z,7.57
2017-11-29T09:38:46.163Z,7.80
2017-11-29T09:41:17.845Z,7.89
2017-11-29T09:43:49.302Z,7.75
2017-11-29T09:46:20.762Z,8.11
2017-11-29T09:48:52.473Z,8.06
2017-11-29T09:51:25.298Z,8.59
2017-11-29T09:53:57.178Z,8.96
2017-11-29T09:56:28.570Z,9.89
2017-11-29T09:59:00.050Z,9.86
2017-11-29T10:01:31.753Z,9.51
2017-11-29T10:04:04.726Z,8.90
2017-11-29T10:06:36.478Z,8.60
2017-11-29T10:09:08.742Z,8.33
2017-11-29T10:11:40.703Z,8.27
2017-11-29T10:14:12.438Z,8.18
2017-11-29T10:16:43.923Z,8.36
2017-11-29T10:19:16.132Z,8.57
2017-11-29T10:21:47.929Z,8.81
2017-11-29T10:24:19.863Z,9.11
2017-11-29T10:26:51.259Z,9.16
2017-11-29T10:29:23.081Z,9.52
2017-11-29T10:31:54.514Z,10.86
2017-11-29T10:34:30.268Z,12.01
2017-11-29T10:37:03.721Z,11.78
2017-11-29T10:39:35.432Z,11.31
2017-11-29T10:42:07.328Z,10.79
2017-11-29T10:44:38.836Z,9.97
2017-11-29T10:47:11.104Z,10.77
2017-11-29T10:49:42.797Z,11.45
2017-11-29T10:52:14.687Z,10.94
2017-11-29T10:54:46.203Z,10.91
2017-11-29T10:57:20.416Z,10.41
2017-11-29T10:59:51.832Z,10.51
2017-11-29T11:02:23.606Z,10.18
2017-11-29T11:04:55.095Z,9.70
2017-11-29T11:07:27.029Z,9.37
2017-11-29T11:09:58.777Z,9.04
2017-11-29T11:12:30.159Z,8.83
2017-11-29T11:15:01.720Z,8.66
2017-11-29T11:17:33.446Z,8.56
2017-11-29T11:20:05.967Z,8.71
2017-11-29T11:22:37.424Z,8.57
2017-11-29T11:25:10.937Z,8.51
2017-11-29T11:27:42.445Z,8.61
2017-11-29T11:30:15.177Z,8.61
2017-11-29T11:32:46.942Z,8.44
2017-11-29T11:35:18.331Z,8.21
2017-11-29T11:37:49.854Z,8.21
2017-11-29T11:40:21.614Z,8.10
2017-11-29T11:42:53.064Z,8.20
2017-11-29T11:48:19.609Z,8.50
2017-11-29T11:50:53.369Z,8.77
2017-11-29T11:53:25.198Z,9.07
2017-11-29T11:55:56.644Z,9.91
2017-11-29T11:58:29.557Z,11.41
2017-11-29T12:01:02.277Z,13.02
2017-11-29T12:03:33.740Z,14.23
2017-11-29T12:06:08.825Z,15.12
2017-11-29T12:08:40.368Z,15.11
2017-11-29T12:11:14.108Z,14.61
2017-11-29T12:13:45.591Z,13.19
2017-11-29T12:16:19.234Z,13.54
2017-11-29T12:18:51.523Z,12.61
2017-11-29T12:21:24.080Z,11.15
2017-11-29T12:23:55.599Z,10.54
2017-11-29T12:26:27.341Z,10.36
2017-11-29T12:28:59.817Z,10.45
2017-11-29T12:31:31.525Z,10.43
2017-11-29T12:34:04.129Z,10.33
2017-11-29T12:36:36.084Z,10.09
2017-11-29T12:39:08.103Z,9.70
2017-11-29T12:41:39.740Z,9.60
2017-11-29T12:44:11.504Z,9.50
2017-11-29T12:46:43.182Z,9.46
2017-11-29T12:51:21.434Z,9.60
2017-11-29T12:53:53.264Z,9.68
2017-11-29T12:56:26.782Z,9.50
2017-11-29T12:58:58.163Z,9.52
2017-11-29T13:01:32.084Z,9.66
2017-11-29T13:04:04.537Z,9.90
2017-11-29T13:06:36.550Z,9.84
2017-11-29T13:09:08.900Z,9.64
2017-11-29T13:11:40.463Z,9.76
2017-11-29T13:14:13.723Z,9.74
2017-11-29T13:16:45.107Z,9.63
2017-11-29T13:19:17.411Z,9.73
2017-11-29T13:21:48.791Z,9.73
2017-11-29T13:24:20.337Z,9.84
2017-11-29T13:26:52.123Z,9.78
2017-11-29T13:29:23.677Z,9.85
2017-11-29T13:31:55.263Z,9.72
2017-11-29T13:34:27.627Z,9.40
2017-11-29T13:36:59.100Z,9.34
2017-11-29T13:39:31.233Z,9.24
2017-11-29T13:42:04.299Z,9.30
2017-11-29T13:44:35.711Z,9.34
2017-11-29T13:47:07.823Z,9.07
2017-11-29T13:49:39.301Z,8.98
2017-11-29T13:52:15.260Z,8.85
2017-11-29T13:54:46.749Z,8.74
2017-11-29T13:57:18.254Z,8.81
2017-11-29T13:59:49.931Z,8.78
2017-11-29T14:02:21.521Z,8.79
2017-11-29T14:04:53.164Z,8.67
2017-11-29T14:07:26.369Z,8.49
2017-11-29T14:09:57.760Z,8.34
2017-11-29T14:12:29.474Z,8.35
2017-11-29T14:15:02.015Z,8.42
2017-11-29T14:17:33.393Z,8.37
2017-11-29T14:20:09.674Z,8.33
2017-11-29T14:22:41.328Z,8.24
2017-11-29T14:25:12.684Z,8.07
2017-11-29T14:27:44.120Z,7.88
2017-11-29T14:30:15.967Z,7.65
2017-11-29T14:32:47.328Z,7.57
2017-11-29T14:35:18.761Z,7.58
2017-11-29T14:37:50.443Z,7.60
2017-11-29T14:40:21.849Z,7.59
2017-11-29T14:42:53.857Z,7.57
2017-11-29T14:45:25.283Z,7.45
2017-11-29T14:47:56.669Z,7.32
2017-11-29T14:50:28.603Z,7.32
2017-11-29T14:53:00.072Z,7.23
2017-11-29T14:55:32.784Z,7.20
2017-11-29T14:58:06.508Z,6.96
2017-11-29T15:00:38.834Z,6.93
2017-11-29T15:03:10.583Z,6.88
2017-11-29T15:05:41.901Z,6.82
2017-11-29T15:08:14.250Z,6.76
2017-11-29T15:10:45.865Z,6.65
2017-11-29T15:13:18.351Z,6.43
2017-11-29T15:15:50.072Z,6.44
2017-11-29T15:18:22.459Z,6.41
2017-11-29T15:20:53.846Z,6.35
2017-11-29T15:23:27.328Z,6.31
2017-11-29T15:25:58.672Z,6.21
2017-11-29T15:28:31.157Z,6.14
2017-11-29T15:31:02.660Z,6.10
2017-11-29T15:33:35.383Z,6.04
2017-11-29T15:36:07.208Z,5.95
2017-11-29T15:38:38.560Z,5.89
2017-11-29T15:41:11.801Z,5.89
2017-11-29T15:43:43.472Z,5.86
2017-11-29T15:46:16.722Z,5.80
2017-11-29T15:48:48.128Z,5.77
2017-11-29T15:51:20.726Z,5.71
2017-11-29T15:53:52.393Z,5.68
2017-11-29T15:56:24.777Z,5.64
2017-11-29T15:58:56.071Z,5.58
2017-11-29T16:01:27.825Z,5.57
2017-11-29T16:03:59.166Z,5.57
2017-11-29T16:06:30.486Z,5.56
2017-11-29T16:09:02.008Z,5.57
2017-11-29T16:11:35.289Z,5.60
2017-11-29T16:14:07.110Z,5.60
2017-11-29T16:16:38.541Z,5.66
2017-11-29T16:19:11.786Z,5.72
2017-11-29T16:21:43.445Z,5.72
2017-11-29T16:24:17.050Z,5.72
2017-11-29T16:26:48.551Z,5.77
2017-11-29T16:29:19.971Z,5.78
2017-11-29T16:31:51.722Z,5.80
2017-11-29T16:34:23.126Z,5.83
2017-11-29T16:36:54.807Z,5.93
2017-11-29T16:39:26.158Z,5.93
2017-11-29T16:41:57.472Z,5.92
2017-11-29T16:44:29.376Z,5.94
2017-11-29T16:47:01.593Z,5.97
2017-11-29T16:49:33.093Z,5.99
2017-11-29T16:52:06.899Z,5.97
2017-11-29T16:54:38.338Z,5.98
2017-11-29T16:57:10.150Z,5.95
2017-11-29T16:59:41.484Z,6.00
2017-11-29T17:02:12.815Z,6.01
2017-11-29T17:04:44.128Z,6.02
2017-11-29T17:07:15.500Z,6.08
2017-11-29T17:09:47.127Z,6.03
2017-11-29T17:12:23.141Z,6.07
2017-11-29T17:14:59.535Z,6.17
2017-11-29T17:17:31.044Z,6.21
2017-11-29T17:20:05.436Z,6.28
2017-11-29T17:22:37.092Z,6.19
2017-11-29T17:25:08.613Z,6.12
2017-11-29T17:27:40.221Z,6.08
2017-11-29T17:30:13.712Z,6.05
2017-11-29T17:32:45.151Z,6.05
2017-11-29T17:35:16.488Z,6.05
2017-11-29T17:37:47.903Z,6.05
2017-11-29T17:40:19.993Z,6.14
2017-11-29T17:42:51.468Z,6.10
2017-11-29T17:45:23.508Z,6.09
2017-11-29T17:47:54.987Z,6.09
2017-11-29T17:50:26.689Z,6.02
2017-11-29T17:52:58.573Z,5.94
2017-11-29T17:55:31.077Z,6.03
2017-11-29T17:58:05.362Z,6.01
2017-11-29T18:00:36.780Z,6.01
2017-11-29T18:03:08.470Z,6.03
2017-11-29T18:05:40.274Z,6.00
2017-11-29T18:08:11.606Z,5.88
2017-11-29T18:10:43.298Z,5.91
2017-11-29T18:13:15.024Z,5.89
2017-11-29T18:15:50.528Z,5.87
2017-11-29T18:18:23.398Z,5.86
2017-11-29T18:20:54.846Z,5.91
2017-11-29T18:23:26.550Z,5.90
2017-11-29T18:25:57.939Z,5.96
2017-11-29T18:28:29.980Z,5.90
2017-11-29T18:31:02.062Z,5.86
2017-11-29T18:33:33.508Z,5.74
2017-11-29T18:36:05.588Z,5.75
2017-11-29T18:38:36.964Z,5.68
2017-11-29T18:41:08.634Z,5.72
2017-11-29T18:43:40.482Z,5.66
2017-11-29T18:46:13.007Z,5.70
2017-11-29T18:48:44.744Z,5.72
2017-11-29T18:51:16.600Z,5.62
2017-11-29T18:53:48.209Z,5.68
2017-11-29T18:56:19.926Z,5.67
2017-11-29T18:58:51.308Z,5.65
2017-11-29T19:01:22.851Z,5.66
2017-11-29T19:03:54.514Z,5.60
2017-11-29T19:06:26.569Z,5.54
2017-11-29T19:08:58.110Z,5.51
2017-11-29T19:11:29.816Z,5.54
2017-11-29T19:14:03.342Z,5.51
2017-11-29T19:16:35.009Z,5.48
2017-11-29T19:19:06.884Z,5.55
2017-11-29T19:21:38.305Z,5.48
2017-11-29T19:24:09.942Z,5.40
2017-11-29T19:26:41.404Z,5.37
2017-11-29T19:29:13.073Z,5.39
2017-11-29T19:31:44.778Z,5.43
2017-11-29T19:34:16.129Z,5.40
2017-11-29T19:36:47.825Z,5.46
2017-11-29T19:39:20.176Z,5.36
2017-11-29T19:41:51.883Z,5.28
2017-11-29T19:44:24.479Z,5.33
2017-11-29T19:46:56.509Z,5.30
2017-11-29T19:49:27.897Z,5.29
2017-11-29T19:51:59.265Z,5.25
2017-11-29T19:54:32.386Z,5.31
2017-11-29T19:57:04.682Z,5.28
2017-11-29T19:59:36.406Z,5.21
2017-11-29T20:02:08.069Z,5.16
2017-11-29T20:04:40.341Z,5.20
2017-11-29T20:07:14.039Z,5.14
2017-11-29T20:09:45.606Z,5.11
2017-11-29T20:12:20.420Z,5.02
2017-11-29T20:14:52.205Z,5.05
2017-11-29T20:17:24.230Z,5.06
2017-11-29T20:19:55.947Z,5.13
2017-11-29T20:22:27.653Z,5.00
2017-11-29T20:24:59.117Z,4.99
2017-11-29T20:27:30.789Z,5.01
2017-11-29T20:30:03.767Z,4.92
2017-11-29T20:32:35.388Z,4.97
2017-11-29T20:35:07.327Z,4.99
2017-11-29T20:37:38.964Z,5.09
2017-11-29T20:40:13.515Z,5.13
2017-11-29T20:42:45.294Z,5.13
2017-11-29T20:45:20.093Z,5.05
2017-11-29T20:47:52.007Z,5.07
2017-11-29T20:50:24.001Z,4.99
2017-11-29T20:52:56.945Z,4.98
2017-11-29T20:55:35.138Z,5.06
2017-11-29T20:58:07.888Z,5.06
2017-11-29T21:00:39.800Z,5.01
2017-11-29T21:03:11.173Z,5.09
2017-11-29T21:05:42.610Z,5.06
2017-11-29T21:08:17.193Z,4.99
2017-11-29T21:10:48.814Z,4.77
2017-11-29T21:13:26.512Z,4.76
2017-11-29T21:15:58.994Z,4.93
2017-11-29T21:18:31.232Z,4.86
2017-11-29T21:21:04.205Z,4.74
2017-11-29T21:23:36.650Z,4.82
2017-11-29T21:26:09.105Z,4.78
2017-11-29T21:28:40.524Z,4.73
2017-11-29T21:31:12.192Z,4.76
2017-11-29T21:33:43.665Z,4.77
2017-11-29T21:36:15.946Z,4.70
2017-11-29T21:38:47.717Z,4.74
2017-11-29T21:41:19.130Z,4.72
2017-11-29T21:43:50.656Z,4.79
2017-11-29T21:46:23.104Z,4.77
2017-11-29T21:48:55.599Z,4.78
2017-11-29T21:51:28.181Z,4.81
2017-11-29T21:54:00.703Z,4.79
2017-11-29T21:56:35.527Z,4.75
2017-11-29T21:59:09.498Z,4.84
2017-11-29T22:01:42.599Z,4.84
2017-11-29T22:04:14.352Z,4.83
2017-11-29T22:06:46.608Z,4.78
2017-11-29T22:09:18.194Z,4.85
2017-11-29T22:11:50.372Z,4.90
2017-11-29T22:14:22.347Z,4.88
2017-11-29T22:16:53.766Z,4.88
2017-11-29T22:19:29.213Z,4.83
2017-11-29T22:22:03.998Z,4.75
2017-11-29T22:24:36.077Z,4.82
2017-11-29T22:27:08.102Z,4.82
2017-11-29T22:29:39.759Z,4.79
2017-11-29T22:32:11.130Z,4.70
2017-11-29T22:34:42.514Z,4.66
2017-11-29T22:37:13.955Z,4.66
2017-11-29T22:39:45.549Z,4.76
2017-11-29T22:42:17.196Z,4.81
2017-11-29T22:44:48.522Z,4.72
2017-11-29T22:47:20.298Z,4.77
2017-11-29T22:49:51.927Z,4.71
2017-11-29T22:52:23.239Z,4.58
2017-11-29T22:55:03.411Z,4.58
2017-11-29T22:57:34.862Z,4.62
2017-11-29T23:00:07.963Z,4.60
2017-11-29T23:02:39.283Z,4.51
2017-11-29T23:05:10.750Z,4.59
2017-11-29T23:07:42.042Z,4.56
2017-11-29T23:10:13.369Z,4.51
2017-11-29T23:12:44.979Z,4.45
2017-11-29T23:15:17.653Z,4.50
2017-11-29T23:17:48.992Z,4.44
2017-11-29T23:20:21.717Z,4.47
2017-11-29T23:22:53.212Z,4.47
2017-11-29T23:25:24.970Z,4.54
2017-11-29T23:27:56.301Z,4.57
2017-11-29T23:30:27.685Z,4.58
2017-11-29T23:32:59.539Z,4.63
2017-11-29T23:35:31.036Z,4.65
2017-11-29T23:38:03.503Z,4.67
2017-11-29T23:40:35.106Z,4.61
2017-11-29T23:43:07.635Z,4.60
2017-11-29T23:45:39.051Z,4.59
2017-11-29T23:48:10.888Z,4.52
2017-11-29T23:50:43.468Z,4.51
2017-11-29T23:53:14.855Z,4.49
2017-11-29T23:55:46.527Z,4.45
2017-11-29T23:58:17.959Z,4.38
