createdAt,value
2023-05-21T00:04:18.268Z,71.51
2023-05-21T00:09:23.751Z,71.29
2023-05-21T00:14:27.850Z,71.26
2023-05-21T00:19:34.616Z,71.20
2023-05-21T00:24:40.989Z,71.19
2023-05-21T00:29:45.196Z,71.01
2023-05-21T00:34:49.624Z,71.01
2023-05-21T00:39:58.362Z,71.17
2023-05-21T00:45:04.671Z,71.25
2023-05-21T00:50:12.227Z,71.10
2023-05-21T00:55:17.571Z,71.08
2023-05-21T01:00:22.380Z,71.27
2023-05-21T01:05:28.370Z,71.34
2023-05-21T01:10:33.379Z,71.40
2023-05-21T01:15:39.567Z,71.17
2023-05-21T01:20:48.790Z,71.22
2023-05-21T01:25:53.550Z,71.47
2023-05-21T01:31:01.620Z,71.55
2023-05-21T01:36:16.585Z,71.60
2023-05-21T01:41:22.233Z,71.66
2023-05-21T01:46:29.400Z,71.97
2023-05-21T01:51:33.998Z,72.03
2023-05-21T01:56:38.223Z,72.09
2023-05-21T02:01:42.668Z,72.48
2023-05-21T02:06:46.770Z,72.45
2023-05-21T02:11:50.582Z,72.49
2023-05-21T02:16:55.703Z,72.65
2023-05-21T02:22:00.533Z,72.76
2023-05-21T02:27:07.731Z,72.99
2023-05-21T02:32:12.265Z,73.50
2023-05-21T02:37:18.142Z,73.48
2023-05-21T02:42:25.301Z,73.68
2023-05-21T02:47:29.724Z,73.98
2023-05-21T02:52:34.197Z,73.93
2023-05-21T02:57:38.516Z,73.91
2023-05-21T03:02:43.779Z,74.24
2023-05-21T03:07:48.802Z,74.23
2023-05-21T03:12:54.238Z,74.35
2023-05-21T03:17:58.699Z,74.46
2023-05-21T03:23:05.462Z,75.03
2023-05-21T03:28:13.784Z,74.93
2023-05-21T03:33:18.220Z,75.02
2023-05-21T03:38:23.144Z,75.00
2023-05-21T03:43:27.808Z,75.20
2023-05-21T03:48:32.594Z,75.32
2023-05-21T03:53:37.995Z,75.09
2023-05-21T03:58:42.702Z,75.25
2023-05-21T04:03:47.998Z,75.11
2023-05-21T04:08:53.503Z,75.25
2023-05-21T04:13:57.490Z,74.96
2023-05-21T04:19:02.261Z,74.78
2023-05-21T04:24:06.978Z,74.66
2023-05-21T04:29:11.551Z,73.86
2023-05-21T04:34:19.937Z,72.69
2023-05-21T04:39:24.218Z,71.83
2023-05-21T04:44:28.292Z,70.75
2023-05-21T04:49:36.438Z,69.94
2023-05-21T04:54:42.383Z,69.01
2023-05-21T04:59:48.864Z,66.15
2023-05-21T05:04:53.723Z,64.88
2023-05-21T05:09:58.301Z,63.89
2023-05-21T05:15:03.085Z,61.14
2023-05-21T05:20:12.230Z,57.91
2023-05-21T05:25:17.562Z,54.91
2023-05-21T05:30:22.394Z,50.67
2023-05-21T05:35:26.126Z,47.04
2023-05-21T05:40:30.421Z,43.93
2023-05-21T05:45:35.444Z,41.53
2023-05-21T05:50:39.461Z,39.29
2023-05-21T05:55:44.205Z,37.00
2023-05-21T06:00:49.537Z,35.55
2023-05-21T06:05:54.291Z,33.67
2023-05-21T06:10:58.434Z,32.97
2023-05-21T06:16:02.221Z,31.80
2023-05-21T06:21:07.011Z,31.01
2023-05-21T06:26:14.165Z,29.42
2023-05-21T06:31:19.326Z,29.49
2023-05-21T06:36:30.414Z,29.50
2023-05-21T06:41:35.693Z,29.73
2023-05-21T06:46:41.450Z,29.89
2023-05-21T06:51:46.363Z,29.81
2023-05-21T06:56:51.315Z,30.54
2023-05-21T07:01:55.578Z,30.58
2023-05-21T07:07:00.680Z,29.55
2023-05-21T07:12:07.369Z,28.85
2023-05-21T07:17:11.486Z,28.23
2023-05-21T07:22:16.327Z,28.61
2023-05-21T07:27:25.837Z,28.26
2023-05-21T07:32:31.668Z,28.51
2023-05-21T07:37:37.040Z,28.93
2023-05-21T07:42:41.950Z,29.22
2023-05-21T07:47:47.409Z,29.84
2023-05-21T07:52:51.894Z,29.51
2023-05-21T07:57:56.699Z,29.63
2023-05-21T08:03:01.705Z,30.17
2023-05-21T08:08:10.555Z,30.69
2023-05-21T08:13:17.922Z,30.90
2023-05-21T08:18:24.766Z,31.51
2023-05-21T08:23:35.006Z,31.18
2023-05-21T08:28:41.017Z,30.99
2023-05-21T08:33:53.031Z,30.94
2023-05-21T08:38:58.968Z,31.53
2023-05-21T08:44:05.503Z,31.13
2023-05-21T08:49:14.917Z,31.18
2023-05-21T08:54:19.657Z,31.17
2023-05-21T08:59:24.380Z,32.00
2023-05-21T09:04:29.627Z,32.17
2023-05-21T09:09:37.214Z,32.34
2023-05-21T09:14:48.014Z,32.39
2023-05-21T09:20:14.141Z,32.30
2023-05-21T09:25:25.862Z,32.05
2023-05-21T09:30:34.915Z,33.01
2023-05-21T09:35:47.949Z,32.42
2023-05-21T09:40:52.368Z,31.97
2023-05-21T09:46:00.452Z,32.15
2023-05-21T09:51:13.748Z,32.33
2023-05-21T09:56:45.138Z,33.12
2023-05-21T10:01:53.894Z,33.05
2023-05-21T10:07:00.969Z,33.29
2023-05-21T10:12:09.106Z,33.69
2023-05-21T10:17:15.472Z,33.56
2023-05-21T10:22:21.109Z,33.47
2023-05-21T10:27:28.440Z,33.48
2023-05-21T10:32:36.280Z,33.55
2023-05-21T10:37:40.767Z,33.46
2023-05-21T10:43:13.830Z,33.62
2023-05-21T10:48:28.445Z,33.48
2023-05-21T10:54:00.477Z,33.46
2023-05-21T10:59:26.889Z,33.66
2023-05-21T11:04:31.533Z,33.74
2023-05-21T11:09:35.291Z,33.72
2023-05-21T11:14:43.563Z,33.48
2023-05-21T11:19:50.053Z,33.71
2023-05-21T11:25:00.496Z,33.67
2023-05-21T11:30:20.147Z,33.77
2023-05-21T11:35:25.698Z,33.42
2023-05-21T11:40:31.343Z,33.93
2023-05-21T11:45:36.670Z,33.00
2023-05-21T11:50:43.403Z,33.43
2023-05-21T11:55:48.957Z,33.47
2023-05-21T12:00:53.736Z,33.70
2023-05-21T12:06:07.700Z,33.60
2023-05-21T12:11:12.338Z,33.47
2023-05-21T12:16:17.228Z,33.78
2023-05-21T12:21:21.897Z,33.57
2023-05-21T12:26:27.264Z,33.63
2023-05-21T12:31:36.056Z,33.75
2023-05-21T12:36:51.043Z,33.96
2023-05-21T12:41:55.695Z,33.36
2023-05-21T12:47:00.362Z,33.52
2023-05-21T12:52:06.772Z,33.18
2023-05-21T12:57:19.185Z,32.89
2023-05-21T13:02:32.381Z,33.08
2023-05-21T13:07:39.652Z,33.24
2023-05-21T13:12:45.875Z,33.21
2023-05-21T13:17:50.676Z,32.93
2023-05-21T13:22:56.342Z,32.75
2023-05-21T13:28:05.827Z,33.08
2023-05-21T13:33:12.097Z,33.10
2023-05-21T13:38:17.364Z,32.96
2023-05-21T13:43:22.698Z,32.80
2023-05-21T13:48:28.809Z,32.71
2023-05-21T13:53:34.176Z,32.96
2023-05-21T13:58:41.801Z,32.89
2023-05-21T14:03:50.878Z,33.10
2023-05-21T14:08:55.869Z,33.04
2023-05-21T14:14:04.217Z,32.84
2023-05-21T14:19:08.845Z,32.63
2023-05-21T14:24:14.279Z,32.95
2023-05-21T14:29:21.586Z,32.86
2023-05-21T14:34:29.700Z,33.13
2023-05-21T14:39:35.997Z,32.90
2023-05-21T14:44:41.738Z,32.96
2023-05-21T14:49:51.595Z,33.19
2023-05-21T14:54:58.346Z,33.38
2023-05-21T15:00:03.269Z,33.53
2023-05-21T15:05:08.937Z,33.71
2023-05-21T15:10:17.278Z,33.75
2023-05-21T15:15:22.774Z,33.80
2023-05-21T15:20:26.876Z,33.77
2023-05-21T15:25:30.708Z,33.82
2023-05-21T15:30:35.736Z,33.99
2023-05-21T15:35:42.309Z,33.90
2023-05-21T15:40:48.183Z,34.15
2023-05-21T15:45:52.580Z,34.32
2023-05-21T15:50:57.104Z,34.29
2023-05-21T15:56:03.752Z,34.25
2023-05-21T16:01:09.140Z,34.29
2023-05-21T16:06:14.540Z,34.32
2023-05-21T16:11:20.153Z,34.69
2023-05-21T16:16:24.975Z,34.51
2023-05-21T16:21:29.180Z,34.44
2023-05-21T16:26:32.861Z,34.97
2023-05-21T16:31:39.270Z,35.01
2023-05-21T16:36:44.177Z,35.39
2023-05-21T16:41:49.078Z,36.08
2023-05-21T16:46:54.101Z,35.98
2023-05-21T16:51:58.184Z,35.95
2023-05-21T16:57:02.866Z,36.09
2023-05-21T17:02:10.347Z,36.51
2023-05-21T17:07:24.233Z,36.70
2023-05-21T17:12:36.420Z,36.86
2023-05-21T17:17:44.526Z,37.21
2023-05-21T17:22:51.971Z,37.83
2023-05-21T17:27:59.418Z,38.06
2023-05-21T17:33:10.879Z,38.45
2023-05-21T17:38:34.725Z,38.98
2023-05-21T17:43:44.507Z,39.01
2023-05-21T17:48:50.068Z,39.25
2023-05-21T17:53:55.217Z,39.96
2023-05-21T17:59:04.886Z,40.62
2023-05-21T18:04:14.240Z,41.06
2023-05-21T18:09:19.024Z,41.55
2023-05-21T18:14:23.118Z,42.18
2023-05-21T18:19:27.665Z,43.01
2023-05-21T18:24:33.509Z,43.41
2023-05-21T18:29:38.436Z,43.95
2023-05-21T18:34:44.466Z,44.60
2023-05-21T18:39:52.041Z,45.00
2023-05-21T18:44:57.431Z,45.46
2023-05-21T18:50:01.584Z,45.77
2023-05-21T18:55:07.480Z,46.38
2023-05-21T19:00:13.754Z,46.67
2023-05-21T19:05:20.294Z,47.20
2023-05-21T19:10:25.518Z,47.56
2023-05-21T19:15:29.944Z,48.01
2023-05-21T19:20:38.217Z,48.86
2023-05-21T19:25:44.593Z,49.33
2023-05-21T19:30:49.792Z,49.57
2023-05-21T19:35:54.788Z,50.22
2023-05-21T19:41:00.640Z,50.18
2023-05-21T19:46:07.150Z,50.32
2023-05-21T19:51:13.975Z,50.94
2023-05-21T19:56:20.155Z,51.27
2023-05-21T20:01:33.748Z,51.68
2023-05-21T20:06:40.109Z,52.10
2023-05-21T20:11:46.232Z,52.77
2023-05-21T20:16:56.192Z,53.26
2023-05-21T20:22:01.173Z,53.75
2023-05-21T20:27:06.570Z,54.03
2023-05-21T20:32:11.436Z,54.49
2023-05-21T20:37:16.183Z,54.84
2023-05-21T20:42:21.749Z,55.51
2023-05-21T20:47:30.629Z,55.88
2023-05-21T20:52:44.896Z,56.17
2023-05-21T20:57:51.235Z,56.64
2023-05-21T21:02:56.399Z,56.79
2023-05-21T21:08:03.214Z,56.69
2023-05-21T21:13:08.796Z,57.02
2023-05-21T21:18:15.467Z,57.14
2023-05-21T21:23:20.385Z,57.68
2023-05-21T21:28:25.270Z,57.58
2023-05-21T21:33:29.775Z,57.69
2023-05-21T21:38:34.405Z,57.97
2023-05-21T21:43:39.075Z,58.21
2023-05-21T21:48:44.921Z,58.73
2023-05-21T21:53:49.162Z,59.06
2023-05-21T21:58:54.098Z,59.33
2023-05-21T22:03:58.795Z,59.64
2023-05-21T22:09:04.539Z,59.58
2023-05-21T22:14:13.138Z,60.30
2023-05-21T22:19:21.546Z,60.98
2023-05-21T22:24:32.520Z,61.60
2023-05-21T22:29:38.997Z,61.57
2023-05-21T22:34:44.452Z,61.66
2023-05-21T22:39:49.211Z,62.43
2023-05-21T22:44:55.027Z,62.97
2023-05-21T22:50:02.384Z,63.13
2023-05-21T22:55:11.776Z,63.31
2023-05-21T23:00:20.114Z,63.27
2023-05-21T23:05:25.954Z,63.61
2023-05-21T23:10:32.310Z,64.00
2023-05-21T23:15:40.028Z,64.35
2023-05-21T23:20:46.595Z,64.34
2023-05-21T23:25:54.626Z,64.70
2023-05-21T23:31:00.052Z,64.99
2023-05-21T23:36:05.481Z,65.16
2023-05-21T23:41:10.405Z,65.34
2023-05-21T23:46:16.014Z,65.81
2023-05-21T23:51:22.658Z,65.63
2023-05-21T23:56:27.624Z,66.01
