createdAt,value
2023-06-26T00:01:04.116Z,12.35
2023-06-26T00:03:30.650Z,17.50
2023-06-26T00:06:01.407Z,18.60
2023-06-26T00:10:55.383Z,16.17
2023-06-26T00:13:23.091Z,14.65
2023-06-26T00:15:49.607Z,18.80
2023-06-26T00:18:16.135Z,14.45
2023-06-26T00:20:42.633Z,14.80
2023-06-26T00:23:09.139Z,15.27
2023-06-26T00:25:35.881Z,15.57
2023-06-26T00:28:02.586Z,20.48
2023-06-26T00:30:29.072Z,18.25
2023-06-26T00:32:55.662Z,15.75
2023-06-26T00:35:22.178Z,17.27
2023-06-26T00:37:48.760Z,16.92
2023-06-26T00:40:15.280Z,16.52
2023-06-26T00:42:41.811Z,14.35
2023-06-26T00:45:08.520Z,18.20
2023-06-26T00:47:35.205Z,23.20
2023-06-26T00:50:02.409Z,16.90
2023-06-26T00:52:28.909Z,19.65
2023-06-26T00:54:56.427Z,17.52
2023-06-26T00:57:22.967Z,18.73
2023-06-26T00:59:50.215Z,18.92
2023-06-26T01:02:21.096Z,16.77
2023-06-26T01:07:19.768Z,18.52
2023-06-26T01:09:49.853Z,19.85
2023-06-26T01:12:16.453Z,20.10
2023-06-26T01:17:16.446Z,21.13
2023-06-26T01:19:44.599Z,19.40
2023-06-26T01:22:21.460Z,21.63
2023-06-26T01:25:11.214Z,22.42
2023-06-26T01:27:39.178Z,18.00
2023-06-26T01:30:07.829Z,19.45
2023-06-26T01:32:34.861Z,19.83
2023-06-26T01:35:02.932Z,19.00
2023-06-26T01:37:29.386Z,19.77
2023-06-26T01:39:55.890Z,19.63
2023-06-26T01:42:22.465Z,16.95
2023-06-26T01:44:49.697Z,22.40
2023-06-26T01:47:23.012Z,16.95
2023-06-26T01:49:52.399Z,18.05
2023-06-26T01:52:36.999Z,18.55
2023-06-26T01:55:15.519Z,16.13
2023-06-26T01:57:43.436Z,21.40
2023-06-26T02:00:12.219Z,18.10
2023-06-26T02:02:38.840Z,22.02
2023-06-26T02:05:05.549Z,18.67
2023-06-26T02:07:32.300Z,18.17
2023-06-26T02:09:58.900Z,20.40
2023-06-26T02:12:25.386Z,19.58
2023-06-26T02:14:52.203Z,20.65
2023-06-26T02:17:18.899Z,20.48
2023-06-26T02:19:48.394Z,17.73
2023-06-26T02:22:16.148Z,17.42
2023-06-26T02:24:44.011Z,17.95
2023-06-26T02:27:11.014Z,18.30
2023-06-26T02:29:38.087Z,19.80
2023-06-26T02:32:04.869Z,18.08
2023-06-26T02:34:31.366Z,23.73
2023-06-26T02:36:59.515Z,19.83
2023-06-26T02:39:25.988Z,20.38
2023-06-26T02:41:52.666Z,20.40
2023-06-26T02:44:19.626Z,18.85
2023-06-26T02:46:46.302Z,17.02
2023-06-26T02:49:12.847Z,19.38
2023-06-26T02:51:39.348Z,19.30
2023-06-26T02:54:05.814Z,18.55
2023-06-26T02:56:32.898Z,22.45
2023-06-26T02:58:59.643Z,16.65
2023-06-26T03:01:26.451Z,18.67
2023-06-26T03:03:53.755Z,17.77
2023-06-26T03:06:20.312Z,18.48
2023-06-26T03:08:46.827Z,21.20
2023-06-26T03:11:13.425Z,20.95
2023-06-26T03:13:39.898Z,22.13
2023-06-26T03:16:06.455Z,20.02
2023-06-26T03:18:33.043Z,18.35
2023-06-26T03:21:01.024Z,20.65
2023-06-26T03:23:27.707Z,16.67
2023-06-26T03:25:54.378Z,19.33
2023-06-26T03:28:20.867Z,18.50
2023-06-26T03:30:47.355Z,18.98
2023-06-26T03:33:13.901Z,17.90
2023-06-26T03:35:40.423Z,20.42
2023-06-26T03:38:06.957Z,24.00
2023-06-26T03:40:33.443Z,19.33
2023-06-26T03:42:59.923Z,17.90
2023-06-26T03:45:26.679Z,23.85
2023-06-26T03:47:53.245Z,20.08
2023-06-26T03:50:20.318Z,20.05
2023-06-26T03:52:46.985Z,18.38
2023-06-26T03:55:13.622Z,18.75
2023-06-26T03:57:40.242Z,21.05
2023-06-26T04:00:09.478Z,21.25
2023-06-26T04:02:36.665Z,21.08
2023-06-26T04:05:05.234Z,24.80
2023-06-26T04:07:32.264Z,26.60
2023-06-26T04:09:59.161Z,20.73
2023-06-26T04:12:25.656Z,17.95
2023-06-26T04:14:52.188Z,23.38
2023-06-26T04:17:18.769Z,21.10
2023-06-26T04:19:45.299Z,20.75
2023-06-26T04:22:11.781Z,21.20
2023-06-26T04:24:38.274Z,19.58
2023-06-26T04:27:05.049Z,21.85
2023-06-26T04:29:31.566Z,21.08
2023-06-26T04:32:01.087Z,23.90
2023-06-26T04:34:28.750Z,21.48
2023-06-26T04:36:55.748Z,22.08
2023-06-26T04:39:22.268Z,21.25
2023-06-26T04:41:49.919Z,21.17
2023-06-26T04:44:16.684Z,24.55
2023-06-26T04:46:43.177Z,23.83
2023-06-26T04:49:10.163Z,20.58
2023-06-26T04:51:41.595Z,25.33
2023-06-26T04:54:09.325Z,20.92
2023-06-26T04:56:36.441Z,24.88
2023-06-26T04:59:03.977Z,23.35
2023-06-26T05:01:31.048Z,20.60
2023-06-26T05:03:59.093Z,22.75
2023-06-26T05:06:25.787Z,23.48
2023-06-26T05:08:52.238Z,22.95
2023-06-26T05:11:18.868Z,19.33
2023-06-26T05:13:45.346Z,21.25
2023-06-26T05:16:11.908Z,21.20
2023-06-26T05:18:38.384Z,22.08
2023-06-26T05:21:05.225Z,19.63
2023-06-26T05:23:32.879Z,19.15
2023-06-26T05:25:59.724Z,21.17
2023-06-26T05:28:28.419Z,20.17
2023-06-26T05:30:58.893Z,19.25
2023-06-26T05:33:27.462Z,23.35
2023-06-26T05:35:55.438Z,18.45
2023-06-26T05:38:22.374Z,19.65
2023-06-26T05:40:49.034Z,17.83
2023-06-26T05:43:15.873Z,16.55
2023-06-26T05:45:42.434Z,20.90
2023-06-26T05:48:09.245Z,15.30
2023-06-26T05:50:36.876Z,17.33
2023-06-26T05:53:06.730Z,15.77
2023-06-26T05:55:33.513Z,17.58
2023-06-26T05:58:00.799Z,15.45
2023-06-26T06:00:28.120Z,19.08
2023-06-26T06:02:55.232Z,15.50
2023-06-26T06:05:23.368Z,14.85
2023-06-26T06:07:51.009Z,18.13
2023-06-26T06:10:17.709Z,16.30
2023-06-26T06:12:44.239Z,15.43
2023-06-26T06:15:10.758Z,14.98
2023-06-26T06:17:37.273Z,17.60
2023-06-26T06:20:04.636Z,16.02
2023-06-26T06:22:31.220Z,12.65
2023-06-26T06:24:57.724Z,15.98
2023-06-26T06:27:24.274Z,16.30
2023-06-26T06:29:50.813Z,15.68
2023-06-26T06:32:17.539Z,12.98
2023-06-26T06:34:44.016Z,11.20
2023-06-26T06:37:10.611Z,12.25
2023-06-26T06:39:37.068Z,20.50
2023-06-26T06:42:03.738Z,12.18
2023-06-26T06:44:31.634Z,16.05
2023-06-26T06:46:58.403Z,15.05
2023-06-26T06:49:24.936Z,11.32
2023-06-26T06:51:51.414Z,11.05
2023-06-26T06:54:18.300Z,12.65
2023-06-26T06:56:44.819Z,12.30
2023-06-26T06:59:11.504Z,12.68
2023-06-26T07:01:38.373Z,15.63
2023-06-26T07:04:05.311Z,14.75
2023-06-26T07:06:31.939Z,14.35
2023-06-26T07:08:58.457Z,17.35
2023-06-26T07:11:24.928Z,10.13
2023-06-26T07:13:51.442Z,11.63
2023-06-26T07:16:18.058Z,16.35
2023-06-26T07:18:44.884Z,15.85
2023-06-26T07:21:11.526Z,12.55
2023-06-26T07:23:38.118Z,10.00
2023-06-26T07:26:04.760Z,10.60
2023-06-26T07:28:31.269Z,12.00
2023-06-26T07:30:57.780Z,10.45
2023-06-26T07:33:24.674Z,14.00
2023-06-26T07:35:51.265Z,15.57
2023-06-26T07:38:17.773Z,9.48
2023-06-26T07:40:44.280Z,8.60
2023-06-26T07:43:10.789Z,11.07
2023-06-26T07:45:37.338Z,14.27
2023-06-26T07:48:03.979Z,15.10
2023-06-26T07:50:30.504Z,9.30
2023-06-26T07:52:57.016Z,10.07
2023-06-26T07:55:23.585Z,8.88
2023-06-26T07:57:53.166Z,9.90
2023-06-26T08:00:19.802Z,12.57
2023-06-26T08:02:46.587Z,8.07
2023-06-26T08:05:13.419Z,9.82
2023-06-26T08:07:40.321Z,8.82
2023-06-26T08:10:07.068Z,8.30
2023-06-26T08:12:33.727Z,7.47
2023-06-26T08:15:01.939Z,6.03
2023-06-26T08:17:30.264Z,8.55
2023-06-26T08:19:57.148Z,7.63
2023-06-26T08:22:23.688Z,6.38
2023-06-26T08:24:50.177Z,7.93
2023-06-26T08:27:16.920Z,5.82
2023-06-26T08:29:43.545Z,7.03
2023-06-26T08:32:10.150Z,6.50
2023-06-26T08:34:36.642Z,11.02
2023-06-26T08:37:03.264Z,5.40
2023-06-26T08:39:30.721Z,6.38
2023-06-26T08:41:57.746Z,6.35
2023-06-26T08:44:25.809Z,5.97
2023-06-26T08:46:53.137Z,6.88
2023-06-26T08:49:26.457Z,6.88
2023-06-26T08:51:57.644Z,5.70
2023-06-26T08:54:32.141Z,6.18
2023-06-26T08:57:00.030Z,6.25
2023-06-26T08:59:26.876Z,7.35
2023-06-26T09:01:53.816Z,6.30
2023-06-26T09:04:20.389Z,6.78
2023-06-26T09:06:46.974Z,4.95
2023-06-26T09:09:13.877Z,5.30
2023-06-26T09:11:40.609Z,6.03
2023-06-26T09:14:10.300Z,4.65
2023-06-26T09:16:45.678Z,8.52
2023-06-26T09:19:13.619Z,5.72
2023-06-26T09:21:44.336Z,6.10
2023-06-26T09:24:12.004Z,7.40
2023-06-26T09:26:39.622Z,7.10
2023-06-26T09:29:06.897Z,5.75
2023-06-26T09:31:41.326Z,7.15
2023-06-26T09:34:08.930Z,4.22
2023-06-26T09:36:39.625Z,6.55
2023-06-26T09:39:12.314Z,4.82
2023-06-26T09:41:39.761Z,4.43
2023-06-26T09:44:06.844Z,4.68
2023-06-26T09:46:33.747Z,5.20
2023-06-26T09:49:08.857Z,4.68
2023-06-26T09:51:36.971Z,9.20
2023-06-26T09:54:04.764Z,8.98
2023-06-26T09:56:34.028Z,4.45
2023-06-26T09:59:03.572Z,5.65
2023-06-26T10:01:31.921Z,4.20
2023-06-26T10:03:58.966Z,4.72
2023-06-26T10:06:32.673Z,4.97
2023-06-26T10:09:01.101Z,6.80
2023-06-26T10:11:35.966Z,6.22
2023-06-26T10:14:16.966Z,5.78
2023-06-26T10:16:47.426Z,5.43
2023-06-26T10:19:15.541Z,4.97
2023-06-26T10:21:42.946Z,4.78
2023-06-26T10:24:13.657Z,9.10
2023-06-26T10:26:45.977Z,6.70
2023-06-26T10:29:15.679Z,6.10
2023-06-26T10:31:46.622Z,8.50
2023-06-26T10:34:13.766Z,4.20
2023-06-26T10:36:40.283Z,6.53
2023-06-26T10:39:07.757Z,9.07
2023-06-26T10:41:56.832Z,6.25
2023-06-26T10:44:42.329Z,5.55
2023-06-26T10:47:08.882Z,5.18
2023-06-26T10:49:37.945Z,4.75
2023-06-26T10:52:04.686Z,4.90
2023-06-26T10:54:33.001Z,4.78
2023-06-26T10:56:59.982Z,5.63
2023-06-26T10:59:28.766Z,4.40
2023-06-26T11:02:05.871Z,5.75
2023-06-26T11:04:47.772Z,6.57
2023-06-26T11:07:25.323Z,7.03
2023-06-26T11:10:03.502Z,6.00
2023-06-26T11:12:39.531Z,7.53
2023-06-26T11:15:14.705Z,5.70
2023-06-26T11:17:43.125Z,4.05
2023-06-26T11:20:11.949Z,4.82
2023-06-26T11:22:39.836Z,4.50
2023-06-26T11:25:07.772Z,6.68
2023-06-26T11:27:41.596Z,6.82
2023-06-26T11:30:10.933Z,5.07
2023-06-26T11:32:38.642Z,5.45
2023-06-26T11:35:06.033Z,5.18
2023-06-26T11:37:35.978Z,4.68
2023-06-26T11:42:44.229Z,6.60
2023-06-26T11:45:10.779Z,6.13
2023-06-26T11:47:40.338Z,5.45
2023-06-26T11:50:06.990Z,7.30
2023-06-26T11:52:34.513Z,7.22
2023-06-26T11:55:01.048Z,5.35
2023-06-26T11:57:27.519Z,6.57
2023-06-26T11:59:54.049Z,8.10
2023-06-26T12:02:22.286Z,5.22
2023-06-26T12:04:49.239Z,6.82
2023-06-26T12:07:17.839Z,7.28
2023-06-26T12:09:47.785Z,8.57
2023-06-26T12:12:17.405Z,6.20
2023-06-26T12:14:44.004Z,5.88
2023-06-26T12:17:13.066Z,5.43
2023-06-26T12:19:49.391Z,10.00
2023-06-26T12:22:17.064Z,6.63
2023-06-26T12:24:44.889Z,5.40
2023-06-26T12:27:13.977Z,6.78
2023-06-26T12:29:46.682Z,7.25
2023-06-26T12:32:15.417Z,7.03
2023-06-26T12:34:41.950Z,6.80
2023-06-26T12:37:10.441Z,5.63
2023-06-26T12:40:24.596Z,7.15
2023-06-26T12:42:51.105Z,5.90
2023-06-26T12:50:13.890Z,7.40
2023-06-26T12:52:40.385Z,7.85
2023-06-26T12:55:07.513Z,7.68
2023-06-26T12:57:34.082Z,6.43
2023-06-26T13:00:01.961Z,6.60
2023-06-26T13:02:29.828Z,5.72
2023-06-26T13:04:56.431Z,7.20
2023-06-26T13:07:26.350Z,6.63
2023-06-26T13:09:53.073Z,5.30
2023-06-26T13:12:19.585Z,5.95
2023-06-26T13:14:46.067Z,10.05
2023-06-26T13:17:12.803Z,10.45
2023-06-26T13:19:39.283Z,6.50
2023-06-26T13:22:06.220Z,5.80
2023-06-26T13:24:32.740Z,4.93
2023-06-26T13:26:59.258Z,8.25
2023-06-26T13:29:26.387Z,5.70
2023-06-26T13:31:52.927Z,10.55
2023-06-26T13:34:28.625Z,5.40
2023-06-26T13:36:55.638Z,7.15
2023-06-26T13:39:22.190Z,6.60
2023-06-26T13:41:48.731Z,9.55
2023-06-26T13:44:19.548Z,8.52
2023-06-26T13:46:58.537Z,6.28
2023-06-26T13:49:25.047Z,6.07
2023-06-26T13:51:51.545Z,5.20
2023-06-26T13:54:19.445Z,8.70
2023-06-26T13:56:45.987Z,6.95
2023-06-26T13:59:13.016Z,8.60
2023-06-26T14:01:40.788Z,8.45
2023-06-26T14:04:07.520Z,10.75
2023-06-26T14:06:35.589Z,19.08
2023-06-26T14:09:02.091Z,16.52
2023-06-26T14:11:28.764Z,11.48
2023-06-26T14:13:55.276Z,23.48
2023-06-26T14:16:38.882Z,47.72
2023-06-26T14:19:05.792Z,15.52
2023-06-26T14:21:32.386Z,19.48
2023-06-26T14:23:58.937Z,17.33
2023-06-26T14:26:25.511Z,18.50
2023-06-26T14:28:53.220Z,12.40
2023-06-26T14:31:19.799Z,13.68
2023-06-26T14:33:46.359Z,8.82
2023-06-26T14:36:12.936Z,11.23
2023-06-26T14:38:39.497Z,9.52
2023-06-26T14:41:06.510Z,15.63
2023-06-26T14:43:33.463Z,16.38
2023-06-26T14:46:00.579Z,16.05
2023-06-26T14:48:30.592Z,13.63
2023-06-26T14:50:57.454Z,22.35
2023-06-26T14:53:23.984Z,17.20
2023-06-26T14:55:50.593Z,12.48
2023-06-26T14:58:17.046Z,16.38
2023-06-26T15:00:44.921Z,11.38
2023-06-26T15:03:11.523Z,12.15
2023-06-26T15:05:38.213Z,14.77
2023-06-26T15:08:04.871Z,14.48
2023-06-26T15:10:33.251Z,17.98
2023-06-26T15:13:00.646Z,14.25
2023-06-26T15:15:27.262Z,13.70
2023-06-26T15:17:53.786Z,13.23
2023-06-26T15:20:20.325Z,13.48
2023-06-26T15:22:46.798Z,14.43
2023-06-26T15:25:13.302Z,10.30
2023-06-26T15:27:39.927Z,15.88
2023-06-26T15:30:07.328Z,17.52
2023-06-26T15:32:34.157Z,13.50
2023-06-26T15:35:01.315Z,19.73
2023-06-26T15:37:27.857Z,17.83
2023-06-26T15:39:54.428Z,10.77
2023-06-26T15:42:20.963Z,14.07
2023-06-26T15:44:47.445Z,15.30
2023-06-26T15:47:13.975Z,14.43
2023-06-26T15:49:40.470Z,17.58
2023-06-26T15:52:07.257Z,12.23
2023-06-26T15:54:33.756Z,14.02
2023-06-26T15:57:00.484Z,9.80
2023-06-26T15:59:27.012Z,10.77
2023-06-26T16:01:55.684Z,10.43
2023-06-26T16:04:25.109Z,13.55
2023-06-26T16:06:51.703Z,14.55
2023-06-26T16:09:18.279Z,10.23
2023-06-26T16:11:44.794Z,11.88
2023-06-26T16:14:11.506Z,12.30
2023-06-26T16:16:38.056Z,11.65
2023-06-26T16:19:05.090Z,7.28
2023-06-26T16:21:31.766Z,13.05
2023-06-26T16:23:58.411Z,16.73
2023-06-26T16:26:24.933Z,8.38
2023-06-26T16:28:51.541Z,12.80
2023-06-26T16:31:18.756Z,11.63
2023-06-26T16:33:45.779Z,8.35
2023-06-26T16:36:12.598Z,14.18
2023-06-26T16:38:42.305Z,13.50
2023-06-26T16:41:09.848Z,19.75
2023-06-26T16:43:36.836Z,14.15
2023-06-26T16:46:03.398Z,9.05
2023-06-26T16:48:30.175Z,10.73
2023-06-26T16:50:56.760Z,12.50
2023-06-26T16:53:23.293Z,15.93
2023-06-26T16:55:49.889Z,10.85
2023-06-26T16:58:16.463Z,13.45
2023-06-26T17:00:43.457Z,12.27
2023-06-26T17:03:10.386Z,13.00
2023-06-26T17:05:37.387Z,11.93
2023-06-26T17:08:04.730Z,9.90
2023-06-26T17:10:31.715Z,17.17
2023-06-26T17:12:58.261Z,10.05
2023-06-26T17:15:25.630Z,12.50
2023-06-26T17:17:53.221Z,11.55
2023-06-26T17:20:20.221Z,9.52
2023-06-26T17:22:48.370Z,12.55
2023-06-26T17:25:15.230Z,15.82
2023-06-26T17:27:42.355Z,11.27
2023-06-26T17:30:09.780Z,9.75
2023-06-26T17:32:36.481Z,12.13
2023-06-26T17:35:03.289Z,8.80
2023-06-26T17:37:30.012Z,14.23
2023-06-26T17:39:56.740Z,11.32
2023-06-26T17:42:23.583Z,14.80
2023-06-26T17:44:50.781Z,14.75
2023-06-26T17:47:17.306Z,8.20
2023-06-26T17:49:43.964Z,10.85
2023-06-26T17:52:10.672Z,8.60
2023-06-26T17:54:37.205Z,16.85
2023-06-26T17:57:03.883Z,13.65
2023-06-26T17:59:30.359Z,10.73
2023-06-26T18:01:59.682Z,17.50
2023-06-26T18:04:26.801Z,9.18
2023-06-26T18:06:53.629Z,12.43
2023-06-26T18:09:20.151Z,15.15
2023-06-26T18:11:46.615Z,23.15
2023-06-26T18:14:13.205Z,10.02
2023-06-26T18:16:40.038Z,14.50
2023-06-26T18:19:06.615Z,14.30
2023-06-26T18:21:33.157Z,12.20
2023-06-26T18:23:59.837Z,11.70
2023-06-26T18:26:26.295Z,14.02
2023-06-26T18:28:54.182Z,10.75
2023-06-26T18:31:21.780Z,13.13
2023-06-26T18:33:49.225Z,18.35
2023-06-26T18:36:16.393Z,12.50
2023-06-26T18:38:43.975Z,16.90
2023-06-26T18:41:11.641Z,14.70
2023-06-26T18:43:41.240Z,10.18
2023-06-26T18:46:07.788Z,10.48
2023-06-26T18:48:34.320Z,10.05
2023-06-26T18:51:01.027Z,8.77
2023-06-26T18:53:27.684Z,10.10
2023-06-26T18:55:54.218Z,9.27
2023-06-26T18:58:20.721Z,10.10
2023-06-26T19:00:47.274Z,18.48
2023-06-26T19:03:14.004Z,12.23
2023-06-26T19:05:40.884Z,8.50
2023-06-26T19:08:07.764Z,7.72
2023-06-26T19:10:36.011Z,9.32
2023-06-26T19:13:02.537Z,10.45
2023-06-26T19:15:29.250Z,7.88
2023-06-26T19:17:55.929Z,7.15
2023-06-26T19:20:22.633Z,9.15
2023-06-26T19:22:49.338Z,9.00
2023-06-26T19:25:16.022Z,9.45
2023-06-26T19:27:44.313Z,57.25
2023-06-26T19:30:11.445Z,15.27
2023-06-26T19:32:38.167Z,7.93
2023-06-26T19:35:05.238Z,9.70
2023-06-26T19:37:31.761Z,5.65
2023-06-26T19:39:58.899Z,9.40
2023-06-26T19:42:25.500Z,8.52
2023-06-26T19:44:51.990Z,8.75
2023-06-26T19:47:18.564Z,7.18
2023-06-26T19:49:45.617Z,7.78
2023-06-26T19:52:12.327Z,7.68
2023-06-26T19:54:38.840Z,9.50
2023-06-26T19:57:06.044Z,4.40
2023-06-26T19:59:32.625Z,12.10
2023-06-26T20:01:59.159Z,9.27
2023-06-26T20:04:25.971Z,6.53
2023-06-26T20:06:52.620Z,6.95
2023-06-26T20:09:19.320Z,7.13
2023-06-26T20:11:45.919Z,7.35
2023-06-26T20:14:12.447Z,6.93
2023-06-26T20:16:38.979Z,7.65
2023-06-26T20:19:07.257Z,12.85
2023-06-26T20:21:34.142Z,6.03
2023-06-26T20:24:00.640Z,8.20
2023-06-26T20:26:27.502Z,12.35
2023-06-26T20:28:54.116Z,28.27
2023-06-26T20:31:20.758Z,10.93
2023-06-26T20:33:47.279Z,8.82
2023-06-26T20:36:14.584Z,5.43
2023-06-26T20:38:41.306Z,4.63
2023-06-26T20:41:08.212Z,8.50
2023-06-26T20:43:34.990Z,9.00
2023-06-26T20:46:02.011Z,5.07
2023-06-26T20:48:29.277Z,5.05
2023-06-26T20:50:56.547Z,5.50
2023-06-26T20:53:24.345Z,5.30
2023-06-26T20:55:51.287Z,2.97
2023-06-26T20:58:17.773Z,61.13
2023-06-26T21:00:44.437Z,19.13
2023-06-26T21:03:11.094Z,14.45
2023-06-26T21:05:37.849Z,4.80
2023-06-26T21:08:04.544Z,7.93
2023-06-26T21:10:31.041Z,5.78
2023-06-26T21:12:57.620Z,3.75
2023-06-26T21:15:24.106Z,6.63
2023-06-26T21:17:50.660Z,6.03
2023-06-26T21:20:17.323Z,4.57
2023-06-26T21:22:43.849Z,2.90
2023-06-26T21:25:10.388Z,2.72
2023-06-26T21:27:36.896Z,4.20
2023-06-26T21:30:06.435Z,2.90
2023-06-26T21:32:32.991Z,6.20
2023-06-26T21:35:01.436Z,3.58
2023-06-26T21:37:27.957Z,1.95
2023-06-26T21:39:54.473Z,6.22
2023-06-26T21:42:20.998Z,1.70
2023-06-26T21:44:47.514Z,5.93
2023-06-26T21:47:14.017Z,5.05
2023-06-26T21:49:40.600Z,3.67
2023-06-26T21:52:07.403Z,4.13
2023-06-26T21:54:33.884Z,5.40
2023-06-26T21:57:00.358Z,6.07
2023-06-26T21:59:26.971Z,5.07
2023-06-26T22:01:53.680Z,3.40
2023-06-26T22:04:20.244Z,4.85
2023-06-26T22:06:46.741Z,7.20
2023-06-26T22:09:13.336Z,4.50
2023-06-26T22:11:39.823Z,5.05
2023-06-26T22:14:06.404Z,4.10
2023-06-26T22:16:32.927Z,3.97
2023-06-26T22:18:59.476Z,2.83
2023-06-26T22:21:26.003Z,4.95
2023-06-26T22:23:52.620Z,3.53
2023-06-26T22:26:19.276Z,3.85
2023-06-26T22:28:46.634Z,7.70
2023-06-26T22:31:13.145Z,3.78
2023-06-26T22:33:39.704Z,5.28
2023-06-26T22:36:06.355Z,6.35
2023-06-26T22:38:32.842Z,6.63
2023-06-26T22:40:59.380Z,4.80
2023-06-26T22:43:25.955Z,5.00
2023-06-26T22:45:52.518Z,5.93
2023-06-26T22:48:19.312Z,4.07
2023-06-26T22:50:47.612Z,9.65
2023-06-26T22:53:18.693Z,5.35
2023-06-26T22:55:46.032Z,4.10
2023-06-26T22:58:12.914Z,4.13
2023-06-26T23:00:39.527Z,3.88
2023-06-26T23:03:06.091Z,6.40
2023-06-26T23:05:32.745Z,8.45
2023-06-26T23:08:03.111Z,7.60
2023-06-26T23:10:30.354Z,5.80
2023-06-26T23:12:56.864Z,5.28
2023-06-26T23:15:23.493Z,3.65
2023-06-26T23:17:50.025Z,13.45
2023-06-26T23:20:17.642Z,9.65
2023-06-26T23:22:44.231Z,5.10
2023-06-26T23:25:10.991Z,3.17
2023-06-26T23:27:42.741Z,7.45
2023-06-26T23:30:12.412Z,7.90
2023-06-26T23:32:41.516Z,7.53
2023-06-26T23:35:11.066Z,8.32
2023-06-26T23:37:38.649Z,7.82
2023-06-26T23:40:10.484Z,9.15
2023-06-26T23:42:38.348Z,5.80
2023-06-26T23:45:05.930Z,9.18
2023-06-26T23:47:32.624Z,7.13
2023-06-26T23:49:59.298Z,4.43
2023-06-26T23:52:26.173Z,4.85
2023-06-26T23:54:54.367Z,4.43
2023-06-26T23:57:20.996Z,6.90
2023-06-26T23:59:47.477Z,7.82
