createdAt,value
2018-06-19T00:00:12.405Z,99.90
2018-06-19T00:02:41.866Z,99.90
2018-06-19T00:05:11.439Z,99.80
2018-06-19T00:07:40.956Z,99.90
2018-06-19T00:10:10.444Z,99.90
2018-06-19T00:12:39.868Z,99.90
2018-06-19T00:15:09.399Z,99.90
2018-06-19T00:17:38.849Z,99.90
2018-06-19T00:20:08.393Z,99.90
2018-06-19T00:22:37.848Z,99.90
2018-06-19T00:25:07.113Z,99.90
2018-06-19T00:27:36.424Z,99.90
2018-06-19T00:30:06.427Z,99.90
2018-06-19T00:32:35.735Z,99.90
2018-06-19T00:35:04.983Z,99.90
2018-06-19T00:37:34.266Z,99.90
2018-06-19T00:40:03.556Z,99.90
2018-06-19T00:42:32.816Z,99.90
2018-06-19T00:45:02.080Z,99.90
2018-06-19T00:47:31.347Z,99.90
2018-06-19T00:50:00.608Z,99.90
2018-06-19T00:52:29.903Z,99.90
2018-06-19T00:57:28.003Z,99.90
2018-06-19T00:59:57.268Z,99.90
2018-06-19T01:02:26.535Z,99.90
2018-06-19T01:04:55.760Z,99.90
2018-06-19T01:07:25.072Z,99.90
2018-06-19T01:09:54.352Z,99.90
2018-06-19T01:12:23.631Z,99.90
2018-06-19T01:14:52.926Z,99.90
2018-06-19T01:17:22.232Z,99.90
2018-06-19T01:19:51.576Z,99.90
2018-06-19T01:22:20.944Z,99.90
2018-06-19T01:24:50.361Z,99.90
2018-06-19T01:27:19.884Z,99.90
2018-06-19T01:29:50.255Z,99.90
2018-06-19T01:32:19.833Z,99.90
2018-06-19T01:37:17.971Z,99.90
2018-06-19T01:39:47.311Z,99.90
2018-06-19T01:42:16.608Z,99.90
2018-06-19T01:44:45.891Z,99.90
2018-06-19T01:47:15.237Z,99.90
2018-06-19T01:52:13.343Z,99.90
2018-06-19T01:54:42.676Z,99.90
2018-06-19T01:57:12.175Z,99.90
2018-06-19T01:59:41.444Z,99.90
2018-06-19T02:02:11.040Z,99.90
2018-06-19T02:07:09.255Z,99.90
2018-06-19T02:09:38.800Z,99.90
2018-06-19T02:12:08.249Z,99.90
2018-06-19T02:14:37.804Z,99.90
2018-06-19T02:17:07.104Z,99.90
2018-06-19T02:19:36.387Z,99.90
2018-06-19T02:22:05.665Z,99.90
2018-06-19T02:24:34.951Z,99.90
2018-06-19T02:29:33.062Z,99.90
2018-06-19T02:32:02.318Z,99.90
2018-06-19T02:34:31.653Z,99.90
2018-06-19T02:37:00.944Z,99.90
2018-06-19T02:41:59.075Z,99.90
2018-06-19T02:44:29.014Z,99.90
2018-06-19T02:46:58.292Z,99.90
2018-06-19T02:49:27.626Z,99.90
2018-06-19T02:51:56.927Z,99.90
2018-06-19T02:56:55.107Z,99.90
2018-06-19T02:59:24.458Z,99.90
2018-06-19T03:01:53.752Z,99.90
2018-06-19T03:04:23.048Z,99.90
2018-06-19T03:06:52.360Z,99.90
2018-06-19T03:09:21.687Z,99.90
2018-06-19T03:11:51.014Z,99.90
2018-06-19T03:14:20.504Z,99.90
2018-06-19T03:16:50.044Z,99.90
2018-06-19T03:21:48.562Z,99.90
2018-06-19T03:24:18.169Z,99.90
2018-06-19T03:26:47.715Z,99.90
2018-06-19T03:29:17.359Z,99.90
2018-06-19T03:31:46.900Z,99.90
2018-06-19T03:34:16.190Z,99.90
2018-06-19T03:36:45.502Z,99.90
2018-06-19T03:39:14.791Z,99.90
2018-06-19T03:41:44.100Z,99.90
2018-06-19T03:44:13.377Z,99.90
2018-06-19T03:46:42.654Z,99.90
2018-06-19T03:49:12.005Z,99.90
2018-06-19T03:51:41.331Z,99.80
2018-06-19T03:54:10.623Z,99.80
2018-06-19T03:56:39.968Z,99.90
2018-06-19T03:59:09.243Z,99.90
2018-06-19T04:01:38.589Z,99.90
2018-06-19T04:04:07.891Z,99.90
2018-06-19T04:09:08.084Z,99.90
2018-06-19T04:11:37.627Z,99.90
2018-06-19T04:14:06.952Z,99.90
2018-06-19T04:16:36.246Z,99.70
2018-06-19T04:21:34.376Z,99.80
2018-06-19T04:24:03.632Z,99.80
2018-06-19T04:29:01.932Z,99.90
2018-06-19T04:31:31.492Z,99.90
2018-06-19T04:34:00.917Z,99.90
2018-06-19T04:36:30.432Z,99.90
2018-06-19T04:41:28.545Z,99.90
2018-06-19T04:43:57.825Z,99.80
2018-06-19T04:46:27.160Z,99.70
2018-06-19T04:48:56.400Z,99.80
2018-06-19T04:51:25.663Z,99.90
2018-06-19T04:53:54.907Z,99.90
2018-06-19T04:56:24.189Z,99.90
2018-06-19T04:58:53.458Z,99.90
2018-06-19T05:01:22.780Z,99.90
2018-06-19T05:03:52.068Z,99.90
2018-06-19T05:06:21.436Z,99.90
2018-06-19T05:08:50.653Z,99.90
2018-06-19T05:11:19.911Z,99.90
2018-06-19T05:13:49.214Z,99.90
2018-06-19T05:16:18.532Z,99.90
2018-06-19T05:18:47.804Z,99.90
2018-06-19T05:21:17.655Z,99.90
2018-06-19T05:26:15.840Z,99.90
2018-06-19T05:31:13.920Z,99.90
2018-06-19T05:33:43.256Z,99.90
2018-06-19T05:36:12.643Z,99.90
2018-06-19T05:38:41.939Z,99.90
2018-06-19T05:43:40.031Z,99.90
2018-06-19T05:46:09.396Z,99.90
2018-06-19T05:48:38.621Z,99.90
2018-06-19T05:51:07.879Z,99.90
2018-06-19T05:53:37.143Z,99.90
2018-06-19T05:56:06.420Z,99.90
2018-06-19T05:58:35.700Z,99.90
2018-06-19T06:01:05.022Z,99.90
2018-06-19T06:03:34.312Z,99.90
2018-06-19T06:06:03.573Z,99.90
2018-06-19T06:08:32.823Z,99.90
2018-06-19T06:11:02.093Z,99.90
2018-06-19T06:13:31.468Z,99.90
2018-06-19T06:16:01.032Z,99.90
2018-06-19T06:20:59.662Z,99.90
2018-06-19T06:23:29.262Z,99.90
2018-06-19T06:25:58.851Z,99.90
2018-06-19T06:28:28.507Z,99.80
2018-06-19T06:30:58.149Z,99.70
2018-06-19T06:33:27.644Z,99.60
2018-06-19T06:35:57.160Z,99.40
2018-06-19T06:38:26.625Z,99.30
2018-06-19T06:40:55.879Z,99.00
2018-06-19T06:43:25.187Z,98.20
2018-06-19T06:45:54.528Z,97.30
2018-06-19T06:48:24.105Z,97.70
2018-06-19T06:50:53.700Z,97.90
2018-06-19T06:53:23.157Z,97.20
2018-06-19T06:55:52.719Z,96.80
2018-06-19T06:58:21.991Z,97.10
2018-06-19T07:00:51.516Z,96.50
2018-06-19T07:03:21.507Z,96.70
2018-06-19T07:05:50.905Z,96.40
2018-06-19T07:08:23.044Z,96.10
2018-06-19T07:10:52.330Z,95.90
2018-06-19T07:13:21.646Z,95.40
2018-06-19T07:15:51.000Z,95.70
2018-06-19T07:18:20.237Z,95.80
2018-06-19T07:20:49.533Z,95.90
2018-06-19T07:23:18.785Z,96.00
2018-06-19T07:25:48.103Z,95.50
2018-06-19T07:28:17.620Z,95.90
2018-06-19T07:30:47.218Z,95.20
2018-06-19T07:33:16.796Z,95.30
2018-06-19T07:35:46.363Z,95.10
2018-06-19T07:38:15.955Z,95.30
2018-06-19T07:40:45.692Z,95.20
2018-06-19T07:43:15.181Z,95.80
2018-06-19T07:45:44.751Z,95.40
2018-06-19T07:48:14.137Z,95.10
2018-06-19T07:50:43.415Z,95.70
2018-06-19T07:53:12.681Z,95.30
2018-06-19T07:55:42.077Z,95.00
2018-06-19T07:58:11.244Z,95.30
2018-06-19T08:00:40.549Z,94.90
2018-06-19T08:03:09.840Z,94.70
2018-06-19T08:05:42.047Z,94.50
2018-06-19T08:08:11.327Z,94.20
2018-06-19T08:10:40.632Z,93.90
2018-06-19T08:13:09.865Z,93.70
2018-06-19T08:15:39.261Z,93.90
2018-06-19T08:18:08.835Z,93.90
2018-06-19T08:20:38.568Z,94.00
2018-06-19T08:25:37.012Z,93.80
2018-06-19T08:28:06.608Z,93.70
2018-06-19T08:30:36.138Z,93.40
2018-06-19T08:33:05.429Z,93.40
2018-06-19T08:35:34.716Z,93.40
2018-06-19T08:38:04.040Z,93.30
2018-06-19T08:40:33.339Z,93.10
2018-06-19T08:43:02.715Z,93.00
2018-06-19T08:45:32.013Z,92.60
2018-06-19T08:48:01.422Z,92.80
2018-06-19T08:50:30.684Z,93.40
2018-06-19T08:52:59.987Z,93.50
2018-06-19T08:55:29.291Z,93.30
2018-06-19T08:57:58.778Z,93.40
2018-06-19T09:02:57.306Z,93.00
2018-06-19T09:05:26.896Z,92.20
2018-06-19T09:07:56.621Z,92.20
2018-06-19T09:10:26.140Z,92.60
2018-06-19T09:12:55.636Z,93.00
2018-06-19T09:15:25.244Z,93.10
2018-06-19T09:17:54.797Z,92.70
2018-06-19T09:20:24.444Z,93.00
2018-06-19T09:22:54.033Z,92.80
2018-06-19T09:32:50.160Z,91.40
2018-06-19T09:35:19.668Z,90.90
2018-06-19T09:37:49.218Z,91.00
2018-06-19T09:40:18.452Z,91.00
2018-06-19T09:42:47.723Z,91.20
2018-06-19T09:45:17.006Z,91.10
2018-06-19T09:47:46.289Z,91.40
2018-06-19T09:50:15.848Z,91.30
2018-06-19T09:52:45.238Z,91.20
2018-06-19T09:55:14.612Z,91.90
2018-06-19T09:57:43.981Z,91.20
2018-06-19T10:00:17.475Z,91.20
2018-06-19T10:02:47.099Z,91.10
2018-06-19T10:05:23.036Z,89.70
2018-06-19T10:07:52.330Z,90.70
2018-06-19T10:10:28.181Z,91.00
2018-06-19T10:12:57.939Z,90.80
2018-06-19T10:15:27.273Z,91.30
2018-06-19T10:20:25.375Z,90.70
2018-06-19T10:22:54.748Z,90.20
2018-06-19T10:25:24.128Z,90.60
2018-06-19T10:27:53.441Z,90.50
2018-06-19T10:30:22.742Z,90.70
2018-06-19T10:32:52.007Z,90.50
2018-06-19T10:35:21.380Z,90.10
2018-06-19T10:37:51.309Z,90.00
2018-06-19T10:40:20.942Z,89.70
2018-06-19T10:42:50.540Z,89.90
2018-06-19T10:45:20.059Z,90.00
2018-06-19T10:47:49.505Z,89.20
2018-06-19T10:50:18.997Z,89.20
2018-06-19T10:52:48.388Z,90.40
2018-06-19T10:55:17.627Z,89.60
2018-06-19T11:00:16.089Z,89.00
2018-06-19T11:02:45.500Z,88.80
2018-06-19T11:07:44.044Z,89.90
2018-06-19T11:10:13.576Z,90.00
2018-06-19T11:12:42.883Z,88.70
2018-06-19T11:15:12.223Z,88.50
2018-06-19T11:17:41.487Z,89.20
2018-06-19T11:20:10.792Z,89.40
2018-06-19T11:22:40.062Z,90.10
2018-06-19T11:25:09.392Z,89.10
2018-06-19T11:27:38.758Z,89.80
2018-06-19T11:30:08.415Z,90.20
2018-06-19T11:32:37.679Z,90.40
2018-06-19T11:35:06.987Z,91.00
2018-06-19T11:37:36.336Z,90.40
2018-06-19T11:40:05.679Z,90.20
2018-06-19T11:42:35.112Z,90.20
2018-06-19T11:45:04.734Z,89.60
2018-06-19T11:47:34.252Z,89.50
2018-06-19T11:50:03.954Z,89.30
2018-06-19T11:52:33.318Z,89.00
2018-06-19T11:55:02.736Z,88.90
2018-06-19T11:57:32.072Z,89.80
2018-06-19T12:00:01.441Z,89.00
2018-06-19T12:02:30.717Z,89.70
2018-06-19T12:05:00.092Z,89.80
2018-06-19T12:07:33.635Z,88.70
2018-06-19T12:10:02.904Z,87.80
2018-06-19T12:12:32.227Z,87.90
2018-06-19T12:15:01.553Z,87.50
2018-06-19T12:17:30.832Z,86.40
2018-06-19T12:20:00.117Z,86.40
2018-06-19T12:22:29.487Z,85.50
2018-06-19T12:24:59.067Z,85.10
2018-06-19T12:27:28.391Z,85.40
2018-06-19T12:29:57.773Z,85.00
2018-06-19T12:32:27.748Z,84.90
2018-06-19T12:34:57.696Z,85.20
2018-06-19T12:37:27.587Z,85.30
2018-06-19T12:42:26.249Z,84.30
2018-06-19T12:44:55.772Z,83.60
2018-06-19T12:47:25.360Z,85.30
2018-06-19T12:53:08.782Z,83.60
2018-06-19T12:55:49.788Z,84.60
2018-06-19T12:58:19.743Z,84.10
2018-06-19T13:00:49.396Z,86.70
2018-06-19T13:03:30.002Z,84.00
2018-06-19T13:06:11.117Z,83.00
2018-06-19T13:08:40.677Z,82.40
2018-06-19T13:13:50.049Z,82.00
2018-06-19T13:16:30.556Z,83.00
2018-06-19T13:19:11.093Z,83.50
2018-06-19T13:21:40.715Z,83.40
2018-06-19T13:24:10.334Z,83.30
2018-06-19T13:26:39.954Z,84.80
2018-06-19T13:29:50.291Z,84.00
2018-06-19T13:32:19.864Z,85.70
2018-06-19T13:34:49.408Z,83.20
2018-06-19T13:37:18.964Z,84.30
2018-06-19T13:40:54.912Z,83.60
2018-06-19T13:43:35.244Z,84.70
2018-06-19T13:46:04.582Z,85.00
2018-06-19T13:48:33.880Z,84.30
2018-06-19T13:51:03.227Z,84.60
2018-06-19T13:53:32.535Z,87.30
2018-06-19T13:56:13.024Z,89.20
2018-06-19T13:58:42.327Z,87.70
2018-06-19T14:01:11.632Z,86.80
2018-06-19T14:03:40.923Z,87.50
2018-06-19T14:06:10.192Z,89.20
2018-06-19T14:08:55.667Z,89.60
2018-06-19T14:11:36.416Z,90.00
2018-06-19T14:14:06.125Z,90.20
2018-06-19T14:16:35.417Z,88.30
2018-06-19T14:19:04.729Z,88.70
2018-06-19T14:21:34.003Z,86.70
2018-06-19T14:24:03.333Z,86.10
2018-06-19T14:26:32.624Z,86.40
2018-06-19T14:29:01.924Z,87.90
2018-06-19T14:31:31.217Z,88.00
2018-06-19T14:34:00.463Z,89.10
2018-06-19T14:36:29.789Z,89.20
2018-06-19T14:38:59.065Z,88.50
2018-06-19T14:41:28.335Z,85.60
2018-06-19T14:43:57.568Z,86.10
2018-06-19T14:46:26.876Z,86.00
2018-06-19T14:48:56.188Z,86.00
2018-06-19T14:51:25.453Z,85.60
2018-06-19T14:53:54.760Z,84.70
2018-06-19T14:56:24.040Z,85.30
2018-06-19T14:58:54.020Z,85.10
2018-06-19T15:01:23.315Z,85.10
2018-06-19T15:03:52.588Z,83.10
2018-06-19T15:06:21.905Z,83.50
2018-06-19T15:08:51.168Z,83.40
2018-06-19T15:11:20.510Z,82.60
2018-06-19T15:13:49.755Z,84.10
2018-06-19T15:16:19.103Z,83.20
2018-06-19T15:18:48.514Z,83.90
2018-06-19T15:21:17.834Z,85.90
2018-06-19T15:23:47.092Z,84.60
2018-06-19T15:26:16.436Z,84.40
2018-06-19T15:28:45.727Z,86.00
2018-06-19T15:31:15.129Z,86.10
2018-06-19T15:33:44.409Z,85.40
2018-06-19T15:36:13.736Z,85.80
2018-06-19T15:38:43.433Z,87.40
2018-06-19T15:41:13.113Z,87.40
2018-06-19T15:43:42.641Z,88.70
2018-06-19T15:49:30.443Z,87.60
2018-06-19T15:52:02.775Z,86.40
2018-06-19T15:54:32.333Z,88.30
2018-06-19T15:57:01.668Z,89.10
2018-06-19T15:59:30.954Z,90.30
2018-06-19T16:02:00.311Z,89.90
2018-06-19T16:06:58.396Z,87.70
2018-06-19T16:11:56.532Z,85.60
2018-06-19T16:14:25.795Z,86.10
2018-06-19T16:19:23.982Z,87.90
2018-06-19T16:24:22.404Z,86.30
2018-06-19T16:26:52.496Z,87.90
2018-06-19T16:31:51.592Z,86.70
2018-06-19T16:34:20.882Z,86.40
2018-06-19T16:36:50.183Z,86.20
2018-06-19T16:39:19.488Z,85.50
2018-06-19T16:41:48.781Z,86.20
2018-06-19T16:44:18.365Z,86.40
2018-06-19T16:46:47.960Z,87.90
2018-06-19T16:49:17.523Z,85.40
2018-06-19T16:51:47.215Z,85.80
2018-06-19T16:54:16.690Z,86.50
2018-06-19T16:56:46.226Z,87.30
2018-06-19T16:59:15.865Z,87.00
2018-06-19T17:04:14.196Z,88.20
2018-06-19T17:06:43.475Z,86.70
2018-06-19T17:09:12.896Z,87.00
2018-06-19T17:11:42.184Z,87.00
2018-06-19T17:14:11.500Z,88.00
2018-06-19T17:16:40.883Z,89.90
2018-06-19T17:19:10.244Z,87.50
2018-06-19T17:21:39.497Z,87.80
2018-06-19T17:24:08.865Z,90.10
2018-06-19T17:29:07.001Z,88.00
2018-06-19T17:31:36.251Z,91.10
2018-06-19T17:36:34.861Z,90.70
2018-06-19T17:39:06.255Z,91.00
2018-06-19T17:41:35.796Z,90.80
2018-06-19T17:44:05.127Z,90.10
2018-06-19T17:46:34.385Z,91.50
2018-06-19T17:49:03.739Z,91.80
2018-06-19T17:51:33.048Z,92.00
2018-06-19T17:54:02.373Z,92.10
2018-06-19T17:56:31.691Z,92.20
2018-06-19T17:59:01.041Z,92.30
2018-06-19T18:01:30.423Z,92.80
2018-06-19T18:06:28.603Z,93.40
2018-06-19T18:08:57.922Z,93.90
2018-06-19T18:11:27.348Z,94.20
2018-06-19T18:13:56.762Z,94.60
2018-06-19T18:16:26.120Z,94.90
2018-06-19T18:18:55.415Z,95.10
2018-06-19T18:21:24.809Z,95.00
2018-06-19T18:23:54.131Z,95.10
2018-06-19T18:26:23.488Z,95.20
2018-06-19T18:28:52.857Z,95.50
2018-06-19T18:31:22.159Z,95.60
2018-06-19T18:33:51.429Z,95.60
2018-06-19T18:36:20.756Z,95.70
2018-06-19T18:38:50.080Z,95.80
2018-06-19T18:41:19.525Z,95.60
2018-06-19T18:43:48.775Z,96.00
2018-06-19T18:46:18.111Z,96.20
2018-06-19T18:48:47.371Z,96.30
2018-06-19T18:51:16.710Z,96.30
2018-06-19T18:53:46.024Z,96.40
2018-06-19T18:56:15.380Z,96.50
2018-06-19T18:58:44.661Z,96.80
2018-06-19T19:01:14.002Z,97.00
2018-06-19T19:03:43.332Z,97.20
2018-06-19T19:06:12.674Z,97.50
2018-06-19T19:08:41.943Z,97.80
2018-06-19T19:11:11.240Z,98.00
2018-06-19T19:13:40.517Z,98.00
2018-06-19T19:16:15.289Z,98.50
2018-06-19T19:18:50.008Z,98.30
2018-06-19T19:23:48.167Z,99.10
2018-06-19T19:26:18.684Z,99.20
2018-06-19T19:28:53.440Z,99.10
2018-06-19T19:33:51.552Z,99.10
2018-06-19T19:37:25.875Z,99.30
2018-06-19T19:39:55.464Z,99.50
2018-06-19T19:44:54.195Z,99.90
2018-06-19T19:47:28.981Z,99.90
2018-06-19T19:49:58.573Z,99.90
2018-06-19T19:52:28.114Z,99.90
2018-06-19T19:54:57.704Z,99.90
2018-06-19T19:58:30.743Z,99.90
2018-06-19T20:01:00.005Z,99.90
2018-06-19T20:03:29.267Z,99.90
2018-06-19T20:05:58.640Z,99.90
2018-06-19T20:08:28.526Z,99.90
2018-06-19T20:10:57.817Z,99.90
2018-06-19T20:13:27.073Z,99.90
2018-06-19T20:15:56.511Z,99.90
2018-06-19T20:18:26.090Z,99.90
2018-06-19T20:20:55.569Z,99.90
2018-06-19T20:23:25.171Z,99.90
2018-06-19T20:28:23.297Z,99.90
2018-06-19T20:30:52.839Z,99.90
2018-06-19T20:33:22.394Z,99.90
2018-06-19T20:35:51.643Z,99.90
2018-06-19T20:38:20.944Z,99.90
2018-06-19T20:40:50.254Z,99.90
2018-06-19T20:43:19.563Z,99.90
2018-06-19T20:45:48.840Z,99.90
2018-06-19T20:48:18.194Z,99.90
2018-06-19T20:50:47.498Z,99.90
2018-06-19T20:53:16.842Z,99.90
2018-06-19T20:55:46.128Z,99.90
2018-06-19T20:58:15.428Z,99.90
2018-06-19T21:00:44.745Z,99.90
2018-06-19T21:03:14.067Z,99.90
2018-06-19T21:05:43.410Z,99.90
2018-06-19T21:08:12.695Z,99.90
2018-06-19T21:10:41.945Z,99.90
2018-06-19T21:13:11.247Z,99.90
2018-06-19T21:15:40.535Z,99.90
2018-06-19T21:18:09.844Z,99.80
2018-06-19T21:20:39.123Z,99.80
2018-06-19T21:23:08.448Z,99.80
2018-06-19T21:25:37.687Z,99.80
2018-06-19T21:28:06.987Z,99.90
2018-06-19T21:30:36.243Z,99.90
2018-06-19T21:33:05.653Z,99.90
2018-06-19T21:35:34.944Z,99.90
2018-06-19T21:38:04.312Z,99.90
2018-06-19T21:40:33.952Z,99.90
2018-06-19T21:43:03.507Z,99.90
2018-06-19T21:45:32.992Z,99.90
2018-06-19T21:48:02.495Z,99.90
2018-06-19T21:50:31.989Z,99.90
2018-06-19T21:53:01.637Z,99.90
2018-06-19T21:55:31.183Z,99.90
2018-06-19T21:58:00.556Z,99.90
2018-06-19T22:00:29.833Z,99.90
2018-06-19T22:02:59.113Z,99.90
2018-06-19T22:05:28.621Z,99.90
2018-06-19T22:07:57.911Z,99.90
2018-06-19T22:10:27.163Z,99.90
2018-06-19T22:12:56.492Z,99.90
2018-06-19T22:15:25.803Z,99.90
2018-06-19T22:17:55.068Z,99.90
2018-06-19T22:20:24.380Z,99.90
2018-06-19T22:22:53.661Z,99.90
2018-06-19T22:25:23.021Z,99.90
2018-06-19T22:27:52.544Z,99.90
2018-06-19T22:32:51.152Z,99.90
2018-06-19T22:37:49.671Z,99.90
2018-06-19T22:40:19.139Z,99.90
2018-06-19T22:42:48.361Z,99.90
2018-06-19T22:45:17.843Z,99.90
2018-06-19T22:47:47.115Z,99.90
2018-06-19T22:50:16.387Z,99.90
2018-06-19T22:52:45.736Z,99.90
2018-06-19T22:55:15.084Z,99.90
2018-06-19T22:57:44.336Z,99.90
2018-06-19T23:00:13.972Z,99.90
2018-06-19T23:02:43.247Z,99.90
2018-06-19T23:05:12.848Z,99.90
2018-06-19T23:07:42.303Z,99.90
2018-06-19T23:10:11.864Z,99.90
2018-06-19T23:15:10.544Z,99.90
2018-06-19T23:17:40.220Z,99.90
2018-06-19T23:20:09.762Z,99.90
2018-06-19T23:22:39.379Z,99.90
2018-06-19T23:25:09.058Z,99.90
2018-06-19T23:27:38.648Z,99.90
2018-06-19T23:30:08.349Z,99.90
2018-06-19T23:32:37.908Z,99.90
2018-06-19T23:35:07.511Z,99.90
2018-06-19T23:37:37.040Z,99.90
2018-06-19T23:40:06.318Z,99.90
2018-06-19T23:42:35.613Z,99.90
2018-06-19T23:45:05.378Z,99.90
2018-06-19T23:47:35.268Z,99.90
2018-06-19T23:50:04.678Z,99.90
2018-06-19T23:52:33.938Z,99.90
2018-06-19T23:55:03.288Z,99.90
2018-06-19T23:57:32.532Z,99.80
