createdAt,value
2023-04-02T00:02:21.030Z,2.90
2023-04-02T00:05:06.593Z,2.90
2023-04-02T00:07:33.758Z,3.00
2023-04-02T00:10:00.581Z,2.90
2023-04-02T00:12:27.313Z,3.00
2023-04-02T00:14:55.676Z,2.90
2023-04-02T00:17:25.442Z,2.90
2023-04-02T00:20:15.338Z,2.90
2023-04-02T00:22:44.116Z,2.90
2023-04-02T00:25:13.434Z,2.90
2023-04-02T00:27:40.783Z,3.00
2023-04-02T00:30:08.824Z,3.00
2023-04-02T00:32:36.567Z,3.00
2023-04-02T00:35:03.645Z,2.80
2023-04-02T00:37:39.016Z,2.80
2023-04-02T00:40:15.424Z,2.80
2023-04-02T00:42:42.863Z,2.80
2023-04-02T00:45:18.866Z,2.90
2023-04-02T00:47:45.629Z,2.90
2023-04-02T00:50:12.369Z,2.80
2023-04-02T00:52:41.524Z,2.80
2023-04-02T00:55:13.551Z,2.90
2023-04-02T00:57:45.180Z,2.80
2023-04-02T01:00:16.128Z,2.80
2023-04-02T01:02:42.986Z,2.80
2023-04-02T01:05:15.140Z,2.90
2023-04-02T01:07:42.304Z,2.90
2023-04-02T01:10:14.971Z,2.80
2023-04-02T01:12:41.814Z,2.90
2023-04-02T01:15:12.851Z,2.90
2023-04-02T01:17:42.986Z,2.90
2023-04-02T01:20:28.071Z,2.80
2023-04-02T01:23:02.527Z,2.90
2023-04-02T01:25:34.821Z,2.80
2023-04-02T01:28:19.585Z,2.80
2023-04-02T01:30:52.364Z,2.90
2023-04-02T01:33:23.195Z,2.80
2023-04-02T01:35:55.533Z,2.90
2023-04-02T01:38:28.141Z,2.80
2023-04-02T01:41:15.072Z,2.80
2023-04-02T01:43:57.077Z,2.90
2023-04-02T01:46:28.329Z,2.90
2023-04-02T01:48:56.648Z,2.80
2023-04-02T01:51:28.231Z,2.80
2023-04-02T01:53:55.441Z,2.90
2023-04-02T01:56:22.658Z,2.90
2023-04-02T01:58:49.596Z,2.80
2023-04-02T02:01:21.742Z,2.80
2023-04-02T02:03:49.681Z,2.80
2023-04-02T02:06:17.643Z,2.80
2023-04-02T02:08:54.741Z,2.70
2023-04-02T02:11:23.048Z,2.70
2023-04-02T02:14:06.773Z,2.70
2023-04-02T02:16:41.746Z,2.70
2023-04-02T02:19:18.305Z,2.70
2023-04-02T02:21:47.241Z,2.50
2023-04-02T02:24:28.607Z,2.50
2023-04-02T02:27:07.326Z,2.60
2023-04-02T02:29:36.572Z,2.50
2023-04-02T02:32:04.779Z,2.50
2023-04-02T02:34:36.353Z,2.40
2023-04-02T02:37:06.662Z,2.40
2023-04-02T02:39:36.843Z,2.40
2023-04-02T02:42:24.378Z,2.40
2023-04-02T02:44:52.228Z,2.40
2023-04-02T02:47:22.256Z,2.30
2023-04-02T02:49:51.404Z,2.20
2023-04-02T02:52:31.740Z,2.20
2023-04-02T02:54:59.930Z,2.10
2023-04-02T02:57:32.216Z,2.10
2023-04-02T03:00:00.771Z,2.10
2023-04-02T03:02:28.252Z,2.00
2023-04-02T03:04:55.877Z,2.00
2023-04-02T03:07:25.720Z,2.00
2023-04-02T03:10:11.010Z,1.90
2023-04-02T03:12:49.112Z,1.90
2023-04-02T03:15:38.371Z,1.90
2023-04-02T03:18:34.826Z,1.80
2023-04-02T03:21:07.848Z,1.70
2023-04-02T03:23:43.050Z,1.80
2023-04-02T03:26:22.807Z,1.70
2023-04-02T03:28:55.817Z,1.70
2023-04-02T03:31:26.620Z,1.70
2023-04-02T03:34:07.736Z,1.70
2023-04-02T03:36:38.428Z,1.60
2023-04-02T03:39:25.370Z,1.60
2023-04-02T03:41:55.192Z,1.60
2023-04-02T03:44:21.959Z,1.50
2023-04-02T03:46:58.205Z,1.50
2023-04-02T03:49:40.757Z,1.50
2023-04-02T03:52:10.603Z,1.50
2023-04-02T03:54:37.955Z,1.40
2023-04-02T03:57:05.413Z,1.40
2023-04-02T03:59:41.499Z,1.40
2023-04-02T04:02:08.253Z,1.40
2023-04-02T04:04:39.818Z,1.40
2023-04-02T04:07:09.419Z,1.30
2023-04-02T04:09:37.247Z,1.30
2023-04-02T04:12:07.034Z,1.30
2023-04-02T04:14:35.606Z,1.30
2023-04-02T04:17:09.434Z,1.20
2023-04-02T04:19:45.549Z,1.30
2023-04-02T04:22:19.839Z,1.30
2023-04-02T04:24:47.713Z,1.40
2023-04-02T04:27:34.634Z,1.30
2023-04-02T04:30:06.095Z,1.30
2023-04-02T04:32:39.175Z,1.30
2023-04-02T04:35:14.245Z,1.20
2023-04-02T04:37:43.417Z,1.30
2023-04-02T04:40:11.324Z,1.30
2023-04-02T04:42:39.965Z,1.30
2023-04-02T04:45:11.575Z,1.30
2023-04-02T04:47:51.442Z,1.30
2023-04-02T04:50:35.792Z,1.40
2023-04-02T04:53:06.810Z,1.40
2023-04-02T04:55:42.908Z,1.40
2023-04-02T04:58:28.044Z,1.40
2023-04-02T05:00:54.695Z,1.50
2023-04-02T05:03:34.543Z,1.50
2023-04-02T05:06:05.614Z,1.50
2023-04-02T05:08:35.009Z,1.50
2023-04-02T05:11:03.585Z,1.60
2023-04-02T05:13:42.653Z,1.60
2023-04-02T05:16:13.697Z,1.60
2023-04-02T05:18:42.354Z,1.60
2023-04-02T05:21:24.289Z,1.80
2023-04-02T05:23:54.409Z,1.70
2023-04-02T05:26:33.349Z,1.70
2023-04-02T05:29:09.260Z,1.80
2023-04-02T05:31:54.703Z,1.80
2023-04-02T05:34:27.271Z,1.90
2023-04-02T05:36:55.749Z,1.90
2023-04-02T05:39:23.664Z,2.00
2023-04-02T05:41:58.163Z,1.90
2023-04-02T05:44:27.567Z,2.00
2023-04-02T05:46:57.380Z,2.10
2023-04-02T05:49:31.960Z,2.10
2023-04-02T05:52:00.801Z,2.10
2023-04-02T05:54:37.708Z,2.20
2023-04-02T05:57:07.946Z,2.20
2023-04-02T05:59:38.592Z,2.30
2023-04-02T06:02:17.506Z,2.20
2023-04-02T06:04:47.368Z,2.30
2023-04-02T06:07:24.221Z,2.40
2023-04-02T06:09:55.435Z,2.30
2023-04-02T06:12:29.073Z,2.40
2023-04-02T06:14:56.074Z,2.40
2023-04-02T06:17:23.044Z,2.50
2023-04-02T06:19:51.631Z,2.60
2023-04-02T06:22:27.128Z,2.50
2023-04-02T06:25:17.035Z,2.60
2023-04-02T06:27:45.577Z,2.50
2023-04-02T06:30:18.637Z,2.60
2023-04-02T06:32:45.503Z,2.70
2023-04-02T06:35:16.067Z,2.80
2023-04-02T06:37:47.217Z,2.80
2023-04-02T06:40:35.883Z,2.90
2023-04-02T06:43:06.365Z,3.00
2023-04-02T06:45:35.504Z,3.10
2023-04-02T06:48:03.697Z,3.00
2023-04-02T06:50:43.016Z,3.00
2023-04-02T06:53:18.382Z,3.10
2023-04-02T06:55:47.674Z,3.20
2023-04-02T06:58:15.727Z,3.30
2023-04-02T07:00:47.177Z,3.30
2023-04-02T07:03:16.285Z,3.40
2023-04-02T07:05:43.249Z,3.30
2023-04-02T07:08:10.188Z,3.40
2023-04-02T07:10:37.222Z,3.50
2023-04-02T07:13:04.284Z,3.60
2023-04-02T07:15:31.331Z,3.50
2023-04-02T07:17:59.421Z,3.40
2023-04-02T07:20:27.195Z,3.50
2023-04-02T07:22:54.276Z,3.60
2023-04-02T07:25:21.035Z,3.50
2023-04-02T07:27:48.165Z,3.60
2023-04-02T07:30:15.062Z,3.60
2023-04-02T07:32:42.272Z,3.60
2023-04-02T07:35:10.250Z,3.60
2023-04-02T07:37:38.274Z,3.90
2023-04-02T07:40:12.074Z,4.00
2023-04-02T07:42:38.844Z,4.10
2023-04-02T07:45:06.259Z,4.00
2023-04-02T07:47:33.124Z,4.10
2023-04-02T07:49:59.867Z,4.20
2023-04-02T07:52:26.579Z,4.20
2023-04-02T07:54:53.285Z,4.20
2023-04-02T07:57:20.676Z,4.20
2023-04-02T07:59:47.483Z,4.30
2023-04-02T08:02:18.637Z,4.40
2023-04-02T08:04:45.516Z,4.60
2023-04-02T08:07:12.393Z,4.50
2023-04-02T08:09:39.125Z,4.40
2023-04-02T08:12:06.146Z,4.40
2023-04-02T08:14:32.838Z,4.50
2023-04-02T08:16:59.671Z,4.70
2023-04-02T08:19:26.528Z,4.80
2023-04-02T08:21:54.464Z,4.50
2023-04-02T08:24:21.518Z,4.80
2023-04-02T08:26:48.860Z,5.00
2023-04-02T08:29:16.145Z,5.00
2023-04-02T08:31:42.899Z,4.80
2023-04-02T08:34:09.842Z,4.90
2023-04-02T08:36:38.067Z,5.10
2023-04-02T08:39:05.793Z,4.90
2023-04-02T08:42:01.998Z,4.80
2023-04-02T08:44:38.026Z,4.80
2023-04-02T08:47:06.004Z,5.10
2023-04-02T08:49:36.420Z,4.90
2023-04-02T08:52:03.226Z,4.90
2023-04-02T08:54:31.773Z,4.90
2023-04-02T08:56:58.598Z,5.10
2023-04-02T08:59:28.192Z,5.30
2023-04-02T09:01:59.227Z,5.30
2023-04-02T09:04:27.156Z,5.40
2023-04-02T09:06:55.537Z,5.40
2023-04-02T09:09:22.727Z,5.50
2023-04-02T09:11:54.673Z,5.50
2023-04-02T09:14:24.881Z,5.60
2023-04-02T09:16:53.112Z,5.50
2023-04-02T09:19:19.807Z,5.30
2023-04-02T09:22:06.006Z,5.50
2023-04-02T09:24:32.840Z,5.40
2023-04-02T09:26:59.831Z,5.60
2023-04-02T09:29:26.569Z,5.60
2023-04-02T09:32:02.496Z,5.50
2023-04-02T09:34:33.319Z,5.50
2023-04-02T09:37:07.893Z,5.40
2023-04-02T09:39:35.679Z,5.60
2023-04-02T09:42:06.249Z,5.90
2023-04-02T09:44:33.472Z,5.80
2023-04-02T09:47:03.734Z,5.80
2023-04-02T09:49:38.483Z,5.60
2023-04-02T09:52:07.305Z,5.70
2023-04-02T09:54:34.210Z,5.60
2023-04-02T09:57:02.309Z,5.80
2023-04-02T09:59:29.339Z,6.00
2023-04-02T10:01:56.063Z,6.00
2023-04-02T10:04:31.974Z,6.20
2023-04-02T10:06:59.153Z,5.90
2023-04-02T10:09:29.859Z,5.70
2023-04-02T10:11:57.382Z,5.80
2023-04-02T10:14:26.116Z,5.90
2023-04-02T10:17:15.073Z,5.90
2023-04-02T10:19:50.620Z,5.90
2023-04-02T10:22:19.136Z,5.80
2023-04-02T10:24:46.213Z,5.90
2023-04-02T10:27:31.364Z,6.00
2023-04-02T10:30:05.215Z,6.00
2023-04-02T10:32:46.632Z,6.10
2023-04-02T10:35:17.944Z,6.30
2023-04-02T10:38:03.027Z,6.40
2023-04-02T10:40:38.013Z,6.40
2023-04-02T10:43:23.448Z,6.40
2023-04-02T10:45:56.681Z,6.00
2023-04-02T10:48:26.176Z,6.00
2023-04-02T10:50:59.321Z,6.10
2023-04-02T10:53:32.945Z,6.00
2023-04-02T10:56:03.638Z,6.20
2023-04-02T10:58:31.810Z,6.00
2023-04-02T11:01:01.091Z,6.10
2023-04-02T11:03:41.679Z,6.20
2023-04-02T11:06:14.204Z,6.20
2023-04-02T11:08:42.290Z,6.20
2023-04-02T11:11:38.085Z,6.20
2023-04-02T11:14:04.786Z,6.20
2023-04-02T11:16:31.991Z,6.10
2023-04-02T11:19:16.944Z,6.00
2023-04-02T11:21:57.181Z,6.30
2023-04-02T11:24:34.197Z,6.40
2023-04-02T11:27:06.729Z,6.60
2023-04-02T11:29:34.878Z,6.60
2023-04-02T11:32:20.660Z,6.40
2023-04-02T11:34:56.362Z,6.70
2023-04-02T11:37:41.147Z,7.10
2023-04-02T11:40:07.856Z,7.50
2023-04-02T11:42:35.846Z,7.40
2023-04-02T11:45:24.068Z,7.30
2023-04-02T11:48:00.008Z,6.90
2023-04-02T11:50:29.743Z,6.70
2023-04-02T11:52:59.855Z,6.80
2023-04-02T11:55:27.965Z,7.30
2023-04-02T11:58:02.342Z,7.50
2023-04-02T12:00:42.203Z,7.60
2023-04-02T12:03:29.817Z,7.00
2023-04-02T12:05:58.685Z,6.70
2023-04-02T12:08:31.400Z,6.70
2023-04-02T12:10:58.125Z,6.60
2023-04-02T12:13:39.855Z,6.30
2023-04-02T12:16:07.395Z,6.50
2023-04-02T12:18:34.332Z,6.80
2023-04-02T12:21:01.321Z,6.70
2023-04-02T12:23:32.152Z,6.90
2023-04-02T12:26:00.126Z,6.60
2023-04-02T12:28:28.994Z,7.00
2023-04-02T12:31:08.138Z,6.60
2023-04-02T12:33:37.610Z,6.70
2023-04-02T12:36:06.670Z,6.90
2023-04-02T12:38:34.589Z,6.60
2023-04-02T12:41:03.800Z,6.50
2023-04-02T12:43:34.772Z,6.40
2023-04-02T12:46:03.139Z,6.70
2023-04-02T12:48:30.498Z,6.80
2023-04-02T12:50:57.484Z,6.80
2023-04-02T12:53:26.288Z,6.70
2023-04-02T12:55:53.591Z,6.70
2023-04-02T12:58:28.215Z,6.90
2023-04-02T13:01:13.531Z,6.90
2023-04-02T13:03:40.533Z,7.20
2023-04-02T13:06:33.585Z,7.10
2023-04-02T13:09:01.222Z,7.00
2023-04-02T13:11:39.094Z,6.80
2023-04-02T13:14:07.710Z,6.40
2023-04-02T13:16:36.219Z,6.50
2023-04-02T13:19:11.347Z,6.70
2023-04-02T13:21:38.653Z,6.70
2023-04-02T13:24:05.652Z,6.50
2023-04-02T13:26:32.416Z,6.60
2023-04-02T13:29:19.594Z,6.60
2023-04-02T13:31:46.418Z,6.50
2023-04-02T13:34:13.181Z,6.50
2023-04-02T13:36:39.965Z,6.50
2023-04-02T13:39:07.092Z,6.50
2023-04-02T13:41:36.616Z,6.40
2023-04-02T13:44:03.663Z,6.10
2023-04-02T13:46:31.589Z,6.10
2023-04-02T13:48:58.804Z,6.20
2023-04-02T13:51:35.775Z,6.20
2023-04-02T13:54:03.876Z,6.20
2023-04-02T13:56:31.199Z,6.30
2023-04-02T13:58:57.921Z,6.10
2023-04-02T14:01:25.262Z,6.10
2023-04-02T14:03:53.102Z,5.70
2023-04-02T14:06:26.594Z,5.80
2023-04-02T14:08:56.313Z,6.00
2023-04-02T14:11:29.142Z,5.70
2023-04-02T14:14:14.548Z,5.80
2023-04-02T14:16:44.238Z,6.00
2023-04-02T14:19:29.519Z,6.20
2023-04-02T14:22:00.963Z,5.80
2023-04-02T14:24:33.907Z,5.90
2023-04-02T14:27:09.666Z,5.80
2023-04-02T14:29:56.716Z,5.90
2023-04-02T14:32:23.552Z,5.80
2023-04-02T14:35:07.399Z,5.80
2023-04-02T14:37:34.123Z,5.80
2023-04-02T14:40:13.575Z,5.80
2023-04-02T14:42:59.156Z,6.00
2023-04-02T14:45:28.626Z,6.20
2023-04-02T14:47:59.614Z,6.20
2023-04-02T14:50:29.064Z,6.10
2023-04-02T14:52:58.235Z,5.80
2023-04-02T14:55:36.294Z,5.90
2023-04-02T14:58:05.019Z,6.10
2023-04-02T15:00:58.053Z,6.40
2023-04-02T15:03:24.962Z,6.70
2023-04-02T15:05:57.714Z,6.40
2023-04-02T15:08:26.551Z,6.30
2023-04-02T15:10:56.341Z,6.10
2023-04-02T15:13:27.310Z,6.20
2023-04-02T15:15:58.873Z,6.30
2023-04-02T15:18:25.644Z,6.40
2023-04-02T15:21:00.469Z,6.20
2023-04-02T15:23:45.735Z,6.00
2023-04-02T15:26:21.732Z,5.60
2023-04-02T15:28:53.775Z,5.40
2023-04-02T15:31:21.236Z,5.30
2023-04-02T15:33:57.200Z,5.50
2023-04-02T15:36:46.868Z,5.50
2023-04-02T15:39:32.390Z,5.30
2023-04-02T15:42:05.428Z,5.30
2023-04-02T15:44:33.461Z,5.40
2023-04-02T15:47:19.798Z,5.40
2023-04-02T15:49:59.315Z,5.40
2023-04-02T15:52:33.384Z,5.20
2023-04-02T15:55:00.773Z,5.30
2023-04-02T15:57:46.640Z,4.90
2023-04-02T16:00:22.555Z,4.80
2023-04-02T16:03:07.831Z,4.70
2023-04-02T16:05:40.455Z,4.70
2023-04-02T16:08:09.218Z,4.70
2023-04-02T16:10:42.089Z,4.60
2023-04-02T16:13:36.488Z,4.50
2023-04-02T16:16:05.293Z,4.40
2023-04-02T16:18:32.025Z,4.50
2023-04-02T16:21:01.655Z,4.40
2023-04-02T16:23:32.185Z,4.40
2023-04-02T16:26:21.924Z,4.50
2023-04-02T16:28:59.146Z,4.40
2023-04-02T16:31:33.940Z,4.30
2023-04-02T16:34:21.010Z,4.30
2023-04-02T16:37:03.451Z,4.20
2023-04-02T16:39:42.259Z,4.10
2023-04-02T16:42:17.382Z,4.20
2023-04-02T16:44:50.415Z,4.10
2023-04-02T16:47:17.188Z,4.10
2023-04-02T16:50:10.294Z,4.10
2023-04-02T16:53:00.143Z,4.10
2023-04-02T16:55:46.092Z,4.10
2023-04-02T16:58:12.839Z,4.10
2023-04-02T17:00:48.226Z,4.00
2023-04-02T17:03:24.088Z,4.00
2023-04-02T17:05:54.092Z,4.00
2023-04-02T17:08:30.002Z,3.90
2023-04-02T17:11:01.329Z,4.00
2023-04-02T17:13:34.051Z,4.00
2023-04-02T17:16:07.315Z,4.00
2023-04-02T17:18:34.850Z,3.90
2023-04-02T17:21:06.642Z,4.00
2023-04-02T17:23:49.430Z,3.90
2023-04-02T17:26:24.426Z,3.80
2023-04-02T17:28:51.552Z,3.90
2023-04-02T17:31:33.968Z,3.90
2023-04-02T17:34:05.784Z,3.90
2023-04-02T17:36:32.985Z,3.80
2023-04-02T17:39:08.339Z,3.80
2023-04-02T17:41:38.317Z,3.70
2023-04-02T17:44:08.084Z,3.80
2023-04-02T17:46:37.713Z,3.70
2023-04-02T17:49:07.129Z,3.60
2023-04-02T17:51:44.418Z,3.50
2023-04-02T17:54:14.130Z,3.50
2023-04-02T17:56:40.968Z,3.50
2023-04-02T17:59:27.106Z,3.40
2023-04-02T18:01:53.835Z,3.40
2023-04-02T18:04:20.640Z,3.30
2023-04-02T18:06:59.638Z,3.20
2023-04-02T18:09:26.312Z,3.20
2023-04-02T18:12:00.544Z,3.10
2023-04-02T18:14:31.136Z,3.10
2023-04-02T18:16:58.066Z,3.10
2023-04-02T18:19:33.973Z,3.00
2023-04-02T18:22:07.112Z,3.00
2023-04-02T18:24:36.871Z,3.00
2023-04-02T18:27:06.330Z,2.90
2023-04-02T18:29:49.264Z,2.90
2023-04-02T18:32:42.166Z,2.90
2023-04-02T18:35:11.641Z,2.90
2023-04-02T18:37:57.217Z,2.80
2023-04-02T18:40:41.882Z,2.70
2023-04-02T18:43:16.013Z,2.80
2023-04-02T18:45:45.855Z,2.70
2023-04-02T18:48:30.785Z,2.60
2023-04-02T18:50:59.193Z,2.50
2023-04-02T18:53:26.549Z,2.50
2023-04-02T18:56:02.728Z,2.60
2023-04-02T18:58:32.246Z,2.50
2023-04-02T19:00:59.274Z,2.40
2023-04-02T19:03:41.539Z,2.40
2023-04-02T19:06:21.203Z,2.40
2023-04-02T19:08:57.369Z,2.40
2023-04-02T19:11:31.925Z,2.30
2023-04-02T19:13:59.641Z,2.40
2023-04-02T19:16:26.474Z,2.30
2023-04-02T19:19:26.489Z,2.30
2023-04-02T19:22:02.236Z,2.20
2023-04-02T19:24:28.895Z,2.30
2023-04-02T19:27:01.688Z,2.20
2023-04-02T19:29:31.401Z,2.10
2023-04-02T19:32:03.397Z,2.10
2023-04-02T19:34:48.329Z,2.20
2023-04-02T19:37:23.901Z,2.10
2023-04-02T19:39:58.304Z,2.00
2023-04-02T19:42:43.646Z,2.00
2023-04-02T19:45:30.701Z,2.00
2023-04-02T19:47:58.617Z,2.00
2023-04-02T19:50:25.518Z,2.00
2023-04-02T19:52:52.265Z,1.90
2023-04-02T19:55:19.024Z,1.90
2023-04-02T19:57:45.820Z,1.80
2023-04-02T20:00:14.570Z,1.90
2023-04-02T20:02:41.317Z,1.80
2023-04-02T20:05:08.328Z,1.80
2023-04-02T20:07:35.064Z,1.80
2023-04-02T20:10:01.827Z,1.80
2023-04-02T20:12:28.626Z,1.80
2023-04-02T20:14:55.346Z,1.80
2023-04-02T20:17:22.104Z,1.80
2023-04-02T20:19:48.850Z,1.70
2023-04-02T20:22:15.671Z,1.80
2023-04-02T20:24:42.796Z,1.70
2023-04-02T20:27:09.517Z,1.70
2023-04-02T20:29:36.479Z,1.60
2023-04-02T20:32:03.308Z,1.70
2023-04-02T20:34:30.366Z,1.60
2023-04-02T20:36:57.296Z,1.60
2023-04-02T20:39:24.219Z,1.60
2023-04-02T20:41:51.215Z,1.60
2023-04-02T20:44:17.941Z,1.60
2023-04-02T20:46:44.796Z,1.60
2023-04-02T20:49:11.687Z,1.60
2023-04-02T20:51:38.478Z,1.60
2023-04-02T20:54:05.213Z,1.50
2023-04-02T20:56:33.001Z,1.50
2023-04-02T20:58:59.799Z,1.50
2023-04-02T21:01:27.909Z,1.50
2023-04-02T21:03:55.894Z,1.50
2023-04-02T21:06:23.727Z,1.50
2023-04-02T21:08:51.435Z,1.50
2023-04-02T21:11:18.688Z,1.50
2023-04-02T21:13:45.731Z,1.50
2023-04-02T21:16:19.259Z,1.50
2023-04-02T21:18:46.704Z,1.50
2023-04-02T21:21:13.976Z,1.40
2023-04-02T21:23:41.323Z,1.40
2023-04-02T21:26:10.382Z,1.50
2023-04-02T21:28:37.125Z,1.40
2023-04-02T21:31:03.998Z,1.50
2023-04-02T21:33:31.531Z,1.50
2023-04-02T21:36:04.834Z,1.40
2023-04-02T21:38:31.543Z,1.40
2023-04-02T21:40:58.363Z,1.40
2023-04-02T21:43:25.048Z,1.40
2023-04-02T21:45:52.408Z,1.40
2023-04-02T21:48:19.097Z,1.40
2023-04-02T21:50:46.283Z,1.50
2023-04-02T21:53:12.984Z,1.40
2023-04-02T21:55:39.689Z,1.40
2023-04-02T21:58:06.425Z,1.30
2023-04-02T22:00:33.136Z,1.30
2023-04-02T22:02:59.993Z,1.30
2023-04-02T22:05:28.985Z,1.30
2023-04-02T22:07:55.884Z,1.30
2023-04-02T22:10:22.667Z,1.30
2023-04-02T22:12:49.412Z,1.20
2023-04-02T22:15:16.256Z,1.20
2023-04-02T22:17:43.069Z,1.20
2023-04-02T22:20:10.727Z,1.20
2023-04-02T22:22:37.548Z,1.20
2023-04-02T22:25:04.430Z,1.20
2023-04-02T22:27:31.156Z,1.20
2023-04-02T22:29:57.834Z,1.20
2023-04-02T22:32:24.597Z,1.20
2023-04-02T22:34:51.591Z,1.20
2023-04-02T22:37:18.299Z,1.20
2023-04-02T22:39:44.982Z,1.20
2023-04-02T22:42:11.702Z,1.10
2023-04-02T22:44:38.638Z,1.10
2023-04-02T22:47:05.764Z,1.20
2023-04-02T22:49:32.525Z,1.20
2023-04-02T22:51:59.244Z,1.10
2023-04-02T22:54:25.929Z,1.10
2023-04-02T22:56:52.808Z,1.10
2023-04-02T22:59:19.543Z,1.10
2023-04-02T23:01:46.419Z,1.10
2023-04-02T23:04:13.289Z,1.10
2023-04-02T23:06:40.055Z,1.10
2023-04-02T23:09:06.775Z,1.00
2023-04-02T23:11:33.538Z,1.00
2023-04-02T23:14:00.323Z,1.10
2023-04-02T23:16:28.384Z,1.00
2023-04-02T23:18:55.530Z,1.00
2023-04-02T23:21:22.381Z,1.00
2023-04-02T23:23:50.445Z,1.00
2023-04-02T23:26:21.798Z,1.00
2023-04-02T23:28:49.669Z,1.00
2023-04-02T23:31:18.198Z,1.00
2023-04-02T23:33:45.525Z,1.00
2023-04-02T23:36:20.983Z,1.00
2023-04-02T23:38:47.858Z,0.90
2023-04-02T23:41:15.433Z,0.90
2023-04-02T23:43:42.199Z,0.90
2023-04-02T23:46:09.009Z,0.90
2023-04-02T23:48:35.812Z,0.90
2023-04-02T23:51:02.804Z,0.90
2023-04-02T23:53:29.536Z,0.90
2023-04-02T23:55:56.244Z,0.90
2023-04-02T23:58:23.073Z,0.80
