createdAt,value
2019-05-17T04:06:37.537Z,20.64
2019-05-17T05:23:02.342Z,20.83
2019-05-17T05:26:59.022Z,20.82
2019-05-17T05:27:59.001Z,20.92
2019-05-17T05:29:58.993Z,20.83
2019-05-17T05:31:01.642Z,20.85
2019-05-17T05:32:58.953Z,20.88
2019-05-17T05:33:58.942Z,20.88
2019-05-17T05:34:58.923Z,20.89
2019-05-17T05:37:58.898Z,20.88
2019-05-17T05:39:58.889Z,20.88
2019-05-17T05:45:22.525Z,20.85
2019-05-17T05:48:22.304Z,20.86
2019-05-17T05:52:22.300Z,20.98
2019-05-17T05:59:22.523Z,20.92
2019-05-17T06:00:22.242Z,21.00
2019-05-17T06:03:22.579Z,20.90
2019-05-17T06:09:22.389Z,20.94
2019-05-17T06:12:27.699Z,20.94
2019-05-17T06:15:44.862Z,20.92
2019-05-17T06:16:47.607Z,20.92
2019-05-17T06:17:48.068Z,20.90
2019-05-17T06:19:44.881Z,20.94
2019-05-17T06:20:44.926Z,20.89
2019-05-17T06:22:44.800Z,20.97
2019-05-17T06:23:44.815Z,21.00
2019-05-17T06:24:44.785Z,20.94
2019-05-17T06:25:44.779Z,20.94
2019-05-17T06:26:44.680Z,20.90
2019-05-17T06:27:44.680Z,20.95
2019-05-17T06:28:44.657Z,20.95
2019-05-17T06:29:44.643Z,20.90
2019-05-17T06:30:44.628Z,21.03
2019-05-17T06:31:44.607Z,20.95
2019-05-17T06:32:44.604Z,21.04
2019-05-17T06:33:44.576Z,20.90
2019-05-17T06:34:44.619Z,20.97
2019-05-17T06:35:44.593Z,20.97
2019-05-17T06:36:44.550Z,20.92
2019-05-17T06:38:44.538Z,20.94
2019-05-17T06:39:44.576Z,21.07
2019-05-17T06:40:44.535Z,21.01
2019-05-17T06:41:44.562Z,20.97
2019-05-17T06:42:45.715Z,21.03
2019-05-17T06:43:44.465Z,20.98
2019-05-17T06:44:44.580Z,21.00
2019-05-17T06:45:44.440Z,20.98
2019-05-17T06:46:44.442Z,21.13
2019-05-17T06:47:44.651Z,21.00
2019-05-17T06:48:44.403Z,21.00
2019-05-17T06:49:44.472Z,21.03
2019-05-17T06:50:44.398Z,21.01
2019-05-17T06:51:44.377Z,20.97
2019-05-17T06:52:44.367Z,21.00
2019-05-17T06:53:47.370Z,21.00
2019-05-17T06:54:44.353Z,21.07
2019-05-17T06:55:44.426Z,20.98
2019-05-17T06:56:44.519Z,21.04
2019-05-17T06:57:44.414Z,21.10
2019-05-17T06:58:44.405Z,21.07
2019-05-17T06:59:53.449Z,20.97
2019-05-17T07:01:11.743Z,20.89
2019-05-17T07:02:11.533Z,21.04
2019-05-17T07:03:12.510Z,21.00
2019-05-17T07:04:11.494Z,20.94
2019-05-17T07:05:12.628Z,21.01
2019-05-17T07:06:12.031Z,20.97
2019-05-17T07:07:12.461Z,21.04
2019-05-17T07:08:12.466Z,21.07
2019-05-17T07:09:19.495Z,21.01
2019-05-17T07:10:34.260Z,21.01
2019-05-17T07:11:34.213Z,21.03
2019-05-17T07:12:34.222Z,20.86
2019-05-17T07:13:39.565Z,20.98
2019-05-17T07:14:34.173Z,21.03
2019-05-17T07:15:43.660Z,20.95
2019-05-17T07:16:59.474Z,21.01
2019-05-17T07:17:59.943Z,20.94
2019-05-17T07:18:59.592Z,20.92
2019-05-17T07:19:59.532Z,20.98
2019-05-17T07:20:57.042Z,21.04
2019-05-17T07:21:57.109Z,20.97
2019-05-17T07:22:57.004Z,20.92
2019-05-17T07:23:59.246Z,20.95
2019-05-17T07:24:56.987Z,20.98
2019-05-17T07:25:56.939Z,21.01
2019-05-17T07:26:59.119Z,20.95
2019-05-17T07:27:56.912Z,21.01
2019-05-17T07:28:59.141Z,21.03
2019-05-17T07:29:59.114Z,21.00
2019-05-17T07:31:16.673Z,21.03
2019-05-17T09:31:41.512Z,22.16
2019-05-17T09:32:41.280Z,22.16
2019-05-17T09:33:41.279Z,22.18
2019-05-17T09:34:41.295Z,22.05
2019-05-17T09:35:41.352Z,22.13
2019-05-17T09:36:41.256Z,22.15
2019-05-17T09:37:41.773Z,22.15
2019-05-17T09:38:41.228Z,22.12
2019-05-17T09:39:41.209Z,22.09
2019-05-17T09:40:41.210Z,22.11
2019-05-17T09:41:41.287Z,22.08
2019-05-17T09:42:41.520Z,22.09
2019-05-17T09:43:41.195Z,22.09
2019-05-17T09:44:41.153Z,22.11
2019-05-17T09:45:41.170Z,22.09
2019-05-17T09:46:41.144Z,22.06
2019-05-17T09:47:41.140Z,22.06
2019-05-17T09:48:41.114Z,22.06
2019-05-17T09:49:41.108Z,22.13
2019-05-17T09:50:44.886Z,22.11
2019-05-17T09:51:41.080Z,22.13
2019-05-17T09:52:41.069Z,22.11
2019-05-17T09:53:41.079Z,22.15
2019-05-17T09:54:45.154Z,22.18
2019-05-17T09:55:41.129Z,22.15
2019-05-17T09:56:41.333Z,22.18
2019-05-17T09:57:41.249Z,22.13
2019-05-17T09:58:41.023Z,22.24
2019-05-17T09:59:41.033Z,22.27
2019-05-17T10:00:40.992Z,22.27
2019-05-17T10:01:40.987Z,22.40
2019-05-17T10:02:41.042Z,22.42
2019-05-17T10:03:40.970Z,22.46
2019-05-17T10:04:40.957Z,22.40
2019-05-17T10:05:40.960Z,22.48
2019-05-17T10:06:40.936Z,22.51
2019-05-17T10:07:40.914Z,22.49
2019-05-17T10:08:40.900Z,22.55
2019-05-17T10:09:40.871Z,22.64
2019-05-17T10:10:40.891Z,22.64
2019-05-17T10:11:40.867Z,22.69
2019-05-17T10:12:40.835Z,22.62
2019-05-17T10:13:40.833Z,22.62
2019-05-17T10:14:40.826Z,22.71
2019-05-17T10:15:41.192Z,22.56
2019-05-17T10:16:40.824Z,22.56
2019-05-17T10:17:40.839Z,22.64
2019-05-17T10:18:40.796Z,22.67
2019-05-17T10:19:40.773Z,22.71
2019-05-17T10:20:40.798Z,22.75
2019-05-17T10:21:40.837Z,22.72
2019-05-17T10:22:40.752Z,22.94
2019-05-17T10:23:40.894Z,22.94
2019-05-17T10:24:42.420Z,22.90
2019-05-17T10:25:40.702Z,22.94
2019-05-17T10:26:40.688Z,22.96
2019-05-17T10:27:40.982Z,22.92
2019-05-17T10:28:40.667Z,22.96
2019-05-17T10:29:40.650Z,22.84
2019-05-17T10:30:40.638Z,22.90
2019-05-17T10:31:40.653Z,22.72
2019-05-17T10:32:41.142Z,22.80
2019-05-17T10:33:40.606Z,22.96
2019-05-17T10:34:40.614Z,22.97
2019-05-17T10:35:40.989Z,22.93
2019-05-17T10:36:40.590Z,22.94
2019-05-17T10:37:43.623Z,22.94
2019-05-17T10:38:40.555Z,22.92
2019-05-17T10:39:41.689Z,22.94
2019-05-17T10:40:41.129Z,22.90
2019-05-17T10:41:40.799Z,22.87
2019-05-17T10:42:40.507Z,22.75
2019-05-17T10:43:40.510Z,22.77
2019-05-17T10:44:47.051Z,22.77
2019-05-17T10:46:02.491Z,22.82
2019-05-17T10:47:02.492Z,22.77
2019-05-17T10:48:02.473Z,22.74
2019-05-17T10:49:02.493Z,22.68
2019-05-17T10:50:02.455Z,22.71
2019-05-17T10:51:02.481Z,22.69
2019-05-17T10:52:02.472Z,22.65
2019-05-17T10:53:02.481Z,22.71
2019-05-17T10:54:04.492Z,22.67
2019-05-17T10:55:02.398Z,22.78
2019-05-17T10:56:02.389Z,22.72
2019-05-17T10:57:02.423Z,22.71
2019-05-17T10:58:02.423Z,22.74
2019-05-17T10:59:02.377Z,22.78
2019-05-17T11:00:02.359Z,22.74
2019-05-17T11:01:02.350Z,22.64
2019-05-17T11:02:02.325Z,22.69
2019-05-17T11:03:02.326Z,22.69
2019-05-17T11:04:02.322Z,22.56
2019-05-17T11:05:02.299Z,22.55
2019-05-17T11:06:02.302Z,22.59
2019-05-17T11:07:02.269Z,22.53
2019-05-17T11:08:02.253Z,22.53
2019-05-17T11:09:02.248Z,22.53
2019-05-17T11:10:02.274Z,22.56
2019-05-17T11:11:02.230Z,22.55
2019-05-17T11:12:02.241Z,22.48
2019-05-17T11:13:02.224Z,22.40
2019-05-17T11:14:02.260Z,22.48
2019-05-17T11:15:10.874Z,22.53
2019-05-17T11:16:24.597Z,22.53
2019-05-17T11:17:24.579Z,22.51
2019-05-17T11:18:24.578Z,22.56
2019-05-17T11:19:24.555Z,22.53
2019-05-17T11:20:24.541Z,22.56
2019-05-17T11:21:24.541Z,22.60
2019-05-17T11:22:24.539Z,22.56
2019-05-17T11:23:24.509Z,22.53
2019-05-17T11:24:24.495Z,22.55
2019-05-17T11:25:24.500Z,22.53
2019-05-17T11:26:24.478Z,22.62
2019-05-17T11:27:24.458Z,22.60
2019-05-17T11:28:24.445Z,22.62
2019-05-17T11:29:24.443Z,22.64
2019-05-17T11:30:24.447Z,22.62
2019-05-17T11:31:24.419Z,22.65
2019-05-17T11:32:24.402Z,22.68
2019-05-17T11:33:24.390Z,22.62
2019-05-17T11:34:25.615Z,22.72
2019-05-17T11:35:24.872Z,22.74
2019-05-17T11:36:24.367Z,22.80
2019-05-17T11:37:24.369Z,22.77
2019-05-17T11:38:24.343Z,22.82
2019-05-17T11:39:24.320Z,22.93
2019-05-17T11:40:24.325Z,22.99
2019-05-17T11:41:24.295Z,22.94
2019-05-17T11:42:24.298Z,22.87
2019-05-17T11:43:24.313Z,22.89
2019-05-17T11:44:24.484Z,22.93
2019-05-17T11:45:27.895Z,22.94
2019-05-17T11:46:56.841Z,23.01
2019-05-17T11:47:56.932Z,22.93
2019-05-17T11:48:57.112Z,22.92
2019-05-17T11:49:56.829Z,22.97
2019-05-17T11:50:56.805Z,22.97
2019-05-17T11:51:56.811Z,22.92
2019-05-17T11:52:56.780Z,23.04
2019-05-17T11:53:56.828Z,23.02
2019-05-17T11:54:56.753Z,23.08
2019-05-17T11:55:56.756Z,23.14
2019-05-17T11:56:56.738Z,23.11
2019-05-17T11:57:56.733Z,23.17
2019-05-17T11:58:56.848Z,23.27
2019-05-17T11:59:56.708Z,23.22
2019-05-17T12:00:56.686Z,23.37
2019-05-17T12:01:56.692Z,23.34
2019-05-17T12:02:56.653Z,23.41
2019-05-17T12:03:56.679Z,23.51
2019-05-17T12:04:56.707Z,23.59
2019-05-17T12:05:56.640Z,23.59
2019-05-17T12:06:56.615Z,23.60
2019-05-17T12:07:56.607Z,23.59
2019-05-17T12:08:56.604Z,23.63
2019-05-17T12:09:56.588Z,23.61
2019-05-17T12:10:56.609Z,23.57
2019-05-17T12:11:56.556Z,23.60
2019-05-17T12:12:56.551Z,23.61
2019-05-17T12:13:56.535Z,23.59
2019-05-17T12:14:56.538Z,23.57
2019-05-17T12:15:56.517Z,23.61
2019-05-17T12:16:56.507Z,23.61
2019-05-17T12:17:56.529Z,23.56
2019-05-17T12:18:56.491Z,23.59
2019-05-17T12:19:56.480Z,23.64
2019-05-17T12:20:56.475Z,23.61
2019-05-17T12:21:56.451Z,23.60
2019-05-17T12:22:56.430Z,23.64
2019-05-17T12:23:56.431Z,23.59
2019-05-17T12:24:56.424Z,23.57
2019-05-17T12:25:56.413Z,23.60
2019-05-17T12:26:56.384Z,23.59
2019-05-17T12:27:56.393Z,23.52
2019-05-17T12:28:56.379Z,23.56
2019-05-17T12:29:56.368Z,23.56
2019-05-17T12:30:56.344Z,23.49
2019-05-17T12:31:56.354Z,23.59
2019-05-17T12:32:59.336Z,23.51
2019-05-17T12:33:56.310Z,23.52
2019-05-17T12:34:56.499Z,23.48
2019-05-17T12:35:56.289Z,23.60
2019-05-17T12:36:56.288Z,23.52
2019-05-17T12:37:56.281Z,23.49
2019-05-17T12:38:56.259Z,23.57
2019-05-17T12:39:56.245Z,23.52
2019-05-17T12:40:56.226Z,23.59
2019-05-17T12:41:56.234Z,23.59
2019-05-17T12:42:56.225Z,23.56
2019-05-17T12:43:56.203Z,23.52
2019-05-17T12:44:56.196Z,23.51
2019-05-17T12:46:00.488Z,23.52
2019-05-17T12:46:56.159Z,23.59
2019-05-17T12:47:56.155Z,23.52
2019-05-17T12:48:56.143Z,23.54
2019-05-17T12:49:56.133Z,23.49
2019-05-17T12:50:56.137Z,23.46
2019-05-17T12:51:56.112Z,23.52
2019-05-17T12:52:56.113Z,23.46
2019-05-17T12:53:56.085Z,23.54
2019-05-17T12:54:56.079Z,23.37
2019-05-17T12:55:59.057Z,23.39
2019-05-17T12:56:56.047Z,23.38
2019-05-17T12:57:56.042Z,23.37
2019-05-17T12:58:56.031Z,23.37
2019-05-17T12:59:56.033Z,23.33
2019-05-17T13:00:56.016Z,23.19
2019-05-17T13:01:55.998Z,23.19
2019-05-17T13:02:56.001Z,23.22
2019-05-17T13:03:55.982Z,23.26
2019-05-17T13:04:55.974Z,23.17
2019-05-17T13:05:55.960Z,23.30
2019-05-17T13:06:55.949Z,23.20
2019-05-17T13:07:55.936Z,23.19
2019-05-17T13:08:55.986Z,23.20
2019-05-17T13:09:56.109Z,23.22
2019-05-17T13:10:55.886Z,23.23
2019-05-17T13:11:55.873Z,23.33
2019-05-17T13:12:56.076Z,23.19
2019-05-17T13:13:55.880Z,23.33
2019-05-17T13:15:55.828Z,23.31
2019-05-17T13:16:55.827Z,23.41
2019-05-17T13:18:55.813Z,23.39
2019-05-17T13:19:55.802Z,23.38
2019-05-17T13:20:55.799Z,23.41
2019-05-17T13:21:55.777Z,23.39
2019-05-17T13:22:55.771Z,23.45
2019-05-17T13:23:55.755Z,23.39
2019-05-17T13:24:55.759Z,23.37
2019-05-17T13:25:55.750Z,23.49
2019-05-17T13:26:55.719Z,23.37
2019-05-17T13:27:55.725Z,23.41
2019-05-17T13:28:55.686Z,23.33
2019-05-17T13:29:55.730Z,23.37
2019-05-17T13:30:55.691Z,23.49
2019-05-17T13:31:55.657Z,23.38
2019-05-17T13:32:55.637Z,23.38
2019-05-17T13:33:55.648Z,23.41
2019-05-17T13:34:55.612Z,23.38
2019-05-17T13:35:55.601Z,23.34
2019-05-17T13:36:55.606Z,23.30
2019-05-17T13:37:55.607Z,23.29
2019-05-17T13:38:55.582Z,23.22
2019-05-17T13:39:55.568Z,23.27
2019-05-17T13:40:55.572Z,23.37
2019-05-17T13:41:55.548Z,23.29
2019-05-17T13:42:55.525Z,23.29
2019-05-17T13:43:55.546Z,23.31
2019-05-17T13:44:55.530Z,23.34
2019-05-17T13:45:55.539Z,23.29
2019-05-17T13:46:55.551Z,23.39
2019-05-17T13:47:55.485Z,23.34
2019-05-17T13:48:55.466Z,23.33
2019-05-17T13:49:55.451Z,23.41
2019-05-17T13:50:55.437Z,23.41
2019-05-17T13:51:55.422Z,23.42
2019-05-17T13:52:55.449Z,23.49
2019-05-17T13:53:55.401Z,23.45
2019-05-17T13:54:55.401Z,23.44
2019-05-17T13:55:55.384Z,23.49
2019-05-17T13:56:55.388Z,23.51
2019-05-17T13:57:55.357Z,23.42
2019-05-17T13:58:55.358Z,23.51
2019-05-17T14:00:55.328Z,23.49
2019-05-17T14:01:55.317Z,23.46
2019-05-17T14:02:55.299Z,23.44
2019-05-17T14:03:55.299Z,23.45
2019-05-17T14:04:55.283Z,23.54
2019-05-17T14:05:55.274Z,23.48
2019-05-17T14:06:55.262Z,23.56
2019-05-17T14:07:55.249Z,23.46
2019-05-17T14:08:55.229Z,23.42
2019-05-17T14:09:55.222Z,23.34
2019-05-17T14:10:55.213Z,23.46
2019-05-17T14:11:55.216Z,23.41
2019-05-17T14:12:55.190Z,23.33
2019-05-17T14:13:55.247Z,23.38
2019-05-17T14:14:55.174Z,23.41
2019-05-17T14:15:55.151Z,23.42
2019-05-17T14:16:55.139Z,23.37
2019-05-17T14:17:55.145Z,23.34
2019-05-17T14:18:55.131Z,23.39
2019-05-17T14:19:55.123Z,23.41
2019-05-17T14:20:55.105Z,23.33
2019-05-17T14:21:55.248Z,23.37
2019-05-17T14:23:55.073Z,23.34
2019-05-17T14:24:55.079Z,23.33
2019-05-17T14:25:55.050Z,23.31
2019-05-17T14:26:55.037Z,23.31
2019-05-17T14:28:55.010Z,23.20
2019-05-17T14:29:54.996Z,23.22
2019-05-17T14:30:54.985Z,23.22
2019-05-17T14:31:54.988Z,23.29
2019-05-17T14:32:54.967Z,23.23
2019-05-17T14:33:54.952Z,23.19
2019-05-17T14:34:54.949Z,23.24
2019-05-17T14:35:54.935Z,23.29
2019-05-17T14:36:54.927Z,23.20
2019-05-17T14:37:55.011Z,23.17
2019-05-17T14:38:54.911Z,23.20
2019-05-17T14:39:54.902Z,23.24
2019-05-17T14:41:10.162Z,23.23
2019-05-17T14:42:16.481Z,23.23
2019-05-17T14:43:16.475Z,23.27
2019-05-17T14:44:16.476Z,23.27
2019-05-17T14:45:16.472Z,23.27
2019-05-17T14:46:16.450Z,23.31
2019-05-17T14:47:16.445Z,23.29
2019-05-17T14:48:16.427Z,23.31
2019-05-17T14:49:16.412Z,23.31
2019-05-17T14:50:16.412Z,23.31
2019-05-17T14:51:16.459Z,23.33
2019-05-17T14:52:16.376Z,23.31
2019-05-17T14:53:16.370Z,23.31
2019-05-17T14:54:16.353Z,23.31
2019-05-17T14:55:16.333Z,23.29
2019-05-17T14:56:16.330Z,23.38
2019-05-17T14:57:16.312Z,23.29
2019-05-17T14:58:16.328Z,23.31
2019-05-17T14:59:16.322Z,23.31
2019-05-17T15:15:09.514Z,23.05
2019-05-17T15:17:08.503Z,22.99
2019-05-17T15:19:08.476Z,22.96
2019-05-17T15:20:08.462Z,22.93
2019-05-17T15:21:08.460Z,22.94
2019-05-17T15:22:08.455Z,22.96
2019-05-17T15:23:08.431Z,22.90
2019-05-17T15:24:08.432Z,22.90
2019-05-17T15:25:08.421Z,22.96
2019-05-17T15:26:08.393Z,22.90
2019-05-17T15:27:08.390Z,22.82
2019-05-17T15:28:08.363Z,22.83
2019-05-17T15:29:08.361Z,22.84
2019-05-17T15:30:08.379Z,22.87
2019-05-17T15:31:08.330Z,22.93
2019-05-17T15:32:08.326Z,22.83
2019-05-17T15:33:08.322Z,22.92
2019-05-17T15:34:08.324Z,22.92
2019-05-17T15:35:08.300Z,22.92
2019-05-17T15:36:08.304Z,22.89
2019-05-17T15:37:08.270Z,22.90
2019-05-17T15:38:11.041Z,22.99
2019-05-17T15:39:08.247Z,22.92
2019-05-17T15:40:08.250Z,22.90
2019-05-17T15:42:08.233Z,22.92
2019-05-17T15:43:08.207Z,22.89
2019-05-17T15:44:08.197Z,22.93
2019-05-17T15:45:08.182Z,22.96
2019-05-17T15:46:08.166Z,22.94
2019-05-17T15:48:08.171Z,22.92
2019-05-17T15:49:08.145Z,22.83
2019-05-17T15:50:08.131Z,22.96
2019-05-17T15:51:08.130Z,22.92
2019-05-17T15:52:08.102Z,22.89
2019-05-17T15:53:08.090Z,22.93
2019-05-17T15:54:08.086Z,22.93
2019-05-17T15:55:08.072Z,22.89
2019-05-17T15:56:08.056Z,22.87
2019-05-17T15:57:08.063Z,22.96
2019-05-17T15:58:08.034Z,22.89
2019-05-17T15:59:08.020Z,22.90
2019-05-17T16:00:08.036Z,22.86
2019-05-17T16:01:07.997Z,22.92
2019-05-17T16:02:07.993Z,22.89
2019-05-17T16:03:08.012Z,22.89
2019-05-17T16:04:07.970Z,22.93
2019-05-17T16:05:07.983Z,22.93
2019-05-17T16:06:07.944Z,22.93
2019-05-17T16:07:07.935Z,22.90
2019-05-17T16:09:07.909Z,22.89
2019-05-17T16:10:07.906Z,22.92
2019-05-17T16:11:07.893Z,23.01
2019-05-17T16:12:07.886Z,22.99
2019-05-17T16:13:07.877Z,22.93
2019-05-17T16:14:07.856Z,22.87
2019-05-17T16:15:07.867Z,22.90
2019-05-17T16:16:07.845Z,22.94
2019-05-17T16:17:07.846Z,22.90
2019-05-17T16:19:07.803Z,23.01
2019-05-17T16:20:07.799Z,23.01
2019-05-17T16:21:07.780Z,23.01
2019-05-17T16:22:07.865Z,22.93
2019-05-17T16:26:07.722Z,22.93
2019-05-17T16:27:07.720Z,22.96
2019-05-17T16:28:07.707Z,22.89
2019-05-17T16:29:07.684Z,22.83
2019-05-17T16:31:07.678Z,22.84
2019-05-17T16:32:07.682Z,22.77
2019-05-17T16:33:07.650Z,22.75
2019-05-17T16:34:07.641Z,22.78
2019-05-17T16:35:07.622Z,22.78
2019-05-17T16:39:08.458Z,22.82
2019-05-17T16:40:07.571Z,22.77
2019-05-17T16:41:07.558Z,22.75
2019-05-17T16:46:29.618Z,22.65
2019-05-17T16:47:29.621Z,22.67
2019-05-17T16:48:29.601Z,22.68
2019-05-17T16:50:29.571Z,22.65
2019-05-17T16:51:29.574Z,22.65
2019-05-17T16:52:29.566Z,22.62
2019-05-17T16:55:29.521Z,22.64
2019-05-17T16:56:29.580Z,22.60
2019-05-17T17:00:29.481Z,22.60
2019-05-17T17:02:29.442Z,22.65
2019-05-17T17:03:43.208Z,22.55
2019-05-17T17:09:51.582Z,22.52
2019-05-17T17:10:51.578Z,22.59
2019-05-17T17:12:51.565Z,22.53
2019-05-17T17:17:51.501Z,22.60
2019-05-17T17:22:51.551Z,22.51
2019-05-17T17:23:51.445Z,22.55
2019-05-17T17:26:51.391Z,22.55
2019-05-17T17:27:51.395Z,22.48
2019-05-17T17:28:51.375Z,22.52
2019-05-17T17:29:51.362Z,22.55
2019-05-17T17:37:51.267Z,22.37
2019-05-17T17:38:51.249Z,22.48
2019-05-17T17:42:51.205Z,22.42
2019-05-17T17:53:16.080Z,22.24
2019-05-17T17:54:16.012Z,22.24
2019-05-17T17:55:15.999Z,22.26
2019-05-17T18:00:15.937Z,22.19
2019-05-17T18:01:15.939Z,22.21
2019-05-17T18:06:15.879Z,22.13
2019-05-17T18:07:15.910Z,22.16
2019-05-17T18:08:15.847Z,22.13
2019-05-17T18:10:15.826Z,22.12
2019-05-17T18:11:15.817Z,22.06
2019-05-17T18:13:15.848Z,22.05
2019-05-17T18:14:15.776Z,22.03
2019-05-17T18:16:15.757Z,22.00
2019-05-17T18:21:15.712Z,21.96
2019-05-17T18:23:19.720Z,21.96
2019-05-17T18:24:38.057Z,21.97
2019-05-17T18:28:37.991Z,21.94
2019-05-17T18:30:37.983Z,21.93
2019-05-17T18:33:37.939Z,21.91
2019-05-17T18:36:38.578Z,21.90
2019-05-17T18:40:37.857Z,21.90
2019-05-17T18:41:37.851Z,21.85
2019-05-17T18:45:37.810Z,21.81
