createdAt,value
2023-01-09T00:01:42.093Z,8.00
2023-01-09T00:04:11.159Z,7.98
2023-01-09T00:06:38.444Z,7.97
2023-01-09T00:09:06.082Z,7.94
2023-01-09T00:11:33.199Z,7.94
2023-01-09T00:14:00.176Z,7.94
2023-01-09T00:16:26.991Z,7.89
2023-01-09T00:18:53.808Z,7.88
2023-01-09T00:21:22.874Z,7.87
2023-01-09T00:23:49.927Z,7.85
2023-01-09T00:26:20.314Z,7.82
2023-01-09T00:28:49.614Z,7.81
2023-01-09T00:31:18.526Z,7.79
2023-01-09T00:33:53.962Z,7.76
2023-01-09T00:36:22.244Z,7.77
2023-01-09T00:38:49.247Z,7.78
2023-01-09T00:41:20.790Z,7.77
2023-01-09T00:43:58.340Z,7.79
2023-01-09T00:46:33.153Z,7.81
2023-01-09T00:49:04.452Z,7.80
2023-01-09T00:51:32.641Z,7.81
2023-01-09T00:54:01.893Z,7.81
2023-01-09T00:56:28.951Z,7.79
2023-01-09T00:58:56.352Z,7.81
2023-01-09T01:01:23.514Z,7.80
2023-01-09T01:03:50.403Z,7.78
2023-01-09T01:06:17.172Z,7.83
2023-01-09T01:08:46.463Z,7.86
2023-01-09T01:11:13.698Z,7.88
2023-01-09T01:13:42.607Z,7.89
2023-01-09T01:16:12.492Z,7.98
2023-01-09T01:18:40.587Z,8.02
2023-01-09T01:21:09.163Z,8.00
2023-01-09T01:23:37.892Z,8.01
2023-01-09T01:26:08.623Z,8.02
2023-01-09T01:28:35.818Z,8.00
2023-01-09T01:31:03.516Z,8.02
2023-01-09T01:33:30.892Z,8.07
2023-01-09T01:36:03.903Z,8.09
2023-01-09T01:38:31.193Z,8.14
2023-01-09T01:40:58.873Z,8.15
2023-01-09T01:43:27.433Z,8.24
2023-01-09T01:45:54.557Z,8.22
2023-01-09T01:48:27.984Z,8.18
2023-01-09T01:51:03.122Z,8.15
2023-01-09T01:53:36.511Z,8.17
2023-01-09T01:56:10.449Z,8.20
2023-01-09T01:58:45.373Z,8.22
2023-01-09T02:01:12.618Z,8.17
2023-01-09T02:03:42.543Z,8.20
2023-01-09T02:06:10.673Z,8.22
2023-01-09T02:08:37.619Z,8.19
2023-01-09T02:11:05.861Z,8.17
2023-01-09T02:13:36.391Z,8.15
2023-01-09T02:16:26.047Z,8.14
2023-01-09T02:19:13.220Z,8.11
2023-01-09T02:22:01.699Z,8.12
2023-01-09T02:25:08.329Z,8.11
2023-01-09T02:28:22.132Z,8.12
2023-01-09T02:31:05.501Z,8.12
2023-01-09T02:33:50.043Z,8.10
2023-01-09T02:36:30.904Z,8.08
2023-01-09T02:39:23.139Z,8.07
2023-01-09T02:41:59.603Z,8.06
2023-01-09T02:44:30.685Z,8.08
2023-01-09T02:47:05.728Z,8.11
2023-01-09T02:49:36.925Z,8.09
2023-01-09T02:52:36.152Z,8.07
2023-01-09T02:55:13.424Z,8.07
2023-01-09T02:58:02.571Z,8.08
2023-01-09T03:00:43.984Z,8.05
2023-01-09T03:03:25.071Z,8.03
2023-01-09T03:05:57.329Z,8.04
2023-01-09T03:08:33.845Z,8.03
2023-01-09T03:11:04.218Z,8.00
2023-01-09T03:13:39.515Z,7.96
2023-01-09T03:16:12.075Z,7.98
2023-01-09T03:18:43.167Z,7.96
2023-01-09T03:21:12.713Z,8.06
2023-01-09T03:23:48.678Z,8.04
2023-01-09T03:26:15.994Z,8.02
2023-01-09T03:28:43.847Z,8.05
2023-01-09T03:31:11.070Z,8.05
2023-01-09T03:33:39.631Z,8.12
2023-01-09T03:36:08.327Z,8.13
2023-01-09T03:38:35.661Z,8.12
2023-01-09T03:41:03.281Z,8.15
2023-01-09T03:43:30.733Z,8.23
2023-01-09T03:45:58.178Z,8.19
2023-01-09T03:48:25.321Z,8.13
2023-01-09T03:50:55.566Z,8.14
2023-01-09T03:53:26.502Z,8.13
2023-01-09T03:55:56.827Z,8.07
2023-01-09T03:58:25.471Z,7.98
2023-01-09T04:00:57.217Z,7.83
2023-01-09T04:03:24.312Z,7.82
2023-01-09T04:05:51.143Z,7.73
2023-01-09T04:08:20.179Z,7.74
2023-01-09T04:10:48.812Z,7.65
2023-01-09T04:13:16.134Z,7.63
2023-01-09T04:15:42.921Z,7.67
2023-01-09T04:18:10.175Z,7.69
2023-01-09T04:20:36.969Z,7.66
2023-01-09T04:23:03.870Z,7.69
2023-01-09T04:25:32.332Z,7.65
2023-01-09T04:27:59.199Z,7.63
2023-01-09T04:30:26.263Z,7.66
2023-01-09T04:32:53.172Z,7.61
2023-01-09T04:35:20.602Z,7.61
2023-01-09T04:37:47.945Z,7.61
2023-01-09T04:40:15.201Z,7.58
2023-01-09T04:42:43.338Z,7.54
2023-01-09T04:45:12.402Z,7.52
2023-01-09T04:47:39.338Z,7.54
2023-01-09T04:50:06.885Z,7.57
2023-01-09T04:52:33.925Z,7.58
2023-01-09T04:55:00.741Z,7.56
2023-01-09T04:57:27.997Z,7.54
2023-01-09T04:59:56.489Z,7.53
2023-01-09T05:02:23.493Z,7.55
2023-01-09T05:04:50.287Z,7.55
2023-01-09T05:07:17.121Z,7.55
2023-01-09T05:09:43.888Z,7.51
2023-01-09T05:12:10.836Z,7.49
2023-01-09T05:14:37.723Z,7.52
2023-01-09T05:17:06.175Z,7.53
2023-01-09T05:19:33.032Z,7.51
2023-01-09T05:22:00.184Z,7.49
2023-01-09T05:24:27.035Z,7.50
2023-01-09T05:26:53.904Z,7.50
2023-01-09T05:29:20.709Z,7.51
2023-01-09T05:31:47.538Z,7.51
2023-01-09T05:34:16.218Z,7.51
2023-01-09T05:36:43.265Z,7.46
2023-01-09T05:39:10.614Z,7.45
2023-01-09T05:41:37.464Z,7.45
2023-01-09T05:44:05.021Z,7.46
2023-01-09T05:46:32.291Z,7.43
2023-01-09T05:48:59.310Z,7.44
2023-01-09T05:51:27.481Z,7.43
2023-01-09T05:53:54.284Z,7.44
2023-01-09T05:56:21.301Z,7.41
2023-01-09T05:58:48.332Z,7.39
2023-01-09T06:01:15.509Z,7.34
2023-01-09T06:03:42.371Z,7.35
2023-01-09T06:06:09.364Z,7.32
2023-01-09T06:08:37.542Z,7.30
2023-01-09T06:11:04.835Z,7.26
2023-01-09T06:13:31.926Z,7.20
2023-01-09T06:15:58.822Z,7.19
2023-01-09T06:18:25.603Z,7.17
2023-01-09T06:20:52.425Z,7.09
2023-01-09T06:23:19.202Z,7.09
2023-01-09T06:25:47.590Z,7.06
2023-01-09T06:28:14.410Z,6.98
2023-01-09T06:30:41.256Z,6.99
2023-01-09T06:33:08.059Z,6.93
2023-01-09T06:35:35.082Z,6.84
2023-01-09T06:38:01.964Z,6.83
2023-01-09T06:40:28.897Z,6.80
2023-01-09T06:42:57.070Z,6.85
2023-01-09T06:45:24.332Z,6.93
2023-01-09T06:47:51.169Z,6.86
2023-01-09T06:50:18.406Z,6.87
2023-01-09T06:52:45.299Z,6.91
2023-01-09T06:55:12.804Z,6.91
2023-01-09T06:57:40.322Z,6.79
2023-01-09T07:00:10.790Z,6.79
2023-01-09T07:02:37.687Z,6.90
2023-01-09T07:05:05.439Z,6.87
2023-01-09T07:07:32.286Z,6.89
2023-01-09T07:09:59.430Z,6.81
2023-01-09T07:12:26.194Z,6.83
2023-01-09T07:14:53.079Z,6.93
2023-01-09T07:17:21.480Z,7.07
2023-01-09T07:19:48.368Z,7.11
2023-01-09T07:22:18.028Z,7.15
2023-01-09T07:24:45.179Z,7.07
2023-01-09T07:27:12.271Z,7.04
2023-01-09T07:29:39.054Z,7.00
2023-01-09T07:32:06.271Z,6.91
2023-01-09T07:34:34.375Z,6.87
2023-01-09T07:37:01.209Z,6.82
2023-01-09T07:39:28.083Z,6.81
2023-01-09T07:41:54.982Z,6.94
2023-01-09T07:44:22.179Z,6.95
2023-01-09T07:46:49.060Z,6.85
2023-01-09T07:49:15.890Z,6.89
2023-01-09T07:51:44.060Z,6.85
2023-01-09T07:54:11.937Z,6.79
2023-01-09T07:56:38.978Z,6.77
2023-01-09T07:59:06.435Z,6.76
2023-01-09T08:01:33.539Z,6.75
2023-01-09T08:04:00.762Z,6.77
2023-01-09T08:06:27.689Z,6.77
2023-01-09T08:08:56.646Z,6.81
2023-01-09T08:11:23.771Z,6.78
2023-01-09T08:13:50.648Z,6.71
2023-01-09T08:16:17.965Z,6.71
2023-01-09T08:18:44.845Z,6.75
2023-01-09T08:21:11.767Z,6.79
2023-01-09T08:23:38.515Z,6.83
2023-01-09T08:26:07.062Z,6.87
2023-01-09T08:28:33.934Z,6.87
2023-01-09T08:31:00.839Z,6.97
2023-01-09T08:33:27.784Z,7.03
2023-01-09T08:35:54.891Z,7.05
2023-01-09T08:38:21.710Z,7.07
2023-01-09T08:40:48.715Z,7.12
2023-01-09T08:43:17.273Z,7.12
2023-01-09T08:45:44.156Z,7.16
2023-01-09T08:48:11.411Z,7.14
2023-01-09T08:50:38.217Z,7.17
2023-01-09T08:53:05.138Z,7.15
2023-01-09T08:55:31.899Z,7.21
2023-01-09T08:57:58.655Z,7.23
2023-01-09T09:00:27.939Z,7.40
2023-01-09T09:02:57.539Z,8.26
2023-01-09T09:05:27.170Z,8.93
2023-01-09T09:07:55.765Z,9.47
2023-01-09T09:10:25.133Z,9.72
2023-01-09T09:12:56.353Z,10.36
2023-01-09T09:15:24.634Z,11.00
2023-01-09T09:17:55.525Z,10.32
2023-01-09T09:20:24.552Z,9.64
2023-01-09T09:22:51.808Z,8.52
2023-01-09T09:25:20.149Z,8.31
2023-01-09T09:27:47.765Z,8.24
2023-01-09T09:30:17.720Z,8.14
2023-01-09T09:32:45.893Z,8.08
2023-01-09T09:35:14.239Z,7.95
2023-01-09T09:37:41.075Z,8.05
2023-01-09T09:40:21.858Z,8.01
2023-01-09T09:43:15.859Z,8.07
2023-01-09T09:45:56.629Z,8.07
2023-01-09T09:48:36.380Z,8.74
2023-01-09T09:51:45.345Z,8.78
2023-01-09T09:54:18.517Z,9.09
2023-01-09T09:56:52.733Z,8.85
2023-01-09T09:59:26.830Z,8.99
2023-01-09T10:01:59.460Z,9.09
2023-01-09T10:04:32.581Z,9.27
2023-01-09T10:07:07.737Z,9.28
2023-01-09T10:09:48.473Z,8.87
2023-01-09T10:12:28.719Z,8.70
2023-01-09T10:14:59.087Z,8.77
2023-01-09T10:17:48.781Z,8.79
2023-01-09T10:20:48.983Z,8.59
2023-01-09T10:23:43.719Z,8.66
2023-01-09T10:26:20.481Z,8.71
2023-01-09T10:29:10.931Z,8.55
2023-01-09T10:31:56.695Z,8.48
2023-01-09T10:34:46.880Z,8.63
2023-01-09T10:37:20.054Z,8.58
2023-01-09T10:39:55.486Z,8.60
2023-01-09T10:42:30.867Z,8.61
2023-01-09T10:45:06.515Z,8.59
2023-01-09T10:47:37.236Z,8.62
2023-01-09T10:50:20.666Z,8.69
2023-01-09T10:52:50.696Z,8.77
2023-01-09T10:55:33.483Z,8.72
2023-01-09T10:58:10.476Z,8.78
2023-01-09T11:00:40.294Z,8.82
2023-01-09T11:03:12.594Z,8.97
2023-01-09T11:05:39.581Z,9.00
2023-01-09T11:08:21.422Z,9.06
2023-01-09T11:10:53.069Z,8.91
2023-01-09T11:13:22.993Z,8.84
2023-01-09T11:16:03.344Z,8.82
2023-01-09T11:18:31.421Z,8.82
2023-01-09T11:21:36.760Z,8.78
2023-01-09T11:24:33.972Z,8.77
2023-01-09T11:27:24.331Z,8.85
2023-01-09T11:30:20.857Z,9.22
2023-01-09T11:32:48.402Z,9.22
2023-01-09T11:35:24.308Z,9.01
2023-01-09T11:38:04.076Z,9.03
2023-01-09T11:40:44.075Z,9.10
2023-01-09T11:43:22.209Z,8.98
2023-01-09T11:46:01.245Z,9.77
2023-01-09T11:48:39.561Z,10.00
2023-01-09T11:51:19.641Z,10.64
2023-01-09T11:54:20.835Z,11.56
2023-01-09T11:56:49.369Z,10.26
2023-01-09T11:59:22.797Z,9.62
2023-01-09T12:02:40.787Z,9.73
2023-01-09T12:05:27.911Z,9.53
2023-01-09T12:08:23.512Z,9.55
2023-01-09T12:11:26.261Z,9.32
2023-01-09T12:14:19.298Z,9.10
2023-01-09T12:17:12.453Z,9.11
2023-01-09T12:20:01.438Z,9.03
2023-01-09T12:22:44.030Z,9.01
2023-01-09T12:25:25.881Z,9.05
2023-01-09T12:28:14.371Z,9.12
2023-01-09T12:31:02.333Z,8.94
2023-01-09T12:33:49.811Z,8.90
2023-01-09T12:36:36.916Z,8.88
2023-01-09T12:39:21.911Z,8.95
2023-01-09T12:42:13.108Z,9.03
2023-01-09T12:44:51.138Z,9.33
2023-01-09T12:47:46.637Z,9.46
2023-01-09T12:51:21.889Z,9.65
2023-01-09T12:53:59.411Z,10.56
2023-01-09T12:56:34.647Z,10.25
2023-01-09T12:59:21.257Z,10.28
2023-01-09T13:01:51.793Z,10.49
2023-01-09T13:04:25.509Z,10.83
2023-01-09T13:07:01.085Z,10.66
2023-01-09T13:09:39.597Z,10.95
2023-01-09T13:12:12.417Z,10.83
2023-01-09T13:14:52.338Z,10.80
2023-01-09T13:17:27.995Z,10.45
2023-01-09T13:19:54.838Z,10.23
2023-01-09T13:22:28.595Z,10.21
2023-01-09T13:25:19.909Z,10.08
2023-01-09T13:27:56.159Z,9.93
2023-01-09T13:30:56.434Z,9.90
2023-01-09T13:33:30.302Z,9.84
2023-01-09T13:36:00.093Z,9.82
2023-01-09T13:38:32.548Z,9.78
2023-01-09T13:41:18.672Z,9.88
2023-01-09T13:43:55.653Z,9.70
2023-01-09T13:46:23.543Z,9.64
2023-01-09T13:48:50.531Z,9.46
2023-01-09T13:51:57.584Z,9.34
2023-01-09T13:55:31.753Z,9.34
2023-01-09T13:58:26.278Z,9.46
2023-01-09T14:01:00.937Z,9.41
2023-01-09T14:03:32.896Z,9.35
2023-01-09T14:06:21.001Z,9.26
2023-01-09T14:09:13.230Z,9.32
2023-01-09T14:11:40.806Z,9.16
2023-01-09T14:14:27.956Z,9.18
2023-01-09T14:16:55.239Z,9.19
2023-01-09T14:19:35.306Z,9.06
2023-01-09T14:22:03.697Z,9.04
2023-01-09T14:24:40.070Z,8.98
2023-01-09T14:27:49.916Z,8.83
2023-01-09T14:30:30.843Z,8.84
2023-01-09T14:32:59.905Z,8.85
2023-01-09T14:35:37.265Z,8.79
2023-01-09T14:38:19.722Z,8.79
2023-01-09T14:40:54.209Z,8.83
2023-01-09T14:43:32.963Z,8.77
2023-01-09T14:46:12.929Z,8.73
2023-01-09T14:48:55.839Z,8.68
2023-01-09T14:51:27.675Z,8.68
2023-01-09T14:53:57.125Z,8.60
2023-01-09T14:56:29.473Z,8.59
2023-01-09T14:59:12.116Z,8.56
2023-01-09T15:01:46.834Z,8.55
2023-01-09T15:04:30.636Z,8.54
2023-01-09T15:06:58.662Z,8.37
2023-01-09T15:09:32.491Z,8.17
2023-01-09T15:12:08.154Z,7.84
2023-01-09T15:14:40.076Z,7.61
2023-01-09T15:17:21.019Z,7.53
2023-01-09T15:19:49.049Z,7.50
2023-01-09T15:22:29.183Z,7.51
2023-01-09T15:24:56.761Z,7.32
2023-01-09T15:27:24.185Z,7.31
2023-01-09T15:29:53.268Z,7.25
2023-01-09T15:32:27.813Z,7.20
2023-01-09T15:34:57.057Z,7.20
2023-01-09T15:37:30.156Z,7.16
2023-01-09T15:40:00.652Z,6.93
2023-01-09T15:42:33.459Z,6.95
2023-01-09T15:45:01.985Z,6.80
2023-01-09T15:47:32.661Z,6.86
2023-01-09T15:50:03.594Z,6.82
2023-01-09T15:52:31.839Z,6.79
2023-01-09T15:54:58.667Z,6.90
2023-01-09T15:57:33.042Z,7.02
2023-01-09T16:00:37.700Z,6.99
2023-01-09T16:03:19.413Z,6.70
2023-01-09T16:05:51.562Z,6.70
2023-01-09T16:08:27.147Z,6.56
2023-01-09T16:10:59.135Z,6.56
2023-01-09T16:13:30.424Z,6.71
2023-01-09T16:16:01.459Z,6.60
2023-01-09T16:18:34.888Z,6.54
2023-01-09T16:21:21.818Z,6.56
2023-01-09T16:23:55.573Z,6.43
2023-01-09T16:26:26.555Z,6.45
2023-01-09T16:28:55.184Z,6.47
2023-01-09T16:31:27.051Z,6.45
2023-01-09T16:33:59.612Z,6.37
2023-01-09T16:36:28.267Z,6.35
2023-01-09T16:38:57.374Z,6.32
2023-01-09T16:41:24.241Z,6.26
2023-01-09T16:43:52.456Z,6.28
2023-01-09T16:46:21.388Z,6.37
2023-01-09T16:48:48.757Z,6.34
2023-01-09T16:51:20.423Z,6.32
2023-01-09T16:53:48.814Z,6.28
2023-01-09T16:56:21.087Z,6.31
2023-01-09T16:58:48.883Z,6.34
2023-01-09T17:01:16.150Z,6.26
2023-01-09T17:03:44.197Z,6.21
2023-01-09T17:06:21.339Z,6.29
2023-01-09T17:08:48.254Z,6.38
2023-01-09T17:11:21.731Z,6.29
2023-01-09T17:13:49.174Z,6.36
2023-01-09T17:16:17.713Z,6.38
2023-01-09T17:18:45.051Z,6.47
2023-01-09T17:21:20.851Z,6.27
2023-01-09T17:23:49.323Z,6.17
2023-01-09T17:26:20.715Z,6.22
2023-01-09T17:28:50.997Z,6.28
2023-01-09T17:31:19.281Z,6.24
2023-01-09T17:33:46.960Z,6.24
2023-01-09T17:36:29.875Z,6.25
2023-01-09T17:38:58.218Z,6.32
2023-01-09T17:41:29.315Z,6.32
2023-01-09T17:43:59.535Z,6.33
2023-01-09T17:46:31.171Z,6.34
2023-01-09T17:49:04.477Z,6.35
2023-01-09T17:51:33.333Z,6.39
2023-01-09T17:54:01.840Z,6.47
2023-01-09T17:56:47.844Z,6.59
2023-01-09T17:59:21.540Z,6.69
2023-01-09T18:01:48.950Z,6.73
2023-01-09T18:04:15.840Z,6.83
2023-01-09T18:06:44.575Z,6.85
2023-01-09T18:09:16.195Z,6.89
2023-01-09T18:11:43.971Z,6.99
2023-01-09T18:14:13.491Z,7.04
2023-01-09T18:16:40.921Z,7.09
2023-01-09T18:19:08.984Z,7.10
2023-01-09T18:21:36.142Z,7.07
2023-01-09T18:24:05.182Z,7.07
2023-01-09T18:26:32.032Z,7.09
2023-01-09T18:29:00.911Z,7.05
2023-01-09T18:31:29.643Z,7.05
2023-01-09T18:33:59.089Z,7.03
2023-01-09T18:36:28.224Z,6.99
2023-01-09T18:38:56.925Z,7.01
2023-01-09T18:41:25.814Z,7.01
2023-01-09T18:43:55.337Z,6.96
2023-01-09T18:46:23.229Z,6.92
2023-01-09T18:48:52.493Z,6.87
2023-01-09T18:51:19.892Z,6.79
2023-01-09T18:53:46.814Z,6.76
2023-01-09T18:56:14.153Z,6.77
2023-01-09T18:58:42.521Z,6.81
2023-01-09T19:01:12.697Z,6.81
2023-01-09T19:03:40.400Z,6.78
2023-01-09T19:06:07.946Z,6.82
2023-01-09T19:08:36.469Z,6.77
2023-01-09T19:11:04.596Z,6.79
2023-01-09T19:13:34.065Z,6.79
2023-01-09T19:16:05.498Z,6.79
2023-01-09T19:18:34.732Z,6.82
2023-01-09T19:21:01.927Z,6.82
2023-01-09T19:23:29.316Z,6.82
2023-01-09T19:25:56.190Z,6.85
2023-01-09T19:28:23.249Z,6.89
2023-01-09T19:30:55.530Z,6.91
2023-01-09T19:33:24.740Z,6.88
2023-01-09T19:35:52.362Z,6.80
2023-01-09T19:38:19.320Z,6.79
2023-01-09T19:40:46.208Z,6.81
2023-01-09T19:43:13.507Z,6.83
2023-01-09T19:45:40.461Z,6.84
2023-01-09T19:48:07.353Z,6.88
2023-01-09T19:50:35.578Z,6.88
2023-01-09T19:53:02.482Z,6.87
2023-01-09T19:55:29.634Z,6.92
2023-01-09T19:57:56.569Z,6.89
2023-01-09T20:00:23.840Z,6.90
2023-01-09T20:02:50.814Z,6.90
2023-01-09T20:05:17.861Z,6.90
2023-01-09T20:07:46.308Z,6.88
2023-01-09T20:10:13.295Z,6.88
2023-01-09T20:12:40.094Z,6.92
2023-01-09T20:15:08.592Z,6.94
2023-01-09T20:17:36.138Z,6.97
2023-01-09T20:20:03.379Z,6.95
2023-01-09T20:22:30.208Z,6.94
2023-01-09T20:24:58.780Z,6.99
2023-01-09T20:27:25.691Z,7.02
2023-01-09T20:29:52.836Z,7.01
2023-01-09T20:32:19.679Z,6.99
2023-01-09T20:34:47.056Z,6.99
2023-01-09T20:37:13.927Z,7.01
2023-01-09T20:39:40.877Z,6.97
2023-01-09T20:42:09.118Z,6.97
2023-01-09T20:44:35.963Z,6.93
2023-01-09T20:47:02.935Z,6.99
2023-01-09T20:49:29.894Z,6.97
2023-01-09T20:51:56.842Z,7.01
2023-01-09T20:54:24.189Z,7.03
2023-01-09T20:56:51.380Z,7.01
2023-01-09T20:59:20.363Z,7.03
2023-01-09T21:01:47.728Z,7.02
2023-01-09T21:04:15.105Z,7.02
2023-01-09T21:06:41.988Z,7.02
2023-01-09T21:09:08.998Z,7.04
2023-01-09T21:11:36.258Z,7.02
2023-01-09T21:14:03.153Z,7.08
2023-01-09T21:16:31.692Z,7.16
2023-01-09T21:18:58.783Z,7.17
2023-01-09T21:21:27.157Z,7.13
2023-01-09T21:23:56.979Z,7.11
2023-01-09T21:26:26.408Z,7.11
2023-01-09T21:28:57.020Z,7.10
2023-01-09T21:31:28.318Z,7.07
2023-01-09T21:33:56.760Z,7.02
2023-01-09T21:36:23.629Z,7.06
2023-01-09T21:38:51.017Z,7.16
2023-01-09T21:41:20.847Z,7.12
2023-01-09T21:43:48.476Z,7.10
2023-01-09T21:46:17.770Z,7.08
2023-01-09T21:48:44.891Z,7.08
2023-01-09T21:51:13.130Z,7.12
2023-01-09T21:53:40.150Z,7.11
2023-01-09T21:56:08.085Z,7.13
2023-01-09T21:58:34.837Z,7.15
2023-01-09T22:01:01.746Z,7.15
2023-01-09T22:03:29.394Z,7.13
2023-01-09T22:05:56.392Z,7.13
2023-01-09T22:08:24.522Z,7.18
2023-01-09T22:10:54.986Z,7.19
2023-01-09T22:13:21.864Z,7.25
2023-01-09T22:15:48.725Z,7.23
2023-01-09T22:18:15.890Z,7.20
2023-01-09T22:20:44.463Z,7.13
2023-01-09T22:23:11.959Z,7.09
2023-01-09T22:25:40.468Z,7.05
2023-01-09T22:28:07.523Z,6.96
2023-01-09T22:30:34.544Z,6.98
2023-01-09T22:33:01.333Z,7.00
2023-01-09T22:35:28.205Z,6.99
2023-01-09T22:37:55.018Z,6.98
2023-01-09T22:40:21.812Z,6.96
2023-01-09T22:42:53.152Z,7.01
2023-01-09T22:45:20.441Z,7.01
2023-01-09T22:47:47.492Z,7.06
2023-01-09T22:50:16.246Z,7.11
2023-01-09T22:52:43.076Z,7.08
2023-01-09T22:55:10.390Z,7.09
2023-01-09T22:57:37.377Z,7.06
2023-01-09T23:00:08.675Z,7.05
2023-01-09T23:02:35.782Z,7.24
2023-01-09T23:05:02.712Z,7.21
2023-01-09T23:07:29.973Z,7.21
2023-01-09T23:09:56.738Z,7.18
2023-01-09T23:12:23.539Z,7.08
2023-01-09T23:14:50.400Z,7.08
2023-01-09T23:17:18.906Z,7.03
2023-01-09T23:19:45.774Z,7.09
2023-01-09T23:22:12.850Z,7.08
2023-01-09T23:24:39.661Z,7.10
2023-01-09T23:27:06.521Z,6.82
2023-01-09T23:29:33.628Z,6.92
2023-01-09T23:32:06.091Z,6.98
2023-01-09T23:34:34.302Z,6.99
2023-01-09T23:37:01.485Z,7.03
2023-01-09T23:39:28.271Z,6.97
2023-01-09T23:41:55.286Z,7.06
2023-01-09T23:44:22.335Z,6.96
2023-01-09T23:46:49.414Z,6.96
2023-01-09T23:49:16.459Z,7.00
2023-01-09T23:51:45.023Z,6.97
2023-01-09T23:54:12.291Z,6.89
2023-01-09T23:56:39.208Z,6.80
2023-01-09T23:59:08.356Z,6.85
