createdAt,value
2018-11-26T00:00:36.286Z,101319.75
2018-11-26T00:03:13.485Z,101314.50
2018-11-26T00:05:42.380Z,101322.19
2018-11-26T00:08:12.365Z,101314.60
2018-11-26T00:11:07.067Z,101312.91
2018-11-26T00:13:35.836Z,101312.52
2018-11-26T00:16:04.546Z,101306.77
2018-11-26T00:18:33.366Z,101306.28
2018-11-26T00:21:02.077Z,101296.62
2018-11-26T00:23:30.762Z,101292.48
2018-11-26T00:25:59.692Z,101296.52
2018-11-26T00:28:28.467Z,101290.77
2018-11-26T00:30:57.333Z,101288.08
2018-11-26T00:33:26.189Z,101293.06
2018-11-26T00:35:55.078Z,101298.45
2018-11-26T00:38:23.976Z,101290.38
2018-11-26T00:40:52.790Z,101285.48
2018-11-26T00:43:21.560Z,101289.52
2018-11-26T00:45:50.313Z,101286.95
2018-11-26T00:48:19.068Z,101284.27
2018-11-26T00:50:47.902Z,101281.58
2018-11-26T00:53:16.708Z,101279.02
2018-11-26T00:55:45.714Z,101267.41
2018-11-26T00:58:14.455Z,101265.58
2018-11-26T01:00:43.186Z,101267.41
2018-11-26T01:03:12.141Z,101268.75
2018-11-26T01:05:41.676Z,101266.16
2018-11-26T01:08:10.493Z,101267.50
2018-11-26T01:10:39.196Z,101266.16
2018-11-26T01:13:09.029Z,101262.64
2018-11-26T01:15:37.780Z,101262.64
2018-11-26T01:18:06.875Z,101250.64
2018-11-26T01:20:35.774Z,101251.51
2018-11-26T01:23:04.518Z,101251.51
2018-11-26T01:25:33.227Z,101251.13
2018-11-26T01:28:01.925Z,101243.57
2018-11-26T01:30:30.737Z,101239.02
2018-11-26T01:32:59.447Z,101238.20
2018-11-26T01:35:28.141Z,101236.47
2018-11-26T01:37:57.075Z,101232.44
2018-11-26T01:40:31.359Z,101239.16
2018-11-26T01:43:00.017Z,101225.84
2018-11-26T01:45:28.843Z,101223.16
2018-11-26T01:47:57.656Z,101218.75
2018-11-26T01:50:26.598Z,101216.06
2018-11-26T01:52:55.281Z,101212.03
2018-11-26T01:55:24.018Z,101219.70
2018-11-26T01:57:52.772Z,101215.67
2018-11-26T02:00:26.678Z,101217.02
2018-11-26T02:02:55.561Z,101202.23
2018-11-26T02:05:24.307Z,101200.06
2018-11-26T02:07:53.572Z,101190.27
2018-11-26T02:10:22.283Z,101197.86
2018-11-26T02:12:51.064Z,101190.38
2018-11-26T02:15:33.666Z,101186.72
2018-11-26T02:18:02.641Z,101188.06
2018-11-26T02:20:31.274Z,101188.20
2018-11-26T02:23:00.053Z,101190.50
2018-11-26T02:25:28.747Z,101180.61
2018-11-26T02:27:57.399Z,101181.09
2018-11-26T02:30:26.210Z,101181.48
2018-11-26T02:32:54.888Z,101176.69
2018-11-26T02:35:23.558Z,101177.55
2018-11-26T02:37:53.242Z,101179.75
2018-11-26T02:40:26.897Z,101184.27
2018-11-26T02:42:55.560Z,101168.63
2018-11-26T02:45:24.227Z,101173.52
2018-11-26T02:47:52.907Z,101172.66
2018-11-26T02:50:21.566Z,101172.17
2018-11-26T02:52:50.298Z,101169.96
2018-11-26T02:55:18.984Z,101167.28
2018-11-26T02:57:47.662Z,101169.13
2018-11-26T03:00:16.437Z,101172.30
2018-11-26T03:02:45.083Z,101176.33
2018-11-26T03:05:18.470Z,101176.81
2018-11-26T03:07:47.122Z,101178.16
2018-11-26T03:10:15.781Z,101169.13
2018-11-26T03:12:44.519Z,101180.36
2018-11-26T03:15:13.284Z,101174.98
2018-11-26T03:17:41.947Z,101171.92
2018-11-26T03:20:11.115Z,101177.30
2018-11-26T03:22:39.839Z,101176.81
2018-11-26T03:25:10.915Z,101174.61
2018-11-26T03:27:39.711Z,101166.55
2018-11-26T03:30:13.156Z,101159.96
2018-11-26T03:32:41.880Z,101158.97
2018-11-26T03:35:10.915Z,101159.48
2018-11-26T03:37:39.687Z,101156.80
2018-11-26T03:40:11.425Z,101162.17
2018-11-26T03:42:40.209Z,101155.45
2018-11-26T03:45:11.707Z,101157.75
2018-11-26T03:47:40.434Z,101152.37
2018-11-26T03:50:09.787Z,101158.23
2018-11-26T03:52:38.522Z,101151.03
2018-11-26T03:55:08.715Z,101151.03
2018-11-26T03:57:37.461Z,101151.52
2018-11-26T04:00:09.493Z,101149.69
2018-11-26T04:02:38.296Z,101140.77
2018-11-26T04:05:07.975Z,101144.80
2018-11-26T04:07:36.647Z,101140.77
2018-11-26T04:10:06.942Z,101141.25
2018-11-26T04:12:35.596Z,101135.05
2018-11-26T04:15:04.465Z,101133.31
2018-11-26T04:17:33.184Z,101143.11
2018-11-26T04:20:01.885Z,101139.55
2018-11-26T04:22:30.571Z,101144.06
2018-11-26T04:24:59.250Z,101144.45
2018-11-26T04:27:27.937Z,101148.09
2018-11-26T04:29:56.591Z,101146.27
2018-11-26T04:32:25.326Z,101146.75
2018-11-26T04:34:53.987Z,101149.82
2018-11-26T04:37:22.614Z,101145.41
2018-11-26T04:39:51.295Z,101148.48
2018-11-26T04:42:20.048Z,101147.23
2018-11-26T04:44:48.718Z,101150.30
2018-11-26T04:47:17.398Z,101153.85
2018-11-26T04:49:46.079Z,101158.36
2018-11-26T04:52:14.819Z,101153.47
2018-11-26T04:54:43.509Z,101158.36
2018-11-26T04:57:12.182Z,101148.96
2018-11-26T04:59:41.051Z,101152.99
2018-11-26T05:02:09.748Z,101155.68
2018-11-26T05:04:38.428Z,101148.48
2018-11-26T05:07:07.262Z,101150.78
2018-11-26T05:09:35.918Z,101152.61
2018-11-26T05:12:04.596Z,101151.65
2018-11-26T05:14:33.314Z,101144.06
2018-11-26T05:17:02.354Z,101148.58
2018-11-26T05:19:31.004Z,101147.14
2018-11-26T05:21:59.696Z,101142.24
2018-11-26T05:24:28.362Z,101133.80
2018-11-26T05:26:57.090Z,101135.14
2018-11-26T05:29:25.891Z,101130.62
2018-11-26T05:31:54.579Z,101133.80
2018-11-26T05:34:23.591Z,101128.42
2018-11-26T05:36:52.324Z,101119.41
2018-11-26T05:39:21.072Z,101130.25
2018-11-26T05:41:49.707Z,101123.91
2018-11-26T05:44:18.343Z,101130.62
2018-11-26T05:46:47.015Z,101129.42
2018-11-26T05:49:15.700Z,101120.02
2018-11-26T05:51:44.389Z,101123.19
2018-11-26T05:54:13.053Z,101109.75
2018-11-26T05:56:41.661Z,101112.44
2018-11-26T05:59:10.340Z,101112.44
2018-11-26T06:01:39.030Z,101112.44
2018-11-26T06:04:07.789Z,101112.44
2018-11-26T06:06:36.599Z,101108.41
2018-11-26T06:09:08.959Z,101109.75
2018-11-26T06:11:38.759Z,101099.95
2018-11-26T06:14:07.924Z,101100.82
2018-11-26T06:16:37.652Z,101097.66
2018-11-26T06:19:06.679Z,101100.44
2018-11-26T06:21:35.366Z,101097.75
2018-11-26T06:24:04.439Z,101109.75
2018-11-26T06:26:33.076Z,101106.67
2018-11-26T06:29:01.713Z,101108.02
2018-11-26T06:31:30.480Z,101100.95
2018-11-26T06:33:59.225Z,101105.34
2018-11-26T06:36:28.009Z,101100.44
2018-11-26T06:38:56.620Z,101097.27
2018-11-26T06:41:25.269Z,101094.23
2018-11-26T06:43:54.023Z,101098.61
2018-11-26T06:46:22.796Z,101097.89
2018-11-26T06:48:51.473Z,101100.44
2018-11-26T06:51:20.236Z,101101.78
2018-11-26T06:53:48.929Z,101099.95
2018-11-26T06:56:18.169Z,101102.30
2018-11-26T06:58:46.847Z,101102.64
2018-11-26T07:01:15.507Z,101113.78
2018-11-26T07:03:44.244Z,101118.16
2018-11-26T07:06:13.050Z,101111.44
2018-11-26T07:08:41.839Z,101119.02
2018-11-26T07:11:10.600Z,101123.43
2018-11-26T07:13:39.333Z,101126.47
2018-11-26T07:16:08.185Z,101125.98
2018-11-26T07:18:36.898Z,101120.12
2018-11-26T07:21:07.124Z,101121.85
2018-11-26T07:23:35.841Z,101128.44
2018-11-26T07:26:04.598Z,101126.23
2018-11-26T07:28:33.267Z,101131.61
2018-11-26T07:31:01.979Z,101136.50
2018-11-26T07:33:30.701Z,101140.53
2018-11-26T07:35:59.962Z,101139.32
2018-11-26T07:38:28.698Z,101137.36
2018-11-26T07:40:57.387Z,101136.50
2018-11-26T07:43:26.086Z,101140.05
2018-11-26T07:45:54.931Z,101139.19
2018-11-26T07:48:23.879Z,101144.95
2018-11-26T07:50:52.564Z,101143.22
2018-11-26T07:53:21.549Z,101148.59
2018-11-26T07:55:50.299Z,101145.91
2018-11-26T07:58:19.461Z,101142.73
2018-11-26T08:00:48.402Z,101149.46
2018-11-26T08:03:17.342Z,101138.08
2018-11-26T08:05:45.967Z,101138.70
2018-11-26T08:08:15.055Z,101140.41
2018-11-26T08:10:43.847Z,101139.57
2018-11-26T08:13:12.571Z,101138.23
2018-11-26T08:15:41.308Z,101141.74
2018-11-26T08:18:10.113Z,101138.70
2018-11-26T08:20:38.902Z,101128.44
2018-11-26T08:23:07.633Z,101136.88
2018-11-26T08:25:36.271Z,101142.26
2018-11-26T08:28:05.157Z,101138.23
2018-11-26T08:30:33.805Z,101139.57
2018-11-26T08:33:03.094Z,101136.02
2018-11-26T08:35:32.121Z,101144.95
2018-11-26T08:38:06.051Z,101144.95
2018-11-26T08:40:39.843Z,101131.98
2018-11-26T08:43:13.598Z,101138.70
2018-11-26T08:45:51.724Z,101141.39
2018-11-26T08:48:26.175Z,101139.19
2018-11-26T08:50:55.697Z,101132.47
2018-11-26T08:53:24.641Z,101146.77
2018-11-26T08:55:53.337Z,101138.33
2018-11-26T08:58:22.034Z,101140.05
2018-11-26T09:00:55.947Z,101144.08
2018-11-26T09:03:28.748Z,101136.02
2018-11-26T09:06:02.573Z,101142.26
2018-11-26T09:08:32.420Z,101146.77
2018-11-26T09:11:01.737Z,101145.42
2018-11-26T09:13:30.535Z,101149.94
2018-11-26T09:15:59.237Z,101154.35
2018-11-26T09:18:27.968Z,101158.00
2018-11-26T09:20:56.691Z,101158.38
2018-11-26T09:23:25.351Z,101156.66
2018-11-26T09:25:54.171Z,101153.84
2018-11-26T09:28:22.956Z,101151.66
2018-11-26T09:30:51.819Z,101153.01
2018-11-26T09:33:20.459Z,101151.66
2018-11-26T09:35:49.120Z,101144.95
2018-11-26T09:38:18.011Z,101154.35
2018-11-26T09:40:46.702Z,101153.01
2018-11-26T09:43:15.411Z,101161.42
2018-11-26T09:45:44.047Z,101153.84
2018-11-26T09:48:12.706Z,101150.80
2018-11-26T09:50:41.471Z,101145.77
2018-11-26T09:53:10.116Z,101150.80
2018-11-26T09:55:38.794Z,101144.44
2018-11-26T09:58:07.532Z,101140.91
2018-11-26T10:00:36.203Z,101149.33
2018-11-26T10:03:05.076Z,101143.09
2018-11-26T10:05:33.728Z,101146.29
2018-11-26T10:08:02.616Z,101147.98
2018-11-26T10:10:31.262Z,101141.74
2018-11-26T10:12:59.979Z,101140.41
2018-11-26T10:15:28.932Z,101146.29
2018-11-26T10:17:58.378Z,101140.91
2018-11-26T10:20:27.081Z,101142.26
2018-11-26T10:22:55.759Z,101142.73
2018-11-26T10:25:24.518Z,101140.91
2018-11-26T10:28:09.523Z,101137.36
2018-11-26T10:30:40.712Z,101141.49
2018-11-26T10:33:14.677Z,101138.33
2018-11-26T10:35:38.037Z,101139.32
2018-11-26T10:38:06.924Z,101140.67
2018-11-26T10:40:35.626Z,101137.11
2018-11-26T10:43:04.422Z,101133.56
2018-11-26T10:45:33.126Z,101122.44
2018-11-26T10:48:01.897Z,101129.53
2018-11-26T10:50:30.643Z,101127.33
2018-11-26T10:52:59.839Z,101125.13
2018-11-26T10:55:36.138Z,101127.81
2018-11-26T10:58:05.722Z,101125.13
2018-11-26T11:00:38.585Z,101128.80
2018-11-26T11:03:07.465Z,101119.02
2018-11-26T11:05:37.122Z,101119.02
2018-11-26T11:08:06.742Z,101128.42
2018-11-26T11:10:35.495Z,101119.50
2018-11-26T11:13:04.830Z,101122.19
2018-11-26T11:15:33.600Z,101119.02
2018-11-26T11:18:02.267Z,101115.98
2018-11-26T11:20:31.103Z,101118.67
2018-11-26T11:22:59.747Z,101112.44
2018-11-26T11:25:28.505Z,101114.26
2018-11-26T11:27:57.356Z,101114.26
2018-11-26T11:30:29.625Z,101115.22
2018-11-26T11:32:58.294Z,101099.95
2018-11-26T11:35:26.983Z,101101.78
2018-11-26T11:37:55.926Z,101101.92
2018-11-26T11:40:29.311Z,101103.12
2018-11-26T11:42:58.707Z,101100.09
2018-11-26T11:45:28.024Z,101108.63
2018-11-26T11:47:56.769Z,101108.16
2018-11-26T11:50:25.551Z,101106.43
2018-11-26T11:52:54.209Z,101103.74
2018-11-26T11:55:24.207Z,101108.25
2018-11-26T11:57:53.188Z,101103.36
2018-11-26T12:00:39.503Z,101099.84
2018-11-26T12:03:13.431Z,101095.81
2018-11-26T12:05:42.224Z,101096.78
2018-11-26T12:08:11.305Z,101096.78
2018-11-26T12:10:40.099Z,101096.39
2018-11-26T12:13:10.288Z,101098.12
2018-11-26T12:15:41.416Z,101103.11
2018-11-26T12:18:11.141Z,101100.94
2018-11-26T12:20:39.935Z,101099.59
2018-11-26T12:23:08.697Z,101096.91
2018-11-26T12:25:37.422Z,101100.08
2018-11-26T12:28:06.135Z,101101.04
2018-11-26T12:30:36.622Z,101101.91
2018-11-26T12:33:05.588Z,101106.80
2018-11-26T12:35:34.718Z,101105.07
2018-11-26T12:38:03.704Z,101098.83
2018-11-26T12:40:32.372Z,101089.95
2018-11-26T12:43:02.585Z,101086.39
2018-11-26T12:45:32.666Z,101084.57
2018-11-26T12:48:01.762Z,101088.95
2018-11-26T12:50:30.511Z,101084.06
2018-11-26T12:52:59.161Z,101091.64
2018-11-26T12:55:27.843Z,101085.91
2018-11-26T12:57:57.304Z,101087.26
2018-11-26T13:00:28.042Z,101089.43
2018-11-26T13:03:00.249Z,101095.31
2018-11-26T13:05:28.967Z,101095.66
2018-11-26T13:07:57.595Z,101092.98
2018-11-26T13:10:26.344Z,101092.98
2018-11-26T13:12:55.036Z,101084.92
2018-11-26T13:15:25.501Z,101098.35
2018-11-26T13:17:54.211Z,101097.87
2018-11-26T13:20:25.696Z,101098.73
2018-11-26T13:22:54.592Z,101094.70
2018-11-26T13:25:24.561Z,101098.73
2018-11-26T13:27:54.363Z,101107.76
2018-11-26T13:30:25.376Z,101106.80
2018-11-26T13:32:56.210Z,101102.28
2018-11-26T13:35:25.006Z,101103.62
2018-11-26T13:37:53.704Z,101104.45
2018-11-26T13:40:22.717Z,101104.45
2018-11-26T13:42:51.871Z,101108.14
2018-11-26T13:45:23.873Z,101107.14
2018-11-26T13:47:52.573Z,101109.83
2018-11-26T13:50:26.647Z,101101.42
2018-11-26T13:52:55.522Z,101107.14
2018-11-26T13:55:24.336Z,101108.48
2018-11-26T13:57:52.985Z,101107.66
2018-11-26T14:00:21.858Z,101109.83
2018-11-26T14:02:50.596Z,101105.32
2018-11-26T14:05:19.835Z,101104.97
2018-11-26T14:07:48.857Z,101105.80
2018-11-26T14:10:21.365Z,101108.87
2018-11-26T14:12:53.068Z,101104.45
2018-11-26T14:15:21.722Z,101106.66
2018-11-26T14:17:50.413Z,101110.69
2018-11-26T14:20:19.217Z,101113.03
2018-11-26T14:22:47.857Z,101111.17
2018-11-26T14:25:17.720Z,101109.48
2018-11-26T14:27:47.041Z,101110.83
2018-11-26T14:30:26.065Z,101112.52
2018-11-26T14:32:55.006Z,101109.97
2018-11-26T14:35:23.799Z,101109.83
2018-11-26T14:37:56.802Z,101112.17
2018-11-26T14:40:33.574Z,101120.23
2018-11-26T14:43:02.612Z,101122.92
2018-11-26T14:45:31.261Z,101122.53
2018-11-26T14:47:59.929Z,101116.68
2018-11-26T14:50:28.681Z,101121.09
2018-11-26T14:52:57.374Z,101124.26
2018-11-26T14:55:28.371Z,101118.89
2018-11-26T14:57:57.419Z,101123.78
2018-11-26T15:00:26.165Z,101128.77
2018-11-26T15:02:54.861Z,101126.95
2018-11-26T15:05:23.641Z,101125.22
2018-11-26T15:07:52.388Z,101127.42
2018-11-26T15:10:22.140Z,101130.11
2018-11-26T15:12:51.016Z,101129.25
2018-11-26T15:15:21.271Z,101127.05
2018-11-26T15:17:50.017Z,101132.67
2018-11-26T15:20:20.929Z,101135.48
2018-11-26T15:22:51.313Z,101131.45
2018-11-26T15:25:21.861Z,101135.97
2018-11-26T15:27:51.118Z,101137.80
2018-11-26T15:30:21.098Z,101143.17
2018-11-26T15:32:49.873Z,101144.51
2018-11-26T15:35:21.615Z,101149.41
2018-11-26T15:37:50.355Z,101146.72
2018-11-26T15:40:20.104Z,101156.59
2018-11-26T15:42:48.884Z,101156.12
2018-11-26T15:45:23.651Z,101161.02
2018-11-26T15:47:53.255Z,101171.28
2018-11-26T15:50:22.039Z,101167.34
2018-11-26T15:52:50.706Z,101169.20
2018-11-26T15:55:20.589Z,101167.34
2018-11-26T15:57:49.518Z,101171.38
2018-11-26T16:00:21.945Z,101183.47
2018-11-26T16:02:51.035Z,101174.93
2018-11-26T16:05:25.004Z,101173.58
2018-11-26T16:07:54.472Z,101187.02
2018-11-26T16:10:23.144Z,101179.44
2018-11-26T16:12:53.574Z,101179.44
2018-11-26T16:15:25.738Z,101184.33
2018-11-26T16:17:55.660Z,101189.36
2018-11-26T16:20:26.297Z,101186.16
2018-11-26T16:22:55.377Z,101186.67
2018-11-26T16:25:24.818Z,101188.36
2018-11-26T16:27:53.580Z,101182.98
2018-11-26T16:30:22.348Z,101184.81
2018-11-26T16:32:55.704Z,101184.33
2018-11-26T16:35:29.065Z,101188.84
2018-11-26T16:37:57.952Z,101188.02
2018-11-26T16:40:26.656Z,101187.02
2018-11-26T16:42:55.492Z,101186.67
2018-11-26T16:45:25.328Z,101195.56
2018-11-26T16:47:55.130Z,101191.66
2018-11-26T16:50:26.058Z,101201.93
2018-11-26T16:52:54.827Z,101190.45
2018-11-26T16:55:23.575Z,101196.30
2018-11-26T16:57:52.402Z,101196.78
2018-11-26T17:00:23.200Z,101191.02
2018-11-26T17:02:54.828Z,101196.91
2018-11-26T17:05:28.772Z,101195.56
2018-11-26T17:07:57.640Z,101195.66
2018-11-26T17:10:26.484Z,101188.09
2018-11-26T17:12:55.265Z,101195.56
2018-11-26T17:15:23.937Z,101189.81
2018-11-26T17:17:52.679Z,101196.53
2018-11-26T17:20:21.534Z,101198.73
2018-11-26T17:22:50.258Z,101202.38
2018-11-26T17:25:18.973Z,101202.77
2018-11-26T17:27:47.871Z,101205.93
2018-11-26T17:30:18.463Z,101205.45
2018-11-26T17:32:48.365Z,101209.96
2018-11-26T17:35:17.569Z,101209.58
2018-11-26T17:37:46.354Z,101210.09
2018-11-26T17:40:22.778Z,101214.95
2018-11-26T17:42:51.893Z,101217.64
2018-11-26T17:45:21.235Z,101222.05
2018-11-26T17:47:53.128Z,101226.08
2018-11-26T17:50:39.817Z,101218.02
2018-11-26T17:53:11.736Z,101231.84
2018-11-26T17:55:47.898Z,101229.63
2018-11-26T17:58:17.044Z,101229.16
2018-11-26T18:00:49.825Z,101238.05
2018-11-26T18:03:18.953Z,101239.16
2018-11-26T18:05:47.745Z,101238.30
2018-11-26T18:08:17.631Z,101237.72
2018-11-26T18:10:46.379Z,101243.44
2018-11-26T18:13:15.238Z,101245.52
2018-11-26T18:15:44.037Z,101247.25
2018-11-26T18:18:16.267Z,101248.97
2018-11-26T18:20:45.147Z,101253.36
2018-11-26T18:23:14.132Z,101255.56
2018-11-26T18:25:43.247Z,101261.42
2018-11-26T18:28:15.275Z,101256.91
2018-11-26T18:30:51.962Z,101253.00
2018-11-26T18:33:20.870Z,101253.36
2018-11-26T18:35:49.820Z,101253.00
2018-11-26T18:38:18.667Z,101258.00
2018-11-26T18:40:49.095Z,101259.21
2018-11-26T18:43:17.881Z,101263.75
2018-11-26T18:45:46.628Z,101267.27
2018-11-26T18:48:16.031Z,101276.20
2018-11-26T18:50:44.748Z,101273.51
2018-11-26T18:53:13.539Z,101280.23
2018-11-26T18:55:43.032Z,101285.61
2018-11-26T18:58:11.778Z,101279.75
2018-11-26T19:00:52.740Z,101284.27
2018-11-26T19:03:22.499Z,101290.98
2018-11-26T19:05:52.718Z,101282.18
2018-11-26T19:08:21.538Z,101286.47
2018-11-26T19:10:52.241Z,101291.36
2018-11-26T19:13:23.824Z,101292.70
2018-11-26T19:15:54.713Z,101298.08
2018-11-26T19:18:24.624Z,101295.39
2018-11-26T19:20:53.654Z,101304.31
2018-11-26T19:23:22.866Z,101304.80
2018-11-26T19:25:52.793Z,101318.62
2018-11-26T19:28:22.428Z,101320.31
2018-11-26T19:30:51.226Z,101318.62
2018-11-26T19:33:19.912Z,101319.45
2018-11-26T19:35:48.697Z,101322.14
2018-11-26T19:38:17.465Z,101322.05
2018-11-26T19:40:46.245Z,101329.23
2018-11-26T19:43:14.949Z,101328.37
2018-11-26T19:45:43.873Z,101337.69
2018-11-26T19:48:12.632Z,101335.48
2018-11-26T19:50:41.457Z,101330.20
2018-11-26T19:53:12.234Z,101336.83
2018-11-26T19:55:42.253Z,101344.89
2018-11-26T19:58:11.159Z,101345.36
2018-11-26T20:00:40.291Z,101351.60
2018-11-26T20:03:19.222Z,101351.60
2018-11-26T20:06:00.457Z,101350.73
2018-11-26T20:08:29.212Z,101348.05
2018-11-26T20:10:57.992Z,101341.68
2018-11-26T20:13:26.870Z,101358.80
2018-11-26T20:15:56.668Z,101358.80
2018-11-26T20:18:28.509Z,101367.82
2018-11-26T20:20:54.164Z,101365.52
2018-11-26T20:23:23.622Z,101365.52
2018-11-26T20:25:52.989Z,101359.28
2018-11-26T20:28:22.157Z,101359.28
2018-11-26T20:30:50.959Z,101368.20
2018-11-26T20:33:19.739Z,101366.00
2018-11-26T20:35:48.541Z,101370.03
2018-11-26T20:38:18.437Z,101371.38
2018-11-26T20:40:47.214Z,101367.82
2018-11-26T20:43:16.304Z,101372.72
2018-11-26T20:45:46.909Z,101383.47
2018-11-26T20:48:15.670Z,101383.12
2018-11-26T20:50:47.353Z,101388.84
2018-11-26T20:53:16.241Z,101392.52
2018-11-26T20:55:45.049Z,101397.89
2018-11-26T20:58:13.829Z,101398.25
2018-11-26T21:00:42.987Z,101397.89
2018-11-26T21:03:12.234Z,101403.63
2018-11-26T21:05:41.945Z,101406.79
2018-11-26T21:08:10.936Z,101405.45
2018-11-26T21:10:39.880Z,101413.51
2018-11-26T21:13:09.434Z,101416.70
2018-11-26T21:15:38.402Z,101410.08
2018-11-26T21:18:13.007Z,101418.88
2018-11-26T21:20:43.457Z,101424.77
2018-11-26T21:23:14.231Z,101428.41
2018-11-26T21:25:42.951Z,101422.56
2018-11-26T21:28:11.899Z,101425.73
2018-11-26T21:30:40.814Z,101434.27
2018-11-26T21:33:10.608Z,101429.76
2018-11-26T21:35:39.445Z,101434.17
2018-11-26T21:38:09.742Z,101440.89
2018-11-26T21:40:39.546Z,101435.52
2018-11-26T21:43:09.183Z,101442.23
2018-11-26T21:45:40.095Z,101441.63
2018-11-26T21:48:09.154Z,101445.66
2018-11-26T21:50:38.101Z,101447.01
2018-11-26T21:53:07.631Z,101448.23
2018-11-26T21:55:36.585Z,101452.26
2018-11-26T21:58:05.504Z,101454.47
2018-11-26T22:00:34.807Z,101460.23
2018-11-26T22:03:15.626Z,101454.86
2018-11-26T22:05:45.198Z,101457.54
2018-11-26T22:08:14.203Z,101460.58
2018-11-26T22:10:44.253Z,101460.58
2018-11-26T22:13:15.771Z,101461.45
2018-11-26T22:15:44.590Z,101461.45
2018-11-26T22:18:13.373Z,101462.67
2018-11-26T22:20:42.170Z,101468.04
2018-11-26T22:23:10.996Z,101468.04
2018-11-26T22:25:39.899Z,101475.62
2018-11-26T22:28:10.195Z,101469.38
2018-11-26T22:30:39.499Z,101472.46
2018-11-26T22:33:09.061Z,101473.42
2018-11-26T22:35:37.331Z,101465.86
2018-11-26T22:38:06.263Z,101473.92
2018-11-26T22:40:34.934Z,101472.59
2018-11-26T22:43:03.649Z,101470.38
2018-11-26T22:45:33.531Z,101474.41
2018-11-26T22:48:11.016Z,101478.92
2018-11-26T22:50:42.027Z,101480.39
2018-11-26T22:53:10.912Z,101485.77
2018-11-26T22:55:39.680Z,101487.58
2018-11-26T22:58:09.876Z,101484.98
2018-11-26T23:00:41.681Z,101480.48
2018-11-26T23:03:11.445Z,101479.26
2018-11-26T23:05:40.114Z,101487.80
2018-11-26T23:08:08.987Z,101490.97
2018-11-26T23:10:37.812Z,101489.27
2018-11-26T23:13:07.396Z,101491.09
2018-11-26T23:15:36.176Z,101494.25
2018-11-26T23:18:06.119Z,101492.52
2018-11-26T23:20:34.961Z,101494.86
2018-11-26T23:23:03.714Z,101495.33
2018-11-26T23:25:32.534Z,101505.22
2018-11-26T23:28:01.240Z,101508.86
2018-11-26T23:30:30.674Z,101509.85
2018-11-26T23:33:00.397Z,101507.16
2018-11-26T23:35:29.213Z,101494.68
2018-11-26T23:37:57.925Z,101511.28
2018-11-26T23:40:26.755Z,101518.52
2018-11-26T23:42:55.495Z,101517.64
2018-11-26T23:45:25.257Z,101520.81
2018-11-26T23:47:53.962Z,101517.26
2018-11-26T23:50:22.764Z,101519.59
2018-11-26T23:52:51.454Z,101518.24
2018-11-26T23:55:21.296Z,101517.98
2018-11-26T23:57:50.086Z,101515.30
