createdAt,value
2022-08-07T00:02:39.774Z,28.66
2022-08-07T00:05:21.226Z,28.76
2022-08-07T00:08:02.015Z,28.76
2022-08-07T00:10:48.184Z,28.78
2022-08-07T00:13:28.478Z,28.73
2022-08-07T00:15:58.398Z,28.74
2022-08-07T00:18:29.431Z,28.75
2022-08-07T00:21:01.650Z,28.78
2022-08-07T00:23:33.256Z,28.76
2022-08-07T00:26:12.891Z,28.75
2022-08-07T00:28:45.617Z,28.77
2022-08-07T00:31:16.489Z,28.73
2022-08-07T00:33:47.697Z,28.70
2022-08-07T00:36:16.783Z,28.63
2022-08-07T00:38:45.649Z,28.61
2022-08-07T00:41:15.057Z,28.62
2022-08-07T00:44:01.112Z,28.66
2022-08-07T00:46:33.143Z,28.66
2022-08-07T00:49:11.016Z,28.68
2022-08-07T00:51:56.750Z,28.72
2022-08-07T00:54:26.429Z,28.74
2022-08-07T00:56:54.522Z,28.75
2022-08-07T00:59:35.175Z,28.78
2022-08-07T01:02:14.107Z,28.80
2022-08-07T01:04:56.864Z,28.78
2022-08-07T01:07:30.983Z,28.78
2022-08-07T01:10:06.851Z,28.67
2022-08-07T01:12:53.397Z,28.68
2022-08-07T01:16:01.272Z,28.68
2022-08-07T01:18:17.146Z,28.70
2022-08-07T01:21:22.568Z,28.71
2022-08-07T01:23:57.856Z,28.73
2022-08-07T01:26:27.292Z,28.68
2022-08-07T01:28:56.239Z,28.66
2022-08-07T01:31:42.319Z,28.63
2022-08-07T01:34:14.688Z,28.56
2022-08-07T01:36:44.738Z,28.57
2022-08-07T01:39:40.374Z,28.49
2022-08-07T01:42:38.410Z,28.49
2022-08-07T01:45:18.195Z,28.54
2022-08-07T01:48:29.379Z,28.37
2022-08-07T01:50:50.364Z,28.45
2022-08-07T01:54:09.554Z,28.36
2022-08-07T01:56:13.312Z,28.36
2022-08-07T01:59:22.238Z,28.32
2022-08-07T02:02:00.099Z,28.24
2022-08-07T02:04:52.650Z,28.27
2022-08-07T02:07:54.387Z,28.26
2022-08-07T02:10:36.900Z,28.26
2022-08-07T02:13:14.469Z,28.12
2022-08-07T02:15:53.180Z,28.10
2022-08-07T02:18:25.931Z,27.98
2022-08-07T02:20:59.794Z,28.00
2022-08-07T02:23:45.889Z,28.04
2022-08-07T02:26:32.854Z,27.96
2022-08-07T02:29:14.310Z,27.88
2022-08-07T02:31:48.488Z,27.91
2022-08-07T02:34:21.204Z,27.98
2022-08-07T02:36:57.104Z,28.04
2022-08-07T02:39:43.610Z,28.02
2022-08-07T02:42:27.153Z,28.07
2022-08-07T02:44:58.940Z,28.08
2022-08-07T02:47:35.039Z,28.07
2022-08-07T02:50:18.453Z,28.01
2022-08-07T02:53:03.279Z,28.03
2022-08-07T02:56:03.662Z,27.99
2022-08-07T02:58:28.006Z,27.93
2022-08-07T03:01:05.240Z,27.93
2022-08-07T03:03:49.723Z,27.94
2022-08-07T03:06:34.906Z,27.94
2022-08-07T03:09:11.251Z,27.89
2022-08-07T03:11:51.889Z,27.92
2022-08-07T03:14:28.849Z,27.81
2022-08-07T03:16:58.575Z,27.64
2022-08-07T03:19:29.061Z,27.74
2022-08-07T03:22:18.531Z,27.78
2022-08-07T03:24:50.102Z,27.77
2022-08-07T03:27:30.338Z,27.79
2022-08-07T03:30:08.060Z,27.65
2022-08-07T03:32:48.994Z,27.65
2022-08-07T03:35:28.041Z,27.68
2022-08-07T03:38:14.166Z,27.78
2022-08-07T03:40:44.652Z,27.90
2022-08-07T03:43:15.950Z,27.93
2022-08-07T03:45:49.380Z,27.91
2022-08-07T03:48:22.974Z,27.87
2022-08-07T03:50:55.809Z,27.91
2022-08-07T03:54:05.915Z,27.90
2022-08-07T03:56:33.175Z,27.92
2022-08-07T03:59:10.075Z,27.90
2022-08-07T04:01:45.766Z,27.90
2022-08-07T04:04:18.208Z,27.82
2022-08-07T04:06:53.084Z,27.75
2022-08-07T04:09:25.496Z,27.73
2022-08-07T04:12:24.441Z,27.70
2022-08-07T04:14:56.343Z,27.60
2022-08-07T04:17:24.838Z,27.62
2022-08-07T04:20:14.147Z,27.58
2022-08-07T04:22:53.219Z,27.59
2022-08-07T04:25:24.541Z,27.58
2022-08-07T04:28:00.340Z,27.53
2022-08-07T04:30:39.441Z,27.55
2022-08-07T04:33:20.839Z,27.51
2022-08-07T04:35:53.844Z,27.48
2022-08-07T04:38:27.949Z,27.54
2022-08-07T04:40:58.718Z,27.53
2022-08-07T04:44:12.819Z,27.60
2022-08-07T04:46:59.488Z,27.48
2022-08-07T04:49:57.801Z,27.54
2022-08-07T04:53:09.249Z,27.55
2022-08-07T04:58:13.692Z,27.58
2022-08-07T04:59:17.190Z,27.57
2022-08-07T05:02:21.364Z,27.58
2022-08-07T05:05:11.879Z,27.55
2022-08-07T05:08:05.263Z,27.53
2022-08-07T05:10:45.932Z,27.48
2022-08-07T05:14:53.040Z,27.48
2022-08-07T05:16:19.120Z,27.48
2022-08-07T05:18:56.667Z,27.48
2022-08-07T05:22:00.835Z,27.48
2022-08-07T05:24:18.158Z,27.48
2022-08-07T05:26:49.968Z,27.55
2022-08-07T05:29:20.319Z,27.62
2022-08-07T05:31:52.796Z,27.71
2022-08-07T05:34:28.055Z,27.71
2022-08-07T05:36:57.485Z,27.70
2022-08-07T05:40:13.864Z,27.69
2022-08-07T05:42:34.404Z,27.69
2022-08-07T05:45:14.261Z,27.71
2022-08-07T05:48:01.711Z,27.72
2022-08-07T05:50:42.893Z,27.78
2022-08-07T05:54:12.182Z,27.80
2022-08-07T05:56:06.164Z,27.71
2022-08-07T05:58:52.594Z,27.73
2022-08-07T06:01:34.908Z,27.81
2022-08-07T06:04:06.799Z,27.84
2022-08-07T06:06:46.035Z,27.91
2022-08-07T06:09:17.425Z,28.04
2022-08-07T06:11:48.860Z,28.09
2022-08-07T06:14:28.798Z,28.08
2022-08-07T06:17:10.659Z,28.21
2022-08-07T06:19:47.886Z,28.14
2022-08-07T06:22:38.463Z,28.20
2022-08-07T06:25:34.727Z,28.29
2022-08-07T06:28:14.933Z,28.39
2022-08-07T06:30:46.000Z,28.48
2022-08-07T06:33:22.664Z,28.53
2022-08-07T06:36:06.576Z,28.64
2022-08-07T06:38:58.556Z,28.70
2022-08-07T06:42:02.477Z,28.75
2022-08-07T06:44:51.140Z,28.86
2022-08-07T06:47:20.967Z,28.97
2022-08-07T06:49:59.078Z,29.09
2022-08-07T06:52:41.296Z,29.17
2022-08-07T06:55:33.879Z,29.26
2022-08-07T06:58:40.540Z,29.39
2022-08-07T07:01:33.166Z,29.45
2022-08-07T07:04:32.090Z,29.49
2022-08-07T07:07:10.703Z,29.53
2022-08-07T07:09:49.627Z,29.62
2022-08-07T07:12:33.899Z,29.67
2022-08-07T07:15:24.153Z,29.67
2022-08-07T07:18:10.925Z,29.73
2022-08-07T07:20:44.968Z,29.82
2022-08-07T07:24:09.556Z,29.98
2022-08-07T07:26:34.088Z,30.05
2022-08-07T07:29:56.456Z,30.23
2022-08-07T07:32:14.590Z,30.29
2022-08-07T07:34:50.201Z,30.43
2022-08-07T07:37:44.361Z,30.50
2022-08-07T07:40:15.186Z,30.53
2022-08-07T07:42:51.209Z,30.63
2022-08-07T07:46:35.507Z,30.67
2022-08-07T07:48:34.878Z,30.75
2022-08-07T07:51:08.071Z,30.88
2022-08-07T07:53:52.578Z,30.99
2022-08-07T07:56:30.183Z,31.10
2022-08-07T07:59:06.029Z,31.26
2022-08-07T08:02:02.944Z,31.30
2022-08-07T08:04:27.678Z,31.34
2022-08-07T08:07:07.561Z,31.32
2022-08-07T08:09:52.158Z,31.32
2022-08-07T08:12:52.675Z,31.34
2022-08-07T08:15:23.223Z,31.32
2022-08-07T08:17:57.588Z,31.48
2022-08-07T08:20:31.760Z,31.50
2022-08-07T08:23:20.642Z,31.60
2022-08-07T08:26:10.889Z,31.64
2022-08-07T08:28:45.105Z,31.52
2022-08-07T08:31:29.948Z,31.51
2022-08-07T08:34:12.439Z,31.61
2022-08-07T08:36:57.782Z,31.67
2022-08-07T08:39:38.991Z,31.64
2022-08-07T08:42:19.011Z,31.74
2022-08-07T08:45:26.658Z,31.79
2022-08-07T08:48:18.631Z,31.64
2022-08-07T08:50:55.847Z,31.73
2022-08-07T08:53:40.481Z,31.80
2022-08-07T08:56:17.392Z,31.79
2022-08-07T08:59:06.514Z,31.88
2022-08-07T09:01:49.554Z,31.97
2022-08-07T09:04:37.855Z,32.01
2022-08-07T09:07:23.198Z,32.00
2022-08-07T09:10:12.576Z,31.92
2022-08-07T09:13:14.707Z,32.01
2022-08-07T09:16:23.617Z,31.96
2022-08-07T09:19:53.744Z,31.92
2022-08-07T09:24:28.561Z,31.89
2022-08-07T09:25:17.382Z,31.94
2022-08-07T09:30:03.471Z,31.95
2022-08-07T09:31:38.456Z,31.85
2022-08-07T09:34:23.127Z,31.73
2022-08-07T09:36:54.640Z,31.73
2022-08-07T09:39:54.664Z,31.79
2022-08-07T09:42:45.411Z,31.79
2022-08-07T09:47:52.063Z,31.88
2022-08-07T09:48:56.211Z,31.80
2022-08-07T09:52:10.570Z,31.88
2022-08-07T09:54:54.989Z,32.00
2022-08-07T09:57:55.413Z,31.97
2022-08-07T10:00:31.837Z,32.02
2022-08-07T10:04:05.778Z,32.04
2022-08-07T10:06:54.079Z,32.16
2022-08-07T10:09:42.540Z,32.16
2022-08-07T10:12:53.073Z,32.13
2022-08-07T10:16:00.881Z,32.22
2022-08-07T10:18:46.326Z,32.37
2022-08-07T10:22:14.586Z,32.44
2022-08-07T10:24:50.372Z,32.42
2022-08-07T10:27:51.417Z,32.35
2022-08-07T10:30:31.999Z,32.51
2022-08-07T10:34:06.503Z,32.63
2022-08-07T10:36:41.871Z,32.55
2022-08-07T10:39:57.659Z,32.63
2022-08-07T10:42:39.279Z,32.67
2022-08-07T10:45:44.672Z,32.75
2022-08-07T10:48:34.602Z,32.71
2022-08-07T10:51:16.663Z,32.65
2022-08-07T10:54:13.070Z,32.81
2022-08-07T10:56:44.346Z,32.79
2022-08-07T10:59:53.491Z,32.82
2022-08-07T11:02:53.670Z,32.85
2022-08-07T11:05:50.689Z,32.91
2022-08-07T11:08:40.112Z,33.00
2022-08-07T11:11:22.088Z,32.98
2022-08-07T11:14:45.488Z,32.93
2022-08-07T11:17:47.213Z,32.91
2022-08-07T11:20:36.777Z,32.97
2022-08-07T11:23:30.764Z,33.01
2022-08-07T11:26:26.071Z,32.70
2022-08-07T11:29:13.268Z,32.84
2022-08-07T11:32:25.923Z,32.77
2022-08-07T11:35:09.623Z,32.76
2022-08-07T11:38:12.464Z,32.64
2022-08-07T11:40:50.008Z,32.63
2022-08-07T11:43:54.648Z,32.79
2022-08-07T11:47:00.067Z,32.79
2022-08-07T11:50:31.201Z,32.83
2022-08-07T11:53:27.954Z,32.78
2022-08-07T11:56:09.273Z,32.68
2022-08-07T12:00:11.796Z,32.68
2022-08-07T12:02:55.775Z,32.71
2022-08-07T12:06:01.742Z,32.72
2022-08-07T12:09:05.374Z,32.75
2022-08-07T12:12:10.281Z,32.67
2022-08-07T12:14:42.295Z,32.60
2022-08-07T12:17:19.810Z,32.60
2022-08-07T12:20:13.960Z,32.54
2022-08-07T12:23:14.459Z,32.46
2022-08-07T12:26:23.318Z,32.63
2022-08-07T12:29:14.135Z,32.44
2022-08-07T12:32:02.266Z,32.34
2022-08-07T12:38:11.701Z,32.31
2022-08-07T12:40:46.796Z,32.32
2022-08-07T12:44:04.932Z,32.43
2022-08-07T12:46:34.692Z,32.57
2022-08-07T12:49:39.823Z,32.63
2022-08-07T12:52:18.032Z,32.54
2022-08-07T12:55:05.464Z,32.51
2022-08-07T12:58:00.180Z,32.52
2022-08-07T13:00:56.756Z,32.62
2022-08-07T13:04:05.728Z,32.62
2022-08-07T13:08:11.462Z,32.63
2022-08-07T13:10:42.475Z,32.63
2022-08-07T13:13:57.780Z,32.58
2022-08-07T13:16:46.765Z,32.79
2022-08-07T13:19:34.958Z,32.73
2022-08-07T13:22:37.354Z,32.74
2022-08-07T13:25:30.099Z,32.68
2022-08-07T13:28:24.010Z,32.67
2022-08-07T13:31:06.654Z,32.71
2022-08-07T13:34:31.060Z,32.54
2022-08-07T13:37:19.575Z,32.60
2022-08-07T13:40:35.177Z,32.52
2022-08-07T13:43:12.827Z,32.46
2022-08-07T13:46:11.576Z,32.50
2022-08-07T13:48:39.606Z,32.61
2022-08-07T13:51:26.916Z,32.59
2022-08-07T13:54:10.035Z,32.43
2022-08-07T13:56:56.112Z,32.50
2022-08-07T13:59:33.547Z,32.59
2022-08-07T14:02:15.684Z,32.75
2022-08-07T14:04:47.506Z,32.82
2022-08-07T14:07:23.074Z,32.80
2022-08-07T14:10:01.933Z,32.75
2022-08-07T14:13:03.906Z,32.63
2022-08-07T14:15:39.435Z,32.53
2022-08-07T14:18:28.394Z,32.53
2022-08-07T14:21:20.902Z,32.54
2022-08-07T14:24:09.850Z,32.44
2022-08-07T14:26:50.207Z,32.39
2022-08-07T14:30:04.985Z,32.44
2022-08-07T14:32:19.184Z,32.43
2022-08-07T14:34:52.535Z,32.29
2022-08-07T14:37:23.761Z,32.46
2022-08-07T14:40:16.511Z,32.58
2022-08-07T14:43:58.119Z,32.85
2022-08-07T14:45:50.839Z,33.10
2022-08-07T14:48:27.762Z,33.21
2022-08-07T14:51:16.138Z,33.23
2022-08-07T14:54:03.714Z,33.24
2022-08-07T14:56:42.266Z,33.26
2022-08-07T14:59:14.060Z,33.30
2022-08-07T15:02:31.689Z,33.47
2022-08-07T15:05:04.841Z,33.41
2022-08-07T15:07:52.251Z,33.33
2022-08-07T15:10:26.024Z,33.21
2022-08-07T15:16:20.160Z,33.14
2022-08-07T15:19:07.186Z,33.18
2022-08-07T15:21:44.368Z,33.13
2022-08-07T15:27:29.069Z,32.82
2022-08-07T15:30:16.222Z,32.65
2022-08-07T15:32:51.086Z,32.57
2022-08-07T15:36:02.207Z,32.46
2022-08-07T15:42:44.165Z,32.27
2022-08-07T15:44:21.202Z,32.16
2022-08-07T15:47:09.053Z,32.16
2022-08-07T15:50:05.039Z,32.00
2022-08-07T15:52:37.430Z,31.84
2022-08-07T15:55:11.433Z,31.72
2022-08-07T15:57:48.414Z,31.80
2022-08-07T16:00:31.564Z,31.71
2022-08-07T16:03:20.537Z,31.61
2022-08-07T16:05:52.780Z,31.55
2022-08-07T16:08:38.868Z,31.57
2022-08-07T16:11:33.929Z,31.53
2022-08-07T16:14:19.179Z,31.56
2022-08-07T16:16:57.534Z,31.46
2022-08-07T16:19:59.704Z,31.42
2022-08-07T16:22:55.566Z,31.37
2022-08-07T16:26:05.456Z,31.30
2022-08-07T16:29:18.719Z,31.24
2022-08-07T16:31:57.218Z,31.25
2022-08-07T16:34:48.362Z,31.32
2022-08-07T16:38:05.786Z,31.34
2022-08-07T16:41:02.377Z,31.34
2022-08-07T16:44:04.231Z,31.35
2022-08-07T16:47:21.807Z,31.32
2022-08-07T16:50:39.039Z,31.38
2022-08-07T16:54:02.872Z,31.32
2022-08-07T16:56:33.065Z,31.28
2022-08-07T16:59:17.659Z,31.32
2022-08-07T17:02:51.288Z,31.37
2022-08-07T17:06:22.450Z,31.37
2022-08-07T17:08:09.238Z,31.41
2022-08-07T17:10:54.727Z,31.42
2022-08-07T17:14:17.964Z,31.42
2022-08-07T17:17:00.722Z,31.34
2022-08-07T17:20:01.571Z,31.33
2022-08-07T17:22:37.992Z,31.29
2022-08-07T17:25:47.855Z,31.24
2022-08-07T17:28:19.732Z,31.23
2022-08-07T17:30:58.346Z,31.13
2022-08-07T17:34:09.336Z,31.20
2022-08-07T17:36:27.966Z,31.21
2022-08-07T17:39:18.861Z,31.20
2022-08-07T17:42:01.788Z,31.19
2022-08-07T17:44:54.602Z,31.14
2022-08-07T17:47:38.434Z,31.10
2022-08-07T17:50:30.539Z,31.04
2022-08-07T17:53:59.647Z,31.09
2022-08-07T17:56:25.979Z,31.04
2022-08-07T17:58:57.461Z,31.02
2022-08-07T18:01:36.734Z,31.06
2022-08-07T18:04:16.421Z,31.03
2022-08-07T18:07:19.394Z,31.04
2022-08-07T18:10:06.349Z,30.90
2022-08-07T18:13:10.145Z,30.95
2022-08-07T18:15:56.572Z,30.83
2022-08-07T18:21:00.825Z,30.87
2022-08-07T18:21:53.576Z,30.84
2022-08-07T18:24:33.601Z,30.83
2022-08-07T18:27:47.249Z,30.89
2022-08-07T18:30:32.529Z,30.88
2022-08-07T18:33:55.260Z,30.91
2022-08-07T18:36:54.903Z,30.93
2022-08-07T18:40:18.591Z,30.93
2022-08-07T18:43:12.142Z,30.87
2022-08-07T18:46:24.541Z,30.85
2022-08-07T18:50:32.731Z,30.79
2022-08-07T18:52:54.485Z,30.65
2022-08-07T18:55:42.363Z,30.65
2022-08-07T18:58:40.924Z,30.65
2022-08-07T19:02:19.091Z,30.69
2022-08-07T19:05:15.138Z,30.65
2022-08-07T19:08:05.291Z,30.65
2022-08-07T19:10:51.672Z,30.63
2022-08-07T19:13:39.885Z,30.66
2022-08-07T19:17:06.089Z,30.60
2022-08-07T19:19:51.612Z,30.59
2022-08-07T19:22:30.293Z,30.59
2022-08-07T19:25:05.698Z,30.52
2022-08-07T19:28:58.697Z,30.34
2022-08-07T19:30:55.313Z,30.35
2022-08-07T19:33:34.745Z,30.20
2022-08-07T19:36:04.646Z,30.25
2022-08-07T19:38:35.918Z,30.22
2022-08-07T19:41:39.134Z,30.26
2022-08-07T19:44:22.137Z,30.14
2022-08-07T19:47:04.256Z,30.01
2022-08-07T19:49:57.845Z,30.16
2022-08-07T19:52:30.819Z,30.13
2022-08-07T19:55:02.849Z,30.13
2022-08-07T19:58:12.898Z,30.10
2022-08-07T20:00:55.575Z,29.98
2022-08-07T20:03:34.751Z,29.78
2022-08-07T20:06:28.375Z,29.76
2022-08-07T20:09:04.687Z,29.67
2022-08-07T20:12:22.131Z,29.64
2022-08-07T20:14:53.658Z,29.64
2022-08-07T20:17:24.615Z,29.71
2022-08-07T20:19:58.612Z,29.63
2022-08-07T20:22:34.065Z,29.52
2022-08-07T20:25:19.981Z,29.54
2022-08-07T20:28:03.356Z,29.55
2022-08-07T20:30:37.085Z,29.64
2022-08-07T20:33:36.163Z,29.63
2022-08-07T20:36:03.451Z,29.60
2022-08-07T20:38:33.538Z,29.44
2022-08-07T20:41:05.616Z,29.33
2022-08-07T20:43:35.676Z,28.88
2022-08-07T20:46:26.189Z,28.54
2022-08-07T20:49:58.479Z,28.28
2022-08-07T20:51:51.102Z,28.28
2022-08-07T20:54:29.846Z,28.53
2022-08-07T20:57:10.328Z,28.69
2022-08-07T21:00:07.835Z,28.77
2022-08-07T21:02:54.137Z,28.86
2022-08-07T21:05:42.951Z,28.74
2022-08-07T21:08:38.292Z,28.78
2022-08-07T21:11:17.476Z,28.81
2022-08-07T21:14:20.122Z,28.68
2022-08-07T21:18:00.460Z,28.61
2022-08-07T21:20:05.052Z,28.51
2022-08-07T21:22:50.962Z,28.59
2022-08-07T21:25:56.962Z,28.57
2022-08-07T21:28:49.062Z,28.63
2022-08-07T21:32:41.856Z,28.60
2022-08-07T21:35:11.230Z,28.55
2022-08-07T21:37:58.580Z,28.55
2022-08-07T21:40:59.873Z,28.57
2022-08-07T21:44:01.617Z,28.59
2022-08-07T21:46:53.485Z,28.65
2022-08-07T21:50:02.852Z,28.68
2022-08-07T21:53:08.606Z,28.60
2022-08-07T21:55:56.214Z,28.66
2022-08-07T21:59:01.690Z,28.74
2022-08-07T22:02:10.746Z,28.60
2022-08-07T22:04:53.841Z,28.49
2022-08-07T22:07:31.754Z,28.50
2022-08-07T22:10:24.534Z,28.47
2022-08-07T22:13:15.384Z,28.53
2022-08-07T22:16:45.744Z,28.57
2022-08-07T22:19:20.115Z,28.50
2022-08-07T22:22:27.419Z,28.43
2022-08-07T22:25:08.530Z,28.46
2022-08-07T22:28:07.548Z,28.43
2022-08-07T22:30:58.167Z,28.48
2022-08-07T22:33:52.541Z,28.41
2022-08-07T22:36:39.185Z,28.32
2022-08-07T22:39:23.450Z,28.42
2022-08-07T22:42:19.809Z,28.42
2022-08-07T22:44:59.074Z,28.42
2022-08-07T22:47:58.892Z,28.42
2022-08-07T22:50:36.381Z,28.47
2022-08-07T22:54:05.352Z,28.37
2022-08-07T22:56:16.776Z,28.31
2022-08-07T22:59:05.095Z,28.31
2022-08-07T23:02:17.952Z,28.31
2022-08-07T23:06:07.267Z,28.29
2022-08-07T23:08:04.853Z,28.32
2022-08-07T23:11:06.269Z,28.30
2022-08-07T23:14:14.622Z,28.32
2022-08-07T23:17:15.697Z,28.31
2022-08-07T23:20:51.025Z,28.32
2022-08-07T23:24:05.318Z,28.30
2022-08-07T23:27:33.652Z,28.18
2022-08-07T23:30:37.671Z,28.22
2022-08-07T23:34:23.883Z,28.14
2022-08-07T23:36:37.692Z,28.00
2022-08-07T23:39:27.545Z,28.05
2022-08-07T23:42:24.690Z,28.00
2022-08-07T23:46:02.623Z,27.98
2022-08-07T23:48:58.798Z,27.95
2022-08-07T23:53:17.042Z,27.91
2022-08-07T23:54:52.822Z,27.84
2022-08-07T23:57:56.165Z,27.81
