createdAt,value
2019-03-18T00:01:16.687Z,0.62
2019-03-18T00:03:46.843Z,0.20
2019-03-18T00:06:16.878Z,0.23
2019-03-18T00:08:47.003Z,0.70
2019-03-18T00:11:17.151Z,0.80
2019-03-18T00:13:47.156Z,0.72
2019-03-18T00:16:17.288Z,0.80
2019-03-18T00:18:48.626Z,0.45
2019-03-18T00:21:18.729Z,0.50
2019-03-18T00:23:49.387Z,0.55
2019-03-18T00:26:19.769Z,0.23
2019-03-18T00:28:49.800Z,0.55
2019-03-18T00:31:20.207Z,0.37
2019-03-18T00:33:50.890Z,0.62
2019-03-18T00:36:21.011Z,0.40
2019-03-18T00:38:51.106Z,0.78
2019-03-18T00:41:21.223Z,0.30
2019-03-18T00:43:51.321Z,0.40
2019-03-18T00:46:21.539Z,0.40
2019-03-18T00:48:51.961Z,2.00
2019-03-18T00:51:22.310Z,0.33
2019-03-18T00:53:52.965Z,0.57
2019-03-18T00:56:23.007Z,2.45
2019-03-18T00:58:53.825Z,0.53
2019-03-18T01:01:24.070Z,0.70
2019-03-18T01:03:54.142Z,0.53
2019-03-18T01:06:24.881Z,0.60
2019-03-18T01:08:55.386Z,0.63
2019-03-18T01:11:25.726Z,1.57
2019-03-18T01:13:55.753Z,0.65
2019-03-18T01:16:26.081Z,0.30
2019-03-18T01:18:57.005Z,1.70
2019-03-18T01:21:30.297Z,1.37
2019-03-18T01:24:00.703Z,0.55
2019-03-18T01:26:30.871Z,0.80
2019-03-18T01:29:00.970Z,0.80
2019-03-18T01:31:31.100Z,1.37
2019-03-18T01:34:01.455Z,1.00
2019-03-18T01:36:31.640Z,2.60
2019-03-18T01:39:00.853Z,0.82
2019-03-18T01:41:32.060Z,1.45
2019-03-18T01:44:02.475Z,0.98
2019-03-18T01:46:32.885Z,1.27
2019-03-18T01:49:02.954Z,1.10
2019-03-18T01:51:33.160Z,0.42
2019-03-18T01:54:03.574Z,1.07
2019-03-18T01:56:33.716Z,1.07
2019-03-18T01:59:03.755Z,1.70
2019-03-18T02:01:34.143Z,0.40
2019-03-18T02:04:04.558Z,0.35
2019-03-18T02:06:34.799Z,0.33
2019-03-18T02:09:06.561Z,1.37
2019-03-18T02:11:37.148Z,0.70
2019-03-18T02:14:07.276Z,0.90
2019-03-18T02:16:37.413Z,0.55
2019-03-18T02:19:08.222Z,0.82
2019-03-18T02:21:39.045Z,0.80
2019-03-18T02:24:09.089Z,1.37
2019-03-18T02:26:39.199Z,0.55
2019-03-18T02:29:09.326Z,0.80
2019-03-18T02:31:39.444Z,3.35
2019-03-18T02:34:09.923Z,0.53
2019-03-18T02:36:39.996Z,2.25
2019-03-18T02:39:10.089Z,0.82
2019-03-18T02:41:40.766Z,1.52
2019-03-18T02:44:10.858Z,1.45
2019-03-18T02:46:41.659Z,0.90
2019-03-18T02:49:11.843Z,0.50
2019-03-18T02:51:42.406Z,0.53
2019-03-18T02:54:12.604Z,1.52
2019-03-18T02:56:42.801Z,0.93
2019-03-18T02:59:12.924Z,0.98
2019-03-18T03:01:43.141Z,0.98
2019-03-18T03:04:13.412Z,0.75
2019-03-18T03:06:43.566Z,2.27
2019-03-18T03:09:13.779Z,1.30
2019-03-18T03:11:43.894Z,1.42
2019-03-18T03:14:14.022Z,1.95
2019-03-18T03:16:44.194Z,1.80
2019-03-18T03:19:14.284Z,1.50
2019-03-18T03:21:44.418Z,1.85
2019-03-18T03:24:14.904Z,1.32
2019-03-18T03:26:45.536Z,1.70
2019-03-18T03:29:15.707Z,0.80
2019-03-18T03:31:46.202Z,0.70
2019-03-18T03:34:16.306Z,1.80
2019-03-18T03:36:47.213Z,3.17
2019-03-18T03:39:17.553Z,0.80
2019-03-18T03:41:48.345Z,1.20
2019-03-18T03:46:48.421Z,2.05
2019-03-18T03:49:18.597Z,0.82
2019-03-18T03:51:48.775Z,0.95
2019-03-18T03:54:18.915Z,1.57
2019-03-18T03:56:49.007Z,1.07
2019-03-18T03:59:19.184Z,1.72
2019-03-18T04:01:49.403Z,1.95
2019-03-18T04:04:19.845Z,1.80
2019-03-18T04:06:49.914Z,1.32
2019-03-18T04:09:20.602Z,1.32
2019-03-18T04:11:51.125Z,1.95
2019-03-18T04:14:21.295Z,1.62
2019-03-18T04:17:01.978Z,1.80
2019-03-18T04:21:53.499Z,1.57
2019-03-18T04:24:23.631Z,1.05
2019-03-18T04:26:53.860Z,2.25
2019-03-18T04:29:24.045Z,0.78
2019-03-18T04:31:54.779Z,1.07
2019-03-18T04:34:25.282Z,1.57
2019-03-18T04:36:55.433Z,1.37
2019-03-18T04:39:25.482Z,1.45
2019-03-18T04:41:55.562Z,1.05
2019-03-18T04:44:25.673Z,1.92
2019-03-18T04:46:55.797Z,1.07
2019-03-18T04:49:26.508Z,1.35
2019-03-18T04:51:57.046Z,1.80
2019-03-18T04:54:27.466Z,1.10
2019-03-18T04:56:57.598Z,0.68
2019-03-18T04:59:27.646Z,1.47
2019-03-18T05:01:58.143Z,0.57
2019-03-18T05:04:28.758Z,0.88
2019-03-18T05:06:58.884Z,2.05
2019-03-18T05:09:29.007Z,1.22
2019-03-18T05:12:02.350Z,1.42
2019-03-18T05:14:32.495Z,1.27
2019-03-18T05:17:03.098Z,1.17
2019-03-18T05:19:33.462Z,1.22
2019-03-18T05:22:03.971Z,1.70
2019-03-18T05:24:34.050Z,1.00
2019-03-18T05:27:04.133Z,0.93
2019-03-18T05:29:34.619Z,1.45
2019-03-18T05:32:05.175Z,1.85
2019-03-18T05:34:35.364Z,1.00
2019-03-18T05:37:06.474Z,0.80
2019-03-18T05:39:37.075Z,1.45
2019-03-18T05:42:07.098Z,1.30
2019-03-18T05:44:37.270Z,1.50
2019-03-18T05:47:07.368Z,2.35
2019-03-18T05:49:37.629Z,1.17
2019-03-18T05:52:07.733Z,1.30
2019-03-18T05:54:38.140Z,3.10
2019-03-18T05:57:08.947Z,2.60
2019-03-18T05:59:38.997Z,2.30
2019-03-18T06:02:09.139Z,2.00
2019-03-18T06:04:39.889Z,1.37
2019-03-18T06:07:11.299Z,1.77
2019-03-18T06:09:41.408Z,4.28
2019-03-18T06:12:11.731Z,1.40
2019-03-18T06:14:42.441Z,1.07
2019-03-18T06:17:12.599Z,1.60
2019-03-18T06:19:42.651Z,1.67
2019-03-18T06:22:12.770Z,2.45
2019-03-18T06:24:43.197Z,2.62
2019-03-18T06:27:13.349Z,2.87
2019-03-18T06:29:43.472Z,3.90
2019-03-18T06:32:13.666Z,2.72
2019-03-18T06:34:44.175Z,1.72
2019-03-18T06:37:14.535Z,1.95
2019-03-18T06:39:45.045Z,1.87
2019-03-18T06:42:18.575Z,3.33
2019-03-18T06:44:48.248Z,2.30
2019-03-18T06:47:18.395Z,2.33
2019-03-18T06:49:48.431Z,1.98
2019-03-18T06:52:18.627Z,1.95
2019-03-18T06:54:49.101Z,2.17
2019-03-18T06:57:19.230Z,1.22
2019-03-18T06:59:49.281Z,1.50
2019-03-18T07:02:19.418Z,1.70
2019-03-18T07:04:49.470Z,2.08
2019-03-18T07:07:19.737Z,5.92
2019-03-18T07:09:50.406Z,3.08
2019-03-18T07:12:20.471Z,3.60
2019-03-18T07:14:50.923Z,2.72
2019-03-18T07:17:21.130Z,4.15
2019-03-18T07:19:51.275Z,3.90
2019-03-18T07:22:21.765Z,6.83
2019-03-18T07:24:52.899Z,3.72
2019-03-18T07:27:23.310Z,4.08
2019-03-18T07:29:54.260Z,2.77
2019-03-18T07:32:24.752Z,4.62
2019-03-18T07:34:54.863Z,3.72
2019-03-18T07:37:25.724Z,3.10
2019-03-18T07:39:56.606Z,2.63
2019-03-18T07:42:26.788Z,3.77
2019-03-18T07:44:56.927Z,2.40
2019-03-18T07:47:27.864Z,2.35
2019-03-18T07:49:58.356Z,3.33
2019-03-18T07:52:29.675Z,2.58
2019-03-18T07:54:59.843Z,2.92
2019-03-18T07:57:32.689Z,2.22
2019-03-18T08:00:03.137Z,1.90
2019-03-18T08:02:33.804Z,3.62
2019-03-18T08:05:04.042Z,2.12
2019-03-18T08:07:34.129Z,3.25
2019-03-18T08:10:04.728Z,2.12
2019-03-18T08:12:34.782Z,2.70
2019-03-18T08:15:05.656Z,1.70
2019-03-18T08:17:36.016Z,2.30
2019-03-18T08:20:06.911Z,2.95
2019-03-18T08:22:37.287Z,3.00
2019-03-18T08:25:07.518Z,4.45
2019-03-18T08:27:38.035Z,3.98
2019-03-18T08:30:09.072Z,1.50
2019-03-18T08:32:39.483Z,3.47
2019-03-18T08:35:09.537Z,4.58
2019-03-18T08:37:39.797Z,1.87
2019-03-18T08:40:12.940Z,2.77
2019-03-18T08:42:43.393Z,1.60
2019-03-18T08:45:13.517Z,1.57
2019-03-18T08:47:47.063Z,2.50
2019-03-18T08:50:17.518Z,5.47
2019-03-18T08:52:48.635Z,9.00
2019-03-18T08:55:19.523Z,2.52
2019-03-18T08:57:49.944Z,2.00
2019-03-18T09:00:20.249Z,4.25
2019-03-18T09:02:50.363Z,3.70
2019-03-18T09:05:20.973Z,3.22
2019-03-18T09:07:51.431Z,2.17
2019-03-18T09:10:21.439Z,4.78
2019-03-18T09:12:52.195Z,2.75
2019-03-18T09:15:23.262Z,3.02
2019-03-18T09:17:53.417Z,2.42
2019-03-18T09:20:23.794Z,1.98
2019-03-18T09:22:54.190Z,2.02
2019-03-18T09:25:24.298Z,2.98
2019-03-18T09:27:54.440Z,2.50
2019-03-18T09:30:24.839Z,1.80
2019-03-18T09:32:55.268Z,2.95
2019-03-18T09:35:26.143Z,3.45
2019-03-18T09:37:56.269Z,2.40
2019-03-18T09:40:29.166Z,1.67
2019-03-18T09:45:27.540Z,3.00
2019-03-18T09:47:57.573Z,2.87
2019-03-18T09:50:28.138Z,3.25
2019-03-18T09:52:58.288Z,1.77
2019-03-18T09:55:28.454Z,2.58
2019-03-18T09:57:58.856Z,1.77
2019-03-18T10:00:28.975Z,2.02
2019-03-18T10:02:59.519Z,2.37
2019-03-18T10:05:29.920Z,2.20
2019-03-18T10:08:00.610Z,2.70
2019-03-18T10:10:31.082Z,3.12
2019-03-18T10:13:01.693Z,2.58
2019-03-18T10:15:32.108Z,2.92
2019-03-18T10:18:02.185Z,3.45
2019-03-18T10:20:32.552Z,1.90
2019-03-18T10:23:03.308Z,5.17
2019-03-18T10:25:34.046Z,3.80
2019-03-18T10:28:04.260Z,2.95
2019-03-18T10:30:35.351Z,3.65
2019-03-18T10:33:06.129Z,2.05
2019-03-18T10:35:36.311Z,3.58
2019-03-18T10:38:06.929Z,3.92
2019-03-18T10:40:37.238Z,3.70
2019-03-18T10:43:07.267Z,2.83
2019-03-18T10:45:37.579Z,2.08
2019-03-18T10:48:07.944Z,3.52
2019-03-18T10:50:38.335Z,4.90
2019-03-18T10:53:08.844Z,3.05
2019-03-18T10:55:39.670Z,3.05
2019-03-18T10:58:09.978Z,2.30
2019-03-18T11:00:40.483Z,2.15
2019-03-18T11:03:10.516Z,1.87
2019-03-18T11:05:41.882Z,4.50
2019-03-18T11:08:12.845Z,3.20
2019-03-18T11:10:43.163Z,2.02
2019-03-18T11:13:13.802Z,2.27
2019-03-18T11:15:43.976Z,4.65
2019-03-18T11:18:14.632Z,3.05
2019-03-18T11:20:44.819Z,2.65
2019-03-18T11:23:14.946Z,3.80
2019-03-18T11:25:45.184Z,4.80
2019-03-18T11:28:15.270Z,1.62
2019-03-18T11:30:46.505Z,1.55
2019-03-18T11:33:16.648Z,1.60
2019-03-18T11:35:46.955Z,2.62
2019-03-18T11:38:18.690Z,2.33
2019-03-18T11:40:49.857Z,1.57
2019-03-18T11:43:20.071Z,2.72
2019-03-18T11:45:50.515Z,3.25
2019-03-18T11:48:20.617Z,3.12
2019-03-18T11:50:51.214Z,5.17
2019-03-18T11:53:21.543Z,4.33
2019-03-18T11:55:52.350Z,3.33
2019-03-18T11:58:22.883Z,3.85
2019-03-18T12:00:54.339Z,3.47
2019-03-18T12:03:24.503Z,3.33
2019-03-18T12:05:54.933Z,2.85
2019-03-18T12:08:25.509Z,4.15
2019-03-18T12:10:55.676Z,2.85
2019-03-18T12:13:26.421Z,3.42
2019-03-18T12:15:57.002Z,1.75
2019-03-18T12:18:27.265Z,1.95
2019-03-18T12:20:57.686Z,1.87
2019-03-18T12:23:28.646Z,3.52
2019-03-18T12:25:59.691Z,3.02
2019-03-18T12:28:29.915Z,1.98
2019-03-18T12:31:00.099Z,2.22
2019-03-18T12:33:30.250Z,3.77
2019-03-18T12:36:00.805Z,1.92
2019-03-18T12:38:31.185Z,1.77
2019-03-18T12:41:01.654Z,1.30
2019-03-18T12:43:32.499Z,3.62
2019-03-18T12:46:03.220Z,1.60
2019-03-18T12:48:33.435Z,2.77
2019-03-18T12:51:03.921Z,2.30
2019-03-18T12:53:34.083Z,4.92
2019-03-18T12:56:04.572Z,2.10
2019-03-18T12:58:35.003Z,4.47
2019-03-18T13:01:12.498Z,4.83
2019-03-18T13:03:39.883Z,5.85
2019-03-18T13:06:10.018Z,3.83
2019-03-18T13:08:41.113Z,3.02
2019-03-18T13:11:11.258Z,3.80
2019-03-18T13:13:41.387Z,1.72
2019-03-18T13:16:12.006Z,3.45
2019-03-18T13:18:42.497Z,2.40
2019-03-18T13:21:12.583Z,4.87
2019-03-18T13:23:42.733Z,5.15
2019-03-18T13:26:13.413Z,3.22
2019-03-18T13:28:44.082Z,2.70
2019-03-18T13:31:14.231Z,3.00
2019-03-18T13:33:44.332Z,3.47
2019-03-18T13:36:14.543Z,1.92
2019-03-18T13:38:44.668Z,4.50
2019-03-18T13:41:14.822Z,3.58
2019-03-18T13:46:28.418Z,3.58
2019-03-18T13:48:58.535Z,2.08
2019-03-18T13:51:29.032Z,3.20
2019-03-18T13:53:59.471Z,3.58
2019-03-18T13:56:30.093Z,3.02
2019-03-18T13:59:00.561Z,4.95
2019-03-18T14:01:31.276Z,3.17
2019-03-18T14:04:02.152Z,3.42
2019-03-18T14:06:33.869Z,4.53
2019-03-18T14:09:04.073Z,2.60
2019-03-18T14:11:34.299Z,2.12
2019-03-18T14:14:05.327Z,3.12
2019-03-18T14:16:35.723Z,3.85
2019-03-18T14:19:06.819Z,2.85
2019-03-18T14:21:37.532Z,1.75
2019-03-18T14:24:07.693Z,1.82
2019-03-18T14:26:37.783Z,3.83
2019-03-18T14:29:08.577Z,3.62
2019-03-18T14:31:39.340Z,3.95
2019-03-18T14:34:09.408Z,2.55
2019-03-18T14:36:39.603Z,3.37
2019-03-18T14:39:10.619Z,4.28
2019-03-18T14:41:40.795Z,2.75
2019-03-18T14:44:11.371Z,1.42
2019-03-18T14:46:41.956Z,3.17
2019-03-18T14:49:12.372Z,3.27
2019-03-18T14:51:46.011Z,3.00
2019-03-18T14:56:44.454Z,2.85
2019-03-18T14:59:15.178Z,2.80
2019-03-18T15:01:45.239Z,2.77
2019-03-18T15:04:15.650Z,4.65
2019-03-18T15:06:45.923Z,4.28
2019-03-18T15:09:16.442Z,4.22
2019-03-18T15:11:46.486Z,3.17
2019-03-18T15:14:17.138Z,5.42
2019-03-18T15:16:47.288Z,2.87
2019-03-18T15:19:17.747Z,4.35
2019-03-18T15:21:58.035Z,1.77
2019-03-18T15:26:48.935Z,2.67
2019-03-18T15:29:19.696Z,2.47
2019-03-18T15:31:52.212Z,2.62
2019-03-18T15:34:22.634Z,3.70
2019-03-18T15:36:53.117Z,3.85
2019-03-18T15:39:23.679Z,2.60
2019-03-18T15:41:54.156Z,7.97
2019-03-18T15:44:24.265Z,4.33
2019-03-18T15:46:54.310Z,2.55
2019-03-18T15:49:24.532Z,3.33
2019-03-18T15:51:54.656Z,3.80
2019-03-18T15:54:24.847Z,4.33
2019-03-18T15:56:55.346Z,4.67
2019-03-18T15:59:26.253Z,2.45
2019-03-18T16:01:57.983Z,3.40
2019-03-18T16:04:28.019Z,4.03
2019-03-18T16:06:58.680Z,1.95
2019-03-18T16:09:28.842Z,2.05
2019-03-18T16:12:00.278Z,1.82
2019-03-18T16:14:31.790Z,3.95
2019-03-18T16:17:03.041Z,3.20
2019-03-18T16:19:33.251Z,2.70
2019-03-18T16:22:04.073Z,3.42
2019-03-18T16:24:35.164Z,1.75
2019-03-18T16:27:05.311Z,2.20
2019-03-18T16:29:35.503Z,1.37
2019-03-18T16:32:11.189Z,1.30
2019-03-18T16:37:06.972Z,2.58
2019-03-18T16:39:37.248Z,1.98
2019-03-18T16:42:07.501Z,2.55
2019-03-18T16:44:37.987Z,4.25
2019-03-18T16:47:08.146Z,3.65
2019-03-18T16:49:38.599Z,1.50
2019-03-18T16:52:09.021Z,1.50
2019-03-18T16:54:39.310Z,1.35
2019-03-18T16:57:09.485Z,1.22
2019-03-18T16:59:40.528Z,2.10
2019-03-18T17:02:10.680Z,2.17
2019-03-18T17:04:41.817Z,1.85
2019-03-18T17:07:12.635Z,2.52
2019-03-18T17:09:43.192Z,1.27
2019-03-18T17:12:13.593Z,1.15
2019-03-18T17:14:44.135Z,2.10
2019-03-18T17:17:15.255Z,1.85
2019-03-18T17:19:45.371Z,2.08
2019-03-18T17:22:17.811Z,1.45
2019-03-18T17:24:49.318Z,2.30
2019-03-18T17:27:19.531Z,1.52
2019-03-18T17:29:49.669Z,1.55
2019-03-18T17:32:20.183Z,2.75
2019-03-18T17:34:50.427Z,1.40
2019-03-18T17:37:21.995Z,2.05
2019-03-18T17:39:52.075Z,0.85
2019-03-18T17:42:22.849Z,2.90
2019-03-18T17:44:53.389Z,1.60
2019-03-18T17:47:24.007Z,1.95
2019-03-18T17:49:54.814Z,2.85
2019-03-18T17:52:25.357Z,2.80
2019-03-18T17:54:55.955Z,2.02
2019-03-18T17:57:27.259Z,5.87
2019-03-18T17:59:57.443Z,1.90
2019-03-18T18:02:27.635Z,2.22
2019-03-18T18:05:03.194Z,2.45
2019-03-18T18:07:30.630Z,4.08
2019-03-18T18:10:01.932Z,2.75
2019-03-18T18:12:32.411Z,3.00
2019-03-18T18:15:02.539Z,3.05
2019-03-18T18:17:32.818Z,4.78
2019-03-18T18:20:05.000Z,2.90
2019-03-18T18:22:36.521Z,2.95
2019-03-18T18:25:08.190Z,3.50
2019-03-18T18:27:39.045Z,3.22
2019-03-18T18:30:09.440Z,2.20
2019-03-18T18:32:39.798Z,2.42
2019-03-18T18:35:10.338Z,2.67
2019-03-18T18:37:41.230Z,4.70
2019-03-18T18:40:14.246Z,3.47
2019-03-18T18:42:44.771Z,3.37
2019-03-18T18:45:14.948Z,2.22
2019-03-18T18:47:46.515Z,3.58
2019-03-18T18:50:16.862Z,2.83
2019-03-18T18:52:47.682Z,2.05
2019-03-18T18:55:17.731Z,3.47
2019-03-18T18:57:48.106Z,4.33
2019-03-18T19:00:18.603Z,3.87
2019-03-18T19:02:48.799Z,3.35
2019-03-18T19:05:19.439Z,3.20
2019-03-18T19:07:50.249Z,4.70
2019-03-18T19:10:20.320Z,2.83
2019-03-18T19:12:51.453Z,5.40
2019-03-18T19:15:26.077Z,4.20
2019-03-18T19:17:56.469Z,4.78
2019-03-18T19:20:26.605Z,5.40
2019-03-18T19:22:57.469Z,4.20
2019-03-18T19:25:28.237Z,4.08
2019-03-18T19:27:58.594Z,3.33
2019-03-18T19:30:28.617Z,3.60
2019-03-18T19:32:59.460Z,3.30
2019-03-18T19:35:29.968Z,5.03
2019-03-18T19:38:01.022Z,5.08
2019-03-18T19:40:34.262Z,3.52
2019-03-18T19:43:04.634Z,3.92
2019-03-18T19:45:35.864Z,5.65
2019-03-18T19:48:06.461Z,4.75
2019-03-18T19:50:37.129Z,5.00
2019-03-18T19:53:07.635Z,4.40
2019-03-18T19:55:38.671Z,4.03
2019-03-18T19:58:08.984Z,4.03
2019-03-18T20:00:39.467Z,4.60
2019-03-18T20:03:10.553Z,5.80
2019-03-18T20:05:41.413Z,4.83
2019-03-18T20:08:11.445Z,5.78
2019-03-18T20:10:41.591Z,5.08
2019-03-18T20:13:11.700Z,3.87
2019-03-18T20:15:42.145Z,4.20
2019-03-18T20:18:12.336Z,2.90
2019-03-18T20:20:43.457Z,3.95
2019-03-18T20:23:13.968Z,3.47
2019-03-18T20:25:44.067Z,3.62
2019-03-18T20:28:14.616Z,4.55
2019-03-18T20:30:45.480Z,4.25
2019-03-18T20:33:15.867Z,4.25
2019-03-18T20:35:46.286Z,3.50
2019-03-18T20:38:17.092Z,5.85
2019-03-18T20:40:47.565Z,5.37
2019-03-18T20:43:18.057Z,5.60
2019-03-18T20:45:48.358Z,6.25
2019-03-18T20:48:19.112Z,7.30
2019-03-18T20:50:49.697Z,6.40
2019-03-18T20:53:20.571Z,6.33
2019-03-18T20:55:50.941Z,4.97
2019-03-18T20:58:20.983Z,4.90
2019-03-18T21:00:53.020Z,4.67
2019-03-18T21:03:23.634Z,4.03
2019-03-18T21:05:54.065Z,4.87
2019-03-18T21:08:25.391Z,6.78
2019-03-18T21:10:55.957Z,5.83
2019-03-18T21:13:26.511Z,5.67
2019-03-18T21:15:56.533Z,6.72
2019-03-18T21:18:26.941Z,5.67
2019-03-18T21:20:57.315Z,6.78
2019-03-18T21:23:27.370Z,4.97
2019-03-18T21:25:57.688Z,3.42
2019-03-18T21:28:27.845Z,3.75
2019-03-18T21:30:57.941Z,3.37
2019-03-18T21:33:29.162Z,4.75
2019-03-18T21:35:59.871Z,4.67
2019-03-18T21:38:30.054Z,4.17
2019-03-18T21:41:00.059Z,4.42
2019-03-18T21:43:30.662Z,4.70
2019-03-18T21:46:00.969Z,4.37
2019-03-18T21:48:31.355Z,4.42
2019-03-18T21:51:01.738Z,3.65
2019-03-18T21:53:31.792Z,5.22
2019-03-18T21:56:02.590Z,5.37
2019-03-18T21:58:33.223Z,4.80
2019-03-18T22:01:03.373Z,6.25
2019-03-18T22:03:33.482Z,4.37
2019-03-18T22:06:03.881Z,3.35
2019-03-18T22:08:34.042Z,3.90
2019-03-18T22:11:04.137Z,5.58
2019-03-18T22:13:34.823Z,5.37
2019-03-18T22:16:04.877Z,4.15
2019-03-18T22:18:35.267Z,5.10
2019-03-18T22:21:05.957Z,4.95
2019-03-18T22:23:36.846Z,5.07
2019-03-18T22:26:06.870Z,4.08
2019-03-18T22:28:37.253Z,3.80
2019-03-18T22:31:07.451Z,4.30
2019-03-18T22:33:37.841Z,3.77
2019-03-18T22:36:07.894Z,4.87
2019-03-18T22:38:39.071Z,4.87
2019-03-18T22:41:09.816Z,5.17
2019-03-18T22:43:39.909Z,4.05
2019-03-18T22:46:10.112Z,4.50
2019-03-18T22:48:40.599Z,4.00
2019-03-18T22:51:10.655Z,3.85
2019-03-18T22:53:41.130Z,3.67
2019-03-18T22:56:11.875Z,3.83
2019-03-18T22:58:41.951Z,6.22
2019-03-18T23:01:15.477Z,3.70
2019-03-18T23:03:45.582Z,2.83
2019-03-18T23:06:15.667Z,4.53
2019-03-18T23:08:45.781Z,3.37
2019-03-18T23:11:16.145Z,5.72
2019-03-18T23:13:46.645Z,4.03
2019-03-18T23:16:17.040Z,3.87
2019-03-18T23:18:47.486Z,3.72
2019-03-18T23:21:17.606Z,3.25
2019-03-18T23:23:48.202Z,4.42
2019-03-18T23:26:18.835Z,3.50
2019-03-18T23:28:49.821Z,4.12
2019-03-18T23:31:19.909Z,4.65
2019-03-18T23:33:50.972Z,5.37
2019-03-18T23:36:20.987Z,4.90
2019-03-18T23:38:51.115Z,3.80
2019-03-18T23:41:21.235Z,3.27
2019-03-18T23:43:52.081Z,4.17
2019-03-18T23:46:22.161Z,5.67
2019-03-18T23:48:52.580Z,5.05
2019-03-18T23:51:23.003Z,4.35
2019-03-18T23:53:53.357Z,3.35
2019-03-18T23:56:23.910Z,3.00
2019-03-18T23:58:54.011Z,3.72
